createdAt,value
2022-10-29T00:00:55.516Z,82.86
2022-10-29T00:03:23.019Z,82.97
2022-10-29T00:06:04.514Z,83.13
2022-10-29T00:13:32.831Z,83.17
2022-10-29T00:18:25.375Z,83.35
2022-10-29T00:25:56.603Z,83.57
2022-10-29T00:36:01.447Z,84.35
2022-10-29T00:38:28.187Z,83.86
2022-10-29T00:40:55.171Z,84.57
2022-10-29T00:45:54.319Z,84.81
2022-10-29T00:48:23.455Z,84.94
2022-10-29T00:50:49.816Z,85.09
2022-10-29T00:53:22.313Z,85.28
2022-10-29T00:55:48.703Z,85.57
2022-10-29T00:58:15.259Z,85.68
2022-10-29T01:00:43.479Z,85.98
2022-10-29T01:03:10.700Z,86.12
2022-10-29T01:05:37.639Z,86.30
2022-10-29T01:08:04.626Z,86.64
2022-10-29T01:10:42.151Z,86.69
2022-10-29T01:15:52.392Z,86.71
2022-10-29T01:21:19.912Z,87.03
2022-10-29T01:24:11.159Z,86.96
2022-10-29T01:27:03.481Z,86.90
2022-10-29T01:30:07.422Z,86.66
2022-10-29T01:32:49.054Z,86.33
2022-10-29T01:35:35.613Z,86.20
2022-10-29T01:38:13.424Z,86.33
2022-10-29T01:40:44.188Z,86.32
2022-10-29T01:45:42.022Z,86.94
2022-10-29T01:50:49.759Z,87.49
2022-10-29T01:53:17.281Z,87.88
2022-10-29T01:58:12.149Z,88.16
2022-10-29T02:01:04.169Z,88.35
2022-10-29T02:03:47.423Z,88.63
2022-10-29T02:06:36.530Z,88.81
2022-10-29T02:11:52.536Z,88.92
2022-10-29T02:16:59.498Z,89.00
2022-10-29T02:19:30.715Z,88.80
2022-10-29T02:21:57.007Z,88.85
2022-10-29T02:24:24.620Z,88.98
2022-10-29T02:26:51.654Z,88.88
2022-10-29T02:29:18.304Z,89.02
2022-10-29T02:31:44.738Z,89.32
2022-10-29T02:34:11.160Z,89.47
2022-10-29T02:36:37.458Z,89.41
2022-10-29T02:39:03.954Z,89.82
2022-10-29T02:41:30.310Z,89.92
2022-10-29T02:43:56.655Z,90.01
2022-10-29T02:46:23.943Z,89.85
2022-10-29T02:48:50.454Z,90.01
2022-10-29T02:51:17.689Z,89.91
2022-10-29T02:56:10.991Z,90.09
2022-10-29T02:58:37.605Z,90.12
2022-10-29T03:01:04.690Z,90.58
2022-10-29T03:05:57.357Z,91.24
2022-10-29T03:10:49.901Z,91.81
2022-10-29T03:18:12.535Z,92.05
2022-10-29T03:20:38.946Z,91.85
2022-10-29T03:23:07.748Z,91.95
2022-10-29T03:25:34.124Z,92.06
2022-10-29T03:28:00.431Z,91.99
2022-10-29T03:30:26.823Z,92.19
2022-10-29T03:32:53.277Z,92.12
2022-10-29T03:35:19.673Z,92.09
2022-10-29T03:37:49.396Z,92.19
2022-10-29T03:40:15.776Z,92.41
2022-10-29T03:42:42.113Z,92.30
2022-10-29T03:45:09.740Z,92.29
2022-10-29T03:47:36.328Z,92.54
2022-10-29T03:52:29.249Z,92.71
2022-10-29T03:54:55.570Z,92.99
2022-10-29T03:57:21.992Z,93.05
2022-10-29T03:59:51.504Z,93.26
2022-10-29T04:02:19.080Z,93.16
2022-10-29T04:04:45.677Z,93.41
2022-10-29T04:07:12.111Z,93.28
2022-10-29T04:09:38.419Z,93.63
2022-10-29T04:12:05.078Z,93.51
2022-10-29T04:14:31.504Z,93.68
2022-10-29T04:16:58.652Z,93.79
2022-10-29T04:19:25.004Z,93.89
2022-10-29T04:30:10.785Z,94.68
2022-10-29T04:32:37.212Z,94.90
2022-10-29T04:35:03.776Z,95.08
2022-10-29T04:37:30.179Z,95.30
2022-10-29T04:39:56.560Z,95.33
2022-10-29T04:42:22.945Z,95.31
2022-10-29T04:44:49.256Z,95.22
2022-10-29T04:49:41.792Z,95.74
2022-10-29T04:52:08.107Z,95.67
2022-10-29T04:54:34.399Z,95.92
2022-10-29T04:57:00.683Z,95.84
2022-10-29T04:59:26.997Z,95.90
2022-10-29T05:01:53.307Z,95.97
2022-10-29T05:04:19.618Z,95.81
2022-10-29T05:06:45.909Z,96.06
2022-10-29T05:09:12.227Z,96.11
2022-10-29T05:11:38.568Z,96.11
2022-10-29T05:14:04.896Z,96.29
2022-10-29T05:16:31.266Z,96.34
2022-10-29T05:18:57.571Z,96.64
2022-10-29T05:21:23.890Z,96.62
2022-10-29T05:23:50.195Z,96.55
2022-10-29T05:26:16.584Z,96.68
2022-10-29T05:31:09.207Z,96.83
2022-10-29T05:33:35.520Z,97.07
2022-10-29T05:36:01.905Z,97.05
2022-10-29T05:40:57.828Z,97.04
2022-10-29T05:43:24.142Z,97.05
2022-10-29T05:45:50.480Z,96.94
2022-10-29T05:48:16.906Z,96.83
2022-10-29T05:50:43.258Z,97.04
2022-10-29T05:53:12.255Z,97.04
2022-10-29T05:55:39.828Z,97.10
2022-10-29T05:58:10.078Z,97.07
2022-10-29T06:00:38.524Z,96.98
2022-10-29T06:03:12.229Z,97.04
2022-10-29T06:05:38.623Z,97.05
2022-10-29T06:08:05.178Z,96.96
2022-10-29T06:10:31.480Z,96.83
2022-10-29T06:12:57.782Z,96.95
2022-10-29T06:20:20.738Z,96.93
2022-10-29T06:22:47.612Z,96.80
2022-10-29T06:25:14.095Z,96.96
2022-10-29T06:27:40.392Z,97.07
2022-10-29T06:30:07.551Z,96.97
2022-10-29T06:32:33.871Z,96.91
2022-10-29T06:35:00.180Z,96.76
2022-10-29T06:37:26.534Z,96.69
2022-10-29T06:39:52.867Z,96.73
2022-10-29T06:42:19.171Z,96.80
2022-10-29T06:44:45.484Z,96.59
2022-10-29T06:47:11.871Z,96.91
2022-10-29T06:49:38.235Z,97.14
2022-10-29T06:52:04.785Z,96.96
2022-10-29T06:54:31.128Z,96.91
2022-10-29T06:56:57.512Z,96.98
2022-10-29T07:01:50.779Z,97.01
2022-10-29T07:06:44.929Z,97.15
2022-10-29T07:09:11.243Z,97.04
2022-10-29T07:16:32.099Z,96.70
2022-10-29T07:18:58.402Z,97.02
2022-10-29T07:21:24.686Z,96.88
2022-10-29T07:26:17.245Z,96.79
2022-10-29T07:28:43.539Z,96.81
2022-10-29T07:31:09.917Z,96.91
2022-10-29T07:33:36.217Z,96.75
2022-10-29T07:36:02.532Z,96.62
2022-10-29T07:38:28.840Z,96.46
2022-10-29T07:40:55.151Z,96.18
2022-10-29T07:43:22.365Z,96.04
2022-10-29T07:45:50.584Z,95.73
2022-10-29T07:48:18.271Z,95.65
2022-10-29T07:53:10.916Z,95.63
2022-10-29T07:55:37.299Z,95.25
2022-10-29T07:58:06.570Z,94.97
2022-10-29T08:00:35.500Z,94.63
2022-10-29T08:03:02.047Z,94.50
2022-10-29T08:07:56.536Z,94.14
2022-10-29T08:10:24.334Z,93.80
2022-10-29T08:12:51.648Z,93.38
2022-10-29T08:15:19.154Z,93.18
2022-10-29T08:17:46.805Z,92.92
2022-10-29T08:20:14.281Z,92.48
2022-10-29T08:22:40.667Z,92.13
2022-10-29T08:25:07.371Z,91.89
2022-10-29T08:27:33.902Z,91.43
2022-10-29T08:30:00.226Z,91.78
2022-10-29T08:32:26.625Z,91.30
2022-10-29T08:34:53.036Z,91.06
2022-10-29T08:37:19.358Z,90.13
2022-10-29T08:39:45.654Z,90.01
2022-10-29T08:47:26.280Z,88.88
2022-10-29T08:50:24.990Z,88.80
2022-10-29T08:52:58.716Z,88.60
2022-10-29T08:55:38.397Z,87.66
2022-10-29T08:58:21.864Z,87.78
2022-10-29T09:10:50.909Z,86.92
2022-10-29T09:13:32.056Z,86.82
2022-10-29T09:18:57.032Z,86.71
2022-10-29T09:26:49.937Z,86.13
2022-10-29T09:29:31.920Z,86.11
2022-10-29T09:34:42.778Z,85.33
2022-10-29T09:37:15.807Z,85.28
2022-10-29T09:39:46.123Z,84.92
2022-10-29T09:42:18.453Z,83.87
2022-10-29T09:44:51.008Z,83.05
2022-10-29T09:47:43.074Z,82.67
2022-10-29T09:50:19.497Z,82.52
2022-10-29T09:52:49.433Z,82.50
2022-10-29T09:57:49.536Z,82.26
2022-10-29T10:00:25.548Z,81.85
2022-10-29T10:03:01.845Z,81.35
2022-10-29T10:08:08.119Z,81.14
2022-10-29T10:13:20.733Z,80.06
2022-10-29T10:15:55.399Z,79.83
2022-10-29T10:23:43.173Z,79.24
2022-10-29T10:29:15.395Z,78.99
2022-10-29T10:34:32.140Z,77.19
2022-10-29T10:39:53.113Z,75.51
2022-10-29T10:42:25.103Z,74.63
2022-10-29T10:45:15.213Z,73.79
2022-10-29T10:47:46.251Z,72.71
2022-10-29T10:50:22.641Z,72.91
2022-10-29T10:52:50.199Z,72.76
2022-10-29T10:55:33.954Z,72.39
2022-10-29T11:00:55.666Z,70.54
2022-10-29T11:03:32.753Z,70.17
2022-10-29T11:13:40.615Z,67.20
2022-10-29T11:26:28.500Z,65.46
2022-10-29T11:31:42.687Z,62.61
2022-10-29T11:37:14.242Z,61.79
2022-10-29T11:39:52.085Z,63.29
2022-10-29T11:42:18.438Z,61.93
2022-10-29T11:47:50.366Z,60.63
2022-10-29T11:53:41.278Z,58.75
2022-10-29T11:56:22.207Z,59.37
2022-10-29T12:01:38.341Z,59.06
2022-10-29T12:06:59.534Z,58.39
2022-10-29T12:09:37.388Z,58.66
2022-10-29T12:20:36.906Z,57.95
2022-10-29T12:38:51.247Z,60.20
2022-10-29T12:48:54.615Z,58.76
2022-10-29T12:51:20.867Z,57.83
2022-10-29T12:54:07.121Z,58.61
2022-10-29T12:59:30.463Z,59.52
2022-10-29T13:05:13.853Z,60.03
2022-10-29T13:15:41.452Z,59.95
2022-10-29T13:18:41.230Z,58.62
2022-10-29T13:23:35.771Z,58.14
2022-10-29T13:26:08.790Z,58.42
2022-10-29T13:28:35.065Z,57.86
2022-10-29T13:33:27.571Z,59.02
2022-10-29T13:36:04.373Z,60.08
2022-10-29T13:38:51.175Z,60.80
2022-10-29T13:41:39.722Z,61.17
2022-10-29T13:44:14.088Z,59.08
2022-10-29T13:54:38.914Z,60.45
2022-10-29T13:59:55.300Z,60.18
2022-10-29T14:07:30.586Z,60.96
2022-10-29T14:10:02.499Z,59.63
2022-10-29T14:12:31.219Z,60.33
2022-10-29T14:15:02.490Z,61.33
2022-10-29T14:19:55.207Z,61.10
2022-10-29T14:25:01.934Z,61.67
2022-10-29T14:27:29.274Z,61.00
2022-10-29T14:30:13.186Z,60.81
2022-10-29T14:32:40.860Z,60.61
2022-10-29T14:35:07.692Z,61.28
2022-10-29T14:40:18.642Z,62.21
2022-10-29T14:45:24.103Z,62.88
2022-10-29T14:55:27.826Z,63.79
2022-10-29T14:58:12.361Z,64.49
2022-10-29T15:03:07.357Z,66.01
2022-10-29T15:08:11.032Z,66.71
2022-10-29T15:18:23.440Z,67.25
2022-10-29T15:20:51.416Z,67.57
2022-10-29T15:25:50.490Z,67.06
2022-10-29T15:30:48.013Z,67.13
2022-10-29T15:33:20.813Z,67.35
2022-10-29T15:35:53.473Z,67.50
2022-10-29T15:38:34.903Z,67.61
2022-10-29T15:41:19.207Z,67.67
2022-10-29T15:43:54.785Z,67.86
2022-10-29T15:46:23.319Z,68.53
2022-10-29T15:48:49.698Z,68.98
2022-10-29T15:51:16.537Z,69.00
2022-10-29T15:53:43.137Z,68.83
2022-10-29T16:01:06.718Z,70.00
2022-10-29T16:03:39.155Z,70.24
2022-10-29T16:06:07.345Z,70.74
2022-10-29T16:08:38.617Z,71.09
2022-10-29T16:11:09.307Z,71.35
2022-10-29T16:13:35.759Z,71.56
2022-10-29T16:16:02.498Z,71.93
2022-10-29T16:18:28.924Z,71.91
2022-10-29T16:21:00.590Z,72.53
2022-10-29T16:23:27.196Z,72.79
2022-10-29T16:28:19.762Z,73.29
2022-10-29T16:33:16.998Z,73.80
2022-10-29T16:35:43.308Z,73.83
2022-10-29T16:38:10.127Z,73.74
2022-10-29T16:40:36.781Z,74.08
2022-10-29T16:45:30.352Z,74.53
2022-10-29T16:50:34.286Z,74.69
2022-10-29T16:53:00.594Z,74.85
2022-10-29T16:55:29.295Z,74.83
2022-10-29T16:57:56.799Z,74.72
2022-10-29T17:00:25.754Z,74.17
2022-10-29T17:02:52.434Z,74.05
2022-10-29T17:05:18.795Z,74.14
2022-10-29T17:07:45.124Z,74.23
2022-10-29T17:10:11.426Z,74.39
2022-10-29T17:12:37.843Z,74.59
2022-10-29T17:24:50.004Z,74.93
2022-10-29T17:27:16.423Z,74.97
2022-10-29T17:29:42.837Z,75.03
2022-10-29T17:37:02.165Z,75.49
2022-10-29T17:39:28.494Z,75.58
2022-10-29T17:44:21.084Z,76.25
2022-10-29T17:46:47.422Z,76.59
2022-10-29T17:51:40.006Z,76.83
2022-10-29T17:56:32.653Z,77.00
2022-10-29T18:01:25.496Z,77.21
2022-10-29T18:03:51.920Z,77.46
2022-10-29T18:08:45.122Z,77.78
2022-10-29T18:18:48.149Z,77.82
2022-10-29T18:21:24.900Z,78.07
2022-10-29T18:23:51.958Z,78.04
2022-10-29T18:26:35.484Z,77.84
2022-10-29T18:31:31.958Z,77.65
2022-10-29T18:36:26.148Z,77.71
2022-10-29T18:41:20.383Z,78.21
2022-10-29T18:43:46.907Z,77.77
2022-10-29T18:46:13.680Z,78.01
2022-10-29T18:51:16.933Z,77.65
2022-10-29T18:53:43.382Z,77.73
2022-10-29T18:56:15.164Z,77.40
2022-10-29T18:58:42.010Z,77.50
2022-10-29T19:01:13.668Z,77.22
2022-10-29T19:03:40.766Z,77.09
2022-10-29T19:08:41.567Z,76.72
2022-10-29T19:11:11.278Z,76.78
2022-10-29T19:13:37.713Z,77.14
2022-10-29T19:21:05.904Z,77.36
2022-10-29T19:23:32.802Z,77.43
2022-10-29T19:26:13.918Z,77.54
2022-10-29T19:28:41.557Z,77.53
2022-10-29T19:31:13.736Z,76.69
2022-10-29T19:33:41.551Z,76.14
2022-10-29T19:41:01.685Z,75.53
2022-10-29T19:43:31.553Z,75.57
2022-10-29T19:45:57.907Z,75.68
2022-10-29T19:50:55.892Z,75.65
2022-10-29T19:53:26.133Z,74.96
2022-10-29T19:55:53.779Z,74.59
2022-10-29T19:58:25.631Z,74.26
2022-10-29T20:00:52.918Z,73.80
2022-10-29T20:05:47.819Z,73.94
2022-10-29T20:08:16.282Z,74.28
2022-10-29T20:10:43.601Z,74.50
2022-10-29T20:13:09.969Z,74.69
2022-10-29T20:15:39.279Z,74.83
2022-10-29T20:20:31.963Z,75.15
2022-10-29T20:22:59.789Z,75.38
2022-10-29T20:25:26.734Z,75.42
2022-10-29T20:27:53.085Z,75.23
2022-10-29T20:30:19.400Z,74.19
2022-10-29T20:32:45.707Z,74.20
2022-10-29T20:35:12.006Z,74.16
2022-10-29T20:37:38.323Z,73.84
2022-10-29T20:40:05.415Z,73.89
2022-10-29T20:42:31.739Z,74.30
2022-10-29T20:44:58.043Z,74.29
2022-10-29T20:47:24.403Z,73.71
2022-10-29T20:52:17.012Z,72.50
2022-10-29T20:54:43.313Z,72.65
2022-10-29T20:59:35.883Z,72.22
2022-10-29T21:02:02.399Z,72.44
2022-10-29T21:04:28.875Z,72.00
2022-10-29T21:06:55.246Z,72.42
2022-10-29T21:09:22.554Z,72.83
2022-10-29T21:11:48.939Z,73.15
2022-10-29T21:14:15.274Z,73.62
2022-10-29T21:16:41.584Z,74.14
2022-10-29T21:19:07.875Z,74.39
2022-10-29T21:21:34.182Z,74.42
2022-10-29T21:24:00.504Z,74.82
2022-10-29T21:26:28.250Z,75.31
2022-10-29T21:28:55.399Z,75.74
2022-10-29T21:33:52.608Z,75.97
2022-10-29T21:36:19.401Z,75.89
2022-10-29T21:38:45.937Z,76.39
2022-10-29T21:41:12.238Z,76.61
2022-10-29T21:43:39.166Z,76.96
2022-10-29T21:46:06.153Z,76.42
2022-10-29T21:48:32.531Z,76.91
2022-10-29T21:51:13.043Z,77.05
2022-10-29T21:56:08.029Z,77.66
2022-10-29T21:58:34.482Z,77.87
2022-10-29T22:01:03.461Z,77.84
2022-10-29T22:03:32.190Z,78.20
2022-10-29T22:08:32.813Z,78.29
2022-10-29T22:13:28.191Z,78.84
2022-10-29T22:18:21.281Z,79.28
2022-10-29T22:20:47.684Z,79.66
2022-10-29T22:23:13.979Z,79.80
2022-10-29T22:25:40.294Z,79.73
2022-10-29T22:28:06.657Z,79.81
2022-10-29T22:30:32.959Z,80.00
2022-10-29T22:32:59.401Z,80.08
2022-10-29T22:35:25.689Z,80.18
2022-10-29T22:40:19.417Z,80.53
2022-10-29T22:42:45.745Z,80.62
2022-10-29T22:45:12.043Z,80.56
2022-10-29T22:47:38.351Z,80.62
2022-10-29T22:50:05.022Z,80.68
2022-10-29T22:52:31.375Z,80.70
2022-10-29T22:54:57.717Z,81.06
2022-10-29T22:57:24.054Z,80.95
2022-10-29T22:59:50.355Z,80.97
2022-10-29T23:02:16.815Z,81.52
2022-10-29T23:04:43.174Z,81.47
2022-10-29T23:07:09.468Z,81.50
2022-10-29T23:12:02.007Z,81.73
2022-10-29T23:14:28.310Z,81.96
2022-10-29T23:16:54.616Z,81.99
2022-10-29T23:19:21.055Z,82.04
2022-10-29T23:21:47.358Z,82.41
2022-10-29T23:24:13.998Z,82.25
2022-10-29T23:26:40.348Z,82.34
2022-10-29T23:31:32.924Z,82.43
2022-10-29T23:36:27.221Z,82.61
2022-10-29T23:38:58.205Z,82.55
2022-10-29T23:41:26.035Z,82.82
2022-10-29T23:43:52.606Z,82.88
2022-10-29T23:46:19.211Z,83.22
2022-10-29T23:53:38.458Z,83.31
2022-10-29T23:58:31.256Z,83.26
