createdAt,value
2022-08-07T00:02:39.959Z,101556.86
2022-08-07T00:05:33.106Z,101555.50
2022-08-07T00:08:14.890Z,101558.29
2022-08-07T00:10:57.566Z,101557.80
2022-08-07T00:13:35.716Z,101558.67
2022-08-07T00:16:20.688Z,101555.20
2022-08-07T00:20:01.473Z,101556.95
2022-08-07T00:22:35.563Z,101559.91
2022-08-07T00:25:15.809Z,101562.36
2022-08-07T00:27:53.404Z,101561.16
2022-08-07T00:30:30.765Z,101565.65
2022-08-07T00:33:04.707Z,101568.61
2022-08-07T00:35:41.067Z,101573.14
2022-08-07T00:38:13.062Z,101567.95
2022-08-07T00:42:05.329Z,101567.61
2022-08-07T00:44:41.529Z,101570.23
2022-08-07T00:47:26.580Z,101569.71
2022-08-07T00:50:20.236Z,101565.57
2022-08-07T00:53:11.918Z,101564.16
2022-08-07T00:56:03.021Z,101561.42
2022-08-07T00:58:34.947Z,101559.15
2022-08-07T01:01:07.072Z,101558.13
2022-08-07T01:03:55.333Z,101560.91
2022-08-07T01:06:33.174Z,101560.05
2022-08-07T01:10:05.019Z,101561.10
2022-08-07T01:12:29.690Z,101563.16
2022-08-07T01:15:03.931Z,101562.97
2022-08-07T01:18:17.630Z,101563.66
2022-08-07T01:21:22.391Z,101558.63
2022-08-07T01:24:00.154Z,101555.00
2022-08-07T01:26:33.696Z,101557.76
2022-08-07T01:29:06.413Z,101555.67
2022-08-07T01:31:42.684Z,101554.46
2022-08-07T01:34:39.493Z,101559.50
2022-08-07T01:37:27.725Z,101555.34
2022-08-07T01:40:04.913Z,101551.36
2022-08-07T01:42:57.245Z,101552.92
2022-08-07T01:45:36.280Z,101550.99
2022-08-07T01:48:21.111Z,101551.86
2022-08-07T01:51:24.427Z,101555.52
2022-08-07T01:54:11.802Z,101555.85
2022-08-07T01:58:05.456Z,101555.16
2022-08-07T02:00:34.747Z,101557.23
2022-08-07T02:06:31.615Z,101554.25
2022-08-07T02:09:11.648Z,101554.91
2022-08-07T02:12:17.784Z,101553.17
2022-08-07T02:15:06.783Z,101551.79
2022-08-07T02:17:49.566Z,101549.02
2022-08-07T02:20:23.968Z,101546.05
2022-08-07T02:23:03.754Z,101544.30
2022-08-07T02:26:32.365Z,101545.70
2022-08-07T02:28:32.871Z,101548.98
2022-08-07T02:31:56.343Z,101544.48
2022-08-07T02:34:37.412Z,101546.73
2022-08-07T02:37:26.367Z,101547.92
2022-08-07T02:40:11.552Z,101548.73
2022-08-07T02:42:52.155Z,101552.84
2022-08-07T02:46:00.491Z,101550.20
2022-08-07T02:48:18.830Z,101551.88
2022-08-07T02:54:26.787Z,101549.40
2022-08-07T02:57:13.410Z,101548.80
2022-08-07T02:59:55.136Z,101546.31
2022-08-07T03:03:06.325Z,101548.16
2022-08-07T03:05:42.431Z,101548.55
2022-08-07T03:08:15.138Z,101550.08
2022-08-07T03:10:58.799Z,101551.08
2022-08-07T03:13:39.211Z,101547.89
2022-08-07T03:16:30.786Z,101548.40
2022-08-07T03:19:02.934Z,101549.79
2022-08-07T03:21:36.816Z,101552.39
2022-08-07T03:24:27.412Z,101555.16
2022-08-07T03:27:05.643Z,101558.80
2022-08-07T03:29:53.239Z,101558.27
2022-08-07T03:33:16.396Z,101561.01
2022-08-07T03:35:55.213Z,101562.27
2022-08-07T03:38:29.575Z,101563.36
2022-08-07T03:41:08.004Z,101563.52
2022-08-07T03:43:44.084Z,101572.00
2022-08-07T03:46:30.549Z,101568.53
2022-08-07T03:49:06.872Z,101564.24
2022-08-07T03:52:02.120Z,101566.85
2022-08-07T03:54:54.225Z,101568.95
2022-08-07T03:58:35.251Z,101567.98
2022-08-07T04:01:03.095Z,101569.02
2022-08-07T04:03:53.330Z,101568.00
2022-08-07T04:06:37.633Z,101572.86
2022-08-07T04:09:16.188Z,101571.92
2022-08-07T04:12:24.481Z,101574.96
2022-08-07T04:15:05.093Z,101580.58
2022-08-07T04:18:57.688Z,101579.88
2022-08-07T04:21:35.227Z,101583.34
2022-08-07T04:24:30.816Z,101586.17
2022-08-07T04:27:20.426Z,101583.38
2022-08-07T04:30:02.669Z,101578.15
2022-08-07T04:32:47.956Z,101583.27
2022-08-07T04:35:21.919Z,101584.80
2022-08-07T04:38:03.293Z,101583.89
2022-08-07T04:40:52.522Z,101581.64
2022-08-07T04:44:11.264Z,101584.10
2022-08-07T04:47:04.980Z,101585.70
2022-08-07T04:49:47.318Z,101585.20
2022-08-07T04:54:01.966Z,101586.58
2022-08-07T04:58:12.864Z,101589.40
2022-08-07T05:00:09.839Z,101589.98
2022-08-07T05:03:42.680Z,101590.86
2022-08-07T05:06:43.308Z,101593.27
2022-08-07T05:09:46.130Z,101592.23
2022-08-07T05:12:30.485Z,101592.25
2022-08-07T05:15:38.346Z,101594.35
2022-08-07T05:18:29.611Z,101594.20
2022-08-07T05:21:10.410Z,101595.64
2022-08-07T05:24:10.823Z,101592.39
2022-08-07T05:27:07.733Z,101593.09
2022-08-07T05:29:55.794Z,101597.31
2022-08-07T05:32:35.311Z,101592.81
2022-08-07T05:35:41.870Z,101597.36
2022-08-07T05:38:59.063Z,101598.13
2022-08-07T05:42:07.513Z,101599.20
2022-08-07T05:45:14.179Z,101599.10
2022-08-07T05:48:12.501Z,101597.77
2022-08-07T05:51:24.603Z,101598.49
2022-08-07T05:54:30.100Z,101592.98
2022-08-07T05:57:14.652Z,101592.34
2022-08-07T05:59:57.231Z,101593.23
2022-08-07T06:02:34.957Z,101596.05
2022-08-07T06:05:15.717Z,101596.08
2022-08-07T06:08:09.353Z,101595.61
2022-08-07T06:11:15.836Z,101592.35
2022-08-07T06:14:20.840Z,101588.25
2022-08-07T06:16:57.116Z,101591.25
2022-08-07T06:19:51.905Z,101591.63
2022-08-07T06:23:01.781Z,101592.88
2022-08-07T06:25:54.794Z,101592.75
2022-08-07T06:28:57.434Z,101597.64
2022-08-07T06:31:46.821Z,101590.38
2022-08-07T06:34:37.572Z,101587.09
2022-08-07T06:37:44.022Z,101586.23
2022-08-07T06:40:21.274Z,101586.92
2022-08-07T06:43:00.263Z,101585.86
2022-08-07T06:45:44.302Z,101588.93
2022-08-07T06:48:24.830Z,101588.88
2022-08-07T06:51:07.925Z,101591.92
2022-08-07T06:55:27.907Z,101592.02
2022-08-07T06:56:48.622Z,101591.05
2022-08-07T07:00:12.931Z,101594.17
2022-08-07T07:02:57.467Z,101597.63
2022-08-07T07:06:03.766Z,101599.40
2022-08-07T07:08:52.629Z,101598.00
2022-08-07T07:12:07.748Z,101599.55
2022-08-07T07:14:49.686Z,101599.44
2022-08-07T07:17:50.580Z,101600.51
2022-08-07T07:21:13.291Z,101602.65
2022-08-07T07:24:17.506Z,101595.30
2022-08-07T07:27:12.608Z,101597.70
2022-08-07T07:30:10.065Z,101598.95
2022-08-07T07:33:04.874Z,101596.13
2022-08-07T07:36:04.954Z,101589.41
2022-08-07T07:39:12.734Z,101589.54
2022-08-07T07:42:13.089Z,101592.20
2022-08-07T07:45:02.615Z,101591.85
2022-08-07T07:47:52.277Z,101592.17
2022-08-07T07:50:39.162Z,101588.41
2022-08-07T07:53:39.762Z,101589.91
2022-08-07T07:56:52.842Z,101589.51
2022-08-07T07:59:52.320Z,101586.52
2022-08-07T08:02:37.154Z,101582.89
2022-08-07T08:05:14.990Z,101582.20
2022-08-07T08:07:51.825Z,101581.22
2022-08-07T08:10:40.083Z,101584.65
2022-08-07T08:13:53.049Z,101588.59
2022-08-07T08:17:57.399Z,101585.36
2022-08-07T08:20:31.818Z,101586.33
2022-08-07T08:23:35.921Z,101587.78
2022-08-07T08:26:38.451Z,101586.11
2022-08-07T08:29:21.664Z,101579.11
2022-08-07T08:32:24.932Z,101584.38
2022-08-07T08:35:17.171Z,101582.13
2022-08-07T08:38:05.878Z,101585.81
2022-08-07T08:41:31.433Z,101576.90
2022-08-07T08:44:34.837Z,101582.25
2022-08-07T08:47:52.003Z,101581.61
2022-08-07T08:50:43.706Z,101584.10
2022-08-07T08:53:38.797Z,101582.98
2022-08-07T08:56:47.635Z,101588.52
2022-08-07T09:00:03.574Z,101584.37
2022-08-07T09:02:57.959Z,101583.95
2022-08-07T09:06:05.613Z,101579.69
2022-08-07T09:09:13.402Z,101576.62
2022-08-07T09:12:31.019Z,101572.66
2022-08-07T09:16:25.229Z,101570.60
2022-08-07T09:18:58.522Z,101572.70
2022-08-07T09:24:28.895Z,101562.10
2022-08-07T09:25:36.032Z,101565.52
2022-08-07T09:30:01.981Z,101564.24
2022-08-07T09:34:55.663Z,101558.08
2022-08-07T09:37:54.269Z,101558.79
2022-08-07T09:40:55.622Z,101552.34
2022-08-07T09:44:06.092Z,101546.74
2022-08-07T09:47:37.287Z,101546.37
2022-08-07T09:50:26.570Z,101550.91
2022-08-07T09:53:05.638Z,101539.54
2022-08-07T09:56:03.290Z,101541.33
2022-08-07T09:59:14.082Z,101540.61
2022-08-07T10:02:09.942Z,101543.23
2022-08-07T10:05:14.941Z,101533.87
2022-08-07T10:08:01.234Z,101535.95
2022-08-07T10:11:16.721Z,101527.97
2022-08-07T10:14:00.337Z,101524.65
2022-08-07T10:17:22.587Z,101522.13
2022-08-07T10:20:03.483Z,101521.77
2022-08-07T10:22:51.510Z,101515.10
2022-08-07T10:25:42.402Z,101516.64
2022-08-07T10:28:36.314Z,101512.23
2022-08-07T10:31:50.451Z,101509.52
2022-08-07T10:34:51.175Z,101504.63
2022-08-07T10:38:41.143Z,101497.52
2022-08-07T10:41:47.008Z,101490.53
2022-08-07T10:44:15.720Z,101485.17
2022-08-07T10:47:16.515Z,101481.58
2022-08-07T10:50:09.148Z,101479.13
2022-08-07T10:52:57.439Z,101475.09
2022-08-07T10:56:21.068Z,101468.23
2022-08-07T11:02:54.082Z,101471.60
2022-08-07T11:06:21.974Z,101468.42
2022-08-07T11:10:08.773Z,101472.16
2022-08-07T11:14:42.557Z,101473.05
2022-08-07T11:17:33.113Z,101474.30
2022-08-07T11:20:40.629Z,101469.21
2022-08-07T11:23:52.611Z,101464.69
2022-08-07T11:30:29.090Z,101459.98
2022-08-07T11:33:18.349Z,101463.59
2022-08-07T11:36:04.659Z,101464.42
2022-08-07T11:38:59.956Z,101457.91
2022-08-07T11:42:18.661Z,101459.27
2022-08-07T11:45:20.608Z,101456.62
2022-08-07T11:48:09.833Z,101452.58
2022-08-07T11:51:09.124Z,101451.98
2022-08-07T11:54:10.342Z,101444.09
2022-08-07T11:57:01.461Z,101442.77
2022-08-07T12:00:19.310Z,101442.09
2022-08-07T12:03:41.423Z,101439.43
2022-08-07T12:06:44.875Z,101441.34
2022-08-07T12:09:43.298Z,101444.52
2022-08-07T12:12:40.308Z,101439.51
2022-08-07T12:15:46.678Z,101431.17
2022-08-07T12:18:58.374Z,101427.65
2022-08-07T12:22:38.898Z,101430.14
2022-08-07T12:26:03.022Z,101424.58
2022-08-07T12:29:14.280Z,101424.29
2022-08-07T12:32:10.816Z,101419.55
2022-08-07T12:34:56.187Z,101418.12
2022-08-07T12:38:11.731Z,101421.12
2022-08-07T12:41:05.674Z,101414.96
2022-08-07T12:44:10.353Z,101408.64
2022-08-07T12:47:10.717Z,101402.77
2022-08-07T12:50:39.372Z,101401.27
2022-08-07T12:53:28.501Z,101400.36
2022-08-07T12:56:42.899Z,101396.36
2022-08-07T12:59:33.136Z,101397.19
2022-08-07T13:02:39.347Z,101392.05
2022-08-07T13:06:02.788Z,101389.77
2022-08-07T13:10:10.060Z,101390.51
2022-08-07T13:12:36.355Z,101392.36
2022-08-07T13:15:38.518Z,101391.72
2022-08-07T13:18:37.443Z,101385.46
2022-08-07T13:21:51.726Z,101392.23
2022-08-07T13:24:54.066Z,101384.39
2022-08-07T13:31:13.030Z,101381.59
2022-08-07T13:34:33.683Z,101382.09
2022-08-07T13:37:19.864Z,101380.91
2022-08-07T13:40:35.946Z,101383.80
2022-08-07T13:43:23.856Z,101383.60
2022-08-07T13:46:23.910Z,101379.42
2022-08-07T13:50:35.745Z,101373.42
2022-08-07T13:52:31.870Z,101371.92
2022-08-07T13:55:26.916Z,101372.21
2022-08-07T13:58:28.202Z,101368.48
2022-08-07T14:01:22.067Z,101370.80
2022-08-07T14:04:22.289Z,101362.61
2022-08-07T14:07:12.245Z,101364.80
2022-08-07T14:10:20.353Z,101355.49
2022-08-07T14:13:12.204Z,101351.83
2022-08-07T14:16:16.033Z,101351.27
2022-08-07T14:19:08.306Z,101347.81
2022-08-07T14:22:10.601Z,101345.98
2022-08-07T14:25:00.417Z,101344.79
2022-08-07T14:30:55.432Z,101335.30
2022-08-07T14:33:47.289Z,101323.38
2022-08-07T14:36:44.386Z,101319.94
2022-08-07T14:40:16.471Z,101329.58
2022-08-07T14:43:55.321Z,101326.92
2022-08-07T14:49:56.612Z,101327.44
2022-08-07T14:52:36.298Z,101327.38
2022-08-07T14:55:24.718Z,101328.27
2022-08-07T15:01:42.667Z,101327.64
2022-08-07T15:04:32.305Z,101325.61
2022-08-07T15:07:22.518Z,101325.02
2022-08-07T15:10:08.194Z,101324.48
2022-08-07T15:16:20.232Z,101317.25
2022-08-07T15:20:23.525Z,101318.24
2022-08-07T15:22:38.813Z,101315.70
2022-08-07T15:30:06.886Z,101313.12
2022-08-07T15:32:11.772Z,101313.17
2022-08-07T15:35:14.974Z,101304.89
2022-08-07T15:38:30.532Z,101305.87
2022-08-07T15:44:23.518Z,101302.83
2022-08-07T15:47:08.721Z,101301.67
2022-08-07T15:50:05.788Z,101294.42
2022-08-07T15:52:51.718Z,101298.44
2022-08-07T15:55:53.778Z,101294.56
2022-08-07T15:58:54.132Z,101296.44
2022-08-07T16:01:38.776Z,101293.77
2022-08-07T16:04:33.225Z,101296.94
2022-08-07T16:08:32.210Z,101292.23
2022-08-07T16:10:36.859Z,101284.71
2022-08-07T16:13:58.031Z,101293.39
2022-08-07T16:16:48.943Z,101289.98
2022-08-07T16:19:59.627Z,101287.98
2022-08-07T16:22:57.801Z,101296.89
2022-08-07T16:26:01.276Z,101293.24
2022-08-07T16:29:18.719Z,101289.30
2022-08-07T16:32:34.581Z,101293.04
2022-08-07T16:35:51.455Z,101289.90
2022-08-07T16:39:00.947Z,101295.71
2022-08-07T16:41:59.361Z,101298.15
2022-08-07T16:45:14.925Z,101288.95
2022-08-07T16:48:15.205Z,101290.06
2022-08-07T16:51:57.547Z,101292.30
2022-08-07T16:54:38.164Z,101291.63
2022-08-07T16:58:02.034Z,101288.54
2022-08-07T17:01:01.426Z,101288.48
2022-08-07T17:04:10.414Z,101290.54
2022-08-07T17:07:09.205Z,101278.82
2022-08-07T17:10:32.952Z,101287.10
2022-08-07T17:13:41.466Z,101290.30
2022-08-07T17:16:55.497Z,101284.41
2022-08-07T17:20:13.997Z,101287.27
2022-08-07T17:23:37.565Z,101289.52
2022-08-07T17:26:50.118Z,101291.48
2022-08-07T17:30:14.354Z,101298.13
2022-08-07T17:34:15.003Z,101306.77
2022-08-07T17:37:14.381Z,101302.21
2022-08-07T17:40:30.505Z,101302.05
2022-08-07T17:44:01.432Z,101302.95
2022-08-07T17:47:08.717Z,101311.02
2022-08-07T17:50:16.827Z,101310.91
2022-08-07T17:53:09.447Z,101313.76
2022-08-07T17:56:49.834Z,101315.48
2022-08-07T18:03:18.122Z,101317.92
2022-08-07T18:06:16.615Z,101317.71
2022-08-07T18:10:05.578Z,101319.12
2022-08-07T18:12:50.360Z,101321.20
2022-08-07T18:15:39.617Z,101324.60
2022-08-07T18:21:10.089Z,101329.96
2022-08-07T18:22:15.144Z,101330.95
2022-08-07T18:25:19.057Z,101332.73
2022-08-07T18:28:35.390Z,101337.84
2022-08-07T18:31:33.862Z,101328.95
2022-08-07T18:35:08.037Z,101340.83
2022-08-07T18:38:58.481Z,101343.10
2022-08-07T18:41:45.914Z,101347.80
2022-08-07T18:45:39.701Z,101349.27
2022-08-07T18:48:03.125Z,101348.44
2022-08-07T18:51:10.483Z,101355.53
2022-08-07T18:54:31.217Z,101363.66
2022-08-07T18:57:59.531Z,101366.73
2022-08-07T19:02:34.196Z,101366.86
2022-08-07T19:04:56.166Z,101366.31
2022-08-07T19:08:09.664Z,101369.70
2022-08-07T19:14:11.479Z,101378.30
2022-08-07T19:17:59.291Z,101374.08
2022-08-07T19:20:35.851Z,101378.95
2022-08-07T19:23:58.688Z,101377.20
2022-08-07T19:27:01.899Z,101379.27
2022-08-07T19:30:56.518Z,101379.48
2022-08-07T19:33:19.255Z,101376.85
2022-08-07T19:36:30.697Z,101376.19
2022-08-07T19:39:56.966Z,101382.98
2022-08-07T19:42:49.052Z,101385.98
2022-08-07T19:46:05.515Z,101391.11
2022-08-07T19:49:00.207Z,101387.84
2022-08-07T19:51:52.364Z,101394.00
2022-08-07T19:54:57.279Z,101390.80
2022-08-07T19:58:02.756Z,101394.88
2022-08-07T20:00:54.293Z,101390.30
2022-08-07T20:03:46.064Z,101394.73
2022-08-07T20:06:43.515Z,101401.63
2022-08-07T20:10:35.218Z,101403.94
2022-08-07T20:13:00.914Z,101406.84
2022-08-07T20:15:58.161Z,101408.52
2022-08-07T20:18:58.428Z,101411.20
2022-08-07T20:22:01.428Z,101410.93
2022-08-07T20:25:19.547Z,101408.58
2022-08-07T20:28:17.525Z,101410.45
2022-08-07T20:31:21.841Z,101412.27
2022-08-07T20:34:39.995Z,101411.61
2022-08-07T20:37:57.694Z,101416.52
2022-08-07T20:40:56.557Z,101418.28
2022-08-07T20:43:57.516Z,101412.02
2022-08-07T20:47:05.580Z,101418.94
2022-08-07T20:50:06.135Z,101416.30
2022-08-07T20:53:03.641Z,101418.36
2022-08-07T20:56:02.291Z,101422.33
2022-08-07T20:58:59.269Z,101423.55
2022-08-07T21:01:58.562Z,101420.05
2022-08-07T21:04:56.306Z,101423.86
2022-08-07T21:07:58.214Z,101428.39
2022-08-07T21:10:48.179Z,101420.91
2022-08-07T21:14:16.711Z,101422.02
2022-08-07T21:18:01.772Z,101430.31
2022-08-07T21:20:29.788Z,101435.35
2022-08-07T21:23:42.849Z,101430.35
2022-08-07T21:26:48.252Z,101432.99
2022-08-07T21:29:53.015Z,101438.55
2022-08-07T21:32:50.184Z,101437.56
2022-08-07T21:36:03.931Z,101439.48
2022-08-07T21:39:46.280Z,101440.06
2022-08-07T21:42:42.506Z,101440.62
2022-08-07T21:46:09.100Z,101438.05
2022-08-07T21:48:56.113Z,101439.45
2022-08-07T21:51:56.087Z,101439.15
2022-08-07T21:55:06.999Z,101437.63
2022-08-07T21:58:05.044Z,101440.60
2022-08-07T22:01:03.355Z,101447.63
2022-08-07T22:03:51.873Z,101440.38
2022-08-07T22:06:49.575Z,101440.41
2022-08-07T22:09:54.133Z,101451.57
2022-08-07T22:12:52.198Z,101446.60
2022-08-07T22:16:41.062Z,101449.08
2022-08-07T22:19:04.009Z,101444.64
2022-08-07T22:22:27.690Z,101444.70
2022-08-07T22:25:27.129Z,101439.23
2022-08-07T22:28:39.977Z,101438.74
2022-08-07T22:31:45.342Z,101442.26
2022-08-07T22:34:49.682Z,101438.52
2022-08-07T22:38:04.640Z,101439.75
2022-08-07T22:42:02.357Z,101434.21
2022-08-07T22:44:34.482Z,101436.52
2022-08-07T22:47:25.156Z,101433.59
2022-08-07T22:50:33.069Z,101428.74
2022-08-07T22:54:07.423Z,101427.74
2022-08-07T22:56:51.973Z,101432.88
2022-08-07T22:59:40.113Z,101432.92
2022-08-07T23:02:36.027Z,101436.27
2022-08-07T23:06:07.222Z,101440.48
2022-08-07T23:10:05.453Z,101438.23
2022-08-07T23:12:10.792Z,101436.15
2022-08-07T23:16:05.970Z,101435.84
2022-08-07T23:19:13.653Z,101439.94
2022-08-07T23:22:11.157Z,101439.80
2022-08-07T23:25:18.976Z,101441.92
2022-08-07T23:28:28.703Z,101442.19
2022-08-07T23:32:49.170Z,101443.44
2022-08-07T23:35:03.124Z,101445.76
2022-08-07T23:38:04.103Z,101442.52
2022-08-07T23:41:00.873Z,101443.75
2022-08-07T23:44:01.962Z,101432.02
2022-08-07T23:47:42.448Z,101443.48
2022-08-07T23:50:46.036Z,101438.29
2022-08-07T23:54:01.949Z,101437.09
2022-08-07T23:56:58.864Z,101436.46
