createdAt,value
2022-08-01T00:01:00.673Z,1
2022-08-01T00:04:00.668Z,0
2022-08-01T00:07:00.675Z,0
2022-08-01T00:10:00.694Z,0
2022-08-01T00:13:00.682Z,0
2022-08-01T00:16:00.685Z,0
2022-08-01T00:19:00.713Z,0
2022-08-01T00:22:00.698Z,0
2022-08-01T00:25:00.699Z,1
2022-08-01T00:28:00.701Z,1
2022-08-01T00:31:00.723Z,0
2022-08-01T00:34:00.722Z,0
2022-08-01T00:37:00.742Z,0
2022-08-01T00:40:00.734Z,0
2022-08-01T00:43:00.738Z,1
2022-08-01T00:46:00.776Z,0
2022-08-01T00:49:00.748Z,0
2022-08-01T00:52:00.755Z,1
2022-08-01T00:55:00.746Z,1
2022-08-01T00:58:00.761Z,0
2022-08-01T01:01:00.776Z,0
2022-08-01T01:04:00.763Z,0
2022-08-01T01:07:00.763Z,0
2022-08-01T01:10:00.773Z,0
2022-08-01T01:13:00.778Z,0
2022-08-01T01:16:00.777Z,0
2022-08-01T01:19:00.793Z,0
2022-08-01T01:22:00.787Z,0
2022-08-01T01:25:00.802Z,0
2022-08-01T01:28:00.822Z,0
2022-08-01T01:31:00.804Z,0
2022-08-01T01:34:00.811Z,0
2022-08-01T01:37:00.829Z,0
2022-08-01T01:40:00.838Z,2
2022-08-01T01:43:00.855Z,0
2022-08-01T01:46:00.848Z,1
2022-08-01T01:49:00.849Z,0
2022-08-01T01:52:00.843Z,1
2022-08-01T01:55:00.850Z,0
2022-08-01T01:58:00.859Z,0
2022-08-01T02:01:00.880Z,0
2022-08-01T02:04:00.864Z,1
2022-08-01T02:07:00.878Z,0
2022-08-01T02:10:00.925Z,0
2022-08-01T02:13:00.924Z,1
2022-08-01T02:16:00.899Z,0
2022-08-01T02:19:00.903Z,0
2022-08-01T02:22:00.914Z,0
2022-08-01T02:25:00.909Z,1
2022-08-01T02:28:00.926Z,1
2022-08-01T02:31:00.930Z,0
2022-08-01T02:34:00.913Z,0
2022-08-01T02:37:00.929Z,0
2022-08-01T02:40:00.939Z,0
2022-08-01T02:43:00.936Z,0
2022-08-01T02:46:00.942Z,0
2022-08-01T02:49:00.969Z,0
2022-08-01T02:52:00.961Z,0
2022-08-01T02:55:00.974Z,0
2022-08-01T02:58:00.981Z,0
2022-08-01T03:01:00.970Z,0
2022-08-01T03:04:00.979Z,0
2022-08-01T03:07:00.987Z,0
2022-08-01T03:10:01.000Z,0
2022-08-01T03:13:00.989Z,0
2022-08-01T03:16:00.996Z,0
2022-08-01T03:19:01.009Z,1
2022-08-01T03:22:01.012Z,0
2022-08-01T03:25:01.026Z,0
2022-08-01T03:28:01.015Z,0
2022-08-01T03:31:01.030Z,0
2022-08-01T03:34:01.033Z,1
2022-08-01T03:37:01.043Z,2
2022-08-01T03:40:01.051Z,2
2022-08-01T03:43:01.067Z,0
2022-08-01T03:46:01.209Z,1
2022-08-01T03:49:01.084Z,0
2022-08-01T03:52:01.068Z,0
2022-08-01T03:55:01.083Z,0
2022-08-01T03:58:01.069Z,0
2022-08-01T04:01:01.100Z,0
2022-08-01T04:04:01.110Z,0
2022-08-01T04:07:01.094Z,0
2022-08-01T04:10:01.125Z,3
2022-08-01T04:13:01.115Z,0
2022-08-01T04:16:01.129Z,0
2022-08-01T04:19:01.110Z,0
2022-08-01T04:22:01.141Z,1
2022-08-01T04:25:01.114Z,1
2022-08-01T04:28:01.129Z,1
2022-08-01T04:31:01.130Z,0
2022-08-01T04:34:01.130Z,1
2022-08-01T04:37:01.163Z,2
2022-08-01T04:40:01.160Z,1
2022-08-01T04:43:01.157Z,1
2022-08-01T04:46:01.157Z,1
2022-08-01T04:49:01.163Z,1
2022-08-01T04:52:01.171Z,0
2022-08-01T04:55:01.241Z,1
2022-08-01T04:58:01.181Z,1
2022-08-01T05:01:01.185Z,0
2022-08-01T05:04:01.213Z,1
2022-08-01T05:07:01.214Z,1
2022-08-01T05:10:01.212Z,0
2022-08-01T05:13:01.242Z,0
2022-08-01T05:16:01.227Z,0
2022-08-01T05:19:01.234Z,0
2022-08-01T05:22:01.219Z,2
2022-08-01T05:25:01.233Z,0
2022-08-01T05:28:01.224Z,2
2022-08-01T05:31:01.255Z,0
2022-08-01T05:34:01.250Z,3
2022-08-01T05:37:01.242Z,0
2022-08-01T05:40:01.262Z,0
2022-08-01T05:43:01.266Z,0
2022-08-01T05:46:01.259Z,2
2022-08-01T05:49:01.268Z,1
2022-08-01T05:52:01.274Z,1
2022-08-01T05:55:01.289Z,1
2022-08-01T05:58:01.285Z,0
2022-08-01T06:01:01.292Z,0
2022-08-01T06:04:01.302Z,0
2022-08-01T06:07:01.292Z,0
2022-08-01T06:10:01.293Z,0
2022-08-01T06:13:01.296Z,0
2022-08-01T06:16:01.315Z,1
2022-08-01T06:19:01.316Z,0
2022-08-01T06:22:01.318Z,0
2022-08-01T06:25:01.333Z,0
2022-08-01T06:28:01.322Z,0
2022-08-01T06:31:01.334Z,0
2022-08-01T06:34:01.341Z,0
2022-08-01T06:37:01.348Z,2
2022-08-01T06:40:01.343Z,0
2022-08-01T06:43:01.359Z,0
2022-08-01T06:46:01.377Z,0
2022-08-01T06:49:01.371Z,2
2022-08-01T06:52:01.368Z,0
2022-08-01T06:55:01.387Z,0
2022-08-01T06:58:01.415Z,0
2022-08-01T07:01:01.386Z,0
2022-08-01T07:04:01.403Z,0
2022-08-01T07:07:01.396Z,1
2022-08-01T07:10:01.395Z,0
2022-08-01T07:13:01.425Z,0
2022-08-01T07:16:01.403Z,0
2022-08-01T07:19:01.426Z,0
2022-08-01T07:22:01.420Z,0
2022-08-01T07:25:01.436Z,0
2022-08-01T07:28:01.437Z,1
2022-08-01T07:31:01.441Z,1
2022-08-01T07:34:01.453Z,1
2022-08-01T07:37:01.453Z,0
2022-08-01T07:40:01.461Z,0
2022-08-01T07:43:01.466Z,0
2022-08-01T07:46:01.457Z,0
2022-08-01T07:49:01.534Z,0
2022-08-01T07:52:01.479Z,0
2022-08-01T07:55:01.487Z,0
2022-08-01T07:58:01.474Z,0
2022-08-01T08:01:01.502Z,0
2022-08-01T08:04:01.493Z,0
2022-08-01T08:07:01.506Z,0
2022-08-01T08:10:01.517Z,1
2022-08-01T08:13:01.515Z,0
2022-08-01T08:16:01.525Z,0
2022-08-01T08:19:01.542Z,0
2022-08-01T08:22:01.536Z,0
2022-08-01T08:25:01.540Z,0
2022-08-01T08:28:01.541Z,0
2022-08-01T08:31:01.549Z,1
2022-08-01T08:34:01.549Z,1
2022-08-01T08:37:01.603Z,1
2022-08-01T08:40:01.560Z,1
2022-08-01T08:43:01.570Z,1
2022-08-01T08:46:01.561Z,2
2022-08-01T08:49:01.582Z,1
2022-08-01T08:52:01.580Z,1
2022-08-01T08:55:01.595Z,0
2022-08-01T08:58:01.589Z,1
2022-08-01T09:01:01.607Z,1
2022-08-01T09:04:01.600Z,1
2022-08-01T09:07:01.600Z,1
2022-08-01T09:10:01.624Z,0
2022-08-01T09:13:01.608Z,0
2022-08-01T09:16:01.637Z,1
2022-08-01T09:19:01.625Z,0
2022-08-01T09:22:01.637Z,0
2022-08-01T09:25:01.621Z,0
2022-08-01T09:28:01.634Z,0
2022-08-01T09:31:01.668Z,1
2022-08-01T09:34:01.647Z,1
2022-08-01T09:37:01.723Z,1
2022-08-01T09:40:01.682Z,2
2022-08-01T09:43:01.675Z,3
2022-08-01T09:46:01.670Z,0
2022-08-01T09:49:01.679Z,0
2022-08-01T09:52:01.698Z,0
2022-08-01T09:55:01.695Z,1
2022-08-01T09:58:01.697Z,0
2022-08-01T10:01:01.694Z,1
2022-08-01T10:04:01.748Z,1
2022-08-01T10:07:01.742Z,0
2022-08-01T10:10:01.721Z,0
2022-08-01T10:13:01.759Z,2
2022-08-01T10:16:01.722Z,2
2022-08-01T10:19:01.762Z,1
2022-08-01T10:22:01.758Z,1
2022-08-01T10:25:01.747Z,0
2022-08-01T10:28:01.777Z,0
2022-08-01T10:31:01.789Z,1
2022-08-01T10:34:01.752Z,0
2022-08-01T10:37:01.794Z,1
2022-08-01T10:40:01.792Z,0
2022-08-01T10:43:01.815Z,0
2022-08-01T10:46:01.783Z,0
2022-08-01T10:49:01.798Z,0
2022-08-01T10:52:01.791Z,1
2022-08-01T10:55:01.814Z,0
2022-08-01T10:58:01.855Z,1
2022-08-01T11:01:01.829Z,0
2022-08-01T11:04:01.828Z,0
2022-08-01T11:07:01.873Z,0
2022-08-01T11:10:01.847Z,0
2022-08-01T11:13:01.847Z,0
2022-08-01T11:16:01.850Z,0
2022-08-01T11:19:01.863Z,0
2022-08-01T11:22:01.858Z,0
2022-08-01T11:25:01.892Z,0
2022-08-01T11:28:01.861Z,0
2022-08-01T11:31:01.873Z,0
2022-08-01T11:34:01.879Z,0
2022-08-01T11:37:01.893Z,0
2022-08-01T11:40:01.905Z,0
2022-08-01T11:43:01.867Z,0
2022-08-01T11:46:01.963Z,0
2022-08-01T11:49:01.931Z,0
2022-08-01T11:52:01.938Z,0
2022-08-01T11:55:01.938Z,0
2022-08-01T11:58:01.928Z,0
2022-08-01T12:01:01.940Z,0
2022-08-01T12:04:01.913Z,0
2022-08-01T12:07:01.931Z,0
2022-08-01T12:10:01.927Z,0
2022-08-01T12:13:01.929Z,0
2022-08-01T12:16:01.919Z,2
2022-08-01T12:19:01.938Z,9
2022-08-01T12:22:01.933Z,8
2022-08-01T12:25:01.949Z,10
2022-08-01T12:28:01.951Z,13
2022-08-01T12:31:01.979Z,11
2022-08-01T12:34:01.965Z,12
2022-08-01T12:37:01.980Z,13
2022-08-01T12:40:01.984Z,11
2022-08-01T12:43:02.003Z,13
2022-08-01T12:46:02.003Z,10
2022-08-01T12:49:02.021Z,10
2022-08-01T12:52:02.027Z,9
2022-08-01T12:55:02.006Z,8
2022-08-01T12:58:02.019Z,9
2022-08-01T13:01:02.007Z,8
2022-08-01T13:04:02.016Z,8
2022-08-01T13:07:02.065Z,7
2022-08-01T13:10:02.039Z,8
2022-08-01T13:13:02.039Z,7
2022-08-01T13:16:02.032Z,7
2022-08-01T13:19:02.050Z,6
2022-08-01T13:22:02.067Z,6
2022-08-01T13:25:02.058Z,6
2022-08-01T13:28:02.050Z,5
2022-08-01T13:31:02.069Z,6
2022-08-01T13:34:02.081Z,4
2022-08-01T13:37:02.063Z,5
2022-08-01T13:40:02.070Z,6
2022-08-01T13:43:02.070Z,4
2022-08-01T13:46:02.071Z,3
2022-08-01T13:49:02.092Z,3
2022-08-01T13:52:02.131Z,3
2022-08-01T13:55:02.089Z,4
2022-08-01T13:58:02.102Z,3
2022-08-01T14:01:02.107Z,3
2022-08-01T14:07:02.112Z,1
2022-08-01T14:10:02.126Z,2
2022-08-01T14:13:02.122Z,2
2022-08-01T14:16:02.118Z,3
2022-08-01T14:19:02.163Z,2
2022-08-01T14:22:02.147Z,1
2022-08-01T14:25:02.154Z,0
2022-08-01T14:28:02.149Z,0
2022-08-01T14:31:02.190Z,2
2022-08-01T14:34:02.144Z,0
2022-08-01T14:37:02.174Z,1
2022-08-01T14:40:02.194Z,1
2022-08-01T14:43:02.174Z,0
2022-08-01T14:46:02.193Z,2
2022-08-01T14:49:02.199Z,1
2022-08-01T14:52:02.222Z,1
2022-08-01T14:55:02.221Z,1
2022-08-01T14:58:02.196Z,1
2022-08-01T15:01:02.190Z,2
2022-08-01T15:04:02.202Z,2
2022-08-01T15:07:02.203Z,0
2022-08-01T15:10:02.224Z,2
2022-08-01T15:13:02.236Z,0
2022-08-01T15:16:02.223Z,1
2022-08-01T15:19:02.218Z,1
2022-08-01T15:22:02.241Z,1
2022-08-01T15:25:02.227Z,1
2022-08-01T15:28:02.251Z,1
2022-08-01T15:31:02.252Z,0
2022-08-01T15:34:02.268Z,0
2022-08-01T15:37:02.253Z,0
2022-08-01T15:40:02.262Z,0
2022-08-01T15:43:02.260Z,0
2022-08-01T15:46:02.275Z,1
2022-08-01T15:49:02.290Z,1
2022-08-01T15:52:02.280Z,2
2022-08-01T15:55:02.277Z,0
2022-08-01T15:58:02.303Z,2
2022-08-01T16:01:02.292Z,1
2022-08-01T16:04:02.305Z,1
2022-08-01T16:07:02.314Z,0
2022-08-01T16:10:02.326Z,1
2022-08-01T16:13:02.319Z,1
2022-08-01T16:16:02.354Z,2
2022-08-01T16:19:02.349Z,1
2022-08-01T16:22:02.356Z,3
2022-08-01T16:25:02.338Z,6
2022-08-01T16:28:02.343Z,3
2022-08-01T16:31:02.359Z,2
2022-08-01T16:34:02.366Z,2
2022-08-01T16:37:02.389Z,1
2022-08-01T16:40:02.376Z,2
2022-08-01T16:43:02.402Z,2
2022-08-01T16:46:02.376Z,2
2022-08-01T16:49:02.385Z,1
2022-08-01T16:52:02.385Z,0
2022-08-01T16:55:02.410Z,1
2022-08-01T16:58:02.390Z,0
2022-08-01T17:01:02.420Z,1
2022-08-01T17:04:02.407Z,0
2022-08-01T17:07:02.455Z,0
2022-08-01T17:10:02.427Z,1
2022-08-01T17:13:02.431Z,0
2022-08-01T17:16:02.439Z,0
2022-08-01T17:19:02.428Z,0
2022-08-01T17:22:02.451Z,1
2022-08-01T17:25:02.450Z,0
2022-08-01T17:28:02.452Z,0
2022-08-01T17:31:02.443Z,0
2022-08-01T17:34:02.459Z,0
2022-08-01T17:37:02.473Z,0
2022-08-01T17:40:02.460Z,0
2022-08-01T17:43:02.498Z,0
2022-08-01T17:46:02.478Z,0
2022-08-01T17:49:02.487Z,0
2022-08-01T17:52:02.492Z,0
2022-08-01T17:55:02.516Z,0
2022-08-01T17:58:02.494Z,0
2022-08-01T18:01:02.488Z,0
2022-08-01T18:04:02.497Z,0
2022-08-01T18:07:02.610Z,0
2022-08-01T18:10:02.498Z,0
2022-08-01T18:13:02.519Z,0
2022-08-01T18:16:02.531Z,0
2022-08-01T18:19:02.525Z,0
2022-08-01T18:22:02.523Z,0
2022-08-01T18:25:02.541Z,0
2022-08-01T18:28:02.531Z,0
2022-08-01T18:31:02.525Z,0
2022-08-01T18:34:02.549Z,0
2022-08-01T18:37:02.544Z,0
2022-08-01T18:40:02.549Z,0
2022-08-01T18:43:02.572Z,0
2022-08-01T18:46:02.554Z,0
2022-08-01T18:49:02.580Z,1
2022-08-01T18:52:02.561Z,0
2022-08-01T18:55:02.584Z,0
2022-08-01T18:58:02.579Z,0
2022-08-01T19:01:02.592Z,0
2022-08-01T19:04:02.612Z,0
2022-08-01T19:07:02.593Z,0
2022-08-01T19:10:02.605Z,0
2022-08-01T19:13:02.603Z,0
2022-08-01T19:16:02.624Z,0
2022-08-01T19:19:02.606Z,0
2022-08-01T19:22:02.612Z,2
2022-08-01T19:25:02.612Z,0
2022-08-01T19:28:02.621Z,1
2022-08-01T19:31:02.646Z,0
2022-08-01T19:34:02.629Z,1
2022-08-01T19:37:02.639Z,1
2022-08-01T19:40:02.649Z,2
2022-08-01T19:43:02.653Z,1
2022-08-01T19:46:02.643Z,1
2022-08-01T19:49:02.641Z,1
2022-08-01T19:52:02.674Z,2
2022-08-01T19:55:02.664Z,3
2022-08-01T19:58:02.674Z,1
2022-08-01T20:01:02.661Z,4
2022-08-01T20:04:02.684Z,1
2022-08-01T20:07:02.699Z,1
2022-08-01T20:10:02.703Z,2
2022-08-01T20:13:02.693Z,2
2022-08-01T20:16:02.695Z,1
2022-08-01T20:19:02.713Z,1
2022-08-01T20:22:02.711Z,1
2022-08-01T20:25:02.712Z,1
2022-08-01T20:28:02.723Z,2
2022-08-01T20:31:02.731Z,1
2022-08-01T20:34:02.732Z,2
2022-08-01T20:37:02.739Z,1
2022-08-01T20:40:02.758Z,1
2022-08-01T20:43:02.755Z,0
2022-08-01T20:46:02.753Z,0
2022-08-01T20:49:02.761Z,0
2022-08-01T20:52:02.775Z,0
2022-08-01T20:55:02.795Z,0
2022-08-01T20:58:02.800Z,0
2022-08-01T21:01:02.812Z,0
2022-08-01T21:04:02.803Z,0
2022-08-01T21:07:02.808Z,0
2022-08-01T21:10:02.825Z,0
2022-08-01T21:13:02.815Z,0
2022-08-01T21:16:02.833Z,0
2022-08-01T21:19:02.862Z,0
2022-08-01T21:22:02.860Z,0
2022-08-01T21:25:02.849Z,0
2022-08-01T21:28:02.854Z,0
2022-08-01T21:31:02.846Z,0
2022-08-01T21:34:02.857Z,0
2022-08-01T21:37:02.855Z,0
2022-08-01T21:40:02.877Z,0
2022-08-01T21:43:02.897Z,0
2022-08-01T21:46:02.888Z,0
2022-08-01T21:49:02.891Z,0
2022-08-01T21:52:02.892Z,1
2022-08-01T21:55:02.903Z,0
2022-08-01T21:58:02.898Z,1
2022-08-01T22:01:02.915Z,0
2022-08-01T22:04:02.912Z,0
2022-08-01T22:07:02.924Z,0
2022-08-01T22:10:02.917Z,0
2022-08-01T22:13:02.928Z,0
2022-08-01T22:16:02.943Z,0
2022-08-01T22:19:02.928Z,0
2022-08-01T22:22:02.958Z,0
2022-08-01T22:25:02.940Z,0
2022-08-01T22:28:02.959Z,1
2022-08-01T22:31:02.957Z,2
2022-08-01T22:34:02.974Z,0
2022-08-01T22:37:02.972Z,0
2022-08-01T22:40:03.041Z,0
2022-08-01T22:43:02.983Z,0
2022-08-01T22:46:02.998Z,0
2022-08-01T22:49:02.984Z,0
2022-08-01T22:52:03.005Z,0
2022-08-01T22:55:03.013Z,0
2022-08-01T22:58:03.012Z,0
2022-08-01T23:01:03.025Z,0
2022-08-01T23:04:03.036Z,0
2022-08-01T23:07:03.024Z,0
2022-08-01T23:10:03.055Z,0
2022-08-01T23:13:03.050Z,0
2022-08-01T23:16:03.058Z,0
2022-08-01T23:19:03.066Z,0
2022-08-01T23:22:03.056Z,0
2022-08-01T23:25:03.068Z,0
2022-08-01T23:28:03.133Z,0
2022-08-01T23:31:03.149Z,0
2022-08-01T23:34:03.084Z,0
2022-08-01T23:37:03.091Z,0
2022-08-01T23:40:03.102Z,0
2022-08-01T23:43:03.095Z,0
2022-08-01T23:46:03.123Z,0
2022-08-01T23:49:03.106Z,0
2022-08-01T23:52:03.117Z,0
2022-08-01T23:55:03.122Z,0
2022-08-01T23:58:03.120Z,0
