createdAt,value
2018-06-22T00:00:12.388Z,2.10
2018-06-22T00:01:12.403Z,2.20
2018-06-22T00:02:12.428Z,1.90
2018-06-22T00:03:12.427Z,2.10
2018-06-22T00:04:12.444Z,1.80
2018-06-22T00:05:12.458Z,1.60
2018-06-22T00:06:12.473Z,2.50
2018-06-22T00:07:12.490Z,2.50
2018-06-22T00:08:12.651Z,1.80
2018-06-22T00:09:12.514Z,2.10
2018-06-22T00:10:12.528Z,2.00
2018-06-22T00:11:12.539Z,2.20
2018-06-22T00:12:12.559Z,2.30
2018-06-22T00:13:12.568Z,2.70
2018-06-22T00:14:12.581Z,2.20
2018-06-22T00:15:12.865Z,2.30
2018-06-22T00:16:12.610Z,1.80
2018-06-22T00:17:12.622Z,2.20
2018-06-22T00:18:12.637Z,1.90
2018-06-22T00:19:12.651Z,2.10
2018-06-22T00:20:12.664Z,2.40
2018-06-22T00:21:12.682Z,1.90
2018-06-22T00:22:12.692Z,1.90
2018-06-22T00:23:12.706Z,2.10
2018-06-22T00:24:12.712Z,2.40
2018-06-22T00:25:12.726Z,2.20
2018-06-22T00:26:12.740Z,1.80
2018-06-22T00:27:12.760Z,2.10
2018-06-22T00:28:12.772Z,1.80
2018-06-22T00:29:12.839Z,1.90
2018-06-22T00:30:12.796Z,2.00
2018-06-22T00:31:12.809Z,2.10
2018-06-22T00:32:12.821Z,2.40
2018-06-22T00:33:12.835Z,2.40
2018-06-22T00:34:12.850Z,2.00
2018-06-22T00:35:12.872Z,2.10
2018-06-22T00:36:12.882Z,2.10
2018-06-22T00:37:12.900Z,2.10
2018-06-22T00:38:12.906Z,2.60
2018-06-22T00:39:12.917Z,2.20
2018-06-22T00:40:12.934Z,2.40
2018-06-22T00:41:12.946Z,2.30
2018-06-22T00:42:12.959Z,2.40
2018-06-22T00:43:12.972Z,2.10
2018-06-22T00:44:12.986Z,2.30
2018-06-22T00:45:13.005Z,2.00
2018-06-22T00:46:13.074Z,2.40
2018-06-22T00:47:13.137Z,2.40
2018-06-22T00:48:13.045Z,2.10
2018-06-22T00:49:13.062Z,2.50
2018-06-22T00:50:13.076Z,2.40
2018-06-22T00:51:13.084Z,2.20
2018-06-22T00:52:13.096Z,2.10
2018-06-22T00:53:13.107Z,2.60
2018-06-22T00:54:13.123Z,2.60
2018-06-22T00:55:13.140Z,2.10
2018-06-22T00:56:13.150Z,2.20
2018-06-22T00:57:13.164Z,2.10
2018-06-22T00:58:13.176Z,2.60
2018-06-22T00:59:13.195Z,2.50
2018-06-22T01:00:13.288Z,2.50
2018-06-22T01:01:13.519Z,2.70
2018-06-22T01:03:13.675Z,2.30
2018-06-22T01:04:13.651Z,2.00
2018-06-22T01:05:13.271Z,2.60
2018-06-22T01:06:13.285Z,2.30
2018-06-22T01:07:13.299Z,2.60
2018-06-22T01:08:13.313Z,2.40
2018-06-22T01:09:13.328Z,2.10
2018-06-22T01:10:13.341Z,2.60
2018-06-22T01:11:13.355Z,2.20
2018-06-22T01:12:13.367Z,2.10
2018-06-22T01:13:13.384Z,1.90
2018-06-22T01:14:13.395Z,2.40
2018-06-22T01:15:13.413Z,2.20
2018-06-22T01:16:13.447Z,2.50
2018-06-22T01:17:13.461Z,2.10
2018-06-22T01:18:13.450Z,2.60
2018-06-22T01:19:13.462Z,2.10
2018-06-22T01:20:13.477Z,2.20
2018-06-22T01:21:13.494Z,2.60
2018-06-22T01:22:13.524Z,2.20
2018-06-22T01:23:13.522Z,2.20
2018-06-22T01:24:13.543Z,2.30
2018-06-22T01:25:13.549Z,2.70
2018-06-22T01:26:13.559Z,2.00
2018-06-22T01:27:13.572Z,2.00
2018-06-22T01:28:13.594Z,2.70
2018-06-22T01:29:13.599Z,2.20
2018-06-22T01:30:13.717Z,2.20
2018-06-22T01:31:13.735Z,2.60
2018-06-22T01:32:13.639Z,2.70
2018-06-22T01:33:13.729Z,2.40
2018-06-22T01:34:13.670Z,2.40
2018-06-22T01:38:13.722Z,2.40
2018-06-22T01:39:13.736Z,2.40
2018-06-22T01:40:13.748Z,2.70
2018-06-22T01:41:13.765Z,2.80
2018-06-22T01:42:13.782Z,2.30
2018-06-22T01:43:13.808Z,2.50
2018-06-22T01:44:14.158Z,2.50
2018-06-22T01:45:13.817Z,2.10
2018-06-22T01:46:13.831Z,2.70
2018-06-22T01:47:13.844Z,2.60
2018-06-22T01:48:13.860Z,2.70
2018-06-22T01:49:13.873Z,2.60
2018-06-22T01:50:13.887Z,2.50
2018-06-22T01:51:13.899Z,2.90
2018-06-22T01:52:13.916Z,2.60
2018-06-22T01:53:13.929Z,2.80
2018-06-22T01:54:13.943Z,2.70
2018-06-22T01:55:13.953Z,2.40
2018-06-22T01:56:14.628Z,2.50
2018-06-22T01:57:13.985Z,2.60
2018-06-22T01:58:13.996Z,2.60
2018-06-22T01:59:14.014Z,2.30
2018-06-22T02:00:14.025Z,2.90
2018-06-22T02:01:14.047Z,2.80
2018-06-22T02:02:14.051Z,2.40
2018-06-22T02:03:14.064Z,2.80
2018-06-22T02:04:14.077Z,2.60
2018-06-22T02:05:14.093Z,2.70
2018-06-22T02:06:14.105Z,2.60
2018-06-22T02:08:14.442Z,2.50
2018-06-22T02:09:14.163Z,2.70
2018-06-22T02:10:14.161Z,2.50
2018-06-22T02:11:14.172Z,2.60
2018-06-22T02:12:14.187Z,2.30
2018-06-22T02:13:14.201Z,2.60
2018-06-22T02:14:14.215Z,3.10
2018-06-22T02:15:14.227Z,2.70
2018-06-22T02:16:14.243Z,2.50
2018-06-22T02:17:14.255Z,2.80
2018-06-22T02:18:14.270Z,2.90
2018-06-22T02:19:14.286Z,2.60
2018-06-22T02:20:14.298Z,2.40
2018-06-22T02:21:14.313Z,2.70
2018-06-22T02:22:14.448Z,2.50
2018-06-22T02:23:14.628Z,2.50
2018-06-22T02:24:14.361Z,2.90
2018-06-22T02:25:14.367Z,2.50
2018-06-22T02:26:14.396Z,2.90
2018-06-22T02:27:14.394Z,2.80
2018-06-22T02:28:14.405Z,3.20
2018-06-22T02:29:14.419Z,2.70
2018-06-22T02:30:14.436Z,2.40
2018-06-22T02:31:14.447Z,2.60
2018-06-22T02:32:14.461Z,2.80
2018-06-22T02:34:14.491Z,3.30
2018-06-22T02:35:14.501Z,3.10
2018-06-22T02:36:14.515Z,2.70
2018-06-22T02:37:14.529Z,2.60
2018-06-22T02:38:14.748Z,2.90
2018-06-22T02:39:14.623Z,2.50
2018-06-22T02:41:16.202Z,2.70
2018-06-22T02:42:14.597Z,3.10
2018-06-22T02:43:14.610Z,2.80
2018-06-22T02:44:14.625Z,2.70
2018-06-22T02:45:14.637Z,2.70
2018-06-22T02:46:14.651Z,2.90
2018-06-22T02:47:14.667Z,2.40
2018-06-22T02:48:14.678Z,2.70
2018-06-22T02:49:14.693Z,2.60
2018-06-22T02:50:14.709Z,2.80
2018-06-22T02:51:14.722Z,2.70
2018-06-22T02:52:14.734Z,3.30
2018-06-22T02:53:14.753Z,2.80
2018-06-22T02:54:14.834Z,3.10
2018-06-22T02:55:14.780Z,2.40
2018-06-22T02:56:14.789Z,3.10
2018-06-22T02:57:14.812Z,3.50
2018-06-22T02:58:14.817Z,2.40
2018-06-22T02:59:14.830Z,2.90
2018-06-22T03:00:14.844Z,2.80
2018-06-22T03:01:14.858Z,2.90
2018-06-22T03:02:14.874Z,2.80
2018-06-22T03:03:14.883Z,3.00
2018-06-22T03:04:14.898Z,2.90
2018-06-22T03:05:15.044Z,3.00
2018-06-22T03:06:14.926Z,3.40
2018-06-22T03:07:14.938Z,3.10
2018-06-22T03:08:14.955Z,2.70
2018-06-22T03:09:15.125Z,2.80
2018-06-22T03:10:14.993Z,3.10
2018-06-22T03:11:14.992Z,2.50
2018-06-22T03:12:15.019Z,3.10
2018-06-22T03:13:15.024Z,2.80
2018-06-22T03:15:15.457Z,2.70
2018-06-22T03:16:15.848Z,2.50
2018-06-22T03:17:15.076Z,2.60
2018-06-22T03:18:15.089Z,2.50
2018-06-22T03:19:15.102Z,2.70
2018-06-22T03:20:15.115Z,2.90
2018-06-22T03:21:15.130Z,2.50
2018-06-22T03:22:15.142Z,2.60
2018-06-22T03:23:15.158Z,2.70
2018-06-22T03:24:15.171Z,2.70
2018-06-22T03:25:15.184Z,2.80
2018-06-22T03:26:15.197Z,3.00
2018-06-22T03:27:15.218Z,3.30
2018-06-22T03:28:15.223Z,2.40
2018-06-22T03:29:15.237Z,2.90
2018-06-22T03:30:15.252Z,2.20
2018-06-22T03:31:15.263Z,2.40
2018-06-22T03:32:15.284Z,2.60
2018-06-22T03:33:15.330Z,2.80
2018-06-22T03:34:15.304Z,3.10
2018-06-22T03:35:15.318Z,3.10
2018-06-22T03:36:15.332Z,3.00
2018-06-22T03:37:15.348Z,3.00
2018-06-22T03:38:15.360Z,2.90
2018-06-22T03:39:15.387Z,3.00
2018-06-22T03:40:15.410Z,3.00
2018-06-22T03:41:15.498Z,2.80
2018-06-22T03:42:15.412Z,2.60
2018-06-22T03:43:15.427Z,3.00
2018-06-22T03:44:15.443Z,2.20
2018-06-22T03:45:15.454Z,3.00
2018-06-22T03:46:15.672Z,3.40
2018-06-22T03:48:15.492Z,3.90
2018-06-22T03:49:15.562Z,3.00
2018-06-22T03:50:15.757Z,3.40
2018-06-22T03:51:15.534Z,3.40
2018-06-22T03:52:15.543Z,3.00
2018-06-22T03:53:15.573Z,3.50
2018-06-22T03:54:15.592Z,3.30
2018-06-22T03:55:15.589Z,3.00
2018-06-22T03:56:15.600Z,3.30
2018-06-22T03:57:15.615Z,3.70
2018-06-22T03:58:15.626Z,3.40
2018-06-22T03:59:15.642Z,3.40
2018-06-22T04:00:15.654Z,3.60
2018-06-22T04:01:15.665Z,3.40
2018-06-22T04:02:15.679Z,2.90
2018-06-22T04:03:15.690Z,3.60
2018-06-22T04:04:15.706Z,4.00
2018-06-22T04:05:15.719Z,3.50
2018-06-22T04:06:15.733Z,3.10
2018-06-22T04:07:15.746Z,3.10
2018-06-22T04:08:15.897Z,3.20
2018-06-22T04:09:15.773Z,3.60
2018-06-22T04:10:15.789Z,3.50
2018-06-22T04:11:15.799Z,3.90
2018-06-22T04:12:15.819Z,3.00
2018-06-22T04:13:15.824Z,3.10
2018-06-22T04:14:15.839Z,4.10
2018-06-22T04:15:15.851Z,3.60
2018-06-22T04:16:15.864Z,3.10
2018-06-22T04:17:15.877Z,3.50
2018-06-22T04:18:15.892Z,3.70
2018-06-22T04:19:15.904Z,3.60
2018-06-22T04:20:15.931Z,3.10
2018-06-22T04:21:15.931Z,3.80
2018-06-22T04:22:15.943Z,5.50
2018-06-22T04:23:15.963Z,3.60
2018-06-22T04:24:15.991Z,3.60
2018-06-22T04:25:16.331Z,4.20
2018-06-22T04:26:16.101Z,3.80
2018-06-22T04:27:16.013Z,3.10
2018-06-22T04:28:16.040Z,3.40
2018-06-22T04:29:16.039Z,3.50
2018-06-22T04:31:16.385Z,3.60
2018-06-22T04:32:16.526Z,3.40
2018-06-22T04:33:16.301Z,4.00
2018-06-22T04:34:16.108Z,3.50
2018-06-22T04:35:16.124Z,4.60
2018-06-22T04:36:16.498Z,3.50
2018-06-22T04:37:16.148Z,3.80
2018-06-22T04:38:16.156Z,4.00
2018-06-22T04:39:16.173Z,3.40
2018-06-22T04:40:16.200Z,3.70
2018-06-22T04:41:16.199Z,3.20
2018-06-22T04:42:16.212Z,3.50
2018-06-22T04:43:16.223Z,3.60
2018-06-22T04:44:16.621Z,4.20
2018-06-22T04:45:16.255Z,3.70
2018-06-22T04:46:16.263Z,3.20
2018-06-22T04:47:16.276Z,3.60
2018-06-22T04:48:16.290Z,3.50
2018-06-22T04:49:16.319Z,3.80
2018-06-22T04:50:16.317Z,3.60
2018-06-22T04:51:16.328Z,3.30
2018-06-22T04:53:16.358Z,3.90
2018-06-22T04:54:16.370Z,3.50
2018-06-22T04:55:16.379Z,4.40
2018-06-22T04:56:16.486Z,3.80
2018-06-22T04:57:16.406Z,3.60
2018-06-22T04:58:16.422Z,3.80
2018-06-22T04:59:16.431Z,3.70
2018-06-22T05:01:16.568Z,4.00
2018-06-22T05:02:16.471Z,4.30
2018-06-22T05:03:16.486Z,4.00
2018-06-22T05:04:16.506Z,4.70
2018-06-22T05:05:16.512Z,4.20
2018-06-22T05:06:16.526Z,3.90
2018-06-22T05:07:16.537Z,4.00
2018-06-22T05:08:16.548Z,3.90
2018-06-22T05:09:17.182Z,4.10
2018-06-22T05:10:16.583Z,4.40
2018-06-22T05:11:16.586Z,4.20
2018-06-22T05:12:16.602Z,4.00
2018-06-22T05:13:16.614Z,3.90
2018-06-22T05:14:16.629Z,4.10
2018-06-22T05:15:16.639Z,4.30
2018-06-22T05:16:16.650Z,4.00
2018-06-22T05:17:16.664Z,4.70
2018-06-22T05:18:16.680Z,3.80
2018-06-22T05:19:16.686Z,4.40
2018-06-22T05:20:16.705Z,3.80
2018-06-22T05:21:16.716Z,4.10
2018-06-22T05:22:16.728Z,4.40
2018-06-22T05:23:16.737Z,5.20
2018-06-22T05:24:16.751Z,4.90
2018-06-22T05:25:16.771Z,4.40
2018-06-22T05:26:16.776Z,4.60
2018-06-22T05:27:16.805Z,4.30
2018-06-22T05:28:16.812Z,4.30
2018-06-22T05:29:16.853Z,3.70
2018-06-22T05:30:16.866Z,4.10
2018-06-22T05:31:16.838Z,4.90
2018-06-22T05:32:16.851Z,4.60
2018-06-22T05:33:16.867Z,4.50
2018-06-22T05:34:16.878Z,4.70
2018-06-22T05:36:16.901Z,4.20
2018-06-22T05:37:16.913Z,4.90
2018-06-22T05:38:16.936Z,5.40
2018-06-22T05:39:16.939Z,5.00
2018-06-22T05:40:16.954Z,4.30
2018-06-22T05:41:16.966Z,4.00
2018-06-22T05:42:16.977Z,5.00
2018-06-22T05:43:16.997Z,4.10
2018-06-22T05:44:17.082Z,3.50
2018-06-22T05:45:17.094Z,3.80
2018-06-22T05:46:17.032Z,4.90
2018-06-22T05:47:17.042Z,4.60
2018-06-22T05:48:17.058Z,5.10
2018-06-22T05:49:17.067Z,4.40
2018-06-22T05:50:17.104Z,4.70
2018-06-22T05:51:17.094Z,3.90
2018-06-22T05:52:17.108Z,3.70
2018-06-22T05:53:17.124Z,4.60
2018-06-22T05:54:17.144Z,4.90
2018-06-22T05:55:17.145Z,4.20
2018-06-22T05:56:17.301Z,4.30
2018-06-22T05:57:17.172Z,3.90
2018-06-22T05:58:17.185Z,3.80
2018-06-22T05:59:17.199Z,3.70
2018-06-22T06:00:17.212Z,4.20
2018-06-22T06:01:17.287Z,4.10
2018-06-22T06:02:18.051Z,4.60
2018-06-22T06:03:17.372Z,4.50
2018-06-22T06:04:17.269Z,4.00
2018-06-22T06:05:17.279Z,4.40
2018-06-22T06:06:17.291Z,4.80
2018-06-22T06:07:17.307Z,5.00
2018-06-22T06:08:17.317Z,4.10
2018-06-22T06:09:17.332Z,4.70
2018-06-22T06:10:17.344Z,3.80
2018-06-22T06:11:17.555Z,4.10
2018-06-22T06:12:17.767Z,3.50
2018-06-22T06:13:17.386Z,4.50
2018-06-22T06:14:17.400Z,4.10
2018-06-22T06:15:17.424Z,3.90
2018-06-22T06:16:17.425Z,3.90
2018-06-22T06:17:17.439Z,4.40
2018-06-22T06:18:17.450Z,4.20
2018-06-22T06:19:17.465Z,4.20
2018-06-22T06:20:17.479Z,3.60
2018-06-22T06:21:17.493Z,3.70
2018-06-22T06:22:17.505Z,4.20
2018-06-22T06:23:17.519Z,4.40
2018-06-22T06:24:17.543Z,4.10
2018-06-22T06:25:17.556Z,4.10
2018-06-22T06:26:17.574Z,4.40
2018-06-22T06:27:17.662Z,4.10
2018-06-22T06:28:17.627Z,4.30
2018-06-22T06:29:17.681Z,4.30
2018-06-22T06:30:17.616Z,3.40
2018-06-22T06:31:17.674Z,4.50
2018-06-22T06:32:17.640Z,3.60
2018-06-22T06:33:17.654Z,4.10
2018-06-22T06:34:17.678Z,3.90
2018-06-22T06:35:19.682Z,4.90
2018-06-22T06:37:17.709Z,4.50
2018-06-22T06:38:17.730Z,4.20
2018-06-22T06:39:17.739Z,4.20
2018-06-22T06:40:17.756Z,4.10
2018-06-22T06:41:17.765Z,5.00
2018-06-22T06:42:18.323Z,4.50
2018-06-22T06:43:17.791Z,4.10
2018-06-22T06:44:17.803Z,4.30
2018-06-22T06:45:17.822Z,4.00
2018-06-22T06:47:17.845Z,3.20
2018-06-22T06:48:17.860Z,3.20
2018-06-22T06:49:17.876Z,4.10
2018-06-22T06:50:18.193Z,3.70
2018-06-22T06:52:17.913Z,4.10
2018-06-22T06:54:20.078Z,4.30
2018-06-22T06:55:17.951Z,4.10
2018-06-22T06:56:17.964Z,3.90
2018-06-22T06:57:17.979Z,4.00
2018-06-22T06:58:17.999Z,4.00
2018-06-22T06:59:18.008Z,4.40
2018-06-22T07:00:18.055Z,3.80
2018-06-22T07:01:18.089Z,4.40
2018-06-22T07:02:18.448Z,3.90
2018-06-22T07:03:18.182Z,4.30
2018-06-22T07:04:18.078Z,4.10
2018-06-22T07:05:18.093Z,3.80
2018-06-22T07:06:18.107Z,4.00
2018-06-22T07:08:18.457Z,5.10
2018-06-22T07:09:18.150Z,4.10
2018-06-22T07:10:18.163Z,3.90
2018-06-22T07:11:18.177Z,3.70
2018-06-22T07:12:18.193Z,4.00
2018-06-22T07:13:18.208Z,3.70
2018-06-22T07:14:18.253Z,4.10
2018-06-22T07:15:19.156Z,3.60
2018-06-22T07:16:18.264Z,3.70
2018-06-22T07:18:18.291Z,4.00
2018-06-22T07:19:18.295Z,3.40
2018-06-22T07:20:18.307Z,3.70
2018-06-22T07:21:18.327Z,3.50
2018-06-22T07:22:18.338Z,3.60
2018-06-22T07:23:18.351Z,4.20
2018-06-22T07:24:18.419Z,3.80
2018-06-22T07:25:18.681Z,3.80
2018-06-22T07:26:18.630Z,4.10
2018-06-22T07:27:19.197Z,3.50
2018-06-22T07:28:18.624Z,3.50
2018-06-22T07:29:18.638Z,3.70
2018-06-22T07:30:18.493Z,3.00
2018-06-22T07:31:18.497Z,3.10
2018-06-22T07:32:18.518Z,3.30
2018-06-22T07:33:21.312Z,4.00
2018-06-22T07:34:18.512Z,4.10
2018-06-22T07:35:18.525Z,3.50
2018-06-22T07:36:18.546Z,3.20
2018-06-22T07:37:18.556Z,3.20
2018-06-22T07:38:19.394Z,3.70
2018-06-22T07:39:18.914Z,3.20
2018-06-22T07:40:18.599Z,3.40
2018-06-22T07:41:18.852Z,3.60
2018-06-22T07:42:18.633Z,3.30
2018-06-22T07:43:18.640Z,3.50
2018-06-22T07:44:18.963Z,2.90
2018-06-22T07:45:18.672Z,3.20
2018-06-22T07:46:18.952Z,2.90
2018-06-22T07:47:18.700Z,3.20
2018-06-22T07:49:18.779Z,2.80
2018-06-22T07:50:18.746Z,3.30
2018-06-22T07:51:18.762Z,3.20
2018-06-22T07:52:18.777Z,2.90
2018-06-22T07:53:18.791Z,2.90
2018-06-22T07:54:18.804Z,3.50
2018-06-22T07:55:18.841Z,3.00
2018-06-22T07:56:18.835Z,2.70
2018-06-22T07:57:18.922Z,3.00
2018-06-22T07:58:19.773Z,2.90
2018-06-22T07:59:18.885Z,2.60
2018-06-22T08:00:19.019Z,2.30
2018-06-22T08:01:19.009Z,2.80
2018-06-22T08:02:19.095Z,2.30
2018-06-22T08:03:21.476Z,2.30
2018-06-22T08:04:19.760Z,2.40
2018-06-22T08:08:19.166Z,2.70
2018-06-22T08:09:19.203Z,2.60
2018-06-22T08:10:19.048Z,2.60
2018-06-22T08:11:19.057Z,2.80
2018-06-22T08:12:19.070Z,2.70
2018-06-22T08:13:19.086Z,2.40
2018-06-22T08:14:19.101Z,2.40
2018-06-22T08:16:19.136Z,2.30
2018-06-22T08:17:19.149Z,2.40
2018-06-22T08:18:19.197Z,2.30
2018-06-22T08:19:19.178Z,1.80
2018-06-22T08:20:19.191Z,2.00
2018-06-22T08:21:19.209Z,2.20
2018-06-22T08:22:19.226Z,2.10
2018-06-22T08:23:19.239Z,2.40
2018-06-22T08:25:19.268Z,2.40
2018-06-22T08:26:19.285Z,2.50
2018-06-22T08:27:19.396Z,2.20
2018-06-22T08:28:19.311Z,21.40
2018-06-22T08:29:19.327Z,15.00
2018-06-22T08:30:19.343Z,2.40
2018-06-22T08:31:19.359Z,7.50
2018-06-22T08:32:19.379Z,2.80
2018-06-22T08:33:19.415Z,2.10
2018-06-22T08:34:19.402Z,2.40
2018-06-22T08:35:19.467Z,1.90
2018-06-22T08:36:19.442Z,2.10
2018-06-22T08:37:19.480Z,2.10
2018-06-22T08:38:19.472Z,2.10
2018-06-22T08:39:19.532Z,2.00
2018-06-22T08:42:20.130Z,2.30
2018-06-22T08:45:19.574Z,2.20
2018-06-22T08:46:19.601Z,1.80
2018-06-22T08:47:19.606Z,2.10
2018-06-22T08:48:19.616Z,2.40
2018-06-22T08:49:19.636Z,2.60
2018-06-22T08:50:19.659Z,2.40
2018-06-22T08:51:19.666Z,3.10
2018-06-22T08:52:19.685Z,2.10
2018-06-22T08:53:19.692Z,2.70
2018-06-22T08:54:19.737Z,2.20
2018-06-22T08:55:19.724Z,2.40
2018-06-22T08:56:19.749Z,2.50
2018-06-22T08:57:21.641Z,2.60
2018-06-22T08:58:19.768Z,2.50
2018-06-22T08:59:19.788Z,2.80
2018-06-22T09:00:22.083Z,2.60
2018-06-22T09:01:19.820Z,2.60
2018-06-22T09:02:19.830Z,2.40
2018-06-22T09:03:19.847Z,2.00
2018-06-22T09:04:19.861Z,2.80
2018-06-22T09:05:19.883Z,2.30
2018-06-22T09:06:20.243Z,2.00
2018-06-22T09:07:20.036Z,2.00
2018-06-22T09:08:20.664Z,2.10
2018-06-22T09:09:20.304Z,2.40
2018-06-22T09:11:19.974Z,2.30
2018-06-22T09:14:20.306Z,2.40
2018-06-22T09:15:20.093Z,2.00
2018-06-22T09:16:20.092Z,1.80
2018-06-22T09:17:20.879Z,2.20
2018-06-22T09:18:20.082Z,1.90
2018-06-22T09:19:20.111Z,1.80
2018-06-22T09:20:20.313Z,2.40
2018-06-22T09:21:20.127Z,1.90
2018-06-22T09:22:20.243Z,1.90
2018-06-22T09:23:20.161Z,2.30
2018-06-22T09:24:20.177Z,2.10
2018-06-22T09:25:20.210Z,2.40
2018-06-22T09:26:20.206Z,2.00
2018-06-22T09:27:20.331Z,2.50
2018-06-22T09:28:20.236Z,2.20
2018-06-22T09:29:23.509Z,2.30
2018-06-22T09:30:20.268Z,1.80
2018-06-22T09:31:20.318Z,2.00
2018-06-22T09:32:20.301Z,2.00
2018-06-22T09:33:20.315Z,2.40
2018-06-22T09:34:20.331Z,2.30
2018-06-22T09:35:20.375Z,1.90
2018-06-22T09:36:20.374Z,2.30
2018-06-22T09:37:20.375Z,2.60
2018-06-22T09:38:20.395Z,2.40
2018-06-22T09:39:20.417Z,2.10
2018-06-22T09:40:20.426Z,2.20
2018-06-22T09:41:20.441Z,2.10
2018-06-22T09:42:20.456Z,2.10
2018-06-22T09:43:20.481Z,2.70
2018-06-22T09:44:20.497Z,1.90
2018-06-22T09:45:20.505Z,2.10
2018-06-22T09:46:20.516Z,1.70
2018-06-22T09:47:20.531Z,1.60
2018-06-22T09:48:20.614Z,2.00
2018-06-22T09:49:20.647Z,1.90
2018-06-22T09:50:20.629Z,2.00
2018-06-22T09:51:20.941Z,2.30
2018-06-22T09:52:22.335Z,1.80
2018-06-22T09:53:20.623Z,2.20
2018-06-22T09:54:20.983Z,2.20
2018-06-22T09:55:20.654Z,2.20
2018-06-22T09:56:20.784Z,2.30
2018-06-22T09:57:20.684Z,2.10
2018-06-22T09:58:20.732Z,1.90
2018-06-22T09:59:20.716Z,2.20
2018-06-22T10:00:20.730Z,2.30
2018-06-22T10:01:20.744Z,2.10
2018-06-22T10:02:20.833Z,2.10
2018-06-22T10:03:20.802Z,2.10
2018-06-22T10:04:20.825Z,1.90
2018-06-22T10:05:20.810Z,1.40
2018-06-22T10:06:20.830Z,1.90
2018-06-22T10:07:20.832Z,1.30
2018-06-22T10:08:20.944Z,1.90
2018-06-22T10:09:20.930Z,1.70
2018-06-22T10:11:22.213Z,2.20
2018-06-22T10:12:20.915Z,2.00
2018-06-22T10:13:20.943Z,2.00
2018-06-22T10:14:21.230Z,1.40
2018-06-22T10:15:21.477Z,1.90
2018-06-22T10:16:21.004Z,2.00
2018-06-22T10:17:20.989Z,2.00
2018-06-22T10:18:21.002Z,1.90
2018-06-22T10:19:21.021Z,2.30
2018-06-22T10:20:21.412Z,2.20
2018-06-22T10:21:21.135Z,1.80
2018-06-22T10:22:21.665Z,2.10
2018-06-22T10:23:21.084Z,1.50
2018-06-22T10:24:21.159Z,2.40
2018-06-22T10:25:21.136Z,1.90
2018-06-22T10:26:21.751Z,1.80
2018-06-22T10:27:21.261Z,1.80
2018-06-22T10:29:21.177Z,1.50
2018-06-22T10:30:21.250Z,1.70
2018-06-22T10:31:21.207Z,1.70
2018-06-22T10:32:21.226Z,1.80
2018-06-22T10:33:21.243Z,2.10
2018-06-22T10:34:21.262Z,2.00
2018-06-22T10:35:21.279Z,2.40
2018-06-22T10:36:21.291Z,2.10
2018-06-22T10:37:21.304Z,2.30
2018-06-22T10:38:21.325Z,2.00
2018-06-22T10:39:21.355Z,2.30
2018-06-22T10:40:21.356Z,2.10
2018-06-22T10:41:22.658Z,1.80
2018-06-22T10:42:21.384Z,2.00
2018-06-22T10:43:21.520Z,1.70
2018-06-22T10:44:21.418Z,1.60
2018-06-22T10:45:21.433Z,1.50
2018-06-22T10:46:21.451Z,1.60
2018-06-22T10:47:21.466Z,1.70
2018-06-22T10:48:21.483Z,1.50
2018-06-22T10:49:21.508Z,1.80
2018-06-22T10:50:21.514Z,2.00
2018-06-22T10:51:21.925Z,1.50
2018-06-22T10:52:21.697Z,1.50
2018-06-22T10:53:21.555Z,1.60
2018-06-22T10:54:21.573Z,2.10
2018-06-22T10:55:21.740Z,2.10
2018-06-22T10:56:21.996Z,2.80
2018-06-22T10:57:21.934Z,1.70
2018-06-22T10:58:21.641Z,1.90
2018-06-22T10:59:21.650Z,2.40
2018-06-22T11:00:21.670Z,1.90
2018-06-22T11:01:21.683Z,1.80
2018-06-22T11:02:21.719Z,1.90
2018-06-22T11:03:21.709Z,1.90
2018-06-22T11:04:21.727Z,1.70
2018-06-22T11:05:21.747Z,2.20
2018-06-22T11:06:21.816Z,1.40
2018-06-22T11:07:21.767Z,1.80
2018-06-22T11:09:21.798Z,2.00
2018-06-22T11:10:21.821Z,2.00
2018-06-22T11:11:21.965Z,1.60
2018-06-22T11:12:21.847Z,2.20
2018-06-22T11:13:21.861Z,2.00
2018-06-22T11:14:21.888Z,1.90
2018-06-22T11:15:21.895Z,2.20
2018-06-22T11:16:21.908Z,1.90
2018-06-22T11:17:22.093Z,2.00
2018-06-22T11:18:22.045Z,2.10
2018-06-22T11:19:21.957Z,2.30
2018-06-22T11:20:21.977Z,2.10
2018-06-22T11:21:22.037Z,1.80
2018-06-22T11:22:22.009Z,2.00
2018-06-22T11:23:22.025Z,2.10
2018-06-22T11:24:22.039Z,1.70
2018-06-22T11:25:22.066Z,1.90
2018-06-22T11:26:22.258Z,1.90
2018-06-22T11:27:22.336Z,1.90
2018-06-22T11:28:24.006Z,2.30
2018-06-22T11:30:22.179Z,1.90
2018-06-22T11:31:22.150Z,1.90
2018-06-22T11:32:22.167Z,1.80
2018-06-22T11:33:22.185Z,1.80
2018-06-22T11:34:22.202Z,1.80
2018-06-22T11:35:22.325Z,1.90
2018-06-22T11:36:22.242Z,1.80
2018-06-22T11:37:22.254Z,1.70
2018-06-22T11:38:22.274Z,1.80
2018-06-22T11:39:22.355Z,1.80
2018-06-22T11:40:22.309Z,2.00
2018-06-22T11:41:22.326Z,1.80
2018-06-22T11:42:22.332Z,1.80
2018-06-22T11:43:22.363Z,1.40
2018-06-22T11:44:22.362Z,1.60
2018-06-22T11:45:22.379Z,1.40
2018-06-22T11:46:22.405Z,1.90
2018-06-22T11:47:22.414Z,3.10
2018-06-22T11:48:22.426Z,2.00
2018-06-22T11:49:22.442Z,2.10
2018-06-22T11:50:22.458Z,2.10
2018-06-22T11:51:22.473Z,2.10
2018-06-22T11:52:22.508Z,2.50
2018-06-22T11:54:23.088Z,2.00
2018-06-22T11:55:22.553Z,2.40
2018-06-22T11:56:22.590Z,2.10
2018-06-22T11:57:22.650Z,1.80
2018-06-22T11:59:22.684Z,2.10
2018-06-22T12:00:22.629Z,1.90
2018-06-22T12:01:22.639Z,2.10
2018-06-22T12:02:22.649Z,2.40
2018-06-22T12:03:22.666Z,2.20
2018-06-22T12:04:22.679Z,2.20
2018-06-22T12:05:22.716Z,2.60
2018-06-22T12:06:22.733Z,3.00
2018-06-22T12:07:22.728Z,2.30
2018-06-22T12:08:22.744Z,2.00
2018-06-22T12:09:22.919Z,2.40
2018-06-22T12:10:22.778Z,1.90
2018-06-22T12:11:22.852Z,2.00
2018-06-22T12:12:22.809Z,2.40
2018-06-22T12:13:22.829Z,2.30
2018-06-22T12:14:22.874Z,2.10
2018-06-22T12:15:22.860Z,2.10
2018-06-22T12:16:22.873Z,2.20
2018-06-22T12:17:22.891Z,2.50
2018-06-22T12:19:23.022Z,1.90
2018-06-22T12:20:22.941Z,2.20
2018-06-22T12:21:22.967Z,2.20
2018-06-22T12:22:22.973Z,2.20
2018-06-22T12:23:22.998Z,2.40
2018-06-22T12:24:23.011Z,2.50
2018-06-22T12:25:23.021Z,2.20
2018-06-22T12:26:23.078Z,2.20
2018-06-22T12:27:23.053Z,2.30
2018-06-22T12:28:23.163Z,1.90
2018-06-22T12:29:23.141Z,2.30
2018-06-22T12:31:23.114Z,2.80
2018-06-22T12:32:23.134Z,2.20
2018-06-22T12:33:23.159Z,2.30
2018-06-22T12:34:23.171Z,2.40
2018-06-22T12:35:23.337Z,2.20
2018-06-22T12:36:23.285Z,2.50
2018-06-22T12:37:23.483Z,2.30
2018-06-22T12:38:23.305Z,2.30
2018-06-22T12:39:23.412Z,2.20
2018-06-22T12:40:23.363Z,1.80
2018-06-22T12:41:23.308Z,1.90
2018-06-22T12:42:23.474Z,2.30
2018-06-22T12:43:23.820Z,1.70
2018-06-22T12:44:23.338Z,1.50
2018-06-22T12:45:23.356Z,1.90
2018-06-22T12:46:23.376Z,2.10
2018-06-22T12:47:23.642Z,1.60
2018-06-22T12:48:23.407Z,2.10
2018-06-22T12:49:23.476Z,1.90
2018-06-22T12:50:23.484Z,2.00
2018-06-22T12:51:23.460Z,1.60
2018-06-22T12:52:23.479Z,1.70
2018-06-22T12:53:23.503Z,2.20
2018-06-22T12:54:23.548Z,2.10
2018-06-22T12:55:23.526Z,1.40
2018-06-22T12:56:23.546Z,1.60
2018-06-22T12:57:23.559Z,2.10
2018-06-22T12:58:23.726Z,1.60
2018-06-22T12:59:24.175Z,1.60
2018-06-22T13:00:23.734Z,1.60
2018-06-22T13:01:23.631Z,1.30
2018-06-22T13:02:23.783Z,1.90
2018-06-22T13:03:23.683Z,1.40
2018-06-22T13:04:23.746Z,1.40
2018-06-22T13:05:23.759Z,1.20
2018-06-22T13:06:23.723Z,1.20
2018-06-22T13:07:23.740Z,1.10
2018-06-22T13:08:23.762Z,1.30
2018-06-22T13:09:23.783Z,1.30
2018-06-22T13:10:23.800Z,1.40
2018-06-22T13:11:23.826Z,1.60
2018-06-22T13:12:23.836Z,1.60
2018-06-22T13:13:23.855Z,1.60
2018-06-22T13:14:23.877Z,1.70
2018-06-22T13:15:23.892Z,1.60
2018-06-22T13:16:23.923Z,1.40
2018-06-22T13:17:24.280Z,1.40
2018-06-22T13:18:23.952Z,1.70
2018-06-22T13:19:23.988Z,1.90
2018-06-22T13:20:23.984Z,1.70
2018-06-22T13:21:24.000Z,1.70
2018-06-22T13:22:24.054Z,2.20
2018-06-22T13:23:24.044Z,1.70
2018-06-22T13:24:24.054Z,1.70
2018-06-22T13:25:24.129Z,2.00
2018-06-22T13:26:24.166Z,1.60
2018-06-22T13:27:24.123Z,2.00
2018-06-22T13:28:24.146Z,2.30
2018-06-22T13:29:24.155Z,1.90
2018-06-22T13:30:24.157Z,1.80
2018-06-22T13:31:24.178Z,2.20
2018-06-22T13:32:24.196Z,2.00
2018-06-22T13:33:24.572Z,4.40
2018-06-22T13:34:24.236Z,3.00
2018-06-22T13:35:24.245Z,1.90
2018-06-22T13:36:25.123Z,2.20
2018-06-22T13:37:24.274Z,2.10
2018-06-22T13:38:24.295Z,1.70
2018-06-22T13:39:24.313Z,2.20
2018-06-22T13:40:24.324Z,1.70
2018-06-22T13:41:24.366Z,2.10
2018-06-22T13:42:24.359Z,1.90
2018-06-22T13:43:24.368Z,2.00
2018-06-22T13:44:24.389Z,2.00
2018-06-22T13:45:24.403Z,2.20
2018-06-22T13:46:24.473Z,2.50
2018-06-22T13:47:25.622Z,1.80
2018-06-22T13:48:24.458Z,1.90
2018-06-22T13:49:24.469Z,1.90
2018-06-22T13:50:24.562Z,2.30
2018-06-22T13:51:24.635Z,1.90
2018-06-22T13:52:24.866Z,2.30
2018-06-22T13:53:24.542Z,2.20
2018-06-22T13:54:24.560Z,2.00
2018-06-22T13:55:24.563Z,2.30
2018-06-22T13:56:24.578Z,2.30
2018-06-22T13:57:24.599Z,1.90
2018-06-22T13:58:24.698Z,1.90