createdAt,value
2023-01-13T00:02:26.649Z,6.42
2023-01-13T00:06:26.458Z,6.38
2023-01-13T00:10:25.650Z,6.37
2023-01-13T00:14:28.720Z,6.36
2023-01-13T00:18:26.179Z,6.38
2023-01-13T00:22:25.880Z,6.39
2023-01-13T00:26:29.511Z,6.42
2023-01-13T00:30:26.184Z,6.40
2023-01-13T00:42:35.633Z,6.41
2023-01-13T00:46:25.946Z,6.40
2023-01-13T00:58:26.457Z,6.44
2023-01-13T01:02:25.818Z,6.48
2023-01-13T01:06:27.089Z,6.50
2023-01-13T01:10:25.884Z,6.53
2023-01-13T01:14:26.346Z,6.54
2023-01-13T01:18:25.817Z,6.53
2023-01-13T01:22:26.089Z,6.49
2023-01-13T01:26:27.444Z,6.45
2023-01-13T01:30:26.104Z,6.43
2023-01-13T01:34:25.887Z,6.42
2023-01-13T01:42:36.286Z,6.40
2023-01-13T01:46:26.707Z,6.38
2023-01-13T01:50:27.965Z,6.37
2023-01-13T01:54:32.370Z,6.35
2023-01-13T01:58:29.581Z,6.37
2023-01-13T02:02:27.796Z,6.40
2023-01-13T02:06:27.360Z,6.38
2023-01-13T02:18:39.076Z,6.36
2023-01-13T02:26:45.040Z,6.37
2023-01-13T02:30:50.147Z,6.36
2023-01-13T02:34:35.457Z,6.35
2023-01-13T02:38:31.145Z,6.36
2023-01-13T02:42:41.367Z,6.34
2023-01-13T02:46:30.116Z,6.32
2023-01-13T02:50:28.755Z,6.30
2023-01-13T02:58:28.989Z,6.28
2023-01-13T03:02:26.278Z,6.24
2023-01-13T03:06:38.334Z,6.19
2023-01-13T03:10:32.099Z,6.16
2023-01-13T03:14:35.406Z,6.14
2023-01-13T03:22:33.664Z,6.11
2023-01-13T03:26:32.715Z,6.10
2023-01-13T03:34:31.975Z,6.08
2023-01-13T03:38:31.480Z,6.10
2023-01-13T03:42:30.397Z,6.12
2023-01-13T03:46:32.827Z,6.13
2023-01-13T03:54:30.221Z,6.12
2023-01-13T03:58:32.161Z,6.11
2023-01-13T04:02:36.888Z,6.09
2023-01-13T04:06:35.200Z,6.06
2023-01-13T04:10:30.750Z,6.04
2023-01-13T04:14:27.894Z,6.03
2023-01-13T04:18:28.257Z,6.04
2023-01-13T04:22:26.404Z,6.05
2023-01-13T04:26:26.476Z,6.06
2023-01-13T04:34:28.401Z,6.07
2023-01-13T04:38:26.469Z,6.10
2023-01-13T04:42:26.690Z,6.15
2023-01-13T04:46:26.497Z,6.18
2023-01-13T04:50:27.206Z,6.21
2023-01-13T04:58:26.673Z,6.22
2023-01-13T05:02:26.931Z,6.23
2023-01-13T05:06:26.646Z,6.26
2023-01-13T05:14:38.861Z,6.24
2023-01-13T05:18:28.627Z,6.25
2023-01-13T05:22:36.462Z,6.24
2023-01-13T05:34:26.717Z,6.23
2023-01-13T05:38:26.433Z,6.22
2023-01-13T05:42:36.734Z,6.19
2023-01-13T05:46:26.642Z,6.17
2023-01-13T05:50:26.746Z,6.15
2023-01-13T05:58:27.259Z,6.16
2023-01-13T06:02:26.924Z,6.19
2023-01-13T06:06:26.785Z,6.18
2023-01-13T06:10:27.624Z,6.19
2023-01-13T06:14:37.265Z,6.18
2023-01-13T06:18:27.520Z,6.17
2023-01-13T06:22:31.392Z,6.18
2023-01-13T06:26:29.592Z,6.17
2023-01-13T06:30:29.863Z,6.18
2023-01-13T06:34:26.908Z,6.19
2023-01-13T06:38:29.302Z,6.18
2023-01-13T06:46:26.808Z,6.19
2023-01-13T06:50:27.378Z,6.20
2023-01-13T06:54:27.779Z,6.21
2023-01-13T06:58:26.790Z,6.22
2023-01-13T07:02:27.312Z,6.23
2023-01-13T07:06:26.709Z,6.27
2023-01-13T07:10:27.046Z,6.28
2023-01-13T07:14:36.616Z,6.31
2023-01-13T07:18:30.429Z,6.34
2023-01-13T07:22:26.946Z,6.36
2023-01-13T07:34:27.048Z,6.37
2023-01-13T07:38:27.079Z,6.38
2023-01-13T07:42:37.066Z,6.40
2023-01-13T07:46:26.912Z,6.43
2023-01-13T07:50:27.183Z,6.45
2023-01-13T07:54:39.769Z,6.48
2023-01-13T07:58:28.155Z,6.50
2023-01-13T08:02:27.090Z,6.52
2023-01-13T08:06:27.004Z,6.50
2023-01-13T08:10:27.145Z,6.52
2023-01-13T08:14:27.059Z,6.56
2023-01-13T08:18:27.500Z,6.57
2023-01-13T08:22:27.162Z,6.60
2023-01-13T08:26:27.036Z,6.62
2023-01-13T08:30:27.675Z,6.63
2023-01-13T08:34:27.184Z,6.64
2023-01-13T08:38:27.191Z,6.66
2023-01-13T08:42:27.438Z,6.64
2023-01-13T08:54:27.148Z,6.84
2023-01-13T08:58:27.276Z,6.93
2023-01-13T09:02:27.459Z,7.00
2023-01-13T09:06:27.125Z,7.02
2023-01-13T09:10:27.346Z,7.01
2023-01-13T09:14:29.539Z,6.98
2023-01-13T09:18:27.266Z,6.95
2023-01-13T09:22:27.544Z,6.94
2023-01-13T09:26:27.236Z,6.95
2023-01-13T09:30:27.652Z,6.92
2023-01-13T09:34:37.311Z,6.91
2023-01-13T09:38:27.354Z,6.90
2023-01-13T09:50:37.657Z,6.91
2023-01-13T09:54:32.793Z,6.90
2023-01-13T09:58:27.806Z,6.92
2023-01-13T10:02:36.979Z,6.95
2023-01-13T10:06:33.747Z,6.97
2023-01-13T10:10:36.370Z,7.01
2023-01-13T10:14:36.849Z,7.02
2023-01-13T10:18:32.528Z,7.05
2023-01-13T10:22:44.674Z,7.07
2023-01-13T10:26:39.078Z,7.10
2023-01-13T10:30:33.305Z,7.13
2023-01-13T10:38:30.018Z,7.14
2023-01-13T10:42:27.403Z,7.17
2023-01-13T10:46:28.911Z,7.20
2023-01-13T10:50:28.590Z,7.23
2023-01-13T10:54:28.258Z,7.24
2023-01-13T10:58:27.997Z,7.26
2023-01-13T11:02:30.302Z,7.29
2023-01-13T11:06:29.505Z,7.32
2023-01-13T11:10:30.373Z,7.36
2023-01-13T11:14:38.240Z,7.35
2023-01-13T11:18:39.349Z,7.36
2023-01-13T11:22:32.159Z,7.34
2023-01-13T11:26:40.028Z,7.38
2023-01-13T11:30:33.819Z,7.42
2023-01-13T11:34:31.681Z,7.46
2023-01-13T11:38:33.192Z,7.49
2023-01-13T11:42:32.464Z,7.50
2023-01-13T11:46:28.119Z,7.53
2023-01-13T11:50:33.661Z,7.55
2023-01-13T11:54:44.798Z,7.59
2023-01-13T11:58:51.116Z,7.64
2023-01-13T12:02:39.843Z,7.69
2023-01-13T12:06:33.671Z,7.73
2023-01-13T12:10:42.117Z,7.76
2023-01-13T12:14:42.580Z,7.80
2023-01-13T12:18:42.036Z,7.85
2023-01-13T12:22:31.006Z,7.89
2023-01-13T12:26:31.024Z,7.90
2023-01-13T12:30:36.139Z,7.92
2023-01-13T12:34:35.512Z,7.94
2023-01-13T12:38:36.148Z,7.96
2023-01-13T12:42:49.183Z,7.98
2023-01-13T12:46:45.485Z,7.99
2023-01-13T12:50:41.062Z,8.01
2023-01-13T12:54:47.744Z,8.02
2023-01-13T12:58:28.236Z,8.05
2023-01-13T13:02:31.462Z,8.07
2023-01-13T13:06:30.436Z,8.08
2023-01-13T13:10:31.898Z,8.10
2023-01-13T13:14:47.888Z,8.13
2023-01-13T13:18:28.341Z,8.18
2023-01-13T13:22:42.623Z,8.21
2023-01-13T13:26:31.060Z,8.23
2023-01-13T13:30:32.642Z,8.26
2023-01-13T13:34:33.769Z,8.27
2023-01-13T13:38:55.420Z,8.31
2023-01-13T13:42:45.378Z,8.36
2023-01-13T13:46:39.686Z,8.40
2023-01-13T13:50:33.430Z,8.38
2023-01-13T13:54:28.906Z,8.35
2023-01-13T13:58:32.584Z,8.32
2023-01-13T14:02:30.163Z,8.25
2023-01-13T14:06:28.955Z,8.20
2023-01-13T14:10:31.105Z,8.16
2023-01-13T14:14:28.581Z,8.15
2023-01-13T14:18:31.128Z,8.14
2023-01-13T14:22:28.109Z,8.10
2023-01-13T14:26:30.284Z,8.09
2023-01-13T14:30:28.276Z,8.11
2023-01-13T14:34:31.426Z,8.19
2023-01-13T14:38:28.145Z,8.32
2023-01-13T14:42:30.391Z,8.41
2023-01-13T14:46:36.304Z,8.47
2023-01-13T14:50:32.830Z,8.48
2023-01-13T15:02:40.652Z,8.43
2023-01-13T15:06:28.028Z,8.35
2023-01-13T15:10:31.469Z,8.27
2023-01-13T15:14:30.533Z,8.23
2023-01-13T15:18:28.055Z,8.20
2023-01-13T15:22:29.617Z,8.16
2023-01-13T15:26:29.250Z,8.13
2023-01-13T15:30:28.253Z,8.07
2023-01-13T15:34:28.396Z,8.01
2023-01-13T15:38:28.075Z,7.98
2023-01-13T15:42:39.163Z,7.92
2023-01-13T15:46:38.126Z,7.88
2023-01-13T15:50:28.293Z,7.84
2023-01-13T15:54:28.874Z,7.80
2023-01-13T15:58:29.164Z,7.75
2023-01-13T16:02:30.023Z,7.73
2023-01-13T16:06:31.582Z,7.70
2023-01-13T16:10:28.370Z,7.64
2023-01-13T16:14:28.498Z,7.61
2023-01-13T16:18:28.636Z,7.57
2023-01-13T16:22:28.241Z,7.52
2023-01-13T16:26:29.119Z,7.48
2023-01-13T16:30:31.105Z,7.47
2023-01-13T16:34:28.325Z,7.45
2023-01-13T16:38:28.319Z,7.41
2023-01-13T16:42:28.377Z,7.37
2023-01-13T16:46:29.102Z,7.34
2023-01-13T16:50:34.470Z,7.28
2023-01-13T16:54:28.537Z,7.24
2023-01-13T16:58:28.395Z,7.22
2023-01-13T17:02:28.483Z,7.19
2023-01-13T17:06:32.355Z,7.16
2023-01-13T17:10:28.608Z,7.12
2023-01-13T17:14:28.327Z,7.08
2023-01-13T17:18:28.545Z,7.07
2023-01-13T17:22:29.767Z,7.06
2023-01-13T17:26:31.158Z,7.05
2023-01-13T17:30:28.470Z,7.03
2023-01-13T17:34:28.623Z,7.01
2023-01-13T17:38:28.457Z,6.97
2023-01-13T17:42:28.845Z,6.93
2023-01-13T17:46:28.437Z,6.88
2023-01-13T17:50:30.079Z,6.82
2023-01-13T17:54:28.544Z,6.80
2023-01-13T17:58:28.682Z,6.87
2023-01-13T18:02:29.127Z,6.98
2023-01-13T18:06:28.785Z,7.08
2023-01-13T18:10:28.612Z,7.19
2023-01-13T18:14:29.045Z,7.26
2023-01-13T18:18:28.648Z,7.29
2023-01-13T18:22:38.677Z,7.33
2023-01-13T18:26:38.367Z,7.37
2023-01-13T18:30:28.940Z,7.38
2023-01-13T18:34:28.570Z,7.29
2023-01-13T18:38:28.759Z,7.20
2023-01-13T18:42:38.420Z,7.08
2023-01-13T18:46:28.905Z,6.98
2023-01-13T18:50:29.549Z,6.93
2023-01-13T18:54:28.801Z,6.88
2023-01-13T18:58:29.527Z,6.81
2023-01-13T19:02:29.100Z,6.76
2023-01-13T19:06:32.233Z,6.72
2023-01-13T19:10:31.276Z,6.71
2023-01-13T19:14:33.170Z,6.69
2023-01-13T19:18:28.819Z,6.66
2023-01-13T19:22:31.685Z,6.67
2023-01-13T19:30:28.933Z,6.65
2023-01-13T19:34:28.967Z,6.64
2023-01-13T19:38:28.900Z,6.61
2023-01-13T19:42:38.576Z,6.49
2023-01-13T19:46:29.013Z,6.35
2023-01-13T19:50:28.913Z,6.23
2023-01-13T19:54:29.476Z,6.13
2023-01-13T19:58:28.889Z,6.03
2023-01-13T20:02:30.663Z,6.00
2023-01-13T20:06:29.826Z,5.95
2023-01-13T20:10:29.568Z,5.93
2023-01-13T20:14:28.975Z,5.89
2023-01-13T20:18:34.733Z,5.88
2023-01-13T20:22:29.035Z,5.83
2023-01-13T20:26:29.128Z,5.79
2023-01-13T20:30:28.970Z,5.76
2023-01-13T20:34:29.163Z,5.75
2023-01-13T20:38:35.604Z,5.73
2023-01-13T20:42:29.220Z,5.72
2023-01-13T20:46:28.928Z,5.68
2023-01-13T20:50:29.052Z,5.67
2023-01-13T20:54:29.022Z,5.66
2023-01-13T20:58:28.964Z,5.64
2023-01-13T21:02:29.423Z,5.63
2023-01-13T21:06:29.277Z,5.61
2023-01-13T21:14:39.039Z,5.58
2023-01-13T21:18:38.861Z,5.55
2023-01-13T21:26:30.315Z,5.53
2023-01-13T21:30:29.161Z,5.50
2023-01-13T21:34:29.207Z,5.46
2023-01-13T21:38:30.367Z,5.44
2023-01-13T21:46:39.057Z,5.43
2023-01-13T21:50:29.649Z,5.41
2023-01-13T21:54:29.559Z,5.43
2023-01-13T22:02:30.995Z,5.42
2023-01-13T22:10:30.580Z,5.39
2023-01-13T22:14:29.223Z,5.38
2023-01-13T22:18:29.504Z,5.39
2023-01-13T22:26:29.569Z,5.40
2023-01-13T22:34:29.478Z,5.38
2023-01-13T22:38:30.114Z,5.37
2023-01-13T22:42:29.848Z,5.35
2023-01-13T22:54:29.442Z,5.34
2023-01-13T22:58:29.939Z,5.38
2023-01-13T23:02:33.363Z,5.39
2023-01-13T23:06:31.942Z,5.42
2023-01-13T23:14:29.728Z,5.43
2023-01-13T23:18:29.588Z,5.47
2023-01-13T23:22:29.531Z,5.49
2023-01-13T23:30:29.640Z,5.51
2023-01-13T23:34:29.575Z,5.53
2023-01-13T23:38:29.659Z,5.57
2023-01-13T23:42:29.450Z,5.59
2023-01-13T23:46:32.228Z,5.62
2023-01-13T23:50:29.550Z,5.64
2023-01-13T23:54:29.643Z,5.66
2023-01-13T23:58:30.388Z,5.67
