createdAt,value
2018-11-23T00:00:35.991Z,43.03
2018-11-23T00:03:06.168Z,42.10
2018-11-23T00:05:35.552Z,43.43
2018-11-23T00:08:04.111Z,42.97
2018-11-23T00:10:36.548Z,44.57
2018-11-23T00:13:07.909Z,42.10
2018-11-23T00:15:38.776Z,46.33
2018-11-23T00:18:08.584Z,42.93
2018-11-23T00:20:37.075Z,45.90
2018-11-23T00:23:05.792Z,46.73
2018-11-23T00:25:34.278Z,49.07
2018-11-23T00:28:09.145Z,43.50
2018-11-23T00:30:37.679Z,43.00
2018-11-23T00:33:06.171Z,42.43
2018-11-23T00:35:34.666Z,41.80
2018-11-23T00:38:03.236Z,41.30
2018-11-23T00:40:32.581Z,38.43
2018-11-23T00:43:02.464Z,42.27
2018-11-23T00:45:31.015Z,41.43
2018-11-23T00:48:00.193Z,39.77
2018-11-23T00:50:28.939Z,42.27
2018-11-23T00:52:58.736Z,40.63
2018-11-23T00:55:27.950Z,42.87
2018-11-23T00:57:57.737Z,40.00
2018-11-23T01:00:28.904Z,42.03
2018-11-23T01:02:58.326Z,41.07
2018-11-23T01:05:26.893Z,43.30
2018-11-23T01:07:55.670Z,42.43
2018-11-23T01:10:26.432Z,40.30
2018-11-23T01:12:55.840Z,44.13
2018-11-23T01:15:24.484Z,42.23
2018-11-23T01:17:53.095Z,44.20
2018-11-23T01:20:23.933Z,42.47
2018-11-23T01:22:53.173Z,43.67
2018-11-23T01:25:23.859Z,46.33
2018-11-23T01:27:53.308Z,40.57
2018-11-23T01:30:23.391Z,45.00
2018-11-23T01:32:51.922Z,44.43
2018-11-23T01:35:20.439Z,44.53
2018-11-23T01:37:48.967Z,42.83
2018-11-23T01:40:19.569Z,41.73
2018-11-23T01:42:48.365Z,44.67
2018-11-23T01:45:17.159Z,45.93
2018-11-23T01:47:45.740Z,41.93
2018-11-23T01:50:31.719Z,41.23
2018-11-23T01:53:01.629Z,42.40
2018-11-23T01:55:30.139Z,42.80
2018-11-23T01:58:00.152Z,41.17
2018-11-23T02:00:29.536Z,41.30
2018-11-23T02:02:59.555Z,41.87
2018-11-23T02:05:29.299Z,37.40
2018-11-23T02:07:57.777Z,40.70
2018-11-23T02:10:26.319Z,38.17
2018-11-23T02:12:56.204Z,42.33
2018-11-23T02:15:24.813Z,37.93
2018-11-23T02:17:54.517Z,37.03
2018-11-23T02:20:24.653Z,35.87
2018-11-23T02:22:53.134Z,37.33
2018-11-23T02:25:23.011Z,41.67
2018-11-23T02:27:51.601Z,41.97
2018-11-23T02:30:24.855Z,35.07
2018-11-23T02:32:54.620Z,41.23
2018-11-23T02:35:23.171Z,41.03
2018-11-23T02:37:52.291Z,39.87
2018-11-23T02:40:21.465Z,39.33
2018-11-23T02:42:51.051Z,40.30
2018-11-23T02:45:22.625Z,42.17
2018-11-23T02:47:51.493Z,39.27
2018-11-23T02:50:20.004Z,38.47
2018-11-23T02:52:48.684Z,40.10
2018-11-23T02:55:19.572Z,38.30
2018-11-23T02:57:48.304Z,41.80
2018-11-23T03:00:19.655Z,36.80
2018-11-23T03:02:48.186Z,38.63
2018-11-23T03:05:21.218Z,39.40
2018-11-23T03:07:49.753Z,38.80
2018-11-23T03:10:19.839Z,40.47
2018-11-23T03:12:49.346Z,40.13
2018-11-23T03:15:19.284Z,39.90
2018-11-23T03:17:48.252Z,42.20
2018-11-23T03:20:18.060Z,38.17
2018-11-23T03:22:46.574Z,40.13
2018-11-23T03:25:15.530Z,41.83
2018-11-23T03:27:44.033Z,43.20
2018-11-23T03:30:18.805Z,47.43
2018-11-23T03:32:48.352Z,44.80
2018-11-23T03:35:17.345Z,42.40
2018-11-23T03:37:46.855Z,45.10
2018-11-23T03:40:15.383Z,41.13
2018-11-23T03:42:43.920Z,41.43
2018-11-23T03:45:13.331Z,41.93
2018-11-23T03:47:43.721Z,43.73
2018-11-23T03:50:13.471Z,42.90
2018-11-23T03:52:42.474Z,41.17
2018-11-23T03:55:11.013Z,40.33
2018-11-23T03:57:39.746Z,37.80
2018-11-23T04:01:19.182Z,42.03
2018-11-23T04:03:47.680Z,37.47
2018-11-23T04:06:16.350Z,37.47
2018-11-23T04:08:44.853Z,39.63
2018-11-23T04:11:13.406Z,34.40
2018-11-23T04:13:42.013Z,38.20
2018-11-23T04:16:11.841Z,38.73
2018-11-23T04:18:41.945Z,37.23
2018-11-23T04:21:10.568Z,40.23
2018-11-23T04:23:39.176Z,37.77
2018-11-23T04:26:08.292Z,37.50
2018-11-23T04:28:36.896Z,36.97
2018-11-23T04:31:05.864Z,37.00
2018-11-23T04:33:34.984Z,37.53
2018-11-23T04:36:03.526Z,38.27
2018-11-23T04:38:32.033Z,36.83
2018-11-23T04:41:00.560Z,40.53
2018-11-23T04:43:29.070Z,40.00
2018-11-23T04:45:57.568Z,36.03
2018-11-23T04:48:26.113Z,36.77
2018-11-23T04:50:54.758Z,39.33
2018-11-23T04:53:23.358Z,39.20
2018-11-23T04:55:52.237Z,38.57
2018-11-23T04:58:20.728Z,39.53
2018-11-23T05:00:49.241Z,37.57
2018-11-23T05:03:17.734Z,40.93
2018-11-23T05:05:46.397Z,40.87
2018-11-23T05:08:16.108Z,39.07
2018-11-23T05:10:44.780Z,38.60
2018-11-23T05:13:13.275Z,43.57
2018-11-23T05:15:41.771Z,37.10
2018-11-23T05:18:10.281Z,39.03
2018-11-23T05:20:38.764Z,40.07
2018-11-23T05:23:07.273Z,38.30
2018-11-23T05:25:36.437Z,39.23
2018-11-23T05:28:05.427Z,41.43
2018-11-23T05:30:34.343Z,37.40
2018-11-23T05:33:02.863Z,39.37
2018-11-23T05:35:31.382Z,40.57
2018-11-23T05:38:00.806Z,39.60
2018-11-23T05:40:29.349Z,40.17
2018-11-23T05:43:04.141Z,38.70
2018-11-23T05:45:26.487Z,38.57
2018-11-23T05:47:54.967Z,40.17
2018-11-23T05:50:24.903Z,40.23
2018-11-23T05:52:53.591Z,43.37
2018-11-23T05:55:22.126Z,38.80
2018-11-23T05:57:51.322Z,39.93
2018-11-23T06:00:22.539Z,41.37
2018-11-23T06:02:51.306Z,39.00
2018-11-23T06:05:21.829Z,38.37
2018-11-23T06:07:50.348Z,44.23
2018-11-23T06:10:20.135Z,43.03
2018-11-23T06:12:48.638Z,39.87
2018-11-23T06:15:19.148Z,38.73
2018-11-23T06:17:48.293Z,42.87
2018-11-23T06:20:19.860Z,41.97
2018-11-23T06:22:49.309Z,39.30
2018-11-23T06:25:23.262Z,37.67
2018-11-23T06:27:51.839Z,41.70
2018-11-23T06:30:20.474Z,39.47
2018-11-23T06:33:01.671Z,40.17
2018-11-23T06:35:30.160Z,42.10
2018-11-23T06:37:58.676Z,37.70
2018-11-23T06:40:28.138Z,39.83
2018-11-23T06:42:56.642Z,38.47
2018-11-23T06:45:25.617Z,38.90
2018-11-23T06:47:54.150Z,38.17
2018-11-23T06:50:22.744Z,38.03
2018-11-23T06:52:51.226Z,39.43
2018-11-23T06:55:19.732Z,37.67
2018-11-23T06:57:48.234Z,38.93
2018-11-23T07:00:17.064Z,39.73
2018-11-23T07:02:45.936Z,36.90
2018-11-23T07:05:14.598Z,38.97
2018-11-23T07:07:43.124Z,39.87
2018-11-23T07:10:11.992Z,40.13
2018-11-23T07:12:40.822Z,40.00
2018-11-23T07:15:10.990Z,40.90
2018-11-23T07:17:40.089Z,38.90
2018-11-23T07:20:11.422Z,40.83
2018-11-23T07:22:40.853Z,37.83
2018-11-23T07:25:10.965Z,39.87
2018-11-23T07:27:39.836Z,39.80
2018-11-23T07:30:14.525Z,40.53
2018-11-23T07:32:43.265Z,39.30
2018-11-23T07:35:12.157Z,44.20
2018-11-23T07:37:40.687Z,39.23
2018-11-23T07:40:22.049Z,39.60
2018-11-23T07:42:50.693Z,36.53
2018-11-23T07:45:19.311Z,37.93
2018-11-23T07:47:47.805Z,39.70
2018-11-23T07:50:16.338Z,36.50
2018-11-23T07:52:44.957Z,43.90
2018-11-23T07:55:13.959Z,40.73
2018-11-23T07:57:42.477Z,37.90
2018-11-23T08:00:13.705Z,34.47
2018-11-23T08:02:42.879Z,36.03
2018-11-23T08:05:13.313Z,37.80
2018-11-23T08:07:42.589Z,37.73
2018-11-23T08:10:14.282Z,38.03
2018-11-23T08:12:44.101Z,38.07
2018-11-23T08:15:16.058Z,41.47
2018-11-23T08:17:44.557Z,35.53
2018-11-23T08:20:15.737Z,41.37
2018-11-23T08:22:44.353Z,37.23
2018-11-23T08:25:14.044Z,32.10
2018-11-23T08:27:43.780Z,36.63
2018-11-23T08:30:15.805Z,36.03
2018-11-23T08:32:44.421Z,37.40
2018-11-23T08:35:13.242Z,36.37
2018-11-23T08:37:41.794Z,33.80
2018-11-23T08:40:17.672Z,38.10
2018-11-23T08:42:47.190Z,39.63
2018-11-23T08:45:17.187Z,37.17
2018-11-23T08:47:45.735Z,36.37
2018-11-23T08:50:21.584Z,37.27
2018-11-23T08:52:50.078Z,36.30
2018-11-23T08:55:19.096Z,37.33
2018-11-23T08:57:47.625Z,33.70
2018-11-23T09:00:19.493Z,40.93
2018-11-23T09:02:49.260Z,35.07
2018-11-23T09:05:17.992Z,35.83
2018-11-23T09:07:48.577Z,34.17
2018-11-23T09:10:18.706Z,36.10
2018-11-23T09:12:49.116Z,34.23
2018-11-23T09:15:17.716Z,35.70
2018-11-23T09:17:46.814Z,33.23
2018-11-23T09:20:16.126Z,34.13
2018-11-23T09:22:46.032Z,36.33
2018-11-23T09:25:16.847Z,43.10
2018-11-23T09:27:45.459Z,35.80
2018-11-23T09:30:17.438Z,35.63
2018-11-23T09:32:47.659Z,34.17
2018-11-23T09:35:16.185Z,33.30
2018-11-23T09:37:45.138Z,41.33
2018-11-23T09:40:21.733Z,39.23
2018-11-23T09:42:50.500Z,37.17
2018-11-23T09:45:21.430Z,30.93
2018-11-23T09:47:51.346Z,34.23
2018-11-23T09:50:21.896Z,32.63
2018-11-23T09:52:51.790Z,34.07
2018-11-23T09:55:21.090Z,33.80
2018-11-23T09:57:49.677Z,29.33
2018-11-23T10:00:22.566Z,29.83
2018-11-23T10:02:52.165Z,29.97
2018-11-23T10:05:21.060Z,33.13
2018-11-23T10:07:51.082Z,34.40
2018-11-23T10:10:21.297Z,32.67
2018-11-23T10:12:49.845Z,31.13
2018-11-23T10:15:19.195Z,32.23
2018-11-23T10:17:47.709Z,32.03
2018-11-23T10:20:19.345Z,29.80
2018-11-23T10:22:48.301Z,31.80
2018-11-23T10:25:19.361Z,31.97
2018-11-23T10:27:48.193Z,30.00
2018-11-23T10:30:21.529Z,29.07
2018-11-23T10:32:51.260Z,30.00
2018-11-23T10:35:26.910Z,29.67
2018-11-23T10:37:56.737Z,28.43
2018-11-23T10:40:26.843Z,25.33
2018-11-23T10:42:55.367Z,31.20
2018-11-23T10:45:26.069Z,29.37
2018-11-23T10:47:55.225Z,29.50
2018-11-23T10:50:25.401Z,28.07
2018-11-23T10:52:53.917Z,28.60
2018-11-23T10:55:23.781Z,28.27
2018-11-23T10:57:53.760Z,29.37
2018-11-23T11:00:30.021Z,28.20
2018-11-23T11:03:01.545Z,28.43
2018-11-23T11:05:35.153Z,29.70
2018-11-23T11:08:04.626Z,29.13
2018-11-23T11:10:33.796Z,31.00
2018-11-23T11:13:02.339Z,33.33
2018-11-23T11:15:30.969Z,29.70
2018-11-23T11:18:00.113Z,31.60
2018-11-23T11:20:29.317Z,32.20
2018-11-23T11:22:57.843Z,32.77
2018-11-23T11:25:26.463Z,31.33
2018-11-23T11:27:55.751Z,32.33
2018-11-23T11:30:24.345Z,32.37
2018-11-23T11:32:53.827Z,29.27
2018-11-23T11:35:22.353Z,29.80
2018-11-23T11:37:50.963Z,29.73
2018-11-23T11:40:20.343Z,30.17
2018-11-23T11:42:48.871Z,28.90
2018-11-23T11:45:19.329Z,28.77
2018-11-23T11:47:48.450Z,28.87
2018-11-23T11:50:17.570Z,26.13
2018-11-23T11:52:47.549Z,26.40
2018-11-23T11:55:17.679Z,25.93
2018-11-23T11:57:47.075Z,32.07
2018-11-23T12:00:20.229Z,25.43
2018-11-23T12:02:48.822Z,26.40
2018-11-23T12:05:17.363Z,29.50
2018-11-23T12:07:45.930Z,27.97
2018-11-23T12:10:18.829Z,27.40
2018-11-23T12:12:47.368Z,27.77
2018-11-23T12:15:16.456Z,26.93
2018-11-23T12:17:45.329Z,25.13
2018-11-23T12:20:16.758Z,28.27
2018-11-23T12:22:45.806Z,27.23
2018-11-23T12:25:14.408Z,24.70
2018-11-23T12:27:46.042Z,26.27
2018-11-23T12:30:17.635Z,27.93
2018-11-23T12:32:47.266Z,25.10
2018-11-23T12:35:16.770Z,25.83
2018-11-23T12:37:45.335Z,27.07
2018-11-23T12:40:15.134Z,25.53
2018-11-23T12:42:44.350Z,29.77
2018-11-23T12:45:14.479Z,30.67
2018-11-23T12:47:43.019Z,28.10
2018-11-23T12:50:16.432Z,25.40
2018-11-23T12:52:45.202Z,25.33
2018-11-23T12:55:14.083Z,21.60
2018-11-23T12:57:42.922Z,24.07
2018-11-23T13:00:26.768Z,24.03
2018-11-23T13:03:03.638Z,23.77
2018-11-23T13:05:33.063Z,23.33
2018-11-23T13:08:03.171Z,23.57
2018-11-23T13:10:31.938Z,23.23
2018-11-23T13:13:01.264Z,24.07
2018-11-23T13:15:29.791Z,21.17
2018-11-23T13:17:59.022Z,22.90
2018-11-23T13:20:27.632Z,22.50
2018-11-23T13:22:56.145Z,22.27
2018-11-23T13:25:26.238Z,21.33
2018-11-23T13:27:55.111Z,23.77
2018-11-23T13:30:28.185Z,20.97
2018-11-23T13:32:56.829Z,21.27
2018-11-23T13:35:26.181Z,18.73
2018-11-23T13:37:54.741Z,17.60
2018-11-23T13:40:24.959Z,18.43
2018-11-23T13:42:55.414Z,15.70
2018-11-23T13:45:25.384Z,13.93
2018-11-23T13:47:55.152Z,14.93
2018-11-23T13:50:24.556Z,15.83
2018-11-23T13:52:54.735Z,14.97
2018-11-23T13:55:23.689Z,15.97
2018-11-23T13:57:52.255Z,14.93
2018-11-23T14:00:22.309Z,14.83
2018-11-23T14:02:50.867Z,15.43
2018-11-23T14:05:20.969Z,14.53
2018-11-23T14:07:51.951Z,16.60
2018-11-23T14:10:21.898Z,15.60
2018-11-23T14:12:50.532Z,15.37
2018-11-23T14:15:22.690Z,15.00
2018-11-23T14:17:52.621Z,14.80
2018-11-23T14:20:22.228Z,15.80
2018-11-23T14:22:50.794Z,13.87
2018-11-23T14:25:20.717Z,16.83
2018-11-23T14:27:50.527Z,15.13
2018-11-23T14:30:23.004Z,14.50
2018-11-23T14:32:51.899Z,15.13
2018-11-23T14:35:24.575Z,14.83
2018-11-23T14:37:53.898Z,15.63
2018-11-23T14:40:22.682Z,14.77
2018-11-23T14:42:51.865Z,17.73
2018-11-23T14:45:23.141Z,15.17
2018-11-23T14:47:52.537Z,14.17
2018-11-23T14:50:22.738Z,15.33
2018-11-23T14:52:53.080Z,18.80
2018-11-23T14:55:22.063Z,17.90
2018-11-23T14:57:50.597Z,21.47
2018-11-23T15:00:22.600Z,17.20
2018-11-23T15:02:52.664Z,17.40
2018-11-23T15:05:22.082Z,18.87
2018-11-23T15:07:50.699Z,16.77
2018-11-23T15:10:20.739Z,18.07
2018-11-23T15:12:50.657Z,18.60
2018-11-23T15:15:23.340Z,18.87
2018-11-23T15:17:52.757Z,19.17
2018-11-23T15:20:23.913Z,18.37
2018-11-23T15:22:55.276Z,22.60
2018-11-23T15:25:23.904Z,20.27
2018-11-23T15:27:52.598Z,21.00
2018-11-23T15:30:22.848Z,19.27
2018-11-23T15:32:51.668Z,21.33
2018-11-23T15:35:20.312Z,19.13
2018-11-23T15:37:48.819Z,19.77
2018-11-23T15:40:21.272Z,23.53
2018-11-23T15:42:50.864Z,23.47
2018-11-23T15:45:21.733Z,21.77
2018-11-23T15:47:50.541Z,23.50
2018-11-23T15:50:21.405Z,21.13
2018-11-23T15:52:50.074Z,26.47
2018-11-23T15:55:21.099Z,25.13
2018-11-23T15:57:50.806Z,22.00
2018-11-23T16:00:23.254Z,27.47
2018-11-23T16:02:52.080Z,25.57
2018-11-23T16:05:22.319Z,25.23
2018-11-23T16:07:51.904Z,24.17
2018-11-23T16:10:23.924Z,24.97
2018-11-23T16:12:53.926Z,26.90
2018-11-23T16:15:24.965Z,27.63
2018-11-23T16:17:54.013Z,28.83
2018-11-23T16:20:25.256Z,24.77
2018-11-23T16:22:56.206Z,33.20
2018-11-23T16:25:24.863Z,27.73
2018-11-23T16:27:55.186Z,31.20
2018-11-23T16:30:54.562Z,29.80
2018-11-23T16:33:24.753Z,27.23
2018-11-23T16:35:52.920Z,29.97
2018-11-23T16:38:22.919Z,29.10
2018-11-23T16:40:53.349Z,27.77
2018-11-23T16:43:22.010Z,27.97
2018-11-23T16:45:50.566Z,29.43
2018-11-23T16:48:20.041Z,29.33
2018-11-23T16:50:48.605Z,28.53
2018-11-23T16:53:17.202Z,30.37
2018-11-23T16:55:46.054Z,27.93
2018-11-23T16:58:15.581Z,30.20
2018-11-23T17:00:46.455Z,33.23
2018-11-23T17:03:18.977Z,32.63
2018-11-23T17:05:51.176Z,34.23
2018-11-23T17:08:20.056Z,32.27
2018-11-23T17:10:48.646Z,32.83
2018-11-23T17:13:17.324Z,33.30
2018-11-23T17:15:46.838Z,34.87
2018-11-23T17:18:15.581Z,34.83
2018-11-23T17:20:44.200Z,39.03
2018-11-23T17:23:13.405Z,37.53
2018-11-23T17:25:41.899Z,39.53
2018-11-23T17:28:12.289Z,36.47
2018-11-23T17:30:41.716Z,40.83
2018-11-23T17:33:10.301Z,38.60
2018-11-23T17:35:38.824Z,36.57
2018-11-23T17:38:07.446Z,42.63
2018-11-23T17:40:38.536Z,44.73
2018-11-23T17:43:07.387Z,45.77
2018-11-23T17:45:36.135Z,43.93
2018-11-23T17:48:05.095Z,51.00
2018-11-23T17:50:34.987Z,43.67
2018-11-23T17:53:03.549Z,47.07
2018-11-23T17:55:32.174Z,46.50
2018-11-23T17:58:00.958Z,44.90
2018-11-23T18:00:38.511Z,42.80
2018-11-23T18:03:01.532Z,41.73
2018-11-23T18:05:32.372Z,42.53
2018-11-23T18:08:02.392Z,43.43
2018-11-23T18:10:32.276Z,41.70
2018-11-23T18:13:02.191Z,49.77
2018-11-23T18:15:32.120Z,47.50
2018-11-23T18:18:01.918Z,40.97
2018-11-23T18:20:31.216Z,46.03
2018-11-23T18:23:01.773Z,45.97
2018-11-23T18:25:32.839Z,46.10
2018-11-23T18:28:00.569Z,45.50
2018-11-23T18:30:32.385Z,42.43
2018-11-23T18:33:03.331Z,43.97
2018-11-23T18:35:32.634Z,46.30
2018-11-23T18:38:01.230Z,48.07
2018-11-23T18:40:36.695Z,45.70
2018-11-23T18:42:59.082Z,50.97
2018-11-23T18:45:28.180Z,49.10
2018-11-23T18:47:56.699Z,44.77
2018-11-23T18:50:25.804Z,46.93
2018-11-23T18:52:54.373Z,49.00
2018-11-23T18:55:23.271Z,44.67
2018-11-23T18:57:51.841Z,44.50
2018-11-23T19:00:21.064Z,46.83
2018-11-23T19:02:50.158Z,42.83
2018-11-23T19:05:22.136Z,44.90
2018-11-23T19:07:50.635Z,42.73
2018-11-23T19:10:19.172Z,46.70
2018-11-23T19:12:47.772Z,51.33
2018-11-23T19:15:17.501Z,45.13
2018-11-23T19:17:47.064Z,39.83
2018-11-23T19:20:17.381Z,40.13
2018-11-23T19:22:47.303Z,39.13
2018-11-23T19:25:16.017Z,43.43
2018-11-23T19:27:44.601Z,43.00
2018-11-23T19:30:15.421Z,37.50
2018-11-23T19:32:44.952Z,40.20
2018-11-23T19:35:13.509Z,43.20
2018-11-23T19:37:42.017Z,39.43
2018-11-23T19:40:12.636Z,39.93
2018-11-23T19:42:41.169Z,37.73
2018-11-23T19:45:12.074Z,38.97
2018-11-23T19:47:40.627Z,36.97
2018-11-23T19:50:12.374Z,37.90
2018-11-23T19:52:41.760Z,38.60
2018-11-23T19:55:11.193Z,37.50
2018-11-23T19:57:39.712Z,39.17
2018-11-23T20:00:19.183Z,34.67
2018-11-23T20:02:47.789Z,37.37
2018-11-23T20:05:16.407Z,37.67
2018-11-23T20:07:45.588Z,42.07
2018-11-23T20:10:16.332Z,39.70
2018-11-23T20:12:46.651Z,36.07
2018-11-23T20:15:16.713Z,37.50
2018-11-23T20:17:45.321Z,37.57
2018-11-23T20:20:15.072Z,35.47
2018-11-23T20:22:45.538Z,38.10
2018-11-23T20:25:15.774Z,37.13
2018-11-23T20:27:45.344Z,37.57
2018-11-23T20:30:15.369Z,33.73
2018-11-23T20:32:45.062Z,37.10
2018-11-23T20:35:16.571Z,34.87
2018-11-23T20:37:45.190Z,34.97
2018-11-23T20:40:17.757Z,32.07
2018-11-23T20:42:46.429Z,33.00
2018-11-23T20:45:15.138Z,34.90
2018-11-23T20:47:45.028Z,31.83
2018-11-23T20:50:14.665Z,31.47
2018-11-23T20:52:44.226Z,33.00
2018-11-23T20:55:15.036Z,35.03
2018-11-23T20:57:45.676Z,34.20
2018-11-23T21:00:15.540Z,34.53
2018-11-23T21:02:44.871Z,34.43
2018-11-23T21:05:15.571Z,38.37
2018-11-23T21:07:44.165Z,35.37
2018-11-23T21:10:19.939Z,34.90
2018-11-23T21:12:43.172Z,35.53
2018-11-23T21:15:15.480Z,40.47
2018-11-23T21:17:44.029Z,35.13
2018-11-23T21:20:12.574Z,35.93
2018-11-23T21:22:41.089Z,39.50
2018-11-23T21:25:10.436Z,36.67
2018-11-23T21:27:39.055Z,37.97
2018-11-23T21:30:15.703Z,35.77
2018-11-23T21:32:45.449Z,35.03
2018-11-23T21:35:16.126Z,35.00
2018-11-23T21:37:46.008Z,38.53
2018-11-23T21:40:15.550Z,35.87
2018-11-23T21:42:45.652Z,32.37
2018-11-23T21:45:21.610Z,36.13
2018-11-23T21:47:50.175Z,36.60
2018-11-23T21:50:24.969Z,35.50
2018-11-23T21:52:49.038Z,36.63
2018-11-23T21:55:20.876Z,33.67
2018-11-23T21:57:51.526Z,35.77
2018-11-23T22:00:20.286Z,37.23
2018-11-23T22:02:52.757Z,33.23
2018-11-23T22:05:22.401Z,34.63
2018-11-23T22:07:52.210Z,33.43
2018-11-23T22:10:22.978Z,33.47
2018-11-23T22:12:52.700Z,36.50
2018-11-23T22:15:25.797Z,36.23
2018-11-23T22:17:56.452Z,38.77
2018-11-23T22:20:26.342Z,36.83
2018-11-23T22:22:57.659Z,34.77
2018-11-23T22:25:26.175Z,36.37
2018-11-23T22:27:54.716Z,37.97
2018-11-23T22:30:27.570Z,36.13
2018-11-23T22:32:57.770Z,39.87
2018-11-23T22:35:27.251Z,35.50
2018-11-23T22:37:58.790Z,35.23
2018-11-23T22:40:27.499Z,34.47
2018-11-23T22:43:00.405Z,34.07
2018-11-23T22:45:30.135Z,34.33
2018-11-23T22:48:00.498Z,33.70
2018-11-23T22:50:28.992Z,36.67
2018-11-23T22:52:57.478Z,38.53
2018-11-23T22:55:27.203Z,35.30
2018-11-23T22:57:58.591Z,36.50
2018-11-23T23:00:33.328Z,33.47
2018-11-23T23:03:03.753Z,36.60
2018-11-23T23:05:33.271Z,36.47
2018-11-23T23:08:02.633Z,38.60
2018-11-23T23:10:36.121Z,35.53
2018-11-23T23:13:05.891Z,34.77
2018-11-23T23:15:35.388Z,37.47
2018-11-23T23:18:04.668Z,36.53
2018-11-23T23:20:34.317Z,37.60
2018-11-23T23:23:03.161Z,34.37
2018-11-23T23:25:33.615Z,36.50
2018-11-23T23:28:02.141Z,33.57
2018-11-23T23:30:33.551Z,35.83
2018-11-23T23:33:03.893Z,36.87
2018-11-23T23:35:32.574Z,35.40
2018-11-23T23:38:01.136Z,34.50
2018-11-23T23:40:33.377Z,34.30
2018-11-23T23:43:01.927Z,31.73
2018-11-23T23:45:31.767Z,31.63
2018-11-23T23:48:02.895Z,32.30
2018-11-23T23:50:31.395Z,29.80
2018-11-23T23:53:01.307Z,33.63
2018-11-23T23:55:30.675Z,30.37
2018-11-23T23:58:00.785Z,33.40
