createdAt,value
2019-03-21T00:00:18.640Z,95.40
2019-03-21T00:02:47.064Z,95.40
2019-03-21T00:05:15.744Z,95.90
2019-03-21T00:07:44.161Z,95.70
2019-03-21T00:10:30.192Z,95.70
2019-03-21T00:12:58.716Z,95.90
2019-03-21T00:15:48.098Z,96.00
2019-03-21T00:18:17.053Z,96.00
2019-03-21T00:20:45.480Z,96.00
2019-03-21T00:23:13.913Z,96.00
2019-03-21T00:25:42.413Z,96.00
2019-03-21T00:28:10.835Z,95.90
2019-03-21T00:30:39.268Z,95.90
2019-03-21T00:33:07.682Z,95.90
2019-03-21T00:35:38.512Z,96.10
2019-03-21T00:38:06.261Z,96.20
2019-03-21T00:40:43.974Z,96.20
2019-03-21T00:43:13.464Z,96.20
2019-03-21T00:45:42.040Z,96.20
2019-03-21T00:48:16.142Z,96.10
2019-03-21T00:50:44.600Z,96.10
2019-03-21T00:53:13.005Z,96.10
2019-03-21T00:55:44.601Z,96.10
2019-03-21T00:58:12.985Z,96.10
2019-03-21T01:00:47.210Z,96.50
2019-03-21T01:03:15.710Z,96.00
2019-03-21T01:05:44.321Z,96.00
2019-03-21T01:08:12.714Z,96.00
2019-03-21T01:10:41.117Z,96.10
2019-03-21T01:13:09.585Z,96.20
2019-03-21T01:15:37.991Z,96.30
2019-03-21T01:18:06.425Z,96.70
2019-03-21T01:20:34.824Z,96.30
2019-03-21T01:23:03.252Z,96.40
2019-03-21T01:25:43.788Z,96.40
2019-03-21T01:28:12.217Z,96.40
2019-03-21T01:30:40.715Z,96.30
2019-03-21T01:33:09.149Z,96.10
2019-03-21T01:35:38.719Z,95.90
2019-03-21T01:38:07.136Z,95.90
2019-03-21T01:40:41.504Z,95.90
2019-03-21T01:43:09.931Z,95.90
2019-03-21T01:45:38.345Z,95.90
2019-03-21T01:48:06.792Z,95.90
2019-03-21T01:50:39.872Z,96.30
2019-03-21T01:53:08.379Z,96.00
2019-03-21T01:55:36.793Z,96.10
2019-03-21T01:58:05.763Z,96.10
2019-03-21T02:00:42.339Z,95.90
2019-03-21T02:03:10.839Z,95.80
2019-03-21T02:05:39.255Z,95.90
2019-03-21T02:08:07.669Z,96.00
2019-03-21T02:10:36.459Z,96.20
2019-03-21T02:13:04.965Z,96.30
2019-03-21T02:15:33.467Z,96.50
2019-03-21T02:18:01.904Z,96.50
2019-03-21T02:20:30.415Z,96.70
2019-03-21T02:22:58.833Z,96.80
2019-03-21T02:25:34.801Z,96.80
2019-03-21T02:28:03.458Z,96.80
2019-03-21T02:30:37.304Z,96.70
2019-03-21T02:33:28.749Z,96.60
2019-03-21T02:35:57.185Z,96.50
2019-03-21T02:38:25.627Z,96.40
2019-03-21T02:40:57.282Z,96.20
2019-03-21T02:43:25.730Z,96.30
2019-03-21T02:45:54.154Z,96.30
2019-03-21T02:48:22.570Z,96.50
2019-03-21T02:50:51.004Z,96.50
2019-03-21T02:53:19.426Z,96.40
2019-03-21T02:55:47.873Z,96.50
2019-03-21T02:58:16.277Z,96.50
2019-03-21T03:00:45.851Z,96.50
2019-03-21T03:03:14.436Z,96.40
2019-03-21T03:05:42.870Z,96.50
2019-03-21T03:08:11.420Z,96.60
2019-03-21T03:10:57.193Z,96.60
2019-03-21T03:13:25.618Z,96.70
2019-03-21T03:15:54.068Z,96.90
2019-03-21T03:18:24.590Z,96.90
2019-03-21T03:20:53.103Z,97.00
2019-03-21T03:23:21.592Z,97.10
2019-03-21T03:25:51.189Z,97.20
2019-03-21T03:28:23.034Z,97.30
2019-03-21T03:30:53.725Z,97.30
2019-03-21T03:33:22.210Z,97.30
2019-03-21T03:35:50.692Z,97.20
2019-03-21T03:38:19.132Z,97.20
2019-03-21T03:40:50.408Z,97.10
2019-03-21T03:43:18.830Z,97.20
2019-03-21T03:45:47.268Z,97.20
2019-03-21T03:48:15.696Z,97.20
2019-03-21T03:50:44.242Z,97.40
2019-03-21T03:53:12.677Z,97.40
2019-03-21T03:55:41.109Z,97.40
2019-03-21T03:58:12.106Z,97.40
2019-03-21T04:00:40.602Z,97.50
2019-03-21T04:03:09.051Z,97.40
2019-03-21T04:05:37.528Z,97.30
2019-03-21T04:08:06.421Z,97.10
2019-03-21T04:10:40.075Z,97.20
2019-03-21T04:13:16.988Z,97.20
2019-03-21T04:15:52.444Z,97.20
2019-03-21T04:18:17.157Z,97.30
2019-03-21T04:20:51.418Z,97.40
2019-03-21T04:23:22.305Z,97.50
2019-03-21T04:25:59.295Z,97.60
2019-03-21T04:28:27.744Z,97.70
2019-03-21T04:30:56.154Z,97.80
2019-03-21T04:33:24.669Z,97.80
2019-03-21T04:35:53.096Z,97.90
2019-03-21T04:38:21.710Z,98.00
2019-03-21T04:40:50.132Z,97.90
2019-03-21T04:43:18.564Z,97.90
2019-03-21T04:45:47.055Z,98.00
2019-03-21T04:48:15.501Z,97.90
2019-03-21T04:50:43.913Z,97.80
2019-03-21T04:53:12.414Z,97.80
2019-03-21T04:55:41.078Z,97.70
2019-03-21T04:58:09.523Z,97.70
2019-03-21T05:00:42.280Z,97.70
2019-03-21T05:03:13.182Z,97.60
2019-03-21T05:05:41.614Z,97.20
2019-03-21T05:08:10.120Z,97.20
2019-03-21T05:10:38.539Z,97.30
2019-03-21T05:13:06.977Z,97.40
2019-03-21T05:15:45.934Z,97.50
2019-03-21T05:18:37.021Z,97.50
2019-03-21T05:21:08.656Z,97.60
2019-03-21T05:23:37.111Z,97.60
2019-03-21T05:26:05.810Z,97.50
2019-03-21T05:28:34.269Z,97.40
2019-03-21T05:31:05.827Z,97.40
2019-03-21T05:33:34.270Z,97.30
2019-03-21T05:36:02.689Z,97.20
2019-03-21T05:38:32.765Z,97.30
2019-03-21T05:41:01.208Z,97.20
2019-03-21T05:43:35.940Z,97.30
2019-03-21T05:46:04.437Z,97.20
2019-03-21T05:48:32.859Z,97.20
2019-03-21T05:51:01.319Z,97.20
2019-03-21T05:53:29.744Z,97.20
2019-03-21T05:55:58.182Z,97.10
2019-03-21T05:58:26.608Z,97.10
2019-03-21T06:00:59.883Z,97.10
2019-03-21T06:03:31.371Z,97.20
2019-03-21T06:06:16.866Z,97.00
2019-03-21T06:08:44.777Z,96.50
2019-03-21T06:11:13.236Z,96.60
2019-03-21T06:13:41.646Z,96.90
2019-03-21T06:16:12.798Z,96.90
2019-03-21T06:19:01.995Z,97.00
2019-03-21T06:21:39.348Z,97.10
2019-03-21T06:24:16.704Z,97.20
2019-03-21T06:26:51.481Z,96.70
2019-03-21T06:29:19.888Z,96.00
2019-03-21T06:31:48.332Z,94.70
2019-03-21T06:34:16.762Z,93.40
2019-03-21T06:36:45.195Z,93.20
2019-03-21T06:39:13.686Z,93.20
2019-03-21T06:41:42.182Z,93.20
2019-03-21T06:44:10.604Z,93.90
2019-03-21T06:46:48.994Z,93.60
2019-03-21T06:49:09.174Z,93.50
2019-03-21T06:51:37.617Z,93.80
2019-03-21T06:54:06.029Z,93.70
2019-03-21T06:56:34.461Z,93.50
2019-03-21T06:59:02.882Z,93.60
2019-03-21T07:01:31.308Z,93.80
2019-03-21T07:04:07.024Z,94.20
2019-03-21T07:06:29.886Z,93.70
2019-03-21T07:08:58.289Z,93.40
2019-03-21T07:11:26.757Z,93.20
2019-03-21T07:13:55.239Z,92.90
2019-03-21T07:16:23.649Z,92.80
2019-03-21T07:18:52.130Z,92.70
2019-03-21T07:21:20.569Z,92.40
2019-03-21T07:23:49.005Z,92.20
2019-03-21T07:26:17.433Z,92.30
2019-03-21T07:28:45.872Z,91.90
2019-03-21T07:31:14.281Z,91.80
2019-03-21T07:33:42.737Z,91.50
2019-03-21T07:36:11.150Z,91.40
2019-03-21T07:38:39.642Z,91.20
2019-03-21T07:41:08.072Z,91.10
2019-03-21T07:43:36.505Z,91.10
2019-03-21T07:46:04.929Z,91.00
2019-03-21T07:48:33.369Z,91.10
2019-03-21T07:51:02.247Z,91.00
2019-03-21T07:53:30.692Z,90.70
2019-03-21T07:55:59.189Z,90.20
2019-03-21T07:58:27.604Z,90.20
2019-03-21T08:00:56.020Z,90.20
2019-03-21T08:03:24.453Z,90.10
2019-03-21T08:05:52.865Z,90.00
2019-03-21T08:08:21.362Z,89.10
2019-03-21T08:10:49.807Z,88.90
2019-03-21T08:13:18.220Z,89.10
2019-03-21T08:15:46.670Z,89.10
2019-03-21T08:18:15.071Z,88.70
2019-03-21T08:20:43.507Z,88.80
2019-03-21T08:23:11.996Z,87.70
2019-03-21T08:25:40.432Z,87.70
2019-03-21T08:28:08.853Z,87.20
2019-03-21T08:30:40.366Z,85.20
2019-03-21T08:33:08.852Z,81.40
2019-03-21T08:35:37.352Z,81.70
2019-03-21T08:38:05.790Z,79.90
2019-03-21T08:40:34.228Z,74.60
2019-03-21T08:43:02.636Z,71.60
2019-03-21T08:45:31.061Z,66.40
2019-03-21T08:47:59.470Z,66.10
2019-03-21T08:50:27.912Z,66.90
2019-03-21T08:52:56.334Z,66.90
2019-03-21T08:55:24.826Z,66.00
2019-03-21T08:57:53.249Z,64.10
2019-03-21T09:00:21.753Z,60.60
2019-03-21T09:02:50.192Z,55.10
2019-03-21T09:05:18.633Z,52.70
2019-03-21T09:07:47.073Z,52.00
2019-03-21T09:10:15.583Z,51.60
2019-03-21T09:12:44.016Z,50.50
2019-03-21T09:15:12.579Z,49.40
2019-03-21T09:17:41.001Z,48.30
2019-03-21T09:20:09.750Z,49.00
2019-03-21T09:22:38.191Z,49.80
2019-03-21T09:25:07.180Z,49.60
2019-03-21T09:27:35.727Z,47.70
2019-03-21T09:30:07.482Z,47.60
2019-03-21T09:32:35.993Z,48.50
2019-03-21T09:35:07.244Z,49.10
2019-03-21T09:37:35.673Z,47.20
2019-03-21T09:40:07.055Z,46.90
2019-03-21T09:42:35.485Z,45.50
2019-03-21T09:45:06.536Z,46.20
2019-03-21T09:47:34.966Z,47.90
2019-03-21T09:50:05.117Z,47.40
2019-03-21T09:52:33.567Z,46.60
2019-03-21T09:55:01.996Z,46.20
2019-03-21T09:57:30.433Z,46.50
2019-03-21T09:59:58.856Z,46.20
2019-03-21T10:02:27.301Z,46.30
2019-03-21T10:04:55.766Z,46.50
2019-03-21T10:07:24.219Z,47.20
2019-03-21T10:09:52.665Z,46.00
2019-03-21T10:12:21.104Z,46.20
2019-03-21T10:14:49.540Z,46.30
2019-03-21T10:17:17.977Z,44.40
2019-03-21T10:19:48.381Z,43.70
2019-03-21T10:22:16.557Z,44.80
2019-03-21T10:24:44.992Z,44.90
2019-03-21T10:27:13.424Z,44.80
2019-03-21T10:29:41.861Z,43.90
2019-03-21T10:32:14.524Z,43.30
2019-03-21T10:34:40.454Z,45.00
2019-03-21T10:37:08.881Z,43.90
2019-03-21T10:39:37.317Z,43.20
2019-03-21T10:42:05.757Z,43.00
2019-03-21T10:44:34.179Z,43.30
2019-03-21T10:47:02.606Z,43.90
2019-03-21T10:49:31.033Z,43.50
2019-03-21T10:51:59.480Z,42.30
2019-03-21T10:54:27.898Z,42.20
2019-03-21T10:56:56.333Z,41.40
2019-03-21T10:59:24.768Z,41.30
2019-03-21T11:01:53.207Z,41.10
2019-03-21T11:04:21.621Z,42.70
2019-03-21T11:06:53.138Z,42.20
2019-03-21T11:09:21.560Z,40.80
2019-03-21T11:11:50.078Z,41.70
2019-03-21T11:14:18.578Z,41.10
2019-03-21T11:16:47.013Z,40.30
2019-03-21T11:19:15.433Z,40.90
2019-03-21T11:21:43.871Z,41.50
2019-03-21T11:24:12.296Z,41.00
2019-03-21T11:26:40.809Z,41.40
2019-03-21T11:29:09.238Z,41.20
2019-03-21T11:31:37.665Z,41.10
2019-03-21T11:34:06.140Z,42.10
2019-03-21T11:36:38.526Z,42.70
2019-03-21T11:39:07.441Z,41.70
2019-03-21T11:41:36.013Z,42.10
2019-03-21T11:44:04.579Z,42.50
2019-03-21T11:46:33.031Z,43.60
2019-03-21T11:49:01.452Z,42.30
2019-03-21T11:51:29.865Z,41.50
2019-03-21T11:53:58.304Z,41.40
2019-03-21T11:56:26.756Z,40.80
2019-03-21T11:58:55.254Z,41.60
2019-03-21T12:01:23.679Z,40.30
2019-03-21T12:03:52.105Z,40.20
2019-03-21T12:06:20.538Z,40.40
2019-03-21T12:08:48.976Z,38.90
2019-03-21T12:11:17.470Z,39.00
2019-03-21T12:13:45.904Z,39.40
2019-03-21T12:16:14.317Z,38.90
2019-03-21T12:18:42.764Z,37.00
2019-03-21T12:21:11.198Z,37.20
2019-03-21T12:23:39.651Z,37.60
2019-03-21T12:26:08.071Z,38.60
2019-03-21T12:28:36.504Z,38.00
2019-03-21T12:31:04.942Z,38.90
2019-03-21T12:33:33.397Z,38.50
2019-03-21T12:36:01.861Z,37.60
2019-03-21T12:38:30.365Z,36.70
2019-03-21T12:40:58.790Z,35.80
2019-03-21T12:43:27.242Z,35.90
2019-03-21T12:45:55.658Z,36.50
2019-03-21T12:48:24.080Z,35.50
2019-03-21T12:50:52.514Z,36.40
2019-03-21T12:53:20.953Z,36.10
2019-03-21T12:55:49.393Z,36.00
2019-03-21T12:58:17.894Z,34.90
2019-03-21T13:00:46.333Z,36.20
2019-03-21T13:03:14.756Z,36.10
2019-03-21T13:05:43.355Z,34.50
2019-03-21T13:08:11.844Z,35.50
2019-03-21T13:10:40.340Z,35.00
2019-03-21T13:13:08.905Z,35.80
2019-03-21T13:15:37.421Z,35.50
2019-03-21T13:18:06.372Z,35.20
2019-03-21T13:20:34.818Z,33.90
2019-03-21T13:23:03.393Z,34.20
2019-03-21T13:25:31.825Z,33.80
2019-03-21T13:28:00.244Z,33.30
2019-03-21T13:30:28.766Z,32.90
2019-03-21T13:32:57.212Z,32.70
2019-03-21T13:35:32.580Z,33.60
2019-03-21T13:37:55.778Z,32.90
2019-03-21T13:40:24.297Z,33.50
2019-03-21T13:42:52.716Z,33.40
2019-03-21T13:45:21.180Z,33.40
2019-03-21T13:47:49.647Z,33.40
2019-03-21T13:50:18.107Z,34.90
2019-03-21T13:52:47.425Z,34.20
2019-03-21T13:55:15.928Z,34.80
2019-03-21T13:57:44.341Z,33.20
2019-03-21T14:00:18.402Z,33.40
2019-03-21T14:02:46.863Z,34.60
2019-03-21T14:05:15.339Z,34.70
2019-03-21T14:07:43.856Z,35.00
2019-03-21T14:10:12.412Z,34.60
2019-03-21T14:12:40.849Z,34.30
2019-03-21T14:15:12.112Z,34.00
2019-03-21T14:17:40.542Z,34.40
2019-03-21T14:20:10.789Z,35.20
2019-03-21T14:22:39.236Z,34.00
2019-03-21T14:25:07.792Z,34.50
2019-03-21T14:27:36.287Z,32.80
2019-03-21T14:30:07.353Z,32.70
2019-03-21T14:32:35.813Z,32.30
2019-03-21T14:35:08.573Z,32.40
2019-03-21T14:37:37.081Z,32.50
2019-03-21T14:40:07.863Z,32.20
2019-03-21T14:42:36.384Z,31.50
2019-03-21T14:45:07.240Z,30.80
2019-03-21T14:47:36.533Z,30.30
2019-03-21T14:50:07.366Z,29.70
2019-03-21T14:52:35.800Z,29.30
2019-03-21T14:55:05.766Z,28.50
2019-03-21T14:57:34.264Z,26.20
2019-03-21T15:00:02.950Z,26.70
2019-03-21T15:02:31.398Z,25.60
2019-03-21T15:04:59.795Z,24.40
2019-03-21T15:07:28.245Z,24.40
2019-03-21T15:09:56.673Z,25.10
2019-03-21T15:12:25.084Z,24.20
2019-03-21T15:14:53.525Z,24.40
2019-03-21T15:17:21.954Z,25.40
2019-03-21T15:19:50.385Z,25.40
2019-03-21T15:22:18.798Z,24.20
2019-03-21T15:24:47.246Z,24.20
2019-03-21T15:27:15.678Z,24.00
2019-03-21T15:29:44.130Z,23.80
2019-03-21T15:32:12.533Z,24.00
2019-03-21T15:34:40.972Z,24.20
2019-03-21T15:37:09.396Z,25.20
2019-03-21T15:39:37.833Z,24.60
2019-03-21T15:42:06.245Z,25.70
2019-03-21T15:44:34.684Z,25.70
2019-03-21T15:47:03.101Z,26.50
2019-03-21T15:49:31.550Z,27.40
2019-03-21T15:52:00.039Z,28.20
2019-03-21T15:54:28.485Z,29.10
2019-03-21T15:56:56.905Z,29.60
2019-03-21T15:59:25.352Z,29.90
2019-03-21T16:01:53.773Z,30.20
2019-03-21T16:04:22.230Z,30.30
2019-03-21T16:06:50.677Z,31.20
2019-03-21T16:09:19.151Z,30.80
2019-03-21T16:11:47.563Z,30.60
2019-03-21T16:14:15.991Z,31.10
2019-03-21T16:16:44.448Z,31.50
2019-03-21T16:19:12.861Z,31.60
2019-03-21T16:21:41.306Z,32.00
2019-03-21T16:24:09.734Z,31.70
2019-03-21T16:26:38.179Z,32.10
2019-03-21T16:29:06.680Z,33.30
2019-03-21T16:31:35.184Z,32.80
2019-03-21T16:34:03.616Z,32.80
2019-03-21T16:36:32.051Z,33.40
2019-03-21T16:39:00.474Z,33.10
2019-03-21T16:41:28.903Z,33.90
2019-03-21T16:43:57.326Z,34.30
2019-03-21T16:46:25.753Z,34.90
2019-03-21T16:48:54.177Z,34.40
2019-03-21T16:51:22.643Z,33.60
2019-03-21T16:53:51.066Z,34.60
2019-03-21T16:56:19.523Z,34.40
2019-03-21T16:58:47.945Z,34.50
2019-03-21T17:01:16.391Z,34.50
2019-03-21T17:03:44.814Z,34.90
2019-03-21T17:06:13.273Z,35.90
2019-03-21T17:08:41.877Z,35.90
2019-03-21T17:11:10.306Z,35.00
2019-03-21T17:13:38.753Z,35.30
2019-03-21T17:16:07.164Z,35.60
2019-03-21T17:18:35.628Z,35.70
2019-03-21T17:21:04.224Z,36.00
2019-03-21T17:23:32.837Z,36.80
2019-03-21T17:26:01.274Z,37.60
2019-03-21T17:28:29.767Z,37.60
2019-03-21T17:30:58.176Z,37.40
2019-03-21T17:33:26.629Z,37.50
2019-03-21T17:35:55.060Z,37.60
2019-03-21T17:38:23.496Z,37.90
2019-03-21T17:40:51.951Z,37.80
2019-03-21T17:43:20.383Z,37.70
2019-03-21T17:45:48.804Z,38.00
2019-03-21T17:48:17.260Z,38.30
2019-03-21T17:50:45.743Z,38.40
2019-03-21T17:53:14.189Z,38.80
2019-03-21T17:55:42.701Z,39.50
2019-03-21T17:58:11.153Z,39.90
2019-03-21T18:00:39.655Z,41.20
2019-03-21T18:03:08.104Z,42.50
2019-03-21T18:05:36.517Z,43.90
2019-03-21T18:08:05.045Z,45.60
2019-03-21T18:10:34.497Z,46.30
2019-03-21T18:13:03.372Z,47.40
2019-03-21T18:15:31.959Z,48.60
2019-03-21T18:18:00.455Z,49.20
2019-03-21T18:20:28.885Z,50.00
2019-03-21T18:22:57.455Z,50.80
2019-03-21T18:25:25.901Z,52.50
2019-03-21T18:27:54.449Z,54.60
2019-03-21T18:30:22.959Z,56.20
2019-03-21T18:32:51.470Z,58.60
2019-03-21T18:35:19.991Z,59.30
2019-03-21T18:37:48.418Z,60.00
2019-03-21T18:40:16.923Z,61.20
2019-03-21T18:42:45.365Z,61.40
2019-03-21T18:45:15.363Z,62.50
2019-03-21T18:47:43.823Z,63.00
2019-03-21T18:50:16.434Z,63.80
2019-03-21T18:52:44.925Z,65.50
2019-03-21T18:55:13.485Z,66.70
2019-03-21T18:57:41.905Z,67.60
2019-03-21T19:00:13.525Z,68.00
2019-03-21T19:02:41.959Z,68.40
2019-03-21T19:05:10.533Z,69.50
2019-03-21T19:07:38.997Z,69.10
2019-03-21T19:10:09.745Z,69.10
2019-03-21T19:12:38.169Z,69.00
2019-03-21T19:15:08.921Z,69.40
2019-03-21T19:17:37.428Z,70.20
2019-03-21T19:20:08.601Z,70.90
2019-03-21T19:22:37.151Z,72.20
2019-03-21T19:25:17.872Z,72.80
2019-03-21T19:27:37.938Z,73.20
2019-03-21T19:30:12.175Z,74.40
2019-03-21T19:32:40.626Z,74.80
2019-03-21T19:35:09.614Z,75.10
2019-03-21T19:37:38.073Z,75.70
2019-03-21T19:40:11.275Z,77.20
2019-03-21T19:42:39.693Z,78.50
2019-03-21T19:45:13.611Z,79.10
2019-03-21T19:47:42.037Z,79.30
2019-03-21T19:50:13.016Z,79.50
2019-03-21T19:52:41.528Z,79.80
2019-03-21T19:55:10.227Z,80.20
2019-03-21T19:57:38.661Z,80.20
2019-03-21T20:00:15.975Z,79.80
2019-03-21T20:02:44.481Z,80.10
2019-03-21T20:05:13.150Z,80.20
2019-03-21T20:07:41.644Z,80.70
2019-03-21T20:10:12.453Z,81.40
2019-03-21T20:12:40.891Z,82.10
2019-03-21T20:15:14.129Z,82.80
2019-03-21T20:17:42.634Z,83.60
2019-03-21T20:20:16.060Z,84.40
2019-03-21T20:22:44.555Z,84.90
2019-03-21T20:25:13.314Z,85.00
2019-03-21T20:27:41.940Z,84.70
2019-03-21T20:30:16.242Z,84.80
2019-03-21T20:32:44.767Z,85.00
2019-03-21T20:35:13.561Z,85.20
2019-03-21T20:37:41.989Z,85.50
2019-03-21T20:40:12.569Z,85.80
2019-03-21T20:42:40.981Z,86.30
2019-03-21T20:45:11.965Z,86.50
2019-03-21T20:47:40.399Z,86.40
2019-03-21T20:50:10.104Z,86.50
2019-03-21T20:52:38.518Z,86.40
2019-03-21T20:55:07.702Z,86.50
2019-03-21T20:57:36.204Z,86.70
2019-03-21T21:00:10.377Z,87.20
2019-03-21T21:02:38.830Z,87.80
2019-03-21T21:05:07.636Z,88.30
2019-03-21T21:07:36.073Z,88.50
2019-03-21T21:10:06.970Z,88.70
2019-03-21T21:12:35.474Z,88.90
2019-03-21T21:15:06.164Z,89.00
2019-03-21T21:17:34.630Z,89.00
2019-03-21T21:20:04.807Z,89.30
2019-03-21T21:22:33.239Z,89.80
2019-03-21T21:25:01.658Z,90.20
2019-03-21T21:27:30.108Z,90.50
2019-03-21T21:29:58.537Z,90.70
2019-03-21T21:32:27.057Z,90.70
2019-03-21T21:34:55.469Z,90.70
2019-03-21T21:37:23.932Z,90.70
2019-03-21T21:39:52.377Z,90.80
2019-03-21T21:42:20.868Z,90.80
2019-03-21T21:44:49.283Z,90.80
2019-03-21T21:47:17.747Z,90.70
2019-03-21T21:49:46.150Z,90.60
2019-03-21T21:52:14.666Z,90.70
2019-03-21T21:54:43.098Z,90.90
2019-03-21T21:57:11.540Z,91.20
2019-03-21T21:59:39.974Z,91.40
2019-03-21T22:02:08.421Z,91.60
2019-03-21T22:04:36.851Z,91.70
2019-03-21T22:07:05.349Z,91.70
2019-03-21T22:09:33.780Z,91.70
2019-03-21T22:12:02.199Z,91.70
2019-03-21T22:14:30.665Z,91.80
2019-03-21T22:16:59.076Z,91.80
2019-03-21T22:19:27.529Z,91.80
2019-03-21T22:21:55.957Z,92.00
2019-03-21T22:24:24.425Z,92.00
2019-03-21T22:26:52.846Z,92.10
2019-03-21T22:29:21.289Z,92.20
2019-03-21T22:31:49.723Z,92.20
2019-03-21T22:34:19.102Z,92.30
2019-03-21T22:36:49.565Z,92.40
2019-03-21T22:39:20.428Z,92.50
2019-03-21T22:41:48.848Z,92.70
2019-03-21T22:44:17.325Z,92.90
2019-03-21T22:46:45.714Z,93.00
2019-03-21T22:49:14.220Z,93.00
2019-03-21T22:51:42.643Z,93.00
2019-03-21T22:54:11.129Z,93.00
2019-03-21T22:56:41.565Z,92.80
2019-03-21T22:59:09.701Z,92.80
2019-03-21T23:01:38.185Z,92.70
2019-03-21T23:04:06.679Z,92.80
2019-03-21T23:06:35.116Z,92.80
2019-03-21T23:09:04.903Z,93.00
2019-03-21T23:11:33.326Z,93.20
2019-03-21T23:14:01.828Z,93.30
2019-03-21T23:16:30.256Z,93.40
2019-03-21T23:18:58.670Z,93.60
2019-03-21T23:21:27.179Z,93.70
2019-03-21T23:23:55.590Z,93.80
2019-03-21T23:26:24.025Z,94.00
2019-03-21T23:28:52.440Z,94.10
2019-03-21T23:31:20.868Z,94.10
2019-03-21T23:33:49.302Z,94.30
2019-03-21T23:36:17.744Z,94.60
2019-03-21T23:38:46.153Z,94.70
2019-03-21T23:41:14.596Z,94.80
2019-03-21T23:43:43.048Z,94.80
2019-03-21T23:46:11.453Z,94.70
2019-03-21T23:48:39.878Z,94.70
2019-03-21T23:51:08.364Z,94.70
2019-03-21T23:53:36.788Z,94.80
2019-03-21T23:56:05.231Z,94.80
2019-03-21T23:58:33.652Z,94.90
