createdAt,value
2018-10-04T00:02:10.131Z,40.80
2018-10-04T00:04:38.474Z,41.10
2018-10-04T00:07:06.666Z,41.10
2018-10-04T00:09:35.343Z,40.90
2018-10-04T00:12:03.788Z,41.20
2018-10-04T00:14:32.282Z,41.50
2018-10-04T00:17:00.656Z,41.50
2018-10-04T00:19:28.906Z,41.60
2018-10-04T00:21:57.163Z,41.50
2018-10-04T00:24:26.333Z,41.30
2018-10-04T00:26:54.529Z,41.40
2018-10-04T00:29:22.767Z,41.50
2018-10-04T00:31:51.095Z,41.70
2018-10-04T00:34:19.374Z,41.70
2018-10-04T00:36:47.626Z,41.60
2018-10-04T00:39:15.878Z,41.50
2018-10-04T00:41:44.634Z,41.50
2018-10-04T00:44:12.887Z,41.50
2018-10-04T00:46:41.434Z,41.60
2018-10-04T00:49:10.064Z,41.60
2018-10-04T00:51:38.373Z,41.70
2018-10-04T00:54:06.708Z,41.70
2018-10-04T00:56:35.210Z,41.80
2018-10-04T00:59:04.053Z,41.90
2018-10-04T01:01:32.545Z,41.70
2018-10-04T01:04:00.955Z,41.30
2018-10-04T01:06:29.599Z,41.70
2018-10-04T01:08:57.841Z,41.90
2018-10-04T01:11:27.124Z,42.10
2018-10-04T01:13:55.711Z,43.00
2018-10-04T01:16:24.129Z,42.30
2018-10-04T01:18:55.539Z,42.30
2018-10-04T01:21:24.053Z,42.40
2018-10-04T01:23:54.245Z,42.20
2018-10-04T01:26:22.582Z,42.10
2018-10-04T01:28:51.464Z,42.00
2018-10-04T01:31:21.214Z,41.90
2018-10-04T01:33:50.277Z,41.90
2018-10-04T01:36:19.385Z,42.10
2018-10-04T01:38:48.566Z,41.80
2018-10-04T01:41:17.353Z,41.60
2018-10-04T01:43:45.553Z,41.60
2018-10-04T01:46:13.750Z,41.60
2018-10-04T01:48:42.133Z,41.80
2018-10-04T01:51:10.704Z,41.80
2018-10-04T01:53:38.909Z,42.10
2018-10-04T01:56:07.122Z,42.10
2018-10-04T01:58:35.333Z,42.50
2018-10-04T02:01:04.147Z,42.20
2018-10-04T02:03:32.618Z,42.30
2018-10-04T02:06:00.937Z,42.10
2018-10-04T02:08:29.198Z,42.30
2018-10-04T02:10:57.447Z,42.20
2018-10-04T02:13:25.893Z,42.50
2018-10-04T02:15:55.145Z,42.40
2018-10-04T02:18:23.341Z,42.70
2018-10-04T02:20:51.790Z,42.50
2018-10-04T02:23:20.034Z,42.40
2018-10-04T02:25:48.590Z,42.40
2018-10-04T02:28:17.007Z,42.30
2018-10-04T02:30:45.210Z,42.10
2018-10-04T02:33:13.457Z,41.80
2018-10-04T02:35:41.754Z,41.00
2018-10-04T02:38:10.579Z,41.40
2018-10-04T02:40:38.842Z,41.80
2018-10-04T02:43:07.103Z,42.10
2018-10-04T02:45:35.370Z,42.10
2018-10-04T02:48:04.199Z,42.00
2018-10-04T02:50:33.234Z,41.70
2018-10-04T02:53:01.778Z,41.60
2018-10-04T02:55:35.373Z,41.60
2018-10-04T02:58:04.162Z,41.70
2018-10-04T03:00:32.638Z,41.80
2018-10-04T03:03:02.542Z,41.60
2018-10-04T03:05:30.760Z,41.70
2018-10-04T03:07:58.982Z,41.90
2018-10-04T03:10:27.255Z,42.10
2018-10-04T03:12:56.700Z,42.20
2018-10-04T03:15:24.994Z,42.20
2018-10-04T03:17:53.289Z,42.10
2018-10-04T03:20:21.695Z,42.20
2018-10-04T03:22:49.989Z,42.20
2018-10-04T03:25:18.969Z,42.30
2018-10-04T03:27:47.371Z,42.20
2018-10-04T03:30:15.737Z,42.20
2018-10-04T03:32:43.868Z,42.20
2018-10-04T03:35:12.083Z,42.20
2018-10-04T03:37:40.298Z,42.20
2018-10-04T03:40:08.482Z,41.90
2018-10-04T03:42:36.658Z,41.80
2018-10-04T03:45:04.951Z,42.00
2018-10-04T03:47:33.522Z,42.00
2018-10-04T03:50:01.948Z,42.10
2018-10-04T03:52:30.157Z,42.20
2018-10-04T03:54:58.433Z,42.30
2018-10-04T03:57:26.868Z,42.40
2018-10-04T03:59:55.221Z,42.20
2018-10-04T04:02:23.453Z,42.20
2018-10-04T04:04:51.702Z,42.40
2018-10-04T04:07:19.931Z,42.50
2018-10-04T04:09:49.074Z,42.30
2018-10-04T04:12:17.461Z,42.20
2018-10-04T04:14:45.717Z,42.20
2018-10-04T04:17:14.029Z,42.30
2018-10-04T04:19:42.365Z,42.10
2018-10-04T04:22:10.911Z,42.00
2018-10-04T04:24:39.626Z,42.20
2018-10-04T04:27:08.121Z,42.30
2018-10-04T04:29:36.522Z,42.10
2018-10-04T04:32:05.039Z,42.10
2018-10-04T04:34:33.289Z,42.00
2018-10-04T04:37:01.543Z,42.00
2018-10-04T04:39:29.710Z,41.90
2018-10-04T04:41:57.928Z,41.80
2018-10-04T04:44:26.224Z,41.70
2018-10-04T04:46:54.915Z,42.00
2018-10-04T04:49:23.095Z,42.20
2018-10-04T04:51:51.282Z,42.00
2018-10-04T04:55:34.505Z,41.80
2018-10-04T04:58:03.894Z,41.90
2018-10-04T05:00:33.133Z,42.10
2018-10-04T05:03:01.470Z,42.10
2018-10-04T05:05:30.470Z,42.10
2018-10-04T05:07:59.911Z,42.10
2018-10-04T05:10:28.687Z,42.00
2018-10-04T05:12:57.969Z,41.70
2018-10-04T05:15:27.035Z,42.10
2018-10-04T05:17:55.575Z,43.10
2018-10-04T05:20:24.171Z,43.40
2018-10-04T05:22:52.606Z,43.60
2018-10-04T05:25:20.807Z,43.80
2018-10-04T05:27:49.932Z,43.70
2018-10-04T05:30:18.607Z,43.50
2018-10-04T05:32:47.952Z,43.40
2018-10-04T05:35:16.774Z,42.30
2018-10-04T05:37:45.327Z,42.20
2018-10-04T05:40:13.851Z,42.00
2018-10-04T05:42:42.203Z,42.00
2018-10-04T05:45:10.793Z,42.20
2018-10-04T05:47:38.937Z,42.10
2018-10-04T05:50:07.186Z,42.10
2018-10-04T05:52:35.412Z,41.90
2018-10-04T05:55:03.829Z,41.90
2018-10-04T05:57:32.046Z,41.60
2018-10-04T06:00:11.695Z,41.50
2018-10-04T06:02:40.068Z,41.40
2018-10-04T06:05:08.642Z,41.30
2018-10-04T06:07:36.969Z,41.50
2018-10-04T06:10:05.702Z,41.60
2018-10-04T06:12:34.069Z,41.50
2018-10-04T06:15:02.430Z,41.00
2018-10-04T06:17:30.646Z,40.20
2018-10-04T06:19:58.843Z,40.10
2018-10-04T06:22:27.063Z,40.10
2018-10-04T06:24:56.239Z,40.00
2018-10-04T06:27:24.462Z,40.00
2018-10-04T06:29:52.926Z,40.30
2018-10-04T06:32:21.137Z,40.20
2018-10-04T06:34:49.464Z,40.00
2018-10-04T06:37:18.343Z,39.70
2018-10-04T06:39:46.675Z,40.00
2018-10-04T06:42:15.125Z,39.60
2018-10-04T06:44:43.312Z,39.80
2018-10-04T06:47:12.397Z,39.80
2018-10-04T06:49:40.826Z,39.40
2018-10-04T06:52:09.103Z,39.10
2018-10-04T06:54:37.291Z,39.20
2018-10-04T06:57:05.552Z,38.50
2018-10-04T06:59:34.070Z,38.10
2018-10-04T07:02:02.459Z,37.30
2018-10-04T07:04:30.664Z,36.00
2018-10-04T07:06:58.950Z,34.20
2018-10-04T07:09:27.151Z,33.30
2018-10-04T07:11:56.584Z,31.90
2018-10-04T07:14:25.226Z,32.00
2018-10-04T07:16:53.477Z,31.30
2018-10-04T07:19:21.878Z,31.70
2018-10-04T07:21:50.143Z,31.20
2018-10-04T07:24:18.495Z,30.30
2018-10-04T07:26:46.712Z,29.40
2018-10-04T07:29:14.907Z,28.50
2018-10-04T07:31:43.222Z,28.00
2018-10-04T07:34:11.647Z,27.00
2018-10-04T07:36:39.922Z,26.80
2018-10-04T07:39:10.580Z,26.90
2018-10-04T07:41:38.851Z,26.30
2018-10-04T07:44:07.263Z,25.70
2018-10-04T07:46:35.712Z,25.10
2018-10-04T07:49:04.228Z,24.30
2018-10-04T07:51:32.589Z,23.70
2018-10-04T07:54:00.840Z,23.00
2018-10-04T07:56:29.117Z,22.80
2018-10-04T07:58:57.387Z,22.30
2018-10-04T08:01:25.650Z,22.00
2018-10-04T08:03:54.014Z,21.20
2018-10-04T08:06:22.501Z,20.80
2018-10-04T08:08:50.577Z,19.80
2018-10-04T08:11:19.796Z,19.90
2018-10-04T08:13:49.189Z,19.40
2018-10-04T08:16:17.437Z,18.90
2018-10-04T08:18:45.862Z,18.90
2018-10-04T08:21:14.256Z,18.80
2018-10-04T08:23:42.452Z,18.30
2018-10-04T08:26:10.912Z,18.30
2018-10-04T08:28:39.205Z,18.10
2018-10-04T08:31:07.554Z,17.10
2018-10-04T08:33:35.948Z,17.00
2018-10-04T08:36:04.916Z,16.90
2018-10-04T08:38:33.711Z,16.20
2018-10-04T08:41:02.511Z,16.30
2018-10-04T08:43:30.782Z,15.90
2018-10-04T08:45:59.090Z,16.10
2018-10-04T08:48:27.381Z,15.80
2018-10-04T08:50:55.700Z,15.90
2018-10-04T08:53:23.968Z,16.10
2018-10-04T08:55:52.295Z,16.10
2018-10-04T08:58:20.531Z,16.30
2018-10-04T09:00:49.794Z,16.00
2018-10-04T09:03:19.809Z,15.80
2018-10-04T09:05:48.469Z,15.80
2018-10-04T09:08:17.536Z,15.10
2018-10-04T09:10:45.779Z,14.80
2018-10-04T09:13:14.030Z,14.60
2018-10-04T09:15:42.379Z,14.60
2018-10-04T09:18:10.761Z,14.50
2018-10-04T09:20:39.196Z,14.40
2018-10-04T09:23:07.427Z,14.60
2018-10-04T09:25:35.886Z,14.00
2018-10-04T09:28:06.208Z,13.20
2018-10-04T09:30:39.943Z,13.40
2018-10-04T09:33:08.206Z,13.30
2018-10-04T09:35:36.476Z,13.40
2018-10-04T09:38:04.757Z,13.70
2018-10-04T09:40:33.252Z,13.90
2018-10-04T09:43:01.903Z,14.20
2018-10-04T09:45:30.099Z,13.60
2018-10-04T09:47:58.451Z,13.70
2018-10-04T09:50:32.487Z,14.20
2018-10-04T09:53:00.734Z,14.00
2018-10-04T09:55:33.200Z,13.30
2018-10-04T09:58:02.276Z,14.00
2018-10-04T10:00:36.013Z,13.60
2018-10-04T10:03:08.411Z,14.30
2018-10-04T10:05:36.833Z,14.20
2018-10-04T10:08:04.997Z,13.60
2018-10-04T10:10:33.913Z,13.70
2018-10-04T10:13:02.419Z,13.10
2018-10-04T10:15:30.642Z,13.10
2018-10-04T10:17:58.924Z,13.20
2018-10-04T10:20:27.189Z,13.10
2018-10-04T10:22:55.494Z,12.40
2018-10-04T10:25:23.772Z,12.10
2018-10-04T10:27:52.020Z,12.00
2018-10-04T10:30:20.286Z,12.30
2018-10-04T10:32:49.095Z,11.90
2018-10-04T10:35:18.590Z,11.80
2018-10-04T10:37:46.799Z,11.90
2018-10-04T10:40:15.135Z,11.90
2018-10-04T10:42:43.266Z,11.40
2018-10-04T10:45:12.153Z,11.30
2018-10-04T10:47:41.115Z,11.20
2018-10-04T10:50:09.561Z,10.60
2018-10-04T10:52:37.795Z,11.20
2018-10-04T10:55:06.067Z,10.90
2018-10-04T10:57:34.435Z,10.80
2018-10-04T11:00:03.397Z,11.20
2018-10-04T11:02:32.624Z,11.50
2018-10-04T11:05:01.015Z,11.20
2018-10-04T11:07:29.495Z,11.40
2018-10-04T11:09:57.740Z,11.40
2018-10-04T11:12:27.036Z,11.00
2018-10-04T11:14:55.266Z,11.40
2018-10-04T11:17:23.496Z,11.30
2018-10-04T11:19:51.713Z,10.90
2018-10-04T11:22:19.926Z,10.80
2018-10-04T11:24:48.874Z,10.60
2018-10-04T11:27:17.665Z,10.90
2018-10-04T11:29:45.897Z,10.90
2018-10-04T11:32:14.813Z,10.60
2018-10-04T11:34:43.062Z,10.20
2018-10-04T11:37:12.281Z,9.90
2018-10-04T11:39:40.762Z,10.60
2018-10-04T11:42:09.496Z,10.60
2018-10-04T11:44:42.197Z,10.40
2018-10-04T11:47:16.527Z,10.20
2018-10-04T11:49:44.953Z,10.70
2018-10-04T11:52:13.196Z,10.70
2018-10-04T11:54:42.074Z,10.40
2018-10-04T11:57:11.646Z,11.30
2018-10-04T11:59:40.791Z,10.60
2018-10-04T12:02:09.064Z,10.30
2018-10-04T12:04:37.260Z,10.90
2018-10-04T12:07:05.610Z,11.00
2018-10-04T12:09:34.660Z,10.50
2018-10-04T12:12:03.453Z,10.70
2018-10-04T12:14:31.728Z,11.10
2018-10-04T12:17:00.115Z,10.80
2018-10-04T12:19:28.421Z,11.00
2018-10-04T12:21:57.195Z,11.00
2018-10-04T12:24:25.460Z,10.60
2018-10-04T12:26:53.670Z,10.60
2018-10-04T12:29:21.896Z,11.10
2018-10-04T12:31:50.117Z,11.10
2018-10-04T12:34:18.342Z,11.60
2018-10-04T12:36:46.611Z,12.40
2018-10-04T12:39:14.862Z,13.40
2018-10-04T12:41:43.081Z,13.70
2018-10-04T12:44:11.372Z,15.40
2018-10-04T12:46:39.538Z,15.80
2018-10-04T12:49:08.003Z,16.60
2018-10-04T12:51:36.281Z,16.50
2018-10-04T12:54:04.993Z,16.70
2018-10-04T12:56:33.777Z,17.50
2018-10-04T12:59:03.420Z,18.20
2018-10-04T13:01:31.685Z,18.70
2018-10-04T13:04:00.139Z,18.90
2018-10-04T13:06:28.404Z,19.20
2018-10-04T13:08:56.697Z,18.90
2018-10-04T13:11:25.185Z,19.80
2018-10-04T13:13:53.381Z,20.20
2018-10-04T13:16:21.586Z,19.60
2018-10-04T13:18:49.869Z,19.70
2018-10-04T13:21:19.226Z,18.70
2018-10-04T13:23:48.210Z,17.20
2018-10-04T13:26:16.377Z,16.80
2018-10-04T13:28:44.605Z,16.30
2018-10-04T13:31:12.857Z,16.80
2018-10-04T13:33:41.460Z,17.10
2018-10-04T13:36:09.773Z,18.10
2018-10-04T13:38:37.975Z,19.40
2018-10-04T13:41:06.199Z,20.20
2018-10-04T13:43:34.932Z,20.80
2018-10-04T13:46:03.253Z,20.30
2018-10-04T13:48:31.372Z,20.60
2018-10-04T13:50:59.865Z,21.40
2018-10-04T13:53:28.035Z,22.00
2018-10-04T13:55:56.263Z,22.30
2018-10-04T13:58:24.649Z,21.90
2018-10-04T14:00:52.854Z,22.10
2018-10-04T14:03:21.073Z,22.20
2018-10-04T14:05:49.686Z,22.90
2018-10-04T14:08:18.752Z,21.80
2018-10-04T14:10:46.933Z,22.50
2018-10-04T14:13:15.180Z,22.30
2018-10-04T14:15:43.324Z,22.80
2018-10-04T14:18:12.366Z,21.80
2018-10-04T14:20:40.677Z,21.30
2018-10-04T14:23:08.882Z,20.10
2018-10-04T14:25:37.113Z,19.90
2018-10-04T14:28:05.375Z,19.10
2018-10-04T14:30:33.834Z,19.50
2018-10-04T14:33:02.334Z,19.50
2018-10-04T14:35:30.504Z,20.50
2018-10-04T14:37:58.865Z,21.00
2018-10-04T14:40:27.658Z,21.50
2018-10-04T14:42:56.011Z,21.60
2018-10-04T14:45:24.205Z,22.30
2018-10-04T14:47:52.485Z,22.80
2018-10-04T14:50:20.689Z,22.70
2018-10-04T14:52:49.721Z,23.00
2018-10-04T14:55:18.162Z,23.60
2018-10-04T14:57:46.357Z,23.50
2018-10-04T15:00:14.694Z,23.30
2018-10-04T15:02:42.892Z,24.10
2018-10-04T15:05:11.235Z,23.40
2018-10-04T15:07:39.457Z,23.20
2018-10-04T15:10:07.790Z,23.70
2018-10-04T15:12:36.085Z,23.70
2018-10-04T15:15:04.482Z,24.10
2018-10-04T15:17:32.856Z,24.80
2018-10-04T15:20:01.050Z,25.50
2018-10-04T15:22:29.261Z,25.50
2018-10-04T15:24:57.657Z,25.30
2018-10-04T15:27:26.498Z,24.90
2018-10-04T15:29:55.377Z,24.40
2018-10-04T15:32:25.754Z,24.70
2018-10-04T15:34:54.059Z,23.30
2018-10-04T15:37:22.315Z,24.40
2018-10-04T15:39:50.603Z,24.80
2018-10-04T15:42:19.426Z,24.90
2018-10-04T15:44:47.610Z,24.90
2018-10-04T15:47:15.831Z,25.20
2018-10-04T15:49:44.006Z,24.20
2018-10-04T15:52:13.148Z,24.30
2018-10-04T15:54:41.517Z,24.60
2018-10-04T15:57:10.026Z,24.40
2018-10-04T15:59:38.207Z,23.80
2018-10-04T16:02:06.589Z,23.90
2018-10-04T16:04:34.942Z,23.20
2018-10-04T16:07:03.225Z,22.80
2018-10-04T16:09:31.433Z,22.20
2018-10-04T16:11:59.729Z,21.90
2018-10-04T16:14:27.990Z,22.20
2018-10-04T16:16:56.326Z,22.80
2018-10-04T16:19:25.278Z,23.70
2018-10-04T16:21:53.522Z,24.80
2018-10-04T16:24:22.107Z,24.90
2018-10-04T16:26:50.332Z,25.30
2018-10-04T16:29:19.661Z,25.60
2018-10-04T16:31:49.079Z,26.10
2018-10-04T16:34:17.245Z,26.20
2018-10-04T16:36:45.500Z,26.80
2018-10-04T16:39:13.694Z,27.10
2018-10-04T16:41:42.051Z,27.30
2018-10-04T16:44:11.060Z,27.50
2018-10-04T16:46:39.232Z,27.70
2018-10-04T16:49:07.398Z,27.80
2018-10-04T16:51:36.174Z,28.40
2018-10-04T16:54:05.036Z,28.50
2018-10-04T16:56:33.249Z,28.70
2018-10-04T16:59:01.445Z,29.20
2018-10-04T17:01:29.664Z,29.10
2018-10-04T17:03:57.893Z,29.40
2018-10-04T17:06:26.585Z,29.30
2018-10-04T17:08:54.897Z,29.50
2018-10-04T17:11:23.106Z,29.50
2018-10-04T17:13:52.083Z,29.70
2018-10-04T17:16:20.774Z,29.80
2018-10-04T17:18:49.518Z,30.00
2018-10-04T17:21:18.146Z,30.00
2018-10-04T17:23:46.515Z,30.20
2018-10-04T17:26:16.262Z,30.30
2018-10-04T17:28:44.661Z,30.20
2018-10-04T17:31:12.874Z,30.50
2018-10-04T17:33:42.029Z,30.30
2018-10-04T17:36:10.336Z,30.50
2018-10-04T17:38:38.513Z,30.50
2018-10-04T17:41:07.295Z,30.40
2018-10-04T17:43:35.648Z,30.50
2018-10-04T17:46:04.319Z,30.40
2018-10-04T17:48:34.317Z,30.60
2018-10-04T17:51:02.562Z,30.90
2018-10-04T17:53:32.098Z,31.00
2018-10-04T17:56:00.469Z,31.00
2018-10-04T17:58:28.782Z,31.30
2018-10-04T18:00:57.266Z,32.10
2018-10-04T18:03:25.868Z,31.80
2018-10-04T18:05:54.205Z,31.50
2018-10-04T18:08:22.593Z,31.50
2018-10-04T18:10:51.147Z,31.40
2018-10-04T18:13:19.874Z,31.40
2018-10-04T18:15:48.218Z,31.60
2018-10-04T18:18:16.584Z,32.20
2018-10-04T18:20:44.807Z,32.40
2018-10-04T18:23:13.103Z,32.20
2018-10-04T18:25:41.663Z,32.50
2018-10-04T18:28:10.334Z,32.80
2018-10-04T18:30:38.509Z,32.50
2018-10-04T18:33:06.944Z,32.60
2018-10-04T18:35:35.253Z,32.80
2018-10-04T18:38:03.530Z,33.20
2018-10-04T18:40:31.782Z,33.70
2018-10-04T18:43:00.414Z,33.60
2018-10-04T18:45:28.799Z,33.60
2018-10-04T18:47:57.033Z,33.70
2018-10-04T18:50:25.438Z,33.70
2018-10-04T18:52:53.644Z,34.30
2018-10-04T18:55:21.838Z,33.90
2018-10-04T18:57:50.319Z,33.90
2018-10-04T19:00:19.467Z,34.50
2018-10-04T19:02:47.737Z,33.90
2018-10-04T19:05:16.034Z,34.60
2018-10-04T19:07:44.388Z,33.70
2018-10-04T19:10:12.574Z,33.50
2018-10-04T19:12:41.501Z,33.40
2018-10-04T19:15:09.689Z,33.40
2018-10-04T19:17:37.942Z,33.50
2018-10-04T19:20:06.443Z,33.50
2018-10-04T19:22:34.677Z,33.40
2018-10-04T19:25:03.242Z,33.50
2018-10-04T19:27:31.486Z,33.80
2018-10-04T19:30:00.518Z,34.20
2018-10-04T19:32:28.850Z,34.40
2018-10-04T19:34:57.112Z,34.60
2018-10-04T19:37:25.434Z,34.90
2018-10-04T19:39:53.879Z,35.10
2018-10-04T19:42:22.073Z,35.00
2018-10-04T19:44:50.363Z,34.90
2018-10-04T19:47:18.662Z,35.40
2018-10-04T19:49:48.196Z,35.70
2018-10-04T19:52:16.425Z,35.80
2018-10-04T19:54:44.682Z,35.70
2018-10-04T19:57:12.905Z,35.60
2018-10-04T19:59:41.365Z,35.50
2018-10-04T20:02:11.106Z,35.80
2018-10-04T20:04:39.282Z,35.70
2018-10-04T20:07:07.486Z,35.50
2018-10-04T20:09:35.720Z,35.90
2018-10-04T20:12:04.317Z,36.00
2018-10-04T20:14:33.019Z,36.60
2018-10-04T20:17:01.527Z,36.70
2018-10-04T20:19:30.131Z,36.90
2018-10-04T20:21:58.644Z,37.40
2018-10-04T20:24:27.263Z,37.30
2018-10-04T20:26:56.017Z,37.40
2018-10-04T20:29:24.340Z,37.40
2018-10-04T20:31:52.744Z,37.20
2018-10-04T20:34:21.341Z,37.00
2018-10-04T20:36:49.790Z,36.90
2018-10-04T20:39:18.157Z,36.60
2018-10-04T20:41:46.474Z,36.90
2018-10-04T20:44:14.696Z,37.20
2018-10-04T20:46:42.973Z,37.30
2018-10-04T20:49:11.362Z,37.60
2018-10-04T20:51:40.948Z,37.60
2018-10-04T20:54:09.260Z,37.70
2018-10-04T20:56:37.597Z,37.70
2018-10-04T20:59:06.288Z,37.90
2018-10-04T21:01:34.578Z,37.90
2018-10-04T21:04:03.621Z,38.50
2018-10-04T21:06:32.025Z,38.60
2018-10-04T21:09:00.333Z,38.80
2018-10-04T21:11:28.616Z,38.80
2018-10-04T21:13:57.169Z,38.90
2018-10-04T21:16:25.615Z,39.00
2018-10-04T21:18:53.918Z,38.80
2018-10-04T21:21:22.300Z,38.80
2018-10-04T21:23:51.065Z,38.80
2018-10-04T21:26:19.477Z,38.80
2018-10-04T21:28:48.193Z,39.20
2018-10-04T21:31:16.414Z,39.30
2018-10-04T21:33:44.703Z,39.50
2018-10-04T21:36:12.954Z,39.30
2018-10-04T21:38:41.185Z,39.10
2018-10-04T21:41:09.381Z,39.00
2018-10-04T21:43:37.655Z,39.10
2018-10-04T21:46:05.919Z,39.20
2018-10-04T21:48:34.212Z,39.10
2018-10-04T21:51:03.079Z,39.20
2018-10-04T21:53:31.325Z,39.50
2018-10-04T21:55:59.531Z,39.40
2018-10-04T21:58:27.739Z,39.40
2018-10-04T22:00:57.179Z,39.50
2018-10-04T22:03:26.416Z,39.60
2018-10-04T22:05:54.761Z,39.80
2018-10-04T22:08:23.227Z,40.50
2018-10-04T22:10:51.801Z,39.80
2018-10-04T22:13:20.082Z,39.70
2018-10-04T22:15:48.414Z,39.60
2018-10-04T22:18:16.672Z,39.40
2018-10-04T22:20:44.858Z,39.30
2018-10-04T22:23:13.946Z,39.40
2018-10-04T22:25:43.516Z,39.40
2018-10-04T22:28:11.998Z,39.20
2018-10-04T22:30:40.558Z,39.40
2018-10-04T22:33:08.812Z,39.60
2018-10-04T22:35:37.065Z,39.80
2018-10-04T22:38:05.358Z,39.70
2018-10-04T22:40:33.722Z,39.80
2018-10-04T22:43:01.957Z,39.70
2018-10-04T22:45:30.273Z,39.70
2018-10-04T22:47:58.559Z,40.20
2018-10-04T22:50:27.055Z,40.30
2018-10-04T22:52:56.238Z,40.30
2018-10-04T22:55:24.441Z,40.00
2018-10-04T22:57:52.621Z,40.30
2018-10-04T23:00:21.090Z,40.50
2018-10-04T23:02:51.152Z,40.70
2018-10-04T23:05:19.539Z,40.90
2018-10-04T23:07:48.564Z,40.80
2018-10-04T23:10:16.784Z,40.90
2018-10-04T23:12:45.002Z,40.70
2018-10-04T23:15:13.217Z,41.00
2018-10-04T23:17:41.759Z,40.80
2018-10-04T23:20:10.190Z,41.60
2018-10-04T23:22:38.501Z,41.00
2018-10-04T23:25:06.918Z,41.00
2018-10-04T23:27:35.647Z,41.30
2018-10-04T23:30:03.962Z,41.20
2018-10-04T23:32:32.170Z,41.00
2018-10-04T23:35:00.929Z,41.10
2018-10-04T23:37:29.126Z,41.10
2018-10-04T23:39:57.530Z,41.00
2018-10-04T23:42:25.794Z,40.80
2018-10-04T23:44:54.059Z,40.80
2018-10-04T23:47:22.313Z,40.90
2018-10-04T23:49:50.654Z,40.80
2018-10-04T23:52:19.964Z,40.70
2018-10-04T23:54:48.598Z,40.70
2018-10-04T23:57:16.801Z,41.20
2018-10-04T23:59:45.147Z,41.20
