createdAt,value
2019-01-15T00:00:01.466Z,1011.74
2019-01-15T00:01:01.453Z,1011.70
2019-01-15T00:02:01.421Z,1011.70
2019-01-15T00:03:01.394Z,1011.71
2019-01-15T00:04:01.373Z,1011.70
2019-01-15T00:05:01.360Z,1011.69
2019-01-15T00:06:01.332Z,1011.72
2019-01-15T00:07:01.305Z,1011.72
2019-01-15T00:08:01.284Z,1011.70
2019-01-15T00:09:01.265Z,1011.73
2019-01-15T00:10:01.250Z,1011.74
2019-01-15T00:11:01.220Z,1011.71
2019-01-15T00:12:07.624Z,1011.72
2019-01-15T00:13:01.168Z,1011.74
2019-01-15T00:14:01.149Z,1011.69
2019-01-15T00:15:01.132Z,1011.72
2019-01-15T00:16:01.103Z,1011.72
2019-01-15T00:17:01.079Z,1011.65
2019-01-15T00:18:01.092Z,1011.72
2019-01-15T00:19:01.032Z,1011.75
2019-01-15T00:20:01.012Z,1011.74
2019-01-15T00:21:00.993Z,1011.74
2019-01-15T00:22:00.995Z,1011.67
2019-01-15T00:23:00.941Z,1011.70
2019-01-15T00:24:00.918Z,1011.71
2019-01-15T00:25:00.897Z,1011.75
2019-01-15T00:26:00.874Z,1011.71
2019-01-15T00:27:00.856Z,1011.71
2019-01-15T00:28:00.827Z,1011.73
2019-01-15T00:29:00.808Z,1011.69
2019-01-15T00:30:00.790Z,1011.66
2019-01-15T00:31:00.760Z,1011.66
2019-01-15T00:32:00.737Z,1011.64
2019-01-15T00:33:00.715Z,1011.64
2019-01-15T00:34:00.704Z,1011.61
2019-01-15T00:35:00.669Z,1011.57
2019-01-15T00:36:00.653Z,1011.58
2019-01-15T00:37:00.622Z,1011.59
2019-01-15T00:38:00.599Z,1011.57
2019-01-15T00:39:00.579Z,1011.61
2019-01-15T00:40:00.557Z,1011.57
2019-01-15T00:41:00.533Z,1011.59
2019-01-15T00:42:00.515Z,1011.65
2019-01-15T00:43:00.485Z,1011.61
2019-01-15T00:44:00.464Z,1011.63
2019-01-15T00:45:00.464Z,1011.59
2019-01-15T00:46:00.419Z,1011.59
2019-01-15T00:47:00.394Z,1011.58
2019-01-15T00:48:00.378Z,1011.57
2019-01-15T00:49:00.354Z,1011.62
2019-01-15T00:50:00.326Z,1011.59
2019-01-15T00:51:00.305Z,1011.64
2019-01-15T00:52:00.295Z,1011.65
2019-01-15T00:53:00.264Z,1011.69
2019-01-15T00:54:00.241Z,1011.65
2019-01-15T00:55:00.239Z,1011.70
2019-01-15T00:56:00.200Z,1011.74
2019-01-15T00:57:00.167Z,1011.75
2019-01-15T00:58:00.146Z,1011.77
2019-01-15T00:59:00.121Z,1011.77
2019-01-15T01:00:00.139Z,1011.75
2019-01-15T01:01:00.079Z,1011.74
2019-01-15T01:02:00.054Z,1011.76
2019-01-15T01:03:00.035Z,1011.81
2019-01-15T01:04:00.010Z,1011.79
2019-01-15T01:04:59.990Z,1011.80
2019-01-15T01:05:59.964Z,1011.76
2019-01-15T01:06:59.941Z,1011.69
2019-01-15T01:07:59.916Z,1011.74
2019-01-15T01:08:59.897Z,1011.71
2019-01-15T01:09:59.871Z,1011.70
2019-01-15T01:10:59.846Z,1011.69
2019-01-15T01:11:59.823Z,1011.66
2019-01-15T01:12:59.800Z,1011.66
2019-01-15T01:13:59.783Z,1011.65
2019-01-15T01:14:59.759Z,1011.69
2019-01-15T01:15:59.735Z,1011.70
2019-01-15T01:16:59.712Z,1011.72
2019-01-15T01:17:59.685Z,1011.73
2019-01-15T01:18:59.664Z,1011.73
2019-01-15T01:19:59.640Z,1011.73
2019-01-15T01:20:59.618Z,1011.66
2019-01-15T01:21:59.597Z,1011.71
2019-01-15T01:22:59.578Z,1011.69
2019-01-15T01:23:59.557Z,1011.68
2019-01-15T01:24:59.528Z,1011.68
2019-01-15T01:25:59.505Z,1011.72
2019-01-15T01:26:59.482Z,1011.71
2019-01-15T01:27:59.458Z,1011.72
2019-01-15T01:28:59.433Z,1011.68
2019-01-15T01:29:59.411Z,1011.65
2019-01-15T01:30:59.390Z,1011.67
2019-01-15T01:31:59.366Z,1011.69
2019-01-15T01:32:59.346Z,1011.72
2019-01-15T01:33:59.325Z,1011.80
2019-01-15T01:34:59.301Z,1011.87
2019-01-15T01:35:59.277Z,1011.87
2019-01-15T01:36:59.253Z,1011.89
2019-01-15T01:37:59.230Z,1011.88
2019-01-15T01:38:59.206Z,1011.89
2019-01-15T01:39:59.184Z,1011.93
2019-01-15T01:40:59.162Z,1011.93
2019-01-15T01:41:59.149Z,1011.97
2019-01-15T01:42:59.117Z,1011.97
2019-01-15T01:43:59.093Z,1012.01
2019-01-15T01:44:59.070Z,1011.97
2019-01-15T01:45:59.056Z,1011.99
2019-01-15T01:46:59.024Z,1011.97
2019-01-15T01:47:59.002Z,1011.90
2019-01-15T01:48:58.980Z,1011.84
2019-01-15T01:49:58.954Z,1011.74
2019-01-15T01:50:58.932Z,1011.71
2019-01-15T01:51:58.918Z,1011.69
2019-01-15T01:52:58.889Z,1011.71
2019-01-15T01:53:58.864Z,1011.72
2019-01-15T01:54:58.842Z,1011.68
2019-01-15T01:55:58.817Z,1011.66
2019-01-15T01:56:58.795Z,1011.63
2019-01-15T01:57:58.771Z,1011.63
2019-01-15T01:58:58.754Z,1011.66
2019-01-15T01:59:58.729Z,1011.64
2019-01-15T02:00:58.707Z,1011.66
2019-01-15T02:01:58.679Z,1011.70
2019-01-15T02:02:58.658Z,1011.75
2019-01-15T02:03:58.631Z,1011.72
2019-01-15T02:04:58.611Z,1011.67
2019-01-15T02:05:58.587Z,1011.68
2019-01-15T02:06:58.569Z,1011.65
2019-01-15T02:07:58.549Z,1011.60
2019-01-15T02:08:58.520Z,1011.59
2019-01-15T02:09:58.495Z,1011.60
2019-01-15T02:10:58.481Z,1011.56
2019-01-15T02:11:58.454Z,1011.54
2019-01-15T02:12:58.429Z,1011.49
2019-01-15T02:13:58.415Z,1011.50
2019-01-15T02:14:58.382Z,1011.45
2019-01-15T02:15:58.359Z,1011.45
2019-01-15T02:16:58.337Z,1011.43
2019-01-15T02:17:58.316Z,1011.41
2019-01-15T02:18:58.293Z,1011.42
2019-01-15T02:19:58.265Z,1011.39
2019-01-15T02:20:58.243Z,1011.46
2019-01-15T02:21:58.221Z,1011.43
2019-01-15T02:22:58.203Z,1011.40
2019-01-15T02:23:58.173Z,1011.36
2019-01-15T02:24:58.149Z,1011.36
2019-01-15T02:25:58.126Z,1011.36
2019-01-15T02:26:58.103Z,1011.35
2019-01-15T02:27:58.084Z,1011.35
2019-01-15T02:28:58.060Z,1011.40
2019-01-15T02:29:58.034Z,1011.38
2019-01-15T02:30:58.012Z,1011.38
2019-01-15T02:31:57.989Z,1011.40
2019-01-15T02:32:57.964Z,1011.42
2019-01-15T02:33:57.955Z,1011.44
2019-01-15T02:34:57.921Z,1011.43
2019-01-15T02:35:57.901Z,1011.45
2019-01-15T02:36:57.874Z,1011.39
2019-01-15T02:37:57.854Z,1011.40
2019-01-15T02:38:57.836Z,1011.33
2019-01-15T02:39:57.811Z,1011.35
2019-01-15T02:40:57.785Z,1011.32
2019-01-15T02:41:57.760Z,1011.33
2019-01-15T02:42:57.740Z,1011.32
2019-01-15T02:43:57.720Z,1011.32
2019-01-15T02:44:57.688Z,1011.28
2019-01-15T02:45:57.670Z,1011.32
2019-01-15T02:46:57.655Z,1011.35
2019-01-15T02:47:57.632Z,1011.31
2019-01-15T02:48:57.597Z,1011.33
2019-01-15T02:49:57.573Z,1011.33
2019-01-15T02:50:57.551Z,1011.28
2019-01-15T02:51:57.528Z,1011.27
2019-01-15T02:52:57.516Z,1011.31
2019-01-15T02:53:58.834Z,1011.35
2019-01-15T02:54:57.461Z,1011.28
2019-01-15T02:55:57.430Z,1011.35
2019-01-15T02:56:57.410Z,1011.32
2019-01-15T02:57:57.385Z,1011.29
2019-01-15T02:58:57.367Z,1011.26
2019-01-15T02:59:57.344Z,1011.27
2019-01-15T03:00:57.320Z,1011.27
2019-01-15T03:01:57.293Z,1011.29
2019-01-15T03:02:57.274Z,1011.28
2019-01-15T03:03:57.254Z,1011.31
2019-01-15T03:04:57.226Z,1011.36
2019-01-15T03:05:57.207Z,1011.36
2019-01-15T03:06:57.178Z,1011.33
2019-01-15T03:07:57.157Z,1011.32
2019-01-15T03:08:57.133Z,1011.31
2019-01-15T03:09:57.114Z,1011.29
2019-01-15T03:10:57.088Z,1011.24
2019-01-15T03:11:57.185Z,1011.27
2019-01-15T03:12:57.119Z,1011.22
2019-01-15T03:13:57.014Z,1011.25
2019-01-15T03:14:56.995Z,1011.21
2019-01-15T03:15:56.974Z,1011.23
2019-01-15T03:16:56.945Z,1011.25
2019-01-15T03:17:56.927Z,1011.23
2019-01-15T03:18:56.902Z,1011.24
2019-01-15T03:19:56.880Z,1011.24
2019-01-15T03:20:56.853Z,1011.22
2019-01-15T03:21:56.834Z,1011.19
2019-01-15T03:22:56.809Z,1011.11
2019-01-15T03:23:56.785Z,1011.13
2019-01-15T03:24:56.768Z,1011.08
2019-01-15T03:25:56.737Z,1011.07
2019-01-15T03:26:56.716Z,1011.08
2019-01-15T03:27:56.688Z,1011.13
2019-01-15T03:28:56.668Z,1011.13
2019-01-15T03:29:56.644Z,1011.13
2019-01-15T03:30:56.638Z,1011.07
2019-01-15T03:31:56.601Z,1011.05
2019-01-15T03:32:56.585Z,1011.06
2019-01-15T03:33:56.553Z,1011.07
2019-01-15T03:34:56.533Z,1011.08
2019-01-15T03:35:56.508Z,1011.11
2019-01-15T03:36:56.489Z,1011.09
2019-01-15T03:37:56.458Z,1011.13
2019-01-15T03:38:56.435Z,1011.15
2019-01-15T03:39:56.414Z,1011.14
2019-01-15T03:40:56.388Z,1011.09
2019-01-15T03:41:56.376Z,1011.10
2019-01-15T03:43:03.493Z,1011.07
2019-01-15T03:43:56.317Z,1010.99
2019-01-15T03:44:56.295Z,1011.03
2019-01-15T03:46:03.962Z,1011.02
2019-01-15T03:46:56.252Z,1010.98
2019-01-15T03:47:56.231Z,1010.96
2019-01-15T03:48:56.203Z,1010.98
2019-01-15T03:49:56.181Z,1011.03
2019-01-15T03:50:56.161Z,1010.93
2019-01-15T03:51:56.133Z,1011.00
2019-01-15T03:52:56.110Z,1010.93
2019-01-15T03:53:56.094Z,1011.02
2019-01-15T03:54:56.064Z,1010.99
2019-01-15T03:55:56.042Z,1011.03
2019-01-15T03:56:56.022Z,1011.03
2019-01-15T03:57:55.997Z,1011.08
2019-01-15T03:58:55.972Z,1011.07
2019-01-15T03:59:55.950Z,1011.08
2019-01-15T04:00:55.923Z,1011.12
2019-01-15T04:01:55.899Z,1011.06
2019-01-15T04:02:55.882Z,1011.13
2019-01-15T04:03:55.853Z,1011.09
2019-01-15T04:04:55.835Z,1011.06
2019-01-15T04:05:55.808Z,1011.05
2019-01-15T04:06:55.845Z,1011.04
2019-01-15T04:07:55.760Z,1011.01
2019-01-15T04:08:55.736Z,1011.00
2019-01-15T04:09:55.712Z,1010.99
2019-01-15T04:10:55.709Z,1010.93
2019-01-15T04:11:55.667Z,1010.88
2019-01-15T04:12:55.643Z,1010.82
2019-01-15T04:13:55.621Z,1010.79
2019-01-15T04:14:55.596Z,1010.72
2019-01-15T04:15:55.574Z,1010.68
2019-01-15T04:16:55.552Z,1010.69
2019-01-15T04:17:55.528Z,1010.70
2019-01-15T04:18:55.504Z,1010.78
2019-01-15T04:19:55.486Z,1010.79
2019-01-15T04:20:55.461Z,1010.83
2019-01-15T04:21:55.438Z,1010.80
2019-01-15T04:22:55.417Z,1010.80
2019-01-15T04:23:55.391Z,1010.87
2019-01-15T04:24:55.367Z,1010.90
2019-01-15T04:25:55.346Z,1010.91
2019-01-15T04:26:55.323Z,1010.94
2019-01-15T04:27:55.297Z,1010.93
2019-01-15T04:28:55.280Z,1010.92
2019-01-15T04:29:55.251Z,1010.97
2019-01-15T04:30:55.229Z,1010.92
2019-01-15T04:31:55.207Z,1010.92
2019-01-15T04:32:55.183Z,1010.90
2019-01-15T04:33:55.159Z,1010.91
2019-01-15T04:34:55.134Z,1010.89
2019-01-15T04:35:55.111Z,1010.98
2019-01-15T04:36:55.097Z,1010.92
2019-01-15T04:37:55.066Z,1010.94
2019-01-15T04:38:55.040Z,1010.96
2019-01-15T04:39:55.016Z,1010.93
2019-01-15T04:40:54.997Z,1010.93
2019-01-15T04:41:54.970Z,1010.86
2019-01-15T04:42:54.949Z,1010.88
2019-01-15T04:43:54.930Z,1010.86
2019-01-15T04:44:54.908Z,1010.84
2019-01-15T04:45:54.879Z,1010.85
2019-01-15T04:46:54.858Z,1010.81
2019-01-15T04:47:54.835Z,1010.84
2019-01-15T04:48:54.809Z,1010.79
2019-01-15T04:49:54.788Z,1010.82
2019-01-15T04:50:54.762Z,1010.76
2019-01-15T04:51:54.745Z,1010.72
2019-01-15T04:52:54.721Z,1010.78
2019-01-15T04:53:54.694Z,1010.76
2019-01-15T04:54:54.671Z,1010.81
2019-01-15T04:55:54.647Z,1010.80
2019-01-15T04:56:54.626Z,1010.85
2019-01-15T04:57:54.603Z,1010.83
2019-01-15T04:58:54.577Z,1010.73
2019-01-15T04:59:54.553Z,1010.79
2019-01-15T05:00:54.532Z,1010.80
2019-01-15T05:01:54.506Z,1010.79
2019-01-15T05:02:54.485Z,1010.83
2019-01-15T05:03:54.463Z,1010.79
2019-01-15T05:04:54.440Z,1010.76
2019-01-15T05:05:54.423Z,1010.79
2019-01-15T05:06:54.392Z,1010.77
2019-01-15T05:07:54.370Z,1010.80
2019-01-15T05:08:54.355Z,1010.77
2019-01-15T05:09:54.326Z,1010.69
2019-01-15T05:10:54.302Z,1010.63
2019-01-15T05:11:54.287Z,1010.68
2019-01-15T05:12:54.261Z,1010.64
2019-01-15T05:13:54.227Z,1010.64
2019-01-15T05:14:54.205Z,1010.69
2019-01-15T05:15:54.185Z,1010.65
2019-01-15T05:16:54.162Z,1010.62
2019-01-15T05:17:54.137Z,1010.64
2019-01-15T05:18:54.117Z,1010.65
2019-01-15T05:19:54.100Z,1010.65
2019-01-15T05:20:54.068Z,1010.65
2019-01-15T05:21:54.045Z,1010.60
2019-01-15T05:22:54.021Z,1010.60
2019-01-15T05:23:54.007Z,1010.56
2019-01-15T05:24:53.975Z,1010.54
2019-01-15T05:25:53.952Z,1010.55
2019-01-15T05:26:53.931Z,1010.57
2019-01-15T05:27:53.910Z,1010.51
2019-01-15T05:28:53.882Z,1010.49
2019-01-15T05:29:53.859Z,1010.43
2019-01-15T05:30:53.836Z,1010.41
2019-01-15T05:31:53.812Z,1010.36
2019-01-15T05:32:53.789Z,1010.36
2019-01-15T05:33:53.768Z,1010.31
2019-01-15T05:34:53.745Z,1010.31
2019-01-15T05:35:53.720Z,1010.26
2019-01-15T05:36:53.698Z,1010.26
2019-01-15T05:37:53.677Z,1010.21
2019-01-15T05:38:53.676Z,1010.28
2019-01-15T05:39:53.635Z,1010.16
2019-01-15T05:40:53.609Z,1010.16
2019-01-15T05:41:53.581Z,1010.20
2019-01-15T05:42:53.558Z,1010.09
2019-01-15T05:43:53.536Z,1010.12
2019-01-15T05:44:53.513Z,1010.09
2019-01-15T05:45:53.492Z,1010.18
2019-01-15T05:46:53.467Z,1010.07
2019-01-15T05:47:53.451Z,1010.15
2019-01-15T05:48:53.420Z,1010.10
2019-01-15T05:49:53.403Z,1010.10
2019-01-15T05:50:53.378Z,1010.07
2019-01-15T05:51:53.353Z,1010.02
2019-01-15T05:52:53.339Z,1009.96
2019-01-15T05:53:53.304Z,1010.07
2019-01-15T05:54:53.281Z,1010.05
2019-01-15T05:55:53.265Z,1010.01
2019-01-15T05:56:53.233Z,1010.02
2019-01-15T05:57:53.210Z,1009.99
2019-01-15T05:58:53.193Z,1010.05
2019-01-15T05:59:53.164Z,1009.97
2019-01-15T06:00:53.153Z,1010.06
2019-01-15T06:01:53.117Z,1009.99
2019-01-15T06:02:53.096Z,1010.04
2019-01-15T06:03:53.081Z,1009.96
2019-01-15T06:04:53.051Z,1010.01
2019-01-15T06:05:53.031Z,1010.00
2019-01-15T06:06:53.005Z,1010.00
2019-01-15T06:07:52.986Z,1010.04
2019-01-15T06:08:52.958Z,1009.98
2019-01-15T06:09:52.935Z,1010.05
2019-01-15T06:10:52.915Z,1010.09
2019-01-15T06:11:52.889Z,1009.97
2019-01-15T06:12:52.876Z,1009.99
2019-01-15T06:13:52.842Z,1009.97
2019-01-15T06:14:52.819Z,1009.98
2019-01-15T06:15:52.797Z,1009.89
2019-01-15T06:16:52.774Z,1009.96
2019-01-15T06:17:52.751Z,1009.97
2019-01-15T06:18:52.727Z,1009.94
2019-01-15T06:19:52.713Z,1009.95
2019-01-15T06:20:52.682Z,1009.94
2019-01-15T06:21:52.658Z,1009.94
2019-01-15T06:22:52.632Z,1009.97
2019-01-15T06:23:52.609Z,1010.00
2019-01-15T06:24:52.586Z,1010.00
2019-01-15T06:25:52.563Z,1009.95
2019-01-15T06:26:52.550Z,1009.95
2019-01-15T06:27:52.518Z,1009.99
2019-01-15T06:28:52.493Z,1009.96
2019-01-15T06:29:52.480Z,1009.89
2019-01-15T06:30:52.450Z,1009.93
2019-01-15T06:31:52.430Z,1009.96
2019-01-15T06:32:52.414Z,1009.84
2019-01-15T06:33:52.384Z,1009.89
2019-01-15T06:34:52.362Z,1009.84
2019-01-15T06:35:52.336Z,1009.82
2019-01-15T06:36:52.318Z,1009.88
2019-01-15T06:37:52.291Z,1009.83
2019-01-15T06:38:52.271Z,1009.86
2019-01-15T06:39:52.241Z,1009.90
2019-01-15T06:40:52.225Z,1009.92
2019-01-15T06:41:52.197Z,1009.93
2019-01-15T06:42:52.173Z,1009.96
2019-01-15T06:43:52.152Z,1009.95
2019-01-15T06:44:52.130Z,1010.00
2019-01-15T06:45:52.103Z,1009.85
2019-01-15T06:46:52.080Z,1009.86
2019-01-15T06:47:52.059Z,1009.86
2019-01-15T06:48:52.039Z,1009.85
2019-01-15T06:49:52.017Z,1009.87
2019-01-15T06:50:51.990Z,1009.90
2019-01-15T06:51:51.966Z,1009.91
2019-01-15T06:52:51.945Z,1009.92
2019-01-15T06:53:51.921Z,1009.85
2019-01-15T06:54:51.905Z,1009.83
2019-01-15T06:55:51.881Z,1009.89
2019-01-15T06:56:51.855Z,1009.91
2019-01-15T06:57:51.827Z,1009.93
2019-01-15T06:58:51.815Z,1009.89
2019-01-15T06:59:51.786Z,1009.85
2019-01-15T07:00:51.760Z,1009.88
2019-01-15T07:01:51.738Z,1009.85
2019-01-15T07:02:51.716Z,1009.89
2019-01-15T07:03:51.693Z,1009.93
2019-01-15T07:04:51.671Z,1009.95
2019-01-15T07:05:51.647Z,1010.01
2019-01-15T07:06:51.624Z,1009.92
2019-01-15T07:07:51.616Z,1009.84
2019-01-15T07:08:51.578Z,1009.80
2019-01-15T07:09:51.556Z,1009.89
2019-01-15T07:10:51.534Z,1009.82
2019-01-15T07:11:51.508Z,1009.85
2019-01-15T07:12:51.489Z,1009.77
2019-01-15T07:13:56.986Z,1009.75
2019-01-15T07:14:51.444Z,1009.84
2019-01-15T07:15:51.417Z,1009.88
2019-01-15T07:16:51.397Z,1009.86
2019-01-15T07:17:51.374Z,1009.80
2019-01-15T07:18:51.351Z,1009.86
2019-01-15T07:19:51.327Z,1009.81
2019-01-15T07:20:51.304Z,1009.81
2019-01-15T07:21:51.282Z,1009.80
2019-01-15T07:22:51.260Z,1009.76
2019-01-15T07:23:51.236Z,1009.74
2019-01-15T07:24:51.217Z,1009.72
2019-01-15T07:25:51.190Z,1009.73
2019-01-15T07:26:51.172Z,1009.71
2019-01-15T07:27:51.149Z,1009.72
2019-01-15T07:28:51.141Z,1009.61
2019-01-15T07:29:51.100Z,1009.62
2019-01-15T07:30:51.079Z,1009.62
2019-01-15T07:31:51.054Z,1009.59
2019-01-15T07:32:51.040Z,1009.54
2019-01-15T07:33:51.012Z,1009.57
2019-01-15T07:34:50.996Z,1009.51
2019-01-15T07:35:50.962Z,1009.59
2019-01-15T07:36:50.945Z,1009.49
2019-01-15T07:37:50.927Z,1009.49
2019-01-15T07:38:50.898Z,1009.46
2019-01-15T07:39:50.871Z,1009.45
2019-01-15T07:40:50.849Z,1009.49
2019-01-15T07:41:50.828Z,1009.54
2019-01-15T07:42:50.817Z,1009.50
2019-01-15T07:43:50.782Z,1009.53
2019-01-15T07:44:50.759Z,1009.58
2019-01-15T07:45:50.739Z,1009.56
2019-01-15T07:46:50.716Z,1009.58
2019-01-15T07:47:50.690Z,1009.60
2019-01-15T07:48:50.672Z,1009.60
2019-01-15T07:49:50.651Z,1009.60
2019-01-15T07:50:50.625Z,1009.65
2019-01-15T07:51:50.604Z,1009.66
2019-01-15T07:52:50.583Z,1009.64
2019-01-15T07:53:50.560Z,1009.65
2019-01-15T07:54:50.546Z,1009.68
2019-01-15T07:55:50.513Z,1009.71
2019-01-15T07:56:50.495Z,1009.72
2019-01-15T07:57:50.470Z,1009.75
2019-01-15T07:58:50.450Z,1009.70
2019-01-15T07:59:50.425Z,1009.72
2019-01-15T08:00:50.400Z,1009.73
2019-01-15T08:01:50.379Z,1009.71
2019-01-15T08:02:50.359Z,1009.71
2019-01-15T08:03:50.333Z,1009.70
2019-01-15T08:04:50.311Z,1009.71
2019-01-15T08:05:50.297Z,1009.75
2019-01-15T08:06:50.270Z,1009.75
2019-01-15T08:07:50.247Z,1009.73
2019-01-15T08:08:50.217Z,1009.75
2019-01-15T08:09:50.195Z,1009.72
2019-01-15T08:10:56.783Z,1009.77
2019-01-15T08:11:50.155Z,1009.70
2019-01-15T08:12:50.130Z,1009.72
2019-01-15T08:13:50.116Z,1009.74
2019-01-15T08:14:50.089Z,1009.75
2019-01-15T08:15:50.063Z,1009.81
2019-01-15T08:16:50.041Z,1009.75
2019-01-15T08:17:50.019Z,1009.73
2019-01-15T08:18:49.997Z,1009.77
2019-01-15T08:19:49.981Z,1009.82
2019-01-15T08:20:49.954Z,1009.84
2019-01-15T08:21:49.930Z,1009.89
2019-01-15T08:22:49.907Z,1009.85
2019-01-15T08:23:49.885Z,1009.81
2019-01-15T08:24:49.864Z,1009.84
2019-01-15T08:25:49.839Z,1009.83
2019-01-15T08:26:49.818Z,1009.77
2019-01-15T08:27:49.796Z,1009.78
2019-01-15T08:28:49.776Z,1009.82
2019-01-15T08:29:49.754Z,1009.79
2019-01-15T08:30:49.729Z,1009.82
2019-01-15T08:31:49.804Z,1009.78
2019-01-15T08:32:49.682Z,1009.78
2019-01-15T08:33:49.662Z,1009.79
2019-01-15T08:34:49.640Z,1009.81
2019-01-15T08:35:49.620Z,1009.79
2019-01-15T08:36:49.596Z,1009.83
2019-01-15T08:37:49.582Z,1009.83
2019-01-15T08:38:49.551Z,1009.77
2019-01-15T08:39:49.531Z,1009.75
2019-01-15T08:40:49.505Z,1009.77
2019-01-15T08:41:49.493Z,1009.69
2019-01-15T08:42:49.461Z,1009.78
2019-01-15T08:43:49.438Z,1009.89
2019-01-15T08:44:49.418Z,1009.82
2019-01-15T08:45:49.396Z,1009.91
2019-01-15T08:46:49.374Z,1009.79
2019-01-15T08:47:50.301Z,1009.77
2019-01-15T08:48:49.332Z,1009.84
2019-01-15T08:49:49.307Z,1009.79
2019-01-15T08:50:49.288Z,1009.81
2019-01-15T08:51:49.263Z,1009.83
2019-01-15T08:52:49.245Z,1009.87
2019-01-15T08:53:49.225Z,1009.85
2019-01-15T08:54:49.199Z,1009.90
2019-01-15T08:55:49.178Z,1009.90
2019-01-15T08:56:49.155Z,1009.83
2019-01-15T08:57:49.132Z,1009.79
2019-01-15T08:58:49.109Z,1009.79
2019-01-15T08:59:49.086Z,1009.75
2019-01-15T09:00:49.086Z,1009.71
2019-01-15T09:01:49.042Z,1009.71
2019-01-15T09:02:49.022Z,1009.73
2019-01-15T09:03:49.001Z,1009.74
2019-01-15T09:04:48.983Z,1009.73
2019-01-15T09:05:48.961Z,1009.79
2019-01-15T09:06:48.933Z,1009.68
2019-01-15T09:07:48.915Z,1009.75
2019-01-15T09:08:48.888Z,1009.72
2019-01-15T09:09:48.865Z,1009.73
2019-01-15T09:10:48.842Z,1009.80
2019-01-15T09:11:48.822Z,1009.74
2019-01-15T09:12:48.799Z,1009.73
2019-01-15T09:13:48.777Z,1009.69
2019-01-15T09:14:48.762Z,1009.79
2019-01-15T09:15:48.742Z,1009.74
2019-01-15T09:16:48.714Z,1009.70
2019-01-15T09:17:48.692Z,1009.75
2019-01-15T09:18:48.667Z,1009.69
2019-01-15T09:19:48.659Z,1009.68
2019-01-15T09:20:48.626Z,1009.64
2019-01-15T09:21:48.604Z,1009.65
2019-01-15T09:22:48.587Z,1009.66
2019-01-15T09:23:48.562Z,1009.68
2019-01-15T09:24:48.543Z,1009.63
2019-01-15T09:25:48.524Z,1009.64
2019-01-15T09:26:48.492Z,1009.61
2019-01-15T09:27:48.473Z,1009.65
2019-01-15T09:28:48.449Z,1009.64
2019-01-15T09:29:48.425Z,1009.63
2019-01-15T09:30:48.406Z,1009.61
2019-01-15T09:31:48.383Z,1009.63
2019-01-15T09:32:48.365Z,1009.61
2019-01-15T09:33:48.350Z,1009.62
2019-01-15T09:34:48.325Z,1009.67
2019-01-15T09:35:49.486Z,1009.60
2019-01-15T09:36:48.279Z,1009.59
2019-01-15T09:37:48.255Z,1009.55
2019-01-15T09:38:48.233Z,1009.53
2019-01-15T09:39:48.228Z,1009.54
2019-01-15T09:40:48.193Z,1009.54
2019-01-15T09:41:48.173Z,1009.60
2019-01-15T09:42:48.158Z,1009.52
2019-01-15T09:43:48.124Z,1009.58
2019-01-15T09:44:48.103Z,1009.52
2019-01-15T09:45:48.233Z,1009.50
2019-01-15T09:46:48.062Z,1009.49
2019-01-15T09:47:48.043Z,1009.44
2019-01-15T09:48:48.017Z,1009.52
2019-01-15T09:49:47.995Z,1009.40
2019-01-15T09:50:47.972Z,1009.47
2019-01-15T09:51:47.951Z,1009.52
2019-01-15T09:52:47.940Z,1009.54
2019-01-15T09:53:47.910Z,1009.49
2019-01-15T09:54:47.884Z,1009.58
2019-01-15T09:55:47.861Z,1009.47
2019-01-15T09:56:47.840Z,1009.43
2019-01-15T09:57:47.819Z,1009.57
2019-01-15T09:58:47.801Z,1009.42
2019-01-15T09:59:47.782Z,1009.50
2019-01-15T10:00:47.766Z,1009.49
2019-01-15T10:01:47.751Z,1009.43
2019-01-15T10:02:47.712Z,1009.34
2019-01-15T10:03:47.689Z,1009.37
2019-01-15T10:04:47.669Z,1009.39
2019-01-15T10:05:47.646Z,1009.37
2019-01-15T10:06:47.625Z,1009.43
2019-01-15T10:07:47.603Z,1009.38
2019-01-15T10:08:47.581Z,1009.35
2019-01-15T10:09:47.561Z,1009.39
2019-01-15T10:10:47.539Z,1009.41
2019-01-15T10:11:47.526Z,1009.45
2019-01-15T10:12:47.494Z,1009.52
2019-01-15T10:13:47.475Z,1009.52
2019-01-15T10:14:47.470Z,1009.52
2019-01-15T10:15:47.429Z,1009.51
2019-01-15T10:16:47.462Z,1009.42
2019-01-15T10:17:47.393Z,1009.45
2019-01-15T10:18:47.364Z,1009.39
2019-01-15T10:19:47.342Z,1009.41
2019-01-15T10:20:47.320Z,1009.36
2019-01-15T10:21:47.301Z,1009.39
2019-01-15T10:22:47.279Z,1009.36
2019-01-15T10:23:47.261Z,1009.34
2019-01-15T10:24:47.236Z,1009.33
2019-01-15T10:25:47.213Z,1009.36
2019-01-15T10:26:47.193Z,1009.19
2019-01-15T10:27:47.171Z,1009.28
2019-01-15T10:28:47.151Z,1009.24
2019-01-15T10:29:47.133Z,1009.18
2019-01-15T10:30:47.114Z,1009.22
2019-01-15T10:31:47.086Z,1009.21
2019-01-15T10:32:47.072Z,1009.21
2019-01-15T10:33:47.062Z,1009.19
2019-01-15T10:34:47.020Z,1009.20
2019-01-15T10:35:47.007Z,1009.21
2019-01-15T10:36:46.980Z,1009.17
2019-01-15T10:37:46.956Z,1009.22
2019-01-15T10:38:46.935Z,1009.15
2019-01-15T10:39:46.917Z,1009.20
2019-01-15T10:40:46.901Z,1009.12
2019-01-15T10:41:46.869Z,1009.23
2019-01-15T10:42:46.850Z,1009.05
2019-01-15T10:43:46.824Z,1009.17
2019-01-15T10:44:48.724Z,1009.09
2019-01-15T10:45:46.789Z,1009.10
2019-01-15T10:46:46.783Z,1009.13
2019-01-15T10:47:46.748Z,1009.11
2019-01-15T10:48:46.723Z,1009.08
2019-01-15T10:49:46.700Z,1009.17
2019-01-15T10:50:46.678Z,1009.05
2019-01-15T10:51:46.659Z,1009.03
2019-01-15T10:52:46.634Z,1009.06
2019-01-15T10:53:46.619Z,1009.11
2019-01-15T10:54:46.592Z,1009.10
2019-01-15T10:55:46.573Z,1009.12
2019-01-15T10:56:46.550Z,1009.02
2019-01-15T10:57:46.538Z,1009.06
2019-01-15T10:58:46.502Z,1009.08
2019-01-15T10:59:46.491Z,1009.09
2019-01-15T11:00:46.461Z,1009.06
2019-01-15T11:01:46.445Z,1009.05
2019-01-15T11:02:46.418Z,1009.04
2019-01-15T11:03:46.398Z,1009.04
2019-01-15T11:04:46.391Z,1009.10
2019-01-15T11:05:46.353Z,1009.05
2019-01-15T11:06:46.334Z,1009.10
2019-01-15T11:07:46.318Z,1009.01
2019-01-15T11:08:46.291Z,1009.08
2019-01-15T11:09:46.270Z,1009.06
2019-01-15T11:10:46.251Z,1009.09
2019-01-15T11:11:46.226Z,1009.07
2019-01-15T11:12:46.212Z,1009.01
2019-01-15T11:13:46.184Z,1009.02
2019-01-15T11:14:46.162Z,1009.04
2019-01-15T11:15:46.142Z,1009.01
2019-01-15T11:16:46.126Z,1009.04
2019-01-15T11:17:46.109Z,1008.94
2019-01-15T11:18:46.079Z,1009.01
2019-01-15T11:19:46.063Z,1008.89
2019-01-15T11:20:46.035Z,1009.03
2019-01-15T11:21:46.013Z,1008.97
2019-01-15T11:22:45.996Z,1008.95
2019-01-15T11:23:45.973Z,1008.99
2019-01-15T11:24:45.950Z,1008.94
2019-01-15T11:25:45.928Z,1008.92
2019-01-15T11:26:45.909Z,1008.87
2019-01-15T11:27:45.900Z,1008.87
2019-01-15T11:28:45.873Z,1008.86
2019-01-15T11:29:45.847Z,1008.93
2019-01-15T11:30:45.834Z,1008.77
2019-01-15T11:31:45.802Z,1008.84
2019-01-15T11:32:45.783Z,1008.76
2019-01-15T11:33:45.762Z,1008.81
2019-01-15T11:34:45.741Z,1008.88
2019-01-15T11:35:45.727Z,1008.76
2019-01-15T11:36:45.701Z,1008.95
2019-01-15T11:37:45.685Z,1008.83
2019-01-15T11:38:45.716Z,1008.85
2019-01-15T11:39:45.643Z,1008.93
2019-01-15T11:40:45.613Z,1008.83
2019-01-15T11:41:45.593Z,1008.76
2019-01-15T11:42:45.573Z,1008.91
2019-01-15T11:43:45.548Z,1008.80
2019-01-15T11:44:45.533Z,1008.84
2019-01-15T11:45:45.508Z,1008.78
2019-01-15T11:46:45.491Z,1008.73
2019-01-15T11:47:45.466Z,1008.83
2019-01-15T11:48:45.445Z,1008.79
2019-01-15T11:49:45.444Z,1008.75
2019-01-15T11:50:45.401Z,1008.68
2019-01-15T11:51:45.381Z,1008.75
2019-01-15T11:52:45.358Z,1008.71
2019-01-15T11:53:45.336Z,1008.60
2019-01-15T11:54:45.324Z,1008.70
2019-01-15T11:55:45.297Z,1008.73
2019-01-15T11:56:45.276Z,1008.62
2019-01-15T11:57:45.254Z,1008.74
2019-01-15T11:58:45.245Z,1008.73
2019-01-15T11:59:45.212Z,1008.73
2019-01-15T12:00:45.192Z,1008.68
2019-01-15T12:01:45.172Z,1008.66
2019-01-15T12:02:45.154Z,1008.73
2019-01-15T12:03:45.133Z,1008.62
2019-01-15T12:04:45.108Z,1008.66