createdAt,value
2023-04-16T00:00:47.238Z,99.99
2023-04-16T00:01:47.070Z,99.99
2023-04-16T00:02:47.110Z,99.99
2023-04-16T00:03:47.509Z,99.99
2023-04-16T00:04:47.026Z,99.99
2023-04-16T00:05:47.208Z,99.99
2023-04-16T00:06:47.051Z,99.99
2023-04-16T00:07:47.108Z,99.99
2023-04-16T00:08:47.229Z,99.99
2023-04-16T00:09:47.072Z,99.99
2023-04-16T00:10:46.922Z,99.99
2023-04-16T00:11:47.482Z,99.99
2023-04-16T00:12:47.195Z,99.99
2023-04-16T00:13:47.087Z,99.99
2023-04-16T00:14:47.105Z,99.99
2023-04-16T00:15:47.007Z,99.99
2023-04-16T00:16:46.914Z,99.99
2023-04-16T00:17:46.950Z,99.99
2023-04-16T00:18:47.003Z,99.99
2023-04-16T00:19:47.048Z,99.99
2023-04-16T00:20:46.845Z,99.99
2023-04-16T00:21:47.044Z,99.99
2023-04-16T00:22:46.826Z,99.99
2023-04-16T00:23:46.784Z,99.99
2023-04-16T00:24:46.787Z,99.99
2023-04-16T00:25:46.772Z,99.99
2023-04-16T00:26:46.744Z,99.99
2023-04-16T00:27:46.760Z,99.99
2023-04-16T00:28:46.710Z,99.99
2023-04-16T00:29:46.744Z,99.99
2023-04-16T00:30:47.160Z,99.99
2023-04-16T00:31:46.692Z,99.99
2023-04-16T00:32:46.754Z,99.99
2023-04-16T00:33:46.683Z,99.99
2023-04-16T00:34:46.650Z,99.99
2023-04-16T00:35:46.644Z,99.99
2023-04-16T00:36:46.679Z,99.99
2023-04-16T00:37:46.635Z,99.99
2023-04-16T00:38:46.618Z,99.99
2023-04-16T00:39:46.631Z,99.99
2023-04-16T00:40:46.593Z,99.99
2023-04-16T00:41:46.603Z,99.99
2023-04-16T00:42:46.632Z,99.99
2023-04-16T00:43:46.605Z,99.99
2023-04-16T00:44:46.580Z,99.99
2023-04-16T00:45:46.573Z,99.99
2023-04-16T00:46:46.596Z,99.99
2023-04-16T00:47:46.529Z,99.99
2023-04-16T00:48:46.549Z,99.99
2023-04-16T00:49:46.601Z,99.99
2023-04-16T00:50:46.497Z,99.99
2023-04-16T00:51:46.536Z,99.99
2023-04-16T00:52:46.516Z,99.99
2023-04-16T00:53:46.483Z,99.99
2023-04-16T00:54:46.509Z,99.99
2023-04-16T00:55:46.529Z,99.99
2023-04-16T00:56:46.452Z,99.99
2023-04-16T00:57:46.439Z,99.99
2023-04-16T00:58:46.451Z,99.99
2023-04-16T00:59:46.454Z,99.99
2023-04-16T01:00:46.422Z,99.99
2023-04-16T01:01:46.420Z,99.99
2023-04-16T01:02:46.670Z,99.99
2023-04-16T01:03:46.404Z,99.99
2023-04-16T01:04:46.378Z,99.99
2023-04-16T01:05:46.339Z,99.99
2023-04-16T01:06:46.352Z,99.99
2023-04-16T01:07:46.341Z,99.99
2023-04-16T01:08:46.339Z,99.99
2023-04-16T01:09:46.295Z,99.99
2023-04-16T01:10:46.313Z,99.99
2023-04-16T01:11:46.306Z,99.99
2023-04-16T01:12:46.308Z,99.99
2023-04-16T01:13:46.283Z,99.99
2023-04-16T01:14:46.285Z,99.99
2023-04-16T01:15:46.296Z,99.99
2023-04-16T01:16:46.256Z,99.99
2023-04-16T01:17:46.270Z,99.99
2023-04-16T01:18:46.325Z,99.99
2023-04-16T01:19:46.204Z,99.99
2023-04-16T01:20:46.200Z,99.99
2023-04-16T01:21:46.201Z,99.99
2023-04-16T01:22:46.257Z,99.99
2023-04-16T01:23:46.175Z,99.99
2023-04-16T01:24:46.563Z,99.99
2023-04-16T01:25:46.169Z,99.99
2023-04-16T01:26:46.199Z,99.99
2023-04-16T01:27:46.134Z,99.99
2023-04-16T01:28:46.164Z,99.99
2023-04-16T01:29:46.135Z,99.99
2023-04-16T01:30:46.173Z,99.99
2023-04-16T01:31:46.228Z,99.99
2023-04-16T01:32:46.133Z,99.99
2023-04-16T01:33:46.063Z,99.99
2023-04-16T01:34:46.080Z,99.99
2023-04-16T01:35:46.120Z,99.99
2023-04-16T01:36:46.086Z,99.99
2023-04-16T01:37:46.050Z,99.99
2023-04-16T01:38:46.024Z,99.99
2023-04-16T01:39:46.017Z,99.99
2023-04-16T01:40:45.985Z,99.99
2023-04-16T01:41:46.013Z,99.99
2023-04-16T01:42:46.013Z,99.99
2023-04-16T01:43:45.983Z,99.99
2023-04-16T01:44:45.955Z,99.99
2023-04-16T01:45:46.001Z,99.99
2023-04-16T01:46:46.007Z,99.99
2023-04-16T01:47:45.986Z,99.99
2023-04-16T01:48:45.925Z,99.99
2023-04-16T01:49:45.926Z,99.99
2023-04-16T01:50:45.882Z,99.99
2023-04-16T01:51:45.967Z,99.99
2023-04-16T01:52:45.902Z,99.99
2023-04-16T01:53:45.864Z,99.99
2023-04-16T01:54:45.909Z,99.99
2023-04-16T01:55:45.846Z,99.99
2023-04-16T01:56:45.840Z,99.99
2023-04-16T01:57:45.866Z,99.99
2023-04-16T01:58:45.870Z,99.99
2023-04-16T01:59:45.855Z,99.99
2023-04-16T02:00:45.848Z,99.99
2023-04-16T02:01:45.850Z,99.99
2023-04-16T02:02:45.880Z,99.99
2023-04-16T02:03:45.999Z,99.99
2023-04-16T02:04:45.744Z,99.99
2023-04-16T02:05:45.794Z,99.99
2023-04-16T02:06:45.791Z,99.99
2023-04-16T02:07:45.743Z,99.99
2023-04-16T02:08:45.711Z,99.99
2023-04-16T02:09:45.710Z,99.99
2023-04-16T02:10:45.699Z,99.99
2023-04-16T02:11:45.694Z,99.99
2023-04-16T02:12:45.727Z,99.99
2023-04-16T02:13:45.668Z,99.99
2023-04-16T02:14:45.692Z,99.99
2023-04-16T02:15:45.641Z,99.99
2023-04-16T02:16:46.441Z,99.99
2023-04-16T02:17:45.651Z,99.99
2023-04-16T02:18:45.664Z,99.99
2023-04-16T02:19:45.614Z,99.99
2023-04-16T02:20:45.632Z,99.99
2023-04-16T02:21:45.586Z,99.99
2023-04-16T02:22:45.577Z,99.99
2023-04-16T02:23:45.571Z,99.99
2023-04-16T02:24:45.678Z,99.99
2023-04-16T02:25:45.572Z,99.99
2023-04-16T02:26:45.547Z,99.99
2023-04-16T02:27:45.527Z,99.99
2023-04-16T02:28:45.520Z,99.99
2023-04-16T02:29:45.536Z,99.99
2023-04-16T02:30:45.604Z,99.99
2023-04-16T02:31:45.571Z,99.99
2023-04-16T02:32:45.519Z,99.99
2023-04-16T02:33:45.478Z,99.99
2023-04-16T02:34:45.492Z,99.99
2023-04-16T02:35:45.468Z,99.99
2023-04-16T02:36:45.492Z,99.99
2023-04-16T02:37:45.441Z,99.99
2023-04-16T02:38:45.461Z,99.99
2023-04-16T02:39:45.404Z,99.99
2023-04-16T02:40:45.375Z,99.99
2023-04-16T02:41:45.355Z,99.99
2023-04-16T02:42:45.404Z,99.99
2023-04-16T02:43:45.356Z,99.99
2023-04-16T02:44:45.351Z,99.99
2023-04-16T02:45:45.426Z,99.99
2023-04-16T02:46:45.312Z,99.99
2023-04-16T02:47:45.346Z,99.99
2023-04-16T02:48:45.315Z,99.99
2023-04-16T02:49:45.344Z,99.99
2023-04-16T02:50:45.305Z,99.99
2023-04-16T02:51:45.277Z,99.99
2023-04-16T02:52:45.295Z,99.99
2023-04-16T02:53:45.280Z,99.99
2023-04-16T02:54:45.306Z,99.99
2023-04-16T02:55:45.262Z,99.99
2023-04-16T02:56:45.243Z,99.99
2023-04-16T02:57:45.232Z,99.99
2023-04-16T02:58:45.192Z,99.99
2023-04-16T02:59:45.207Z,99.99
2023-04-16T03:00:45.215Z,99.99
2023-04-16T03:01:45.245Z,99.99
2023-04-16T03:02:45.266Z,99.99
2023-04-16T03:03:45.261Z,99.99
2023-04-16T03:04:45.160Z,99.99
2023-04-16T03:05:45.153Z,99.99
2023-04-16T03:06:45.165Z,99.99
2023-04-16T03:07:45.142Z,99.99
2023-04-16T03:08:45.099Z,99.99
2023-04-16T03:09:45.139Z,99.99
2023-04-16T03:10:45.151Z,99.99
2023-04-16T03:11:45.101Z,99.99
2023-04-16T03:12:45.096Z,99.99
2023-04-16T03:13:45.071Z,99.99
2023-04-16T03:14:45.068Z,99.99
2023-04-16T03:15:45.063Z,99.99
2023-04-16T03:16:45.060Z,99.99
2023-04-16T03:17:45.039Z,99.99
2023-04-16T03:18:45.025Z,99.99
2023-04-16T03:19:44.973Z,99.99
2023-04-16T03:20:45.004Z,99.99
2023-04-16T03:21:44.979Z,99.99
2023-04-16T03:22:44.968Z,99.99
2023-04-16T03:23:44.978Z,99.99
2023-04-16T03:24:45.059Z,99.99
2023-04-16T03:25:44.964Z,99.99
2023-04-16T03:26:44.952Z,99.99
2023-04-16T03:27:44.941Z,99.99
2023-04-16T03:28:44.908Z,99.99
2023-04-16T03:29:44.949Z,99.99
2023-04-16T03:30:44.933Z,99.99
2023-04-16T03:31:44.914Z,99.99
2023-04-16T03:32:44.915Z,99.99
2023-04-16T03:33:44.845Z,99.99
2023-04-16T03:34:44.887Z,99.99
2023-04-16T03:35:44.836Z,99.99
2023-04-16T03:36:45.278Z,99.99
2023-04-16T03:37:44.836Z,99.99
2023-04-16T03:38:44.839Z,99.99
2023-04-16T03:39:44.848Z,99.99
2023-04-16T03:40:44.826Z,99.99
2023-04-16T03:41:44.832Z,99.99
2023-04-16T03:42:44.824Z,99.99
2023-04-16T03:43:44.805Z,99.99
2023-04-16T03:44:44.772Z,99.99
2023-04-16T03:45:44.775Z,99.99
2023-04-16T03:46:44.794Z,99.99
2023-04-16T03:47:44.793Z,99.99
2023-04-16T03:48:44.761Z,99.99
2023-04-16T03:49:44.711Z,99.99
2023-04-16T03:50:44.708Z,99.99
2023-04-16T03:51:44.719Z,99.99
2023-04-16T03:52:44.696Z,99.99
2023-04-16T03:53:44.690Z,99.99
2023-04-16T03:54:44.725Z,99.99
2023-04-16T03:55:44.679Z,99.99
2023-04-16T03:56:44.671Z,99.99
2023-04-16T03:57:44.617Z,99.99
2023-04-16T03:58:44.617Z,99.99
2023-04-16T03:59:44.610Z,99.99
2023-04-16T04:00:44.636Z,99.99
2023-04-16T04:01:44.604Z,99.99
2023-04-16T04:02:44.816Z,99.99
2023-04-16T04:03:44.787Z,99.99
2023-04-16T04:04:44.683Z,99.99
2023-04-16T04:05:44.576Z,99.99
2023-04-16T04:06:44.567Z,99.99
2023-04-16T04:07:44.560Z,99.99
2023-04-16T04:08:44.514Z,99.99
2023-04-16T04:09:44.525Z,99.99
2023-04-16T04:10:44.524Z,99.99
2023-04-16T04:11:44.522Z,99.99
2023-04-16T04:12:44.546Z,99.99
2023-04-16T04:13:44.501Z,99.99
2023-04-16T04:14:44.474Z,99.99
2023-04-16T04:15:44.480Z,99.99
2023-04-16T04:16:44.535Z,99.99
2023-04-16T04:17:44.450Z,99.99
2023-04-16T04:18:44.611Z,99.99
2023-04-16T04:19:54.316Z,99.99
2023-04-16T04:20:44.442Z,99.99
2023-04-16T04:21:44.444Z,99.99
2023-04-16T04:22:44.408Z,99.99
2023-04-16T04:23:44.402Z,99.99
2023-04-16T04:24:44.417Z,99.99
2023-04-16T04:25:44.400Z,99.99
2023-04-16T04:26:44.357Z,99.99
2023-04-16T04:27:44.338Z,99.99
2023-04-16T04:28:44.341Z,99.99
2023-04-16T04:29:44.306Z,99.99
2023-04-16T04:30:44.332Z,99.99
2023-04-16T04:31:44.356Z,99.99
2023-04-16T04:32:44.324Z,99.99
2023-04-16T04:33:44.271Z,99.99
2023-04-16T04:34:44.274Z,99.99
2023-04-16T04:35:44.279Z,99.99
2023-04-16T04:36:44.254Z,99.99
2023-04-16T04:37:44.232Z,99.99
2023-04-16T04:38:44.242Z,99.99
2023-04-16T04:39:44.212Z,99.99
2023-04-16T04:40:44.175Z,99.99
2023-04-16T04:41:44.201Z,99.99
2023-04-16T04:42:44.229Z,99.99
2023-04-16T04:43:44.192Z,99.99
2023-04-16T04:44:44.146Z,99.99
2023-04-16T04:45:44.166Z,99.99
2023-04-16T04:46:44.155Z,99.99
2023-04-16T04:47:44.191Z,99.99
2023-04-16T04:48:44.171Z,99.99
2023-04-16T04:49:44.127Z,99.99
2023-04-16T04:50:44.169Z,99.99
2023-04-16T04:51:44.094Z,99.99
2023-04-16T04:52:44.095Z,99.99
2023-04-16T04:53:44.078Z,99.99
2023-04-16T04:54:44.086Z,99.99
2023-04-16T04:55:44.048Z,99.99
2023-04-16T04:56:44.034Z,99.99
2023-04-16T04:57:44.029Z,99.99
2023-04-16T04:58:44.038Z,99.99
2023-04-16T04:59:44.017Z,99.99
2023-04-16T05:00:44.102Z,99.99
2023-04-16T05:01:43.970Z,99.99
2023-04-16T05:02:44.059Z,99.99
2023-04-16T05:03:44.113Z,99.99
2023-04-16T05:04:43.973Z,99.99
2023-04-16T05:05:43.930Z,99.99
2023-04-16T05:06:43.958Z,99.99
2023-04-16T05:07:43.921Z,99.99
2023-04-16T05:08:43.915Z,99.99
2023-04-16T05:09:44.525Z,99.99
2023-04-16T05:10:43.911Z,99.99
2023-04-16T05:11:43.895Z,99.99
2023-04-16T05:12:43.945Z,99.99
2023-04-16T05:13:43.884Z,99.99
2023-04-16T05:14:43.864Z,99.99
2023-04-16T05:15:43.842Z,99.99
2023-04-16T05:16:43.921Z,99.99
2023-04-16T05:17:43.940Z,99.99
2023-04-16T05:18:43.822Z,99.99
2023-04-16T05:19:43.788Z,99.99
2023-04-16T05:20:43.781Z,99.99
2023-04-16T05:21:43.792Z,99.99
2023-04-16T05:22:43.761Z,99.99
2023-04-16T05:23:43.757Z,99.99
2023-04-16T05:24:43.754Z,99.99
2023-04-16T05:25:43.776Z,99.99
2023-04-16T05:26:43.738Z,99.99
2023-04-16T05:27:43.768Z,99.99
2023-04-16T05:28:43.700Z,99.99
2023-04-16T05:29:43.721Z,99.99
2023-04-16T05:30:43.774Z,99.99
2023-04-16T05:31:43.753Z,99.99
2023-04-16T05:32:43.727Z,99.99
2023-04-16T05:33:43.679Z,99.99
2023-04-16T05:34:43.676Z,99.99
2023-04-16T05:35:43.679Z,99.99
2023-04-16T05:36:43.667Z,99.99
2023-04-16T05:37:43.673Z,99.99
2023-04-16T05:38:43.672Z,99.99
2023-04-16T05:39:43.631Z,99.99
2023-04-16T05:40:43.596Z,99.99
2023-04-16T05:41:43.589Z,99.99
2023-04-16T05:42:43.964Z,99.99
2023-04-16T05:43:43.576Z,99.99
2023-04-16T05:44:43.582Z,99.99
2023-04-16T05:45:43.592Z,99.99
2023-04-16T05:46:43.535Z,99.99
2023-04-16T05:47:43.586Z,99.99
2023-04-16T05:48:43.585Z,99.99
2023-04-16T05:49:43.499Z,99.99
2023-04-16T05:50:43.479Z,99.99
2023-04-16T05:51:43.465Z,99.99
2023-04-16T05:52:43.521Z,99.99
2023-04-16T05:53:43.481Z,99.99
2023-04-16T05:54:43.518Z,99.99
2023-04-16T05:55:43.462Z,99.99
2023-04-16T05:56:43.422Z,99.99
2023-04-16T05:57:43.424Z,99.99
2023-04-16T05:58:43.428Z,99.99
2023-04-16T05:59:43.423Z,99.99
2023-04-16T06:00:43.420Z,99.99
2023-04-16T06:01:43.373Z,99.99
2023-04-16T06:02:43.508Z,99.99
2023-04-16T06:03:43.570Z,99.99
2023-04-16T06:04:43.362Z,99.99
2023-04-16T06:05:43.423Z,99.99
2023-04-16T06:06:43.358Z,99.99
2023-04-16T06:07:43.340Z,99.99
2023-04-16T06:08:43.341Z,99.99
2023-04-16T06:09:43.328Z,99.99
2023-04-16T06:10:43.337Z,99.99
2023-04-16T06:11:43.349Z,99.99
2023-04-16T06:12:43.308Z,99.99
2023-04-16T06:13:43.264Z,99.99
2023-04-16T06:14:43.248Z,99.99
2023-04-16T06:15:43.286Z,99.99
2023-04-16T06:16:43.274Z,99.99
2023-04-16T06:17:43.408Z,99.99
2023-04-16T06:18:43.299Z,99.99
2023-04-16T06:19:43.335Z,99.99
2023-04-16T06:20:43.262Z,99.99
2023-04-16T06:21:43.252Z,99.99
2023-04-16T06:22:43.214Z,99.99
2023-04-16T06:23:43.192Z,99.99
2023-04-16T06:24:43.192Z,99.99
2023-04-16T06:25:43.146Z,99.99
2023-04-16T06:26:43.153Z,99.99
2023-04-16T06:27:43.192Z,99.99
2023-04-16T06:28:43.170Z,99.99
2023-04-16T06:29:43.104Z,99.99
2023-04-16T06:30:44.621Z,99.99
2023-04-16T06:31:43.114Z,99.99
2023-04-16T06:32:43.302Z,99.99
2023-04-16T06:33:43.058Z,99.99
2023-04-16T06:34:43.065Z,99.99
2023-04-16T06:35:43.064Z,99.99
2023-04-16T06:36:43.168Z,99.99
2023-04-16T06:37:43.027Z,99.95
2023-04-16T06:38:43.064Z,99.99
2023-04-16T06:39:43.037Z,99.99
2023-04-16T06:40:43.549Z,99.99
2023-04-16T06:41:43.006Z,99.99
2023-04-16T06:42:45.236Z,99.63
2023-04-16T06:43:42.974Z,99.54
2023-04-16T06:44:42.984Z,99.95
2023-04-16T06:45:42.959Z,99.74
2023-04-16T06:46:43.050Z,99.95
2023-04-16T06:47:43.009Z,99.99
2023-04-16T06:48:43.007Z,99.74
2023-04-16T06:49:42.948Z,99.33
2023-04-16T06:50:42.948Z,99.43
2023-04-16T06:51:42.930Z,99.63
2023-04-16T06:52:42.880Z,99.43
2023-04-16T06:53:42.869Z,99.43
2023-04-16T06:54:42.907Z,99.22
2023-04-16T06:55:42.884Z,99.22
2023-04-16T06:56:42.885Z,98.97
2023-04-16T06:57:42.822Z,99.28
2023-04-16T06:58:42.829Z,98.77
2023-04-16T06:59:42.833Z,98.25
2023-04-16T07:00:42.915Z,98.46
2023-04-16T07:01:42.864Z,98.77
2023-04-16T07:02:42.924Z,98.97
2023-04-16T07:03:43.006Z,98.87
2023-04-16T07:04:42.764Z,98.57
2023-04-16T07:05:42.762Z,98.42
2023-04-16T07:06:42.783Z,97.91
2023-04-16T07:07:42.731Z,98.11
2023-04-16T07:08:42.705Z,98.32
2023-04-16T07:09:42.746Z,98.42
2023-04-16T07:10:42.723Z,98.42
2023-04-16T07:11:42.723Z,98.00
2023-04-16T07:12:42.751Z,97.29
2023-04-16T07:13:42.685Z,97.49
2023-04-16T07:14:42.638Z,96.88
2023-04-16T07:15:42.709Z,97.08
2023-04-16T07:16:42.683Z,97.08
2023-04-16T07:17:42.658Z,97.19
2023-04-16T07:18:42.667Z,97.19
2023-04-16T07:19:42.621Z,96.98
2023-04-16T07:20:42.613Z,97.29
2023-04-16T07:21:42.608Z,97.08
2023-04-16T07:22:42.594Z,97.14
2023-04-16T07:23:42.585Z,95.91
2023-04-16T07:24:42.647Z,95.91
2023-04-16T07:25:42.578Z,96.28
2023-04-16T07:26:42.554Z,96.07
2023-04-16T07:27:42.529Z,95.97
2023-04-16T07:28:42.574Z,95.76
2023-04-16T07:29:42.501Z,95.31
2023-04-16T07:30:42.568Z,95.00
2023-04-16T07:31:42.528Z,94.39
2023-04-16T07:32:42.568Z,94.33
2023-04-16T07:33:42.532Z,94.90
2023-04-16T07:34:42.568Z,94.84
2023-04-16T07:35:42.513Z,94.84
2023-04-16T07:36:42.489Z,95.05
2023-04-16T07:37:42.477Z,95.05
2023-04-16T07:38:42.425Z,95.76
2023-04-16T07:39:42.446Z,95.46
2023-04-16T07:40:42.415Z,95.05
2023-04-16T07:41:42.400Z,94.95
2023-04-16T07:42:42.452Z,95.25
2023-04-16T07:43:42.414Z,94.64
2023-04-16T07:44:42.404Z,94.64
2023-04-16T07:45:42.380Z,95.25
2023-04-16T07:46:47.250Z,95.56
2023-04-16T07:47:42.379Z,95.87
2023-04-16T07:48:42.932Z,95.46
2023-04-16T07:49:42.338Z,95.36
2023-04-16T07:50:42.302Z,95.25
2023-04-16T07:51:42.323Z,95.15
2023-04-16T07:52:42.309Z,95.05
2023-04-16T07:53:42.314Z,94.84
2023-04-16T07:54:42.306Z,95.25
2023-04-16T07:55:42.261Z,95.76
2023-04-16T07:56:42.284Z,94.64
2023-04-16T07:57:42.297Z,95.15
2023-04-16T07:58:42.243Z,94.54
2023-04-16T07:59:42.229Z,94.95
2023-04-16T08:00:42.253Z,94.84
2023-04-16T08:01:42.217Z,94.29
2023-04-16T08:02:42.321Z,94.29
2023-04-16T08:03:42.322Z,93.98
2023-04-16T08:04:42.442Z,94.18
2023-04-16T08:05:42.182Z,93.06
2023-04-16T08:06:42.166Z,94.29
2023-04-16T08:07:42.130Z,94.14
2023-04-16T08:08:42.144Z,93.63
2023-04-16T08:09:42.121Z,92.91
2023-04-16T08:10:42.219Z,93.01
2023-04-16T08:11:42.118Z,93.18
2023-04-16T08:12:42.136Z,93.18
2023-04-16T08:13:42.086Z,92.15
2023-04-16T08:14:42.088Z,92.97
2023-04-16T08:15:42.082Z,92.25
2023-04-16T08:16:42.061Z,91.54
2023-04-16T08:17:42.130Z,92.46
2023-04-16T08:18:42.082Z,92.36
2023-04-16T08:19:42.060Z,91.60
2023-04-16T08:20:42.063Z,92.21
2023-04-16T08:21:42.007Z,91.56
2023-04-16T08:22:42.030Z,90.53
2023-04-16T08:23:41.989Z,90.23
2023-04-16T08:24:42.013Z,91.05
2023-04-16T08:25:41.966Z,91.52
2023-04-16T08:26:41.973Z,90.80
2023-04-16T08:27:41.980Z,90.66
2023-04-16T08:28:41.961Z,89.53
2023-04-16T08:29:41.935Z,89.53
2023-04-16T08:30:41.952Z,88.47
2023-04-16T08:31:41.921Z,88.41
2023-04-16T08:32:41.955Z,87.96
2023-04-16T08:33:41.883Z,88.47
2023-04-16T08:34:41.898Z,89.28
2023-04-16T08:35:41.890Z,89.18
2023-04-16T08:36:41.925Z,88.67
2023-04-16T08:37:41.851Z,88.10
2023-04-16T08:38:41.882Z,88.61
2023-04-16T08:39:41.853Z,87.94
2023-04-16T08:40:41.815Z,88.76
2023-04-16T08:41:41.810Z,89.17
2023-04-16T08:42:41.856Z,88.76
2023-04-16T08:43:41.809Z,88.85
2023-04-16T08:44:41.768Z,88.85
2023-04-16T08:45:41.793Z,89.67
2023-04-16T08:46:41.798Z,89.17
2023-04-16T08:47:41.805Z,89.17
2023-04-16T08:48:41.764Z,88.76
2023-04-16T08:49:41.765Z,88.61
2023-04-16T08:50:41.724Z,89.32
2023-04-16T08:51:41.715Z,86.47
2023-04-16T08:52:41.684Z,87.45
2023-04-16T08:53:41.736Z,87.04
2023-04-16T08:54:42.129Z,86.33
2023-04-16T08:55:41.697Z,87.30
2023-04-16T08:56:43.069Z,86.49
2023-04-16T08:57:41.664Z,86.15
2023-04-16T08:58:41.615Z,86.76
2023-04-16T08:59:41.641Z,84.20
2023-04-16T09:00:41.648Z,84.20
2023-04-16T09:01:41.646Z,82.98
2023-04-16T09:02:41.778Z,84.72
2023-04-16T09:03:41.746Z,84.11
2023-04-16T09:04:41.698Z,84.72
2023-04-16T09:05:41.571Z,84.00
2023-04-16T09:06:41.574Z,84.86
2023-04-16T09:07:41.563Z,84.96
2023-04-16T09:08:41.544Z,85.16
2023-04-16T09:09:41.532Z,85.41
2023-04-16T09:10:41.529Z,85.30
2023-04-16T09:11:41.503Z,86.83
2023-04-16T09:12:41.539Z,86.63
2023-04-16T09:13:41.484Z,85.37
2023-04-16T09:14:41.473Z,85.16
2023-04-16T09:15:41.489Z,85.98
2023-04-16T09:16:41.537Z,85.37
2023-04-16T09:17:41.467Z,86.24
2023-04-16T09:18:41.482Z,84.61
2023-04-16T09:19:41.546Z,85.43
2023-04-16T09:20:41.616Z,83.80
2023-04-16T09:21:41.678Z,83.86
2023-04-16T09:22:41.570Z,84.17
2023-04-16T09:23:41.597Z,83.11
2023-04-16T09:24:41.565Z,81.27
2023-04-16T09:25:41.513Z,82.19
2023-04-16T09:26:41.733Z,82.66
2023-04-16T09:27:41.483Z,84.29
2023-04-16T09:28:41.554Z,83.84
2023-04-16T09:29:41.396Z,83.34
2023-04-16T09:30:41.569Z,82.21
2023-04-16T09:31:41.640Z,81.71
2023-04-16T09:32:41.475Z,81.85
2023-04-16T09:33:41.567Z,81.44
2023-04-16T09:34:41.301Z,83.07
2023-04-16T09:35:41.286Z,82.26
2023-04-16T09:36:41.618Z,82.73
2023-04-16T09:37:41.884Z,81.77
2023-04-16T09:38:41.217Z,80.35
2023-04-16T09:39:42.506Z,79.60
2023-04-16T09:40:41.308Z,80.92
2023-04-16T09:41:41.288Z,79.86
2023-04-16T09:42:41.231Z,79.86
2023-04-16T09:43:41.220Z,79.93
2023-04-16T09:44:41.191Z,78.51
2023-04-16T09:45:41.392Z,81.15
2023-04-16T09:46:41.295Z,79.59
2023-04-16T09:47:41.322Z,77.39
2023-04-16T09:48:41.192Z,77.33
2023-04-16T09:49:41.157Z,77.16
2023-04-16T09:50:41.486Z,79.43
2023-04-16T09:51:41.250Z,79.84
2023-04-16T09:52:41.313Z,80.04
2023-04-16T09:53:41.229Z,78.52
2023-04-16T09:54:41.097Z,79.02
2023-04-16T09:55:41.126Z,79.29
2023-04-16T09:56:41.229Z,80.17
2023-04-16T09:57:41.231Z,78.55
2023-04-16T09:58:41.003Z,76.41
2023-04-16T09:59:41.290Z,77.47
2023-04-16T10:00:43.383Z,77.43
2023-04-16T10:01:41.089Z,78.81
2023-04-16T10:02:41.042Z,77.09
2023-04-16T10:03:41.314Z,79.42
2023-04-16T10:04:41.355Z,78.57
2023-04-16T10:05:41.012Z,74.92
2023-04-16T10:06:41.040Z,76.64
2023-04-16T10:07:41.103Z,76.34
2023-04-16T10:08:40.946Z,75.52
2023-04-16T10:09:41.096Z,76.58
2023-04-16T10:10:41.016Z,76.58
2023-04-16T10:11:40.913Z,77.02
2023-04-16T10:12:40.925Z,78.38
2023-04-16T10:13:41.013Z,77.56
2023-04-16T10:14:41.130Z,78.68
2023-04-16T10:15:41.097Z,78.78
2023-04-16T10:16:41.319Z,79.90
2023-04-16T10:17:40.907Z,79.09
2023-04-16T10:18:41.179Z,78.99
2023-04-16T10:19:41.251Z,78.82
2023-04-16T10:20:40.853Z,79.23
2023-04-16T10:21:41.253Z,78.05
2023-04-16T10:22:41.192Z,79.06
2023-04-16T10:23:41.033Z,79.41
2023-04-16T10:24:40.860Z,80.42
2023-04-16T10:25:40.805Z,80.93
2023-04-16T10:26:41.241Z,81.85
2023-04-16T10:27:40.857Z,80.18
2023-04-16T10:28:41.338Z,78.35
2023-04-16T10:29:40.713Z,79.16
2023-04-16T10:30:40.949Z,79.68
2023-04-16T10:31:40.750Z,79.06
2023-04-16T10:32:40.885Z,80.18
2023-04-16T10:33:41.018Z,79.57
2023-04-16T10:34:40.758Z,78.76
2023-04-16T10:35:41.214Z,79.57
2023-04-16T10:36:40.692Z,81.37
2023-04-16T10:37:40.678Z,80.55
2023-04-16T10:38:40.646Z,79.80
2023-04-16T10:39:41.235Z,79.60
2023-04-16T10:40:40.651Z,78.99
2023-04-16T10:41:40.838Z,80.07
2023-04-16T10:42:40.701Z,78.04
2023-04-16T10:43:40.608Z,77.26
2023-04-16T10:44:44.318Z,77.77
2023-04-16T10:45:40.777Z,77.36
2023-04-16T10:46:40.768Z,79.09
2023-04-16T10:47:40.709Z,79.19
2023-04-16T10:48:49.852Z,76.86
2023-04-16T10:49:41.210Z,77.67
2023-04-16T10:50:40.810Z,76.92
2023-04-16T10:51:40.519Z,76.10
2023-04-16T10:52:40.520Z,76.61
2023-04-16T10:53:40.520Z,76.48
2023-04-16T10:54:40.710Z,75.87
2023-04-16T10:55:40.500Z,77.36
2023-04-16T10:56:40.447Z,74.31
2023-04-16T10:57:40.429Z,73.74
2023-04-16T10:58:40.487Z,74.75
2023-04-16T10:59:40.434Z,75.70
2023-04-16T11:00:40.438Z,77.33
2023-04-16T11:01:40.446Z,76.31
2023-04-16T11:02:40.637Z,76.72
2023-04-16T11:03:40.527Z,76.65
2023-04-16T11:04:40.477Z,78.34
2023-04-16T11:05:40.384Z,76.75
2023-04-16T11:06:40.418Z,77.36
2023-04-16T11:07:40.373Z,76.95
2023-04-16T11:08:53.349Z,75.73
2023-04-16T11:09:40.328Z,76.99
2023-04-16T11:10:40.315Z,76.59
2023-04-16T11:11:40.305Z,77.20
2023-04-16T11:12:40.430Z,77.44
2023-04-16T11:13:41.276Z,79.02
2023-04-16T11:14:40.263Z,76.79
2023-04-16T11:15:40.303Z,78.58
2023-04-16T11:16:40.251Z,75.63
2023-04-16T11:17:40.336Z,79.60
2023-04-16T11:18:43.661Z,79.36
2023-04-16T11:19:40.226Z,77.80
2023-04-16T11:20:40.248Z,75.76
2023-04-16T11:21:40.248Z,75.63
2023-04-16T11:22:40.211Z,74.41
2023-04-16T11:23:40.185Z,72.89
2023-04-16T11:24:40.493Z,74.48
2023-04-16T11:25:40.378Z,72.89
2023-04-16T11:26:40.256Z,71.16
2023-04-16T11:27:40.495Z,73.66
2023-04-16T11:28:40.203Z,72.38
2023-04-16T11:29:40.365Z,68.63
2023-04-16T11:30:40.182Z,68.94
2023-04-16T11:31:40.378Z,72.34
2023-04-16T11:32:40.359Z,69.14
2023-04-16T11:33:40.079Z,69.34
2023-04-16T11:34:40.243Z,68.97
2023-04-16T11:35:40.276Z,69.88
2023-04-16T11:36:40.320Z,72.31
2023-04-16T11:37:40.250Z,70.39
2023-04-16T11:38:40.015Z,70.32
2023-04-16T11:39:40.202Z,69.54
2023-04-16T11:40:40.385Z,72.21
2023-04-16T11:41:40.063Z,71.40
2023-04-16T11:42:40.174Z,71.97
2023-04-16T11:43:40.446Z,72.99
2023-04-16T11:44:39.958Z,71.33
2023-04-16T11:45:40.389Z,69.84
2023-04-16T11:46:40.058Z,71.73
2023-04-16T11:47:40.052Z,70.01
2023-04-16T11:48:39.970Z,71.30
2023-04-16T11:49:40.203Z,70.05
2023-04-16T11:50:40.141Z,71.20
2023-04-16T11:51:40.064Z,70.36
2023-04-16T11:52:40.318Z,67.25
2023-04-16T11:53:40.058Z,66.75
2023-04-16T11:54:40.125Z,68.26
2023-04-16T11:55:39.952Z,68.70
2023-04-16T11:56:40.120Z,68.77
2023-04-16T11:57:39.858Z,68.50
2023-04-16T11:58:42.458Z,66.33
2023-04-16T12:00:01.553Z,69.92
2023-04-16T12:00:40.129Z,71.33
2023-04-16T12:01:39.841Z,70.59
2023-04-16T12:02:40.022Z,70.32
2023-04-16T12:03:40.166Z,70.52
2023-04-16T12:04:39.855Z,71.13
2023-04-16T12:05:39.785Z,70.12
2023-04-16T12:06:39.833Z,69.64
2023-04-16T12:07:39.777Z,71.44
2023-04-16T12:08:39.776Z,72.04
2023-04-16T12:09:40.829Z,70.49
2023-04-16T12:10:39.765Z,69.20
2023-04-16T12:11:39.777Z,71.00
2023-04-16T12:12:39.780Z,68.87
2023-04-16T12:13:39.972Z,68.49
2023-04-16T12:14:40.042Z,70.89
2023-04-16T12:15:39.802Z,70.59
2023-04-16T12:16:39.759Z,72.17
2023-04-16T12:17:39.846Z,67.82
2023-04-16T12:18:39.810Z,68.73
2023-04-16T12:19:39.731Z,68.63
2023-04-16T12:20:39.634Z,69.78
2023-04-16T12:21:39.741Z,69.07
2023-04-16T12:22:39.824Z,68.40
2023-04-16T12:23:39.820Z,68.83
2023-04-16T12:24:39.683Z,71.37
2023-04-16T12:25:39.732Z,70.69
2023-04-16T12:26:39.637Z,70.01
2023-04-16T12:27:39.943Z,71.53
2023-04-16T12:28:39.981Z,71.84
2023-04-16T12:29:39.804Z,71.13
2023-04-16T12:30:39.650Z,71.84
2023-04-16T12:31:39.984Z,70.92
2023-04-16T12:32:39.890Z,71.53
2023-04-16T12:33:39.866Z,71.94
2023-04-16T12:34:48.430Z,72.14
2023-04-16T12:35:39.791Z,72.55
2023-04-16T12:36:39.829Z,72.96
2023-04-16T12:37:39.490Z,74.27
2023-04-16T12:38:39.749Z,73.46
2023-04-16T12:39:39.728Z,74.07
2023-04-16T12:40:39.793Z,71.88
2023-04-16T12:41:39.723Z,72.28
2023-04-16T12:42:39.456Z,73.29
2023-04-16T12:43:39.591Z,73.60
2023-04-16T12:44:39.791Z,74.21
2023-04-16T12:45:39.938Z,74.01
2023-04-16T12:46:39.473Z,72.89
2023-04-16T12:47:39.937Z,73.60
2023-04-16T12:48:39.524Z,72.55
2023-04-16T12:49:39.341Z,73.19
2023-04-16T12:50:39.482Z,72.85
2023-04-16T12:51:39.368Z,73.97
2023-04-16T12:52:39.320Z,74.27