createdAt,value
2023-03-03T00:00:34.501Z,7.70
2023-03-03T00:01:36.246Z,7.70
2023-03-03T00:02:37.991Z,7.70
2023-03-03T00:03:40.217Z,7.70
2023-03-03T00:04:43.033Z,7.70
2023-03-03T00:05:44.862Z,7.70
2023-03-03T00:06:46.630Z,7.60
2023-03-03T00:07:49.411Z,7.70
2023-03-03T00:08:51.745Z,7.60
2023-03-03T00:09:53.460Z,7.60
2023-03-03T00:10:55.680Z,7.60
2023-03-03T00:12:00.593Z,7.60
2023-03-03T00:13:02.315Z,7.60
2023-03-03T00:14:17.612Z,7.60
2023-03-03T00:15:23.492Z,7.60
2023-03-03T00:16:35.349Z,7.60
2023-03-03T00:17:37.641Z,7.60
2023-03-03T00:18:44.460Z,7.50
2023-03-03T00:19:47.649Z,7.50
2023-03-03T00:20:57.311Z,7.50
2023-03-03T00:21:59.155Z,7.50
2023-03-03T00:23:36.062Z,7.50
2023-03-03T00:24:38.276Z,7.40
2023-03-03T00:25:49.247Z,7.40
2023-03-03T00:27:10.462Z,7.40
2023-03-03T00:28:25.672Z,7.40
2023-03-03T00:29:41.271Z,7.40
2023-03-03T00:30:44.313Z,7.40
2023-03-03T00:31:48.614Z,7.40
2023-03-03T00:32:53.317Z,7.40
2023-03-03T00:34:24.861Z,7.30
2023-03-03T00:35:39.145Z,7.30
2023-03-03T00:36:42.209Z,7.30
2023-03-03T00:37:59.678Z,7.30
2023-03-03T00:39:41.662Z,7.30
2023-03-03T00:40:50.884Z,7.30
2023-03-03T00:41:56.682Z,7.20
2023-03-03T00:43:34.303Z,7.20
2023-03-03T00:44:58.667Z,7.20
2023-03-03T00:46:00.459Z,7.20
2023-03-03T00:47:31.425Z,7.20
2023-03-03T00:48:43.538Z,7.20
2023-03-03T00:49:47.694Z,7.10
2023-03-03T00:50:50.744Z,7.10
2023-03-03T00:51:53.608Z,7.10
2023-03-03T00:53:21.105Z,7.10
2023-03-03T00:54:23.408Z,7.10
2023-03-03T00:55:27.580Z,7.00
2023-03-03T00:56:29.379Z,7.10
2023-03-03T00:57:36.725Z,7.10
2023-03-03T00:58:46.787Z,7.00
2023-03-03T01:00:34.208Z,7.00
2023-03-03T01:01:37.916Z,7.00
2023-03-03T01:02:42.494Z,7.00
2023-03-03T01:03:44.536Z,7.00
2023-03-03T01:04:50.957Z,7.00
2023-03-03T01:05:54.118Z,7.00
2023-03-03T01:06:55.990Z,7.00
2023-03-03T01:07:57.701Z,6.90
2023-03-03T01:09:04.338Z,6.90
2023-03-03T01:10:06.664Z,6.90
2023-03-03T01:11:25.936Z,6.90
2023-03-03T01:12:27.844Z,6.90
2023-03-03T01:14:11.107Z,6.90
2023-03-03T01:15:14.648Z,6.90
2023-03-03T01:16:16.649Z,6.90
2023-03-03T01:18:36.247Z,6.90
2023-03-03T01:19:39.991Z,6.90
2023-03-03T01:20:59.782Z,6.90
2023-03-03T01:22:13.653Z,6.80
2023-03-03T01:23:16.157Z,6.80
2023-03-03T01:24:18.220Z,6.80
2023-03-03T01:25:24.204Z,6.80
2023-03-03T01:26:26.223Z,6.80
2023-03-03T01:27:30.076Z,6.80
2023-03-03T01:28:33.417Z,6.90
2023-03-03T01:29:35.486Z,6.80
2023-03-03T01:30:44.939Z,6.80
2023-03-03T01:31:49.685Z,6.80
2023-03-03T01:32:55.305Z,6.80
2023-03-03T01:35:32.758Z,6.80
2023-03-03T01:36:51.634Z,6.80
2023-03-03T01:37:57.518Z,6.80
2023-03-03T01:39:02.320Z,6.80
2023-03-03T01:40:08.365Z,6.70
2023-03-03T01:41:10.037Z,6.70
2023-03-03T01:42:12.074Z,6.70
2023-03-03T01:43:17.061Z,6.70
2023-03-03T01:44:18.940Z,6.70
2023-03-03T01:45:23.564Z,6.70
2023-03-03T01:46:41.603Z,6.70
2023-03-03T01:47:52.293Z,6.70
2023-03-03T01:49:03.147Z,6.70
2023-03-03T01:50:12.051Z,6.70
2023-03-03T01:51:28.357Z,6.70
2023-03-03T01:52:35.829Z,6.70
2023-03-03T01:53:44.551Z,6.70
2023-03-03T01:54:51.784Z,6.70
2023-03-03T01:55:57.123Z,6.70
2023-03-03T01:57:16.403Z,6.70
2023-03-03T01:58:25.848Z,6.70
2023-03-03T01:59:32.937Z,6.70
2023-03-03T02:00:39.436Z,6.70
2023-03-03T02:01:41.662Z,6.60
2023-03-03T02:02:45.818Z,6.60
2023-03-03T02:03:48.517Z,6.60
2023-03-03T02:04:50.794Z,6.60
2023-03-03T02:05:56.543Z,6.60
2023-03-03T02:07:02.005Z,6.60
2023-03-03T02:08:04.274Z,6.60
2023-03-03T02:09:13.039Z,6.60
2023-03-03T02:10:17.867Z,6.60
2023-03-03T02:11:23.412Z,6.60
2023-03-03T02:12:36.293Z,6.60
2023-03-03T02:13:37.972Z,6.60
2023-03-03T02:14:39.732Z,6.60
2023-03-03T02:15:42.050Z,6.60
2023-03-03T02:16:45.539Z,6.60
2023-03-03T02:17:50.308Z,6.60
2023-03-03T02:18:52.017Z,6.60
2023-03-03T02:20:26.603Z,6.60
2023-03-03T02:21:28.511Z,6.50
2023-03-03T02:22:53.281Z,6.60
2023-03-03T02:24:14.900Z,6.60
2023-03-03T02:25:26.242Z,6.50
2023-03-03T02:26:31.314Z,6.50
2023-03-03T02:27:33.647Z,6.50
2023-03-03T02:28:37.289Z,6.40
2023-03-03T02:29:38.970Z,6.40
2023-03-03T02:30:40.734Z,6.40
2023-03-03T02:31:43.399Z,6.40
2023-03-03T02:32:45.079Z,6.40
2023-03-03T02:33:50.061Z,6.40
2023-03-03T02:34:53.000Z,6.40
2023-03-03T02:35:55.605Z,6.40
2023-03-03T02:36:57.332Z,6.40
2023-03-03T02:38:10.243Z,6.40
2023-03-03T02:39:23.257Z,6.40
2023-03-03T02:40:28.312Z,6.40
2023-03-03T02:41:30.006Z,6.40
2023-03-03T02:42:34.218Z,6.40
2023-03-03T02:44:05.332Z,6.40
2023-03-03T02:45:08.145Z,6.30
2023-03-03T02:46:09.862Z,6.30
2023-03-03T02:47:13.429Z,6.30
2023-03-03T02:48:16.220Z,6.30
2023-03-03T02:49:29.304Z,6.30
2023-03-03T02:50:31.242Z,6.30
2023-03-03T02:51:33.698Z,6.30
2023-03-03T02:52:37.379Z,6.30
2023-03-03T02:53:39.364Z,6.30
2023-03-03T02:54:41.355Z,6.30
2023-03-03T02:55:43.079Z,6.30
2023-03-03T02:56:45.552Z,6.30
2023-03-03T02:57:51.101Z,6.30
2023-03-03T02:58:53.052Z,6.30
2023-03-03T02:59:57.088Z,6.30
2023-03-03T03:00:59.191Z,6.30
2023-03-03T03:02:01.104Z,6.30
2023-03-03T03:03:04.615Z,6.30
2023-03-03T03:04:13.963Z,6.40
2023-03-03T03:05:15.746Z,6.40
2023-03-03T03:06:17.716Z,6.30
2023-03-03T03:07:19.544Z,6.30
2023-03-03T03:08:22.769Z,6.30
2023-03-03T03:09:25.920Z,6.30
2023-03-03T03:10:29.033Z,6.30
2023-03-03T03:11:30.869Z,6.30
2023-03-03T03:12:32.846Z,6.30
2023-03-03T03:13:35.041Z,6.30
2023-03-03T03:14:36.700Z,6.30
2023-03-03T03:15:38.444Z,6.30
2023-03-03T03:16:44.345Z,6.30
2023-03-03T03:17:46.148Z,6.30
2023-03-03T03:18:47.805Z,6.40
2023-03-03T03:19:50.005Z,6.30
2023-03-03T03:20:51.835Z,6.40
2023-03-03T03:21:53.652Z,6.40
2023-03-03T03:22:55.754Z,6.40
2023-03-03T03:23:57.713Z,6.50
2023-03-03T03:24:59.499Z,6.40
2023-03-03T03:26:01.179Z,6.40
2023-03-03T03:27:02.870Z,6.30
2023-03-03T03:28:04.694Z,6.40
2023-03-03T03:29:07.742Z,6.40
2023-03-03T03:30:09.908Z,6.40
2023-03-03T03:31:11.553Z,6.40
2023-03-03T03:32:13.369Z,6.40
2023-03-03T03:33:15.066Z,6.50
2023-03-03T03:34:17.017Z,6.40
2023-03-03T03:35:18.739Z,6.50
2023-03-03T03:36:21.054Z,6.50
2023-03-03T03:37:24.119Z,6.50
2023-03-03T03:38:27.308Z,6.50
2023-03-03T03:39:29.046Z,6.50
2023-03-03T03:40:32.790Z,6.50
2023-03-03T03:41:34.493Z,6.50
2023-03-03T03:42:36.299Z,6.70
2023-03-03T03:43:39.207Z,6.50
2023-03-03T03:44:40.979Z,6.60
2023-03-03T03:45:43.682Z,6.50
2023-03-03T03:46:45.422Z,6.60
2023-03-03T03:47:47.280Z,6.60
2023-03-03T03:48:48.962Z,6.60
2023-03-03T03:49:50.812Z,6.60
2023-03-03T03:50:54.152Z,6.60
2023-03-03T03:52:01.465Z,6.60
2023-03-03T03:53:03.646Z,6.60
2023-03-03T03:54:05.335Z,6.60
2023-03-03T03:55:07.520Z,6.60
2023-03-03T03:56:09.295Z,6.60
2023-03-03T03:57:12.943Z,6.60
2023-03-03T03:58:18.809Z,6.60
2023-03-03T03:59:20.826Z,6.60
2023-03-03T04:00:24.522Z,6.60
2023-03-03T04:01:26.674Z,6.60
2023-03-03T04:02:28.717Z,6.60
2023-03-03T04:03:32.015Z,6.60
2023-03-03T04:04:33.772Z,6.60
2023-03-03T04:05:35.458Z,6.60
2023-03-03T04:06:37.603Z,6.60
2023-03-03T04:07:40.081Z,6.60
2023-03-03T04:08:41.788Z,6.60
2023-03-03T04:09:44.567Z,6.60
2023-03-03T04:10:47.487Z,6.60
2023-03-03T04:11:49.172Z,6.60
2023-03-03T04:12:51.185Z,6.60
2023-03-03T04:13:52.926Z,6.60
2023-03-03T04:14:55.859Z,6.60
2023-03-03T04:15:57.816Z,6.60
2023-03-03T04:16:59.611Z,6.60
2023-03-03T04:18:01.508Z,6.60
2023-03-03T04:19:03.787Z,6.50
2023-03-03T04:20:09.218Z,6.60
2023-03-03T04:21:15.501Z,6.60
2023-03-03T04:22:17.280Z,6.60
2023-03-03T04:23:21.654Z,6.60
2023-03-03T04:24:23.294Z,6.60
2023-03-03T04:25:26.869Z,6.60
2023-03-03T04:26:28.753Z,6.60
2023-03-03T04:27:33.874Z,6.70
2023-03-03T04:28:35.566Z,6.60
2023-03-03T04:29:37.444Z,6.60
2023-03-03T04:30:39.227Z,6.60
2023-03-03T04:31:42.063Z,6.60
2023-03-03T04:32:44.336Z,6.70
2023-03-03T04:33:46.076Z,6.70
2023-03-03T04:34:53.065Z,6.70
2023-03-03T04:35:57.432Z,6.70
2023-03-03T04:36:59.202Z,6.70
2023-03-03T04:38:01.149Z,6.70
2023-03-03T04:39:02.914Z,6.70
2023-03-03T04:40:08.376Z,6.70
2023-03-03T04:41:10.220Z,6.60
2023-03-03T04:42:12.083Z,6.60
2023-03-03T04:43:14.030Z,6.60
2023-03-03T04:44:15.796Z,6.60
2023-03-03T04:45:18.817Z,6.60
2023-03-03T04:46:20.718Z,6.60
2023-03-03T04:47:22.557Z,6.60
2023-03-03T04:48:25.720Z,6.60
2023-03-03T04:49:29.191Z,6.70
2023-03-03T04:50:31.460Z,6.60
2023-03-03T04:51:33.450Z,6.70
2023-03-03T04:52:35.458Z,6.70
2023-03-03T04:53:40.891Z,6.70
2023-03-03T04:54:42.706Z,6.70
2023-03-03T04:55:44.380Z,6.70
2023-03-03T04:56:46.176Z,6.70
2023-03-03T04:57:47.873Z,6.70
2023-03-03T04:58:49.888Z,6.70
2023-03-03T04:59:51.603Z,6.70
2023-03-03T05:00:55.015Z,6.70
2023-03-03T05:01:56.688Z,6.70
2023-03-03T05:02:58.587Z,6.70
2023-03-03T05:04:00.614Z,6.70
2023-03-03T05:05:02.388Z,6.70
2023-03-03T05:06:04.266Z,6.80
2023-03-03T05:07:05.888Z,6.80
2023-03-03T05:08:07.672Z,6.80
2023-03-03T05:09:12.109Z,6.70
2023-03-03T05:10:16.074Z,6.70
2023-03-03T05:11:17.818Z,6.70
2023-03-03T05:12:21.890Z,6.70
2023-03-03T05:13:23.611Z,6.70
2023-03-03T05:14:26.361Z,6.70
2023-03-03T05:15:28.137Z,6.70
2023-03-03T05:16:30.272Z,6.70
2023-03-03T05:17:31.998Z,6.70
2023-03-03T05:18:33.774Z,6.70
2023-03-03T05:19:36.569Z,6.70
2023-03-03T05:20:42.321Z,6.70
2023-03-03T05:21:43.992Z,6.70
2023-03-03T05:22:45.595Z,6.90
2023-03-03T05:23:56.037Z,6.50
2023-03-03T05:24:57.712Z,6.70
2023-03-03T05:25:59.846Z,6.70
2023-03-03T05:27:02.002Z,6.80
2023-03-03T05:28:04.814Z,6.70
2023-03-03T05:29:07.868Z,6.70
2023-03-03T05:30:12.548Z,6.70
2023-03-03T05:31:15.628Z,6.70
2023-03-03T05:32:17.844Z,6.80
2023-03-03T05:33:19.574Z,6.80
2023-03-03T05:34:22.872Z,6.80
2023-03-03T05:35:25.051Z,6.80
2023-03-03T05:36:28.890Z,6.90
2023-03-03T05:37:30.676Z,6.90
2023-03-03T05:38:34.155Z,6.90
2023-03-03T05:39:37.407Z,6.90
2023-03-03T05:40:39.456Z,6.90
2023-03-03T05:41:41.134Z,6.90
2023-03-03T05:42:42.832Z,6.90
2023-03-03T05:43:44.674Z,7.00
2023-03-03T05:44:46.369Z,7.00
2023-03-03T05:45:58.582Z,7.00
2023-03-03T05:47:00.347Z,7.00
2023-03-03T05:48:03.245Z,7.00
2023-03-03T05:49:06.419Z,7.00
2023-03-03T05:50:10.034Z,7.00
2023-03-03T05:51:11.723Z,7.00
2023-03-03T05:52:14.441Z,7.00
2023-03-03T05:53:16.127Z,7.00
2023-03-03T05:54:17.914Z,7.00
2023-03-03T05:55:20.234Z,7.00
2023-03-03T05:56:23.597Z,7.00
2023-03-03T05:57:26.373Z,7.00
2023-03-03T05:58:30.392Z,7.00
2023-03-03T05:59:32.463Z,7.00
2023-03-03T06:00:34.096Z,7.00
2023-03-03T06:01:36.965Z,7.00
2023-03-03T06:02:38.776Z,7.00
2023-03-03T06:03:40.882Z,7.00
2023-03-03T06:04:44.883Z,7.00
2023-03-03T06:05:46.584Z,7.20
2023-03-03T06:06:49.658Z,7.00
2023-03-03T06:07:51.360Z,7.00
2023-03-03T06:08:56.903Z,7.00
2023-03-03T06:10:01.659Z,7.00
2023-03-03T06:11:11.397Z,7.00
2023-03-03T06:12:13.146Z,7.00
2023-03-03T06:13:15.129Z,7.00
2023-03-03T06:14:16.853Z,7.00
2023-03-03T06:15:18.871Z,7.00
2023-03-03T06:16:20.891Z,7.00
2023-03-03T06:17:22.630Z,7.00
2023-03-03T06:18:24.893Z,7.00
2023-03-03T06:19:27.808Z,7.00
2023-03-03T06:20:29.784Z,6.90
2023-03-03T06:21:32.048Z,7.00
2023-03-03T06:22:33.851Z,7.00
2023-03-03T06:24:27.849Z,6.90
2023-03-03T06:25:39.065Z,7.00
2023-03-03T06:26:43.608Z,7.00
2023-03-03T06:27:46.767Z,7.00
2023-03-03T06:28:52.963Z,6.90
2023-03-03T06:29:54.729Z,6.90
2023-03-03T06:30:57.606Z,7.00
2023-03-03T06:31:59.671Z,6.90
2023-03-03T06:33:04.150Z,7.00
2023-03-03T06:34:05.808Z,7.00
2023-03-03T06:35:08.081Z,7.00
2023-03-03T06:36:11.010Z,7.00
2023-03-03T06:37:12.641Z,7.00
2023-03-03T06:38:15.276Z,7.00
2023-03-03T06:39:17.234Z,7.00
2023-03-03T06:40:19.005Z,7.00
2023-03-03T06:41:20.700Z,7.00
2023-03-03T06:42:27.984Z,6.90
2023-03-03T06:43:29.707Z,6.90
2023-03-03T06:44:31.374Z,6.80
2023-03-03T06:45:34.754Z,6.80
2023-03-03T06:46:36.823Z,6.80
2023-03-03T06:47:38.492Z,6.80
2023-03-03T06:48:40.769Z,6.80
2023-03-03T06:49:44.613Z,6.80
2023-03-03T06:50:47.000Z,6.80
2023-03-03T06:51:48.631Z,6.80
2023-03-03T06:52:59.504Z,6.80
2023-03-03T06:54:14.421Z,6.80
2023-03-03T06:55:22.800Z,6.90
2023-03-03T06:56:26.737Z,6.90
2023-03-03T06:57:32.055Z,6.90
2023-03-03T06:58:36.493Z,6.90
2023-03-03T06:59:38.555Z,7.00
2023-03-03T07:00:44.197Z,6.90
2023-03-03T07:01:48.029Z,6.90
2023-03-03T07:03:02.243Z,6.90
2023-03-03T07:04:20.235Z,6.80
2023-03-03T07:05:26.839Z,6.80
2023-03-03T07:06:30.141Z,6.80
2023-03-03T07:07:31.925Z,6.80
2023-03-03T07:08:41.628Z,6.80
2023-03-03T07:09:51.357Z,6.80
2023-03-03T07:10:54.105Z,6.80
2023-03-03T07:12:13.488Z,6.80
2023-03-03T07:13:30.228Z,6.70
2023-03-03T07:14:32.239Z,6.70
2023-03-03T07:15:37.984Z,6.70
2023-03-03T07:16:39.884Z,6.70
2023-03-03T07:17:51.081Z,6.70
2023-03-03T07:19:08.063Z,6.60
2023-03-03T07:20:22.259Z,6.60
2023-03-03T07:21:35.430Z,6.60
2023-03-03T07:22:37.244Z,6.60
2023-03-03T07:23:42.864Z,6.60
2023-03-03T07:24:53.009Z,6.60
2023-03-03T07:25:55.747Z,6.60
2023-03-03T07:27:07.914Z,6.60
2023-03-03T07:28:31.297Z,6.70
2023-03-03T07:29:34.358Z,6.70
2023-03-03T07:30:36.272Z,6.80
2023-03-03T07:31:45.977Z,6.80
2023-03-03T07:32:49.435Z,6.90
2023-03-03T07:33:53.059Z,6.90
2023-03-03T07:34:57.581Z,6.90
2023-03-03T07:36:00.056Z,7.00
2023-03-03T07:37:06.314Z,7.00
2023-03-03T07:38:38.610Z,7.00
2023-03-03T07:39:46.111Z,7.10
2023-03-03T07:40:51.298Z,7.10
2023-03-03T07:41:57.108Z,7.10
2023-03-03T07:42:59.200Z,7.10
2023-03-03T07:44:06.139Z,7.10
2023-03-03T07:45:26.717Z,7.10
2023-03-03T07:46:52.715Z,7.10
2023-03-03T07:48:17.482Z,7.20
2023-03-03T07:49:36.873Z,7.20
2023-03-03T07:50:43.015Z,7.20
2023-03-03T07:51:44.760Z,7.10
2023-03-03T07:53:03.314Z,7.10
2023-03-03T07:54:29.641Z,7.10
2023-03-03T07:55:40.038Z,7.20
2023-03-03T07:56:49.476Z,7.20
2023-03-03T07:57:54.402Z,7.20
2023-03-03T07:58:58.898Z,7.20
2023-03-03T08:00:16.924Z,7.30
2023-03-03T08:01:40.434Z,7.30
2023-03-03T08:03:00.240Z,7.30
2023-03-03T08:04:02.109Z,7.30
2023-03-03T08:05:31.548Z,7.40
2023-03-03T08:06:36.140Z,7.40
2023-03-03T08:07:37.969Z,7.40
2023-03-03T08:08:44.172Z,7.40
2023-03-03T08:10:06.448Z,7.50
2023-03-03T08:11:09.879Z,7.50
2023-03-03T08:12:35.709Z,7.50
2023-03-03T08:13:39.173Z,7.50
2023-03-03T08:14:43.843Z,7.50
2023-03-03T08:15:51.703Z,7.50
2023-03-03T08:16:56.489Z,7.50
2023-03-03T08:18:01.877Z,7.60
2023-03-03T08:19:09.981Z,7.60
2023-03-03T08:20:45.006Z,7.60
2023-03-03T08:21:47.308Z,7.60
2023-03-03T08:22:49.384Z,7.70
2023-03-03T08:23:54.306Z,7.70
2023-03-03T08:24:57.626Z,7.70
2023-03-03T08:26:00.846Z,7.70
2023-03-03T08:27:02.739Z,7.70
2023-03-03T08:28:05.165Z,7.80
2023-03-03T08:29:07.253Z,7.80
2023-03-03T08:30:10.782Z,7.80
2023-03-03T08:31:22.290Z,7.80
2023-03-03T08:32:29.605Z,7.90
2023-03-03T08:33:39.490Z,7.90
2023-03-03T08:34:42.579Z,7.90
2023-03-03T08:35:45.520Z,7.90
2023-03-03T08:36:47.500Z,7.90
2023-03-03T08:37:50.145Z,7.90
2023-03-03T08:38:52.038Z,7.90
2023-03-03T08:39:53.733Z,7.90
2023-03-03T08:40:55.546Z,7.90
2023-03-03T08:41:57.811Z,7.90
2023-03-03T08:43:00.468Z,7.90
2023-03-03T08:44:02.305Z,7.90
2023-03-03T08:45:04.586Z,7.90
2023-03-03T08:46:07.339Z,7.90
2023-03-03T08:47:09.670Z,7.90
2023-03-03T08:48:12.320Z,7.90
2023-03-03T08:49:15.654Z,7.90
2023-03-03T08:50:18.447Z,7.90
2023-03-03T08:51:21.750Z,8.00
2023-03-03T08:52:26.380Z,8.00
2023-03-03T08:53:29.147Z,8.10
2023-03-03T08:54:32.566Z,8.10
2023-03-03T08:55:34.920Z,8.10
2023-03-03T08:56:38.282Z,8.10
2023-03-03T08:57:40.381Z,8.20
2023-03-03T08:59:01.325Z,8.10
2023-03-03T09:00:07.870Z,8.10
2023-03-03T09:01:09.849Z,8.10
2023-03-03T09:02:15.672Z,8.10
2023-03-03T09:03:17.664Z,8.20
2023-03-03T09:04:19.550Z,8.10
2023-03-03T09:05:22.932Z,8.20
2023-03-03T09:06:25.096Z,8.20
2023-03-03T09:07:26.898Z,8.20
2023-03-03T09:08:31.971Z,8.20
2023-03-03T09:09:34.969Z,8.30
2023-03-03T09:10:38.091Z,8.30
2023-03-03T09:11:43.535Z,8.30
2023-03-03T09:12:50.710Z,8.30
2023-03-03T09:14:14.777Z,8.30
2023-03-03T09:15:25.743Z,8.30
2023-03-03T09:16:31.913Z,8.30
2023-03-03T09:17:38.596Z,8.30
2023-03-03T09:18:42.664Z,8.30
2023-03-03T09:19:45.670Z,8.30
2023-03-03T09:20:51.259Z,8.30
2023-03-03T09:21:58.965Z,8.30
2023-03-03T09:23:35.887Z,8.30
2023-03-03T09:24:38.117Z,8.40
2023-03-03T09:25:42.216Z,8.40
2023-03-03T09:26:47.939Z,8.40
2023-03-03T09:27:52.477Z,8.40
2023-03-03T09:28:56.407Z,8.50
2023-03-03T09:30:08.556Z,8.50
2023-03-03T09:31:53.455Z,8.50
2023-03-03T09:32:58.008Z,8.50
2023-03-03T09:34:02.816Z,8.60
2023-03-03T09:35:26.151Z,8.60
2023-03-03T09:36:37.708Z,8.60
2023-03-03T09:37:45.570Z,8.70
2023-03-03T09:38:48.671Z,8.70
2023-03-03T09:39:55.899Z,8.70
2023-03-03T09:41:12.070Z,8.80
2023-03-03T09:42:37.459Z,8.80
2023-03-03T09:44:17.657Z,8.80
2023-03-03T09:45:31.317Z,8.80
2023-03-03T09:46:44.607Z,8.80
2023-03-03T09:47:54.306Z,8.80
2023-03-03T09:49:24.223Z,8.90
2023-03-03T09:50:48.681Z,8.80
2023-03-03T09:51:56.094Z,8.80
2023-03-03T09:53:15.797Z,8.80
2023-03-03T09:54:34.416Z,8.80
2023-03-03T09:55:57.602Z,8.80
2023-03-03T09:57:24.423Z,8.70
2023-03-03T09:58:45.768Z,8.60
2023-03-03T10:00:06.784Z,8.60
2023-03-03T10:01:20.025Z,8.60
2023-03-03T10:02:32.579Z,8.60
2023-03-03T10:03:58.173Z,8.60
2023-03-03T10:05:16.054Z,8.60
2023-03-03T10:06:50.728Z,8.70
2023-03-03T10:08:03.830Z,8.70
2023-03-03T10:09:48.231Z,8.70
2023-03-03T10:11:04.244Z,8.80
2023-03-03T10:12:22.689Z,8.80
2023-03-03T10:13:34.624Z,8.90
2023-03-03T10:15:01.994Z,8.90
2023-03-03T10:16:34.822Z,8.90
2023-03-03T10:18:17.910Z,9.00
2023-03-03T10:19:51.536Z,9.10
2023-03-03T10:21:16.109Z,9.10
2023-03-03T10:22:43.411Z,9.20
2023-03-03T10:23:59.191Z,9.30
2023-03-03T10:25:10.085Z,9.30
2023-03-03T10:26:43.896Z,9.30
2023-03-03T10:28:08.099Z,9.30
2023-03-03T10:29:29.193Z,9.30
2023-03-03T10:31:02.519Z,9.30
2023-03-03T10:32:21.826Z,9.40
2023-03-03T10:33:46.726Z,9.40
2023-03-03T10:34:54.830Z,9.40
2023-03-03T10:36:30.460Z,9.40
2023-03-03T10:37:43.995Z,9.50
2023-03-03T10:39:18.428Z,9.50
2023-03-03T10:40:25.937Z,9.50
2023-03-03T10:42:04.946Z,9.50
2023-03-03T10:43:32.723Z,9.50
2023-03-03T10:45:06.223Z,9.60
2023-03-03T10:46:28.580Z,9.70
2023-03-03T10:48:04.442Z,9.70
2023-03-03T10:49:16.854Z,9.70
2023-03-03T10:50:30.666Z,9.70
2023-03-03T10:51:37.392Z,9.70
2023-03-03T10:52:55.617Z,9.80
2023-03-03T10:54:30.398Z,9.80
2023-03-03T10:55:52.729Z,9.80
2023-03-03T10:57:24.194Z,9.90
2023-03-03T10:58:46.242Z,9.90
2023-03-03T11:00:02.560Z,9.90
2023-03-03T11:01:24.823Z,9.90
2023-03-03T11:03:00.719Z,9.90
2023-03-03T11:04:24.992Z,9.90
2023-03-03T11:05:40.649Z,10.00
2023-03-03T11:06:59.982Z,10.00
2023-03-03T11:08:22.177Z,10.00
2023-03-03T11:09:32.628Z,10.00
2023-03-03T11:10:48.492Z,10.00
2023-03-03T11:12:04.646Z,10.10
2023-03-03T11:13:50.363Z,10.10
2023-03-03T11:15:22.017Z,10.10
2023-03-03T11:16:36.762Z,10.20
2023-03-03T11:17:57.942Z,10.30
2023-03-03T11:19:29.116Z,10.30
2023-03-03T11:20:39.382Z,10.30
2023-03-03T11:22:10.110Z,10.40
2023-03-03T11:23:30.552Z,10.40
2023-03-03T11:24:35.920Z,10.40
2023-03-03T11:26:02.870Z,10.40
2023-03-03T11:27:36.463Z,10.50
2023-03-03T11:28:43.952Z,10.50
2023-03-03T11:30:01.529Z,10.50
2023-03-03T11:31:35.411Z,10.60
2023-03-03T11:32:51.764Z,10.60
2023-03-03T11:33:58.364Z,10.60
2023-03-03T11:35:37.497Z,10.60
2023-03-03T11:36:49.739Z,10.60
2023-03-03T11:38:09.110Z,10.70
2023-03-03T11:39:32.391Z,10.60
2023-03-03T11:40:51.696Z,10.60
2023-03-03T11:42:41.129Z,10.60
2023-03-03T11:43:52.434Z,10.60
2023-03-03T11:44:56.893Z,10.70
2023-03-03T11:46:04.348Z,10.60
2023-03-03T11:47:37.548Z,10.60
2023-03-03T11:49:07.752Z,10.60
2023-03-03T11:50:20.988Z,10.70
2023-03-03T11:51:46.908Z,10.70
2023-03-03T11:53:03.189Z,10.70
2023-03-03T11:54:08.470Z,10.70
2023-03-03T11:55:23.329Z,10.70
2023-03-03T11:56:41.253Z,10.80
2023-03-03T11:57:54.842Z,10.80
2023-03-03T11:59:29.203Z,10.80
2023-03-03T12:00:58.669Z,10.80
2023-03-03T12:02:24.729Z,10.80
2023-03-03T12:03:29.962Z,10.90
2023-03-03T12:04:36.883Z,10.90
2023-03-03T12:06:09.098Z,10.90
2023-03-03T12:07:28.225Z,11.00
2023-03-03T12:08:41.087Z,11.10
2023-03-03T12:10:01.800Z,11.10
2023-03-03T12:11:31.679Z,11.20
2023-03-03T12:13:04.312Z,11.30
2023-03-03T12:14:05.944Z,11.30
2023-03-03T12:15:32.449Z,11.30
2023-03-03T12:16:42.838Z,11.30
2023-03-03T12:18:17.073Z,11.20
2023-03-03T12:19:35.243Z,11.20
2023-03-03T12:21:12.303Z,11.20
2023-03-03T12:23:07.052Z,11.20
2023-03-03T12:24:38.320Z,11.10
2023-03-03T12:25:43.922Z,11.10
2023-03-03T12:26:56.293Z,11.00
2023-03-03T12:28:20.955Z,11.00
2023-03-03T12:29:57.343Z,11.10
2023-03-03T12:31:20.362Z,11.10
2023-03-03T12:33:13.148Z,11.10
2023-03-03T12:34:40.416Z,11.20
2023-03-03T12:35:51.021Z,11.20
2023-03-03T12:37:08.348Z,11.20
2023-03-03T12:38:16.650Z,11.20
2023-03-03T12:39:34.054Z,11.20
2023-03-03T12:40:46.115Z,11.20
2023-03-03T12:42:03.875Z,11.20
2023-03-03T12:43:28.372Z,11.20
2023-03-03T12:44:35.314Z,11.30
2023-03-03T12:45:56.097Z,11.40
2023-03-03T12:47:12.951Z,11.40
2023-03-03T12:48:20.269Z,11.40
2023-03-03T12:49:24.866Z,11.50
2023-03-03T12:50:55.915Z,11.50
2023-03-03T12:52:37.230Z,11.50
2023-03-03T12:53:51.231Z,11.60
2023-03-03T12:55:25.049Z,11.60
2023-03-03T12:56:36.243Z,11.70
2023-03-03T12:58:00.144Z,11.60
2023-03-03T12:59:39.904Z,11.70
2023-03-03T13:01:08.357Z,11.70
2023-03-03T13:03:05.197Z,11.70
2023-03-03T13:04:37.497Z,11.70
2023-03-03T13:05:55.648Z,11.70
2023-03-03T13:07:04.624Z,11.80
2023-03-03T13:08:21.503Z,11.80
2023-03-03T13:09:31.598Z,11.80
2023-03-03T13:10:51.136Z,11.90
2023-03-03T13:11:59.944Z,12.00
2023-03-03T13:13:26.445Z,12.00
2023-03-03T13:14:48.048Z,12.10
2023-03-03T13:16:11.302Z,12.10
2023-03-03T13:17:24.551Z,12.10
2023-03-03T13:18:38.072Z,12.20
2023-03-03T13:20:07.144Z,12.20
2023-03-03T13:21:12.724Z,12.20
2023-03-03T13:22:38.660Z,12.20
2023-03-03T13:24:17.589Z,12.20
2023-03-03T13:25:52.029Z,12.20
2023-03-03T13:27:02.480Z,12.20
2023-03-03T13:28:18.164Z,12.20
2023-03-03T13:29:32.634Z,12.30
2023-03-03T13:30:39.593Z,12.30
2023-03-03T13:32:06.586Z,12.40
2023-03-03T13:33:17.374Z,12.40
2023-03-03T13:34:42.496Z,12.50
2023-03-03T13:35:55.500Z,12.60
2023-03-03T13:37:20.935Z,12.70
2023-03-03T13:38:28.959Z,12.70
2023-03-03T13:40:01.713Z,12.80
2023-03-03T13:41:17.744Z,12.80
2023-03-03T13:42:42.281Z,12.90
2023-03-03T13:43:56.253Z,12.90
2023-03-03T13:44:58.889Z,13.00
2023-03-03T13:46:21.953Z,13.00
2023-03-03T13:47:39.724Z,13.00
2023-03-03T13:49:12.810Z,13.10
2023-03-03T13:50:27.312Z,13.10
2023-03-03T13:51:50.041Z,13.20
2023-03-03T13:53:26.521Z,13.20
2023-03-03T13:55:04.143Z,13.30
2023-03-03T13:56:25.884Z,13.30
2023-03-03T13:57:36.567Z,13.30
2023-03-03T13:59:02.164Z,13.30
2023-03-03T14:00:13.534Z,13.30
2023-03-03T14:01:28.381Z,13.40
2023-03-03T14:02:48.360Z,13.50
2023-03-03T14:04:09.399Z,13.50
2023-03-03T14:05:27.130Z,13.70
2023-03-03T14:06:32.316Z,13.60
2023-03-03T14:07:46.281Z,13.60
2023-03-03T14:08:55.806Z,13.60
2023-03-03T14:10:38.690Z,13.60
2023-03-03T14:11:52.029Z,13.70
2023-03-03T14:13:25.117Z,13.80
2023-03-03T14:14:41.488Z,13.90
2023-03-03T14:15:51.034Z,13.90
2023-03-03T14:17:31.887Z,14.00
2023-03-03T14:18:46.591Z,14.00
2023-03-03T14:20:02.287Z,14.00
2023-03-03T14:21:30.095Z,14.00
2023-03-03T14:23:09.079Z,14.00
2023-03-03T14:24:20.800Z,14.00
2023-03-03T14:25:24.351Z,14.10
2023-03-03T14:26:27.248Z,14.10
2023-03-03T14:27:40.695Z,14.10
2023-03-03T14:28:45.351Z,14.10
2023-03-03T14:29:47.395Z,14.00
2023-03-03T14:30:49.388Z,14.00
2023-03-03T14:31:51.381Z,14.00
2023-03-03T14:33:09.810Z,14.00
2023-03-03T14:34:11.523Z,14.10
2023-03-03T14:35:21.910Z,14.20
2023-03-03T14:36:39.280Z,14.30
2023-03-03T14:37:46.423Z,14.30
2023-03-03T14:38:51.930Z,14.40
2023-03-03T14:40:19.404Z,14.50
2023-03-03T14:41:34.807Z,14.50
2023-03-03T14:42:52.236Z,14.50
2023-03-03T14:44:08.843Z,14.60
2023-03-03T14:45:38.093Z,14.70
2023-03-03T14:46:41.797Z,14.80
2023-03-03T14:47:46.378Z,14.80
2023-03-03T14:48:53.641Z,14.80
2023-03-03T14:50:00.801Z,14.80
2023-03-03T14:51:29.177Z,14.80
2023-03-03T14:52:34.295Z,14.90
2023-03-03T14:53:38.899Z,15.00
2023-03-03T14:54:46.885Z,15.10
2023-03-03T14:55:53.242Z,15.10
2023-03-03T14:57:24.496Z,15.10
2023-03-03T14:58:31.195Z,15.20
2023-03-03T14:59:33.243Z,15.30
2023-03-03T15:00:36.551Z,15.30
2023-03-03T15:01:39.314Z,15.50
2023-03-03T15:03:20.371Z,15.70
2023-03-03T15:04:27.777Z,15.90
2023-03-03T15:05:31.850Z,16.10
2023-03-03T15:06:41.750Z,16.30
2023-03-03T15:07:45.507Z,16.50
2023-03-03T15:08:48.030Z,16.80
2023-03-03T15:09:50.632Z,17.00
2023-03-03T15:10:52.360Z,17.20
2023-03-03T15:11:59.066Z,17.50
2023-03-03T15:13:19.686Z,17.80
2023-03-03T15:14:30.870Z,18.10
2023-03-03T15:15:32.747Z,18.30
2023-03-03T15:16:35.453Z,18.20
2023-03-03T15:17:54.095Z,18.10
2023-03-03T15:19:01.654Z,18.00
2023-03-03T15:20:41.192Z,17.80
2023-03-03T15:22:01.371Z,17.60
2023-03-03T15:23:32.692Z,17.30
2023-03-03T15:24:58.043Z,17.10
2023-03-03T15:26:06.513Z,16.90
2023-03-03T15:27:24.796Z,16.70
2023-03-03T15:28:41.629Z,16.50
2023-03-03T15:30:09.865Z,16.40
2023-03-03T15:31:32.285Z,16.30
2023-03-03T15:32:53.315Z,16.20