createdAt,value
2023-01-29T00:11:01.124Z,0.50
2023-01-29T03:21:55.241Z,0.50
2023-01-29T03:22:55.500Z,0.50
2023-01-29T03:23:54.622Z,0.50
2023-01-29T03:24:54.549Z,0.50
2023-01-29T03:25:54.530Z,0.50
2023-01-29T03:26:54.538Z,0.50
2023-01-29T03:27:54.764Z,0.34
2023-01-29T03:28:54.544Z,0.34
2023-01-29T03:29:54.517Z,0.34
2023-01-29T03:30:55.305Z,0.34
2023-01-29T03:31:54.545Z,0.34
2023-01-29T03:32:54.476Z,0.34
2023-01-29T03:33:54.455Z,0.34
2023-01-29T03:34:54.461Z,0.34
2023-01-29T03:35:54.471Z,0.34
2023-01-29T03:36:54.515Z,0.34
2023-01-29T03:37:54.488Z,0.34
2023-01-29T03:38:54.531Z,0.34
2023-01-29T03:39:54.487Z,0.34
2023-01-29T03:40:54.506Z,0.34
2023-01-29T03:41:54.397Z,0.38
2023-01-29T03:42:54.537Z,0.42
2023-01-29T03:43:54.447Z,0.50
2023-01-29T03:44:54.527Z,0.50
2023-01-29T03:45:54.688Z,0.48
2023-01-29T03:46:54.582Z,0.50
2023-01-29T03:47:54.695Z,0.53
2023-01-29T03:48:54.733Z,0.55
2023-01-29T03:51:14.946Z,0.50
2023-01-29T03:52:14.986Z,0.50
2023-01-29T03:53:15.973Z,0.50
2023-01-29T03:54:14.720Z,0.50
2023-01-29T03:55:15.035Z,0.50
2023-01-29T03:56:14.867Z,0.50
2023-01-29T03:57:15.141Z,0.50
2023-01-29T03:58:15.989Z,0.51
2023-01-29T03:59:14.991Z,0.50
2023-01-29T04:00:15.443Z,0.51
2023-01-29T04:01:15.410Z,0.50
2023-01-29T04:02:15.493Z,0.51
2023-01-29T04:03:16.346Z,0.51
2023-01-29T04:04:15.585Z,0.56
2023-01-29T04:06:52.081Z,0.50
2023-01-29T04:09:12.579Z,0.50
2023-01-29T04:10:11.901Z,0.50
2023-01-29T04:12:32.222Z,0.50
2023-01-29T04:14:32.151Z,0.50
2023-01-29T04:15:32.357Z,0.50
2023-01-29T04:16:32.360Z,0.50
2023-01-29T04:17:32.231Z,0.50
2023-01-29T04:18:32.642Z,0.50
2023-01-29T04:19:32.249Z,0.51
2023-01-29T04:20:32.205Z,0.48
2023-01-29T04:21:32.615Z,0.49
2023-01-29T04:22:32.332Z,0.50
2023-01-29T04:23:32.511Z,0.46
2023-01-29T04:24:32.229Z,0.52
2023-01-29T04:26:32.364Z,0.61
2023-01-29T04:27:32.593Z,0.64
2023-01-29T04:29:32.287Z,0.46
2023-01-29T04:30:32.346Z,0.55
2023-01-29T04:31:32.417Z,0.56
2023-01-29T04:32:32.590Z,0.71
2023-01-29T04:33:32.320Z,0.50
2023-01-29T04:35:33.046Z,0.60
2023-01-29T04:36:32.759Z,0.54
2023-01-29T04:38:32.551Z,0.62
2023-01-29T04:39:33.307Z,0.73
2023-01-29T04:40:32.766Z,0.77
2023-01-29T04:41:32.902Z,0.76
2023-01-29T04:43:53.420Z,0.50
2023-01-29T04:44:53.268Z,0.50
2023-01-29T04:45:52.874Z,0.50
2023-01-29T04:46:52.824Z,0.50
2023-01-29T04:47:52.889Z,0.50
2023-01-29T04:48:52.863Z,0.66
2023-01-29T04:49:52.878Z,0.51
2023-01-29T04:50:52.804Z,0.50
2023-01-29T04:51:52.819Z,0.53
2023-01-29T04:52:52.777Z,0.62
2023-01-29T04:53:52.801Z,0.71
2023-01-29T04:54:52.776Z,0.62
2023-01-29T04:55:52.794Z,0.56
2023-01-29T04:56:52.793Z,0.77
2023-01-29T04:57:52.796Z,0.59
2023-01-29T04:58:52.751Z,0.76
2023-01-29T04:59:52.773Z,0.83
2023-01-29T05:00:52.721Z,0.87
2023-01-29T05:01:52.778Z,0.78
2023-01-29T05:02:52.778Z,0.82
2023-01-29T05:03:52.724Z,1.06
2023-01-29T05:04:52.706Z,0.98
2023-01-29T05:05:52.780Z,1.12
2023-01-29T06:40:16.963Z,0.50
2023-01-29T06:41:16.458Z,0.50
2023-01-29T07:24:17.549Z,0.50
2023-01-29T07:25:17.381Z,0.50
2023-01-29T07:32:19.556Z,0.50
2023-01-29T07:33:18.066Z,0.50
2023-01-29T07:34:17.867Z,0.50
2023-01-29T07:36:18.113Z,0.50
2023-01-29T07:37:17.722Z,0.53
2023-01-29T07:38:17.757Z,0.60
2023-01-29T07:39:18.265Z,0.58
2023-01-29T07:40:18.135Z,0.52
2023-01-29T07:41:17.910Z,0.50
2023-01-29T07:42:18.071Z,0.57
2023-01-29T07:43:19.536Z,0.50
2023-01-29T07:44:17.742Z,0.50
2023-01-29T07:45:17.760Z,0.55
2023-01-29T07:46:17.680Z,0.55
2023-01-29T07:47:17.876Z,0.62
2023-01-29T07:48:17.939Z,0.62
2023-01-29T07:50:18.013Z,0.69
2023-01-29T07:51:17.842Z,0.73
2023-01-29T07:52:17.888Z,0.70
2023-01-29T07:53:17.958Z,0.74
2023-01-29T07:54:18.035Z,0.66
2023-01-29T07:55:18.161Z,0.52
2023-01-29T07:56:18.069Z,0.57
2023-01-29T07:57:18.486Z,0.51
2023-01-29T07:58:18.313Z,0.53
2023-01-29T07:59:18.275Z,0.55
2023-01-29T08:00:18.656Z,0.56
2023-01-29T08:02:18.284Z,0.64
2023-01-29T08:03:18.446Z,0.67
2023-01-29T08:08:58.503Z,0.50
2023-01-29T08:25:58.322Z,0.54
2023-01-29T08:43:00.368Z,1.67
2023-01-29T08:43:58.105Z,1.68
2023-01-29T08:44:58.052Z,1.88
2023-01-29T08:47:18.624Z,0.50
2023-01-29T08:48:18.533Z,0.50
2023-01-29T08:49:18.002Z,0.50
2023-01-29T08:50:18.070Z,0.50
2023-01-29T08:51:17.797Z,0.50
2023-01-29T08:52:17.705Z,0.51
2023-01-29T08:53:17.759Z,0.53
2023-01-29T08:54:17.711Z,0.68
2023-01-29T08:55:18.136Z,0.74
2023-01-29T08:56:17.854Z,0.78
2023-01-29T08:57:17.670Z,0.81
2023-01-29T08:58:17.840Z,0.85
2023-01-29T08:59:17.641Z,0.88
2023-01-29T09:00:17.917Z,1.05
2023-01-29T09:28:00.679Z,0.55
2023-01-29T09:29:00.269Z,0.50
2023-01-29T09:30:00.589Z,0.53
2023-01-29T09:31:00.360Z,0.52
2023-01-29T09:33:19.866Z,0.50
2023-01-29T09:34:19.853Z,0.50
2023-01-29T09:35:19.808Z,0.50
2023-01-29T09:36:19.884Z,0.50
2023-01-29T09:37:21.060Z,0.50
2023-01-29T09:38:20.033Z,0.51
2023-01-29T09:39:19.779Z,0.50
2023-01-29T09:40:19.691Z,0.59
2023-01-29T09:41:19.705Z,0.49
2023-01-29T09:42:19.734Z,0.47
2023-01-29T09:43:19.691Z,0.63
2023-01-29T09:44:19.715Z,0.56
2023-01-29T09:45:19.766Z,0.66
2023-01-29T09:46:19.719Z,0.57
2023-01-29T09:47:19.683Z,0.53
2023-01-29T09:48:19.658Z,0.55
2023-01-29T09:49:19.667Z,0.64
2023-01-29T09:50:20.403Z,0.71
2023-01-29T09:51:19.663Z,0.64
2023-01-29T09:52:19.613Z,0.72
2023-01-29T09:53:19.679Z,1.20
2023-01-29T09:54:19.667Z,1.19
2023-01-29T09:55:19.600Z,1.67
2023-01-29T09:56:19.589Z,1.84
2023-01-29T09:57:19.681Z,2.50
2023-01-29T09:58:19.611Z,2.82
2023-01-29T09:59:19.609Z,3.85
2023-01-29T10:00:19.621Z,3.65
2023-01-29T10:01:19.807Z,3.72
2023-01-29T10:02:19.779Z,4.08
2023-01-29T10:03:19.682Z,5.13
2023-01-29T10:06:20.038Z,0.50
2023-01-29T10:07:20.117Z,0.50
2023-01-29T10:08:20.070Z,0.50
2023-01-29T10:09:20.682Z,0.50
2023-01-29T10:10:19.841Z,0.50
2023-01-29T10:11:19.682Z,0.50
2023-01-29T10:12:19.815Z,0.34
2023-01-29T10:14:19.686Z,0.34
2023-01-29T10:15:20.805Z,0.34
2023-01-29T10:17:19.787Z,0.50
2023-01-29T10:18:19.768Z,0.58
2023-01-29T10:19:19.623Z,0.75
2023-01-29T10:21:19.686Z,1.01
2023-01-29T10:22:19.772Z,1.76
2023-01-29T10:23:19.753Z,2.39
2023-01-29T10:26:19.780Z,3.29
2023-01-29T10:27:19.628Z,3.50
2023-01-29T10:28:19.624Z,3.07
2023-01-29T10:29:20.297Z,2.24
2023-01-29T10:30:19.925Z,2.76
2023-01-29T10:35:09.377Z,0.50
2023-01-29T10:42:22.568Z,0.50
2023-01-29T10:44:53.655Z,0.50
2023-01-29T10:48:31.691Z,0.50
2023-01-29T10:49:31.831Z,0.50
2023-01-29T10:50:31.897Z,0.50
2023-01-29T10:51:31.628Z,0.50
2023-01-29T10:52:31.617Z,0.50
2023-01-29T10:53:31.576Z,0.51
2023-01-29T10:54:31.524Z,0.51
2023-01-29T10:55:31.541Z,0.49
2023-01-29T10:56:31.598Z,0.55
2023-01-29T10:58:31.511Z,0.78
2023-01-29T11:00:31.525Z,0.74
2023-01-29T11:01:31.484Z,0.97
2023-01-29T11:02:31.484Z,1.24
2023-01-29T11:03:31.566Z,1.48
2023-01-29T11:04:31.474Z,1.90
2023-01-29T11:05:31.539Z,2.01
2023-01-29T11:06:31.506Z,2.35
2023-01-29T11:07:31.552Z,2.89
2023-01-29T11:08:31.646Z,2.76
2023-01-29T11:10:31.562Z,1.67
2023-01-29T11:11:31.591Z,1.24
2023-01-29T11:12:31.675Z,1.46
2023-01-29T11:13:31.653Z,1.88
2023-01-29T13:11:55.521Z,0.50
2023-01-29T13:12:55.452Z,0.50
2023-01-29T13:13:55.618Z,0.50
2023-01-29T13:14:55.423Z,0.37
2023-01-29T13:15:55.538Z,0.34
2023-01-29T13:16:55.449Z,0.34
2023-01-29T13:17:55.429Z,0.34
2023-01-29T13:18:55.474Z,0.34
2023-01-29T13:19:55.393Z,0.37
2023-01-29T13:20:55.496Z,0.46
2023-01-29T13:21:55.387Z,0.50
2023-01-29T13:22:55.388Z,0.51
2023-01-29T13:23:55.469Z,0.45
2023-01-29T13:25:04.524Z,0.48
2023-01-29T13:26:55.338Z,0.48
2023-01-29T13:27:55.396Z,0.44
2023-01-29T13:28:55.405Z,0.47
2023-01-29T13:29:55.474Z,0.43
2023-01-29T13:32:15.212Z,0.50
2023-01-29T13:33:15.844Z,0.50
2023-01-29T13:34:15.174Z,0.50
2023-01-29T13:35:15.947Z,0.50
2023-01-29T13:36:16.238Z,0.50
2023-01-29T13:37:15.191Z,0.53
2023-01-29T13:38:15.187Z,0.48
2023-01-29T13:39:15.352Z,0.50
2023-01-29T13:40:15.544Z,0.46
2023-01-29T13:41:15.280Z,0.52
2023-01-29T13:42:15.273Z,0.60
2023-01-29T13:43:15.290Z,0.63
2023-01-29T13:44:15.303Z,0.49
2023-01-29T13:45:15.767Z,0.54
2023-01-29T13:46:15.358Z,0.52
2023-01-29T13:47:15.409Z,0.49
2023-01-29T13:48:15.533Z,0.62
2023-01-29T13:49:15.544Z,0.56
2023-01-29T13:50:15.672Z,0.54
2023-01-29T13:51:15.684Z,0.51
2023-01-29T13:52:15.689Z,0.51
2023-01-29T13:53:15.693Z,0.45
2023-01-29T13:54:15.800Z,0.51
2023-01-29T14:36:56.157Z,0.50
2023-01-29T14:37:56.063Z,0.50
2023-01-29T14:38:56.195Z,0.50
2023-01-29T14:39:56.041Z,0.50
2023-01-29T14:40:55.968Z,0.50
2023-01-29T14:41:55.924Z,0.54
2023-01-29T14:42:56.067Z,0.61
2023-01-29T14:43:55.953Z,0.50
2023-01-29T14:44:55.900Z,0.56
2023-01-29T14:45:55.905Z,0.63
2023-01-29T14:46:55.880Z,0.66
2023-01-29T14:47:55.865Z,0.58
2023-01-29T14:48:55.904Z,0.60
2023-01-29T14:49:55.888Z,0.68
2023-01-29T14:50:55.843Z,0.68
2023-01-29T14:52:12.101Z,0.74
2023-01-29T14:52:56.337Z,0.73
2023-01-29T14:53:58.899Z,0.57
2023-01-29T14:56:16.823Z,0.50
2023-01-29T14:57:16.343Z,0.50
2023-01-29T14:58:15.852Z,0.50
2023-01-29T14:59:15.936Z,0.50
2023-01-29T15:00:16.040Z,0.50
2023-01-29T15:01:15.995Z,0.51
2023-01-29T15:02:16.129Z,0.50
2023-01-29T15:03:16.734Z,0.61
2023-01-29T15:04:15.832Z,0.50
2023-01-29T15:05:16.239Z,0.44
2023-01-29T15:06:15.834Z,0.54
2023-01-29T15:07:15.837Z,0.54
2023-01-29T15:08:15.776Z,0.61
2023-01-29T15:09:15.799Z,0.54
2023-01-29T15:10:23.481Z,0.60
2023-01-29T15:11:16.769Z,0.48
2023-01-29T15:12:15.773Z,0.47
2023-01-29T15:13:15.778Z,0.48
2023-01-29T15:14:15.837Z,0.50
2023-01-29T15:15:15.916Z,0.57
2023-01-29T15:20:03.010Z,0.50
2023-01-29T15:21:02.301Z,0.50
2023-01-29T15:22:01.197Z,0.50
2023-01-29T15:24:00.766Z,0.50
2023-01-29T15:25:01.571Z,0.50
2023-01-29T15:27:20.422Z,0.50
2023-01-29T15:28:20.314Z,0.50
2023-01-29T15:29:20.399Z,0.50
2023-01-29T15:30:20.647Z,0.50
2023-01-29T15:31:20.628Z,0.50
2023-01-29T15:32:21.019Z,0.55
2023-01-29T15:33:20.542Z,0.50
2023-01-29T15:34:20.615Z,0.51
2023-01-29T15:35:20.867Z,0.59
2023-01-29T15:36:20.665Z,0.64
2023-01-29T15:37:20.704Z,0.60
2023-01-29T15:38:20.743Z,0.46
2023-01-29T15:39:20.750Z,0.50
2023-01-29T15:40:20.832Z,0.53
2023-01-29T15:41:20.811Z,0.53
2023-01-29T15:42:20.825Z,0.51
2023-01-29T15:43:20.891Z,0.54
2023-01-29T15:44:21.032Z,0.64
2023-01-29T15:46:21.098Z,0.68
2023-01-29T15:47:21.142Z,0.64
2023-01-29T15:48:21.213Z,0.51
2023-01-29T15:49:21.250Z,0.51
2023-01-29T15:50:21.332Z,0.52
2023-01-29T15:51:21.341Z,0.59
2023-01-29T15:52:21.410Z,0.67
2023-01-29T15:53:21.552Z,0.65
2023-01-29T15:54:21.502Z,0.65
2023-01-29T15:55:21.538Z,0.55
2023-01-29T15:56:21.578Z,0.54
2023-01-29T15:57:21.616Z,0.63
2023-01-29T15:58:21.554Z,0.54
2023-01-29T15:59:21.589Z,0.53
2023-01-29T16:00:21.596Z,0.53
2023-01-29T16:02:21.633Z,0.70
2023-01-29T16:03:21.591Z,0.91
2023-01-29T16:04:21.669Z,0.92
2023-01-29T16:08:21.767Z,1.21
2023-01-29T16:09:22.299Z,1.22
2023-01-29T16:10:21.657Z,1.11
2023-01-29T16:12:21.657Z,1.13
2023-01-29T16:13:21.639Z,1.15
2023-01-29T16:14:21.741Z,1.16
2023-01-29T16:17:21.574Z,1.01
2023-01-29T16:18:21.607Z,0.97
2023-01-29T16:19:21.613Z,0.97
2023-01-29T16:20:21.584Z,0.89
2023-01-29T16:21:21.607Z,0.87
2023-01-29T16:22:21.582Z,0.89
2023-01-29T16:23:21.598Z,0.90
2023-01-29T16:24:21.589Z,0.92
2023-01-29T16:25:21.564Z,1.08
2023-01-29T16:26:21.554Z,1.24
2023-01-29T16:27:21.596Z,0.95
2023-01-29T16:28:21.617Z,1.00
2023-01-29T16:29:21.510Z,1.00
2023-01-29T16:30:21.562Z,0.94
2023-01-29T16:31:21.758Z,0.84
2023-01-29T16:32:21.743Z,0.81
2023-01-29T16:33:21.725Z,0.83
2023-01-29T16:34:21.841Z,0.83
2023-01-29T16:35:21.860Z,0.78
2023-01-29T16:36:21.877Z,0.69
2023-01-29T16:37:21.858Z,0.72
2023-01-29T16:38:21.866Z,0.76
2023-01-29T16:39:21.896Z,0.79
2023-01-29T16:40:21.888Z,0.82
2023-01-29T16:41:21.878Z,0.92
2023-01-29T16:42:21.871Z,0.91
2023-01-29T16:43:22.812Z,0.90
2023-01-29T16:44:21.873Z,0.97
2023-01-29T16:45:21.872Z,0.98
2023-01-29T16:46:21.895Z,0.96
2023-01-29T16:47:21.940Z,1.01
2023-01-29T16:48:22.010Z,1.02
2023-01-29T16:49:21.895Z,1.02
2023-01-29T16:50:21.907Z,1.04
2023-01-29T16:51:21.917Z,1.07
2023-01-29T16:52:21.917Z,1.07
2023-01-29T16:53:21.937Z,1.12
2023-01-29T16:54:21.867Z,1.17
2023-01-29T16:55:21.976Z,1.13
2023-01-29T16:56:21.989Z,1.15
2023-01-29T16:57:21.963Z,1.10
2023-01-29T16:58:22.004Z,1.11
2023-01-29T16:59:22.011Z,1.07
2023-01-29T17:00:22.080Z,1.07
2023-01-29T17:01:22.033Z,1.11
2023-01-29T17:02:22.053Z,1.09
2023-01-29T17:03:22.121Z,1.10
2023-01-29T17:04:22.133Z,1.13
2023-01-29T17:05:22.115Z,1.17
2023-01-29T17:06:22.318Z,1.19
2023-01-29T17:07:22.245Z,1.10
2023-01-29T17:08:22.242Z,1.13
2023-01-29T17:09:22.279Z,1.23
2023-01-29T17:10:22.298Z,1.46
2023-01-29T17:11:22.359Z,1.70
2023-01-29T17:12:22.503Z,1.48
2023-01-29T17:13:22.475Z,1.47
2023-01-29T17:14:22.586Z,1.41
2023-01-29T17:15:22.520Z,1.41
2023-01-29T17:16:22.656Z,1.35
2023-01-29T17:17:22.635Z,1.39
2023-01-29T17:18:22.686Z,1.55
2023-01-29T17:19:22.734Z,1.51
2023-01-29T17:20:22.770Z,1.40
2023-01-29T17:21:22.878Z,1.15
2023-01-29T17:22:22.866Z,0.96
2023-01-29T17:23:22.882Z,0.98
2023-01-29T17:24:22.901Z,1.07
2023-01-29T17:25:22.849Z,1.01
2023-01-29T17:26:22.984Z,0.94
2023-01-29T17:27:22.881Z,0.87
2023-01-29T17:28:22.913Z,0.78
2023-01-29T17:29:22.926Z,0.76
2023-01-29T17:30:22.963Z,0.70
2023-01-29T17:31:23.083Z,0.67
2023-01-29T17:32:22.997Z,0.61
2023-01-29T17:33:22.952Z,0.64
2023-01-29T17:34:22.956Z,0.67
2023-01-29T17:35:22.970Z,0.72
2023-01-29T17:36:22.918Z,0.76
2023-01-29T17:37:22.919Z,0.71
2023-01-29T17:38:26.334Z,0.74
2023-01-29T17:39:22.936Z,0.79
2023-01-29T17:40:22.989Z,0.79
2023-01-29T17:41:22.903Z,0.85
2023-01-29T17:42:22.915Z,1.37
2023-01-29T17:43:22.921Z,1.85
2023-01-29T17:44:22.921Z,2.04
2023-01-29T17:45:22.931Z,2.40
2023-01-29T17:46:22.962Z,2.24
2023-01-29T17:47:22.903Z,2.47
2023-01-29T17:48:22.954Z,1.93
2023-01-29T17:49:22.850Z,2.00
2023-01-29T17:50:22.860Z,2.24
2023-01-29T17:51:24.880Z,2.31
2023-01-29T17:52:22.875Z,2.31
2023-01-29T17:53:24.828Z,2.28
2023-01-29T17:54:22.844Z,2.30
2023-01-29T17:55:22.867Z,2.33
2023-01-29T17:56:22.886Z,2.36
2023-01-29T17:57:22.803Z,2.26
2023-01-29T17:58:22.933Z,2.16
2023-01-29T17:59:22.845Z,2.00
2023-01-29T18:00:22.859Z,1.66
2023-01-29T18:01:22.834Z,2.16
2023-01-29T18:02:28.684Z,2.32
2023-01-29T18:03:23.778Z,2.21
2023-01-29T18:04:22.885Z,1.98
2023-01-29T18:06:43.159Z,0.50
2023-01-29T18:07:43.248Z,0.50
2023-01-29T18:08:43.171Z,0.50
2023-01-29T18:09:43.609Z,0.50
2023-01-29T18:10:43.011Z,0.50
2023-01-29T18:11:43.023Z,0.49
2023-01-29T18:12:43.072Z,0.48
2023-01-29T18:13:43.152Z,0.52
2023-01-29T18:14:43.027Z,0.57
2023-01-29T18:15:43.062Z,0.58
2023-01-29T18:16:43.057Z,0.57
2023-01-29T18:17:42.951Z,0.58
2023-01-29T18:18:42.961Z,0.54
2023-01-29T18:19:42.993Z,0.54
2023-01-29T18:20:42.886Z,0.57
2023-01-29T18:21:42.896Z,0.53
2023-01-29T18:22:43.039Z,0.53
2023-01-29T18:23:43.004Z,0.51
2023-01-29T18:24:43.140Z,0.52
2023-01-29T18:25:43.590Z,0.50
2023-01-29T18:26:42.933Z,0.51
2023-01-29T18:27:42.933Z,0.51
2023-01-29T18:28:42.863Z,0.53
2023-01-29T18:29:42.855Z,0.53
2023-01-29T18:30:42.905Z,0.52
2023-01-29T18:31:42.993Z,0.55
2023-01-29T18:32:42.830Z,0.53
2023-01-29T18:33:42.834Z,0.55
2023-01-29T18:34:42.836Z,0.61
2023-01-29T18:35:42.842Z,0.55
2023-01-29T18:36:42.789Z,0.62
2023-01-29T18:37:42.864Z,0.63
2023-01-29T18:38:43.030Z,0.53
2023-01-29T18:39:42.962Z,0.50
2023-01-29T18:40:43.116Z,1.40
2023-01-29T18:41:43.095Z,2.03
2023-01-29T18:42:43.092Z,1.83
2023-01-29T18:43:43.149Z,1.67
2023-01-29T18:44:43.125Z,1.54
2023-01-29T18:45:43.242Z,1.36
2023-01-29T18:46:43.360Z,1.39
2023-01-29T18:47:43.328Z,0.91
2023-01-29T18:48:43.416Z,0.75
2023-01-29T18:49:43.442Z,0.74
2023-01-29T18:50:43.542Z,0.69
2023-01-29T18:51:43.569Z,0.75
2023-01-29T18:52:43.577Z,0.77
2023-01-29T18:53:45.352Z,0.74
2023-01-29T18:54:43.612Z,0.75
2023-01-29T18:55:43.668Z,0.59
2023-01-29T18:57:13.570Z,0.50
2023-01-29T18:58:27.466Z,0.49
2023-01-29T19:00:04.612Z,0.50
2023-01-29T19:01:03.703Z,0.50
2023-01-29T19:02:03.725Z,0.50
2023-01-29T19:03:03.883Z,0.50
2023-01-29T19:04:04.128Z,0.50
2023-01-29T19:05:03.772Z,0.50
2023-01-29T19:06:03.956Z,0.51
2023-01-29T19:07:03.659Z,0.50
2023-01-29T19:08:03.692Z,0.51
2023-01-29T19:09:03.688Z,0.50
2023-01-29T19:10:03.645Z,0.50
2023-01-29T19:11:03.709Z,0.56
2023-01-29T19:12:03.575Z,0.61
2023-01-29T19:13:05.751Z,0.68
2023-01-29T19:14:03.585Z,0.78
2023-01-29T19:15:03.574Z,1.27
2023-01-29T19:16:03.650Z,1.29
2023-01-29T19:17:03.669Z,1.14
2023-01-29T19:18:03.511Z,0.86
2023-01-29T19:19:03.578Z,0.75
2023-01-29T19:20:04.579Z,0.71
2023-01-29T19:21:03.569Z,0.63
2023-01-29T19:22:03.649Z,0.59
2023-01-29T19:23:03.565Z,0.59
2023-01-29T19:24:03.493Z,0.59
2023-01-29T19:25:04.536Z,0.61
2023-01-29T19:26:03.511Z,0.65
2023-01-29T19:28:23.963Z,0.50
2023-01-29T19:29:24.287Z,0.50
2023-01-29T19:30:24.566Z,0.50
2023-01-29T19:31:23.914Z,0.50
2023-01-29T19:32:23.987Z,0.50
2023-01-29T19:33:23.768Z,0.50
2023-01-29T19:35:44.565Z,0.50
2023-01-29T19:36:44.336Z,0.50
2023-01-29T19:37:44.413Z,0.50
2023-01-29T19:44:21.786Z,0.50
2023-01-29T19:45:37.179Z,0.50
2023-01-29T19:46:22.210Z,0.50
2023-01-29T19:47:22.471Z,0.50
2023-01-29T19:48:20.994Z,0.50
2023-01-29T19:49:20.968Z,0.50
2023-01-29T19:50:21.078Z,0.50
2023-01-29T19:51:20.968Z,0.51
2023-01-29T19:52:20.962Z,0.50
2023-01-29T19:53:20.955Z,0.51
2023-01-29T19:54:21.089Z,0.51
2023-01-29T19:55:21.270Z,0.50
2023-01-29T19:56:24.019Z,0.51
2023-01-29T20:24:21.428Z,0.50
2023-01-29T20:57:20.445Z,0.50
2023-01-29T21:39:21.848Z,1.41
2023-01-29T22:00:00.550Z,0.50
