createdAt,value
2018-11-02T00:00:21.327Z,2.20
2018-11-02T00:01:21.286Z,2.00
2018-11-02T00:02:21.301Z,2.20
2018-11-02T00:03:21.314Z,2.10
2018-11-02T00:04:21.331Z,2.10
2018-11-02T00:05:21.345Z,1.90
2018-11-02T00:06:21.492Z,2.00
2018-11-02T00:07:21.374Z,1.80
2018-11-02T00:08:21.391Z,2.00
2018-11-02T00:09:21.406Z,1.80
2018-11-02T00:10:21.425Z,1.80
2018-11-02T00:11:21.440Z,1.90
2018-11-02T00:12:21.467Z,1.90
2018-11-02T00:13:21.473Z,1.80
2018-11-02T00:14:21.494Z,2.00
2018-11-02T00:15:21.503Z,2.20
2018-11-02T00:16:21.512Z,2.30
2018-11-02T00:17:21.547Z,3.20
2018-11-02T00:18:21.545Z,3.60
2018-11-02T00:19:21.565Z,4.10
2018-11-02T00:20:21.577Z,4.10
2018-11-02T00:21:21.592Z,3.60
2018-11-02T00:22:21.607Z,3.50
2018-11-02T00:23:21.622Z,3.00
2018-11-02T00:24:21.640Z,2.70
2018-11-02T00:25:21.649Z,2.90
2018-11-02T00:26:21.670Z,2.30
2018-11-02T00:27:21.685Z,2.00
2018-11-02T00:28:21.695Z,2.00
2018-11-02T00:29:21.713Z,2.10
2018-11-02T00:30:21.736Z,2.20
2018-11-02T00:31:21.743Z,2.00
2018-11-02T00:32:21.763Z,1.80
2018-11-02T00:33:21.781Z,1.80
2018-11-02T00:34:21.790Z,2.00
2018-11-02T00:35:21.806Z,1.70
2018-11-02T00:36:21.820Z,1.70
2018-11-02T00:37:21.837Z,1.90
2018-11-02T00:38:21.851Z,2.10
2018-11-02T00:39:21.870Z,1.80
2018-11-02T00:40:21.884Z,1.80
2018-11-02T00:41:21.898Z,1.90
2018-11-02T00:42:21.917Z,1.90
2018-11-02T00:43:21.926Z,1.70
2018-11-02T00:44:21.961Z,2.20
2018-11-02T00:45:21.962Z,1.80
2018-11-02T00:46:21.973Z,2.00
2018-11-02T00:47:21.991Z,1.70
2018-11-02T00:48:22.005Z,1.90
2018-11-02T00:49:22.026Z,2.00
2018-11-02T00:50:22.039Z,1.80
2018-11-02T00:51:22.054Z,1.60
2018-11-02T00:52:22.072Z,1.70
2018-11-02T00:53:22.085Z,2.00
2018-11-02T00:54:22.102Z,2.00
2018-11-02T00:55:22.113Z,1.90
2018-11-02T00:56:22.129Z,2.00
2018-11-02T00:57:22.143Z,1.80
2018-11-02T00:58:22.160Z,2.10
2018-11-02T00:59:22.191Z,2.30
2018-11-02T01:00:22.188Z,2.00
2018-11-02T01:01:22.205Z,1.90
2018-11-02T01:02:22.217Z,2.20
2018-11-02T01:03:22.240Z,2.30
2018-11-02T01:04:22.252Z,2.30
2018-11-02T01:05:22.267Z,2.10
2018-11-02T01:06:22.281Z,2.20
2018-11-02T01:07:22.295Z,2.30
2018-11-02T01:08:22.313Z,2.20
2018-11-02T01:09:22.342Z,2.40
2018-11-02T01:10:22.344Z,2.80
2018-11-02T01:11:22.363Z,2.40
2018-11-02T01:12:22.376Z,2.70
2018-11-02T01:13:22.392Z,2.50
2018-11-02T01:14:22.408Z,2.50
2018-11-02T01:15:22.418Z,2.90
2018-11-02T01:16:22.444Z,3.00
2018-11-02T01:17:22.452Z,3.10
2018-11-02T01:18:22.466Z,3.40
2018-11-02T01:19:22.489Z,3.30
2018-11-02T01:20:22.500Z,3.20
2018-11-02T01:21:22.514Z,3.50
2018-11-02T01:22:22.527Z,3.60
2018-11-02T01:23:22.548Z,3.30
2018-11-02T01:24:22.560Z,4.00
2018-11-02T01:25:22.575Z,4.30
2018-11-02T01:26:22.591Z,3.80
2018-11-02T01:27:22.611Z,3.70
2018-11-02T01:28:22.622Z,3.90
2018-11-02T01:29:22.639Z,3.80
2018-11-02T01:30:22.654Z,4.00
2018-11-02T01:31:22.672Z,3.80
2018-11-02T01:32:22.684Z,4.30
2018-11-02T01:33:22.704Z,4.00
2018-11-02T01:34:22.716Z,3.90
2018-11-02T01:35:22.735Z,4.00
2018-11-02T01:36:22.745Z,3.90
2018-11-02T01:37:22.766Z,4.30
2018-11-02T01:38:22.779Z,4.50
2018-11-02T01:39:22.793Z,4.30
2018-11-02T01:40:22.808Z,4.20
2018-11-02T01:41:22.824Z,4.40
2018-11-02T01:42:22.837Z,4.40
2018-11-02T01:43:22.867Z,4.80
2018-11-02T01:44:22.871Z,4.80
2018-11-02T01:45:22.884Z,4.50
2018-11-02T01:46:22.909Z,4.60
2018-11-02T01:47:22.916Z,4.90
2018-11-02T01:48:22.932Z,4.90
2018-11-02T01:49:22.955Z,4.40
2018-11-02T01:50:22.965Z,5.00
2018-11-02T01:51:22.990Z,4.60
2018-11-02T01:52:22.997Z,4.80
2018-11-02T01:53:23.007Z,5.00
2018-11-02T01:54:23.030Z,5.00
2018-11-02T01:55:23.044Z,4.90
2018-11-02T01:56:23.059Z,5.10
2018-11-02T01:57:23.071Z,4.90
2018-11-02T01:58:23.089Z,5.20
2018-11-02T01:59:23.104Z,5.00
2018-11-02T02:00:23.118Z,5.00
2018-11-02T02:01:23.134Z,5.10
2018-11-02T02:02:23.148Z,5.60
2018-11-02T02:03:23.163Z,5.30
2018-11-02T02:04:23.180Z,5.50
2018-11-02T02:05:23.196Z,5.90
2018-11-02T02:06:23.214Z,6.90
2018-11-02T02:07:23.238Z,6.10
2018-11-02T02:08:23.244Z,6.20
2018-11-02T02:09:23.262Z,6.30
2018-11-02T02:10:23.274Z,6.30
2018-11-02T02:11:23.284Z,6.10
2018-11-02T02:12:23.299Z,6.00
2018-11-02T02:13:23.465Z,6.40
2018-11-02T02:14:23.333Z,6.30
2018-11-02T02:15:23.350Z,6.50
2018-11-02T02:16:23.367Z,7.00
2018-11-02T02:17:23.389Z,6.80
2018-11-02T02:18:23.395Z,7.10
2018-11-02T02:19:23.412Z,7.30
2018-11-02T02:20:23.426Z,7.80
2018-11-02T02:21:23.440Z,7.30
2018-11-02T02:22:23.463Z,7.50
2018-11-02T02:23:23.476Z,7.50
2018-11-02T02:24:23.494Z,7.20
2018-11-02T02:25:23.502Z,7.50
2018-11-02T02:26:23.521Z,7.60
2018-11-02T02:27:23.532Z,8.40
2018-11-02T02:28:23.559Z,7.50
2018-11-02T02:29:23.567Z,7.70
2018-11-02T02:30:23.581Z,8.00
2018-11-02T02:31:23.595Z,7.50
2018-11-02T02:32:23.613Z,8.80
2018-11-02T02:33:23.631Z,8.30
2018-11-02T02:34:23.647Z,8.50
2018-11-02T02:35:23.659Z,9.10
2018-11-02T02:36:23.676Z,9.00
2018-11-02T02:37:23.684Z,8.60
2018-11-02T02:38:23.705Z,9.20
2018-11-02T02:39:23.720Z,9.60
2018-11-02T02:40:23.742Z,9.40
2018-11-02T02:41:23.751Z,9.10
2018-11-02T02:42:23.781Z,9.10
2018-11-02T02:43:23.783Z,9.10
2018-11-02T02:44:23.801Z,9.30
2018-11-02T02:45:23.811Z,9.20
2018-11-02T02:46:23.828Z,9.20
2018-11-02T02:47:23.840Z,9.50
2018-11-02T02:48:23.861Z,9.60
2018-11-02T02:49:23.870Z,9.30
2018-11-02T02:50:23.913Z,9.20
2018-11-02T02:51:23.908Z,9.30
2018-11-02T02:52:23.918Z,9.00
2018-11-02T02:53:23.937Z,9.30
2018-11-02T02:54:23.949Z,9.00
2018-11-02T02:55:23.962Z,8.90
2018-11-02T02:56:23.993Z,9.20
2018-11-02T02:57:23.995Z,8.80
2018-11-02T02:58:24.009Z,9.00
2018-11-02T02:59:24.028Z,9.40
2018-11-02T03:00:24.043Z,9.10
2018-11-02T03:01:24.058Z,8.80
2018-11-02T03:02:24.068Z,9.50
2018-11-02T03:03:24.088Z,9.50
2018-11-02T03:04:24.107Z,9.20
2018-11-02T03:05:24.126Z,9.40
2018-11-02T03:06:24.131Z,9.50
2018-11-02T03:07:24.148Z,9.10
2018-11-02T03:08:24.157Z,8.80
2018-11-02T03:38:23.664Z,9.00
2018-11-02T03:39:23.642Z,11.90
2018-11-02T03:41:15.561Z,13.80
2018-11-02T03:42:15.539Z,14.10
2018-11-02T03:44:07.444Z,14.30
2018-11-02T03:45:07.446Z,14.40
2018-11-02T03:46:59.389Z,14.90
2018-11-02T03:47:59.360Z,14.10
2018-11-02T03:49:51.271Z,14.50
2018-11-02T03:50:51.278Z,14.70
2018-11-02T03:52:43.202Z,14.40
2018-11-02T03:53:43.193Z,14.70
2018-11-02T03:55:35.113Z,14.20
2018-11-02T03:56:35.170Z,14.40
2018-11-02T03:58:27.065Z,15.20
2018-11-02T03:59:27.044Z,14.70
2018-11-02T04:01:18.996Z,15.00
2018-11-02T04:02:18.976Z,15.20
2018-11-02T04:04:10.889Z,15.30
2018-11-02T04:05:10.892Z,15.50
2018-11-02T04:07:02.849Z,15.90
2018-11-02T04:08:02.841Z,15.50
2018-11-02T04:09:54.751Z,15.90
2018-11-02T04:10:54.757Z,15.70
2018-11-02T04:12:46.692Z,16.20
2018-11-02T04:13:46.674Z,16.40
2018-11-02T04:15:38.588Z,16.10
2018-11-02T04:16:38.600Z,16.30
2018-11-02T04:18:30.521Z,15.70
2018-11-02T04:19:30.508Z,15.80
2018-11-02T04:21:22.935Z,15.90
2018-11-02T04:22:22.923Z,15.20
2018-11-02T04:24:14.832Z,15.80
2018-11-02T04:25:14.840Z,15.60
2018-11-02T04:27:06.780Z,16.30
2018-11-02T04:28:06.762Z,16.00
2018-11-02T04:29:58.670Z,15.30
2018-11-02T04:30:58.727Z,15.60
2018-11-02T04:32:50.619Z,15.30
2018-11-02T04:33:50.613Z,15.30
2018-11-02T04:35:42.523Z,15.60
2018-11-02T04:36:42.537Z,16.10
2018-11-02T04:38:34.472Z,14.90
2018-11-02T04:39:34.455Z,15.40
2018-11-02T04:41:26.383Z,15.00
2018-11-02T04:42:26.376Z,14.50
2018-11-02T04:44:18.295Z,14.20
2018-11-02T04:45:18.303Z,14.70
2018-11-02T04:47:10.232Z,15.10
2018-11-02T04:48:10.259Z,15.30
2018-11-02T04:50:02.141Z,14.40
2018-11-02T04:51:02.206Z,14.90
2018-11-02T04:52:54.073Z,14.40
2018-11-02T04:53:54.070Z,14.40
2018-11-02T04:55:45.987Z,14.30
2018-11-02T04:56:45.994Z,15.00
2018-11-02T04:58:37.926Z,15.00
2018-11-02T04:59:37.930Z,14.60
2018-11-02T05:01:29.850Z,15.30
2018-11-02T05:02:29.841Z,15.40
2018-11-02T05:04:21.763Z,15.30
2018-11-02T05:05:21.771Z,15.00
2018-11-02T05:07:13.723Z,15.00
2018-11-02T05:08:13.703Z,14.70
2018-11-02T05:10:05.627Z,15.00
2018-11-02T05:11:05.645Z,14.60
2018-11-02T05:12:57.571Z,14.10
2018-11-02T05:13:57.614Z,14.40
2018-11-02T05:15:49.464Z,13.70
2018-11-02T05:16:49.469Z,14.20
2018-11-02T05:18:41.406Z,14.30
2018-11-02T05:19:41.396Z,15.10
2018-11-02T05:21:33.306Z,14.70
2018-11-02T05:22:33.316Z,14.90
2018-11-02T05:24:25.252Z,15.20
2018-11-02T05:25:25.237Z,15.00
2018-11-02T05:27:17.183Z,15.40
2018-11-02T05:28:17.155Z,15.50
2018-11-02T05:30:09.564Z,15.00
2018-11-02T05:31:09.573Z,15.40
2018-11-02T05:33:01.503Z,15.40
2018-11-02T05:34:01.497Z,15.40
2018-11-02T05:35:53.405Z,15.90
2018-11-02T05:36:53.413Z,15.60
2018-11-02T05:38:45.351Z,15.90
2018-11-02T05:39:45.344Z,16.10
2018-11-02T05:41:37.254Z,16.20
2018-11-02T05:42:37.260Z,16.00
2018-11-02T05:44:29.202Z,16.30
2018-11-02T05:45:29.191Z,15.90
2018-11-02T05:47:21.189Z,16.30
2018-11-02T05:48:21.125Z,15.40
2018-11-02T05:50:13.044Z,15.30
2018-11-02T05:51:13.051Z,16.70
2018-11-02T05:53:04.976Z,15.70
2018-11-02T05:54:05.052Z,15.90
2018-11-02T05:55:56.877Z,16.80
2018-11-02T05:56:56.889Z,16.60
2018-11-02T05:58:48.812Z,16.70
2018-11-02T05:59:48.798Z,16.50
2018-11-02T06:01:40.826Z,16.40
2018-11-02T06:02:40.732Z,16.10
2018-11-02T06:04:32.675Z,17.30
2018-11-02T06:05:32.663Z,16.50
2018-11-02T06:07:24.628Z,17.00
2018-11-02T06:08:24.599Z,17.30
2018-11-02T06:10:17.003Z,16.80
2018-11-02T06:11:17.013Z,16.50
2018-11-02T06:13:08.938Z,16.20
2018-11-02T06:14:08.940Z,16.00
2018-11-02T06:16:00.853Z,16.70
2018-11-02T06:17:00.974Z,16.60
2018-11-02T06:18:52.893Z,16.60
2018-11-02T06:19:52.783Z,16.50
2018-11-02T06:21:44.742Z,15.60
2018-11-02T06:22:44.752Z,15.80
2018-11-02T06:24:36.686Z,16.70
2018-11-02T06:25:36.725Z,15.20
2018-11-02T06:27:28.615Z,16.20
2018-11-02T06:28:28.602Z,16.10
2018-11-02T06:30:20.541Z,16.60
2018-11-02T06:31:20.524Z,16.40
2018-11-02T06:33:12.445Z,15.90
2018-11-02T06:34:12.457Z,15.40
2018-11-02T06:36:04.357Z,16.00
2018-11-02T06:37:04.367Z,15.70
2018-11-02T06:38:56.475Z,14.90
2018-11-02T06:39:56.287Z,14.90
2018-11-02T06:41:48.235Z,14.50
2018-11-02T06:42:48.206Z,14.80
2018-11-02T06:44:40.211Z,14.50
2018-11-02T06:45:40.142Z,13.80
2018-11-02T06:47:32.083Z,14.00
2018-11-02T06:48:32.073Z,14.90
2018-11-02T06:50:23.982Z,14.20
2018-11-02T06:51:23.993Z,14.10
2018-11-02T06:53:15.928Z,14.00
2018-11-02T06:54:15.922Z,13.90
2018-11-02T06:56:07.831Z,14.00
2018-11-02T06:57:07.842Z,14.00
2018-11-02T06:59:00.281Z,14.10
2018-11-02T07:00:00.446Z,12.90
2018-11-02T07:01:52.168Z,14.10
2018-11-02T07:02:52.177Z,13.40
2018-11-02T07:04:44.114Z,14.00
2018-11-02T07:05:44.111Z,13.50
2018-11-02T07:07:36.239Z,13.60
2018-11-02T07:08:36.120Z,12.80
2018-11-02T07:10:27.947Z,14.00
2018-11-02T07:11:27.969Z,13.20
2018-11-02T07:13:20.488Z,14.10
2018-11-02T07:14:20.387Z,13.30
2018-11-02T07:16:12.412Z,13.90
2018-11-02T07:17:12.365Z,13.90
2018-11-02T07:19:04.275Z,14.00
2018-11-02T07:20:04.285Z,13.30
2018-11-02T07:21:56.176Z,13.80
2018-11-02T07:22:56.180Z,12.30
2018-11-02T07:24:48.119Z,13.10
2018-11-02T07:25:48.109Z,13.40
2018-11-02T07:27:40.064Z,13.00
2018-11-02T07:28:40.046Z,12.60
2018-11-02T07:30:31.967Z,12.60
2018-11-02T07:31:31.975Z,12.50
2018-11-02T07:33:23.907Z,12.50
2018-11-02T07:34:24.055Z,12.20
2018-11-02T07:36:15.816Z,12.60
2018-11-02T07:37:15.826Z,12.10
2018-11-02T07:39:07.784Z,12.30
2018-11-02T07:40:07.767Z,12.60
2018-11-02T07:41:59.716Z,13.30
2018-11-02T07:42:59.701Z,13.40
2018-11-02T07:44:51.680Z,13.30
2018-11-02T07:45:51.608Z,13.20
2018-11-02T07:47:43.558Z,12.90
2018-11-02T07:48:43.541Z,13.50
2018-11-02T07:50:35.470Z,12.90
2018-11-02T07:51:35.458Z,13.70
2018-11-02T07:53:27.881Z,13.50
2018-11-02T07:54:27.870Z,12.60
2018-11-02T07:56:19.777Z,13.00
2018-11-02T07:57:19.801Z,13.60
2018-11-02T07:59:11.719Z,13.60
2018-11-02T08:00:11.704Z,13.30
2018-11-02T08:02:03.734Z,14.10
2018-11-02T08:03:03.649Z,13.60
2018-11-02T08:04:55.576Z,12.90
2018-11-02T08:05:55.563Z,13.50
2018-11-02T08:07:47.475Z,13.50
2018-11-02T08:08:47.492Z,13.00
2018-11-02T08:10:39.455Z,12.60
2018-11-02T08:11:39.478Z,13.30
2018-11-02T08:13:31.361Z,13.60
2018-11-02T08:14:31.418Z,12.50
2018-11-02T08:15:31.384Z,13.20
2018-11-02T08:16:31.414Z,13.30
2018-11-02T08:17:31.408Z,13.20
2018-11-02T08:18:31.402Z,13.50
2018-11-02T08:19:31.422Z,13.20
2018-11-02T08:20:31.436Z,13.30
2018-11-02T08:21:31.465Z,12.50
2018-11-02T08:22:31.508Z,13.50
2018-11-02T08:23:31.480Z,13.00
2018-11-02T08:24:31.507Z,12.90
2018-11-02T08:25:31.517Z,13.10
2018-11-02T08:26:31.529Z,13.40
2018-11-02T08:27:31.546Z,13.50
2018-11-02T08:28:31.557Z,12.50
2018-11-02T08:29:31.571Z,12.60
2018-11-02T08:30:31.588Z,13.60
2018-11-02T08:31:31.600Z,13.40
2018-11-02T08:32:31.616Z,13.00
2018-11-02T08:33:31.640Z,13.60
2018-11-02T08:34:31.647Z,13.10
2018-11-02T08:35:31.662Z,13.50
2018-11-02T08:36:31.682Z,13.60
2018-11-02T08:37:31.707Z,13.90
2018-11-02T08:38:31.758Z,13.60
2018-11-02T08:39:31.722Z,13.60
2018-11-02T08:40:31.743Z,13.40
2018-11-02T08:41:31.772Z,13.60
2018-11-02T08:42:31.770Z,13.80
2018-11-02T08:43:31.776Z,14.50
2018-11-02T08:44:31.800Z,13.90
2018-11-02T08:45:31.913Z,13.30
2018-11-02T08:46:31.866Z,14.30
2018-11-02T08:47:31.900Z,14.10
2018-11-02T08:48:31.856Z,14.10
2018-11-02T08:49:31.869Z,14.00
2018-11-02T08:50:31.883Z,14.60
2018-11-02T08:51:31.904Z,14.40
2018-11-02T08:52:31.933Z,14.40
2018-11-02T08:53:31.925Z,14.90
2018-11-02T08:54:31.946Z,14.70
2018-11-02T08:55:31.956Z,15.20
2018-11-02T08:56:31.980Z,14.60
2018-11-02T08:57:32.039Z,14.30
2018-11-02T08:58:32.201Z,14.40
2018-11-02T08:59:32.223Z,14.10
2018-11-02T09:00:32.038Z,14.50
2018-11-02T09:01:32.052Z,14.70
2018-11-02T09:02:32.065Z,15.40
2018-11-02T09:03:32.214Z,14.80
2018-11-02T09:04:32.093Z,14.20
2018-11-02T09:05:32.103Z,15.00
2018-11-02T09:06:32.279Z,14.30
2018-11-02T09:07:32.140Z,14.60
2018-11-02T09:08:32.147Z,14.60
2018-11-02T09:09:32.184Z,14.70
2018-11-02T09:10:32.188Z,14.20
2018-11-02T09:11:32.199Z,14.40
2018-11-02T09:12:32.223Z,14.50
2018-11-02T09:13:32.253Z,14.50
2018-11-02T09:14:32.257Z,14.60
2018-11-02T09:15:32.256Z,14.50
2018-11-02T09:16:32.273Z,14.10
2018-11-02T09:17:32.288Z,14.30
2018-11-02T09:18:32.305Z,14.90
2018-11-02T09:19:32.413Z,14.40
2018-11-02T09:20:32.330Z,14.30
2018-11-02T09:21:32.340Z,14.70
2018-11-02T09:22:32.360Z,13.40
2018-11-02T09:23:32.386Z,13.40
2018-11-02T09:24:32.392Z,13.70
2018-11-02T09:25:32.416Z,13.90
2018-11-02T09:26:32.426Z,13.70
2018-11-02T09:27:32.563Z,13.60
2018-11-02T09:28:32.444Z,13.00
2018-11-02T09:29:32.548Z,13.60
2018-11-02T09:30:32.477Z,14.20
2018-11-02T09:31:32.506Z,13.40
2018-11-02T09:32:32.506Z,13.70
2018-11-02T09:33:32.525Z,13.40
2018-11-02T09:34:32.534Z,13.70
2018-11-02T09:35:32.555Z,13.70
2018-11-02T09:36:32.565Z,13.40
2018-11-02T09:37:32.612Z,13.30
2018-11-02T09:38:32.652Z,13.40
2018-11-02T09:39:32.630Z,13.30
2018-11-02T09:40:32.690Z,13.00
2018-11-02T09:41:32.646Z,14.10
2018-11-02T09:42:32.813Z,12.50
2018-11-02T09:43:32.701Z,13.10
2018-11-02T09:44:32.807Z,12.40
2018-11-02T09:45:32.796Z,13.10
2018-11-02T09:46:32.775Z,12.80
2018-11-02T09:47:32.819Z,12.60
2018-11-02T09:48:32.783Z,12.50
2018-11-02T09:49:32.763Z,12.20
2018-11-02T09:50:32.841Z,12.50
2018-11-02T09:51:32.817Z,12.10
2018-11-02T09:52:32.805Z,12.30
2018-11-02T09:53:32.860Z,12.20
2018-11-02T09:54:32.843Z,12.40
2018-11-02T09:55:32.861Z,12.10
2018-11-02T09:56:32.870Z,11.90
2018-11-02T09:57:32.934Z,11.80
2018-11-02T09:58:32.925Z,11.70
2018-11-02T09:59:32.927Z,11.20
2018-11-02T10:00:32.960Z,11.00
2018-11-02T10:01:33.006Z,11.30
2018-11-02T10:02:32.961Z,10.90
2018-11-02T10:03:33.005Z,10.50
2018-11-02T10:04:33.012Z,10.80
2018-11-02T10:05:33.024Z,9.70
2018-11-02T10:06:33.032Z,10.20
2018-11-02T10:07:33.048Z,9.60
2018-11-02T10:08:33.133Z,9.80
2018-11-02T10:09:33.072Z,9.20
2018-11-02T10:10:33.087Z,9.30
2018-11-02T10:11:33.108Z,9.20
2018-11-02T10:12:33.150Z,8.90
2018-11-02T10:13:33.141Z,8.70
2018-11-02T10:14:33.150Z,8.90
2018-11-02T10:15:33.175Z,8.70
2018-11-02T10:16:33.184Z,8.20
2018-11-02T10:17:33.202Z,8.70
2018-11-02T10:18:33.209Z,8.40
2018-11-02T10:19:33.232Z,8.20
2018-11-02T10:20:33.267Z,7.80
2018-11-02T10:21:33.257Z,8.00
2018-11-02T10:22:33.284Z,7.30
2018-11-02T10:23:33.331Z,7.20
2018-11-02T10:24:33.309Z,6.40
2018-11-02T10:25:33.320Z,6.10
2018-11-02T10:26:33.335Z,6.10
2018-11-02T10:27:33.363Z,5.90
2018-11-02T10:28:33.375Z,6.10
2018-11-02T10:29:33.385Z,6.00
2018-11-02T10:30:33.398Z,6.30
2018-11-02T10:31:33.422Z,6.10
2018-11-02T10:32:33.430Z,6.90
2018-11-02T10:33:33.449Z,6.70
2018-11-02T10:34:33.461Z,5.80
2018-11-02T10:35:33.514Z,5.90
2018-11-02T10:36:33.496Z,6.00
2018-11-02T10:37:33.517Z,5.30
2018-11-02T10:38:33.534Z,5.70
2018-11-02T10:39:33.599Z,5.40
2018-11-02T10:40:33.564Z,5.70
2018-11-02T10:41:33.580Z,5.30
2018-11-02T10:42:33.601Z,5.00
2018-11-02T10:43:33.619Z,4.80
2018-11-02T10:44:33.797Z,5.20
2018-11-02T10:45:33.647Z,5.40
2018-11-02T10:46:33.655Z,5.20
2018-11-02T10:47:33.679Z,5.20
2018-11-02T10:48:33.691Z,5.00
2018-11-02T10:49:33.759Z,5.10
2018-11-02T10:50:33.729Z,5.30
2018-11-02T10:51:33.738Z,4.80
2018-11-02T10:52:33.753Z,5.50
2018-11-02T10:53:33.770Z,4.90
2018-11-02T10:54:33.827Z,5.40
2018-11-02T10:55:33.802Z,4.70
2018-11-02T10:56:33.885Z,5.80
2018-11-02T10:57:33.843Z,5.60
2018-11-02T10:58:33.860Z,5.40
2018-11-02T10:59:33.871Z,4.80
2018-11-02T11:00:33.901Z,5.00
2018-11-02T11:01:33.983Z,5.00
2018-11-02T11:02:33.928Z,5.20
2018-11-02T11:03:33.933Z,6.00
2018-11-02T11:04:33.945Z,5.30
2018-11-02T11:05:34.119Z,4.90
2018-11-02T11:06:33.977Z,5.60
2018-11-02T11:07:34.000Z,5.40
2018-11-02T11:08:34.023Z,5.30
2018-11-02T11:09:34.097Z,5.40
2018-11-02T11:10:34.042Z,5.00
2018-11-02T11:11:34.075Z,4.70
2018-11-02T11:12:34.269Z,5.00
2018-11-02T11:13:34.386Z,5.10
2018-11-02T11:14:34.108Z,5.30
2018-11-02T11:15:34.137Z,5.10
2018-11-02T11:16:34.141Z,5.30
2018-11-02T11:17:34.159Z,4.70
2018-11-02T11:18:34.173Z,5.00
2018-11-02T11:19:34.199Z,4.40
2018-11-02T11:20:34.205Z,4.80
2018-11-02T11:21:34.289Z,4.90
2018-11-02T11:22:34.241Z,4.80
2018-11-02T11:23:34.251Z,4.90
2018-11-02T11:24:34.269Z,4.40
2018-11-02T11:25:34.294Z,4.10
2018-11-02T11:26:34.316Z,4.00
2018-11-02T11:27:34.313Z,4.00
2018-11-02T11:28:34.330Z,4.20
2018-11-02T11:29:34.469Z,4.30
2018-11-02T11:30:34.368Z,4.30
2018-11-02T11:31:34.377Z,4.40
2018-11-02T11:32:34.393Z,4.00
2018-11-02T11:33:34.411Z,4.40
2018-11-02T11:34:34.431Z,4.30
2018-11-02T11:35:34.458Z,4.00
2018-11-02T11:36:34.461Z,4.60
2018-11-02T11:37:34.488Z,4.40
2018-11-02T11:38:34.491Z,4.30
2018-11-02T11:39:34.531Z,4.10
2018-11-02T11:40:34.534Z,3.80
2018-11-02T11:41:34.551Z,4.10
2018-11-02T11:42:34.558Z,3.70
2018-11-02T11:43:34.581Z,3.60
2018-11-02T11:44:34.592Z,3.80
2018-11-02T11:45:34.654Z,4.20
2018-11-02T11:46:34.627Z,3.40
2018-11-02T11:47:34.639Z,2.90
2018-11-02T11:48:34.751Z,2.80
2018-11-02T11:49:34.674Z,2.60
2018-11-02T11:50:34.716Z,3.30
2018-11-02T11:51:34.711Z,2.60
2018-11-02T11:52:34.728Z,2.80
2018-11-02T11:53:34.760Z,2.90
2018-11-02T11:54:34.927Z,2.80
2018-11-02T11:55:34.787Z,3.20
2018-11-02T11:56:34.796Z,3.30
2018-11-02T11:57:34.811Z,2.70
2018-11-02T11:58:34.839Z,3.10
2018-11-02T11:59:34.846Z,2.80
2018-11-02T12:00:34.862Z,2.70
2018-11-02T12:01:34.909Z,3.00
2018-11-02T12:02:34.899Z,3.30
2018-11-02T12:03:34.919Z,2.60
2018-11-02T12:04:34.993Z,2.90
2018-11-02T12:05:34.952Z,2.90
2018-11-02T12:06:34.965Z,2.80
2018-11-02T12:07:35.034Z,3.10
2018-11-02T12:08:35.019Z,3.10
2018-11-02T12:09:35.014Z,2.90
2018-11-02T12:10:35.198Z,2.60
2018-11-02T12:11:35.069Z,3.50
2018-11-02T12:12:35.071Z,3.30
2018-11-02T12:13:35.089Z,3.30
2018-11-02T12:14:35.098Z,2.40
2018-11-02T12:15:35.119Z,3.00
2018-11-02T12:16:35.131Z,2.40
2018-11-02T12:17:35.156Z,2.80
2018-11-02T12:18:35.167Z,3.10
2018-11-02T12:19:35.183Z,2.50
2018-11-02T12:20:35.203Z,2.50
2018-11-02T12:21:35.225Z,2.70
2018-11-02T12:22:35.234Z,2.70
2018-11-02T12:23:35.280Z,2.60
2018-11-02T12:24:35.278Z,2.90
2018-11-02T12:25:35.281Z,2.60
2018-11-02T12:26:35.312Z,2.70
2018-11-02T12:27:35.316Z,2.40
2018-11-02T12:28:35.341Z,2.60
2018-11-02T12:29:35.355Z,2.30
2018-11-02T12:30:35.383Z,2.30
2018-11-02T12:31:35.385Z,2.80
2018-11-02T12:32:35.398Z,3.10
2018-11-02T12:33:35.415Z,2.50
2018-11-02T12:34:35.444Z,2.60
2018-11-02T12:35:35.448Z,2.70
2018-11-02T12:36:35.464Z,2.30
2018-11-02T12:37:35.491Z,2.90
2018-11-02T12:38:35.509Z,2.80
2018-11-02T12:41:31.751Z,2.70
2018-11-02T12:42:31.745Z,2.70
2018-11-02T12:44:24.189Z,2.80
2018-11-02T12:45:24.184Z,2.40
2018-11-02T12:47:16.126Z,2.10
2018-11-02T12:48:16.199Z,2.80
2018-11-02T12:50:08.226Z,3.10
2018-11-02T12:51:08.155Z,2.60
2018-11-02T12:53:00.196Z,2.40
2018-11-02T12:54:00.191Z,2.60
2018-11-02T12:55:52.235Z,2.60
2018-11-02T12:56:52.236Z,2.70
2018-11-02T12:58:44.249Z,2.50
2018-11-02T12:59:44.261Z,2.40
2018-11-02T13:01:36.298Z,2.70
2018-11-02T13:02:36.291Z,2.20
2018-11-02T13:04:28.226Z,2.20
2018-11-02T13:05:28.235Z,2.40
2018-11-02T13:07:20.185Z,2.30
2018-11-02T13:08:20.175Z,2.60
2018-11-02T13:10:12.181Z,2.30
2018-11-02T13:11:12.191Z,2.10
2018-11-02T13:13:04.243Z,2.10
2018-11-02T13:14:04.228Z,2.90
2018-11-02T13:15:56.414Z,3.00
2018-11-02T13:16:56.261Z,5.00
2018-11-02T13:18:48.721Z,7.10
2018-11-02T13:19:48.697Z,5.50
2018-11-02T13:21:41.228Z,2.90
2018-11-02T13:22:41.132Z,3.60
2018-11-02T13:24:33.051Z,2.30
2018-11-02T13:25:33.140Z,2.60
2018-11-02T13:27:25.094Z,2.70
2018-11-02T13:28:25.072Z,2.50
2018-11-02T13:30:17.196Z,2.70
2018-11-02T13:31:17.159Z,2.50
2018-11-02T13:33:09.055Z,2.00
2018-11-02T13:34:09.046Z,2.50
2018-11-02T13:36:00.987Z,2.20
2018-11-02T13:37:01.037Z,2.10
2018-11-02T13:38:52.909Z,2.20
2018-11-02T13:39:52.911Z,1.90
2018-11-02T13:41:44.850Z,2.20
2018-11-02T13:42:44.878Z,2.30
2018-11-02T13:44:36.774Z,2.10
2018-11-02T13:45:36.785Z,2.60
2018-11-02T13:47:28.770Z,2.30
2018-11-02T13:48:28.748Z,2.30
2018-11-02T13:50:20.784Z,1.80
2018-11-02T13:51:20.682Z,1.90
2018-11-02T13:53:12.623Z,1.70
2018-11-02T13:54:12.624Z,1.60
2018-11-02T13:56:04.583Z,1.40
2018-11-02T13:57:04.577Z,1.50
2018-11-02T13:58:56.578Z,1.90
2018-11-02T13:59:56.586Z,1.50
2018-11-02T14:01:48.488Z,1.40
2018-11-02T14:02:48.479Z,1.50
2018-11-02T14:04:40.414Z,2.60
2018-11-02T14:05:40.422Z,1.70
2018-11-02T14:07:32.863Z,1.80
2018-11-02T14:08:32.851Z,1.70
2018-11-02T14:10:24.774Z,1.50
2018-11-02T14:11:24.796Z,1.60
2018-11-02T14:13:16.726Z,5.90
2018-11-02T14:14:16.709Z,5.90
2018-11-02T14:16:08.682Z,5.10
2018-11-02T14:17:08.658Z,4.30
2018-11-02T14:19:00.699Z,3.80
2018-11-02T14:20:00.700Z,4.30
2018-11-02T14:21:53.166Z,6.90
2018-11-02T14:22:53.144Z,6.00
2018-11-02T14:24:45.077Z,4.30
2018-11-02T14:25:45.090Z,4.80
2018-11-02T14:27:37.054Z,10.80
2018-11-02T14:28:37.051Z,11.20
2018-11-02T14:30:28.974Z,9.60
2018-11-02T14:31:28.987Z,8.10
2018-11-02T14:33:21.003Z,7.30
2018-11-02T14:34:21.000Z,4.10
2018-11-02T14:36:13.539Z,2.70
2018-11-02T14:37:12.954Z,4.10
2018-11-02T14:39:05.009Z,4.80
2018-11-02T14:40:04.891Z,3.20
2018-11-02T14:41:56.903Z,4.90
2018-11-02T14:42:56.964Z,4.40
2018-11-02T14:44:49.332Z,2.70
2018-11-02T14:45:49.335Z,2.30
2018-11-02T14:47:41.422Z,1.70
2018-11-02T14:48:41.370Z,1.80
2018-11-02T14:50:33.428Z,1.90
2018-11-02T14:51:33.402Z,1.70
2018-11-02T14:52:33.419Z,1.70
2018-11-02T14:53:33.470Z,1.80
2018-11-02T14:54:33.452Z,2.10
2018-11-02T14:55:33.467Z,2.00
2018-11-02T14:56:33.484Z,2.20
2018-11-02T14:57:33.497Z,2.10
2018-11-02T14:58:33.512Z,2.40
2018-11-02T14:59:33.561Z,2.70
2018-11-02T15:00:33.545Z,2.60
2018-11-02T15:01:33.565Z,2.40
2018-11-02T15:02:33.579Z,2.80
2018-11-02T15:03:33.596Z,2.60
2018-11-02T15:04:33.608Z,2.50
2018-11-02T15:05:33.623Z,2.50
2018-11-02T15:06:33.637Z,2.90
2018-11-02T15:07:33.668Z,2.70
2018-11-02T15:08:33.674Z,2.70
2018-11-02T15:09:33.687Z,2.80
2018-11-02T15:10:33.708Z,3.00
2018-11-02T15:11:33.830Z,2.80
2018-11-02T15:12:33.742Z,2.90
2018-11-02T15:13:33.756Z,2.80
2018-11-02T15:14:33.767Z,3.00
2018-11-02T15:15:33.785Z,3.10
2018-11-02T15:16:33.802Z,3.00
2018-11-02T15:17:33.815Z,3.20
2018-11-02T15:18:33.833Z,3.10
2018-11-02T15:19:33.850Z,3.40
2018-11-02T15:20:33.867Z,3.50
2018-11-02T15:21:33.881Z,3.30
2018-11-02T15:22:33.896Z,3.20
2018-11-02T15:23:33.925Z,3.50
2018-11-02T15:24:33.929Z,3.20
2018-11-02T15:25:33.950Z,3.50
2018-11-02T15:26:34.000Z,3.30
2018-11-02T15:27:33.974Z,3.30
2018-11-02T15:28:33.997Z,3.50
2018-11-02T15:29:34.007Z,3.30
2018-11-02T15:30:34.026Z,3.40
2018-11-02T15:31:34.040Z,3.60
2018-11-02T15:32:34.056Z,3.20
2018-11-02T15:33:34.069Z,3.60
2018-11-02T15:34:34.096Z,3.20
2018-11-02T15:35:34.106Z,3.80
2018-11-02T15:36:34.117Z,3.50
2018-11-02T15:37:34.129Z,3.40
2018-11-02T15:38:34.154Z,3.70
2018-11-02T15:39:34.163Z,3.80
2018-11-02T15:40:34.175Z,4.00
2018-11-02T15:41:34.191Z,4.30