createdAt,value
2019-05-14T00:00:08.168Z,6.86
2019-05-14T00:01:43.694Z,6.84
2019-05-14T00:03:18.864Z,6.78
2019-05-14T00:04:53.557Z,6.88
2019-05-14T00:06:31.033Z,6.76
2019-05-14T00:08:05.302Z,6.75
2019-05-14T00:09:41.340Z,6.84
2019-05-14T00:11:16.307Z,6.71
2019-05-14T00:12:51.689Z,6.65
2019-05-14T00:14:38.952Z,6.76
2019-05-14T00:16:04.298Z,6.79
2019-05-14T00:17:41.371Z,6.81
2019-05-14T00:19:16.019Z,6.66
2019-05-14T00:20:51.810Z,6.70
2019-05-14T00:22:27.022Z,6.64
2019-05-14T00:24:01.937Z,6.57
2019-05-14T00:25:37.281Z,6.69
2019-05-14T00:27:11.988Z,6.76
2019-05-14T00:28:48.295Z,6.55
2019-05-14T00:30:22.928Z,6.58
2019-05-14T00:31:58.189Z,6.52
2019-05-14T00:33:32.895Z,6.56
2019-05-14T00:35:08.360Z,6.54
2019-05-14T00:36:42.980Z,6.64
2019-05-14T00:38:18.183Z,6.60
2019-05-14T00:39:52.856Z,6.64
2019-05-14T00:41:28.111Z,6.61
2019-05-14T00:43:02.817Z,6.56
2019-05-14T00:44:51.658Z,6.71
2019-05-14T00:46:15.587Z,6.60
2019-05-14T00:47:52.526Z,6.69
2019-05-14T00:49:27.406Z,6.79
2019-05-14T00:51:02.687Z,6.89
2019-05-14T00:52:37.356Z,6.80
2019-05-14T00:54:12.629Z,6.71
2019-05-14T00:55:47.279Z,6.91
2019-05-14T00:57:22.479Z,6.80
2019-05-14T00:58:57.131Z,6.81
2019-05-14T01:00:32.414Z,6.92
2019-05-14T01:02:07.046Z,6.84
2019-05-14T01:03:42.233Z,6.79
2019-05-14T01:05:16.865Z,6.87
2019-05-14T01:06:52.349Z,6.80
2019-05-14T01:08:26.986Z,6.82
2019-05-14T01:10:02.188Z,6.81
2019-05-14T01:11:38.098Z,6.72
2019-05-14T01:13:13.273Z,6.81
2019-05-14T01:14:47.934Z,6.73
2019-05-14T01:16:23.145Z,6.74
2019-05-14T01:17:57.779Z,6.63
2019-05-14T01:19:32.967Z,6.59
2019-05-14T01:21:07.620Z,6.71
2019-05-14T01:22:43.791Z,6.74
2019-05-14T01:24:18.444Z,6.62
2019-05-14T01:25:53.634Z,6.69
2019-05-14T01:27:28.280Z,6.50
2019-05-14T01:29:03.459Z,6.56
2019-05-14T01:30:38.129Z,6.76
2019-05-14T01:32:13.337Z,6.66
2019-05-14T01:33:47.977Z,6.72
2019-05-14T01:35:23.151Z,6.90
2019-05-14T01:36:57.798Z,6.84
2019-05-14T01:38:32.996Z,6.82
2019-05-14T01:40:07.714Z,6.86
2019-05-14T01:41:42.920Z,6.79
2019-05-14T01:43:17.626Z,6.82
2019-05-14T01:44:52.914Z,6.86
2019-05-14T01:46:27.534Z,6.84
2019-05-14T01:48:02.750Z,7.07
2019-05-14T01:49:37.401Z,6.91
2019-05-14T01:51:12.578Z,6.96
2019-05-14T01:52:47.217Z,6.78
2019-05-14T01:54:22.422Z,6.86
2019-05-14T01:55:57.064Z,6.92
2019-05-14T01:57:32.267Z,6.88
2019-05-14T01:59:06.890Z,6.97
2019-05-14T02:00:42.085Z,7.14
2019-05-14T02:02:16.829Z,7.15
2019-05-14T02:03:52.035Z,7.13
2019-05-14T02:05:26.644Z,7.06
2019-05-14T02:07:02.431Z,6.83
2019-05-14T02:08:37.168Z,7.01
2019-05-14T02:10:13.615Z,6.91
2019-05-14T02:11:48.274Z,6.83
2019-05-14T02:13:23.458Z,6.93
2019-05-14T02:14:58.124Z,6.97
2019-05-14T02:16:33.370Z,7.05
2019-05-14T02:18:11.041Z,6.98
2019-05-14T02:19:45.880Z,6.91
2019-05-14T02:21:22.682Z,6.91
2019-05-14T02:22:57.450Z,6.90
2019-05-14T02:24:32.370Z,6.88
2019-05-14T02:26:07.677Z,7.01
2019-05-14T02:27:42.328Z,6.80
2019-05-14T02:29:17.526Z,6.79
2019-05-14T02:30:58.081Z,6.91
2019-05-14T02:32:29.919Z,6.72
2019-05-14T02:34:05.599Z,6.87
2019-05-14T02:35:40.934Z,6.92
2019-05-14T02:37:15.698Z,7.02
2019-05-14T02:38:51.023Z,7.03
2019-05-14T02:40:25.783Z,6.78
2019-05-14T02:42:01.049Z,6.92
2019-05-14T02:43:35.682Z,6.73
2019-05-14T02:45:10.971Z,6.65
2019-05-14T02:46:45.638Z,6.91
2019-05-14T02:48:20.839Z,6.92
2019-05-14T02:49:58.741Z,6.88
2019-05-14T02:51:32.363Z,6.81
2019-05-14T02:53:09.957Z,6.82
2019-05-14T02:54:43.942Z,6.72
2019-05-14T02:56:20.435Z,6.78
2019-05-14T02:57:55.525Z,6.87
2019-05-14T02:59:30.738Z,6.71
2019-05-14T03:01:09.266Z,6.55
2019-05-14T03:02:42.590Z,6.54
2019-05-14T03:04:19.745Z,6.85
2019-05-14T03:05:54.452Z,6.87
2019-05-14T03:07:29.934Z,6.90
2019-05-14T03:09:08.952Z,6.75
2019-05-14T03:10:42.839Z,6.79
2019-05-14T03:12:19.380Z,6.91
2019-05-14T03:13:54.510Z,6.88
2019-05-14T03:15:29.507Z,6.78
2019-05-14T03:17:04.964Z,6.68
2019-05-14T03:18:39.916Z,6.64
2019-05-14T03:20:15.399Z,6.89
2019-05-14T03:21:50.521Z,6.78
2019-05-14T03:23:25.860Z,7.08
2019-05-14T03:25:00.555Z,6.88
2019-05-14T03:26:35.733Z,6.87
2019-05-14T03:28:10.579Z,6.83
2019-05-14T03:29:46.024Z,6.87
2019-05-14T03:31:22.613Z,6.87
2019-05-14T03:33:02.835Z,6.85
2019-05-14T03:34:34.014Z,6.90
2019-05-14T03:36:17.227Z,6.89
2019-05-14T03:37:45.605Z,6.88
2019-05-14T03:39:20.824Z,6.89
2019-05-14T03:40:55.546Z,6.77
2019-05-14T03:42:30.805Z,6.88
2019-05-14T03:44:05.540Z,6.92
2019-05-14T03:45:40.802Z,7.00
2019-05-14T03:47:15.542Z,7.04
2019-05-14T03:48:51.123Z,6.82
2019-05-14T03:50:25.762Z,6.90
2019-05-14T03:52:01.026Z,6.77
2019-05-14T03:53:54.413Z,6.90
2019-05-14T03:55:13.991Z,6.75
2019-05-14T03:56:49.775Z,7.02
2019-05-14T03:58:25.198Z,6.98
2019-05-14T04:00:00.170Z,7.16
2019-05-14T04:01:35.595Z,6.79
2019-05-14T04:03:10.514Z,6.89
2019-05-14T04:04:45.819Z,7.19
2019-05-14T04:06:20.898Z,7.22
2019-05-14T04:07:59.805Z,7.12
2019-05-14T04:09:34.408Z,7.12
2019-05-14T04:11:10.482Z,7.05
2019-05-14T04:12:49.179Z,7.18
2019-05-14T04:14:24.562Z,7.39
2019-05-14T04:16:02.505Z,7.38
2019-05-14T04:17:42.267Z,7.31
2019-05-14T04:19:18.999Z,7.16
2019-05-14T04:20:58.947Z,7.19
2019-05-14T04:22:33.696Z,7.25
2019-05-14T04:24:11.005Z,7.34
2019-05-14T04:25:49.662Z,7.79
2019-05-14T04:27:24.317Z,8.02
2019-05-14T04:29:00.702Z,8.11
2019-05-14T04:30:39.903Z,8.22
2019-05-14T04:32:15.841Z,9.85
2019-05-14T04:33:51.603Z,13.73
2019-05-14T04:35:29.469Z,14.76
2019-05-14T04:37:03.348Z,13.83
2019-05-14T04:38:41.022Z,15.52
2019-05-14T04:40:15.168Z,15.52
2019-05-14T04:41:49.992Z,15.02
2019-05-14T04:43:25.268Z,14.70
2019-05-14T04:45:05.215Z,17.48
2019-05-14T04:46:39.538Z,17.48
2019-05-14T04:48:31.031Z,17.91
2019-05-14T04:49:50.891Z,18.83
2019-05-14T04:51:25.743Z,16.34
2019-05-14T04:53:02.105Z,15.82
2019-05-14T04:54:39.392Z,17.66
2019-05-14T04:56:13.809Z,16.97
2019-05-14T04:57:49.982Z,18.02
2019-05-14T04:59:25.612Z,17.73
2019-05-14T05:01:00.962Z,19.13
2019-05-14T05:02:39.472Z,18.61
2019-05-14T05:04:12.671Z,19.96
2019-05-14T05:05:49.946Z,19.72
2019-05-14T05:07:24.313Z,19.05
2019-05-14T05:09:00.196Z,17.84
2019-05-14T05:10:34.927Z,17.84
2019-05-14T05:12:10.162Z,17.81
2019-05-14T05:13:44.800Z,17.31
2019-05-14T05:15:20.071Z,15.64
2019-05-14T05:16:54.757Z,16.59
2019-05-14T05:18:30.022Z,17.70
2019-05-14T05:20:05.393Z,17.13
2019-05-14T05:21:40.580Z,17.15
2019-05-14T05:23:15.231Z,13.77
2019-05-14T05:24:50.423Z,13.89
2019-05-14T05:26:25.061Z,11.90
2019-05-14T05:28:00.283Z,11.66
2019-05-14T05:29:34.925Z,11.45
2019-05-14T05:31:10.125Z,11.29
2019-05-14T05:32:44.874Z,11.30
2019-05-14T05:34:20.097Z,11.37
2019-05-14T05:35:54.777Z,11.27
2019-05-14T05:37:29.991Z,11.75
2019-05-14T05:39:08.624Z,13.86
2019-05-14T05:40:43.971Z,16.96
2019-05-14T05:42:18.970Z,22.26
2019-05-14T05:43:54.376Z,23.35
2019-05-14T05:45:29.158Z,22.18
2019-05-14T05:47:04.348Z,22.51
2019-05-14T05:48:39.205Z,24.42
2019-05-14T05:50:14.816Z,22.63
2019-05-14T05:51:49.458Z,22.02
2019-05-14T05:53:24.650Z,17.93
2019-05-14T05:54:59.325Z,24.49
2019-05-14T05:56:34.504Z,23.79
2019-05-14T05:58:09.199Z,24.85
2019-05-14T05:59:44.412Z,25.69
2019-05-14T06:01:19.779Z,26.87
2019-05-14T06:02:55.298Z,24.77
2019-05-14T06:04:29.925Z,26.61
2019-05-14T06:06:05.261Z,24.78
2019-05-14T06:07:39.963Z,27.68
2019-05-14T06:09:15.145Z,26.05
2019-05-14T06:10:50.043Z,24.51
2019-05-14T06:12:25.280Z,26.26
2019-05-14T06:13:59.921Z,24.35
2019-05-14T06:15:45.501Z,24.49
2019-05-14T06:17:11.492Z,26.00
2019-05-14T06:18:48.440Z,26.23
2019-05-14T06:20:23.227Z,27.73
2019-05-14T06:21:59.660Z,26.89
2019-05-14T06:23:34.805Z,28.41
2019-05-14T06:25:11.385Z,29.31
2019-05-14T06:26:48.805Z,27.86
2019-05-14T06:28:23.360Z,29.15
2019-05-14T06:29:58.420Z,26.69
2019-05-14T06:31:33.666Z,27.34
2019-05-14T06:33:09.307Z,28.21
2019-05-14T06:34:44.818Z,28.33
2019-05-14T06:36:19.886Z,29.49
2019-05-14T06:37:55.228Z,25.23
2019-05-14T06:39:29.957Z,22.72
2019-05-14T06:41:05.228Z,24.49
2019-05-14T06:42:39.871Z,25.68
2019-05-14T06:44:15.111Z,26.89
2019-05-14T06:45:49.801Z,24.97
2019-05-14T06:47:24.985Z,23.05
2019-05-14T06:48:59.933Z,24.36
2019-05-14T06:50:35.122Z,27.24
2019-05-14T06:52:09.782Z,26.46
2019-05-14T06:53:44.998Z,25.71
2019-05-14T06:55:19.685Z,24.22
2019-05-14T06:56:54.898Z,23.82
2019-05-14T06:58:29.978Z,28.11
2019-05-14T07:00:08.355Z,29.32
2019-05-14T07:01:43.047Z,26.06
2019-05-14T07:03:18.224Z,28.09
2019-05-14T07:04:53.846Z,24.46
2019-05-14T07:06:29.285Z,25.50
2019-05-14T07:08:04.256Z,26.96
2019-05-14T07:09:39.543Z,28.16
2019-05-14T07:11:14.267Z,27.34
2019-05-14T07:12:50.048Z,26.01
2019-05-14T07:14:24.798Z,24.85
2019-05-14T07:16:01.065Z,24.70
2019-05-14T07:17:38.172Z,27.58
2019-05-14T07:19:15.721Z,28.17
2019-05-14T07:20:49.088Z,30.68
2019-05-14T07:22:24.519Z,29.19
2019-05-14T07:23:59.462Z,28.89
2019-05-14T07:25:34.775Z,30.67
2019-05-14T07:27:09.752Z,31.53
2019-05-14T07:28:45.045Z,28.20
2019-05-14T07:30:20.066Z,28.52
2019-05-14T07:31:55.262Z,28.06
2019-05-14T07:33:29.908Z,28.05
2019-05-14T07:35:05.961Z,29.09
2019-05-14T07:36:40.594Z,25.39
2019-05-14T07:38:15.781Z,23.39
2019-05-14T07:39:50.414Z,27.53
2019-05-14T07:41:28.292Z,29.56
2019-05-14T07:43:01.942Z,23.88
2019-05-14T07:44:39.059Z,27.37
2019-05-14T07:46:13.494Z,24.19
2019-05-14T07:47:49.355Z,29.18
2019-05-14T07:49:24.113Z,24.57
2019-05-14T07:51:00.150Z,27.82
2019-05-14T07:52:35.007Z,28.63
2019-05-14T07:54:10.185Z,28.50
2019-05-14T07:55:44.967Z,29.07
2019-05-14T07:57:20.184Z,28.14
2019-05-14T07:58:58.114Z,28.87
2019-05-14T08:00:32.797Z,27.37
2019-05-14T08:02:09.356Z,25.66
2019-05-14T08:03:44.344Z,21.72
2019-05-14T08:05:19.094Z,25.44
2019-05-14T08:06:54.308Z,25.21
2019-05-14T08:08:29.402Z,28.64
2019-05-14T08:10:05.572Z,26.46
2019-05-14T08:11:40.241Z,26.12
2019-05-14T08:13:15.439Z,28.81
2019-05-14T08:15:14.277Z,23.90
2019-05-14T08:16:28.806Z,25.90
2019-05-14T08:18:04.522Z,22.14
2019-05-14T08:19:39.789Z,23.17
2019-05-14T08:21:14.463Z,23.62
2019-05-14T08:22:49.671Z,25.61
2019-05-14T08:24:27.106Z,23.66
2019-05-14T08:26:03.634Z,26.08
2019-05-14T08:27:38.854Z,27.15
2019-05-14T08:29:14.341Z,26.34
2019-05-14T08:30:49.276Z,26.69
2019-05-14T08:32:25.440Z,26.93
2019-05-14T08:34:04.711Z,24.25
2019-05-14T08:35:39.274Z,25.56
2019-05-14T08:37:13.404Z,28.29
2019-05-14T08:38:50.038Z,28.81
2019-05-14T08:40:25.061Z,21.33
2019-05-14T08:42:03.999Z,20.35
2019-05-14T08:43:39.367Z,21.79
2019-05-14T08:45:14.127Z,19.34
2019-05-14T08:46:48.857Z,16.91
2019-05-14T08:48:24.069Z,17.39
2019-05-14T08:49:59.845Z,19.29
2019-05-14T08:51:35.389Z,18.95
2019-05-14T08:53:10.060Z,19.46
2019-05-14T08:54:45.302Z,21.54
2019-05-14T08:56:19.948Z,21.53
2019-05-14T08:57:55.219Z,18.71
2019-05-14T08:59:29.856Z,17.66
2019-05-14T09:01:05.145Z,19.92
2019-05-14T09:02:39.864Z,19.87
2019-05-14T09:04:15.151Z,20.12
2019-05-14T09:05:49.811Z,19.06
2019-05-14T09:07:25.027Z,20.09
2019-05-14T09:08:59.818Z,18.45
2019-05-14T09:10:34.978Z,19.16
2019-05-14T09:12:12.469Z,21.52
2019-05-14T09:13:48.890Z,19.59
2019-05-14T09:15:22.860Z,20.29
2019-05-14T09:16:59.892Z,18.80
2019-05-14T09:18:34.388Z,17.74
2019-05-14T09:20:11.598Z,19.44
2019-05-14T09:21:46.014Z,20.73
2019-05-14T09:23:21.207Z,18.49
2019-05-14T09:24:55.924Z,17.76
2019-05-14T09:26:31.214Z,19.13
2019-05-14T09:28:05.854Z,20.96
2019-05-14T09:29:41.045Z,18.37
2019-05-14T09:31:15.715Z,18.25
2019-05-14T09:32:51.016Z,18.01
2019-05-14T09:34:25.634Z,18.21
2019-05-14T09:36:14.767Z,19.44
2019-05-14T09:37:39.633Z,20.36
2019-05-14T09:39:14.183Z,18.31
2019-05-14T09:40:49.088Z,17.74
2019-05-14T09:42:24.324Z,17.26
2019-05-14T09:43:58.976Z,20.66
2019-05-14T09:45:34.186Z,17.69
2019-05-14T09:47:08.821Z,17.92
2019-05-14T09:48:44.106Z,18.90
2019-05-14T09:50:23.191Z,19.46
2019-05-14T09:51:58.214Z,18.89
2019-05-14T09:53:32.339Z,18.82
2019-05-14T09:55:09.386Z,18.36
2019-05-14T09:56:45.446Z,18.03
2019-05-14T09:58:20.762Z,15.83
2019-05-14T09:59:58.641Z,15.84
2019-05-14T10:01:33.583Z,17.30
2019-05-14T10:03:09.698Z,16.77
2019-05-14T10:04:48.762Z,17.70
2019-05-14T10:06:22.546Z,18.45
2019-05-14T10:07:59.433Z,16.77
2019-05-14T10:09:34.077Z,15.97
2019-05-14T10:11:09.375Z,16.53
2019-05-14T10:12:52.848Z,18.38
2019-05-14T10:14:20.916Z,20.10
2019-05-14T10:15:55.582Z,18.51
2019-05-14T10:17:30.797Z,17.53
2019-05-14T10:19:05.536Z,17.75
2019-05-14T10:20:45.285Z,17.36
2019-05-14T10:22:19.744Z,16.56
2019-05-14T10:23:54.053Z,14.43
2019-05-14T10:25:28.827Z,15.25
2019-05-14T10:27:04.171Z,15.23
2019-05-14T10:28:43.073Z,15.34
2019-05-14T10:30:17.992Z,14.77
2019-05-14T10:31:52.318Z,15.86
2019-05-14T10:33:28.724Z,15.89
2019-05-14T10:35:05.160Z,18.02
2019-05-14T10:36:40.362Z,17.88
2019-05-14T10:38:15.101Z,16.68
2019-05-14T10:39:50.302Z,16.20
2019-05-14T10:41:25.013Z,17.45
2019-05-14T10:43:00.201Z,14.90
2019-05-14T10:44:34.929Z,15.32
2019-05-14T10:46:10.191Z,15.10
2019-05-14T10:47:44.905Z,15.87
2019-05-14T10:49:23.718Z,15.87
2019-05-14T10:51:02.925Z,16.76
2019-05-14T10:52:33.348Z,15.64
2019-05-14T10:54:21.127Z,16.10
2019-05-14T10:55:44.872Z,16.16
2019-05-14T10:57:19.529Z,17.46
2019-05-14T10:58:54.709Z,18.16
2019-05-14T11:00:29.702Z,18.54
2019-05-14T11:02:04.873Z,16.76
2019-05-14T11:03:39.534Z,17.37
2019-05-14T11:05:14.809Z,16.73
2019-05-14T11:06:49.470Z,16.11
2019-05-14T11:08:24.645Z,15.88
2019-05-14T11:09:59.332Z,15.71
2019-05-14T11:11:34.544Z,16.43
2019-05-14T11:13:09.265Z,16.68
2019-05-14T11:14:44.464Z,15.96
2019-05-14T11:16:19.254Z,16.16
2019-05-14T11:17:54.449Z,15.77
2019-05-14T11:19:29.162Z,15.77
2019-05-14T11:21:18.746Z,16.38
2019-05-14T11:22:40.779Z,15.84
2019-05-14T11:24:18.644Z,16.32
2019-05-14T11:25:52.380Z,16.06
2019-05-14T11:27:29.217Z,15.49
2019-05-14T11:29:04.047Z,15.21
2019-05-14T11:30:39.339Z,15.02
2019-05-14T11:32:14.052Z,15.61
2019-05-14T11:33:50.032Z,15.11
2019-05-14T11:35:24.837Z,15.80
2019-05-14T11:37:00.140Z,16.08
2019-05-14T11:38:37.418Z,16.11
2019-05-14T11:40:11.859Z,16.61
2019-05-14T11:41:46.483Z,16.05
2019-05-14T11:43:22.363Z,15.81
2019-05-14T11:44:58.273Z,16.20
2019-05-14T11:46:43.552Z,15.62
2019-05-14T11:48:10.017Z,15.38
2019-05-14T11:49:45.226Z,15.90
2019-05-14T11:51:40.517Z,14.98
2019-05-14T11:52:58.471Z,15.55
2019-05-14T11:54:33.091Z,16.57
2019-05-14T11:56:08.819Z,15.69
2019-05-14T11:57:43.688Z,15.62
2019-05-14T11:59:19.124Z,15.90
2019-05-14T12:00:53.701Z,16.13
2019-05-14T12:02:29.199Z,15.68
2019-05-14T12:04:03.887Z,16.02
2019-05-14T12:05:39.161Z,16.46
2019-05-14T12:07:15.224Z,15.51
2019-05-14T12:08:50.470Z,15.12
2019-05-14T12:10:25.111Z,15.06
2019-05-14T12:12:00.305Z,15.08
2019-05-14T12:13:34.935Z,15.83
2019-05-14T12:15:10.600Z,15.91
2019-05-14T12:16:45.230Z,15.97
2019-05-14T12:18:20.422Z,15.67
2019-05-14T12:19:55.066Z,15.97
2019-05-14T12:21:30.345Z,16.01
2019-05-14T12:23:05.070Z,15.65
2019-05-14T12:24:40.412Z,15.29
2019-05-14T12:26:15.120Z,15.00
2019-05-14T12:27:50.328Z,15.07
2019-05-14T12:29:24.975Z,15.68
2019-05-14T12:31:00.189Z,16.20
2019-05-14T12:32:34.812Z,16.46
2019-05-14T12:34:10.013Z,15.55
2019-05-14T12:35:44.782Z,16.34
2019-05-14T12:37:19.988Z,16.98
2019-05-14T12:38:54.641Z,16.51
2019-05-14T12:40:29.918Z,16.54
2019-05-14T12:42:04.635Z,16.08
2019-05-14T12:43:43.607Z,16.34
2019-05-14T12:45:19.151Z,16.18
2019-05-14T12:46:54.007Z,15.64
2019-05-14T12:48:30.011Z,15.84
2019-05-14T12:50:09.404Z,14.77
2019-05-14T12:51:43.673Z,14.94
2019-05-14T12:53:19.892Z,14.79
2019-05-14T12:54:54.761Z,14.52
2019-05-14T12:56:29.968Z,14.92
2019-05-14T12:58:04.715Z,15.04
2019-05-14T12:59:39.903Z,15.73
2019-05-14T13:01:15.335Z,16.20
2019-05-14T13:02:50.524Z,16.11
2019-05-14T13:04:25.142Z,16.47
2019-05-14T13:06:00.431Z,15.97
2019-05-14T13:07:35.072Z,16.38
2019-05-14T13:09:10.363Z,15.73
2019-05-14T13:10:45.196Z,15.79
2019-05-14T13:12:20.479Z,16.88
2019-05-14T13:13:55.140Z,16.64
2019-05-14T13:15:30.420Z,16.33
2019-05-14T13:17:05.041Z,16.85
2019-05-14T13:18:40.237Z,17.02
2019-05-14T13:20:15.677Z,16.30
2019-05-14T13:22:08.808Z,16.17
2019-05-14T13:23:29.291Z,15.40
2019-05-14T13:25:04.395Z,15.85
2019-05-14T13:26:39.273Z,15.82
2019-05-14T13:28:14.609Z,16.56
2019-05-14T13:29:49.628Z,16.72
2019-05-14T13:31:24.846Z,17.10
2019-05-14T13:32:59.490Z,16.76
2019-05-14T13:34:34.679Z,16.85
2019-05-14T13:36:09.358Z,16.65
2019-05-14T13:37:44.593Z,17.19
2019-05-14T13:39:19.581Z,17.09
2019-05-14T13:40:54.844Z,17.38
2019-05-14T13:42:29.783Z,16.78
2019-05-14T13:44:18.512Z,15.40
2019-05-14T13:45:41.662Z,15.64
2019-05-14T13:47:18.256Z,15.71
2019-05-14T13:48:52.967Z,15.57
2019-05-14T13:50:29.230Z,15.76
2019-05-14T13:52:04.381Z,15.44
2019-05-14T13:53:40.549Z,14.93
2019-05-14T13:55:15.249Z,14.93
2019-05-14T13:56:50.635Z,15.22
2019-05-14T13:58:25.392Z,14.94
2019-05-14T14:00:00.613Z,14.99
2019-05-14T14:01:36.372Z,15.23
2019-05-14T14:03:11.625Z,15.30
2019-05-14T14:04:48.234Z,15.68
2019-05-14T14:06:23.288Z,15.72
2019-05-14T14:07:59.057Z,15.77
2019-05-14T14:09:34.331Z,16.25
2019-05-14T14:11:12.720Z,16.24
2019-05-14T14:12:49.306Z,15.74
2019-05-14T14:14:22.374Z,15.33
2019-05-14T14:15:58.803Z,15.25
2019-05-14T14:17:33.656Z,14.88
2019-05-14T14:19:08.922Z,14.87
2019-05-14T14:20:43.650Z,15.06
2019-05-14T14:22:19.897Z,15.35
2019-05-14T14:23:54.533Z,15.68
2019-05-14T14:25:29.904Z,15.68
2019-05-14T14:27:04.677Z,15.78
2019-05-14T14:28:39.947Z,15.36
2019-05-14T14:30:15.146Z,15.62
2019-05-14T14:31:50.335Z,15.76
2019-05-14T14:33:24.995Z,16.13
2019-05-14T14:35:00.204Z,16.08
2019-05-14T14:36:34.929Z,16.01
2019-05-14T14:38:10.134Z,15.53
2019-05-14T14:39:44.893Z,15.90
2019-05-14T14:41:20.084Z,16.03
2019-05-14T14:42:54.802Z,16.05
2019-05-14T14:44:30.066Z,15.75
2019-05-14T14:46:13.106Z,15.65
2019-05-14T14:47:42.856Z,15.31
2019-05-14T14:49:19.009Z,15.09
2019-05-14T14:50:54.598Z,15.05
2019-05-14T14:52:29.365Z,14.75
2019-05-14T14:54:10.666Z,15.34
2019-05-14T14:55:40.938Z,15.52
2019-05-14T14:57:19.958Z,15.62
2019-05-14T14:58:53.882Z,16.20
2019-05-14T15:00:29.489Z,15.94
2019-05-14T15:02:04.311Z,15.94
2019-05-14T15:03:39.531Z,15.96
2019-05-14T15:05:14.764Z,16.03
2019-05-14T15:06:50.846Z,16.16
2019-05-14T15:08:29.045Z,15.46
2019-05-14T15:10:02.915Z,14.91
2019-05-14T15:11:39.720Z,14.86
2019-05-14T15:13:14.574Z,14.78
2019-05-14T15:14:49.223Z,14.54
2019-05-14T15:16:24.403Z,14.52
2019-05-14T15:17:59.065Z,14.54
2019-05-14T15:19:34.261Z,14.56
2019-05-14T15:21:09.807Z,14.85
2019-05-14T15:22:49.173Z,14.80
2019-05-14T15:24:22.743Z,15.11
2019-05-14T15:25:58.961Z,15.19
2019-05-14T15:27:33.848Z,15.10
2019-05-14T15:29:09.894Z,15.13
2019-05-14T15:30:44.817Z,15.60
2019-05-14T15:32:20.114Z,15.60
2019-05-14T15:33:54.780Z,15.73
2019-05-14T15:35:30.049Z,15.69
2019-05-14T15:37:04.745Z,15.35
2019-05-14T15:38:40.023Z,15.45
2019-05-14T15:40:15.263Z,15.63
2019-05-14T15:41:50.500Z,15.63
2019-05-14T15:43:25.192Z,15.43
2019-05-14T15:45:00.425Z,15.25
2019-05-14T15:46:41.577Z,15.25
2019-05-14T15:48:13.164Z,15.06
2019-05-14T15:49:48.840Z,15.06
2019-05-14T15:51:25.341Z,14.87
2019-05-14T15:53:00.012Z,14.71
2019-05-14T15:54:45.526Z,14.79
2019-05-14T15:56:11.674Z,14.67
2019-05-14T15:57:47.070Z,14.73
2019-05-14T15:59:21.735Z,14.91
2019-05-14T16:01:00.902Z,14.91
2019-05-14T16:02:33.309Z,14.93
2019-05-14T16:04:11.410Z,14.99
2019-05-14T16:05:45.071Z,15.57
2019-05-14T16:07:20.277Z,15.57
2019-05-14T16:08:54.913Z,15.77
2019-05-14T16:10:31.265Z,15.91
2019-05-14T16:12:06.282Z,15.97
2019-05-14T16:13:41.496Z,16.07
2019-05-14T16:15:18.723Z,15.34
2019-05-14T16:16:53.318Z,15.28
2019-05-14T16:18:29.075Z,15.33
2019-05-14T16:20:04.957Z,15.33
2019-05-14T16:21:39.672Z,14.86
2019-05-14T16:23:14.950Z,14.73
2019-05-14T16:24:56.160Z,14.65
2019-05-14T16:26:28.973Z,14.57
2019-05-14T16:28:02.768Z,14.64
2019-05-14T16:29:45.120Z,14.51
2019-05-14T16:31:14.434Z,14.43
2019-05-14T16:32:49.643Z,14.47
2019-05-14T16:34:24.278Z,14.54
2019-05-14T16:35:59.586Z,14.49
2019-05-14T16:37:34.221Z,14.49
2019-05-14T16:39:09.809Z,14.67
2019-05-14T16:40:48.740Z,14.52
2019-05-14T16:42:23.007Z,14.52
2019-05-14T16:43:58.680Z,14.61
2019-05-14T16:45:34.138Z,14.53
2019-05-14T16:47:09.880Z,14.33
2019-05-14T16:48:45.339Z,14.22
2019-05-14T16:50:20.067Z,14.36
2019-05-14T16:51:55.282Z,14.28
2019-05-14T16:53:29.889Z,14.35
2019-05-14T16:55:20.436Z,14.27
2019-05-14T16:56:41.794Z,14.27
2019-05-14T16:58:19.613Z,14.22
2019-05-14T16:59:53.417Z,14.08
2019-05-14T17:01:32.855Z,14.31
2019-05-14T17:03:08.179Z,14.32
2019-05-14T17:04:43.027Z,14.54
2019-05-14T17:06:18.760Z,14.54
2019-05-14T17:07:54.176Z,14.51
2019-05-14T17:09:28.892Z,14.56
2019-05-14T17:11:04.089Z,14.76
2019-05-14T17:12:52.736Z,14.76
2019-05-14T17:14:18.169Z,14.71
2019-05-14T17:15:52.167Z,14.54
2019-05-14T17:17:27.371Z,14.41
2019-05-14T17:19:02.025Z,14.27
2019-05-14T17:20:39.442Z,14.04
2019-05-14T17:22:25.333Z,13.96
2019-05-14T17:23:50.775Z,13.96
2019-05-14T17:25:29.546Z,13.89
2019-05-14T17:27:02.397Z,13.85
2019-05-14T17:28:40.112Z,13.81
2019-05-14T17:30:14.102Z,13.93
2019-05-14T17:31:49.454Z,13.89
2019-05-14T17:33:24.726Z,13.82
2019-05-14T17:34:59.368Z,13.81
2019-05-14T17:36:34.588Z,13.79
2019-05-14T17:38:09.387Z,13.79
2019-05-14T17:39:44.757Z,13.76
2019-05-14T17:41:19.787Z,13.76
2019-05-14T17:42:55.078Z,13.84
2019-05-14T17:44:30.077Z,13.82
2019-05-14T17:46:05.307Z,13.75
2019-05-14T17:47:40.322Z,13.71
2019-05-14T17:49:15.501Z,13.63
2019-05-14T17:50:50.152Z,13.62
2019-05-14T17:52:25.410Z,13.63
2019-05-14T17:54:00.085Z,13.50
2019-05-14T17:55:46.402Z,13.50
2019-05-14T17:57:11.695Z,13.53
2019-05-14T17:58:48.926Z,13.55
2019-05-14T18:00:23.892Z,13.52
2019-05-14T18:01:59.169Z,13.45
2019-05-14T18:03:34.078Z,13.39
2019-05-14T18:05:09.868Z,13.38
2019-05-14T18:06:44.717Z,13.31
2019-05-14T18:08:19.917Z,13.24
2019-05-14T18:09:54.647Z,13.28
2019-05-14T18:11:29.865Z,13.21
2019-05-14T18:13:04.595Z,13.07
2019-05-14T18:14:39.821Z,13.05
2019-05-14T18:16:14.535Z,12.96
2019-05-14T18:17:49.831Z,12.96
2019-05-14T18:19:24.546Z,12.96
2019-05-14T18:20:59.879Z,12.97
2019-05-14T18:22:34.500Z,12.89
2019-05-14T18:24:09.783Z,12.82
2019-05-14T18:25:58.827Z,12.78
2019-05-14T18:27:21.392Z,12.71
2019-05-14T18:28:57.974Z,12.66
2019-05-14T18:30:32.943Z,12.66
2019-05-14T18:32:09.049Z,12.63
2019-05-14T18:33:44.430Z,12.62
2019-05-14T18:35:19.151Z,12.54
2019-05-14T18:36:54.389Z,12.51
2019-05-14T18:38:30.141Z,12.37
2019-05-14T18:40:06.054Z,12.37
2019-05-14T18:41:40.721Z,12.31
2019-05-14T18:43:18.656Z,12.31
2019-05-14T18:44:52.559Z,12.19
2019-05-14T18:46:28.514Z,12.19
2019-05-14T18:48:03.545Z,12.28
2019-05-14T18:49:38.766Z,12.24
2019-05-14T18:51:14.394Z,12.12
2019-05-14T18:52:49.614Z,12.04
2019-05-14T18:54:24.314Z,11.94
2019-05-14T18:55:59.828Z,11.94
2019-05-14T18:57:35.473Z,11.89
2019-05-14T18:59:10.725Z,11.85
2019-05-14T19:00:47.756Z,11.78
2019-05-14T19:02:22.340Z,11.82
2019-05-14T19:03:58.953Z,11.76
2019-05-14T19:05:33.940Z,11.70
2019-05-14T19:07:08.587Z,11.57
2019-05-14T19:08:43.853Z,11.57
2019-05-14T19:10:18.774Z,11.52
2019-05-14T19:11:53.979Z,11.59
2019-05-14T19:13:28.621Z,11.55
2019-05-14T19:15:03.833Z,11.55
2019-05-14T19:16:39.841Z,11.36
2019-05-14T19:18:15.081Z,11.36
2019-05-14T19:19:49.737Z,11.33
2019-05-14T19:21:24.931Z,11.32
2019-05-14T19:23:00.211Z,11.17
2019-05-14T19:24:38.075Z,11.08
2019-05-14T19:26:12.335Z,11.08
2019-05-14T19:27:48.796Z,10.94
2019-05-14T19:29:23.561Z,10.97
2019-05-14T19:30:59.608Z,11.01
2019-05-14T19:32:34.510Z,11.01
2019-05-14T19:34:09.727Z,10.84
2019-05-14T19:35:44.409Z,10.84
2019-05-14T19:37:19.709Z,10.79
2019-05-14T19:38:54.359Z,10.68
2019-05-14T19:40:29.564Z,10.68
2019-05-14T19:42:04.342Z,10.70
2019-05-14T19:43:39.589Z,10.66
2019-05-14T19:45:14.603Z,10.61
2019-05-14T19:46:49.893Z,10.55
2019-05-14T19:48:25.886Z,10.46
2019-05-14T19:50:01.092Z,10.47
2019-05-14T19:51:38.738Z,10.47
2019-05-14T19:53:14.005Z,10.39
2019-05-14T19:54:49.037Z,10.38
2019-05-14T19:56:24.374Z,10.37
2019-05-14T19:57:59.166Z,10.22
2019-05-14T19:59:34.440Z,10.35
2019-05-14T20:01:09.349Z,10.35
2019-05-14T20:02:44.772Z,10.25
2019-05-14T20:04:19.680Z,10.27
2019-05-14T20:05:54.914Z,10.18
2019-05-14T20:07:29.643Z,10.23
2019-05-14T20:09:05.956Z,10.12
2019-05-14T20:10:40.693Z,10.02
2019-05-14T20:12:18.069Z,10.02
2019-05-14T20:13:52.395Z,10.06
2019-05-14T20:15:27.614Z,9.93
2019-05-14T20:17:02.290Z,9.93
2019-05-14T20:18:38.270Z,9.95
2019-05-14T20:20:14.325Z,9.75
2019-05-14T20:21:49.533Z,9.84
2019-05-14T20:23:25.244Z,9.84
2019-05-14T20:25:00.754Z,9.80
2019-05-14T20:26:35.411Z,9.75
2019-05-14T20:28:10.683Z,9.72
2019-05-14T20:29:45.340Z,9.80
2019-05-14T20:31:20.549Z,9.80
2019-05-14T20:32:55.330Z,9.72
2019-05-14T20:34:30.665Z,9.67
2019-05-14T20:36:05.372Z,9.63
2019-05-14T20:37:40.644Z,9.63