createdAt,value
2023-02-11T00:01:34.295Z,63.22
2023-02-11T00:07:26.570Z,40.53
2023-02-11T00:19:59.122Z,39.03
2023-02-11T00:23:05.005Z,39.30
2023-02-11T00:31:36.907Z,34.85
2023-02-11T00:34:25.863Z,34.30
2023-02-11T00:37:16.101Z,35.00
2023-02-11T00:53:16.797Z,30.10
2023-02-11T00:56:23.852Z,26.60
2023-02-11T00:59:21.093Z,34.05
2023-02-11T01:02:23.562Z,31.48
2023-02-11T01:11:19.443Z,32.03
2023-02-11T01:30:06.789Z,29.00
2023-02-11T01:38:32.415Z,26.20
2023-02-11T01:41:12.675Z,23.60
2023-02-11T01:44:20.046Z,27.02
2023-02-11T01:53:33.549Z,19.08
2023-02-11T01:56:17.295Z,22.65
2023-02-11T02:02:32.965Z,21.02
2023-02-11T02:05:58.109Z,20.33
2023-02-11T02:08:56.778Z,20.83
2023-02-11T02:11:38.438Z,22.38
2023-02-11T02:17:03.982Z,27.70
2023-02-11T02:19:52.047Z,25.98
2023-02-11T02:28:47.909Z,30.63
2023-02-11T02:31:33.616Z,21.95
2023-02-11T02:34:32.488Z,29.02
2023-02-11T02:37:51.312Z,32.28
2023-02-11T02:41:08.125Z,36.53
2023-02-11T02:44:13.112Z,31.25
2023-02-11T02:57:10.825Z,31.58
2023-02-11T02:59:21.747Z,29.17
2023-02-11T03:08:02.837Z,35.92
2023-02-11T03:14:03.877Z,28.95
2023-02-11T03:17:02.808Z,29.92
2023-02-11T03:19:41.860Z,33.38
2023-02-11T03:22:44.518Z,31.63
2023-02-11T03:28:21.413Z,30.75
2023-02-11T03:38:45.334Z,63.88
2023-02-11T03:51:11.340Z,37.00
2023-02-11T03:57:01.228Z,37.55
2023-02-11T04:10:18.818Z,38.65
2023-02-11T04:13:33.424Z,32.92
2023-02-11T04:19:30.595Z,33.33
2023-02-11T04:32:29.784Z,30.55
2023-02-11T04:38:56.060Z,33.08
2023-02-11T05:00:55.546Z,41.40
2023-02-11T05:07:16.282Z,32.75
2023-02-11T05:16:04.810Z,37.08
2023-02-11T05:24:43.865Z,38.70
2023-02-11T05:27:23.290Z,33.10
2023-02-11T05:29:58.040Z,34.88
2023-02-11T05:32:53.645Z,40.97
2023-02-11T05:36:07.613Z,35.88
2023-02-11T05:38:58.808Z,35.78
2023-02-11T05:45:04.673Z,41.88
2023-02-11T05:47:47.708Z,43.00
2023-02-11T05:56:24.921Z,41.63
2023-02-11T06:08:55.577Z,41.63
2023-02-11T06:11:36.316Z,40.58
2023-02-11T06:17:46.238Z,42.50
2023-02-11T06:23:51.291Z,37.83
2023-02-11T06:26:35.962Z,43.42
2023-02-11T06:29:14.834Z,37.33
2023-02-11T06:31:56.227Z,45.35
2023-02-11T06:34:32.570Z,32.10
2023-02-11T06:37:05.996Z,43.83
2023-02-11T06:39:41.669Z,40.20
2023-02-11T06:42:11.762Z,43.78
2023-02-11T06:44:53.097Z,43.20
2023-02-11T06:47:30.705Z,39.03
2023-02-11T06:57:12.463Z,41.58
2023-02-11T07:21:48.808Z,41.50
2023-02-11T07:34:15.009Z,71.10
2023-02-11T07:37:19.593Z,89.50
2023-02-11T07:43:45.224Z,37.60
2023-02-11T07:49:56.483Z,42.70
2023-02-11T07:52:54.632Z,51.33
2023-02-11T07:55:54.218Z,41.05
2023-02-11T07:58:47.620Z,45.17
2023-02-11T08:01:15.768Z,50.58
2023-02-11T08:03:43.000Z,45.88
2023-02-11T08:06:18.506Z,47.92
2023-02-11T08:08:45.293Z,42.88
2023-02-11T08:11:22.560Z,49.83
2023-02-11T08:17:04.203Z,46.33
2023-02-11T08:26:41.397Z,37.58
2023-02-11T08:35:27.284Z,46.58
2023-02-11T08:37:59.332Z,45.67
2023-02-11T08:40:26.262Z,47.22
2023-02-11T08:42:53.275Z,42.75
2023-02-11T08:45:20.527Z,50.45
2023-02-11T08:47:47.383Z,54.90
2023-02-11T08:50:14.318Z,47.72
2023-02-11T08:52:41.066Z,42.25
2023-02-11T08:55:37.739Z,47.40
2023-02-11T08:58:47.143Z,40.50
2023-02-11T09:04:16.692Z,42.85
2023-02-11T09:06:47.065Z,51.35
2023-02-11T09:09:14.668Z,62.85
2023-02-11T09:11:42.696Z,47.33
2023-02-11T09:14:20.001Z,44.88
2023-02-11T09:16:48.791Z,71.15
2023-02-11T09:19:18.821Z,56.67
2023-02-11T09:21:45.786Z,50.65
2023-02-11T09:24:12.671Z,48.25
2023-02-11T09:26:42.942Z,41.15
2023-02-11T09:29:42.214Z,38.45
2023-02-11T09:32:09.983Z,53.03
2023-02-11T09:34:36.974Z,55.67
2023-02-11T09:37:10.080Z,59.80
2023-02-11T09:39:42.496Z,52.10
2023-02-11T09:42:26.817Z,84.13
2023-02-11T09:44:54.154Z,69.13
2023-02-11T09:47:42.916Z,53.35
2023-02-11T09:50:14.111Z,46.17
2023-02-11T09:52:45.893Z,52.53
2023-02-11T09:55:24.457Z,56.80
2023-02-11T09:58:24.569Z,96.57
2023-02-11T10:01:05.522Z,54.83
2023-02-11T10:03:49.289Z,48.83
2023-02-11T10:06:23.947Z,79.03
2023-02-11T10:09:08.339Z,58.55
2023-02-11T10:11:51.885Z,49.00
2023-02-11T10:14:32.825Z,51.28
2023-02-11T10:17:36.654Z,46.90
2023-02-11T10:20:11.008Z,49.63
2023-02-11T10:22:56.171Z,59.75
2023-02-11T10:27:53.101Z,43.45
2023-02-11T10:30:43.975Z,42.25
2023-02-11T10:33:46.080Z,43.28
2023-02-11T10:36:14.258Z,49.38
2023-02-11T10:38:42.607Z,47.00
2023-02-11T10:41:16.362Z,49.35
2023-02-11T10:43:43.941Z,44.15
2023-02-11T10:46:16.917Z,44.83
2023-02-11T10:48:46.933Z,42.22
2023-02-11T10:51:14.713Z,48.53
2023-02-11T10:54:38.167Z,37.53
2023-02-11T10:57:14.179Z,47.90
2023-02-11T10:59:48.710Z,42.63
2023-02-11T11:02:26.021Z,47.20
2023-02-11T11:05:15.989Z,50.90
2023-02-11T11:11:05.185Z,48.45
2023-02-11T11:13:36.154Z,49.83
2023-02-11T11:19:27.404Z,42.80
2023-02-11T11:21:55.823Z,47.42
2023-02-11T11:24:41.561Z,63.58
2023-02-11T11:27:17.793Z,60.83
2023-02-11T11:29:56.809Z,57.95
2023-02-11T11:32:27.523Z,52.78
2023-02-11T11:34:58.549Z,53.55
2023-02-11T11:37:37.857Z,56.67
2023-02-11T11:40:13.525Z,50.03
2023-02-11T11:42:40.625Z,50.72
2023-02-11T11:45:26.789Z,51.15
2023-02-11T11:48:02.508Z,43.83
2023-02-11T11:50:39.798Z,47.20
2023-02-11T11:53:38.353Z,40.50
2023-02-11T11:56:12.642Z,49.35
2023-02-11T11:58:53.921Z,36.80
2023-02-11T12:01:20.628Z,32.70
2023-02-11T12:03:58.234Z,47.83
2023-02-11T12:06:56.877Z,50.30
2023-02-11T12:09:46.315Z,44.67
2023-02-11T12:12:31.804Z,39.92
2023-02-11T12:27:35.345Z,40.17
2023-02-11T12:30:16.046Z,44.90
2023-02-11T12:32:56.183Z,34.15
2023-02-11T12:35:28.565Z,45.33
2023-02-11T12:37:58.646Z,54.65
2023-02-11T12:40:52.221Z,48.40
2023-02-11T12:43:24.857Z,39.83
2023-02-11T12:46:20.824Z,53.00
2023-02-11T12:49:36.216Z,55.97
2023-02-11T12:54:32.105Z,40.38
2023-02-11T12:57:31.905Z,49.88
2023-02-11T13:00:08.008Z,71.65
2023-02-11T13:03:10.696Z,70.88
2023-02-11T13:23:00.340Z,58.83
2023-02-11T13:28:29.408Z,63.45
2023-02-11T13:31:20.144Z,67.18
2023-02-11T13:37:54.648Z,55.55
2023-02-11T13:40:30.802Z,80.50
2023-02-11T13:43:27.325Z,68.78
2023-02-11T13:49:05.062Z,62.88
2023-02-11T13:52:03.451Z,49.75
2023-02-11T13:55:09.285Z,58.28
2023-02-11T14:10:57.195Z,81.05
2023-02-11T14:13:35.510Z,61.13
2023-02-11T14:16:41.419Z,63.72
2023-02-11T14:21:51.096Z,52.25
2023-02-11T14:24:19.948Z,57.35
2023-02-11T14:27:24.532Z,58.28
2023-02-11T14:30:09.532Z,45.30
2023-02-11T14:32:57.801Z,50.33
2023-02-11T14:35:27.357Z,48.75
2023-02-11T14:38:32.894Z,63.97
2023-02-11T14:41:12.293Z,100.50
2023-02-11T14:43:40.975Z,88.72
2023-02-11T14:46:08.890Z,75.07
2023-02-11T14:48:51.278Z,65.57
2023-02-11T14:51:36.504Z,63.65
2023-02-11T14:54:22.927Z,58.47
2023-02-11T14:57:45.599Z,67.63
2023-02-11T15:00:18.209Z,53.25
2023-02-11T15:02:45.661Z,59.65
2023-02-11T15:05:43.420Z,60.88
2023-02-11T15:08:18.228Z,64.07
2023-02-11T15:10:49.276Z,64.88
2023-02-11T15:13:58.272Z,64.40
2023-02-11T15:16:32.439Z,61.15
2023-02-11T15:21:46.098Z,56.50
2023-02-11T15:24:25.628Z,60.78
2023-02-11T15:27:01.227Z,59.83
2023-02-11T15:29:29.750Z,50.80
2023-02-11T15:32:10.528Z,62.25
2023-02-11T15:34:37.918Z,67.25
2023-02-11T15:37:06.359Z,65.15
2023-02-11T15:39:35.837Z,73.35
2023-02-11T15:42:52.557Z,62.67
2023-02-11T15:48:42.381Z,74.88
2023-02-11T15:55:28.623Z,71.45
2023-02-11T15:58:09.814Z,68.30
2023-02-11T16:03:48.956Z,55.13
2023-02-11T16:10:40.046Z,60.65
2023-02-11T16:13:32.928Z,56.42
2023-02-11T16:16:33.971Z,47.90
2023-02-11T16:19:16.190Z,57.35
2023-02-11T16:21:45.677Z,53.53
2023-02-11T16:24:24.949Z,109.20
2023-02-11T16:26:53.618Z,65.68
2023-02-11T16:29:30.489Z,73.57
2023-02-11T16:32:07.728Z,61.03
2023-02-11T16:34:34.747Z,59.17
2023-02-11T16:37:09.781Z,59.33
2023-02-11T16:39:44.475Z,63.50
2023-02-11T16:42:46.192Z,70.10
2023-02-11T16:45:47.092Z,56.95
2023-02-11T16:48:20.072Z,70.47
2023-02-11T16:50:51.511Z,63.65
2023-02-11T16:53:27.134Z,64.78
2023-02-11T16:56:05.939Z,68.70
2023-02-11T16:58:39.258Z,62.63
2023-02-11T17:01:14.281Z,70.25
2023-02-11T17:03:46.179Z,71.55
2023-02-11T17:06:22.689Z,66.10
2023-02-11T17:08:52.293Z,74.38
2023-02-11T17:11:20.164Z,80.18
2023-02-11T17:14:25.168Z,78.30
2023-02-11T17:17:12.179Z,71.53
2023-02-11T17:19:58.486Z,72.78
2023-02-11T17:22:25.444Z,79.28
2023-02-11T17:24:52.356Z,61.75
2023-02-11T17:27:19.415Z,55.88
2023-02-11T17:29:49.004Z,61.00
2023-02-11T17:32:18.740Z,55.90
2023-02-11T17:34:46.073Z,57.92
2023-02-11T17:37:31.256Z,67.05
2023-02-11T17:42:25.643Z,66.10
2023-02-11T17:44:55.677Z,74.82
2023-02-11T17:47:22.706Z,61.05
2023-02-11T17:49:49.524Z,56.22
2023-02-11T17:52:36.755Z,57.13
2023-02-11T17:55:30.842Z,65.82
2023-02-11T18:01:22.736Z,66.20
2023-02-11T18:11:28.811Z,97.57
2023-02-11T18:27:17.984Z,76.57
2023-02-11T18:28:57.697Z,160.02
2023-02-11T18:31:11.732Z,103.43
2023-02-11T18:37:27.894Z,64.35
2023-02-11T18:40:30.449Z,64.93
2023-02-11T18:43:11.994Z,56.30
2023-02-11T18:45:43.449Z,65.13
2023-02-11T18:48:11.085Z,57.55
2023-02-11T18:50:40.371Z,64.40
2023-02-11T18:53:22.142Z,61.33
2023-02-11T18:56:09.190Z,54.72
2023-02-11T18:58:37.859Z,64.45
2023-02-11T19:37:16.045Z,59.33
2023-02-11T19:39:46.866Z,57.92
2023-02-11T19:42:19.148Z,60.22
2023-02-11T19:44:51.665Z,50.80
2023-02-11T19:47:19.669Z,57.72
2023-02-11T19:52:38.617Z,52.50
2023-02-11T19:59:19.680Z,48.53
2023-02-11T20:05:48.812Z,58.38
2023-02-11T20:08:32.867Z,59.22
2023-02-11T20:11:07.100Z,58.53
2023-02-11T20:23:54.976Z,59.03
2023-02-11T20:30:03.195Z,60.28
2023-02-11T20:32:38.285Z,60.15
2023-02-11T20:35:12.273Z,64.65
2023-02-11T20:37:53.586Z,63.03
2023-02-11T20:40:20.784Z,62.45
2023-02-11T20:42:55.192Z,69.70
2023-02-11T20:45:22.723Z,67.32
2023-02-11T20:58:49.161Z,55.80
2023-02-11T21:02:02.538Z,61.30
2023-02-11T21:11:35.399Z,51.60
2023-02-11T21:14:03.556Z,52.13
2023-02-11T21:16:58.169Z,50.28
2023-02-11T21:38:04.916Z,51.20
2023-02-11T21:47:01.292Z,46.95
2023-02-11T21:57:13.927Z,53.97
2023-02-11T22:03:42.190Z,52.40
2023-02-11T22:14:39.102Z,80.75
2023-02-11T22:41:30.235Z,47.22
2023-02-11T22:47:24.754Z,58.90
2023-02-11T22:54:38.742Z,50.65
2023-02-11T22:59:22.133Z,75.28
2023-02-11T23:02:43.017Z,73.13
2023-02-11T23:08:56.207Z,59.28
2023-02-11T23:14:56.314Z,37.72
2023-02-11T23:18:04.334Z,43.78
2023-02-11T23:20:31.250Z,37.13
2023-02-11T23:23:05.467Z,44.72
2023-02-11T23:25:44.798Z,38.03
2023-02-11T23:28:59.963Z,39.00
2023-02-11T23:34:31.568Z,34.00
2023-02-11T23:37:17.017Z,29.58
2023-02-11T23:46:40.017Z,36.95
