createdAt,value
2019-03-21T00:00:17.901Z,55.20
2019-03-21T00:00:49.636Z,55.30
2019-03-21T00:01:21.380Z,55.20
2019-03-21T00:01:52.564Z,55.30
2019-03-21T00:02:23.747Z,55.30
2019-03-21T00:02:55.266Z,55.00
2019-03-21T00:03:26.453Z,55.20
2019-03-21T00:03:57.634Z,55.30
2019-03-21T00:04:28.808Z,55.20
2019-03-21T00:05:00.006Z,55.30
2019-03-21T00:05:31.259Z,55.30
2019-03-21T00:06:02.450Z,55.40
2019-03-21T00:06:34.121Z,55.30
2019-03-21T00:07:05.289Z,55.40
2019-03-21T00:07:36.465Z,55.40
2019-03-21T00:08:07.645Z,55.30
2019-03-21T00:08:38.845Z,55.30
2019-03-21T00:09:10.042Z,55.30
2019-03-21T00:09:41.230Z,55.30
2019-03-21T00:10:12.409Z,55.30
2019-03-21T00:10:43.592Z,55.20
2019-03-21T00:11:14.897Z,55.30
2019-03-21T00:11:46.074Z,55.20
2019-03-21T00:12:17.251Z,55.20
2019-03-21T00:12:48.450Z,55.20
2019-03-21T00:13:19.626Z,55.20
2019-03-21T00:13:50.790Z,55.20
2019-03-21T00:14:21.986Z,55.20
2019-03-21T00:14:53.242Z,55.20
2019-03-21T00:15:24.430Z,55.30
2019-03-21T00:15:55.599Z,55.20
2019-03-21T00:16:27.100Z,55.20
2019-03-21T00:16:58.633Z,55.20
2019-03-21T00:17:29.820Z,55.10
2019-03-21T00:18:01.036Z,55.20
2019-03-21T00:18:32.215Z,55.10
2019-03-21T00:19:03.392Z,55.10
2019-03-21T00:19:34.639Z,55.10
2019-03-21T00:20:05.888Z,55.10
2019-03-21T00:20:37.067Z,55.10
2019-03-21T00:21:08.315Z,55.10
2019-03-21T00:21:39.499Z,55.10
2019-03-21T00:22:10.672Z,55.10
2019-03-21T00:22:41.901Z,55.10
2019-03-21T00:23:13.555Z,55.10
2019-03-21T00:23:44.736Z,55.00
2019-03-21T00:24:15.991Z,55.10
2019-03-21T00:24:47.168Z,55.40
2019-03-21T00:25:18.352Z,55.10
2019-03-21T00:25:49.528Z,55.10
2019-03-21T00:26:20.709Z,55.10
2019-03-21T00:26:51.909Z,55.10
2019-03-21T00:27:23.509Z,55.10
2019-03-21T00:27:54.809Z,55.10
2019-03-21T00:28:26.049Z,55.10
2019-03-21T00:28:57.225Z,55.10
2019-03-21T00:29:28.663Z,55.20
2019-03-21T00:29:59.845Z,55.10
2019-03-21T00:30:31.060Z,55.10
2019-03-21T00:31:02.237Z,55.20
2019-03-21T00:31:33.428Z,55.10
2019-03-21T00:32:04.649Z,55.10
2019-03-21T00:32:35.832Z,55.10
2019-03-21T00:33:07.006Z,55.20
2019-03-21T00:33:38.220Z,55.20
2019-03-21T00:34:09.827Z,55.20
2019-03-21T00:34:41.008Z,55.10
2019-03-21T00:35:12.278Z,55.20
2019-03-21T00:35:43.481Z,55.10
2019-03-21T00:36:14.652Z,55.10
2019-03-21T00:36:46.187Z,55.10
2019-03-21T00:37:17.367Z,55.10
2019-03-21T00:37:48.823Z,55.10
2019-03-21T00:38:20.298Z,55.10
2019-03-21T00:38:51.522Z,55.00
2019-03-21T00:39:32.418Z,55.00
2019-03-21T00:39:55.979Z,55.00
2019-03-21T00:40:27.159Z,55.10
2019-03-21T00:40:58.392Z,55.00
2019-03-21T00:41:29.567Z,55.00
2019-03-21T00:42:01.067Z,55.00
2019-03-21T00:42:32.321Z,55.00
2019-03-21T00:43:03.520Z,55.60
2019-03-21T00:43:34.727Z,55.00
2019-03-21T00:44:05.904Z,55.00
2019-03-21T00:44:37.098Z,55.00
2019-03-21T00:45:08.321Z,55.00
2019-03-21T00:45:39.764Z,55.00
2019-03-21T00:46:11.022Z,55.00
2019-03-21T00:46:42.192Z,55.00
2019-03-21T00:47:13.376Z,55.10
2019-03-21T00:47:44.564Z,55.00
2019-03-21T00:48:15.781Z,55.10
2019-03-21T00:48:47.012Z,55.00
2019-03-21T00:49:18.193Z,55.10
2019-03-21T00:49:49.374Z,55.00
2019-03-21T00:50:20.553Z,55.10
2019-03-21T00:50:51.754Z,55.00
2019-03-21T00:51:22.941Z,55.40
2019-03-21T00:51:54.122Z,55.00
2019-03-21T00:52:25.308Z,55.10
2019-03-21T00:52:56.491Z,55.00
2019-03-21T00:53:27.693Z,55.00
2019-03-21T00:53:58.930Z,55.10
2019-03-21T00:54:30.130Z,55.10
2019-03-21T00:55:01.307Z,55.10
2019-03-21T00:55:32.490Z,55.10
2019-03-21T00:56:03.702Z,55.10
2019-03-21T00:56:34.879Z,55.10
2019-03-21T00:57:06.811Z,55.10
2019-03-21T00:57:37.990Z,55.00
2019-03-21T00:58:09.211Z,55.10
2019-03-21T00:58:40.432Z,55.10
2019-03-21T00:59:11.668Z,55.10
2019-03-21T00:59:42.843Z,55.20
2019-03-21T01:00:14.303Z,55.10
2019-03-21T01:00:45.499Z,55.20
2019-03-21T01:01:17.076Z,55.10
2019-03-21T01:01:48.308Z,55.10
2019-03-21T01:02:19.488Z,55.20
2019-03-21T01:02:50.663Z,55.10
2019-03-21T01:03:21.852Z,55.10
2019-03-21T01:03:53.037Z,55.10
2019-03-21T01:04:24.244Z,55.00
2019-03-21T01:04:55.480Z,55.00
2019-03-21T01:05:26.657Z,55.00
2019-03-21T01:05:57.842Z,55.00
2019-03-21T01:06:29.427Z,55.00
2019-03-21T01:07:00.602Z,55.00
2019-03-21T01:07:31.780Z,54.90
2019-03-21T01:08:03.301Z,54.90
2019-03-21T01:08:34.482Z,54.90
2019-03-21T01:09:05.678Z,54.80
2019-03-21T01:09:36.858Z,54.90
2019-03-21T01:10:08.041Z,54.90
2019-03-21T01:10:39.230Z,54.90
2019-03-21T01:11:10.794Z,54.80
2019-03-21T01:11:42.028Z,55.40
2019-03-21T01:12:13.237Z,54.80
2019-03-21T01:12:44.413Z,54.80
2019-03-21T01:13:15.642Z,54.90
2019-03-21T01:13:46.825Z,54.80
2019-03-21T01:14:29.174Z,54.80
2019-03-21T01:14:50.986Z,54.90
2019-03-21T01:15:22.170Z,54.90
2019-03-21T01:15:53.350Z,54.90
2019-03-21T01:16:24.538Z,55.00
2019-03-21T01:16:55.710Z,54.90
2019-03-21T01:17:26.911Z,54.90
2019-03-21T01:17:58.083Z,54.90
2019-03-21T01:18:29.270Z,54.90
2019-03-21T01:19:00.464Z,54.90
2019-03-21T01:19:33.331Z,54.90
2019-03-21T01:20:05.028Z,54.90
2019-03-21T01:20:36.191Z,54.90
2019-03-21T01:21:07.467Z,54.90
2019-03-21T01:21:38.664Z,54.90
2019-03-21T01:22:09.855Z,54.90
2019-03-21T01:22:41.093Z,54.90
2019-03-21T01:23:12.299Z,55.00
2019-03-21T01:23:43.472Z,55.00
2019-03-21T01:24:14.658Z,55.00
2019-03-21T01:24:45.836Z,55.00
2019-03-21T01:25:17.007Z,55.00
2019-03-21T01:25:48.192Z,55.00
2019-03-21T01:26:19.372Z,55.00
2019-03-21T01:26:50.555Z,55.00
2019-03-21T01:27:21.740Z,55.60
2019-03-21T01:27:52.920Z,55.00
2019-03-21T01:28:24.101Z,55.00
2019-03-21T01:28:55.292Z,54.90
2019-03-21T01:29:26.526Z,55.00
2019-03-21T01:29:57.717Z,54.90
2019-03-21T01:30:28.929Z,54.90
2019-03-21T01:31:00.115Z,54.90
2019-03-21T01:31:31.285Z,54.90
2019-03-21T01:32:02.485Z,54.90
2019-03-21T01:32:33.697Z,54.80
2019-03-21T01:33:05.276Z,54.80
2019-03-21T01:33:36.500Z,54.80
2019-03-21T01:34:07.702Z,54.70
2019-03-21T01:34:38.892Z,54.70
2019-03-21T01:35:10.054Z,54.70
2019-03-21T01:35:41.342Z,55.40
2019-03-21T01:36:12.546Z,54.70
2019-03-21T01:36:43.712Z,54.80
2019-03-21T01:37:14.890Z,54.70
2019-03-21T01:37:46.062Z,55.10
2019-03-21T01:38:17.246Z,54.70
2019-03-21T01:38:48.566Z,54.70
2019-03-21T01:39:19.735Z,54.70
2019-03-21T01:39:50.915Z,54.70
2019-03-21T01:40:22.090Z,54.70
2019-03-21T01:40:53.399Z,54.80
2019-03-21T01:41:24.938Z,54.70
2019-03-21T01:41:56.172Z,54.70
2019-03-21T01:42:27.352Z,54.70
2019-03-21T01:42:58.533Z,54.80
2019-03-21T01:43:30.064Z,54.80
2019-03-21T01:44:01.271Z,54.80
2019-03-21T01:44:40.507Z,54.80
2019-03-21T01:45:05.356Z,55.40
2019-03-21T01:45:36.594Z,54.80
2019-03-21T01:46:07.918Z,54.80
2019-03-21T01:46:39.148Z,55.30
2019-03-21T01:47:10.338Z,54.80
2019-03-21T01:47:41.821Z,54.80
2019-03-21T01:48:12.996Z,54.80
2019-03-21T01:48:44.176Z,54.80
2019-03-21T01:49:15.380Z,54.80
2019-03-21T01:49:46.556Z,54.80
2019-03-21T01:50:17.869Z,54.80
2019-03-21T01:50:49.379Z,54.70
2019-03-21T01:51:20.624Z,54.70
2019-03-21T01:51:52.171Z,54.80
2019-03-21T01:52:23.393Z,54.70
2019-03-21T01:52:54.569Z,54.70
2019-03-21T01:53:26.045Z,54.70
2019-03-21T01:53:57.222Z,54.60
2019-03-21T01:54:28.711Z,54.60
2019-03-21T01:54:59.905Z,54.50
2019-03-21T01:55:31.487Z,54.60
2019-03-21T01:56:02.662Z,54.60
2019-03-21T01:56:33.863Z,54.60
2019-03-21T01:57:05.022Z,54.60
2019-03-21T01:57:36.199Z,54.60
2019-03-21T01:58:07.374Z,54.60
2019-03-21T01:58:38.605Z,54.60
2019-03-21T01:59:09.770Z,54.50
2019-03-21T01:59:40.947Z,54.50
2019-03-21T02:00:12.127Z,55.10
2019-03-21T02:00:43.322Z,54.50
2019-03-21T02:01:14.499Z,54.50
2019-03-21T02:01:45.704Z,54.60
2019-03-21T02:02:16.881Z,54.60
2019-03-21T02:02:48.132Z,54.50
2019-03-21T02:03:19.349Z,54.60
2019-03-21T02:03:50.523Z,54.60
2019-03-21T02:04:21.699Z,54.60
2019-03-21T02:04:53.251Z,54.60
2019-03-21T02:05:24.432Z,54.60
2019-03-21T02:05:55.613Z,54.60
2019-03-21T02:06:26.848Z,54.60
2019-03-21T02:06:58.135Z,54.60
2019-03-21T02:07:29.308Z,54.60
2019-03-21T02:08:00.493Z,54.60
2019-03-21T02:08:31.693Z,54.60
2019-03-21T02:09:02.869Z,54.60
2019-03-21T02:09:34.192Z,54.60
2019-03-21T02:10:05.461Z,54.60
2019-03-21T02:10:36.909Z,55.30
2019-03-21T02:11:08.448Z,54.70
2019-03-21T02:11:39.630Z,54.60
2019-03-21T02:12:10.807Z,54.70
2019-03-21T02:12:42.149Z,54.70
2019-03-21T02:13:13.321Z,54.70
2019-03-21T02:13:44.496Z,54.60
2019-03-21T02:14:15.736Z,54.70
2019-03-21T02:14:51.990Z,54.70
2019-03-21T02:15:20.081Z,54.70
2019-03-21T02:15:51.269Z,54.70
2019-03-21T02:16:22.462Z,54.60
2019-03-21T02:16:53.637Z,54.70
2019-03-21T02:17:24.929Z,54.80
2019-03-21T02:17:58.114Z,54.70
2019-03-21T02:18:29.078Z,54.80
2019-03-21T02:19:00.263Z,54.80
2019-03-21T02:19:31.474Z,54.90
2019-03-21T02:20:02.654Z,54.80
2019-03-21T02:20:33.838Z,54.70
2019-03-21T02:21:05.023Z,54.80
2019-03-21T02:21:36.196Z,54.70
2019-03-21T02:22:07.378Z,54.70
2019-03-21T02:22:38.546Z,54.60
2019-03-21T02:23:09.779Z,54.70
2019-03-21T02:23:41.297Z,54.60
2019-03-21T02:24:12.501Z,54.50
2019-03-21T02:24:43.691Z,54.50
2019-03-21T02:25:14.915Z,54.50
2019-03-21T02:25:46.348Z,54.50
2019-03-21T02:26:17.540Z,54.50
2019-03-21T02:26:48.758Z,54.50
2019-03-21T02:27:19.978Z,54.50
2019-03-21T02:27:51.156Z,54.50
2019-03-21T02:28:22.780Z,54.50
2019-03-21T02:28:53.958Z,54.50
2019-03-21T02:29:25.135Z,54.50
2019-03-21T02:29:56.605Z,54.50
2019-03-21T02:30:28.209Z,54.50
2019-03-21T02:30:59.395Z,54.50
2019-03-21T02:31:30.586Z,54.50
2019-03-21T02:32:01.786Z,54.50
2019-03-21T02:32:33.026Z,55.10
2019-03-21T02:33:04.231Z,54.40
2019-03-21T02:33:35.409Z,54.40
2019-03-21T02:34:06.648Z,54.40
2019-03-21T02:34:37.822Z,54.50
2019-03-21T02:35:09.018Z,54.50
2019-03-21T02:35:40.200Z,54.40
2019-03-21T02:36:11.400Z,54.50
2019-03-21T02:36:42.680Z,54.40
2019-03-21T02:37:13.915Z,54.50
2019-03-21T02:37:45.085Z,54.50
2019-03-21T02:38:16.266Z,54.50
2019-03-21T02:38:47.450Z,54.50
2019-03-21T02:39:18.631Z,54.50
2019-03-21T02:39:59.449Z,54.50
2019-03-21T02:40:22.743Z,54.50
2019-03-21T02:40:53.921Z,54.60
2019-03-21T02:41:25.806Z,54.50
2019-03-21T02:41:57.139Z,54.60
2019-03-21T02:42:28.312Z,54.60
2019-03-21T02:42:59.496Z,54.60
2019-03-21T02:43:30.755Z,54.70
2019-03-21T02:44:01.954Z,54.70
2019-03-21T02:44:33.149Z,54.70
2019-03-21T02:45:08.893Z,54.70
2019-03-21T02:45:37.343Z,54.60
2019-03-21T02:46:08.547Z,54.60
2019-03-21T02:46:39.797Z,54.70
2019-03-21T02:47:10.978Z,54.60
2019-03-21T02:47:42.292Z,54.60
2019-03-21T02:48:13.551Z,54.50
2019-03-21T02:48:44.724Z,54.50
2019-03-21T02:49:15.904Z,54.40
2019-03-21T02:49:47.137Z,55.10
2019-03-21T02:50:18.641Z,54.40
2019-03-21T02:50:49.831Z,54.40
2019-03-21T02:51:21.074Z,54.40
2019-03-21T02:51:52.257Z,54.40
2019-03-21T02:52:23.428Z,54.40
2019-03-21T02:52:54.921Z,54.40
2019-03-21T02:53:26.102Z,54.40
2019-03-21T02:53:57.305Z,54.30
2019-03-21T02:54:28.485Z,54.30
2019-03-21T02:54:59.674Z,54.30
2019-03-21T02:55:30.899Z,55.00
2019-03-21T02:56:02.087Z,54.30
2019-03-21T02:56:33.331Z,54.30
2019-03-21T02:57:04.887Z,54.30
2019-03-21T02:57:36.066Z,54.40
2019-03-21T02:58:07.589Z,54.30
2019-03-21T02:58:38.765Z,54.40
2019-03-21T02:59:09.967Z,54.40
2019-03-21T02:59:41.146Z,54.40
2019-03-21T03:00:12.313Z,54.30
2019-03-21T03:00:43.752Z,54.40
2019-03-21T03:01:14.970Z,54.40
2019-03-21T03:01:46.155Z,54.40
2019-03-21T03:02:17.331Z,54.40
2019-03-21T03:02:48.849Z,54.70
2019-03-21T03:03:21.239Z,54.50
2019-03-21T03:03:52.395Z,54.50
2019-03-21T03:04:23.586Z,54.50
2019-03-21T03:04:54.757Z,54.50
2019-03-21T03:05:26.344Z,54.50
2019-03-21T03:05:57.521Z,54.40
2019-03-21T03:06:28.712Z,54.40
2019-03-21T03:07:00.049Z,54.30
2019-03-21T03:07:31.273Z,54.30
2019-03-21T03:08:02.496Z,54.30
2019-03-21T03:08:33.673Z,54.30
2019-03-21T03:09:04.877Z,54.30
2019-03-21T03:09:36.108Z,54.30
2019-03-21T03:10:07.285Z,54.30
2019-03-21T03:10:38.469Z,54.30
2019-03-21T03:11:10.992Z,54.30
2019-03-21T03:11:42.761Z,54.30
2019-03-21T03:12:13.977Z,54.30
2019-03-21T03:12:45.157Z,54.30
2019-03-21T03:13:16.386Z,54.30
2019-03-21T03:13:47.569Z,54.20
2019-03-21T03:14:18.745Z,54.20
2019-03-21T03:14:49.922Z,54.30
2019-03-21T03:15:23.191Z,54.20
2019-03-21T03:15:54.020Z,54.20
2019-03-21T03:16:25.250Z,54.20
2019-03-21T03:16:56.459Z,54.20
2019-03-21T03:17:27.630Z,54.20
2019-03-21T03:17:58.858Z,54.20
2019-03-21T03:18:30.056Z,54.20
2019-03-21T03:19:01.243Z,54.70
2019-03-21T03:19:32.419Z,54.20
2019-03-21T03:20:03.915Z,54.30
2019-03-21T03:20:35.115Z,54.20
2019-03-21T03:21:06.315Z,54.20
2019-03-21T03:21:37.819Z,54.20
2019-03-21T03:22:09.006Z,54.20
2019-03-21T03:22:40.170Z,54.20
2019-03-21T03:23:11.370Z,54.30
2019-03-21T03:23:42.984Z,54.30
2019-03-21T03:24:14.153Z,54.20
2019-03-21T03:24:45.335Z,54.30
2019-03-21T03:25:16.636Z,54.80
2019-03-21T03:25:50.566Z,54.30
2019-03-21T03:26:20.731Z,54.30
2019-03-21T03:26:51.935Z,54.30
2019-03-21T03:27:23.421Z,54.30
2019-03-21T03:27:54.987Z,54.30
2019-03-21T03:28:26.171Z,54.30
2019-03-21T03:28:57.363Z,54.30
2019-03-21T03:29:28.532Z,54.30
2019-03-21T03:29:59.717Z,54.30
2019-03-21T03:30:30.922Z,54.30
2019-03-21T03:31:02.192Z,54.30
2019-03-21T03:31:33.508Z,54.30
2019-03-21T03:32:04.704Z,54.70
2019-03-21T03:32:35.997Z,54.30
2019-03-21T03:33:07.165Z,54.40
2019-03-21T03:33:38.347Z,54.40
2019-03-21T03:34:09.604Z,54.40
2019-03-21T03:34:40.850Z,54.40
2019-03-21T03:35:13.290Z,54.40
2019-03-21T03:35:44.881Z,54.40
2019-03-21T03:36:17.103Z,54.40
2019-03-21T03:36:48.264Z,54.30
2019-03-21T03:37:19.458Z,54.30
2019-03-21T03:37:50.645Z,54.30
2019-03-21T03:38:21.826Z,54.30
2019-03-21T03:38:53.002Z,54.20
2019-03-21T03:39:24.330Z,54.20
2019-03-21T03:39:55.593Z,54.90
2019-03-21T03:40:26.770Z,54.20
2019-03-21T03:40:57.988Z,54.20
2019-03-21T03:41:29.179Z,54.90
2019-03-21T03:42:00.379Z,54.20
2019-03-21T03:42:31.589Z,54.20
2019-03-21T03:43:02.759Z,54.20
2019-03-21T03:43:34.316Z,54.20
2019-03-21T03:44:05.505Z,54.20
2019-03-21T03:44:36.770Z,54.10
2019-03-21T03:45:07.951Z,54.10
2019-03-21T03:45:39.138Z,54.20
2019-03-21T03:46:10.382Z,54.20
2019-03-21T03:46:41.579Z,54.90
2019-03-21T03:47:12.769Z,54.20
2019-03-21T03:47:44.059Z,54.20
2019-03-21T03:48:15.235Z,54.20
2019-03-21T03:48:46.559Z,54.20
2019-03-21T03:49:17.763Z,54.20
2019-03-21T03:49:48.945Z,54.10
2019-03-21T03:50:20.116Z,54.20
2019-03-21T03:50:51.311Z,54.80
2019-03-21T03:51:22.479Z,54.20
2019-03-21T03:51:53.657Z,54.20
2019-03-21T03:52:24.886Z,54.10
2019-03-21T03:52:56.363Z,54.10
2019-03-21T03:53:27.544Z,54.20
2019-03-21T03:53:59.033Z,54.20
2019-03-21T03:54:30.289Z,54.20
2019-03-21T03:55:01.465Z,54.20
2019-03-21T03:55:33.038Z,54.20
2019-03-21T03:56:04.220Z,54.20
2019-03-21T03:56:35.403Z,54.20
2019-03-21T03:57:06.579Z,54.20
2019-03-21T03:57:37.758Z,54.20
2019-03-21T03:58:09.369Z,54.20
2019-03-21T03:58:40.634Z,54.30
2019-03-21T03:59:11.820Z,54.20
2019-03-21T03:59:42.999Z,54.90
2019-03-21T04:00:14.179Z,54.20
2019-03-21T04:00:45.359Z,54.20
2019-03-21T04:01:18.641Z,54.20
2019-03-21T04:01:49.793Z,54.10
2019-03-21T04:02:20.963Z,54.10
2019-03-21T04:02:52.154Z,54.10
2019-03-21T04:03:23.323Z,54.10
2019-03-21T04:03:54.600Z,54.00
2019-03-21T04:04:25.841Z,54.00
2019-03-21T04:04:57.015Z,54.00
2019-03-21T04:05:28.204Z,54.00
2019-03-21T04:05:59.379Z,54.00
2019-03-21T04:06:30.868Z,54.00
2019-03-21T04:07:02.071Z,54.60
2019-03-21T04:07:33.283Z,54.00
2019-03-21T04:08:04.463Z,54.00
2019-03-21T04:08:35.716Z,54.00
2019-03-21T04:09:06.900Z,54.00
2019-03-21T04:09:38.356Z,54.00
2019-03-21T04:10:09.693Z,54.10
2019-03-21T04:10:40.871Z,54.10
2019-03-21T04:11:12.048Z,54.10
2019-03-21T04:11:43.525Z,54.10
2019-03-21T04:12:14.703Z,54.20
2019-03-21T04:12:45.888Z,54.10
2019-03-21T04:13:17.104Z,54.80
2019-03-21T04:13:48.282Z,54.10
2019-03-21T04:14:19.457Z,54.10
2019-03-21T04:14:50.658Z,54.10
2019-03-21T04:15:21.837Z,54.10
2019-03-21T04:15:54.021Z,54.30
2019-03-21T04:16:25.494Z,54.10
2019-03-21T04:16:56.694Z,54.10
2019-03-21T04:17:27.918Z,54.10
2019-03-21T04:17:59.101Z,54.10
2019-03-21T04:18:30.301Z,54.10
2019-03-21T04:19:01.543Z,54.10
2019-03-21T04:19:33.106Z,54.10
2019-03-21T04:20:04.291Z,54.10
2019-03-21T04:20:35.739Z,54.10
2019-03-21T04:21:06.934Z,54.10
2019-03-21T04:21:38.266Z,54.10
2019-03-21T04:22:09.614Z,54.10
2019-03-21T04:22:40.948Z,54.10
2019-03-21T04:23:12.128Z,54.20
2019-03-21T04:23:43.361Z,54.10
2019-03-21T04:24:14.589Z,54.20
2019-03-21T04:24:45.772Z,54.20
2019-03-21T04:25:16.938Z,54.20
2019-03-21T04:25:48.143Z,54.20
2019-03-21T04:26:19.670Z,54.10
2019-03-21T04:26:50.879Z,54.10
2019-03-21T04:27:22.108Z,54.10
2019-03-21T04:27:53.281Z,54.10
2019-03-21T04:28:24.540Z,54.10
2019-03-21T04:28:55.724Z,54.00
2019-03-21T04:29:26.907Z,54.00
2019-03-21T04:29:58.088Z,54.00
2019-03-21T04:30:29.273Z,54.00
2019-03-21T04:31:00.452Z,53.90
2019-03-21T04:31:32.008Z,54.00
2019-03-21T04:32:03.240Z,53.90
2019-03-21T04:32:34.421Z,53.90
2019-03-21T04:33:05.965Z,53.90
2019-03-21T04:33:37.500Z,53.90
2019-03-21T04:34:09.044Z,53.90
2019-03-21T04:34:40.249Z,54.00
2019-03-21T04:35:11.432Z,54.00
2019-03-21T04:35:42.621Z,54.00
2019-03-21T04:36:13.785Z,53.90
2019-03-21T04:36:44.966Z,54.00
2019-03-21T04:37:16.142Z,53.90
2019-03-21T04:37:47.487Z,53.90
2019-03-21T04:38:18.669Z,53.90
2019-03-21T04:38:49.882Z,53.90
2019-03-21T04:39:21.093Z,54.00
2019-03-21T04:39:52.289Z,53.90
2019-03-21T04:40:23.530Z,53.90
2019-03-21T04:40:55.070Z,53.90
2019-03-21T04:41:26.250Z,53.90
2019-03-21T04:41:57.738Z,53.90
2019-03-21T04:42:28.918Z,53.90
2019-03-21T04:43:00.090Z,53.90
2019-03-21T04:43:31.626Z,53.90
2019-03-21T04:44:03.172Z,53.90
2019-03-21T04:44:34.429Z,54.00
2019-03-21T04:45:05.606Z,53.90
2019-03-21T04:45:36.790Z,54.00
2019-03-21T04:46:07.970Z,54.00
2019-03-21T04:46:39.154Z,54.00
2019-03-21T04:47:10.346Z,54.00
2019-03-21T04:47:41.537Z,54.00
2019-03-21T04:48:12.707Z,54.10
2019-03-21T04:48:43.892Z,54.00
2019-03-21T04:49:15.132Z,54.00
2019-03-21T04:49:46.343Z,54.00
2019-03-21T04:50:17.859Z,54.00
2019-03-21T04:50:49.041Z,53.90
2019-03-21T04:51:20.218Z,53.90
2019-03-21T04:51:51.410Z,53.90
2019-03-21T04:52:22.584Z,53.90
2019-03-21T04:52:53.780Z,53.80
2019-03-21T04:53:25.356Z,53.80
2019-03-21T04:53:56.896Z,53.80
2019-03-21T04:54:28.073Z,53.80
2019-03-21T04:54:59.248Z,53.80
2019-03-21T04:55:30.897Z,53.80
2019-03-21T04:56:02.126Z,53.80
2019-03-21T04:56:33.300Z,53.80
2019-03-21T04:57:04.489Z,53.80
2019-03-21T04:57:38.251Z,53.80
2019-03-21T04:58:09.617Z,53.90
2019-03-21T04:58:41.162Z,53.80
2019-03-21T04:59:12.441Z,53.80
2019-03-21T04:59:43.713Z,53.80
2019-03-21T05:00:15.165Z,53.80
2019-03-21T05:00:46.431Z,53.90
2019-03-21T05:01:17.961Z,53.90
2019-03-21T05:01:49.488Z,53.80
2019-03-21T05:02:20.662Z,53.90
2019-03-21T05:02:51.842Z,53.80
2019-03-21T05:03:23.023Z,53.80
2019-03-21T05:03:54.239Z,53.80
2019-03-21T05:04:25.471Z,53.80
2019-03-21T05:04:56.643Z,54.10
2019-03-21T05:05:27.832Z,53.80
2019-03-21T05:05:59.372Z,53.90
2019-03-21T05:06:32.830Z,53.90
2019-03-21T05:07:03.449Z,53.80
2019-03-21T05:07:35.009Z,53.80
2019-03-21T05:08:06.187Z,53.80
2019-03-21T05:08:37.363Z,53.80
2019-03-21T05:09:10.435Z,53.90
2019-03-21T05:09:41.952Z,53.80
2019-03-21T05:10:13.127Z,53.80
2019-03-21T05:10:44.304Z,53.80
2019-03-21T05:11:15.486Z,53.80
2019-03-21T05:11:46.660Z,53.90
2019-03-21T05:12:17.915Z,53.80
2019-03-21T05:12:49.099Z,53.80
2019-03-21T05:13:20.272Z,53.90
2019-03-21T05:13:51.452Z,53.80
2019-03-21T05:14:22.636Z,53.80
2019-03-21T05:14:53.847Z,53.90
2019-03-21T05:15:25.112Z,53.90
2019-03-21T05:15:56.637Z,53.90
2019-03-21T05:16:27.811Z,53.90
2019-03-21T05:16:58.989Z,53.90
2019-03-21T05:17:30.165Z,53.90
2019-03-21T05:18:01.341Z,53.90
2019-03-21T05:18:32.537Z,53.80
2019-03-21T05:19:03.741Z,53.90
2019-03-21T05:19:35.476Z,53.80
2019-03-21T05:20:06.654Z,53.80
2019-03-21T05:20:37.834Z,53.80
2019-03-21T05:21:09.005Z,53.80
2019-03-21T05:21:40.562Z,53.90
2019-03-21T05:22:11.992Z,53.80
2019-03-21T05:22:43.582Z,54.00
2019-03-21T05:23:14.762Z,53.80
2019-03-21T05:23:46.250Z,53.80
2019-03-21T05:24:17.807Z,53.80
2019-03-21T05:24:49.022Z,53.80
2019-03-21T05:25:20.298Z,53.80
2019-03-21T05:25:51.485Z,54.10
2019-03-21T05:26:23.025Z,53.70
2019-03-21T05:26:54.211Z,53.80
2019-03-21T05:27:25.376Z,53.70
2019-03-21T05:27:56.822Z,53.70
2019-03-21T05:28:28.031Z,54.40
2019-03-21T05:28:59.203Z,53.70
2019-03-21T05:29:30.379Z,53.60
2019-03-21T05:30:01.859Z,53.70
2019-03-21T05:30:33.035Z,53.70
2019-03-21T05:31:04.259Z,53.70
2019-03-21T05:31:35.467Z,53.80
2019-03-21T05:32:06.644Z,53.70
2019-03-21T05:32:37.829Z,53.70
2019-03-21T05:33:09.000Z,53.80
2019-03-21T05:33:40.176Z,53.80
2019-03-21T05:34:11.368Z,53.70
2019-03-21T05:34:42.588Z,53.80
2019-03-21T05:35:13.766Z,53.80
2019-03-21T05:35:45.313Z,53.80
2019-03-21T05:36:16.553Z,53.80
2019-03-21T05:36:50.232Z,53.80
2019-03-21T05:37:20.832Z,53.80
2019-03-21T05:37:52.392Z,53.80
2019-03-21T05:38:23.581Z,53.80
2019-03-21T05:38:54.770Z,53.80
2019-03-21T05:39:26.297Z,53.80
2019-03-21T05:39:58.538Z,53.80
2019-03-21T05:40:29.813Z,53.80
2019-03-21T05:41:01.001Z,53.80
2019-03-21T05:41:32.193Z,53.80
2019-03-21T05:42:03.373Z,53.80
2019-03-21T05:42:34.571Z,53.80
2019-03-21T05:43:05.745Z,53.70
2019-03-21T05:43:36.926Z,53.70
2019-03-21T05:44:08.109Z,53.70
2019-03-21T05:44:39.282Z,53.80
2019-03-21T05:45:10.462Z,53.70
2019-03-21T05:45:41.653Z,53.70
2019-03-21T05:46:12.840Z,53.70
2019-03-21T05:46:44.078Z,53.70
2019-03-21T05:47:15.444Z,53.70
2019-03-21T05:47:46.605Z,53.70
2019-03-21T05:48:17.872Z,53.70
2019-03-21T05:48:49.043Z,53.70
2019-03-21T05:49:20.223Z,53.70
2019-03-21T05:49:51.401Z,53.70
2019-03-21T05:50:22.584Z,53.70
2019-03-21T05:50:53.774Z,53.70
2019-03-21T05:51:25.011Z,53.70
2019-03-21T05:51:56.208Z,53.70
2019-03-21T05:52:27.425Z,53.70
2019-03-21T05:52:58.944Z,53.70
2019-03-21T05:53:30.489Z,53.70
2019-03-21T05:54:01.699Z,53.70
2019-03-21T05:54:32.884Z,53.70
2019-03-21T05:55:04.068Z,53.70
2019-03-21T05:55:35.251Z,53.70
2019-03-21T05:56:06.849Z,53.80
2019-03-21T05:56:38.052Z,53.70
2019-03-21T05:57:09.232Z,53.70
2019-03-21T05:57:40.404Z,53.70
2019-03-21T05:58:11.824Z,53.70
2019-03-21T05:58:43.080Z,53.70
2019-03-21T05:59:14.298Z,53.80
2019-03-21T05:59:45.471Z,53.70
2019-03-21T06:00:16.645Z,53.70
2019-03-21T06:00:51.104Z,53.80
2019-03-21T06:01:20.733Z,53.70
2019-03-21T06:01:51.926Z,53.70
2019-03-21T06:02:23.089Z,53.70
2019-03-21T06:02:54.297Z,54.30
2019-03-21T06:03:25.479Z,53.60
2019-03-21T06:03:56.714Z,53.70
2019-03-21T06:04:27.913Z,53.60
2019-03-21T06:04:59.104Z,53.60
2019-03-21T06:05:30.274Z,53.60
2019-03-21T06:06:01.460Z,53.60
2019-03-21T06:06:32.644Z,53.60
2019-03-21T06:07:04.162Z,53.60
2019-03-21T06:07:35.343Z,53.60
2019-03-21T06:08:06.555Z,53.60
2019-03-21T06:08:37.772Z,54.30
2019-03-21T06:09:08.940Z,53.60
2019-03-21T06:09:40.122Z,53.60
2019-03-21T06:10:11.309Z,53.60
2019-03-21T06:10:42.487Z,53.60
2019-03-21T06:11:13.671Z,53.60
2019-03-21T06:11:44.852Z,53.60
2019-03-21T06:12:16.059Z,53.60
2019-03-21T06:12:47.228Z,53.60
2019-03-21T06:13:18.406Z,53.70
2019-03-21T06:13:49.615Z,53.60
2019-03-21T06:14:21.164Z,53.60
2019-03-21T06:14:52.652Z,53.60
2019-03-21T06:15:23.829Z,53.70
2019-03-21T06:15:55.425Z,53.60
2019-03-21T06:16:37.063Z,53.60
2019-03-21T06:16:59.513Z,53.60
2019-03-21T06:17:30.693Z,53.60
2019-03-21T06:18:01.892Z,53.70
2019-03-21T06:18:33.076Z,53.60
2019-03-21T06:19:04.288Z,53.70
2019-03-21T06:19:35.478Z,53.70
2019-03-21T06:20:06.645Z,53.70
2019-03-21T06:20:37.821Z,53.80
2019-03-21T06:21:09.005Z,53.70
2019-03-21T06:21:40.189Z,53.80
2019-03-21T06:22:11.449Z,53.70
2019-03-21T06:22:42.637Z,53.70
2019-03-21T06:23:13.849Z,53.80
2019-03-21T06:23:45.109Z,53.80
2019-03-21T06:24:16.293Z,53.70
2019-03-21T06:24:47.478Z,53.80
2019-03-21T06:25:18.935Z,53.80
2019-03-21T06:25:50.142Z,53.80
2019-03-21T06:26:21.339Z,53.70
2019-03-21T06:26:52.541Z,53.70
2019-03-21T06:27:23.774Z,53.70
2019-03-21T06:27:54.950Z,53.60
2019-03-21T06:28:26.125Z,53.60
2019-03-21T06:28:57.312Z,53.60
2019-03-21T06:29:28.479Z,54.20
2019-03-21T06:29:59.675Z,53.60
2019-03-21T06:30:30.851Z,53.60
2019-03-21T06:31:02.036Z,53.60
2019-03-21T06:31:33.227Z,53.60
2019-03-21T06:32:04.399Z,53.60
2019-03-21T06:32:35.579Z,53.60
2019-03-21T06:33:06.903Z,53.60
2019-03-21T06:33:38.138Z,53.60
2019-03-21T06:34:09.333Z,53.60
2019-03-21T06:34:40.509Z,54.20
2019-03-21T06:35:11.732Z,53.60
2019-03-21T06:35:43.282Z,53.60
2019-03-21T06:36:14.488Z,53.60
2019-03-21T06:36:45.670Z,53.60
2019-03-21T06:37:16.851Z,53.60
2019-03-21T06:37:48.028Z,53.60
2019-03-21T06:38:19.212Z,53.60
2019-03-21T06:38:50.388Z,53.60
2019-03-21T06:39:21.584Z,53.60
2019-03-21T06:39:52.749Z,53.60
2019-03-21T06:40:23.944Z,53.60
2019-03-21T06:40:55.396Z,53.60
2019-03-21T06:41:26.640Z,53.60
2019-03-21T06:41:57.820Z,53.60
2019-03-21T06:42:29.092Z,53.60
2019-03-21T06:43:00.355Z,53.60