createdAt,value
2023-01-07T00:00:01.678Z,0
2023-01-07T00:01:17.000Z,0
2023-01-07T00:02:16.069Z,0
2023-01-07T00:03:50.265Z,0
2023-01-07T00:05:06.458Z,0
2023-01-07T00:06:22.000Z,0
2023-01-07T00:07:38.000Z,0
2023-01-07T00:08:55.037Z,0
2023-01-07T00:09:53.230Z,0
2023-01-07T00:11:34.000Z,0
2023-01-07T00:13:59.000Z,0
2023-01-07T00:15:15.000Z,0
2023-01-07T00:16:31.000Z,0
2023-01-07T00:17:29.404Z,0
2023-01-07T00:19:03.597Z,0
2023-01-07T00:20:19.000Z,0
2023-01-07T00:21:35.000Z,0
2023-01-07T00:22:52.161Z,0
2023-01-07T00:24:08.000Z,0
2023-01-07T00:25:24.564Z,0
2023-01-07T00:26:40.000Z,0
2023-01-07T00:27:38.951Z,0
2023-01-07T00:29:13.000Z,0
2023-01-07T00:30:11.337Z,0
2023-01-07T00:31:44.544Z,0
2023-01-07T00:33:00.738Z,0
2023-01-07T00:34:16.000Z,0
2023-01-07T00:35:33.114Z,0
2023-01-07T00:36:49.000Z,0
2023-01-07T00:38:12.000Z,0
2023-01-07T00:39:21.000Z,0
2023-01-07T00:40:37.000Z,0
2023-01-07T00:41:54.000Z,0
2023-01-07T00:42:52.283Z,0
2023-01-07T00:44:26.000Z,0
2023-01-07T00:45:42.000Z,0
2023-01-07T00:46:58.000Z,0
2023-01-07T00:48:15.000Z,0
2023-01-07T00:49:30.000Z,0
2023-01-07T00:50:46.455Z,0
2023-01-07T00:52:02.000Z,0
2023-01-07T00:53:00.842Z,0
2023-01-07T00:54:35.000Z,0
2023-01-07T00:55:33.229Z,0
2023-01-07T00:57:07.000Z,0
2023-01-07T00:58:05.616Z,0
2023-01-07T00:59:47.000Z,0
2023-01-07T01:00:38.002Z,0
2023-01-07T01:02:12.000Z,0
2023-01-07T01:03:28.389Z,0
2023-01-07T01:04:51.000Z,0
2023-01-07T01:05:41.789Z,0
2023-01-07T01:07:15.000Z,0
2023-01-07T01:08:32.161Z,0
2023-01-07T01:09:48.000Z,0
2023-01-07T01:11:04.000Z,0
2023-01-07T01:12:28.000Z,0
2023-01-07T01:13:36.000Z,0
2023-01-07T01:15:00.000Z,0
2023-01-07T01:16:09.336Z,0
2023-01-07T01:17:25.000Z,0
2023-01-07T01:18:41.723Z,0
2023-01-07T01:19:57.000Z,0
2023-01-07T01:21:13.000Z,0
2023-01-07T01:22:29.000Z,0
2023-01-07T01:23:52.000Z,0
2023-01-07T01:25:01.000Z,0
2023-01-07T01:26:17.000Z,0
2023-01-07T01:27:41.000Z,0
2023-01-07T01:28:50.283Z,0
2023-01-07T01:30:06.000Z,0
2023-01-07T01:31:22.000Z,0
2023-01-07T01:32:38.862Z,0
2023-01-07T01:33:37.055Z,0
2023-01-07T01:35:11.248Z,0
2023-01-07T01:36:27.000Z,0
2023-01-07T01:37:43.636Z,0
2023-01-07T01:38:59.000Z,0
2023-01-07T01:40:15.000Z,0
2023-01-07T01:41:31.229Z,0
2023-01-07T01:42:47.000Z,0
2023-01-07T01:43:45.615Z,0
2023-01-07T01:45:19.000Z,0
2023-01-07T01:46:36.000Z,0
2023-01-07T01:47:52.195Z,0
2023-01-07T01:48:50.388Z,0
2023-01-07T01:50:24.000Z,0
2023-01-07T01:51:40.000Z,0
2023-01-07T01:52:56.000Z,0
2023-01-07T01:54:13.161Z,0
2023-01-07T01:55:29.354Z,0
2023-01-07T01:56:45.000Z,0
2023-01-07T01:58:00.000Z,0
2023-01-07T01:59:16.000Z,0
2023-01-07T02:00:33.141Z,0
2023-01-07T02:01:31.334Z,0
2023-01-07T02:03:05.000Z,0
2023-01-07T02:04:03.720Z,0
2023-01-07T02:05:45.000Z,0
2023-01-07T02:06:54.107Z,0
2023-01-07T02:08:10.000Z,0
2023-01-07T02:09:26.493Z,0
2023-01-07T02:10:42.000Z,0
2023-01-07T02:11:58.000Z,0
2023-01-07T02:13:15.074Z,0
2023-01-07T02:14:38.000Z,0
2023-01-07T02:15:47.460Z,0
2023-01-07T02:17:03.000Z,0
2023-01-07T02:18:18.860Z,0
2023-01-07T02:19:35.053Z,0
2023-01-07T02:20:51.000Z,0
2023-01-07T02:22:07.440Z,0
2023-01-07T02:23:23.000Z,0
2023-01-07T02:24:39.826Z,0
2023-01-07T02:25:56.000Z,0
2023-01-07T02:27:12.000Z,0
2023-01-07T02:28:28.000Z,0
2023-01-07T02:29:26.598Z,0
2023-01-07T02:31:00.000Z,0
2023-01-07T02:32:16.985Z,0
2023-01-07T02:33:32.000Z,0
2023-01-07T02:34:48.000Z,0
2023-01-07T02:36:04.000Z,0
2023-01-07T02:37:02.771Z,0
2023-01-07T02:38:18.963Z,0
2023-01-07T02:39:35.157Z,0
2023-01-07T02:41:09.000Z,0
2023-01-07T02:42:07.543Z,0
2023-01-07T02:43:41.000Z,0
2023-01-07T02:44:57.931Z,0
2023-01-07T02:46:14.000Z,0
2023-01-07T02:47:30.000Z,0
2023-01-07T02:48:45.000Z,0
2023-01-07T02:50:01.710Z,0
2023-01-07T02:51:17.920Z,0
2023-01-07T02:52:34.000Z,0
2023-01-07T02:53:50.000Z,0
2023-01-07T02:54:48.500Z,0
2023-01-07T02:56:22.693Z,0
2023-01-07T02:57:38.886Z,0
2023-01-07T02:58:55.079Z,0
2023-01-07T03:00:11.273Z,0
2023-01-07T03:01:27.000Z,0
2023-01-07T03:02:43.000Z,0
2023-01-07T03:03:59.000Z,0
2023-01-07T03:05:16.000Z,0
2023-01-07T03:06:32.238Z,0
2023-01-07T03:07:48.000Z,0
2023-01-07T03:09:04.624Z,0
2023-01-07T03:10:20.818Z,0
2023-01-07T03:11:37.000Z,0
2023-01-07T03:12:52.000Z,0
2023-01-07T03:14:08.411Z,0
2023-01-07T03:15:06.604Z,0
2023-01-07T03:16:40.000Z,0
2023-01-07T03:17:38.992Z,0
2023-01-07T03:19:13.000Z,0
2023-01-07T03:20:11.378Z,0
2023-01-07T03:21:45.571Z,0
2023-01-07T03:23:01.764Z,0
2023-01-07T03:24:25.000Z,0
2023-01-07T03:25:34.000Z,0
2023-01-07T03:26:50.000Z,0
2023-01-07T03:28:06.000Z,0
2023-01-07T03:29:21.000Z,0
2023-01-07T03:30:37.937Z,0
2023-01-07T03:31:54.130Z,0
2023-01-07T03:33:10.000Z,0
2023-01-07T03:34:26.000Z,0
2023-01-07T03:35:42.710Z,0
2023-01-07T03:36:58.903Z,0
2023-01-07T03:38:15.093Z,0
2023-01-07T03:39:30.000Z,0
2023-01-07T03:40:29.483Z,0
2023-01-07T03:42:03.000Z,0
2023-01-07T03:43:01.869Z,0
2023-01-07T03:44:36.057Z,0
2023-01-07T03:45:33.268Z,0
2023-01-07T03:47:07.000Z,0
2023-01-07T03:48:23.656Z,0
2023-01-07T03:49:39.000Z,0
2023-01-07T03:50:56.000Z,0
2023-01-07T03:52:12.000Z,0
2023-01-07T03:53:10.429Z,0
2023-01-07T03:54:52.000Z,0
2023-01-07T03:55:42.816Z,0
2023-01-07T03:57:17.000Z,0
2023-01-07T03:58:15.202Z,0
2023-01-07T03:59:56.000Z,0
2023-01-07T04:01:05.590Z,0
2023-01-07T04:02:21.783Z,0
2023-01-07T04:03:36.000Z,0
2023-01-07T04:04:53.000Z,0
2023-01-07T04:06:16.000Z,0
2023-01-07T04:07:25.569Z,0
2023-01-07T04:08:41.000Z,0
2023-01-07T04:10:05.000Z,0
2023-01-07T04:11:14.000Z,0
2023-01-07T04:12:30.000Z,0
2023-01-07T04:13:46.000Z,0
2023-01-07T04:15:10.000Z,0
2023-01-07T04:16:18.000Z,0
2023-01-07T04:17:42.000Z,0
2023-01-07T04:18:58.000Z,0
2023-01-07T04:20:06.000Z,0
2023-01-07T04:21:22.000Z,0
2023-01-07T04:22:38.000Z,0
2023-01-07T04:23:55.000Z,0
2023-01-07T04:25:11.288Z,0
2023-01-07T04:26:27.481Z,0
2023-01-07T04:27:43.000Z,0
2023-01-07T04:28:59.000Z,0
2023-01-07T04:30:16.060Z,0
2023-01-07T04:31:31.000Z,0
2023-01-07T04:32:48.448Z,0
2023-01-07T04:34:04.000Z,0
2023-01-07T04:35:20.000Z,0
2023-01-07T04:36:36.000Z,0
2023-01-07T04:37:52.000Z,0
2023-01-07T04:39:09.414Z,0
2023-01-07T04:40:25.000Z,0
2023-01-07T04:41:40.000Z,0
2023-01-07T04:42:57.000Z,0
2023-01-07T04:43:55.200Z,0
2023-01-07T04:45:36.000Z,0
2023-01-07T04:46:45.586Z,0
2023-01-07T04:48:01.000Z,0
2023-01-07T04:48:59.972Z,0
2023-01-07T04:50:34.000Z,0
2023-01-07T04:51:50.359Z,0
2023-01-07T04:53:06.552Z,0
2023-01-07T04:54:22.000Z,0
2023-01-07T04:55:38.000Z,0
2023-01-07T04:56:54.000Z,0
2023-01-07T04:58:10.000Z,0
2023-01-07T04:59:26.000Z,0
2023-01-07T05:00:42.724Z,0
2023-01-07T05:01:40.917Z,0
2023-01-07T05:03:15.000Z,0
2023-01-07T05:04:31.304Z,0
2023-01-07T05:05:47.000Z,0
2023-01-07T05:07:03.000Z,0
2023-01-07T05:08:19.000Z,0
2023-01-07T05:09:36.077Z,0
2023-01-07T05:10:51.000Z,0
2023-01-07T05:12:08.000Z,0
2023-01-07T05:13:24.000Z,0
2023-01-07T05:14:22.850Z,0
2023-01-07T05:15:55.000Z,0
2023-01-07T05:17:12.251Z,0
2023-01-07T05:18:28.444Z,0
2023-01-07T05:19:44.000Z,0
2023-01-07T05:21:00.000Z,0
2023-01-07T05:22:17.024Z,0
2023-01-07T05:23:33.217Z,0
2023-01-07T05:24:49.000Z,0
2023-01-07T05:26:05.000Z,0
2023-01-07T05:27:21.000Z,0
2023-01-07T05:28:37.000Z,0
2023-01-07T05:29:54.000Z,0
2023-01-07T05:31:17.000Z,0
2023-01-07T05:32:25.000Z,0
2023-01-07T05:33:41.000Z,0
2023-01-07T05:34:57.970Z,0
2023-01-07T05:36:14.163Z,0
2023-01-07T05:37:30.000Z,0
2023-01-07T05:38:46.551Z,0
2023-01-07T05:40:02.743Z,0
2023-01-07T05:41:18.000Z,0
2023-01-07T05:42:35.130Z,0
2023-01-07T05:43:51.323Z,0
2023-01-07T05:45:07.000Z,0
2023-01-07T05:46:23.710Z,0
2023-01-07T05:47:39.000Z,0
2023-01-07T05:48:56.100Z,0
2023-01-07T05:50:12.000Z,0
2023-01-07T05:51:28.484Z,0
2023-01-07T05:52:44.000Z,0
2023-01-07T05:53:59.885Z,0
2023-01-07T05:55:16.077Z,0
2023-01-07T05:56:32.270Z,0
2023-01-07T05:57:48.000Z,0
2023-01-07T05:59:04.657Z,0
2023-01-07T06:00:20.858Z,0
2023-01-07T06:01:37.044Z,0
2023-01-07T06:02:53.000Z,0
2023-01-07T06:04:09.430Z,0
2023-01-07T06:05:25.000Z,0
2023-01-07T06:06:41.817Z,0
2023-01-07T06:07:58.010Z,0
2023-01-07T06:09:14.202Z,0
2023-01-07T06:10:30.518Z,0
2023-01-07T06:11:54.000Z,0
2023-01-07T06:13:02.904Z,0
2023-01-07T06:14:19.099Z,0
2023-01-07T06:15:35.000Z,0
2023-01-07T06:16:51.486Z,0
2023-01-07T06:18:07.687Z,0
2023-01-07T06:19:23.872Z,0
2023-01-07T06:20:40.066Z,0
2023-01-07T06:21:56.260Z,0
2023-01-07T06:23:12.453Z,0
2023-01-07T06:24:28.646Z,0
2023-01-07T06:25:44.832Z,0
2023-01-07T06:27:00.054Z,0
2023-01-07T06:28:16.000Z,0
2023-01-07T06:29:32.432Z,0
2023-01-07T06:30:48.000Z,0
2023-01-07T06:32:04.819Z,0
2023-01-07T06:33:21.013Z,0
2023-01-07T06:34:37.206Z,0
2023-01-07T06:35:53.000Z,0
2023-01-07T06:37:09.592Z,0
2023-01-07T06:38:25.000Z,0
2023-01-07T06:39:41.979Z,0
2023-01-07T06:40:58.000Z,0
2023-01-07T06:42:21.000Z,0
2023-01-07T06:43:29.000Z,0
2023-01-07T06:44:45.767Z,0
2023-01-07T06:46:01.961Z,0
2023-01-07T06:47:17.000Z,0
2023-01-07T06:48:34.348Z,0
2023-01-07T06:49:50.541Z,0
2023-01-07T06:51:06.734Z,0
2023-01-07T06:52:22.927Z,0
2023-01-07T06:53:39.000Z,0
2023-01-07T06:54:55.315Z,0
2023-01-07T06:56:11.509Z,0
2023-01-07T06:57:27.702Z,0
2023-01-07T06:58:43.895Z,0
2023-01-07T07:00:00.088Z,0
2023-01-07T07:01:15.000Z,0
2023-01-07T07:02:31.489Z,0
2023-01-07T07:03:47.682Z,0
2023-01-07T07:05:02.899Z,0
2023-01-07T07:06:19.093Z,0
2023-01-07T07:07:35.287Z,0
2023-01-07T07:08:51.480Z,0
2023-01-07T07:10:07.673Z,0
2023-01-07T07:11:23.867Z,0
2023-01-07T07:12:39.000Z,0
2023-01-07T07:13:55.000Z,0
2023-01-07T07:15:12.447Z,0
2023-01-07T07:16:28.640Z,0
2023-01-07T07:17:44.829Z,0
2023-01-07T07:19:01.028Z,0
2023-01-07T07:20:16.000Z,0
2023-01-07T07:21:32.427Z,0
2023-01-07T07:22:48.621Z,0
2023-01-07T07:24:04.814Z,0
2023-01-07T07:25:21.008Z,0
2023-01-07T07:26:37.201Z,0
2023-01-07T07:27:53.394Z,0
2023-01-07T07:29:09.000Z,0
2023-01-07T07:30:25.781Z,0
2023-01-07T07:31:41.974Z,0
2023-01-07T07:32:58.168Z,0
2023-01-07T07:33:56.361Z,0
2023-01-07T07:35:37.000Z,0
2023-01-07T07:36:46.748Z,5
2023-01-07T07:38:02.941Z,5
2023-01-07T07:39:19.134Z,5
2023-01-07T07:40:34.337Z,5
2023-01-07T07:41:50.534Z,5
2023-01-07T07:43:06.000Z,5
2023-01-07T07:44:22.920Z,5
2023-01-07T07:45:39.114Z,5
2023-01-07T07:46:55.307Z,5
2023-01-07T07:48:11.511Z,5
2023-01-07T07:49:27.694Z,5
2023-01-07T07:50:43.000Z,5
2023-01-07T07:51:59.000Z,5
2023-01-07T07:53:16.275Z,5
2023-01-07T07:54:32.000Z,5
2023-01-07T07:55:48.661Z,5
2023-01-07T07:57:04.855Z,5
2023-01-07T07:58:20.068Z,5
2023-01-07T07:59:36.255Z,5
2023-01-07T08:00:52.448Z,5
2023-01-07T08:03:24.834Z,11
2023-01-07T08:04:40.000Z,11
2023-01-07T08:05:56.000Z,11
2023-01-07T08:07:13.415Z,11
2023-01-07T08:08:29.608Z,11
2023-01-07T08:09:45.000Z,11
2023-01-07T08:11:01.994Z,11
2023-01-07T08:12:18.185Z,11
2023-01-07T08:13:34.386Z,16
2023-01-07T08:14:49.588Z,16
2023-01-07T08:16:05.781Z,16
2023-01-07T08:17:21.000Z,16
2023-01-07T08:18:38.168Z,22
2023-01-07T08:20:01.000Z,22
2023-01-07T08:21:10.554Z,22
2023-01-07T08:22:26.000Z,22
2023-01-07T08:23:42.942Z,22
2023-01-07T08:24:59.000Z,22
2023-01-07T08:26:14.000Z,22
2023-01-07T08:27:31.522Z,28
2023-01-07T08:28:47.000Z,28
2023-01-07T08:30:03.000Z,28
2023-01-07T08:31:19.116Z,28
2023-01-07T08:32:35.308Z,33
2023-01-07T08:33:51.000Z,33
2023-01-07T08:35:07.000Z,33
2023-01-07T08:36:23.888Z,33
2023-01-07T08:37:22.082Z,39
2023-01-07T08:38:56.275Z,39
2023-01-07T08:41:28.000Z,45
2023-01-07T08:42:44.855Z,45
2023-01-07T08:44:00.000Z,50
2023-01-07T08:45:17.242Z,45
2023-01-07T08:46:33.435Z,45
2023-01-07T08:47:49.000Z,50
2023-01-07T08:49:04.835Z,45
2023-01-07T08:50:21.000Z,45
2023-01-07T08:51:44.000Z,45
2023-01-07T08:52:53.415Z,45
2023-01-07T08:54:09.608Z,45
2023-01-07T08:55:25.801Z,39
2023-01-07T08:56:41.995Z,39
2023-01-07T08:57:57.000Z,33
2023-01-07T08:59:13.000Z,33
2023-01-07T09:00:30.000Z,33
2023-01-07T09:01:46.768Z,33
2023-01-07T09:03:02.000Z,33
2023-01-07T09:04:18.000Z,33
2023-01-07T09:06:50.000Z,33
2023-01-07T09:08:06.000Z,33
2023-01-07T09:09:22.939Z,39
2023-01-07T09:10:39.133Z,39
2023-01-07T09:12:02.000Z,39
2023-01-07T09:13:11.519Z,45
2023-01-07T09:14:27.000Z,45
2023-01-07T09:15:25.905Z,45
2023-01-07T09:17:00.098Z,45
2023-01-07T09:18:16.291Z,45
2023-01-07T09:19:32.000Z,45
2023-01-07T09:20:48.677Z,45
2023-01-07T09:22:11.000Z,45
2023-01-07T09:23:20.076Z,45
2023-01-07T09:24:36.000Z,45
2023-01-07T09:25:52.000Z,45
2023-01-07T09:27:08.655Z,45
2023-01-07T09:28:24.841Z,45
2023-01-07T09:29:41.041Z,45
2023-01-07T09:32:13.427Z,45
2023-01-07T09:33:29.000Z,45
2023-01-07T09:34:45.815Z,50
2023-01-07T09:36:01.000Z,50
2023-01-07T09:37:18.000Z,50
2023-01-07T09:38:33.000Z,50
2023-01-07T09:39:49.605Z,56
2023-01-07T09:40:47.800Z,56
2023-01-07T09:42:21.000Z,61
2023-01-07T09:43:38.189Z,61
2023-01-07T09:44:54.000Z,61
2023-01-07T09:46:10.578Z,67
2023-01-07T09:47:26.773Z,67
2023-01-07T09:48:42.000Z,73
2023-01-07T09:49:59.162Z,73
2023-01-07T09:51:15.000Z,78
2023-01-07T09:52:38.000Z,78
2023-01-07T09:53:29.745Z,78
2023-01-07T09:55:02.000Z,84
2023-01-07T09:56:19.148Z,84
2023-01-07T09:57:34.000Z,84
2023-01-07T09:58:51.000Z,78
2023-01-07T10:00:15.000Z,78
2023-01-07T10:01:23.000Z,78
2023-01-07T10:03:56.317Z,84
2023-01-07T10:05:19.000Z,90
2023-01-07T10:06:10.707Z,90
2023-01-07T10:07:44.902Z,95
2023-01-07T10:10:17.292Z,95
2023-01-07T10:11:33.000Z,95
2023-01-07T10:12:48.695Z,95
2023-01-07T10:14:04.000Z,90
2023-01-07T10:15:21.085Z,90
2023-01-07T10:16:37.000Z,90
2023-01-07T10:17:53.475Z,90
2023-01-07T10:19:09.000Z,90
2023-01-07T10:20:33.000Z,90
2023-01-07T10:21:42.060Z,90
2023-01-07T10:22:57.000Z,90
2023-01-07T10:24:14.000Z,90
2023-01-07T10:25:30.000Z,90
2023-01-07T10:26:46.000Z,90
2023-01-07T10:28:03.000Z,90
2023-01-07T10:29:18.000Z,90
2023-01-07T10:30:34.438Z,90
2023-01-07T10:31:32.633Z,90
2023-01-07T10:33:06.000Z,90
2023-01-07T10:35:39.000Z,95
2023-01-07T10:36:55.413Z,95
2023-01-07T10:38:11.000Z,90
2023-01-07T10:39:27.803Z,95
2023-01-07T10:40:44.000Z,95
2023-01-07T10:42:00.193Z,101
2023-01-07T10:43:16.000Z,106
2023-01-07T10:44:32.583Z,101
2023-01-07T10:45:47.000Z,101
2023-01-07T10:48:20.000Z,106
2023-01-07T10:49:36.000Z,106
2023-01-07T10:50:52.000Z,106
2023-01-07T10:52:08.000Z,101
2023-01-07T10:53:24.000Z,101
2023-01-07T10:54:23.156Z,101
2023-01-07T10:55:57.000Z,106
2023-01-07T10:57:13.000Z,106
2023-01-07T10:58:29.000Z,106
2023-01-07T10:59:45.936Z,112
2023-01-07T11:01:02.131Z,112
2023-01-07T11:02:17.328Z,112
2023-01-07T11:03:33.000Z,112
2023-01-07T11:04:31.728Z,112
2023-01-07T11:06:05.000Z,112
2023-01-07T11:07:22.000Z,112
2023-01-07T11:08:38.313Z,106
2023-01-07T11:09:54.000Z,106
2023-01-07T11:11:10.703Z,106
2023-01-07T11:12:26.000Z,101
2023-01-07T11:13:43.000Z,101
2023-01-07T11:14:59.287Z,95
2023-01-07T11:16:15.483Z,95
2023-01-07T11:17:31.678Z,95
2023-01-07T11:18:46.000Z,95
2023-01-07T11:19:45.081Z,95
2023-01-07T11:21:19.000Z,90
2023-01-07T11:22:16.493Z,90
2023-01-07T11:23:50.000Z,90
2023-01-07T11:25:06.883Z,90
2023-01-07T11:26:23.000Z,95
2023-01-07T11:27:39.273Z,95
2023-01-07T11:28:55.468Z,101
2023-01-07T11:30:11.663Z,101
2023-01-07T11:31:09.858Z,101
2023-01-07T11:32:26.053Z,106
2023-01-07T11:34:00.000Z,106
2023-01-07T11:34:58.443Z,106
2023-01-07T11:36:32.000Z,112
2023-01-07T11:37:48.000Z,118
2023-01-07T11:38:47.028Z,106
2023-01-07T11:40:19.000Z,118
2023-01-07T11:41:36.431Z,112
2023-01-07T11:42:34.626Z,118
2023-01-07T11:44:16.000Z,118
2023-01-07T11:45:25.000Z,140
2023-01-07T11:46:40.000Z,112
2023-01-07T11:47:39.405Z,106
2023-01-07T11:49:13.000Z,106
2023-01-07T11:51:46.000Z,112
2023-01-07T11:52:44.185Z,112
2023-01-07T11:54:18.000Z,112
2023-01-07T11:55:34.575Z,112
2023-01-07T11:56:49.783Z,112
2023-01-07T11:57:47.978Z,118
2023-01-07T11:59:22.000Z,118
2023-01-07T12:00:38.000Z,118
2023-01-07T12:02:02.000Z,118
2023-01-07T12:03:10.000Z,118
2023-01-07T12:04:26.954Z,118
2023-01-07T12:05:43.000Z,118
2023-01-07T12:06:59.338Z,118
2023-01-07T12:07:57.538Z,112
2023-01-07T12:09:31.733Z,106
2023-01-07T12:10:47.000Z,106
2023-01-07T12:12:04.000Z,106
2023-01-07T12:13:02.318Z,101
2023-01-07T12:14:35.000Z,95
2023-01-07T12:15:51.000Z,95
2023-01-07T12:17:15.000Z,95
2023-01-07T12:18:06.111Z,95
2023-01-07T12:19:40.000Z,95
2023-01-07T12:20:56.000Z,95
2023-01-07T12:22:12.000Z,95
2023-01-07T12:23:10.892Z,95
2023-01-07T12:24:45.087Z,90
2023-01-07T12:25:43.282Z,90
2023-01-07T12:27:17.477Z,90
2023-01-07T12:28:33.672Z,90
2023-01-07T12:29:49.000Z,90
2023-01-07T12:31:05.000Z,84
2023-01-07T12:32:21.000Z,90
2023-01-07T12:33:37.000Z,90
2023-01-07T12:34:53.000Z,84
2023-01-07T12:36:09.000Z,84
2023-01-07T12:37:26.040Z,78
2023-01-07T12:38:24.245Z,78
2023-01-07T12:39:58.441Z,78
2023-01-07T12:42:30.831Z,73
2023-01-07T12:43:47.015Z,73
2023-01-07T12:45:10.000Z,73
2023-01-07T12:46:01.416Z,67
2023-01-07T12:47:43.000Z,67
2023-01-07T12:48:33.806Z,73
2023-01-07T12:50:08.000Z,73
2023-01-07T12:51:06.196Z,73
2023-01-07T12:52:39.407Z,73
2023-01-07T12:55:11.796Z,73
2023-01-07T12:56:28.000Z,73
2023-01-07T12:57:44.000Z,67
2023-01-07T12:59:00.000Z,67
2023-01-07T13:00:16.576Z,67
2023-01-07T13:01:32.000Z,67
2023-01-07T13:02:30.967Z,67
2023-01-07T13:03:47.161Z,67
2023-01-07T13:05:21.000Z,67
2023-01-07T13:07:53.747Z,61
2023-01-07T13:08:51.941Z,61
2023-01-07T13:10:07.150Z,61
2023-01-07T13:11:23.345Z,61
2023-01-07T13:12:57.000Z,61
2023-01-07T13:14:13.000Z,56
2023-01-07T13:15:29.930Z,56
2023-01-07T13:16:46.000Z,56
2023-01-07T13:18:02.000Z,56
2023-01-07T13:20:34.000Z,56
2023-01-07T13:21:32.905Z,56
2023-01-07T13:23:07.000Z,56
2023-01-07T13:24:23.295Z,56
2023-01-07T13:25:39.000Z,50
2023-01-07T13:26:54.000Z,50
2023-01-07T13:28:10.894Z,50
2023-01-07T13:29:26.000Z,45
2023-01-07T13:30:43.000Z,45
2023-01-07T13:31:59.000Z,39
2023-01-07T13:33:23.000Z,39
2023-01-07T13:34:31.000Z,39
2023-01-07T13:35:48.000Z,39
2023-01-07T13:36:46.259Z,39
2023-01-07T13:38:20.000Z,33
2023-01-07T13:39:18.649Z,33
2023-01-07T13:41:00.000Z,33
2023-01-07T13:42:08.000Z,33
2023-01-07T13:43:24.000Z,39
2023-01-07T13:44:40.443Z,39
2023-01-07T13:45:56.000Z,39
2023-01-07T13:47:12.000Z,39
2023-01-07T13:48:29.000Z,39
2023-01-07T13:49:27.223Z,45
2023-01-07T13:51:01.000Z,45
2023-01-07T13:51:59.613Z,45
2023-01-07T13:53:33.808Z,45
2023-01-07T13:54:32.003Z,50
2023-01-07T13:56:06.198Z,50
2023-01-07T13:57:22.393Z,61
2023-01-07T13:58:38.588Z,67
2023-01-07T13:59:36.783Z,67
2023-01-07T14:01:09.000Z,67
2023-01-07T14:02:26.196Z,73
2023-01-07T14:03:24.382Z,73
2023-01-07T14:04:40.577Z,73
2023-01-07T14:06:14.000Z,78
2023-01-07T14:07:12.968Z,78
2023-01-07T14:08:46.000Z,78
2023-01-07T14:10:03.000Z,84
2023-01-07T14:11:19.555Z,84
2023-01-07T14:12:35.000Z,84
2023-01-07T14:13:51.000Z,84
2023-01-07T14:15:08.145Z,84
2023-01-07T14:16:24.000Z,84
2023-01-07T14:17:21.544Z,84
2023-01-07T14:18:55.000Z,84
2023-01-07T14:19:53.934Z,78
2023-01-07T14:21:28.000Z,78
2023-01-07T14:24:00.000Z,73
2023-01-07T14:24:58.714Z,73
2023-01-07T14:26:14.910Z,73
2023-01-07T14:27:49.116Z,73
2023-01-07T14:29:05.300Z,73
2023-01-07T14:30:03.495Z,67
2023-01-07T14:31:37.000Z,67
2023-01-07T14:32:35.884Z,67
2023-01-07T14:34:09.000Z,61
2023-01-07T14:35:25.288Z,56
2023-01-07T14:36:41.484Z,50
2023-01-07T14:37:57.000Z,45
2023-01-07T14:39:21.000Z,45
2023-01-07T14:40:12.068Z,39
2023-01-07T14:41:46.000Z,39
2023-01-07T14:42:44.459Z,39
2023-01-07T14:44:18.000Z,39
2023-01-07T14:45:16.849Z,33
2023-01-07T14:46:51.000Z,33
2023-01-07T14:48:07.238Z,28
2023-01-07T14:49:23.000Z,28
2023-01-07T14:50:38.000Z,28
2023-01-07T14:51:54.000Z,22
2023-01-07T14:52:53.032Z,22
2023-01-07T14:54:34.000Z,22
2023-01-07T14:55:43.000Z,22
2023-01-07T14:56:59.617Z,16
2023-01-07T14:57:57.812Z,16
2023-01-07T14:59:32.000Z,16
2023-01-07T15:00:48.204Z,16
2023-01-07T15:02:04.000Z,11
2023-01-07T15:03:20.602Z,11
2023-01-07T15:04:36.000Z,11
2023-01-07T15:05:34.985Z,11
2023-01-07T15:07:08.000Z,5
2023-01-07T15:08:06.389Z,5
2023-01-07T15:09:40.585Z,5
2023-01-07T15:10:38.779Z,5
2023-01-07T15:12:12.000Z,5
2023-01-07T15:14:45.000Z,5
2023-01-07T15:15:43.560Z,5
2023-01-07T15:17:17.000Z,0
2023-01-07T15:18:33.964Z,0
2023-01-07T15:19:57.000Z,0
2023-01-07T15:21:13.000Z,0
2023-01-07T15:22:22.000Z,0
2023-01-07T15:23:20.730Z,0
2023-01-07T15:24:53.000Z,0
2023-01-07T15:26:10.138Z,0
2023-01-07T15:27:26.334Z,0
2023-01-07T15:28:42.542Z,0
2023-01-07T15:29:58.000Z,0
2023-01-07T15:30:56.918Z,0
2023-01-07T15:32:31.000Z,0
2023-01-07T15:33:47.000Z,0
2023-01-07T15:35:03.506Z,0
2023-01-07T15:36:01.700Z,0
2023-01-07T15:37:34.920Z,0
2023-01-07T15:38:51.114Z,0
2023-01-07T15:40:07.311Z,0
2023-01-07T15:41:23.520Z,0
2023-01-07T15:42:39.000Z,0
2023-01-07T15:44:03.000Z,0
2023-01-07T15:45:12.000Z,0
2023-01-07T15:46:35.000Z,0
2023-01-07T15:47:44.482Z,0
2023-01-07T15:49:00.000Z,0
2023-01-07T15:50:16.000Z,0
2023-01-07T15:51:33.068Z,0
2023-01-07T15:52:49.000Z,0
2023-01-07T15:54:05.000Z,0
2023-01-07T15:55:20.000Z,0
2023-01-07T15:56:36.870Z,0
2023-01-07T15:57:53.059Z,0
2023-01-07T15:58:51.253Z,0
2023-01-07T16:00:25.450Z,0
2023-01-07T16:01:23.644Z,0
2023-01-07T16:02:57.000Z,0
2023-01-07T16:04:14.034Z,0
2023-01-07T16:05:12.230Z,0
2023-01-07T16:06:46.000Z,0
2023-01-07T16:08:02.619Z,0
2023-01-07T16:09:18.827Z,0
2023-01-07T16:10:35.010Z,0
2023-01-07T16:11:50.000Z,0
2023-01-07T16:13:06.415Z,0
2023-01-07T16:14:04.609Z,0
2023-01-07T16:15:38.000Z,0
2023-01-07T16:16:54.999Z,0
2023-01-07T16:18:11.196Z,0
2023-01-07T16:19:27.000Z,0
2023-01-07T16:20:43.000Z,0
2023-01-07T16:21:41.780Z,0
2023-01-07T16:23:15.976Z,0
2023-01-07T16:24:31.000Z,0
2023-01-07T16:25:48.365Z,0
2023-01-07T16:27:04.000Z,0
2023-01-07T16:28:27.000Z,0
2023-01-07T16:29:35.964Z,0
2023-01-07T16:30:52.161Z,0
2023-01-07T16:32:08.000Z,0
2023-01-07T16:33:32.000Z,0
2023-01-07T16:34:22.746Z,0
2023-01-07T16:35:56.000Z,0
2023-01-07T16:36:55.136Z,0
2023-01-07T16:38:29.000Z,0
2023-01-07T16:39:27.526Z,0
2023-01-07T16:41:01.000Z,0
2023-01-07T16:42:17.916Z,0
2023-01-07T16:43:34.112Z,0
2023-01-07T16:44:49.345Z,0
2023-01-07T16:46:05.000Z,0
2023-01-07T16:47:03.711Z,0
2023-01-07T16:48:37.906Z,0
2023-01-07T16:49:36.101Z,0
2023-01-07T16:50:52.296Z,0
2023-01-07T16:52:08.491Z,0
2023-01-07T16:53:42.000Z,0
2023-01-07T16:54:58.880Z,0
2023-01-07T16:56:15.000Z,0
2023-01-07T16:57:31.294Z,0
2023-01-07T16:58:54.000Z,0
2023-01-07T17:00:03.000Z,0
2023-01-07T17:01:18.000Z,0
2023-01-07T17:02:17.067Z,0
2023-01-07T17:03:51.262Z,0
2023-01-07T17:04:49.457Z,0
2023-01-07T17:06:23.652Z,0
2023-01-07T17:07:39.847Z,0
2023-01-07T17:08:56.043Z,0
2023-01-07T17:10:11.000Z,0
2023-01-07T17:11:28.000Z,0
2023-01-07T17:12:52.000Z,0
2023-01-07T17:14:00.000Z,0
2023-01-07T17:15:17.000Z,0
2023-01-07T17:16:33.000Z,0
2023-01-07T17:17:31.411Z,0
2023-01-07T17:19:04.000Z,0
2023-01-07T17:20:20.818Z,0
2023-01-07T17:21:37.000Z,0
2023-01-07T17:22:35.208Z,0
2023-01-07T17:24:09.404Z,0
2023-01-07T17:25:07.598Z,0
2023-01-07T17:26:49.000Z,0
2023-01-07T17:27:57.000Z,0
2023-01-07T17:29:14.183Z,0
2023-01-07T17:30:12.378Z,0
2023-01-07T17:31:46.000Z,0
2023-01-07T17:34:18.000Z,0
2023-01-07T17:35:17.159Z,0
2023-01-07T17:36:50.000Z,0
2023-01-07T17:38:06.563Z,0
2023-01-07T17:39:22.758Z,0
2023-01-07T17:40:38.953Z,0
2023-01-07T17:41:54.000Z,0
2023-01-07T17:42:53.343Z,0
2023-01-07T17:44:27.000Z,0
2023-01-07T17:45:43.734Z,0
2023-01-07T17:46:59.000Z,0
2023-01-07T17:48:16.138Z,0
2023-01-07T17:49:32.320Z,0
2023-01-07T17:50:30.515Z,0
2023-01-07T17:52:04.710Z,0
2023-01-07T17:53:19.000Z,0
2023-01-07T17:54:36.000Z,0
2023-01-07T17:55:34.310Z,0
2023-01-07T17:57:15.000Z,0
2023-01-07T17:58:24.701Z,0
2023-01-07T17:59:40.896Z,0
2023-01-07T18:00:57.000Z,0
2023-01-07T18:02:13.286Z,0
2023-01-07T18:03:11.481Z,0
2023-01-07T18:04:53.000Z,0
2023-01-07T18:06:01.873Z,0
2023-01-07T18:07:18.000Z,0
2023-01-07T18:08:16.263Z,0
2023-01-07T18:09:49.475Z,0
2023-01-07T18:12:21.865Z,0
2023-01-07T18:13:38.000Z,0
2023-01-07T18:14:54.000Z,0
2023-01-07T18:16:10.450Z,0
2023-01-07T18:17:26.646Z,0
2023-01-07T18:18:42.000Z,0
2023-01-07T18:19:59.036Z,0
2023-01-07T18:20:57.231Z,0
2023-01-07T18:22:13.426Z,0
2023-01-07T18:23:47.000Z,0
2023-01-07T18:25:03.000Z,0
2023-01-07T18:26:19.000Z,0
2023-01-07T18:27:35.000Z,0
2023-01-07T18:28:58.000Z,0
2023-01-07T18:31:05.805Z,0
2023-01-07T18:32:40.000Z,0
2023-01-07T18:34:03.000Z,0
2023-01-07T18:35:12.390Z,0
2023-01-07T18:36:28.585Z,0
2023-01-07T18:37:44.000Z,0
2023-01-07T18:39:00.977Z,0
2023-01-07T18:40:17.172Z,0
2023-01-07T18:41:15.368Z,0
2023-01-07T18:42:48.000Z,0
2023-01-07T18:43:46.772Z,0
2023-01-07T18:45:20.967Z,0
2023-01-07T18:46:19.162Z,0
2023-01-07T18:47:53.000Z,0
2023-01-07T18:50:33.000Z,0
2023-01-07T18:51:49.000Z,0
2023-01-07T18:52:40.138Z,0