createdAt,value
2023-03-05T00:01:52.894Z,5.28
2023-03-05T00:04:38.385Z,5.40
2023-03-05T00:07:22.146Z,5.27
2023-03-05T00:10:07.957Z,5.11
2023-03-05T00:12:51.751Z,5.24
2023-03-05T00:15:42.388Z,5.10
2023-03-05T00:18:26.439Z,5.29
2023-03-05T00:21:20.900Z,4.85
2023-03-05T00:24:08.102Z,4.80
2023-03-05T00:26:51.924Z,4.90
2023-03-05T00:29:35.773Z,4.93
2023-03-05T00:32:19.588Z,5.03
2023-03-05T00:35:03.635Z,4.80
2023-03-05T00:37:49.000Z,4.87
2023-03-05T00:40:36.106Z,4.78
2023-03-05T00:43:19.936Z,4.89
2023-03-05T00:46:03.883Z,4.78
2023-03-05T00:48:47.746Z,4.55
2023-03-05T00:51:31.619Z,4.85
2023-03-05T00:54:16.756Z,4.82
2023-03-05T00:57:00.604Z,5.01
2023-03-05T00:59:44.426Z,4.83
2023-03-05T01:02:28.212Z,4.92
2023-03-05T01:05:12.879Z,4.87
2023-03-05T01:07:57.659Z,3.92
2023-03-05T01:10:43.157Z,4.66
2023-03-05T01:13:27.059Z,4.65
2023-03-05T01:16:11.172Z,4.49
2023-03-05T01:18:55.903Z,4.72
2023-03-05T01:21:39.710Z,4.68
2023-03-05T01:24:23.633Z,4.75
2023-03-05T01:27:09.092Z,4.75
2023-03-05T01:29:52.977Z,4.76
2023-03-05T01:32:37.594Z,4.68
2023-03-05T01:35:24.252Z,4.47
2023-03-05T01:38:09.172Z,4.75
2023-03-05T01:40:53.037Z,4.81
2023-03-05T01:43:38.609Z,4.97
2023-03-05T01:46:31.431Z,4.94
2023-03-05T01:49:22.123Z,4.88
2023-03-05T01:52:11.866Z,4.84
2023-03-05T01:55:00.115Z,4.93
2023-03-05T01:57:46.503Z,4.90
2023-03-05T02:00:35.638Z,5.00
2023-03-05T02:03:21.333Z,5.04
2023-03-05T02:06:05.895Z,4.70
2023-03-05T02:08:50.117Z,4.79
2023-03-05T02:11:35.392Z,4.83
2023-03-05T02:14:20.726Z,4.79
2023-03-05T02:17:10.056Z,4.80
2023-03-05T02:19:55.965Z,4.63
2023-03-05T02:22:43.109Z,4.62
2023-03-05T02:25:29.514Z,4.76
2023-03-05T02:28:19.781Z,4.72
2023-03-05T02:31:03.930Z,4.53
2023-03-05T02:33:48.440Z,4.59
2023-03-05T02:36:33.052Z,4.50
2023-03-05T02:39:19.022Z,4.80
2023-03-05T02:42:02.931Z,4.83
2023-03-05T02:44:46.835Z,4.83
2023-03-05T02:47:30.767Z,4.22
2023-03-05T02:50:15.092Z,4.65
2023-03-05T02:52:59.086Z,4.61
2023-03-05T02:55:47.488Z,4.34
2023-03-05T02:58:31.570Z,4.46
2023-03-05T03:01:15.546Z,4.79
2023-03-05T03:03:59.574Z,4.76
2023-03-05T03:06:43.396Z,4.77
2023-03-05T03:09:27.246Z,4.72
2023-03-05T03:12:12.962Z,4.77
2023-03-05T03:14:56.740Z,4.39
2023-03-05T03:17:40.679Z,4.15
2023-03-05T03:20:25.235Z,4.35
2023-03-05T03:23:09.432Z,4.34
2023-03-05T03:25:53.482Z,4.05
2023-03-05T03:28:38.841Z,4.24
2023-03-05T03:31:22.814Z,3.91
2023-03-05T03:34:06.705Z,3.95
2023-03-05T03:36:52.915Z,4.19
2023-03-05T03:39:36.712Z,4.32
2023-03-05T03:42:21.699Z,4.23
2023-03-05T03:45:08.232Z,4.16
2023-03-05T03:47:52.660Z,4.13
2023-03-05T03:50:39.217Z,4.35
2023-03-05T03:53:23.044Z,4.50
2023-03-05T03:56:07.252Z,4.44
2023-03-05T03:58:52.088Z,4.84
2023-03-05T04:01:37.352Z,4.70
2023-03-05T04:04:21.093Z,5.06
2023-03-05T04:07:04.876Z,4.97
2023-03-05T04:09:48.610Z,5.28
2023-03-05T04:12:33.513Z,5.36
2023-03-05T04:15:17.598Z,5.22
2023-03-05T04:18:02.918Z,5.19
2023-03-05T04:20:46.708Z,4.96
2023-03-05T04:23:30.673Z,5.14
2023-03-05T04:26:14.415Z,4.94
2023-03-05T04:28:58.279Z,4.75
2023-03-05T04:31:42.078Z,4.78
2023-03-05T04:34:27.354Z,4.92
2023-03-05T04:37:11.220Z,5.16
2023-03-05T04:39:55.527Z,5.28
2023-03-05T04:42:39.341Z,5.48
2023-03-05T04:45:23.313Z,5.75
2023-03-05T04:48:07.512Z,5.77
2023-03-05T04:50:52.688Z,6.00
2023-03-05T04:53:36.522Z,6.01
2023-03-05T04:56:20.290Z,6.09
2023-03-05T04:59:04.293Z,6.11
2023-03-05T05:01:47.970Z,6.37
2023-03-05T05:04:32.221Z,6.25
2023-03-05T05:07:17.743Z,5.72
2023-03-05T05:10:01.683Z,5.90
2023-03-05T05:12:47.035Z,6.23
2023-03-05T05:15:32.366Z,6.33
2023-03-05T05:18:16.339Z,6.44
2023-03-05T05:21:00.126Z,6.41
2023-03-05T05:23:45.632Z,6.47
2023-03-05T05:26:29.738Z,6.43
2023-03-05T05:29:13.715Z,6.69
2023-03-05T05:31:57.830Z,6.41
2023-03-05T05:34:41.768Z,6.92
2023-03-05T05:37:27.401Z,7.05
2023-03-05T05:40:14.162Z,7.58
2023-03-05T05:42:58.095Z,7.59
2023-03-05T05:45:42.153Z,7.42
2023-03-05T05:48:26.354Z,7.58
2023-03-05T05:51:12.863Z,7.88
2023-03-05T05:53:56.855Z,8.15
2023-03-05T05:56:42.737Z,8.07
2023-03-05T05:59:26.759Z,8.34
2023-03-05T06:02:11.377Z,8.42
2023-03-05T06:04:57.185Z,8.47
2023-03-05T06:07:42.185Z,8.33
2023-03-05T06:10:26.203Z,8.13
2023-03-05T06:13:11.752Z,8.84
2023-03-05T06:15:59.745Z,8.96
2023-03-05T06:18:44.056Z,8.89
2023-03-05T06:21:28.065Z,8.46
2023-03-05T06:24:12.658Z,7.91
2023-03-05T06:26:56.878Z,7.93
2023-03-05T06:29:42.430Z,8.04
2023-03-05T06:32:26.531Z,8.23
2023-03-05T06:35:10.690Z,8.66
2023-03-05T06:37:54.410Z,8.66
2023-03-05T06:40:40.615Z,8.28
2023-03-05T06:43:24.855Z,8.31
2023-03-05T06:46:13.405Z,9.00
2023-03-05T06:48:59.017Z,8.36
2023-03-05T06:51:42.818Z,8.19
2023-03-05T06:54:26.708Z,8.19
2023-03-05T06:57:11.694Z,8.52
2023-03-05T06:59:55.845Z,9.00
2023-03-05T07:02:41.430Z,9.16
2023-03-05T07:05:25.292Z,9.43
2023-03-05T07:08:09.450Z,9.68
2023-03-05T07:10:53.273Z,9.86
2023-03-05T07:13:37.550Z,9.89
2023-03-05T07:16:23.477Z,9.94
2023-03-05T07:19:11.003Z,9.66
2023-03-05T07:21:55.135Z,10.11
2023-03-05T07:24:39.570Z,9.80
2023-03-05T07:27:25.590Z,9.22
2023-03-05T07:30:10.758Z,9.50
2023-03-05T07:32:54.570Z,9.97
2023-03-05T07:35:42.605Z,10.35
2023-03-05T07:38:26.592Z,10.95
2023-03-05T07:41:12.700Z,11.42
2023-03-05T07:43:56.966Z,10.49
2023-03-05T07:46:40.928Z,11.21
2023-03-05T07:49:25.281Z,10.94
2023-03-05T07:52:11.402Z,11.58
2023-03-05T07:54:55.317Z,11.40
2023-03-05T07:57:39.294Z,9.81
2023-03-05T08:00:23.589Z,11.03
2023-03-05T08:03:08.389Z,10.97
2023-03-05T08:05:52.278Z,10.26
2023-03-05T08:08:37.879Z,10.20
2023-03-05T08:11:21.889Z,10.97
2023-03-05T08:14:05.862Z,11.05
2023-03-05T08:16:52.358Z,10.82
2023-03-05T08:19:36.406Z,10.81
2023-03-05T08:22:20.624Z,11.39
2023-03-05T08:25:08.340Z,11.15
2023-03-05T08:27:52.332Z,11.18
2023-03-05T08:30:36.176Z,11.59
2023-03-05T08:33:20.323Z,11.77
2023-03-05T08:36:04.226Z,11.39
2023-03-05T08:38:48.669Z,11.46
2023-03-05T08:41:34.203Z,11.78
2023-03-05T08:44:18.111Z,11.19
2023-03-05T08:47:01.967Z,11.55
2023-03-05T08:49:45.867Z,11.49
2023-03-05T08:52:29.728Z,11.49
2023-03-05T08:55:13.803Z,11.38
2023-03-05T08:57:59.266Z,10.76
2023-03-05T09:00:43.249Z,9.78
2023-03-05T09:03:27.223Z,10.60
2023-03-05T09:06:13.494Z,10.37
2023-03-05T09:08:57.295Z,10.19
2023-03-05T09:11:41.292Z,10.66
2023-03-05T09:14:28.403Z,10.45
2023-03-05T09:17:12.270Z,10.44
2023-03-05T09:19:56.145Z,10.48
2023-03-05T09:22:40.311Z,10.32
2023-03-05T09:25:24.224Z,10.36
2023-03-05T09:28:08.228Z,10.60
2023-03-05T09:30:53.610Z,10.83
2023-03-05T09:33:37.956Z,10.78
2023-03-05T09:36:23.830Z,10.65
2023-03-05T09:39:07.831Z,11.38
2023-03-05T09:42:10.894Z,11.15
2023-03-05T09:45:04.833Z,11.37
2023-03-05T09:48:04.550Z,11.71
2023-03-05T09:50:52.134Z,11.56
2023-03-05T09:53:42.267Z,11.56
2023-03-05T09:56:29.888Z,11.67
2023-03-05T09:59:23.245Z,11.76
2023-03-05T10:02:17.156Z,12.29
2023-03-05T10:05:13.992Z,12.56
2023-03-05T10:08:02.283Z,12.77
2023-03-05T10:10:50.985Z,12.70
2023-03-05T10:13:39.641Z,12.94
2023-03-05T10:16:46.942Z,12.90
2023-03-05T10:19:56.368Z,12.79
2023-03-05T10:22:59.961Z,13.67
2023-03-05T10:25:59.441Z,13.99
2023-03-05T10:28:47.886Z,13.71
2023-03-05T10:31:42.596Z,13.88
2023-03-05T10:34:58.145Z,14.68
2023-03-05T10:38:06.836Z,13.88
2023-03-05T10:40:54.271Z,13.94
2023-03-05T10:43:44.828Z,13.52
2023-03-05T10:46:34.208Z,14.21
2023-03-05T10:49:21.423Z,14.28
2023-03-05T10:52:10.583Z,14.04
2023-03-05T10:54:56.256Z,13.71
2023-03-05T10:57:40.266Z,13.95
2023-03-05T11:00:26.058Z,13.46
2023-03-05T11:03:11.810Z,13.59
2023-03-05T11:06:02.199Z,13.33
2023-03-05T11:08:46.199Z,13.65
2023-03-05T11:11:33.384Z,13.59
2023-03-05T11:14:31.269Z,13.70
2023-03-05T11:17:31.951Z,13.65
2023-03-05T11:20:33.551Z,14.02
2023-03-05T11:23:18.995Z,13.74
2023-03-05T11:26:04.878Z,13.72
2023-03-05T11:29:00.539Z,14.16
2023-03-05T11:31:44.611Z,14.07
2023-03-05T11:34:35.606Z,14.06
2023-03-05T11:37:27.597Z,14.18
2023-03-05T11:40:21.919Z,13.99
2023-03-05T11:43:06.361Z,13.66
2023-03-05T11:45:55.021Z,13.56
2023-03-05T11:48:40.863Z,13.41
2023-03-05T11:51:33.777Z,13.20
2023-03-05T11:54:24.975Z,13.73
2023-03-05T11:57:14.594Z,13.12
2023-03-05T12:00:01.859Z,13.64
2023-03-05T12:02:54.871Z,13.63
2023-03-05T12:05:41.772Z,13.28
2023-03-05T12:08:32.567Z,13.70
2023-03-05T12:11:20.491Z,13.14
2023-03-05T12:14:12.071Z,13.90
2023-03-05T12:17:04.005Z,13.88
2023-03-05T12:19:58.668Z,13.94
2023-03-05T12:22:43.387Z,13.66
2023-03-05T12:25:33.413Z,13.79
2023-03-05T12:28:29.277Z,13.88
2023-03-05T12:31:37.970Z,14.30
2023-03-05T12:34:38.396Z,14.24
2023-03-05T12:37:56.214Z,14.15
2023-03-05T12:40:41.532Z,14.32
2023-03-05T12:43:34.021Z,14.00
2023-03-05T12:46:25.885Z,14.44
2023-03-05T12:49:36.681Z,14.56
2023-03-05T12:52:26.440Z,14.16
2023-03-05T12:55:20.341Z,14.22
2023-03-05T12:58:13.153Z,13.48
2023-03-05T13:01:03.261Z,14.53
2023-03-05T13:03:52.093Z,14.59
2023-03-05T13:06:37.464Z,14.55
2023-03-05T13:09:27.652Z,14.15
2023-03-05T13:12:14.923Z,14.49
2023-03-05T13:15:03.794Z,14.71
2023-03-05T13:17:55.717Z,14.67
2023-03-05T13:20:42.708Z,14.14
2023-03-05T13:23:28.321Z,14.39
2023-03-05T13:26:15.514Z,14.02
2023-03-05T13:29:08.919Z,14.04
2023-03-05T13:31:57.225Z,13.98
2023-03-05T13:34:48.311Z,13.72
2023-03-05T13:37:34.639Z,13.52
2023-03-05T13:40:23.929Z,13.03
2023-03-05T13:43:12.452Z,12.99
2023-03-05T13:45:58.181Z,13.28
2023-03-05T13:48:43.407Z,13.24
2023-03-05T13:51:42.523Z,13.14
2023-03-05T13:54:27.803Z,13.24
2023-03-05T13:57:35.749Z,13.31
2023-03-05T14:00:29.473Z,13.13
2023-03-05T14:03:23.488Z,12.95
2023-03-05T14:06:11.881Z,12.83
2023-03-05T14:08:59.607Z,12.76
2023-03-05T14:11:43.521Z,12.45
2023-03-05T14:14:29.598Z,12.24
2023-03-05T14:17:25.377Z,11.66
2023-03-05T14:20:21.587Z,12.03
2023-03-05T14:23:34.740Z,12.27
2023-03-05T14:26:28.565Z,11.73
2023-03-05T14:29:17.786Z,11.42
2023-03-05T14:32:05.413Z,11.67
2023-03-05T14:34:56.170Z,11.37
2023-03-05T14:37:45.100Z,11.28
2023-03-05T14:40:33.875Z,11.29
2023-03-05T14:43:17.959Z,11.50
2023-03-05T14:46:02.617Z,11.03
2023-03-05T14:48:47.094Z,11.30
2023-03-05T14:51:32.240Z,11.34
2023-03-05T14:54:21.910Z,11.27
2023-03-05T14:57:07.632Z,11.39
2023-03-05T14:59:51.604Z,11.23
2023-03-05T15:02:35.670Z,10.90
2023-03-05T15:05:20.227Z,11.20
2023-03-05T15:08:04.131Z,11.49
2023-03-05T15:10:47.916Z,10.60
2023-03-05T15:13:33.278Z,10.93
2023-03-05T15:16:18.950Z,10.78
2023-03-05T15:19:03.548Z,10.63
2023-03-05T15:21:47.244Z,10.54
2023-03-05T15:24:31.978Z,10.39
2023-03-05T15:27:15.886Z,10.75
2023-03-05T15:30:01.360Z,10.49
2023-03-05T15:32:47.328Z,10.58
2023-03-05T15:35:31.341Z,10.47
2023-03-05T15:38:15.444Z,10.31
2023-03-05T15:41:01.673Z,10.44
2023-03-05T15:43:46.019Z,10.38
2023-03-05T15:46:33.248Z,10.31
2023-03-05T15:49:17.266Z,10.54
2023-03-05T15:52:01.242Z,10.45
2023-03-05T15:54:45.704Z,9.65
2023-03-05T15:57:29.619Z,9.25
2023-03-05T16:00:15.690Z,9.20
2023-03-05T16:03:00.937Z,9.80
2023-03-05T16:05:46.844Z,10.09
2023-03-05T16:08:30.650Z,10.05
2023-03-05T16:11:14.920Z,10.12
2023-03-05T16:14:00.319Z,10.08
2023-03-05T16:16:44.684Z,9.97
2023-03-05T16:19:31.851Z,10.14
2023-03-05T16:22:16.450Z,9.92
2023-03-05T16:25:06.445Z,10.04
2023-03-05T16:27:50.437Z,9.72
2023-03-05T16:30:35.574Z,9.87
2023-03-05T16:33:19.399Z,9.80
2023-03-05T16:36:27.038Z,9.88
2023-03-05T16:39:11.103Z,9.84
2023-03-05T16:41:55.577Z,9.96
2023-03-05T16:44:39.318Z,10.03
2023-03-05T16:47:23.462Z,9.84
2023-03-05T16:50:12.786Z,9.72
2023-03-05T16:52:58.260Z,9.78
2023-03-05T16:55:42.217Z,9.55
2023-03-05T16:58:26.534Z,9.59
2023-03-05T17:01:16.769Z,9.50
2023-03-05T17:04:02.153Z,9.57
2023-03-05T17:06:47.224Z,9.58
2023-03-05T17:09:32.937Z,9.75
2023-03-05T17:12:17.169Z,9.53
2023-03-05T17:15:01.324Z,9.45
2023-03-05T17:17:47.622Z,9.04
2023-03-05T17:20:31.820Z,9.24
2023-03-05T17:23:17.951Z,9.32
2023-03-05T17:26:09.940Z,9.10
2023-03-05T17:28:54.879Z,9.02
2023-03-05T17:31:41.849Z,8.13
2023-03-05T17:34:35.893Z,7.83
2023-03-05T17:37:21.030Z,8.02
2023-03-05T17:40:05.411Z,7.90
2023-03-05T17:42:50.977Z,7.81
2023-03-05T17:45:35.598Z,7.96
2023-03-05T17:48:24.088Z,7.99
2023-03-05T17:51:09.745Z,7.24
2023-03-05T17:53:54.279Z,7.42
2023-03-05T17:56:38.468Z,7.29
2023-03-05T17:59:27.021Z,7.23
2023-03-05T18:02:11.342Z,7.11
2023-03-05T18:04:57.534Z,7.26
2023-03-05T18:07:41.647Z,7.33
2023-03-05T18:10:30.003Z,7.28
2023-03-05T18:13:18.419Z,7.08
2023-03-05T18:16:04.007Z,6.86
2023-03-05T18:18:47.849Z,6.69
2023-03-05T18:21:32.316Z,6.55
2023-03-05T18:24:18.790Z,6.51
2023-03-05T18:27:02.744Z,6.58
2023-03-05T18:29:46.980Z,6.52
2023-03-05T18:32:32.734Z,6.41
2023-03-05T18:35:17.190Z,6.45
2023-03-05T18:38:01.871Z,6.47
2023-03-05T18:40:47.888Z,5.95
2023-03-05T18:43:34.198Z,6.12
2023-03-05T18:46:18.836Z,6.11
2023-03-05T18:49:05.062Z,6.27
2023-03-05T18:51:49.621Z,6.42
2023-03-05T18:54:34.037Z,6.17
2023-03-05T18:57:18.593Z,6.35
2023-03-05T19:00:03.358Z,6.40
2023-03-05T19:02:48.559Z,6.57
2023-03-05T19:05:34.559Z,6.49
2023-03-05T19:08:18.630Z,6.58
2023-03-05T19:11:02.748Z,6.43
2023-03-05T19:13:49.146Z,6.29
2023-03-05T19:16:40.516Z,6.02
2023-03-05T19:19:24.818Z,5.85
2023-03-05T19:22:11.037Z,5.62
2023-03-05T19:24:55.730Z,5.73
2023-03-05T19:27:41.672Z,5.70
2023-03-05T19:30:26.134Z,5.84
2023-03-05T19:33:10.933Z,5.73
2023-03-05T19:35:55.829Z,5.25
2023-03-05T19:38:41.355Z,5.06
2023-03-05T19:41:26.313Z,5.24
2023-03-05T19:44:10.663Z,5.42
2023-03-05T19:46:55.103Z,5.27
2023-03-05T19:49:39.183Z,5.19
2023-03-05T19:52:23.560Z,4.86
2023-03-05T19:55:10.438Z,5.04
2023-03-05T19:57:55.080Z,5.32
2023-03-05T20:00:39.507Z,5.43
2023-03-05T20:03:24.017Z,5.49
2023-03-05T20:06:09.146Z,5.84
2023-03-05T20:08:53.765Z,5.45
2023-03-05T20:11:40.327Z,5.39
2023-03-05T20:14:24.325Z,5.07
2023-03-05T20:17:08.986Z,5.26
2023-03-05T20:19:55.524Z,5.10
2023-03-05T20:22:43.251Z,5.30
2023-03-05T20:25:27.491Z,5.35
2023-03-05T20:28:13.433Z,5.10
2023-03-05T20:30:59.225Z,5.27
2023-03-05T20:33:43.318Z,5.17
2023-03-05T20:36:27.351Z,5.04
2023-03-05T20:39:11.797Z,4.56
2023-03-05T20:41:55.854Z,4.76
2023-03-05T20:44:42.677Z,4.73
2023-03-05T20:47:46.702Z,4.84
2023-03-05T20:50:30.697Z,4.33
2023-03-05T20:53:15.194Z,4.44
2023-03-05T20:55:59.580Z,4.33
2023-03-05T20:58:43.567Z,4.06
2023-03-05T21:01:29.542Z,3.92
2023-03-05T21:04:13.853Z,3.84
2023-03-05T21:06:58.319Z,4.13
2023-03-05T21:09:42.279Z,4.33
2023-03-05T21:12:28.115Z,3.99
2023-03-05T21:15:13.568Z,3.91
2023-03-05T21:17:59.558Z,4.01
2023-03-05T21:20:43.642Z,4.15
2023-03-05T21:23:27.491Z,2.96
2023-03-05T21:26:13.012Z,3.83
2023-03-05T21:28:57.431Z,4.00
2023-03-05T21:31:41.519Z,3.81
2023-03-05T21:34:26.984Z,4.09
2023-03-05T21:37:10.959Z,3.84
2023-03-05T21:39:55.015Z,3.61
2023-03-05T21:42:39.211Z,3.18
2023-03-05T21:45:25.963Z,3.18
2023-03-05T21:48:10.964Z,3.82
2023-03-05T21:50:57.466Z,4.07
2023-03-05T21:53:41.638Z,3.72
2023-03-05T21:56:26.405Z,3.88
2023-03-05T21:59:10.338Z,3.72
2023-03-05T22:01:54.209Z,3.78
2023-03-05T22:04:38.271Z,3.86
2023-03-05T22:07:23.622Z,4.23
2023-03-05T22:10:08.741Z,4.32
2023-03-05T22:13:13.432Z,4.60
2023-03-05T22:15:59.665Z,4.87
2023-03-05T22:18:43.572Z,5.22
2023-03-05T22:21:29.759Z,5.32
2023-03-05T22:24:15.350Z,5.25
2023-03-05T22:26:59.349Z,5.20
2023-03-05T22:29:43.213Z,5.24
2023-03-05T22:32:27.432Z,4.93
2023-03-05T22:35:13.914Z,4.85
2023-03-05T22:37:57.800Z,4.61
2023-03-05T22:40:44.672Z,4.67
2023-03-05T22:43:28.869Z,4.81
2023-03-05T22:46:15.875Z,4.62
2023-03-05T22:49:00.171Z,4.77
2023-03-05T22:51:44.273Z,4.77
2023-03-05T22:54:28.512Z,4.76
2023-03-05T22:57:14.321Z,4.65
2023-03-05T22:59:58.423Z,4.77
2023-03-05T23:02:43.142Z,4.67
2023-03-05T23:05:27.011Z,4.84
2023-03-05T23:08:10.833Z,4.89
2023-03-05T23:10:54.979Z,4.92
2023-03-05T23:13:41.335Z,4.78
2023-03-05T23:16:25.631Z,4.87
2023-03-05T23:19:09.804Z,4.83
2023-03-05T23:21:54.213Z,3.85
2023-03-05T23:24:38.320Z,4.65
2023-03-05T23:27:22.695Z,4.64
2023-03-05T23:30:17.557Z,4.54
2023-03-05T23:33:05.671Z,4.21
2023-03-05T23:35:56.263Z,4.39
2023-03-05T23:38:40.110Z,4.41
2023-03-05T23:41:23.909Z,4.32
2023-03-05T23:44:08.029Z,4.16
2023-03-05T23:46:53.458Z,4.49
2023-03-05T23:49:37.404Z,4.64
2023-03-05T23:52:21.387Z,4.47
2023-03-05T23:55:05.962Z,4.55
2023-03-05T23:57:50.278Z,4.54
