createdAt,value
2023-05-08T00:00:49.923Z,7.00
2023-05-08T00:03:55.147Z,8.00
2023-05-08T00:06:58.580Z,9.00
2023-05-08T00:10:01.812Z,8.00
2023-05-08T00:13:05.278Z,6.00
2023-05-08T00:16:09.560Z,7.00
2023-05-08T00:19:14.255Z,9.00
2023-05-08T00:22:17.436Z,6.60
2023-05-08T00:25:20.764Z,7.00
2023-05-08T00:28:24.048Z,5.25
2023-05-08T00:31:27.467Z,4.50
2023-05-08T00:34:32.047Z,6.00
2023-05-08T00:37:35.672Z,7.00
2023-05-08T00:40:39.046Z,8.00
2023-05-08T00:43:42.241Z,6.00
2023-05-08T00:46:46.805Z,5.25
2023-05-08T00:49:51.779Z,7.60
2023-05-08T00:52:55.704Z,7.00
2023-05-08T00:56:00.674Z,6.00
2023-05-08T00:59:04.838Z,5.60
2023-05-08T01:02:09.274Z,7.40
2023-05-08T01:05:14.328Z,6.75
2023-05-08T01:08:17.704Z,8.67
2023-05-08T01:11:28.339Z,5.00
2023-05-08T01:14:45.682Z,6.75
2023-05-08T01:18:01.384Z,6.00
2023-05-08T01:21:13.421Z,5.60
2023-05-08T01:24:34.311Z,5.00
2023-05-08T01:28:04.692Z,7.33
2023-05-08T01:31:20.816Z,8.00
2023-05-08T01:34:32.482Z,7.00
2023-05-08T01:37:47.881Z,6.00
2023-05-08T01:40:56.273Z,6.00
2023-05-08T01:44:11.920Z,7.00
2023-05-08T01:47:18.181Z,5.00
2023-05-08T01:50:27.211Z,7.00
2023-05-08T01:53:34.958Z,8.40
2023-05-08T01:56:41.290Z,5.00
2023-05-08T01:59:46.965Z,6.00
2023-05-08T02:02:52.372Z,8.00
2023-05-08T02:06:00.369Z,7.50
2023-05-08T02:09:04.574Z,8.00
2023-05-08T02:12:10.377Z,10.00
2023-05-08T02:15:17.378Z,6.40
2023-05-08T02:18:22.853Z,5.00
2023-05-08T02:21:28.848Z,5.00
2023-05-08T02:24:35.741Z,6.00
2023-05-08T02:27:41.072Z,5.00
2023-05-08T02:30:46.024Z,5.60
2023-05-08T02:33:51.483Z,9.00
2023-05-08T02:36:56.799Z,7.67
2023-05-08T02:40:00.522Z,7.60
2023-05-08T02:43:06.425Z,9.00
2023-05-08T02:46:14.016Z,8.60
2023-05-08T02:49:28.878Z,7.60
2023-05-08T02:52:37.069Z,8.20
2023-05-08T02:55:45.467Z,8.00
2023-05-08T02:59:11.099Z,7.00
2023-05-08T03:02:18.126Z,7.00
2023-05-08T03:05:27.682Z,7.00
2023-05-08T03:08:35.655Z,6.50
2023-05-08T03:11:43.823Z,6.00
2023-05-08T03:14:56.528Z,7.20
2023-05-08T03:18:07.680Z,5.00
2023-05-08T03:21:13.634Z,8.50
2023-05-08T03:24:23.809Z,8.00
2023-05-08T03:27:30.901Z,9.60
2023-05-08T03:30:38.380Z,6.00
2023-05-08T03:33:46.334Z,6.00
2023-05-08T03:36:49.970Z,6.20
2023-05-08T03:39:56.740Z,7.00
2023-05-08T03:43:02.993Z,7.00
2023-05-08T03:46:07.717Z,7.00
2023-05-08T03:49:13.407Z,7.00
2023-05-08T03:52:17.476Z,8.00
2023-05-08T03:55:22.736Z,7.00
2023-05-08T03:58:30.388Z,6.67
2023-05-08T04:01:40.560Z,8.00
2023-05-08T04:04:51.730Z,6.00
2023-05-08T04:08:00.883Z,6.00
2023-05-08T04:11:13.351Z,6.00
2023-05-08T04:14:20.686Z,9.00
2023-05-08T04:17:36.009Z,7.00
2023-05-08T04:20:41.681Z,8.00
2023-05-08T04:23:47.194Z,6.00
2023-05-08T04:26:53.007Z,7.00
2023-05-08T04:29:57.527Z,6.25
2023-05-08T04:33:03.816Z,7.00
2023-05-08T04:36:12.366Z,7.80
2023-05-08T04:39:16.365Z,6.00
2023-05-08T04:42:21.543Z,5.00
2023-05-08T04:45:25.874Z,6.00
2023-05-08T04:48:31.431Z,7.00
2023-05-08T04:51:34.778Z,7.00
2023-05-08T04:54:38.274Z,5.67
2023-05-08T04:57:43.293Z,6.00
2023-05-08T05:00:46.998Z,6.00
2023-05-08T05:03:50.359Z,5.00
2023-05-08T05:06:54.762Z,7.00
2023-05-08T05:09:58.121Z,6.00
2023-05-08T05:13:02.887Z,5.20
2023-05-08T05:16:07.066Z,7.00
2023-05-08T05:19:10.309Z,8.00
2023-05-08T05:22:14.321Z,9.00
2023-05-08T05:25:17.808Z,5.80
2023-05-08T05:28:23.487Z,8.00
2023-05-08T05:31:26.738Z,7.60
2023-05-08T05:34:30.393Z,6.00
2023-05-08T05:37:33.873Z,6.00
2023-05-08T05:40:37.254Z,7.00
2023-05-08T05:43:41.896Z,7.00
2023-05-08T05:46:45.619Z,4.20
2023-05-08T05:49:48.987Z,4.50
2023-05-08T05:52:52.435Z,8.00
2023-05-08T05:55:56.519Z,7.00
2023-05-08T05:59:01.234Z,8.00
2023-05-08T06:02:05.589Z,6.00
2023-05-08T06:05:10.150Z,5.75
2023-05-08T06:08:13.648Z,6.00
2023-05-08T06:11:17.122Z,6.40
2023-05-08T06:14:22.480Z,6.60
2023-05-08T06:17:25.847Z,6.00
2023-05-08T06:20:29.426Z,7.60
2023-05-08T06:23:32.665Z,6.60
2023-05-08T06:26:36.007Z,6.00
2023-05-08T06:29:40.747Z,9.00
2023-05-08T06:32:44.055Z,6.00
2023-05-08T06:35:48.158Z,5.00
2023-05-08T06:38:51.665Z,4.40
2023-05-08T06:41:54.902Z,4.40
2023-05-08T06:45:09.156Z,6.50
2023-05-08T06:48:12.343Z,5.00
2023-05-08T06:51:15.634Z,6.00
2023-05-08T06:54:19.069Z,4.67
2023-05-08T06:57:22.261Z,5.00
2023-05-08T07:00:27.593Z,5.25
2023-05-08T07:03:31.318Z,6.00
2023-05-08T07:06:34.721Z,6.00
2023-05-08T07:09:38.206Z,4.00
2023-05-08T07:12:41.575Z,4.00
2023-05-08T07:15:46.218Z,5.00
2023-05-08T07:18:49.476Z,3.80
2023-05-08T07:21:52.708Z,3.00
2023-05-08T07:24:56.186Z,4.75
2023-05-08T07:28:01.355Z,5.00
2023-05-08T07:31:08.376Z,6.00
2023-05-08T07:34:11.663Z,5.00
2023-05-08T07:37:15.202Z,3.00
2023-05-08T07:40:18.514Z,5.00
2023-05-08T07:43:21.781Z,5.00
2023-05-08T07:46:26.480Z,5.60
2023-05-08T07:49:29.782Z,7.00
2023-05-08T07:52:33.029Z,7.00
2023-05-08T07:55:36.332Z,8.00
2023-05-08T07:58:40.509Z,5.40
2023-05-08T08:01:47.525Z,5.00
2023-05-08T08:04:50.840Z,6.00
2023-05-08T08:07:54.604Z,8.00
2023-05-08T08:10:58.096Z,7.00
2023-05-08T08:14:01.413Z,5.00
2023-05-08T08:17:06.148Z,6.00
2023-05-08T08:20:10.778Z,5.00
2023-05-08T08:23:14.019Z,5.80
2023-05-08T08:26:17.451Z,4.60
2023-05-08T08:29:20.628Z,5.60
2023-05-08T08:32:25.273Z,4.00
2023-05-08T08:35:29.507Z,6.00
2023-05-08T08:38:32.779Z,8.00
2023-05-08T08:41:36.331Z,5.20
2023-05-08T08:44:40.263Z,6.00
2023-05-08T08:47:46.788Z,6.00
2023-05-08T08:50:54.517Z,5.00
2023-05-08T08:54:05.805Z,4.00
2023-05-08T08:57:10.964Z,4.75
2023-05-08T09:00:15.712Z,6.00
2023-05-08T09:03:20.483Z,5.00
2023-05-08T09:06:23.594Z,5.40
2023-05-08T09:09:28.865Z,3.80
2023-05-08T09:12:32.178Z,4.00
2023-05-08T09:15:35.476Z,4.20
2023-05-08T09:18:39.877Z,6.00
2023-05-08T09:21:43.548Z,6.40
2023-05-08T09:24:57.931Z,3.80
2023-05-08T09:28:16.978Z,4.00
2023-05-08T09:31:20.178Z,5.40
2023-05-08T09:34:27.984Z,6.00
2023-05-08T09:37:31.173Z,5.00
2023-05-08T09:40:34.311Z,7.00
2023-05-08T09:43:37.644Z,5.00
2023-05-08T09:46:40.812Z,6.00
2023-05-08T09:49:59.416Z,7.40
2023-05-08T09:53:02.583Z,4.00
2023-05-08T09:56:06.634Z,4.00
2023-05-08T09:59:24.338Z,5.00
2023-05-08T10:02:27.407Z,4.50
2023-05-08T10:05:34.295Z,5.50
2023-05-08T10:08:37.424Z,6.00
2023-05-08T10:11:41.217Z,7.00
2023-05-08T10:14:46.703Z,5.00
2023-05-08T10:17:56.326Z,6.00
2023-05-08T10:21:06.274Z,7.00
2023-05-08T10:24:15.529Z,4.20
2023-05-08T10:27:24.486Z,7.00
2023-05-08T10:30:28.284Z,5.20
2023-05-08T10:33:32.587Z,6.00
2023-05-08T10:36:37.925Z,6.80
2023-05-08T10:39:43.525Z,5.20
2023-05-08T10:42:47.124Z,6.00
2023-05-08T10:45:51.149Z,6.00
2023-05-08T10:49:01.998Z,7.40
2023-05-08T10:52:17.778Z,5.25
2023-05-08T10:55:24.225Z,5.00
2023-05-08T10:58:31.989Z,6.40
2023-05-08T11:01:40.787Z,6.40
2023-05-08T11:04:44.406Z,6.00
2023-05-08T11:08:00.108Z,3.20
2023-05-08T11:11:11.790Z,6.00
2023-05-08T11:14:17.499Z,5.00
2023-05-08T11:17:25.078Z,5.00
2023-05-08T11:20:39.942Z,5.00
2023-05-08T11:23:44.574Z,6.00
2023-05-08T11:26:50.688Z,8.40
2023-05-08T11:30:24.832Z,7.60
2023-05-08T11:33:32.001Z,8.00
2023-05-08T11:36:37.976Z,7.00
2023-05-08T11:39:42.376Z,7.40
2023-05-08T11:42:45.787Z,8.00
2023-05-08T11:45:49.170Z,6.00
2023-05-08T11:49:01.746Z,8.00
2023-05-08T11:52:06.721Z,8.00
2023-05-08T11:55:13.123Z,10.00
2023-05-08T11:58:17.105Z,5.00
2023-05-08T12:01:21.806Z,7.00
2023-05-08T12:04:24.978Z,4.20
2023-05-08T12:07:29.449Z,6.40
2023-05-08T12:10:33.964Z,5.20
2023-05-08T12:13:37.057Z,3.00
2023-05-08T12:16:41.697Z,5.00
2023-05-08T12:19:45.096Z,5.00
2023-05-08T12:22:52.779Z,5.00
2023-05-08T12:26:00.574Z,4.00
2023-05-08T12:29:03.672Z,5.00
2023-05-08T12:32:07.173Z,5.00
2023-05-08T12:35:12.249Z,4.40
2023-05-08T12:38:15.556Z,5.00
2023-05-08T12:41:26.366Z,7.00
2023-05-08T12:44:31.489Z,4.75
2023-05-08T12:47:34.621Z,4.00
2023-05-08T12:50:40.575Z,6.75
2023-05-08T12:53:43.561Z,3.00
2023-05-08T12:56:47.993Z,5.00
2023-05-08T12:59:53.748Z,4.00
2023-05-08T13:02:57.258Z,5.75
2023-05-08T13:06:00.429Z,7.00
2023-05-08T13:09:03.462Z,6.00
2023-05-08T13:12:08.382Z,4.00
2023-05-08T13:15:12.261Z,3.00
2023-05-08T13:18:16.856Z,6.00
2023-05-08T13:21:20.506Z,6.00
2023-05-08T13:24:23.770Z,4.40
2023-05-08T13:27:28.396Z,4.60
2023-05-08T13:30:31.679Z,5.00
2023-05-08T13:33:38.111Z,7.00
2023-05-08T13:36:41.164Z,2.80
2023-05-08T13:39:44.198Z,5.00
2023-05-08T13:42:48.661Z,4.00
2023-05-08T13:45:51.673Z,2.40
2023-05-08T13:48:54.848Z,3.00
2023-05-08T13:51:58.099Z,5.80
2023-05-08T13:55:01.633Z,3.00
2023-05-08T13:58:06.990Z,3.40
2023-05-08T14:01:25.021Z,3.40
2023-05-08T14:04:29.749Z,4.00
2023-05-08T14:07:32.789Z,5.80
2023-05-08T14:10:35.853Z,3.80
2023-05-08T14:13:42.710Z,5.00
2023-05-08T14:16:46.318Z,6.00
2023-05-08T14:19:49.565Z,3.00
2023-05-08T14:22:54.061Z,5.60
2023-05-08T14:25:57.156Z,5.20
2023-05-08T14:29:01.776Z,6.00
2023-05-08T14:32:05.341Z,6.00
2023-05-08T14:35:10.325Z,5.00
2023-05-08T14:38:13.365Z,4.00
2023-05-08T14:41:16.448Z,5.00
2023-05-08T14:44:20.850Z,4.00
2023-05-08T14:47:24.436Z,6.00
2023-05-08T14:50:27.856Z,4.00
2023-05-08T14:53:33.954Z,4.00
2023-05-08T14:56:46.398Z,3.40
2023-05-08T14:59:55.306Z,5.00
2023-05-08T15:02:58.680Z,4.00
2023-05-08T15:06:01.865Z,5.00
2023-05-08T15:09:05.076Z,4.00
2023-05-08T15:12:08.632Z,3.00
2023-05-08T15:15:13.615Z,4.00
2023-05-08T15:18:17.388Z,3.75
2023-05-08T15:21:25.504Z,4.00
2023-05-08T15:24:28.541Z,4.00
2023-05-08T15:27:34.344Z,4.00
2023-05-08T15:30:38.733Z,4.33
2023-05-08T15:33:45.308Z,3.60
2023-05-08T15:36:48.658Z,4.00
2023-05-08T15:39:52.150Z,4.00
2023-05-08T15:42:55.167Z,5.80
2023-05-08T15:45:59.560Z,3.00
2023-05-08T15:49:03.143Z,5.00
2023-05-08T15:52:06.467Z,4.00
2023-05-08T15:55:11.169Z,4.00
2023-05-08T15:58:14.341Z,5.00
2023-05-08T16:01:18.785Z,6.00
2023-05-08T16:04:21.814Z,6.00
2023-05-08T16:07:24.930Z,3.60
2023-05-08T16:10:28.072Z,3.00
2023-05-08T16:13:31.497Z,4.00
2023-05-08T16:16:35.980Z,5.00
2023-05-08T16:19:39.731Z,4.60
2023-05-08T16:22:42.749Z,4.00
2023-05-08T16:25:45.962Z,4.00
2023-05-08T16:28:49.049Z,4.20
2023-05-08T16:31:53.518Z,5.00
2023-05-08T16:34:56.811Z,5.00
2023-05-08T16:37:59.917Z,5.00
2023-05-08T16:41:03.782Z,4.00
2023-05-08T16:44:06.827Z,5.60
2023-05-08T16:47:11.253Z,6.40
2023-05-08T16:50:14.334Z,6.00
2023-05-08T16:53:17.362Z,4.60
2023-05-08T16:56:22.585Z,5.00
2023-05-08T16:59:25.634Z,6.00
2023-05-08T17:02:30.617Z,6.00
2023-05-08T17:05:34.309Z,6.00
2023-05-08T17:08:37.409Z,4.00
2023-05-08T17:11:40.446Z,5.20
2023-05-08T17:14:43.472Z,8.00
2023-05-08T17:17:49.512Z,7.40
2023-05-08T17:20:52.600Z,8.00
2023-05-08T17:23:55.976Z,8.00
2023-05-08T17:26:59.755Z,6.75
2023-05-08T17:30:03.604Z,6.00
2023-05-08T17:33:08.448Z,6.00
2023-05-08T17:36:11.939Z,4.00
2023-05-08T17:39:15.327Z,6.25
2023-05-08T17:42:18.719Z,8.50
2023-05-08T17:45:21.951Z,8.00
2023-05-08T17:48:26.670Z,9.00
2023-05-08T17:51:30.035Z,9.00
2023-05-08T17:54:33.516Z,11.00
2023-05-08T17:57:37.403Z,9.00
2023-05-08T18:00:40.618Z,8.00
2023-05-08T18:03:46.362Z,9.00
2023-05-08T18:06:51.669Z,9.00
2023-05-08T18:09:54.863Z,13.00
2023-05-08T18:12:58.159Z,10.00
2023-05-08T18:16:01.525Z,8.00
2023-05-08T18:19:06.128Z,11.75
2023-05-08T18:22:09.415Z,12.50
2023-05-08T18:25:12.663Z,9.50
2023-05-08T18:28:16.126Z,11.40
2023-05-08T18:31:19.653Z,14.00
2023-05-08T18:34:24.241Z,10.20
2023-05-08T18:37:27.448Z,11.40
2023-05-08T18:40:30.891Z,12.25
2023-05-08T18:43:34.234Z,11.40
2023-05-08T18:46:37.783Z,14.00
2023-05-08T18:49:43.830Z,16.00
2023-05-08T18:52:47.238Z,12.50
2023-05-08T18:55:51.071Z,16.00
2023-05-08T18:58:54.922Z,20.20
2023-05-08T19:01:58.129Z,17.00
2023-05-08T19:05:02.777Z,17.40
2023-05-08T19:08:06.358Z,14.00
2023-05-08T19:11:10.357Z,16.60
2023-05-08T19:14:14.090Z,18.75
2023-05-08T19:17:17.432Z,17.80
2023-05-08T19:20:22.282Z,17.00
2023-05-08T19:23:25.536Z,19.60
2023-05-08T19:26:29.080Z,20.00
2023-05-08T19:29:34.790Z,19.00
2023-05-08T19:32:38.645Z,21.00
2023-05-08T19:35:43.832Z,21.00
2023-05-08T19:38:47.408Z,20.00
2023-05-08T19:41:50.591Z,18.40
2023-05-08T19:44:54.096Z,21.40
2023-05-08T19:47:57.300Z,19.00
2023-05-08T19:51:07.879Z,18.50
2023-05-08T19:54:11.234Z,20.00
2023-05-08T19:57:15.309Z,18.50
2023-05-08T20:00:18.872Z,21.00
2023-05-08T20:03:22.258Z,20.20
2023-05-08T20:06:26.949Z,20.00
2023-05-08T20:09:30.237Z,20.00
2023-05-08T20:12:33.428Z,22.80
2023-05-08T20:15:36.715Z,22.00
2023-05-08T20:18:40.108Z,20.75
2023-05-08T20:21:44.768Z,20.80
2023-05-08T20:24:47.986Z,22.00
2023-05-08T20:27:51.256Z,22.00
2023-05-08T20:30:54.714Z,22.60
2023-05-08T20:33:59.577Z,22.00
2023-05-08T20:37:04.211Z,26.20
2023-05-08T20:40:08.942Z,19.80
2023-05-08T20:43:12.486Z,21.00
2023-05-08T20:46:15.698Z,21.00
2023-05-08T20:49:18.908Z,20.00
2023-05-08T20:52:23.551Z,19.60
2023-05-08T20:55:26.787Z,19.00
2023-05-08T20:58:30.200Z,19.75
2023-05-08T21:01:33.522Z,20.00
2023-05-08T21:04:37.212Z,20.00
2023-05-08T21:07:42.493Z,20.40
2023-05-08T21:10:46.212Z,19.00
2023-05-08T21:13:49.704Z,21.00
2023-05-08T21:16:54.417Z,21.00
2023-05-08T21:19:58.172Z,21.60
2023-05-08T21:23:03.104Z,19.00
2023-05-08T21:26:06.513Z,20.00
2023-05-08T21:29:10.900Z,21.40
2023-05-08T21:32:14.313Z,21.00
2023-05-08T21:35:17.770Z,20.00
2023-05-08T21:38:22.639Z,20.00
2023-05-08T21:41:27.773Z,20.00
2023-05-08T21:44:30.975Z,18.60
2023-05-08T21:47:34.285Z,14.60
2023-05-08T21:50:37.529Z,18.00
2023-05-08T21:53:42.166Z,20.00
2023-05-08T21:56:45.362Z,19.20
2023-05-08T21:59:49.252Z,19.00
2023-05-08T22:02:52.754Z,20.00
2023-05-08T22:05:56.594Z,18.50
2023-05-08T22:09:01.227Z,20.00
2023-05-08T22:12:06.433Z,20.00
2023-05-08T22:15:25.566Z,20.00
2023-05-08T22:18:32.891Z,18.20
2023-05-08T22:21:36.113Z,19.00
2023-05-08T22:24:40.764Z,21.20
2023-05-08T22:27:43.996Z,20.00
2023-05-08T22:30:47.562Z,19.00
2023-05-08T22:33:50.940Z,19.00
2023-05-08T22:36:54.595Z,18.40
2023-05-08T22:39:59.202Z,18.00
2023-05-08T22:43:02.795Z,17.60
2023-05-08T22:46:07.113Z,18.00
2023-05-08T22:49:10.620Z,18.20
2023-05-08T22:52:13.828Z,18.00
2023-05-08T22:55:18.471Z,17.40
2023-05-08T22:58:21.747Z,19.80
2023-05-08T23:01:25.110Z,15.40
2023-05-08T23:04:28.625Z,20.00
2023-05-08T23:07:31.972Z,16.50
2023-05-08T23:10:36.587Z,20.00
2023-05-08T23:13:39.911Z,19.00
2023-05-08T23:16:43.241Z,19.00
2023-05-08T23:19:46.559Z,20.00
2023-05-08T23:22:49.875Z,19.00
2023-05-08T23:25:54.698Z,19.00
2023-05-08T23:28:57.962Z,18.00
2023-05-08T23:32:01.410Z,16.00
2023-05-08T23:35:05.148Z,18.80
2023-05-08T23:38:08.682Z,18.40
2023-05-08T23:41:13.921Z,18.00
2023-05-08T23:44:17.218Z,18.75
2023-05-08T23:47:21.107Z,17.40
2023-05-08T23:50:24.523Z,18.50
2023-05-08T23:53:27.890Z,17.80
2023-05-08T23:56:32.541Z,16.00
2023-05-08T23:59:35.819Z,19.25
