createdAt,value
2022-08-26T00:01:56.971Z,4.60
2022-08-26T00:04:25.991Z,4.97
2022-08-26T00:06:54.928Z,5.40
2022-08-26T00:09:23.623Z,4.70
2022-08-26T00:11:52.253Z,4.40
2022-08-26T00:14:19.577Z,4.50
2022-08-26T00:16:47.247Z,4.70
2022-08-26T00:19:19.866Z,6.10
2022-08-26T00:21:49.628Z,5.30
2022-08-26T00:24:18.629Z,4.60
2022-08-26T00:26:46.197Z,4.43
2022-08-26T00:29:13.674Z,5.93
2022-08-26T00:31:42.735Z,5.28
2022-08-26T00:34:12.412Z,5.00
2022-08-26T00:36:40.974Z,5.38
2022-08-26T00:39:08.770Z,5.13
2022-08-26T00:41:38.875Z,4.60
2022-08-26T00:44:06.625Z,5.10
2022-08-26T00:46:46.425Z,5.20
2022-08-26T00:49:17.905Z,4.78
2022-08-26T00:51:50.770Z,4.90
2022-08-26T00:54:21.159Z,5.25
2022-08-26T00:56:54.037Z,4.90
2022-08-26T00:59:22.030Z,4.90
2022-08-26T01:01:49.022Z,4.60
2022-08-26T01:04:20.982Z,4.80
2022-08-26T01:06:50.952Z,5.07
2022-08-26T01:09:19.161Z,5.95
2022-08-26T01:11:48.244Z,4.30
2022-08-26T01:14:17.809Z,4.72
2022-08-26T01:16:47.861Z,4.40
2022-08-26T01:19:51.027Z,4.38
2022-08-26T01:22:30.255Z,4.80
2022-08-26T01:25:00.789Z,5.63
2022-08-26T01:27:32.916Z,4.40
2022-08-26T01:30:02.089Z,4.20
2022-08-26T01:32:31.757Z,4.28
2022-08-26T01:34:59.532Z,4.40
2022-08-26T01:37:32.866Z,5.40
2022-08-26T01:39:59.916Z,4.60
2022-08-26T01:42:27.506Z,5.20
2022-08-26T01:45:13.217Z,4.97
2022-08-26T01:47:41.746Z,4.93
2022-08-26T01:50:27.564Z,4.80
2022-08-26T01:52:57.392Z,4.40
2022-08-26T01:55:32.291Z,4.95
2022-08-26T01:58:04.732Z,4.57
2022-08-26T02:00:34.410Z,4.43
2022-08-26T02:03:17.637Z,4.60
2022-08-26T02:05:55.500Z,4.40
2022-08-26T02:08:35.943Z,5.05
2022-08-26T02:11:03.861Z,5.00
2022-08-26T02:13:33.504Z,4.38
2022-08-26T02:16:03.838Z,4.80
2022-08-26T02:18:35.088Z,5.13
2022-08-26T02:21:02.597Z,4.22
2022-08-26T02:23:33.904Z,4.95
2022-08-26T02:26:18.128Z,4.80
2022-08-26T02:29:25.518Z,5.30
2022-08-26T02:31:55.729Z,4.40
2022-08-26T02:34:33.148Z,4.60
2022-08-26T02:37:07.307Z,4.38
2022-08-26T02:39:35.426Z,4.65
2022-08-26T02:42:02.580Z,4.30
2022-08-26T02:44:29.954Z,4.90
2022-08-26T02:46:57.474Z,5.80
2022-08-26T02:49:26.402Z,4.90
2022-08-26T02:51:53.848Z,5.00
2022-08-26T02:54:21.881Z,5.00
2022-08-26T02:56:49.214Z,4.57
2022-08-26T02:59:16.213Z,4.38
2022-08-26T03:01:45.168Z,4.88
2022-08-26T03:04:12.988Z,4.38
2022-08-26T03:06:41.632Z,5.20
2022-08-26T03:09:09.289Z,5.13
2022-08-26T03:11:36.874Z,5.30
2022-08-26T03:14:04.625Z,4.47
2022-08-26T03:16:37.928Z,4.43
2022-08-26T03:19:07.563Z,5.20
2022-08-26T03:21:36.140Z,5.57
2022-08-26T03:24:03.605Z,5.13
2022-08-26T03:26:31.345Z,5.47
2022-08-26T03:29:16.862Z,4.60
2022-08-26T03:31:44.323Z,4.70
2022-08-26T03:34:14.642Z,5.00
2022-08-26T03:36:42.154Z,4.70
2022-08-26T03:39:11.405Z,5.90
2022-08-26T03:41:39.565Z,4.50
2022-08-26T03:44:08.928Z,5.35
2022-08-26T03:46:37.033Z,4.30
2022-08-26T03:49:06.104Z,5.20
2022-08-26T03:51:35.794Z,4.80
2022-08-26T03:54:06.825Z,4.65
2022-08-26T03:56:36.674Z,4.90
2022-08-26T03:59:04.713Z,4.25
2022-08-26T04:01:34.594Z,4.90
2022-08-26T04:04:01.781Z,5.50
2022-08-26T04:06:33.635Z,4.95
2022-08-26T04:09:05.341Z,4.45
2022-08-26T04:11:35.628Z,4.70
2022-08-26T04:14:09.873Z,4.80
2022-08-26T04:16:37.373Z,4.85
2022-08-26T04:19:06.633Z,4.50
2022-08-26T04:21:34.753Z,4.60
2022-08-26T04:24:03.393Z,4.38
2022-08-26T04:26:36.974Z,4.47
2022-08-26T04:29:15.152Z,5.63
2022-08-26T04:31:42.563Z,5.80
2022-08-26T04:34:11.045Z,4.60
2022-08-26T04:36:38.601Z,4.88
2022-08-26T04:39:05.673Z,5.10
2022-08-26T04:41:33.654Z,4.57
2022-08-26T04:44:02.402Z,4.60
2022-08-26T04:46:29.901Z,4.50
2022-08-26T04:48:56.866Z,4.90
2022-08-26T04:51:27.404Z,5.70
2022-08-26T04:53:57.246Z,4.60
2022-08-26T04:56:32.847Z,5.80
2022-08-26T04:59:01.469Z,6.18
2022-08-26T05:01:31.198Z,5.00
2022-08-26T05:03:58.789Z,4.72
2022-08-26T05:06:26.308Z,4.70
2022-08-26T05:08:54.228Z,5.90
2022-08-26T05:11:22.141Z,4.57
2022-08-26T05:13:49.713Z,4.40
2022-08-26T05:16:17.309Z,5.50
2022-08-26T05:18:45.751Z,5.40
2022-08-26T05:21:21.850Z,5.20
2022-08-26T05:23:51.410Z,4.78
2022-08-26T05:26:22.907Z,5.10
2022-08-26T05:28:51.006Z,4.60
2022-08-26T05:31:24.359Z,4.40
2022-08-26T05:33:51.629Z,5.13
2022-08-26T05:36:21.603Z,4.90
2022-08-26T05:38:48.773Z,5.47
2022-08-26T05:41:19.706Z,4.70
2022-08-26T05:43:46.666Z,4.68
2022-08-26T05:46:14.171Z,4.80
2022-08-26T05:48:44.398Z,6.05
2022-08-26T05:51:12.325Z,5.20
2022-08-26T05:53:43.893Z,5.40
2022-08-26T05:56:27.654Z,4.90
2022-08-26T05:58:58.379Z,5.20
2022-08-26T06:01:28.009Z,6.30
2022-08-26T06:04:02.082Z,4.80
2022-08-26T06:06:31.538Z,5.80
2022-08-26T06:09:00.390Z,5.30
2022-08-26T06:11:29.279Z,4.90
2022-08-26T06:14:03.114Z,6.35
2022-08-26T06:16:34.645Z,4.82
2022-08-26T06:19:03.495Z,4.90
2022-08-26T06:21:40.034Z,5.10
2022-08-26T06:24:29.194Z,4.70
2022-08-26T06:27:04.230Z,5.13
2022-08-26T06:29:34.280Z,4.80
2022-08-26T06:32:04.021Z,4.70
2022-08-26T06:34:31.317Z,5.60
2022-08-26T06:37:06.244Z,5.35
2022-08-26T06:39:34.094Z,4.95
2022-08-26T06:42:02.634Z,5.05
2022-08-26T06:44:30.571Z,5.05
2022-08-26T06:46:59.389Z,5.43
2022-08-26T06:49:27.329Z,5.63
2022-08-26T06:51:58.204Z,5.20
2022-08-26T06:54:26.585Z,5.97
2022-08-26T06:56:53.838Z,6.05
2022-08-26T06:59:21.889Z,6.90
2022-08-26T07:01:49.806Z,7.60
2022-08-26T07:04:21.980Z,7.37
2022-08-26T07:06:52.768Z,8.10
2022-08-26T07:09:25.026Z,7.07
2022-08-26T07:11:53.320Z,7.70
2022-08-26T07:14:21.854Z,7.47
2022-08-26T07:16:50.188Z,8.23
2022-08-26T07:19:28.511Z,5.82
2022-08-26T07:22:00.095Z,6.40
2022-08-26T07:24:28.531Z,6.53
2022-08-26T07:27:03.725Z,6.60
2022-08-26T07:29:32.476Z,6.57
2022-08-26T07:31:59.917Z,6.07
2022-08-26T07:34:27.308Z,7.35
2022-08-26T07:36:55.354Z,7.38
2022-08-26T07:39:22.903Z,7.28
2022-08-26T07:41:50.282Z,5.93
2022-08-26T07:44:17.209Z,5.55
2022-08-26T07:46:52.461Z,7.55
2022-08-26T07:49:22.216Z,7.60
2022-08-26T07:51:50.351Z,6.35
2022-08-26T07:54:17.454Z,5.70
2022-08-26T07:56:46.373Z,6.67
2022-08-26T07:59:14.990Z,5.50
2022-08-26T08:01:44.745Z,4.70
2022-08-26T08:04:14.347Z,5.00
2022-08-26T08:06:41.809Z,5.10
2022-08-26T08:09:12.399Z,5.20
2022-08-26T08:11:39.533Z,7.20
2022-08-26T08:14:08.543Z,5.75
2022-08-26T08:16:46.045Z,6.03
2022-08-26T08:19:14.730Z,7.80
2022-08-26T08:21:42.439Z,5.72
2022-08-26T08:24:10.820Z,4.63
2022-08-26T08:26:37.978Z,4.50
2022-08-26T08:29:06.284Z,4.20
2022-08-26T08:34:22.074Z,5.20
2022-08-26T08:36:50.382Z,6.10
2022-08-26T08:39:20.501Z,4.80
2022-08-26T08:42:29.249Z,5.30
2022-08-26T08:44:58.404Z,6.43
2022-08-26T08:47:49.885Z,6.38
2022-08-26T08:50:37.121Z,7.00
2022-08-26T08:53:34.844Z,6.00
2022-08-26T08:56:02.009Z,5.95
2022-08-26T08:58:57.821Z,4.93
2022-08-26T09:01:58.972Z,4.73
2022-08-26T09:04:51.393Z,5.40
2022-08-26T09:07:23.125Z,6.90
2022-08-26T09:10:16.139Z,5.80
2022-08-26T09:12:45.708Z,11.07
2022-08-26T09:15:25.449Z,6.60
2022-08-26T09:18:19.086Z,7.33
2022-08-26T09:21:05.852Z,5.72
2022-08-26T09:23:35.834Z,10.50
2022-08-26T09:26:19.017Z,7.77
2022-08-26T09:29:05.755Z,6.72
2022-08-26T09:31:39.194Z,5.50
2022-08-26T09:34:26.497Z,6.22
2022-08-26T09:36:59.213Z,6.13
2022-08-26T09:39:26.069Z,6.65
2022-08-26T09:42:32.790Z,5.35
2022-08-26T09:45:03.652Z,6.37
2022-08-26T09:47:41.566Z,5.63
2022-08-26T09:50:23.166Z,5.60
2022-08-26T09:53:27.154Z,6.23
2022-08-26T09:56:32.754Z,4.85
2022-08-26T09:59:01.380Z,5.68
2022-08-26T10:01:42.098Z,6.15
2022-08-26T10:04:14.059Z,6.03
2022-08-26T10:07:02.385Z,6.28
2022-08-26T10:09:33.773Z,5.38
2022-08-26T10:12:08.596Z,5.80
2022-08-26T10:17:32.293Z,6.07
2022-08-26T10:20:24.825Z,5.90
2022-08-26T10:23:09.244Z,7.80
2022-08-26T10:25:40.802Z,7.22
2022-08-26T10:28:35.664Z,6.22
2022-08-26T10:31:12.246Z,6.70
2022-08-26T10:33:39.400Z,5.97
2022-08-26T10:36:42.943Z,8.50
2022-08-26T10:39:39.336Z,7.18
2022-08-26T10:42:21.749Z,6.05
2022-08-26T10:44:52.208Z,6.65
2022-08-26T10:47:24.797Z,5.80
2022-08-26T10:49:57.506Z,6.33
2022-08-26T10:52:36.106Z,5.10
2022-08-26T10:55:19.108Z,5.85
2022-08-26T10:58:26.696Z,6.78
2022-08-26T11:01:33.398Z,7.00
2022-08-26T11:04:25.733Z,5.95
2022-08-26T11:07:32.895Z,6.75
2022-08-26T11:10:07.530Z,6.85
2022-08-26T11:12:40.146Z,6.22
2022-08-26T11:15:10.080Z,5.65
2022-08-26T11:17:46.299Z,6.35
2022-08-26T11:20:22.289Z,5.57
2022-08-26T11:22:52.256Z,6.43
2022-08-26T11:25:29.141Z,5.40
2022-08-26T11:27:59.853Z,7.20
2022-08-26T11:30:42.747Z,6.60
2022-08-26T11:33:11.765Z,6.18
2022-08-26T11:35:42.594Z,5.80
2022-08-26T11:38:27.113Z,6.80
2022-08-26T11:41:08.974Z,5.90
2022-08-26T11:43:41.156Z,5.40
2022-08-26T11:46:13.047Z,6.65
2022-08-26T11:48:43.238Z,6.40
2022-08-26T11:51:11.173Z,6.70
2022-08-26T11:53:40.972Z,5.70
2022-08-26T11:56:16.803Z,5.65
2022-08-26T11:58:46.755Z,6.30
2022-08-26T12:01:25.857Z,7.50
2022-08-26T12:03:53.688Z,7.75
2022-08-26T12:09:01.814Z,5.40
2022-08-26T12:11:32.866Z,6.47
2022-08-26T12:14:05.256Z,5.72
2022-08-26T12:16:39.942Z,6.53
2022-08-26T12:19:32.903Z,6.53
2022-08-26T12:22:22.158Z,8.20
2022-08-26T12:25:09.906Z,5.35
2022-08-26T12:27:44.365Z,6.40
2022-08-26T12:30:14.305Z,5.95
2022-08-26T12:32:57.290Z,5.50
2022-08-26T12:35:26.837Z,5.38
2022-08-26T12:37:54.323Z,6.15
2022-08-26T12:40:43.303Z,6.05
2022-08-26T12:43:14.584Z,5.78
2022-08-26T12:45:44.747Z,6.30
2022-08-26T12:48:29.049Z,6.38
2022-08-26T12:50:56.587Z,6.00
2022-08-26T12:53:24.759Z,7.00
2022-08-26T12:55:54.581Z,6.82
2022-08-26T12:58:26.478Z,6.03
2022-08-26T13:00:57.232Z,6.60
2022-08-26T13:03:30.370Z,5.63
2022-08-26T13:06:17.568Z,7.20
2022-08-26T13:08:48.486Z,6.75
2022-08-26T13:11:20.089Z,6.57
2022-08-26T13:13:52.561Z,5.78
2022-08-26T13:16:22.124Z,5.50
2022-08-26T13:18:51.491Z,5.30
2022-08-26T13:21:25.505Z,9.68
2022-08-26T13:23:53.301Z,6.45
2022-08-26T13:26:21.946Z,6.22
2022-08-26T13:28:55.290Z,5.90
2022-08-26T13:31:30.528Z,5.67
2022-08-26T13:33:57.662Z,6.10
2022-08-26T13:36:24.882Z,6.40
2022-08-26T13:38:52.141Z,5.33
2022-08-26T13:41:29.156Z,7.10
2022-08-26T13:43:58.768Z,5.80
2022-08-26T13:46:28.024Z,5.45
2022-08-26T13:48:56.315Z,5.50
2022-08-26T13:51:24.637Z,6.80
2022-08-26T13:53:52.300Z,8.02
2022-08-26T13:56:20.272Z,5.70
2022-08-26T13:58:47.728Z,5.75
2022-08-26T14:01:17.289Z,6.40
2022-08-26T14:03:44.607Z,5.97
2022-08-26T14:06:12.278Z,6.25
2022-08-26T14:08:41.398Z,5.90
2022-08-26T14:11:08.670Z,5.38
2022-08-26T14:13:36.238Z,6.40
2022-08-26T14:16:08.531Z,5.90
2022-08-26T14:18:43.638Z,5.90
2022-08-26T14:21:14.069Z,5.45
2022-08-26T14:23:41.456Z,5.70
2022-08-26T14:26:10.939Z,6.40
2022-08-26T14:28:39.051Z,5.10
2022-08-26T14:31:07.053Z,5.90
2022-08-26T14:33:38.228Z,5.70
2022-08-26T14:36:25.243Z,5.22
2022-08-26T14:38:54.145Z,5.60
2022-08-26T14:41:22.119Z,5.40
2022-08-26T14:44:11.752Z,5.25
2022-08-26T14:46:45.694Z,6.07
2022-08-26T14:49:13.469Z,5.50
2022-08-26T14:51:41.252Z,5.80
2022-08-26T14:54:12.498Z,5.47
2022-08-26T14:56:47.125Z,5.60
2022-08-26T14:59:17.469Z,6.15
2022-08-26T15:01:45.427Z,7.00
2022-08-26T15:04:13.113Z,6.32
2022-08-26T15:06:40.810Z,8.45
2022-08-26T15:09:07.898Z,8.20
2022-08-26T15:11:34.902Z,7.47
2022-08-26T15:14:02.575Z,9.43
2022-08-26T15:16:30.601Z,7.40
2022-08-26T15:18:57.997Z,7.70
2022-08-26T15:21:26.602Z,7.30
2022-08-26T15:23:54.561Z,8.48
2022-08-26T15:26:23.083Z,7.60
2022-08-26T15:28:51.229Z,7.43
2022-08-26T15:31:18.691Z,6.22
2022-08-26T15:33:45.958Z,6.80
2022-08-26T15:36:12.963Z,8.37
2022-08-26T15:38:42.442Z,8.27
2022-08-26T15:41:10.240Z,7.63
2022-08-26T15:43:38.053Z,7.65
2022-08-26T15:46:10.322Z,6.53
2022-08-26T15:48:38.462Z,6.60
2022-08-26T15:51:07.392Z,8.00
2022-08-26T15:53:35.275Z,6.63
2022-08-26T15:56:02.863Z,6.97
2022-08-26T15:58:30.543Z,7.03
2022-08-26T16:00:57.938Z,6.70
2022-08-26T16:03:25.061Z,8.25
2022-08-26T16:05:52.354Z,7.17
2022-08-26T16:08:20.656Z,6.70
2022-08-26T16:10:50.570Z,8.00
2022-08-26T16:13:20.142Z,6.50
2022-08-26T16:15:48.216Z,7.10
2022-08-26T16:18:15.807Z,8.80
2022-08-26T16:21:06.590Z,7.22
2022-08-26T16:23:38.669Z,7.38
2022-08-26T16:26:10.847Z,7.05
2022-08-26T16:28:38.750Z,7.60
2022-08-26T16:31:06.634Z,6.47
2022-08-26T16:33:33.584Z,8.45
2022-08-26T16:36:00.688Z,6.78
2022-08-26T16:38:27.666Z,7.55
2022-08-26T16:40:54.670Z,6.72
2022-08-26T16:43:21.911Z,7.20
2022-08-26T16:45:50.717Z,7.20
2022-08-26T16:48:18.221Z,6.78
2022-08-26T16:50:45.365Z,7.05
2022-08-26T16:55:45.845Z,7.50
2022-08-26T16:58:12.945Z,7.07
2022-08-26T17:00:39.884Z,6.63
2022-08-26T17:03:07.034Z,6.60
2022-08-26T17:05:34.266Z,7.50
2022-08-26T17:08:01.238Z,7.28
2022-08-26T17:10:29.249Z,8.15
2022-08-26T17:12:56.161Z,7.40
2022-08-26T17:15:23.853Z,7.10
2022-08-26T17:17:52.319Z,7.40
2022-08-26T17:20:20.336Z,6.85
2022-08-26T17:22:49.576Z,7.13
2022-08-26T17:25:21.730Z,6.80
2022-08-26T17:27:48.747Z,7.43
2022-08-26T17:30:17.196Z,7.23
2022-08-26T17:32:44.651Z,7.68
2022-08-26T17:35:13.118Z,6.80
2022-08-26T17:37:40.740Z,7.40
2022-08-26T17:40:10.749Z,7.30
2022-08-26T17:42:38.636Z,6.40
2022-08-26T17:45:06.717Z,6.20
2022-08-26T17:47:33.989Z,7.30
2022-08-26T17:50:01.477Z,7.40
2022-08-26T17:52:28.918Z,7.30
2022-08-26T17:54:56.402Z,8.20
2022-08-26T17:57:24.554Z,8.65
2022-08-26T17:59:51.757Z,7.15
2022-08-26T18:02:21.063Z,7.85
2022-08-26T18:04:48.401Z,9.30
2022-08-26T18:07:16.369Z,7.53
2022-08-26T18:09:43.506Z,7.15
2022-08-26T18:12:11.241Z,7.68
2022-08-26T18:14:38.283Z,8.10
2022-08-26T18:17:05.753Z,8.05
2022-08-26T18:19:32.797Z,7.20
2022-08-26T18:21:59.834Z,7.45
2022-08-26T18:24:30.314Z,7.47
2022-08-26T18:26:57.674Z,8.30
2022-08-26T18:29:25.487Z,8.27
2022-08-26T18:31:52.617Z,7.72
2022-08-26T18:34:20.993Z,8.80
2022-08-26T18:36:48.500Z,8.80
2022-08-26T18:39:16.595Z,7.90
2022-08-26T18:41:49.389Z,8.15
2022-08-26T18:44:18.148Z,9.18
2022-08-26T18:46:46.549Z,8.68
2022-08-26T18:49:15.069Z,7.80
2022-08-26T18:51:43.319Z,8.35
2022-08-26T18:54:11.650Z,8.00
2022-08-26T18:56:39.967Z,16.73
2022-08-26T18:59:08.375Z,9.50
2022-08-26T19:01:37.589Z,6.10
2022-08-26T19:04:07.161Z,6.80
2022-08-26T19:06:35.689Z,6.40
2022-08-26T19:09:04.573Z,8.57
2022-08-26T19:11:37.608Z,9.98
2022-08-26T19:14:13.622Z,10.27
2022-08-26T19:16:43.768Z,10.13
2022-08-26T19:19:10.888Z,10.35
2022-08-26T19:21:38.718Z,11.40
2022-08-26T19:24:12.260Z,15.90
2022-08-26T19:26:39.177Z,9.93
2022-08-26T19:29:06.698Z,10.73
2022-08-26T19:31:33.706Z,11.90
2022-08-26T19:34:01.047Z,11.00
2022-08-26T19:36:28.758Z,10.35
2022-08-26T19:38:56.739Z,9.77
2022-08-26T19:41:36.504Z,8.20
2022-08-26T19:44:38.205Z,8.55
2022-08-26T19:47:07.634Z,8.48
2022-08-26T19:49:35.273Z,8.15
2022-08-26T19:52:03.169Z,7.93
2022-08-26T19:54:30.432Z,8.80
2022-08-26T19:56:57.418Z,9.13
2022-08-26T19:59:24.658Z,8.37
2022-08-26T20:02:00.650Z,7.60
2022-08-26T20:04:30.599Z,7.75
2022-08-26T20:07:00.226Z,7.77
2022-08-26T20:09:29.410Z,7.80
2022-08-26T20:11:57.013Z,8.18
2022-08-26T20:14:25.411Z,7.63
2022-08-26T20:16:52.729Z,8.45
2022-08-26T20:19:38.350Z,8.32
2022-08-26T20:22:06.280Z,7.63
2022-08-26T20:24:34.208Z,7.82
2022-08-26T20:27:06.844Z,8.37
2022-08-26T20:29:35.202Z,8.35
2022-08-26T20:32:02.676Z,8.00
2022-08-26T20:34:30.163Z,8.30
2022-08-26T20:36:57.387Z,8.27
2022-08-26T20:39:24.366Z,8.27
2022-08-26T20:41:51.370Z,7.95
2022-08-26T20:44:18.345Z,7.80
2022-08-26T20:46:45.441Z,8.25
2022-08-26T20:49:13.400Z,8.00
2022-08-26T20:51:42.761Z,9.23
2022-08-26T20:54:11.981Z,8.13
2022-08-26T20:56:40.010Z,9.75
2022-08-26T20:59:08.094Z,8.10
2022-08-26T21:01:37.151Z,9.05
2022-08-26T21:04:13.027Z,8.50
2022-08-26T21:06:40.441Z,8.90
2022-08-26T21:09:13.677Z,10.20
2022-08-26T21:11:43.877Z,9.05
2022-08-26T21:14:16.174Z,9.48
2022-08-26T21:16:45.883Z,8.70
2022-08-26T21:19:15.026Z,8.82
2022-08-26T21:21:42.548Z,9.32
2022-08-26T21:24:09.733Z,8.20
2022-08-26T21:26:37.163Z,8.90
2022-08-26T21:29:05.377Z,8.82
2022-08-26T21:31:32.390Z,9.00
2022-08-26T21:33:59.873Z,8.75
2022-08-26T21:36:27.178Z,8.53
2022-08-26T21:38:58.903Z,8.50
2022-08-26T21:41:26.866Z,10.05
2022-08-26T21:43:58.923Z,10.18
2022-08-26T21:46:29.110Z,9.18
2022-08-26T21:49:01.787Z,8.80
2022-08-26T21:51:32.708Z,9.05
2022-08-26T21:54:00.859Z,10.18
2022-08-26T21:56:29.765Z,9.90
2022-08-26T21:58:57.502Z,9.90
2022-08-26T22:01:26.604Z,10.60
2022-08-26T22:03:54.502Z,10.32
2022-08-26T22:06:24.597Z,10.80
2022-08-26T22:08:52.980Z,11.87
2022-08-26T22:11:20.785Z,10.10
2022-08-26T22:13:48.924Z,9.00
2022-08-26T22:16:16.341Z,9.70
2022-08-26T22:18:44.905Z,9.32
2022-08-26T22:21:18.796Z,9.70
2022-08-26T22:23:45.779Z,11.57
2022-08-26T22:26:15.466Z,9.65
2022-08-26T22:28:55.570Z,9.55
2022-08-26T22:31:38.133Z,9.30
2022-08-26T22:34:08.464Z,10.40
2022-08-26T22:36:42.691Z,11.02
2022-08-26T22:39:12.110Z,10.52
2022-08-26T22:41:39.518Z,10.88
2022-08-26T22:44:06.611Z,10.55
2022-08-26T22:46:34.914Z,10.10
2022-08-26T22:49:04.383Z,9.95
2022-08-26T22:51:31.921Z,10.50
2022-08-26T22:53:59.002Z,10.02
2022-08-26T22:56:26.060Z,10.20
2022-08-26T22:58:53.010Z,9.60
2022-08-26T23:01:20.037Z,8.50
2022-08-26T23:03:47.402Z,8.82
2022-08-26T23:06:14.718Z,9.20
2022-08-26T23:08:45.178Z,8.40
2022-08-26T23:11:13.754Z,8.07
2022-08-26T23:13:41.077Z,8.23
2022-08-26T23:16:10.994Z,8.23
2022-08-26T23:18:38.645Z,8.77
2022-08-26T23:21:06.042Z,8.50
2022-08-26T23:23:33.500Z,7.80
2022-08-26T23:26:04.389Z,8.52
2022-08-26T23:28:33.296Z,8.50
2022-08-26T23:31:00.260Z,8.10
2022-08-26T23:33:47.415Z,8.65
2022-08-26T23:36:17.588Z,8.37
2022-08-26T23:38:52.431Z,7.90
2022-08-26T23:41:21.794Z,8.50
2022-08-26T23:43:49.027Z,8.10
2022-08-26T23:46:16.174Z,8.80
2022-08-26T23:48:43.230Z,8.05
2022-08-26T23:51:29.245Z,8.40
2022-08-26T23:53:56.293Z,8.32
2022-08-26T23:56:23.537Z,8.10
2022-08-26T23:58:51.392Z,8.00
