createdAt,value
2019-06-26T00:02:22.815Z,99.90
2019-06-26T00:04:52.071Z,99.90
2019-06-26T00:07:21.199Z,99.90
2019-06-26T00:09:50.095Z,99.90
2019-06-26T00:12:19.555Z,99.90
2019-06-26T00:14:48.487Z,99.90
2019-06-26T00:17:17.407Z,99.90
2019-06-26T00:19:46.427Z,99.90
2019-06-26T00:22:15.811Z,99.90
2019-06-26T00:24:44.658Z,99.90
2019-06-26T00:27:13.474Z,99.90
2019-06-26T00:29:42.435Z,99.90
2019-06-26T00:32:11.338Z,99.90
2019-06-26T00:34:40.272Z,99.90
2019-06-26T00:37:09.222Z,99.90
2019-06-26T00:39:38.235Z,99.90
2019-06-26T00:42:07.209Z,99.90
2019-06-26T00:44:36.318Z,99.90
2019-06-26T00:47:05.420Z,99.90
2019-06-26T00:49:34.490Z,99.90
2019-06-26T00:52:03.542Z,99.90
2019-06-26T00:54:32.848Z,99.90
2019-06-26T00:57:01.922Z,99.90
2019-06-26T00:59:30.839Z,99.90
2019-06-26T01:01:59.738Z,99.90
2019-06-26T01:04:32.486Z,99.90
2019-06-26T01:07:01.389Z,99.90
2019-06-26T01:09:30.574Z,99.90
2019-06-26T01:11:59.507Z,99.90
2019-06-26T01:14:28.432Z,99.90
2019-06-26T01:16:57.391Z,99.90
2019-06-26T01:19:27.077Z,99.90
2019-06-26T01:21:56.008Z,99.90
2019-06-26T01:24:24.990Z,99.90
2019-06-26T01:26:53.983Z,99.90
2019-06-26T01:29:23.147Z,99.90
2019-06-26T01:31:52.292Z,99.90
2019-06-26T01:34:21.131Z,99.90
2019-06-26T01:36:50.076Z,99.90
2019-06-26T01:39:19.132Z,99.90
2019-06-26T01:41:48.118Z,99.90
2019-06-26T01:44:17.071Z,99.90
2019-06-26T01:46:45.974Z,99.90
2019-06-26T01:49:14.907Z,99.90
2019-06-26T01:51:43.805Z,99.90
2019-06-26T01:54:12.740Z,99.90
2019-06-26T01:56:41.711Z,99.90
2019-06-26T01:59:10.670Z,99.90
2019-06-26T02:01:39.520Z,99.90
2019-06-26T02:04:08.470Z,99.90
2019-06-26T02:06:37.771Z,99.90
2019-06-26T02:09:07.088Z,99.90
2019-06-26T02:11:35.889Z,99.90
2019-06-26T02:14:05.242Z,99.90
2019-06-26T02:16:34.336Z,99.90
2019-06-26T02:19:04.757Z,99.90
2019-06-26T02:21:33.698Z,99.90
2019-06-26T02:24:02.585Z,99.90
2019-06-26T02:26:31.506Z,99.90
2019-06-26T02:29:00.859Z,99.90
2019-06-26T02:31:29.767Z,99.90
2019-06-26T02:33:58.606Z,99.90
2019-06-26T02:36:27.560Z,99.90
2019-06-26T02:38:56.429Z,99.90
2019-06-26T02:41:25.539Z,99.90
2019-06-26T02:43:54.454Z,99.90
2019-06-26T02:46:23.468Z,99.90
2019-06-26T02:48:52.515Z,99.90
2019-06-26T02:51:21.506Z,99.90
2019-06-26T02:53:50.435Z,99.90
2019-06-26T02:56:19.478Z,99.90
2019-06-26T02:58:48.384Z,99.90
2019-06-26T03:01:17.327Z,99.90
2019-06-26T03:03:46.312Z,99.90
2019-06-26T03:06:15.179Z,99.90
2019-06-26T03:08:44.255Z,99.90
2019-06-26T03:11:13.123Z,99.90
2019-06-26T03:13:41.995Z,99.90
2019-06-26T03:16:11.041Z,99.90
2019-06-26T03:18:39.882Z,99.90
2019-06-26T03:21:08.920Z,99.90
2019-06-26T03:23:37.811Z,99.90
2019-06-26T03:26:06.694Z,99.90
2019-06-26T03:28:35.686Z,99.90
2019-06-26T03:31:04.814Z,99.90
2019-06-26T03:33:33.701Z,99.90
2019-06-26T03:36:02.648Z,99.90
2019-06-26T03:38:31.503Z,99.90
2019-06-26T03:41:00.550Z,99.90
2019-06-26T03:43:29.377Z,99.90
2019-06-26T03:45:58.393Z,99.90
2019-06-26T03:48:27.703Z,99.90
2019-06-26T03:50:56.622Z,99.90
2019-06-26T03:53:25.444Z,99.90
2019-06-26T03:55:54.398Z,99.90
2019-06-26T03:58:23.261Z,99.90
2019-06-26T04:00:52.061Z,99.90
2019-06-26T04:03:21.010Z,99.90
2019-06-26T04:05:49.996Z,99.90
2019-06-26T04:08:19.179Z,99.90
2019-06-26T04:10:48.163Z,99.90
2019-06-26T04:13:17.122Z,99.90
2019-06-26T04:15:46.140Z,99.90
2019-06-26T04:18:15.041Z,99.90
2019-06-26T04:20:43.989Z,99.90
2019-06-26T04:23:13.010Z,99.90
2019-06-26T04:25:42.266Z,99.90
2019-06-26T04:28:11.101Z,99.90
2019-06-26T04:30:40.034Z,99.90
2019-06-26T04:33:09.084Z,99.90
2019-06-26T04:35:37.976Z,99.90
2019-06-26T04:38:06.901Z,99.90
2019-06-26T04:40:35.843Z,99.90
2019-06-26T04:43:05.188Z,99.90
2019-06-26T04:45:34.114Z,99.90
2019-06-26T04:48:06.908Z,99.90
2019-06-26T04:50:33.958Z,99.90
2019-06-26T04:53:02.855Z,99.90
2019-06-26T04:55:31.665Z,99.90
2019-06-26T04:58:00.645Z,99.90
2019-06-26T05:00:29.618Z,99.90
2019-06-26T05:02:58.623Z,99.90
2019-06-26T05:05:39.082Z,99.90
2019-06-26T05:07:58.529Z,99.90
2019-06-26T05:10:27.406Z,99.90
2019-06-26T05:12:56.681Z,99.90
2019-06-26T05:15:25.646Z,99.90
2019-06-26T05:17:54.534Z,99.90
2019-06-26T05:20:23.685Z,99.90
2019-06-26T05:22:52.575Z,99.90
2019-06-26T05:25:21.877Z,99.90
2019-06-26T05:27:50.823Z,99.90
2019-06-26T05:30:21.321Z,99.90
2019-06-26T05:32:50.387Z,99.90
2019-06-26T05:35:19.500Z,99.90
2019-06-26T05:37:48.531Z,99.90
2019-06-26T05:40:17.809Z,99.90
2019-06-26T05:42:46.826Z,99.90
2019-06-26T05:45:16.055Z,99.90
2019-06-26T05:47:45.156Z,99.90
2019-06-26T05:50:14.780Z,99.90
2019-06-26T05:52:43.701Z,99.90
2019-06-26T05:55:13.352Z,99.90
2019-06-26T05:57:42.418Z,99.90
2019-06-26T06:00:12.237Z,99.90
2019-06-26T06:02:41.061Z,99.90
2019-06-26T06:05:10.585Z,99.90
2019-06-26T06:07:39.512Z,99.90
2019-06-26T06:10:09.317Z,99.90
2019-06-26T06:12:38.250Z,99.90
2019-06-26T06:15:07.962Z,99.90
2019-06-26T06:17:36.884Z,99.90
2019-06-26T06:20:06.657Z,99.90
2019-06-26T06:22:35.639Z,99.90
2019-06-26T06:25:05.558Z,99.90
2019-06-26T06:27:34.516Z,99.90
2019-06-26T06:30:03.871Z,99.90
2019-06-26T06:32:32.850Z,99.90
2019-06-26T06:35:01.734Z,99.90
2019-06-26T06:37:30.736Z,99.90
2019-06-26T06:39:59.589Z,99.90
2019-06-26T06:42:28.452Z,99.90
2019-06-26T06:44:57.371Z,99.90
2019-06-26T06:47:26.362Z,99.90
2019-06-26T06:49:55.243Z,99.90
2019-06-26T06:52:24.141Z,99.90
2019-06-26T06:54:53.510Z,99.90
2019-06-26T06:57:22.509Z,99.90
2019-06-26T06:59:51.393Z,99.90
2019-06-26T07:02:20.469Z,99.90
2019-06-26T07:04:49.405Z,99.90
2019-06-26T07:07:18.270Z,99.90
2019-06-26T07:09:47.466Z,99.90
2019-06-26T07:12:16.417Z,99.90
2019-06-26T07:14:45.389Z,99.90
2019-06-26T07:17:20.571Z,99.90
2019-06-26T07:19:45.150Z,99.90
2019-06-26T07:22:14.215Z,99.90
2019-06-26T07:24:43.096Z,99.90
2019-06-26T07:27:12.325Z,99.90
2019-06-26T07:29:41.402Z,99.90
2019-06-26T07:32:10.428Z,99.90
2019-06-26T07:34:39.382Z,99.90
2019-06-26T07:37:08.433Z,99.90
2019-06-26T07:39:37.292Z,99.90
2019-06-26T07:42:06.641Z,99.90
2019-06-26T07:44:35.581Z,99.90
2019-06-26T07:47:12.757Z,99.90
2019-06-26T07:49:35.380Z,99.90
2019-06-26T07:52:04.361Z,99.90
2019-06-26T07:54:33.547Z,99.90
2019-06-26T07:57:02.595Z,99.50
2019-06-26T07:59:32.118Z,95.80
2019-06-26T08:02:00.966Z,95.60
2019-06-26T08:04:29.849Z,97.80
2019-06-26T08:06:59.095Z,96.80
2019-06-26T08:09:47.374Z,95.60
2019-06-26T08:12:16.328Z,93.80
2019-06-26T08:14:45.217Z,94.90
2019-06-26T08:17:14.185Z,95.40
2019-06-26T08:19:43.042Z,94.40
2019-06-26T08:22:11.950Z,92.50
2019-06-26T08:24:40.885Z,90.80
2019-06-26T08:27:12.838Z,91.20
2019-06-26T08:29:40.525Z,88.80
2019-06-26T08:32:09.438Z,85.70
2019-06-26T08:34:38.277Z,82.50
2019-06-26T08:37:07.160Z,84.00
2019-06-26T08:39:36.100Z,84.40
2019-06-26T08:42:05.049Z,83.70
2019-06-26T08:44:34.019Z,80.80
2019-06-26T08:47:02.913Z,81.70
2019-06-26T08:49:32.187Z,79.80
2019-06-26T08:52:01.266Z,73.40
2019-06-26T08:54:30.113Z,73.30
2019-06-26T08:56:58.984Z,77.00
2019-06-26T08:59:28.012Z,74.10
2019-06-26T09:01:57.015Z,73.20
2019-06-26T09:04:25.865Z,71.10
2019-06-26T09:06:54.793Z,69.30
2019-06-26T09:09:23.734Z,67.80
2019-06-26T09:11:52.676Z,70.90
2019-06-26T09:14:21.582Z,69.50
2019-06-26T09:16:50.526Z,66.40
2019-06-26T09:19:19.469Z,65.30
2019-06-26T09:21:48.567Z,64.00
2019-06-26T09:24:17.564Z,66.20
2019-06-26T09:26:46.609Z,67.00
2019-06-26T09:29:15.753Z,67.40
2019-06-26T09:31:44.597Z,65.70
2019-06-26T09:34:13.537Z,65.00
2019-06-26T09:36:42.461Z,59.80
2019-06-26T09:39:11.411Z,61.80
2019-06-26T09:41:40.406Z,63.20
2019-06-26T09:44:09.451Z,61.40
2019-06-26T09:46:38.387Z,59.90
2019-06-26T09:49:07.221Z,59.80
2019-06-26T09:51:36.284Z,59.50
2019-06-26T09:54:05.294Z,59.00
2019-06-26T09:56:34.418Z,57.00
2019-06-26T09:59:03.339Z,56.90
2019-06-26T10:01:32.307Z,58.30
2019-06-26T10:04:01.233Z,57.20
2019-06-26T10:06:30.197Z,55.60
2019-06-26T10:08:59.228Z,57.00
2019-06-26T10:11:28.050Z,55.90
2019-06-26T10:13:56.845Z,58.10
2019-06-26T10:16:25.812Z,57.90
2019-06-26T10:19:08.997Z,56.30
2019-06-26T10:21:25.392Z,55.00
2019-06-26T10:23:54.323Z,55.00
2019-06-26T10:26:23.362Z,55.50
2019-06-26T10:28:52.535Z,53.40
2019-06-26T10:31:21.552Z,55.10
2019-06-26T10:33:50.602Z,53.10
2019-06-26T10:36:19.726Z,54.20
2019-06-26T10:38:48.874Z,55.80
2019-06-26T10:41:17.799Z,55.40
2019-06-26T10:43:46.635Z,55.50
2019-06-26T10:46:15.541Z,56.80
2019-06-26T10:48:44.573Z,54.60
2019-06-26T10:51:13.440Z,54.60
2019-06-26T10:53:42.591Z,54.90
2019-06-26T10:56:11.676Z,52.80
2019-06-26T10:58:40.570Z,52.90
2019-06-26T11:01:10.018Z,54.50
2019-06-26T11:03:39.129Z,55.00
2019-06-26T11:06:08.045Z,54.80
2019-06-26T11:08:36.901Z,53.50
2019-06-26T11:11:05.822Z,51.50
2019-06-26T11:13:34.782Z,50.90
2019-06-26T11:16:03.723Z,50.40
2019-06-26T11:18:32.689Z,51.10
2019-06-26T11:21:01.633Z,51.40
2019-06-26T11:23:30.569Z,50.70
2019-06-26T11:25:59.425Z,52.10
2019-06-26T11:28:28.360Z,50.20
2019-06-26T11:30:57.289Z,48.70
2019-06-26T11:33:26.192Z,48.50
2019-06-26T11:35:55.046Z,47.70
2019-06-26T11:38:24.066Z,48.60
2019-06-26T11:40:52.987Z,47.70
2019-06-26T11:43:21.886Z,46.60
2019-06-26T11:45:50.691Z,46.60
2019-06-26T11:48:19.642Z,44.20
2019-06-26T11:50:48.437Z,43.20
2019-06-26T11:53:17.373Z,43.20
2019-06-26T11:55:46.623Z,45.00
2019-06-26T11:58:15.531Z,46.10
2019-06-26T12:00:44.546Z,45.30
2019-06-26T12:03:13.583Z,44.70
2019-06-26T12:05:42.444Z,46.50
2019-06-26T12:08:11.503Z,48.50
2019-06-26T12:10:40.537Z,48.40
2019-06-26T12:13:09.448Z,47.80
2019-06-26T12:15:38.674Z,49.00
2019-06-26T12:18:07.573Z,48.50
2019-06-26T12:20:36.394Z,49.40
2019-06-26T12:23:05.338Z,48.20
2019-06-26T12:25:34.277Z,48.40
2019-06-26T12:28:03.178Z,46.60
2019-06-26T12:30:32.214Z,47.30
2019-06-26T12:33:03.444Z,48.80
2019-06-26T12:35:32.075Z,47.50
2019-06-26T12:38:00.998Z,48.80
2019-06-26T12:40:31.471Z,48.50
2019-06-26T12:43:00.587Z,47.40
2019-06-26T12:45:29.563Z,45.50
2019-06-26T12:47:58.521Z,45.40
2019-06-26T12:50:35.577Z,46.90
2019-06-26T12:52:58.140Z,46.00
2019-06-26T12:55:27.137Z,45.30
2019-06-26T12:58:11.874Z,48.50
2019-06-26T13:00:27.557Z,49.10
2019-06-26T13:02:56.557Z,52.20
2019-06-26T13:05:25.637Z,54.20
2019-06-26T13:07:54.424Z,54.40
2019-06-26T13:10:23.854Z,56.20
2019-06-26T13:12:53.107Z,58.50
2019-06-26T13:15:22.191Z,58.20
2019-06-26T13:17:51.245Z,58.60
2019-06-26T13:20:20.329Z,58.80
2019-06-26T13:22:49.324Z,59.10
2019-06-26T13:25:18.298Z,59.80
2019-06-26T13:27:47.241Z,61.00
2019-06-26T13:30:19.948Z,58.70
2019-06-26T13:32:48.783Z,59.40
2019-06-26T13:35:17.836Z,58.00
2019-06-26T13:37:46.758Z,58.70
2019-06-26T13:40:16.437Z,60.00
2019-06-26T13:42:45.329Z,62.10
2019-06-26T13:45:14.476Z,61.60
2019-06-26T13:47:43.496Z,62.80
2019-06-26T13:50:12.928Z,62.60
2019-06-26T13:52:41.884Z,60.70
2019-06-26T13:55:10.921Z,61.00
2019-06-26T13:57:39.878Z,59.70
2019-06-26T14:00:09.412Z,60.60
2019-06-26T14:02:38.362Z,63.00
2019-06-26T14:05:07.399Z,63.20
2019-06-26T14:07:36.380Z,63.70
2019-06-26T14:10:06.495Z,64.50
2019-06-26T14:12:35.435Z,63.90
2019-06-26T14:15:04.690Z,65.20
2019-06-26T14:17:33.576Z,65.60
2019-06-26T14:20:02.476Z,66.70
2019-06-26T14:22:31.369Z,67.60
2019-06-26T14:25:00.873Z,67.60
2019-06-26T14:27:30.100Z,67.30
2019-06-26T14:29:59.174Z,68.10
2019-06-26T14:32:28.047Z,69.30
2019-06-26T14:34:57.078Z,70.60
2019-06-26T14:37:26.111Z,70.10
2019-06-26T14:39:55.181Z,68.50
2019-06-26T14:42:24.208Z,71.30
2019-06-26T14:44:53.129Z,69.90
2019-06-26T14:47:22.440Z,69.80
2019-06-26T14:49:51.279Z,69.70
2019-06-26T14:52:20.113Z,69.30
2019-06-26T14:54:49.261Z,68.40
2019-06-26T14:57:18.650Z,68.80
2019-06-26T14:59:47.878Z,68.20
2019-06-26T15:02:16.924Z,69.80
2019-06-26T15:04:46.249Z,69.10
2019-06-26T15:07:15.441Z,68.30
2019-06-26T15:09:44.470Z,67.60
2019-06-26T15:12:13.423Z,67.20
2019-06-26T15:14:42.262Z,68.50
2019-06-26T15:17:11.100Z,70.10
2019-06-26T15:19:40.036Z,69.50
2019-06-26T15:22:09.065Z,71.50
2019-06-26T15:24:38.442Z,70.40
2019-06-26T15:27:07.660Z,67.70
2019-06-26T15:29:36.614Z,65.70
2019-06-26T15:32:05.518Z,66.20
2019-06-26T15:34:34.601Z,66.80
2019-06-26T15:37:03.596Z,66.50
2019-06-26T15:39:32.580Z,65.50
2019-06-26T15:42:02.007Z,67.60
2019-06-26T15:44:30.909Z,67.50
2019-06-26T15:47:00.982Z,69.00
2019-06-26T15:49:34.807Z,69.40
2019-06-26T15:52:14.423Z,68.40
2019-06-26T15:54:34.254Z,68.30
2019-06-26T15:57:03.209Z,68.00
2019-06-26T15:59:32.151Z,68.20
2019-06-26T16:02:01.519Z,69.80
2019-06-26T16:04:30.452Z,72.30
2019-06-26T16:06:59.431Z,70.70
2019-06-26T16:09:28.429Z,71.30
2019-06-26T16:11:58.973Z,70.20
2019-06-26T16:14:27.888Z,70.50
2019-06-26T16:16:59.368Z,70.40
2019-06-26T16:19:28.473Z,74.20
2019-06-26T16:21:57.393Z,72.60
2019-06-26T16:24:29.915Z,72.20
2019-06-26T16:26:57.518Z,73.90
2019-06-26T16:29:26.752Z,73.90
2019-06-26T16:31:55.980Z,72.80
2019-06-26T16:34:24.980Z,72.80
2019-06-26T16:36:54.075Z,74.20
2019-06-26T16:39:23.779Z,74.80
2019-06-26T16:41:52.893Z,75.40
2019-06-26T16:44:22.134Z,75.60
2019-06-26T16:46:51.086Z,77.30
2019-06-26T16:49:20.395Z,75.40
2019-06-26T16:51:49.255Z,77.20
2019-06-26T16:54:18.189Z,77.20
2019-06-26T16:56:47.155Z,78.50
2019-06-26T16:59:16.098Z,79.60
2019-06-26T17:01:44.956Z,76.40
2019-06-26T17:04:13.894Z,77.50
2019-06-26T17:06:42.690Z,78.30
2019-06-26T17:09:11.605Z,79.10
2019-06-26T17:11:40.513Z,78.80
2019-06-26T17:14:09.420Z,79.60
2019-06-26T17:16:38.345Z,80.00
2019-06-26T17:19:07.373Z,78.60
2019-06-26T17:21:36.467Z,79.80
2019-06-26T17:24:05.641Z,78.40
2019-06-26T17:26:35.050Z,79.30
2019-06-26T17:29:04.206Z,79.60
2019-06-26T17:31:33.205Z,79.10
2019-06-26T17:34:02.292Z,79.70
2019-06-26T17:36:31.692Z,80.20
2019-06-26T17:39:00.656Z,81.50
2019-06-26T17:41:29.553Z,81.80
2019-06-26T17:43:58.442Z,83.70
2019-06-26T17:46:27.413Z,82.90
2019-06-26T17:48:56.542Z,84.80
2019-06-26T17:51:25.770Z,85.40
2019-06-26T17:53:54.772Z,89.30
2019-06-26T17:56:24.090Z,90.80
2019-06-26T17:58:53.058Z,91.60
2019-06-26T18:01:21.914Z,92.40
2019-06-26T18:03:51.421Z,93.80
2019-06-26T18:06:20.524Z,94.60
2019-06-26T18:08:49.562Z,95.60
2019-06-26T18:11:18.635Z,97.50
2019-06-26T18:13:47.526Z,99.10
2019-06-26T18:16:16.468Z,99.90
2019-06-26T18:18:45.493Z,99.90
2019-06-26T18:21:14.438Z,99.90
2019-06-26T18:23:43.713Z,99.90
2019-06-26T18:26:13.988Z,99.90
2019-06-26T18:28:43.391Z,99.90
2019-06-26T18:31:12.301Z,99.90
2019-06-26T18:33:44.173Z,99.90
2019-06-26T18:36:11.705Z,99.90
2019-06-26T18:38:40.709Z,99.90
2019-06-26T18:41:09.771Z,99.90
2019-06-26T18:43:38.733Z,99.90
2019-06-26T18:46:07.608Z,99.90
2019-06-26T18:48:36.685Z,99.90
2019-06-26T18:51:05.535Z,99.90
2019-06-26T18:53:36.013Z,99.90
2019-06-26T18:56:05.407Z,99.90
2019-06-26T18:58:35.048Z,99.90
2019-06-26T19:01:03.950Z,99.90
2019-06-26T19:03:32.891Z,99.90
2019-06-26T19:06:02.091Z,99.90
2019-06-26T19:08:31.476Z,99.90
2019-06-26T19:11:00.669Z,99.90
2019-06-26T19:13:29.623Z,99.90
2019-06-26T19:15:58.510Z,99.90
2019-06-26T19:18:27.370Z,99.90
2019-06-26T19:20:56.453Z,99.90
2019-06-26T19:23:25.318Z,99.90
2019-06-26T19:25:54.510Z,99.90
2019-06-26T19:28:23.449Z,99.90
2019-06-26T19:30:52.292Z,99.90
2019-06-26T19:33:21.158Z,99.90
2019-06-26T19:35:50.073Z,99.90
2019-06-26T19:38:19.083Z,99.90
2019-06-26T19:40:48.108Z,99.90
2019-06-26T19:43:17.064Z,99.90
2019-06-26T19:45:46.019Z,99.90
2019-06-26T19:48:15.010Z,99.90
2019-06-26T19:50:44.002Z,99.90
2019-06-26T19:53:13.322Z,99.90
2019-06-26T19:55:42.170Z,99.90
2019-06-26T19:58:11.453Z,99.90
2019-06-26T20:00:40.729Z,99.90
2019-06-26T20:03:09.798Z,99.90
2019-06-26T20:05:38.728Z,99.90
2019-06-26T20:08:07.743Z,99.90
2019-06-26T20:10:36.607Z,99.90
2019-06-26T20:13:05.529Z,99.90
2019-06-26T20:15:34.464Z,99.90
2019-06-26T20:18:04.395Z,99.90
2019-06-26T20:20:33.618Z,99.90
2019-06-26T20:23:02.666Z,99.90
2019-06-26T20:25:31.577Z,99.90
2019-06-26T20:28:00.585Z,99.90
2019-06-26T20:30:33.873Z,99.90
2019-06-26T20:33:02.814Z,99.90
2019-06-26T20:35:31.990Z,99.90
2019-06-26T20:38:01.064Z,99.90
2019-06-26T20:40:30.232Z,99.90
2019-06-26T20:42:59.490Z,99.90
2019-06-26T20:45:28.397Z,99.90
2019-06-26T20:47:57.348Z,99.90
2019-06-26T20:50:26.170Z,99.90
2019-06-26T20:52:55.087Z,99.90
2019-06-26T20:55:24.188Z,99.90
2019-06-26T20:57:53.070Z,99.90
2019-06-26T21:00:22.682Z,99.90
2019-06-26T21:02:54.097Z,99.90
2019-06-26T21:05:22.441Z,99.90
2019-06-26T21:07:51.478Z,99.90
2019-06-26T21:10:20.555Z,99.90
2019-06-26T21:12:49.512Z,99.90
2019-06-26T21:15:18.551Z,99.90
2019-06-26T21:17:47.543Z,99.90
2019-06-26T21:20:16.630Z,99.90
2019-06-26T21:22:45.510Z,99.90
2019-06-26T21:25:19.097Z,99.90
2019-06-26T21:27:46.296Z,99.90
2019-06-26T21:30:15.571Z,99.90
2019-06-26T21:32:44.552Z,99.90
2019-06-26T21:35:13.635Z,99.90
2019-06-26T21:37:42.545Z,99.90
2019-06-26T21:40:12.039Z,99.90
2019-06-26T21:42:40.978Z,99.90
2019-06-26T21:45:10.431Z,99.90
2019-06-26T21:47:39.330Z,99.90
2019-06-26T21:50:08.208Z,99.90
2019-06-26T21:52:37.226Z,99.90
2019-06-26T21:55:06.212Z,99.90
2019-06-26T21:57:35.541Z,99.90
2019-06-26T22:00:05.463Z,99.90
2019-06-26T22:02:34.735Z,99.90
2019-06-26T22:05:04.678Z,99.90
2019-06-26T22:07:33.601Z,99.90
2019-06-26T22:10:02.635Z,99.90
2019-06-26T22:12:31.742Z,99.90
2019-06-26T22:15:00.720Z,99.90
2019-06-26T22:17:29.646Z,99.90
2019-06-26T22:19:58.510Z,99.90
2019-06-26T22:22:27.542Z,99.90
2019-06-26T22:24:56.629Z,99.90
2019-06-26T22:27:25.589Z,99.90
2019-06-26T22:29:54.869Z,99.90
2019-06-26T22:32:23.846Z,99.90
2019-06-26T22:34:52.755Z,99.90
2019-06-26T22:37:21.547Z,99.90
2019-06-26T22:39:50.491Z,99.90
2019-06-26T22:42:19.433Z,99.90
2019-06-26T22:44:48.374Z,99.90
2019-06-26T22:47:17.163Z,99.90
2019-06-26T22:49:46.045Z,99.90
2019-06-26T22:52:14.954Z,99.90
2019-06-26T22:54:44.027Z,99.90
2019-06-26T22:57:13.018Z,99.90
2019-06-26T22:59:41.951Z,99.90
2019-06-26T23:02:10.945Z,99.90
2019-06-26T23:04:39.846Z,99.90
2019-06-26T23:07:08.796Z,99.90
2019-06-26T23:09:37.772Z,99.90
2019-06-26T23:12:06.702Z,99.90
2019-06-26T23:14:35.761Z,99.90
2019-06-26T23:17:04.784Z,99.90
2019-06-26T23:19:33.816Z,99.90
2019-06-26T23:22:02.762Z,99.90
2019-06-26T23:24:31.754Z,99.90
2019-06-26T23:27:00.719Z,99.90
2019-06-26T23:29:29.738Z,99.90
2019-06-26T23:31:58.802Z,99.90
2019-06-26T23:34:27.719Z,99.90
2019-06-26T23:36:56.737Z,99.90
2019-06-26T23:39:25.560Z,99.90
2019-06-26T23:41:54.520Z,99.90
2019-06-26T23:44:24.371Z,99.90
2019-06-26T23:46:53.433Z,99.90
2019-06-26T23:49:22.365Z,99.90
2019-06-26T23:51:51.374Z,99.90
2019-06-26T23:54:20.381Z,99.90
2019-06-26T23:56:49.309Z,99.90
2019-06-26T23:59:18.367Z,99.90
