createdAt,value
2018-01-13T00:01:43.199Z,47.90
2018-01-13T00:04:10.697Z,46.08
2018-01-13T00:06:38.205Z,44.80
2018-01-13T00:09:05.824Z,44.97
2018-01-13T00:11:33.310Z,41.70
2018-01-13T00:14:01.559Z,48.85
2018-01-13T00:16:29.079Z,51.85
2018-01-13T00:18:57.311Z,48.22
2018-01-13T00:21:24.818Z,48.35
2018-01-13T00:23:52.585Z,52.10
2018-01-13T00:26:20.168Z,47.20
2018-01-13T00:28:47.698Z,52.15
2018-01-13T00:31:15.356Z,50.38
2018-01-13T00:33:43.602Z,43.75
2018-01-13T00:36:11.096Z,46.53
2018-01-13T00:38:39.347Z,49.75
2018-01-13T00:41:06.835Z,46.17
2018-01-13T00:43:34.311Z,42.95
2018-01-13T00:46:01.813Z,45.05
2018-01-13T00:48:29.287Z,46.97
2018-01-13T00:50:57.527Z,48.35
2018-01-13T00:53:25.451Z,48.40
2018-01-13T00:55:52.940Z,42.83
2018-01-13T00:58:20.434Z,51.47
2018-01-13T01:00:47.928Z,49.97
2018-01-13T01:03:15.404Z,50.12
2018-01-13T01:05:42.943Z,54.92
2018-01-13T01:08:10.427Z,46.88
2018-01-13T01:10:37.911Z,51.22
2018-01-13T01:13:05.411Z,45.15
2018-01-13T01:15:32.915Z,45.95
2018-01-13T01:18:00.395Z,48.85
2018-01-13T01:20:27.883Z,48.95
2018-01-13T01:22:55.608Z,54.83
2018-01-13T01:25:23.084Z,59.65
2018-01-13T01:27:51.397Z,49.95
2018-01-13T01:30:18.879Z,55.38
2018-01-13T01:32:46.437Z,57.60
2018-01-13T01:35:14.329Z,59.65
2018-01-13T01:37:41.812Z,60.05
2018-01-13T01:40:09.296Z,57.58
2018-01-13T01:42:37.604Z,59.67
2018-01-13T01:45:05.928Z,52.05
2018-01-13T01:47:33.814Z,56.22
2018-01-13T01:50:01.291Z,51.60
2018-01-13T01:52:28.800Z,55.92
2018-01-13T01:54:58.175Z,51.22
2018-01-13T01:57:26.052Z,51.35
2018-01-13T01:59:53.546Z,46.35
2018-01-13T02:02:21.116Z,49.20
2018-01-13T02:04:48.607Z,46.40
2018-01-13T02:07:16.102Z,50.72
2018-01-13T02:09:43.632Z,51.15
2018-01-13T02:12:11.099Z,48.15
2018-01-13T02:14:38.608Z,44.13
2018-01-13T02:17:06.083Z,40.85
2018-01-13T02:19:33.638Z,40.83
2018-01-13T02:22:01.154Z,40.50
2018-01-13T02:24:28.655Z,42.67
2018-01-13T02:26:56.199Z,41.95
2018-01-13T02:29:24.442Z,42.62
2018-01-13T02:31:52.439Z,34.95
2018-01-13T02:34:19.915Z,36.35
2018-01-13T02:36:47.728Z,31.52
2018-01-13T02:39:15.986Z,30.62
2018-01-13T02:41:43.481Z,32.10
2018-01-13T02:44:10.980Z,28.38
2018-01-13T02:46:38.472Z,28.85
2018-01-13T02:49:06.720Z,32.22
2018-01-13T02:51:34.616Z,32.25
2018-01-13T02:54:02.863Z,28.42
2018-01-13T02:56:30.356Z,29.25
2018-01-13T02:58:58.618Z,27.62
2018-01-13T03:01:26.095Z,28.05
2018-01-13T03:03:54.331Z,31.67
2018-01-13T03:06:22.243Z,27.52
2018-01-13T03:08:49.725Z,30.23
2018-01-13T03:11:17.191Z,23.92
2018-01-13T03:13:44.675Z,26.80
2018-01-13T03:16:12.163Z,25.90
2018-01-13T03:18:40.407Z,25.52
2018-01-13T03:21:07.939Z,29.30
2018-01-13T03:23:35.812Z,24.80
2018-01-13T03:26:03.281Z,30.65
2018-01-13T03:28:30.931Z,26.95
2018-01-13T03:30:58.818Z,25.27
2018-01-13T03:33:26.445Z,28.65
2018-01-13T03:35:53.996Z,27.10
2018-01-13T03:38:21.472Z,29.00
2018-01-13T03:40:48.980Z,27.92
2018-01-13T03:43:17.252Z,29.12
2018-01-13T03:45:44.845Z,27.95
2018-01-13T03:48:13.510Z,26.70
2018-01-13T03:50:41.000Z,26.30
2018-01-13T03:53:08.471Z,28.75
2018-01-13T03:55:35.955Z,25.35
2018-01-13T03:58:03.439Z,33.85
2018-01-13T04:00:30.937Z,31.33
2018-01-13T04:02:58.465Z,33.08
2018-01-13T04:05:26.410Z,30.10
2018-01-13T04:07:54.662Z,31.75
2018-01-13T04:10:22.143Z,31.62
2018-01-13T04:12:50.399Z,33.05
2018-01-13T04:15:18.295Z,31.92
2018-01-13T04:17:45.795Z,29.08
2018-01-13T04:20:13.329Z,31.65
2018-01-13T04:22:40.841Z,33.25
2018-01-13T04:25:08.363Z,36.08
2018-01-13T04:27:35.875Z,32.33
2018-01-13T04:30:04.121Z,33.38
2018-01-13T04:32:31.610Z,34.50
2018-01-13T04:35:00.257Z,35.13
2018-01-13T04:37:27.890Z,38.25
2018-01-13T04:39:55.367Z,32.53
2018-01-13T04:42:22.874Z,43.55
2018-01-13T04:44:51.159Z,42.53
2018-01-13T04:47:18.650Z,39.53
2018-01-13T04:49:46.140Z,40.45
2018-01-13T04:52:13.627Z,42.90
2018-01-13T04:54:41.874Z,45.33
2018-01-13T04:57:09.792Z,46.55
2018-01-13T04:59:37.298Z,45.58
2018-01-13T05:02:04.810Z,43.63
2018-01-13T05:04:32.625Z,41.40
2018-01-13T05:07:00.108Z,46.15
2018-01-13T05:09:27.599Z,47.62
2018-01-13T05:11:55.110Z,48.42
2018-01-13T05:14:23.020Z,42.92
2018-01-13T05:16:50.495Z,44.83
2018-01-13T05:19:19.062Z,50.85
2018-01-13T05:21:46.532Z,51.78
2018-01-13T05:24:14.023Z,52.30
2018-01-13T05:26:41.508Z,48.15
2018-01-13T05:29:08.987Z,54.15
2018-01-13T05:31:36.507Z,52.17
2018-01-13T05:34:04.775Z,55.58
2018-01-13T05:36:33.099Z,55.67
2018-01-13T05:39:00.626Z,60.35
2018-01-13T05:41:28.995Z,55.65
2018-01-13T05:43:57.235Z,63.33
2018-01-13T05:46:24.710Z,67.65
2018-01-13T05:48:53.739Z,63.22
2018-01-13T05:51:21.218Z,52.80
2018-01-13T05:53:48.699Z,60.08
2018-01-13T05:56:16.233Z,47.03
2018-01-13T05:58:43.759Z,58.35
2018-01-13T06:01:12.040Z,53.70
2018-01-13T06:03:40.296Z,51.10
2018-01-13T06:06:08.163Z,54.22
2018-01-13T06:08:36.045Z,50.60
2018-01-13T06:11:03.908Z,52.90
2018-01-13T06:13:32.151Z,63.10
2018-01-13T06:15:59.626Z,60.25
2018-01-13T06:18:27.515Z,57.88
2018-01-13T06:20:55.385Z,71.22
2018-01-13T06:23:22.880Z,73.07
2018-01-13T06:25:50.787Z,72.57
2018-01-13T06:28:19.035Z,62.55
2018-01-13T06:30:46.533Z,62.85
2018-01-13T06:33:14.055Z,71.87
2018-01-13T06:35:41.531Z,65.37
2018-01-13T06:38:09.407Z,74.05
2018-01-13T06:40:37.318Z,67.28
2018-01-13T06:43:04.841Z,73.20
2018-01-13T06:45:33.123Z,86.20
2018-01-13T06:48:00.707Z,80.00
2018-01-13T06:50:28.183Z,75.68
2018-01-13T06:52:56.074Z,75.62
2018-01-13T06:55:25.061Z,88.70
2018-01-13T06:57:52.899Z,94.22
2018-01-13T07:00:20.372Z,103.05
2018-01-13T07:02:48.291Z,109.37
2018-01-13T07:05:17.114Z,122.30
2018-01-13T07:07:44.591Z,105.65
2018-01-13T07:10:12.132Z,106.50
2018-01-13T07:12:39.623Z,118.20
2018-01-13T07:15:07.498Z,114.43
2018-01-13T07:17:35.755Z,130.20
2018-01-13T07:20:03.654Z,117.85
2018-01-13T07:22:31.517Z,117.15
2018-01-13T07:24:59.824Z,111.15
2018-01-13T07:27:28.427Z,106.75
2018-01-13T07:29:56.687Z,103.05
2018-01-13T07:32:24.177Z,116.22
2018-01-13T07:34:51.657Z,113.00
2018-01-13T07:37:19.974Z,111.50
2018-01-13T07:39:47.867Z,108.35
2018-01-13T07:42:15.403Z,108.15
2018-01-13T07:44:44.050Z,107.75
2018-01-13T07:47:14.306Z,123.62
2018-01-13T07:49:44.055Z,97.40
2018-01-13T07:52:12.007Z,113.40
2018-01-13T07:54:39.501Z,111.22
2018-01-13T07:57:07.771Z,109.12
2018-01-13T07:59:35.643Z,97.62
2018-01-13T08:02:03.150Z,106.63
2018-01-13T08:04:30.665Z,102.90
2018-01-13T08:06:58.921Z,109.22
2018-01-13T08:09:26.804Z,101.62
2018-01-13T08:11:55.067Z,106.53
2018-01-13T08:14:22.627Z,108.55
2018-01-13T08:16:50.511Z,114.47
2018-01-13T08:19:18.771Z,107.95
2018-01-13T08:21:46.239Z,112.00
2018-01-13T08:24:14.170Z,107.05
2018-01-13T08:26:41.667Z,104.28
2018-01-13T08:29:09.575Z,115.95
2018-01-13T08:31:37.072Z,112.82
2018-01-13T08:34:04.640Z,119.85
2018-01-13T08:36:32.510Z,121.25
2018-01-13T08:39:00.818Z,99.07
2018-01-13T08:41:28.715Z,102.47
2018-01-13T08:43:56.771Z,117.87
2018-01-13T08:46:24.277Z,107.53
2018-01-13T08:48:51.763Z,118.00
2018-01-13T08:51:19.234Z,103.38
2018-01-13T08:53:46.743Z,110.37
2018-01-13T08:56:14.207Z,114.80
2018-01-13T08:58:42.112Z,114.18
2018-01-13T09:01:10.766Z,113.90
2018-01-13T09:03:39.496Z,105.57
2018-01-13T09:06:18.059Z,111.78
2018-01-13T09:08:46.637Z,118.40
2018-01-13T09:11:14.525Z,121.45
2018-01-13T09:13:42.772Z,103.78
2018-01-13T09:16:10.250Z,109.72
2018-01-13T09:18:38.499Z,105.45
2018-01-13T09:21:06.032Z,107.53
2018-01-13T09:23:33.513Z,114.55
2018-01-13T09:26:01.404Z,106.18
2018-01-13T09:28:28.950Z,101.00
2018-01-13T09:30:56.395Z,102.82
2018-01-13T09:33:23.871Z,109.07
2018-01-13T09:35:51.744Z,94.65
2018-01-13T09:38:20.066Z,101.22
2018-01-13T09:40:48.035Z,96.93
2018-01-13T09:43:15.839Z,92.45
2018-01-13T09:45:43.357Z,107.20
2018-01-13T09:48:11.243Z,106.85
2018-01-13T09:50:38.743Z,93.00
2018-01-13T09:53:07.002Z,106.87
2018-01-13T09:55:34.488Z,113.20
2018-01-13T09:58:01.988Z,102.20
2018-01-13T10:00:29.467Z,103.05
2018-01-13T10:02:57.324Z,97.25
2018-01-13T10:05:24.819Z,101.82
2018-01-13T10:07:53.055Z,91.47
2018-01-13T10:10:20.547Z,99.57
2018-01-13T10:12:48.435Z,100.45
2018-01-13T10:15:16.667Z,97.18
2018-01-13T10:17:44.919Z,101.97
2018-01-13T10:20:12.465Z,102.07
2018-01-13T10:22:39.943Z,97.75
2018-01-13T10:25:07.480Z,97.28
2018-01-13T10:27:34.987Z,117.03
2018-01-13T10:30:02.860Z,115.28
2018-01-13T10:32:31.101Z,109.12
2018-01-13T10:34:58.606Z,97.82
2018-01-13T10:37:26.489Z,115.15
2018-01-13T10:39:54.457Z,114.57
2018-01-13T10:42:22.075Z,115.05
2018-01-13T10:44:49.977Z,121.03
2018-01-13T10:47:17.467Z,127.43
2018-01-13T10:49:44.963Z,135.55
2018-01-13T10:52:12.461Z,121.53
2018-01-13T10:54:39.938Z,115.53
2018-01-13T10:57:07.444Z,126.07
2018-01-13T10:59:35.001Z,134.10
2018-01-13T11:02:03.288Z,127.95
2018-01-13T11:04:31.701Z,132.05
2018-01-13T11:06:59.269Z,122.62
2018-01-13T11:09:26.795Z,122.37
2018-01-13T11:11:54.315Z,117.43
2018-01-13T11:14:21.792Z,134.75
2018-01-13T11:16:50.039Z,127.30
2018-01-13T11:19:17.541Z,127.62
2018-01-13T11:21:45.435Z,140.75
2018-01-13T11:24:13.673Z,136.55
2018-01-13T11:26:41.943Z,118.20
2018-01-13T11:29:10.198Z,137.40
2018-01-13T11:31:37.684Z,151.25
2018-01-13T11:34:06.279Z,136.25
2018-01-13T11:36:34.171Z,148.82
2018-01-13T11:39:01.691Z,141.65
2018-01-13T11:41:29.947Z,146.82
2018-01-13T11:43:57.432Z,144.50
2018-01-13T11:46:24.935Z,144.52
2018-01-13T11:48:52.427Z,132.15
2018-01-13T11:51:19.912Z,135.02
2018-01-13T11:53:47.392Z,124.18
2018-01-13T11:56:15.634Z,152.45
2018-01-13T11:58:43.874Z,137.32
2018-01-13T12:01:11.359Z,139.32
2018-01-13T12:03:39.619Z,129.50
2018-01-13T12:06:07.114Z,120.95
2018-01-13T12:08:34.651Z,125.82
2018-01-13T12:11:02.928Z,142.10
2018-01-13T12:13:30.822Z,128.87
2018-01-13T12:15:58.324Z,130.48
2018-01-13T12:18:26.254Z,131.52
2018-01-13T12:20:53.739Z,126.30
2018-01-13T12:23:21.256Z,126.35
2018-01-13T12:25:48.739Z,127.93
2018-01-13T12:28:16.236Z,116.78
2018-01-13T12:30:43.749Z,114.82
2018-01-13T12:33:11.488Z,114.47
2018-01-13T12:35:39.831Z,114.88
2018-01-13T12:38:07.316Z,127.53
2018-01-13T12:40:34.900Z,118.37
2018-01-13T12:43:02.820Z,116.72
2018-01-13T12:45:30.361Z,126.12
2018-01-13T12:47:57.884Z,118.25
2018-01-13T12:50:25.364Z,112.45
2018-01-13T12:52:52.875Z,119.55
2018-01-13T12:55:20.464Z,114.05
2018-01-13T12:57:47.947Z,110.55
2018-01-13T13:00:15.414Z,132.07
2018-01-13T13:02:43.893Z,119.75
2018-01-13T13:05:11.468Z,119.13
2018-01-13T13:07:39.715Z,115.20
2018-01-13T13:10:07.659Z,113.55
2018-01-13T13:12:35.143Z,99.68
2018-01-13T13:15:02.612Z,107.35
2018-01-13T13:17:30.641Z,100.30
2018-01-13T13:19:58.148Z,83.70
2018-01-13T13:22:25.642Z,86.15
2018-01-13T13:24:53.585Z,86.75
2018-01-13T13:27:21.019Z,83.93
2018-01-13T13:29:48.522Z,75.40
2018-01-13T13:32:16.031Z,77.35
2018-01-13T13:34:44.375Z,77.32
2018-01-13T13:37:11.933Z,75.90
2018-01-13T13:39:39.458Z,89.37
2018-01-13T13:42:06.944Z,76.05
2018-01-13T13:44:34.433Z,71.30
2018-01-13T13:47:01.935Z,67.68
2018-01-13T13:49:30.195Z,76.93
2018-01-13T13:51:57.659Z,62.97
2018-01-13T13:54:25.974Z,77.62
2018-01-13T13:56:53.849Z,80.28
2018-01-13T13:59:21.732Z,68.15
2018-01-13T14:01:49.252Z,60.75
2018-01-13T14:04:16.760Z,60.55
2018-01-13T14:06:44.627Z,62.33
2018-01-13T14:09:12.112Z,68.57
2018-01-13T14:11:40.426Z,65.53
2018-01-13T14:14:07.925Z,66.55
2018-01-13T14:16:36.219Z,60.33
2018-01-13T14:19:04.488Z,66.45
2018-01-13T14:21:32.390Z,56.75
2018-01-13T14:23:59.904Z,61.22
2018-01-13T14:26:27.398Z,65.40
2018-01-13T14:28:54.886Z,56.72
2018-01-13T14:31:22.369Z,65.50
2018-01-13T14:33:49.876Z,50.05
2018-01-13T14:36:17.447Z,58.78
2018-01-13T14:38:45.345Z,57.65
2018-01-13T14:41:12.835Z,51.05
2018-01-13T14:43:41.063Z,50.28
2018-01-13T14:46:09.315Z,51.92
2018-01-13T14:48:36.779Z,48.33
2018-01-13T14:51:04.281Z,51.63
2018-01-13T14:53:31.783Z,45.65
2018-01-13T14:55:59.251Z,45.38
2018-01-13T14:58:27.895Z,44.53
2018-01-13T15:00:55.404Z,45.12
2018-01-13T15:03:22.889Z,43.83
2018-01-13T15:05:50.360Z,44.58
2018-01-13T15:08:18.273Z,45.88
2018-01-13T15:10:45.740Z,42.92
2018-01-13T15:13:13.212Z,39.97
2018-01-13T15:15:41.119Z,39.53
2018-01-13T15:18:09.364Z,39.88
2018-01-13T15:20:36.863Z,36.75
2018-01-13T15:23:05.172Z,36.45
2018-01-13T15:25:33.135Z,35.20
2018-01-13T15:28:01.021Z,40.53
2018-01-13T15:30:28.560Z,41.13
2018-01-13T15:32:56.768Z,37.95
2018-01-13T15:35:24.263Z,37.83
2018-01-13T15:37:52.531Z,38.60
2018-01-13T15:40:20.407Z,37.58
2018-01-13T15:42:48.676Z,40.65
2018-01-13T15:45:16.187Z,37.60
2018-01-13T15:47:44.452Z,35.05
2018-01-13T15:50:11.954Z,33.72
2018-01-13T15:52:39.823Z,40.15
2018-01-13T15:55:07.702Z,35.92
2018-01-13T15:57:35.967Z,33.97
2018-01-13T16:00:03.443Z,35.58
2018-01-13T16:02:31.314Z,36.88
2018-01-13T16:04:58.791Z,36.47
2018-01-13T16:07:26.291Z,37.95
2018-01-13T16:09:54.163Z,38.58
2018-01-13T16:12:21.631Z,42.00
2018-01-13T16:14:49.899Z,41.33
2018-01-13T16:17:17.363Z,41.40
2018-01-13T16:19:45.666Z,35.67
2018-01-13T16:22:13.160Z,34.17
2018-01-13T16:24:40.650Z,36.85
2018-01-13T16:27:08.895Z,36.10
2018-01-13T16:29:36.383Z,37.40
2018-01-13T16:32:04.264Z,37.95
2018-01-13T16:34:32.128Z,38.30
2018-01-13T16:37:00.707Z,35.05
2018-01-13T16:39:28.217Z,38.67
2018-01-13T16:41:55.716Z,35.13
2018-01-13T16:44:23.979Z,34.97
2018-01-13T16:46:52.959Z,35.63
2018-01-13T16:49:20.448Z,35.33
2018-01-13T16:51:48.713Z,37.75
2018-01-13T16:54:16.183Z,34.92
2018-01-13T16:56:44.427Z,37.90
2018-01-13T16:59:12.695Z,32.30
2018-01-13T17:01:40.579Z,35.35
2018-01-13T17:04:08.455Z,33.20
2018-01-13T17:06:36.066Z,36.70
2018-01-13T17:09:03.535Z,32.42
2018-01-13T17:11:31.431Z,33.95
2018-01-13T17:13:59.706Z,31.73
2018-01-13T17:16:27.186Z,33.33
2018-01-13T17:18:55.079Z,33.40
2018-01-13T17:21:22.590Z,32.72
2018-01-13T17:23:50.085Z,32.45
2018-01-13T17:26:17.572Z,34.90
2018-01-13T17:28:45.342Z,31.77
2018-01-13T17:31:12.815Z,30.33
2018-01-13T17:33:40.305Z,31.35
2018-01-13T17:36:07.802Z,33.80
2018-01-13T17:38:35.357Z,31.30
2018-01-13T17:41:03.602Z,31.33
2018-01-13T17:43:31.878Z,32.35
2018-01-13T17:46:00.190Z,35.60
2018-01-13T17:48:28.388Z,32.42
2018-01-13T17:50:56.267Z,33.15
2018-01-13T17:53:23.736Z,27.65
2018-01-13T17:55:51.647Z,26.70
2018-01-13T17:58:19.942Z,26.35
2018-01-13T18:00:47.427Z,27.25
2018-01-13T18:03:15.309Z,28.83
2018-01-13T18:05:43.197Z,28.60
2018-01-13T18:08:11.068Z,31.30
2018-01-13T18:10:38.641Z,30.27
2018-01-13T18:13:06.233Z,26.73
2018-01-13T18:15:34.139Z,30.90
2018-01-13T18:18:02.137Z,27.60
2018-01-13T18:20:30.387Z,30.88
2018-01-13T18:22:58.264Z,29.73
2018-01-13T18:25:25.743Z,28.60
2018-01-13T18:27:53.675Z,34.45
2018-01-13T18:30:21.184Z,31.95
2018-01-13T18:32:49.063Z,32.17
2018-01-13T18:35:16.867Z,30.08
2018-01-13T18:37:44.350Z,26.42
2018-01-13T18:40:12.232Z,29.85
2018-01-13T18:42:40.881Z,30.58
2018-01-13T18:45:09.749Z,33.10
2018-01-13T18:47:37.279Z,34.22
2018-01-13T18:50:05.539Z,29.52
2018-01-13T18:52:33.026Z,30.88
2018-01-13T18:55:00.529Z,32.28
2018-01-13T18:57:28.772Z,31.52
2018-01-13T18:59:56.309Z,33.78
2018-01-13T19:02:23.830Z,28.62
2018-01-13T19:04:52.780Z,31.08
2018-01-13T19:07:21.038Z,32.33
2018-01-13T19:09:48.512Z,31.30
2018-01-13T19:12:17.204Z,33.53
2018-01-13T19:14:45.081Z,31.70
2018-01-13T19:17:12.960Z,35.15
2018-01-13T19:19:40.839Z,36.53
2018-01-13T19:22:08.338Z,34.40
2018-01-13T19:24:36.223Z,34.55
2018-01-13T19:27:04.811Z,32.42
2018-01-13T19:29:32.690Z,33.10
2018-01-13T19:32:00.687Z,30.27
2018-01-13T19:34:28.509Z,36.35
2018-01-13T19:36:56.773Z,37.80
2018-01-13T19:39:24.704Z,36.15
2018-01-13T19:41:52.514Z,41.37
2018-01-13T19:44:20.399Z,41.45
2018-01-13T19:46:47.876Z,38.95
2018-01-13T19:49:16.104Z,37.97
2018-01-13T19:51:43.600Z,36.05
2018-01-13T19:54:11.483Z,38.85
2018-01-13T19:56:40.019Z,39.22
2018-01-13T19:59:07.898Z,39.40
2018-01-13T20:01:36.144Z,39.10
2018-01-13T20:04:03.979Z,40.95
2018-01-13T20:06:31.493Z,39.10
2018-01-13T20:08:59.390Z,40.47
2018-01-13T20:11:27.331Z,36.63
2018-01-13T20:13:55.197Z,35.83
2018-01-13T20:16:22.789Z,38.45
2018-01-13T20:18:50.298Z,41.55
2018-01-13T20:21:17.857Z,44.85
2018-01-13T20:23:45.335Z,54.03
2018-01-13T20:26:13.598Z,43.22
2018-01-13T20:28:41.891Z,44.47
2018-01-13T20:31:09.783Z,44.28
2018-01-13T20:33:37.616Z,53.20
2018-01-13T20:36:05.500Z,43.58
2018-01-13T20:38:33.073Z,40.80
2018-01-13T20:41:01.315Z,55.47
2018-01-13T20:43:29.559Z,54.13
2018-01-13T20:45:57.082Z,48.25
2018-01-13T20:48:25.427Z,48.75
2018-01-13T20:50:53.675Z,67.05
2018-01-13T20:53:21.179Z,54.80
2018-01-13T20:55:49.012Z,48.15
2018-01-13T20:58:16.892Z,45.15
2018-01-13T21:00:44.805Z,49.28
2018-01-13T21:03:12.944Z,43.40
2018-01-13T21:05:40.852Z,46.05
2018-01-13T21:08:08.728Z,44.60
2018-01-13T21:10:36.928Z,47.03
2018-01-13T21:13:04.791Z,41.28
2018-01-13T21:15:32.695Z,40.05
2018-01-13T21:18:00.936Z,42.10
2018-01-13T21:20:29.215Z,40.75
2018-01-13T21:22:57.468Z,46.10
2018-01-13T21:25:26.076Z,43.35
2018-01-13T21:27:54.317Z,42.47
2018-01-13T21:30:22.198Z,42.75
2018-01-13T21:32:49.977Z,46.72
2018-01-13T21:35:17.855Z,48.25
2018-01-13T21:37:45.369Z,43.90
2018-01-13T21:40:13.211Z,41.60
2018-01-13T21:42:40.718Z,37.63
2018-01-13T21:45:08.219Z,37.47
2018-01-13T21:47:37.275Z,38.63
2018-01-13T21:50:05.145Z,43.45
2018-01-13T21:52:33.303Z,45.33
2018-01-13T21:55:01.158Z,46.33
2018-01-13T21:57:28.887Z,50.38
2018-01-13T21:59:56.450Z,50.40
2018-01-13T22:02:24.213Z,48.97
2018-01-13T22:04:52.067Z,53.35
2018-01-13T22:07:19.935Z,43.47
2018-01-13T22:09:48.182Z,44.33
2018-01-13T22:12:16.103Z,42.47
2018-01-13T22:14:43.620Z,49.20
2018-01-13T22:17:11.879Z,43.40
2018-01-13T22:19:40.131Z,46.22
2018-01-13T22:22:08.013Z,53.20
2018-01-13T22:24:37.012Z,58.72
2018-01-13T22:27:05.271Z,48.08
2018-01-13T22:29:33.166Z,46.35
2018-01-13T22:32:01.455Z,51.90
2018-01-13T22:34:29.329Z,56.95
2018-01-13T22:36:56.803Z,56.72
2018-01-13T22:39:24.667Z,59.03
2018-01-13T22:41:52.941Z,72.47
2018-01-13T22:44:20.836Z,62.50
2018-01-13T22:46:48.629Z,47.38
2018-01-13T22:49:16.883Z,45.90
2018-01-13T22:51:44.360Z,42.60
2018-01-13T22:54:12.957Z,38.80
2018-01-13T22:56:41.214Z,39.97
2018-01-13T22:59:09.132Z,44.15
2018-01-13T23:01:36.950Z,42.85
2018-01-13T23:04:04.411Z,43.90
2018-01-13T23:06:32.275Z,42.53
2018-01-13T23:09:00.495Z,45.05
2018-01-13T23:11:27.963Z,44.50
2018-01-13T23:13:56.566Z,43.33
2018-01-13T23:16:24.362Z,43.90
2018-01-13T23:18:51.889Z,44.60
2018-01-13T23:21:19.762Z,39.00
2018-01-13T23:23:47.951Z,43.17
2018-01-13T23:26:16.208Z,40.17
2018-01-13T23:28:43.675Z,42.20
2018-01-13T23:31:11.555Z,40.67
2018-01-13T23:33:39.811Z,42.55
2018-01-13T23:36:07.679Z,49.28
2018-01-13T23:38:35.568Z,46.55
2018-01-13T23:41:03.803Z,41.90
2018-01-13T23:43:31.268Z,42.90
2018-01-13T23:45:59.067Z,41.17
2018-01-13T23:48:27.315Z,39.40
2018-01-13T23:50:54.837Z,39.08
2018-01-13T23:53:23.084Z,50.60
2018-01-13T23:55:51.332Z,44.90
2018-01-13T23:58:19.202Z,85.82
