createdAt,value
2018-03-02T00:00:40.461Z,61.27
2018-03-02T00:01:40.429Z,61.46
2018-03-02T00:02:40.396Z,61.36
2018-03-02T00:03:40.372Z,61.46
2018-03-02T00:04:40.329Z,61.55
2018-03-02T00:05:40.304Z,61.55
2018-03-02T00:06:40.284Z,61.55
2018-03-02T00:07:40.235Z,61.65
2018-03-02T00:08:40.203Z,61.46
2018-03-02T00:09:40.172Z,61.74
2018-03-02T00:10:40.136Z,61.84
2018-03-02T00:11:40.102Z,62.31
2018-03-02T00:12:40.079Z,62.21
2018-03-02T00:13:40.042Z,62.21
2018-03-02T00:14:40.008Z,62.21
2018-03-02T00:15:39.979Z,62.50
2018-03-02T00:16:39.957Z,62.50
2018-03-02T00:17:39.924Z,62.40
2018-03-02T00:18:39.883Z,62.50
2018-03-02T00:19:39.851Z,62.59
2018-03-02T00:20:39.835Z,62.97
2018-03-02T00:21:39.791Z,62.88
2018-03-02T00:22:39.751Z,62.78
2018-03-02T00:23:39.725Z,63.16
2018-03-02T00:24:39.693Z,63.16
2018-03-02T00:25:39.657Z,63.54
2018-03-02T00:26:39.630Z,63.44
2018-03-02T00:27:39.591Z,63.91
2018-03-02T00:28:39.569Z,64.10
2018-03-02T00:29:39.535Z,64.29
2018-03-02T00:30:39.496Z,63.91
2018-03-02T00:31:39.465Z,64.01
2018-03-02T00:32:39.433Z,64.20
2018-03-02T00:33:39.403Z,64.20
2018-03-02T00:34:39.366Z,64.39
2018-03-02T00:35:39.338Z,64.01
2018-03-02T00:36:39.302Z,64.29
2018-03-02T00:37:39.271Z,64.67
2018-03-02T00:38:39.252Z,64.29
2018-03-02T00:39:39.206Z,64.86
2018-03-02T00:40:39.177Z,64.76
2018-03-02T00:41:39.149Z,64.86
2018-03-02T00:42:39.115Z,64.86
2018-03-02T00:43:39.074Z,64.67
2018-03-02T00:44:39.046Z,64.95
2018-03-02T00:45:39.013Z,65.52
2018-03-02T00:46:38.980Z,65.42
2018-03-02T00:47:38.949Z,65.80
2018-03-02T00:48:38.917Z,65.14
2018-03-02T00:49:38.881Z,64.86
2018-03-02T00:50:38.855Z,65.05
2018-03-02T00:51:38.817Z,64.86
2018-03-02T00:52:38.783Z,64.76
2018-03-02T00:53:38.756Z,64.95
2018-03-02T00:54:38.722Z,65.23
2018-03-02T00:55:38.689Z,65.05
2018-03-02T00:56:38.658Z,64.95
2018-03-02T00:57:38.625Z,64.95
2018-03-02T00:58:38.595Z,65.42
2018-03-02T00:59:38.563Z,65.52
2018-03-02T01:00:38.531Z,65.99
2018-03-02T01:01:38.497Z,66.46
2018-03-02T01:02:38.506Z,65.80
2018-03-02T01:03:38.458Z,66.46
2018-03-02T01:04:38.429Z,66.17
2018-03-02T01:05:38.365Z,66.17
2018-03-02T01:06:38.351Z,66.64
2018-03-02T01:07:38.299Z,66.64
2018-03-02T01:08:38.266Z,66.83
2018-03-02T01:09:38.256Z,67.40
2018-03-02T01:10:38.203Z,67.59
2018-03-02T01:11:38.217Z,67.49
2018-03-02T01:12:38.142Z,66.83
2018-03-02T01:13:38.110Z,67.40
2018-03-02T01:14:38.088Z,67.59
2018-03-02T01:15:38.051Z,67.59
2018-03-02T01:16:38.008Z,67.59
2018-03-02T01:17:37.977Z,67.12
2018-03-02T01:18:37.943Z,67.49
2018-03-02T01:19:37.915Z,67.12
2018-03-02T01:20:37.875Z,67.78
2018-03-02T01:21:37.851Z,67.68
2018-03-02T01:22:37.807Z,67.40
2018-03-02T01:23:37.779Z,67.78
2018-03-02T01:24:37.749Z,68.25
2018-03-02T01:25:37.718Z,68.06
2018-03-02T01:26:37.681Z,68.72
2018-03-02T01:27:37.650Z,68.63
2018-03-02T01:28:37.631Z,68.63
2018-03-02T01:29:37.584Z,68.82
2018-03-02T01:30:37.556Z,68.82
2018-03-02T01:31:37.532Z,68.91
2018-03-02T01:32:37.491Z,69.10
2018-03-02T01:33:37.459Z,69.38
2018-03-02T01:34:37.425Z,69.29
2018-03-02T01:35:37.387Z,69.57
2018-03-02T01:36:37.355Z,69.67
2018-03-02T01:37:37.337Z,69.38
2018-03-02T01:38:37.295Z,69.48
2018-03-02T01:39:37.259Z,69.38
2018-03-02T01:40:37.228Z,68.72
2018-03-02T01:41:37.201Z,68.82
2018-03-02T01:42:37.166Z,69.38
2018-03-02T01:43:37.133Z,69.57
2018-03-02T01:44:37.116Z,69.29
2018-03-02T01:45:37.068Z,69.38
2018-03-02T01:46:37.029Z,69.85
2018-03-02T01:47:36.996Z,70.42
2018-03-02T01:48:36.965Z,70.32
2018-03-02T01:49:36.936Z,70.23
2018-03-02T01:50:36.905Z,70.14
2018-03-02T01:51:36.875Z,70.42
2018-03-02T01:52:36.837Z,70.70
2018-03-02T01:53:36.803Z,71.36
2018-03-02T01:54:36.784Z,70.79
2018-03-02T01:55:36.737Z,70.42
2018-03-02T01:56:36.704Z,70.70
2018-03-02T01:57:36.673Z,70.98
2018-03-02T01:58:36.645Z,71.17
2018-03-02T01:59:36.605Z,71.73
2018-03-02T02:00:36.576Z,71.55
2018-03-02T02:01:36.540Z,71.55
2018-03-02T02:02:36.529Z,71.83
2018-03-02T02:03:36.474Z,71.92
2018-03-02T02:04:36.449Z,71.51
2018-03-02T02:05:36.413Z,71.73
2018-03-02T02:06:36.379Z,71.83
2018-03-02T02:07:36.349Z,72.11
2018-03-02T02:08:36.311Z,71.83
2018-03-02T02:09:36.282Z,72.21
2018-03-02T02:10:36.249Z,71.83
2018-03-02T02:11:36.213Z,71.92
2018-03-02T02:12:36.181Z,72.02
2018-03-02T02:13:36.148Z,72.30
2018-03-02T02:14:36.115Z,72.02
2018-03-02T02:15:36.087Z,72.36
2018-03-02T02:16:36.048Z,71.98
2018-03-02T02:17:36.027Z,72.64
2018-03-02T02:18:36.036Z,72.58
2018-03-02T02:19:35.952Z,72.02
2018-03-02T02:20:35.948Z,71.92
2018-03-02T02:21:35.883Z,72.11
2018-03-02T02:22:35.856Z,72.68
2018-03-02T02:23:35.852Z,72.40
2018-03-02T02:24:35.786Z,72.64
2018-03-02T02:25:35.754Z,72.49
2018-03-02T02:26:35.724Z,72.40
2018-03-02T02:27:35.684Z,72.11
2018-03-02T02:28:35.658Z,72.40
2018-03-02T02:29:35.628Z,72.83
2018-03-02T02:30:35.593Z,72.64
2018-03-02T02:31:35.560Z,72.87
2018-03-02T02:32:35.523Z,72.36
2018-03-02T02:33:35.495Z,72.49
2018-03-02T02:34:35.459Z,72.74
2018-03-02T02:35:35.426Z,72.92
2018-03-02T02:36:35.398Z,72.83
2018-03-02T02:37:35.358Z,73.30
2018-03-02T02:38:35.333Z,74.05
2018-03-02T02:39:35.298Z,73.68
2018-03-02T02:40:35.263Z,73.87
2018-03-02T02:41:35.226Z,73.77
2018-03-02T02:42:35.199Z,74.24
2018-03-02T02:43:35.169Z,74.53
2018-03-02T02:44:35.130Z,74.24
2018-03-02T02:45:35.096Z,73.96
2018-03-02T02:46:35.066Z,74.15
2018-03-02T02:47:35.037Z,74.05
2018-03-02T02:48:34.999Z,73.96
2018-03-02T02:49:34.967Z,73.68
2018-03-02T02:50:34.931Z,73.49
2018-03-02T02:51:34.901Z,73.49
2018-03-02T02:52:34.895Z,73.87
2018-03-02T02:53:34.841Z,73.87
2018-03-02T02:54:34.838Z,74.43
2018-03-02T02:55:34.771Z,74.24
2018-03-02T02:56:34.742Z,74.81
2018-03-02T02:57:34.706Z,75.00
2018-03-02T02:58:34.672Z,74.53
2018-03-02T02:59:34.636Z,74.34
2018-03-02T03:00:34.607Z,74.43
2018-03-02T03:01:34.570Z,74.71
2018-03-02T03:02:34.542Z,74.62
2018-03-02T03:03:34.532Z,74.62
2018-03-02T03:04:34.471Z,75.19
2018-03-02T03:05:34.441Z,74.90
2018-03-02T03:06:34.412Z,75.09
2018-03-02T03:07:34.373Z,75.19
2018-03-02T03:08:34.343Z,75.09
2018-03-02T03:09:34.307Z,75.19
2018-03-02T03:10:34.274Z,75.28
2018-03-02T03:11:34.238Z,75.28
2018-03-02T03:12:34.213Z,75.38
2018-03-02T03:13:34.177Z,75.85
2018-03-02T03:14:34.148Z,75.75
2018-03-02T03:15:34.113Z,75.75
2018-03-02T03:16:34.079Z,76.04
2018-03-02T03:17:34.039Z,76.41
2018-03-02T03:18:34.009Z,76.79
2018-03-02T03:19:33.985Z,76.51
2018-03-02T03:20:33.952Z,75.66
2018-03-02T03:21:33.910Z,76.04
2018-03-02T03:22:33.878Z,75.85
2018-03-02T03:23:33.847Z,76.13
2018-03-02T03:24:33.811Z,76.04
2018-03-02T03:25:33.781Z,76.22
2018-03-02T03:26:33.742Z,76.04
2018-03-02T03:27:33.711Z,76.22
2018-03-02T03:28:33.678Z,76.89
2018-03-02T03:29:33.644Z,76.51
2018-03-02T03:30:33.612Z,76.41
2018-03-02T03:31:33.580Z,76.51
2018-03-02T03:32:33.555Z,76.70
2018-03-02T03:33:33.514Z,76.70
2018-03-02T03:34:33.482Z,76.60
2018-03-02T03:35:33.448Z,76.51
2018-03-02T03:36:33.416Z,76.70
2018-03-02T03:37:33.393Z,76.60
2018-03-02T03:38:33.348Z,76.70
2018-03-02T03:39:33.314Z,76.79
2018-03-02T03:40:33.281Z,77.36
2018-03-02T03:41:33.249Z,77.36
2018-03-02T03:42:33.211Z,76.70
2018-03-02T03:43:33.187Z,76.51
2018-03-02T03:44:33.146Z,76.89
2018-03-02T03:45:33.115Z,76.60
2018-03-02T03:46:33.083Z,76.70
2018-03-02T03:47:33.045Z,77.07
2018-03-02T03:48:33.016Z,77.17
2018-03-02T03:49:33.012Z,76.51
2018-03-02T03:50:32.977Z,76.60
2018-03-02T03:51:32.936Z,77.17
2018-03-02T03:52:32.888Z,77.55
2018-03-02T03:53:32.849Z,77.36
2018-03-02T03:54:32.835Z,78.11
2018-03-02T03:55:32.789Z,77.64
2018-03-02T03:56:32.747Z,77.64
2018-03-02T03:57:32.722Z,77.73
2018-03-02T03:58:32.684Z,77.83
2018-03-02T03:59:32.658Z,77.45
2018-03-02T04:00:32.630Z,78.20
2018-03-02T04:01:34.412Z,77.73
2018-03-02T04:02:32.552Z,77.73
2018-03-02T04:03:32.521Z,77.17
2018-03-02T04:04:32.485Z,77.36
2018-03-02T04:05:32.447Z,77.55
2018-03-02T04:06:32.426Z,77.92
2018-03-02T04:07:32.442Z,77.83
2018-03-02T04:08:32.359Z,77.92
2018-03-02T04:09:32.352Z,77.83
2018-03-02T04:10:32.281Z,77.45
2018-03-02T04:11:32.252Z,78.20
2018-03-02T04:12:32.224Z,77.83
2018-03-02T04:13:32.202Z,78.02
2018-03-02T04:14:32.153Z,77.55
2018-03-02T04:15:32.123Z,78.02
2018-03-02T04:16:32.082Z,78.02
2018-03-02T04:17:32.055Z,78.02
2018-03-02T04:18:32.018Z,78.02
2018-03-02T04:19:31.988Z,78.58
2018-03-02T04:20:31.953Z,78.49
2018-03-02T04:21:31.916Z,78.96
2018-03-02T04:22:31.890Z,79.05
2018-03-02T04:23:31.852Z,78.86
2018-03-02T04:24:31.830Z,79.24
2018-03-02T04:25:31.796Z,79.61
2018-03-02T04:26:31.756Z,79.99
2018-03-02T04:27:31.726Z,79.80
2018-03-02T04:28:31.695Z,79.14
2018-03-02T04:29:31.656Z,79.24
2018-03-02T04:30:31.622Z,79.14
2018-03-02T04:31:31.587Z,78.96
2018-03-02T04:32:31.556Z,78.77
2018-03-02T04:33:31.542Z,78.86
2018-03-02T04:34:31.487Z,79.33
2018-03-02T04:35:31.457Z,79.43
2018-03-02T04:36:31.433Z,79.33
2018-03-02T04:37:31.391Z,79.52
2018-03-02T04:38:31.365Z,79.43
2018-03-02T04:39:31.321Z,80.08
2018-03-02T04:40:31.296Z,79.52
2018-03-02T04:41:31.278Z,79.24
2018-03-02T04:42:31.223Z,79.90
2018-03-02T04:43:31.194Z,79.52
2018-03-02T04:44:31.152Z,79.61
2018-03-02T04:45:31.125Z,79.52
2018-03-02T04:46:31.091Z,79.61
2018-03-02T04:47:31.068Z,79.14
2018-03-02T04:48:31.024Z,79.24
2018-03-02T04:49:30.994Z,79.33
2018-03-02T04:50:30.957Z,79.33
2018-03-02T04:51:30.921Z,79.52
2018-03-02T04:52:30.891Z,79.99
2018-03-02T04:53:30.857Z,79.71
2018-03-02T04:54:30.831Z,79.71
2018-03-02T04:55:30.791Z,79.52
2018-03-02T04:56:30.758Z,79.52
2018-03-02T04:57:30.726Z,79.99
2018-03-02T04:58:30.690Z,80.18
2018-03-02T04:59:30.659Z,79.61
2018-03-02T05:00:30.622Z,79.33
2018-03-02T05:01:30.613Z,79.33
2018-03-02T05:02:30.551Z,80.08
2018-03-02T05:03:30.524Z,80.27
2018-03-02T05:04:30.488Z,79.90
2018-03-02T05:05:30.460Z,79.99
2018-03-02T05:06:30.426Z,79.90
2018-03-02T05:07:30.390Z,80.08
2018-03-02T05:08:30.360Z,80.84
2018-03-02T05:09:30.323Z,80.74
2018-03-02T05:10:30.288Z,79.99
2018-03-02T05:11:30.254Z,80.74
2018-03-02T05:12:30.219Z,80.56
2018-03-02T05:13:30.190Z,80.27
2018-03-02T05:14:30.156Z,80.18
2018-03-02T05:15:30.127Z,80.37
2018-03-02T05:16:30.090Z,80.08
2018-03-02T05:17:30.074Z,79.99
2018-03-02T05:18:30.022Z,80.56
2018-03-02T05:19:29.991Z,80.46
2018-03-02T05:20:29.959Z,80.37
2018-03-02T05:21:29.919Z,81.22
2018-03-02T05:22:29.910Z,80.84
2018-03-02T05:23:29.855Z,80.93
2018-03-02T05:24:29.822Z,80.84
2018-03-02T05:25:29.789Z,80.56
2018-03-02T05:26:29.748Z,80.93
2018-03-02T05:27:29.726Z,80.93
2018-03-02T05:28:29.689Z,81.03
2018-03-02T05:29:29.654Z,81.03
2018-03-02T05:30:29.620Z,81.31
2018-03-02T05:31:29.611Z,81.50
2018-03-02T05:32:29.574Z,81.41
2018-03-02T05:33:29.517Z,81.03
2018-03-02T05:34:29.487Z,81.12
2018-03-02T05:35:29.451Z,81.22
2018-03-02T05:36:29.413Z,81.22
2018-03-02T05:37:29.391Z,81.41
2018-03-02T05:38:29.362Z,81.41
2018-03-02T05:39:29.319Z,81.03
2018-03-02T05:40:29.287Z,81.12
2018-03-02T05:41:29.273Z,81.03
2018-03-02T05:42:29.223Z,81.31
2018-03-02T05:43:29.218Z,81.12
2018-03-02T05:44:29.149Z,81.03
2018-03-02T05:45:29.118Z,81.03
2018-03-02T05:46:29.088Z,80.84
2018-03-02T05:47:29.052Z,81.03
2018-03-02T05:48:29.021Z,81.03
2018-03-02T05:49:28.980Z,81.22
2018-03-02T05:50:28.949Z,81.31
2018-03-02T05:51:28.916Z,80.74
2018-03-02T05:52:28.885Z,80.56
2018-03-02T05:53:28.851Z,80.56
2018-03-02T05:54:28.814Z,81.12
2018-03-02T05:55:28.789Z,80.93
2018-03-02T05:56:28.748Z,81.59
2018-03-02T05:57:28.742Z,81.88
2018-03-02T05:58:28.683Z,82.54
2018-03-02T05:59:28.642Z,82.25
2018-03-02T06:00:28.621Z,82.35
2018-03-02T06:01:28.580Z,82.73
2018-03-02T06:02:28.547Z,82.82
2018-03-02T06:03:28.516Z,82.16
2018-03-02T06:04:28.481Z,81.88
2018-03-02T06:05:28.457Z,81.97
2018-03-02T06:06:28.412Z,81.88
2018-03-02T06:07:28.387Z,82.07
2018-03-02T06:08:28.344Z,81.88
2018-03-02T06:09:28.315Z,81.31
2018-03-02T06:10:28.295Z,81.97
2018-03-02T06:11:28.243Z,81.97
2018-03-02T06:12:28.211Z,82.16
2018-03-02T06:13:28.175Z,82.07
2018-03-02T06:14:28.150Z,81.88
2018-03-02T06:15:28.109Z,82.35
2018-03-02T06:16:28.075Z,81.59
2018-03-02T06:17:28.042Z,81.69
2018-03-02T06:18:28.012Z,81.88
2018-03-02T06:19:27.975Z,81.41
2018-03-02T06:20:27.945Z,81.50
2018-03-02T06:21:27.909Z,81.50
2018-03-02T06:22:27.873Z,81.88
2018-03-02T06:23:27.846Z,81.97
2018-03-02T06:24:27.811Z,82.44
2018-03-02T06:25:27.785Z,81.69
2018-03-02T06:26:27.740Z,81.78
2018-03-02T06:27:27.709Z,82.25
2018-03-02T06:28:27.672Z,81.97
2018-03-02T06:29:27.638Z,82.16
2018-03-02T06:30:27.604Z,82.25
2018-03-02T06:31:27.573Z,82.07
2018-03-02T06:32:27.560Z,82.44
2018-03-02T06:33:27.531Z,82.82
2018-03-02T06:34:27.476Z,82.82
2018-03-02T06:35:27.436Z,82.07
2018-03-02T06:36:27.408Z,82.35
2018-03-02T06:37:27.367Z,81.88
2018-03-02T06:38:27.338Z,81.97
2018-03-02T06:39:27.304Z,81.97
2018-03-02T06:40:27.269Z,81.78
2018-03-02T06:41:27.235Z,81.88
2018-03-02T06:42:27.202Z,81.69
2018-03-02T06:43:27.169Z,81.59
2018-03-02T06:44:27.134Z,82.35
2018-03-02T06:45:27.104Z,82.54
2018-03-02T06:46:27.068Z,82.25
2018-03-02T06:47:27.033Z,82.54
2018-03-02T06:48:27.000Z,82.16
2018-03-02T06:49:26.963Z,82.25
2018-03-02T06:50:26.933Z,81.69
2018-03-02T06:51:26.897Z,81.88
2018-03-02T06:52:26.873Z,81.69
2018-03-02T06:53:26.833Z,82.07
2018-03-02T06:54:26.799Z,81.88
2018-03-02T06:55:26.762Z,81.88
2018-03-02T06:56:26.732Z,81.97
2018-03-02T06:57:26.699Z,81.97
2018-03-02T06:58:26.664Z,81.88
2018-03-02T06:59:26.635Z,81.97
2018-03-02T07:00:26.605Z,81.97
2018-03-02T07:01:26.562Z,82.16
2018-03-02T07:02:26.529Z,81.59
2018-03-02T07:03:26.534Z,81.22
2018-03-02T07:04:26.464Z,81.59
2018-03-02T07:05:26.426Z,81.12
2018-03-02T07:06:26.393Z,81.41
2018-03-02T07:07:26.365Z,81.22
2018-03-02T07:08:26.332Z,81.78
2018-03-02T07:09:26.299Z,81.50
2018-03-02T07:10:26.256Z,81.41
2018-03-02T07:11:26.240Z,81.31
2018-03-02T07:12:26.189Z,81.12
2018-03-02T07:13:26.166Z,81.03
2018-03-02T07:14:26.129Z,80.93
2018-03-02T07:15:26.097Z,81.03
2018-03-02T07:16:26.077Z,80.84
2018-03-02T07:17:26.053Z,80.65
2018-03-02T07:18:25.997Z,80.84
2018-03-02T07:19:25.962Z,80.37
2018-03-02T07:20:25.934Z,80.27
2018-03-02T07:21:25.904Z,80.18
2018-03-02T07:22:25.864Z,80.46
2018-03-02T07:23:25.828Z,80.08
2018-03-02T07:24:25.799Z,79.80
2018-03-02T07:25:25.766Z,79.90
2018-03-02T07:26:25.729Z,80.18
2018-03-02T07:27:25.700Z,79.90
2018-03-02T07:28:25.661Z,79.80
2018-03-02T07:29:25.696Z,80.18
2018-03-02T07:30:25.602Z,79.80
2018-03-02T07:31:25.568Z,79.61
2018-03-02T07:32:25.533Z,79.99
2018-03-02T07:33:25.497Z,79.61
2018-03-02T07:34:25.470Z,79.71
2018-03-02T07:35:25.433Z,79.99
2018-03-02T07:36:25.409Z,79.71
2018-03-02T07:37:25.363Z,79.90
2018-03-02T07:38:25.374Z,79.90
2018-03-02T07:39:25.298Z,79.71
2018-03-02T07:40:25.266Z,79.80
2018-03-02T07:41:25.244Z,79.52
2018-03-02T07:42:25.198Z,79.05
2018-03-02T07:43:25.173Z,78.20
2018-03-02T07:44:25.132Z,78.20
2018-03-02T07:45:25.110Z,78.39
2018-03-02T07:46:25.068Z,78.67
2018-03-02T07:47:25.033Z,78.58
2018-03-02T07:48:25.005Z,78.49
2018-03-02T07:49:24.970Z,78.77
2018-03-02T07:50:24.935Z,78.30
2018-03-02T07:51:24.905Z,78.39
2018-03-02T07:52:24.872Z,78.58
2018-03-02T07:53:24.841Z,78.58
2018-03-02T07:54:24.810Z,77.92
2018-03-02T07:55:24.773Z,78.11
2018-03-02T07:56:24.751Z,77.83
2018-03-02T07:57:24.711Z,77.83
2018-03-02T07:58:24.674Z,77.73
2018-03-02T07:59:24.643Z,78.39
2018-03-02T08:00:24.608Z,78.20
2018-03-02T08:01:24.577Z,78.02
2018-03-02T08:02:24.551Z,77.55
2018-03-02T08:03:24.514Z,77.30
2018-03-02T08:04:24.528Z,77.39
2018-03-02T08:05:24.446Z,77.07
2018-03-02T08:06:24.408Z,77.30
2018-03-02T08:07:24.382Z,76.79
2018-03-02T08:08:24.349Z,76.92
2018-03-02T08:09:24.316Z,76.54
2018-03-02T08:10:24.276Z,75.98
2018-03-02T08:11:24.251Z,76.54
2018-03-02T08:12:24.220Z,76.35
2018-03-02T08:13:24.182Z,75.98
2018-03-02T08:14:24.154Z,75.51
2018-03-02T08:15:24.121Z,75.32
2018-03-02T08:16:24.090Z,75.70
2018-03-02T08:17:24.058Z,75.13
2018-03-02T08:18:24.041Z,74.76
2018-03-02T08:19:23.989Z,74.57
2018-03-02T08:20:23.996Z,74.85
2018-03-02T08:21:23.924Z,74.66
2018-03-02T08:22:23.895Z,74.76
2018-03-02T08:23:23.856Z,74.95
2018-03-02T08:24:23.825Z,74.57
2018-03-02T08:25:23.795Z,73.91
2018-03-02T08:26:23.761Z,74.10
2018-03-02T08:27:23.733Z,73.91
2018-03-02T08:28:23.699Z,73.43
2018-03-02T08:29:23.665Z,73.62
2018-03-02T08:30:23.634Z,73.53
2018-03-02T08:31:23.601Z,73.06
2018-03-02T08:32:23.569Z,73.72
2018-03-02T08:33:23.538Z,73.34
2018-03-02T08:34:23.505Z,73.34
2018-03-02T08:35:23.472Z,73.43
2018-03-02T08:36:23.438Z,72.49
2018-03-02T08:37:23.408Z,72.02
2018-03-02T08:38:23.375Z,72.77
2018-03-02T08:39:23.339Z,72.49
2018-03-02T08:40:23.307Z,72.96
2018-03-02T08:41:23.278Z,71.83
2018-03-02T08:42:23.244Z,72.21
2018-03-02T08:43:23.214Z,72.30
2018-03-02T08:44:23.183Z,72.21
2018-03-02T08:45:23.149Z,72.02
2018-03-02T08:46:23.117Z,72.02
2018-03-02T08:47:23.083Z,71.73
2018-03-02T08:48:23.057Z,71.26
2018-03-02T08:49:23.017Z,71.45
2018-03-02T08:50:22.990Z,70.70
2018-03-02T08:51:22.956Z,70.79
2018-03-02T08:52:22.928Z,70.70
2018-03-02T08:53:22.891Z,70.70
2018-03-02T08:54:22.864Z,70.70
2018-03-02T08:55:22.828Z,70.23
2018-03-02T08:56:22.808Z,70.14
2018-03-02T08:57:22.782Z,69.95
2018-03-02T08:58:22.731Z,70.14
2018-03-02T08:59:22.700Z,69.95
2018-03-02T09:00:22.671Z,69.85
2018-03-02T09:01:22.653Z,70.23
2018-03-02T09:02:22.601Z,70.23
2018-03-02T09:03:22.573Z,69.70
2018-03-02T09:04:22.536Z,69.42
2018-03-02T09:05:22.512Z,69.13
2018-03-02T09:06:22.475Z,68.66
2018-03-02T09:07:22.451Z,69.23
2018-03-02T09:08:22.413Z,68.38
2018-03-02T09:09:22.381Z,67.91
2018-03-02T09:10:22.349Z,67.72
2018-03-02T09:11:22.319Z,67.91
2018-03-02T09:12:22.286Z,67.53
2018-03-02T09:13:22.256Z,67.25
2018-03-02T09:14:22.219Z,67.06
2018-03-02T09:15:22.192Z,66.87
2018-03-02T09:16:22.160Z,66.30
2018-03-02T09:17:22.128Z,66.30
2018-03-02T09:18:22.134Z,66.11
2018-03-02T09:19:22.063Z,66.40
2018-03-02T09:20:22.034Z,66.11
2018-03-02T09:21:22.011Z,66.02
2018-03-02T09:22:21.972Z,65.26
2018-03-02T09:23:21.941Z,64.42
2018-03-02T09:24:21.914Z,63.66
2018-03-02T09:25:21.878Z,63.41
2018-03-02T09:26:21.847Z,62.84
2018-03-02T09:27:21.815Z,62.28
2018-03-02T09:28:21.785Z,62.28
2018-03-02T09:29:21.754Z,61.71
2018-03-02T09:30:21.723Z,61.71
2018-03-02T09:31:21.700Z,61.43
2018-03-02T09:32:21.664Z,60.39
2018-03-02T09:33:21.625Z,59.83
2018-03-02T09:34:21.602Z,59.64
2018-03-02T09:35:21.570Z,59.83
2018-03-02T09:36:21.537Z,60.11
2018-03-02T09:37:21.562Z,58.88
2018-03-02T09:38:21.476Z,58.91
2018-03-02T09:39:21.451Z,58.91
2018-03-02T09:40:21.421Z,58.63
2018-03-02T09:41:21.394Z,57.59
2018-03-02T09:42:21.361Z,56.84
2018-03-02T09:43:21.331Z,56.84
2018-03-02T09:44:21.305Z,56.84
2018-03-02T09:45:21.272Z,56.93
2018-03-02T09:46:21.247Z,56.93
2018-03-02T09:47:21.219Z,56.17
2018-03-02T09:48:21.184Z,55.51
2018-03-02T09:49:21.165Z,54.94
2018-03-02T09:50:21.125Z,54.69
2018-03-02T09:51:21.102Z,54.32
2018-03-02T09:52:21.067Z,53.46
2018-03-02T09:53:21.040Z,53.08
2018-03-02T09:54:21.009Z,53.08
2018-03-02T09:55:20.982Z,52.33
2018-03-02T09:56:20.957Z,51.95
2018-03-02T09:57:20.929Z,51.86
2018-03-02T09:58:20.895Z,51.57
2018-03-02T09:59:20.870Z,50.94
2018-03-02T10:00:20.842Z,51.22
2018-03-02T10:01:20.814Z,50.65
2018-03-02T10:02:20.781Z,50.37
2018-03-02T10:03:20.753Z,49.71
2018-03-02T10:04:20.731Z,49.43
2018-03-02T10:05:20.734Z,49.14
2018-03-02T10:06:20.677Z,48.76
2018-03-02T10:07:20.649Z,48.48
2018-03-02T10:08:20.623Z,48.20
2018-03-02T10:09:20.599Z,48.20
2018-03-02T10:10:20.569Z,48.67
2018-03-02T10:11:20.541Z,48.76
2018-03-02T10:12:20.518Z,48.48
2018-03-02T10:13:20.502Z,48.29
2018-03-02T10:14:20.457Z,48.39
2018-03-02T10:15:20.438Z,47.91
2018-03-02T10:16:20.416Z,48.10
2018-03-02T10:17:20.444Z,48.03
2018-03-02T10:18:20.370Z,47.56
2018-03-02T10:19:20.337Z,46.31
2018-03-02T10:20:20.312Z,46.52
2018-03-02T10:21:20.287Z,46.04
2018-03-02T10:22:20.261Z,46.23
2018-03-02T10:23:20.289Z,45.03
2018-03-02T10:24:20.209Z,44.63
2018-03-02T10:25:20.184Z,44.53
2018-03-02T10:26:20.159Z,44.65
2018-03-02T10:27:20.131Z,43.90
2018-03-02T10:28:20.110Z,43.61
2018-03-02T10:29:20.088Z,43.33
2018-03-02T10:30:20.074Z,43.52
2018-03-02T10:31:20.039Z,43.33
2018-03-02T10:32:20.014Z,43.33
2018-03-02T10:33:19.989Z,43.12
2018-03-02T10:34:19.969Z,44.06
2018-03-02T10:35:19.953Z,44.18
2018-03-02T10:36:19.926Z,43.99
2018-03-02T10:37:19.898Z,43.52
2018-03-02T10:38:19.874Z,43.33
2018-03-02T10:39:19.856Z,42.66
2018-03-02T10:40:19.828Z,42.83
2018-03-02T10:41:19.809Z,43.33
2018-03-02T10:42:19.783Z,43.52
2018-03-02T10:43:19.760Z,43.42
2018-03-02T10:44:19.732Z,42.83
2018-03-02T10:45:19.715Z,43.21
2018-03-02T10:46:19.694Z,43.40
2018-03-02T10:47:19.688Z,43.42
2018-03-02T10:48:19.645Z,43.23
2018-03-02T10:49:19.630Z,42.66
2018-03-02T10:50:19.607Z,42.10
2018-03-02T10:51:19.576Z,42.10
2018-03-02T10:52:19.555Z,41.63
2018-03-02T10:53:19.534Z,41.46
2018-03-02T10:54:19.511Z,41.36
2018-03-02T10:55:19.486Z,40.32
2018-03-02T10:56:19.494Z,40.41
2018-03-02T10:57:19.457Z,39.65
2018-03-02T10:58:19.426Z,40.22
2018-03-02T10:59:19.400Z,39.56
2018-03-02T11:00:19.380Z,39.75
2018-03-02T11:01:19.356Z,39.65
2018-03-02T11:02:19.333Z,39.56
2018-03-02T11:03:19.308Z,39.75
2018-03-02T11:04:19.289Z,39.73
2018-03-02T11:05:19.273Z,39.94
2018-03-02T11:06:19.256Z,39.84
2018-03-02T11:07:19.224Z,39.84
2018-03-02T11:08:19.202Z,39.56
2018-03-02T11:09:19.183Z,39.09
2018-03-02T11:10:19.158Z,39.75
2018-03-02T11:11:19.136Z,40.13
2018-03-02T11:12:19.111Z,40.70
2018-03-02T11:13:19.092Z,40.51
2018-03-02T11:14:19.064Z,40.51
2018-03-02T11:15:19.049Z,40.03
2018-03-02T11:16:19.022Z,39.84
2018-03-02T11:17:19.009Z,39.56
2018-03-02T11:18:18.982Z,39.84
2018-03-02T11:19:18.962Z,39.75
2018-03-02T11:20:18.941Z,40.03
2018-03-02T11:21:18.923Z,39.18
2018-03-02T11:22:18.896Z,38.90
2018-03-02T11:23:18.878Z,39.01
2018-03-02T11:24:18.854Z,38.64
2018-03-02T11:25:18.834Z,38.54
2018-03-02T11:26:18.813Z,38.35
2018-03-02T11:27:18.794Z,38.07
2018-03-02T11:28:18.773Z,38.54
2018-03-02T11:29:18.748Z,38.64
2018-03-02T11:30:18.732Z,38.18
2018-03-02T11:31:18.707Z,37.80
2018-03-02T11:32:18.690Z,37.04
2018-03-02T11:33:18.666Z,36.85
2018-03-02T11:34:18.642Z,36.66
2018-03-02T11:35:18.622Z,36.85
2018-03-02T11:36:18.598Z,36.95
2018-03-02T11:37:18.577Z,36.57
2018-03-02T11:38:18.564Z,36.47
2018-03-02T11:39:18.540Z,36.47
2018-03-02T11:40:18.522Z,35.91
2018-03-02T11:41:18.502Z,36.08
2018-03-02T11:42:18.476Z,36.38
2018-03-02T11:43:18.462Z,35.62
2018-03-02T11:44:18.440Z,36.38
2018-03-02T11:45:18.425Z,37.04
2018-03-02T11:46:18.401Z,36.85
2018-03-02T11:47:18.384Z,36.10
2018-03-02T11:48:18.363Z,35.62
2018-03-02T11:49:18.360Z,35.34
2018-03-02T11:50:18.322Z,35.43
2018-03-02T11:51:18.303Z,35.24
2018-03-02T11:52:18.286Z,34.58
2018-03-02T11:53:18.274Z,34.86
2018-03-02T11:54:18.246Z,35.43
2018-03-02T11:55:18.226Z,35.36
2018-03-02T11:56:18.208Z,34.88
2018-03-02T11:57:18.194Z,34.78
2018-03-02T11:58:18.162Z,34.41
2018-03-02T11:59:18.150Z,34.22
2018-03-02T12:00:18.130Z,33.75
2018-03-02T12:01:18.111Z,33.27
2018-03-02T12:02:18.092Z,33.84
2018-03-02T12:03:18.072Z,33.17
2018-03-02T12:04:18.055Z,33.46
2018-03-02T12:05:18.041Z,33.65
2018-03-02T12:06:18.017Z,33.46
2018-03-02T12:07:17.992Z,33.44
2018-03-02T12:08:17.980Z,34.01
2018-03-02T12:09:17.966Z,34.20
2018-03-02T12:10:17.940Z,34.11
2018-03-02T12:11:17.923Z,34.01
2018-03-02T12:12:17.904Z,34.01
2018-03-02T12:13:17.886Z,34.31
2018-03-02T12:14:17.866Z,34.22
2018-03-02T12:15:17.844Z,34.03
2018-03-02T12:16:17.829Z,33.94
2018-03-02T12:17:17.810Z,33.19
2018-03-02T12:18:17.791Z,33.00
2018-03-02T12:19:17.771Z,33.10
2018-03-02T12:20:17.755Z,32.81
2018-03-02T12:21:17.735Z,32.71
2018-03-02T12:22:17.712Z,33.10
2018-03-02T12:23:17.696Z,32.26
2018-03-02T12:24:17.682Z,32.24
2018-03-02T12:25:17.662Z,32.24
2018-03-02T12:26:17.642Z,32.06
2018-03-02T12:27:17.628Z,31.96
2018-03-02T12:28:17.610Z,32.71
2018-03-02T12:29:17.610Z,32.91
2018-03-02T12:30:17.569Z,32.62
2018-03-02T12:31:17.552Z,32.71
2018-03-02T12:32:17.536Z,32.81
2018-03-02T12:33:17.523Z,32.45
2018-03-02T12:34:17.500Z,31.79
2018-03-02T12:35:17.483Z,31.69
2018-03-02T12:36:17.469Z,31.98
2018-03-02T12:37:17.449Z,32.06
2018-03-02T12:38:17.426Z,31.77
2018-03-02T12:39:17.405Z,32.62
2018-03-02T12:40:17.396Z,32.98
2018-03-02T12:41:17.377Z,33.38
2018-03-02T12:42:17.356Z,32.98
2018-03-02T12:43:17.378Z,33.82
2018-03-02T12:44:17.320Z,34.77
2018-03-02T12:45:17.301Z,35.15
2018-03-02T12:46:17.279Z,35.05
2018-03-02T12:47:17.266Z,35.05
2018-03-02T12:48:17.244Z,35.07
2018-03-02T12:49:17.286Z,34.78
2018-03-02T12:50:17.206Z,33.94
2018-03-02T12:51:17.185Z,33.19
2018-03-02T12:52:17.201Z,33.19