createdAt,value
2017-10-16T00:00:04.152Z,12.20
2017-10-16T00:01:10.533Z,11.15
2017-10-16T00:02:17.328Z,11.65
2017-10-16T00:03:25.845Z,12.88
2017-10-16T00:04:32.106Z,10.52
2017-10-16T00:05:38.472Z,11.45
2017-10-16T00:06:45.279Z,10.82
2017-10-16T00:07:51.463Z,10.57
2017-10-16T00:09:00.807Z,8.95
2017-10-16T00:10:07.088Z,11.23
2017-10-16T00:11:13.133Z,10.90
2017-10-16T00:12:19.995Z,10.65
2017-10-16T00:13:28.976Z,9.75
2017-10-16T00:14:34.977Z,10.30
2017-10-16T00:15:41.195Z,10.30
2017-10-16T00:16:47.380Z,9.25
2017-10-16T00:17:53.553Z,8.85
2017-10-16T00:19:00.772Z,10.18
2017-10-16T00:20:07.937Z,10.18
2017-10-16T00:21:14.193Z,9.63
2017-10-16T00:22:20.519Z,10.88
2017-10-16T00:23:27.013Z,10.23
2017-10-16T00:24:33.020Z,9.10
2017-10-16T00:25:39.898Z,10.07
2017-10-16T00:26:46.600Z,9.45
2017-10-16T00:27:56.553Z,9.77
2017-10-16T00:29:05.046Z,9.38
2017-10-16T00:30:11.193Z,9.35
2017-10-16T00:31:17.352Z,9.10
2017-10-16T00:32:24.164Z,9.10
2017-10-16T00:33:30.344Z,9.50
2017-10-16T00:34:35.682Z,9.65
2017-10-16T00:35:41.809Z,9.85
2017-10-16T00:36:48.036Z,10.00
2017-10-16T00:37:54.240Z,8.95
2017-10-16T00:39:00.465Z,9.40
2017-10-16T00:40:06.804Z,9.55
2017-10-16T00:41:13.336Z,9.02
2017-10-16T00:42:19.574Z,10.70
2017-10-16T00:43:26.508Z,9.35
2017-10-16T00:44:32.745Z,10.45
2017-10-16T00:45:38.766Z,9.52
2017-10-16T00:46:47.592Z,10.13
2017-10-16T00:47:55.029Z,9.32
2017-10-16T00:49:01.176Z,9.10
2017-10-16T00:50:07.885Z,10.02
2017-10-16T00:51:14.103Z,9.30
2017-10-16T00:52:24.022Z,10.55
2017-10-16T00:53:32.247Z,8.65
2017-10-16T00:54:38.445Z,9.02
2017-10-16T00:55:46.706Z,9.10
2017-10-16T00:56:52.209Z,8.88
2017-10-16T00:58:01.535Z,8.85
2017-10-16T00:59:08.114Z,10.73
2017-10-16T01:00:14.532Z,10.02
2017-10-16T01:01:20.575Z,10.23
2017-10-16T01:02:28.424Z,8.93
2017-10-16T01:03:36.316Z,9.88
2017-10-16T01:04:43.211Z,9.38
2017-10-16T01:05:49.446Z,10.55
2017-10-16T01:06:55.845Z,9.20
2017-10-16T01:08:01.957Z,8.73
2017-10-16T01:09:07.883Z,8.38
2017-10-16T01:10:14.189Z,8.95
2017-10-16T01:11:21.815Z,8.75
2017-10-16T01:12:27.995Z,9.57
2017-10-16T01:13:34.424Z,8.43
2017-10-16T01:14:40.863Z,9.55
2017-10-16T01:15:46.521Z,8.73
2017-10-16T01:16:53.466Z,9.30
2017-10-16T01:17:59.337Z,9.40
2017-10-16T01:19:04.915Z,8.40
2017-10-16T01:20:10.370Z,9.02
2017-10-16T01:21:16.584Z,8.90
2017-10-16T01:22:22.964Z,9.43
2017-10-16T01:23:28.392Z,9.80
2017-10-16T01:24:34.294Z,10.20
2017-10-16T01:25:40.362Z,9.93
2017-10-16T01:26:46.133Z,10.10
2017-10-16T01:27:52.281Z,9.50
2017-10-16T01:28:58.036Z,10.25
2017-10-16T01:30:03.308Z,9.45
2017-10-16T01:31:09.128Z,9.38
2017-10-16T01:32:15.046Z,11.12
2017-10-16T01:33:20.520Z,11.38
2017-10-16T01:34:26.135Z,10.20
2017-10-16T01:35:31.356Z,8.70
2017-10-16T01:36:37.299Z,12.82
2017-10-16T01:37:42.411Z,11.25
2017-10-16T01:38:47.943Z,9.50
2017-10-16T01:39:53.369Z,10.95
2017-10-16T01:40:58.825Z,10.95
2017-10-16T01:42:05.105Z,10.70
2017-10-16T01:43:10.929Z,10.07
2017-10-16T01:44:16.735Z,11.12
2017-10-16T01:45:22.265Z,12.43
2017-10-16T01:46:27.908Z,10.70
2017-10-16T01:47:33.974Z,10.63
2017-10-16T01:48:40.094Z,11.75
2017-10-16T01:49:46.483Z,11.10
2017-10-16T01:50:52.722Z,12.52
2017-10-16T01:51:58.383Z,11.32
2017-10-16T01:53:04.867Z,11.63
2017-10-16T01:54:14.248Z,12.20
2017-10-16T01:55:20.733Z,12.70
2017-10-16T01:56:26.712Z,11.57
2017-10-16T01:57:32.359Z,11.60
2017-10-16T01:58:37.719Z,11.00
2017-10-16T01:59:43.233Z,12.68
2017-10-16T02:00:50.155Z,11.43
2017-10-16T02:01:56.248Z,10.68
2017-10-16T02:03:02.521Z,11.00
2017-10-16T02:04:08.091Z,10.70
2017-10-16T02:05:13.938Z,11.27
2017-10-16T02:06:20.067Z,11.27
2017-10-16T02:07:26.340Z,13.73
2017-10-16T02:08:33.406Z,12.88
2017-10-16T02:09:39.792Z,11.65
2017-10-16T02:10:46.424Z,12.77
2017-10-16T02:11:52.623Z,12.37
2017-10-16T02:12:58.824Z,10.18
2017-10-16T02:14:05.468Z,10.50
2017-10-16T02:15:14.272Z,13.75
2017-10-16T02:16:20.551Z,11.38
2017-10-16T02:17:26.881Z,13.27
2017-10-16T02:18:35.326Z,12.07
2017-10-16T02:19:41.748Z,11.90
2017-10-16T02:20:48.144Z,12.65
2017-10-16T02:21:54.965Z,14.43
2017-10-16T02:23:01.641Z,13.95
2017-10-16T02:24:07.662Z,11.98
2017-10-16T02:25:13.949Z,13.65
2017-10-16T02:26:21.027Z,12.30
2017-10-16T02:27:27.198Z,12.05
2017-10-16T02:28:36.497Z,13.88
2017-10-16T02:29:43.192Z,15.30
2017-10-16T02:30:49.426Z,14.80
2017-10-16T02:31:55.676Z,13.45
2017-10-16T02:33:02.204Z,15.50
2017-10-16T02:34:08.373Z,15.60
2017-10-16T02:35:14.956Z,14.02
2017-10-16T02:36:22.470Z,13.10
2017-10-16T02:37:28.782Z,13.60
2017-10-16T02:38:34.960Z,12.15
2017-10-16T02:39:41.176Z,12.32
2017-10-16T02:40:47.368Z,13.43
2017-10-16T02:41:53.606Z,12.95
2017-10-16T02:43:00.137Z,12.10
2017-10-16T02:44:06.705Z,12.73
2017-10-16T02:45:13.152Z,12.55
2017-10-16T02:46:19.349Z,14.25
2017-10-16T02:47:25.652Z,13.45
2017-10-16T02:48:31.778Z,13.52
2017-10-16T02:49:37.777Z,13.50
2017-10-16T02:50:44.200Z,13.95
2017-10-16T02:51:50.219Z,13.80
2017-10-16T02:52:56.595Z,12.77
2017-10-16T02:54:02.713Z,14.35
2017-10-16T02:55:09.162Z,13.82
2017-10-16T02:56:15.371Z,13.25
2017-10-16T02:57:21.664Z,12.95
2017-10-16T02:58:27.883Z,13.32
2017-10-16T02:59:34.390Z,13.00
2017-10-16T03:00:40.825Z,13.20
2017-10-16T03:01:47.297Z,12.88
2017-10-16T03:02:53.524Z,12.98
2017-10-16T03:03:59.745Z,11.82
2017-10-16T03:05:06.074Z,11.07
2017-10-16T03:06:12.337Z,12.85
2017-10-16T03:07:20.402Z,11.05
2017-10-16T03:08:26.383Z,15.07
2017-10-16T03:09:32.651Z,13.02
2017-10-16T03:10:38.933Z,15.07
2017-10-16T03:11:44.930Z,12.77
2017-10-16T03:12:51.127Z,16.83
2017-10-16T03:13:57.870Z,14.07
2017-10-16T03:15:03.919Z,13.77
2017-10-16T03:16:09.985Z,14.55
2017-10-16T03:17:16.195Z,22.70
2017-10-16T03:18:22.836Z,21.27
2017-10-16T03:19:29.664Z,20.73
2017-10-16T03:20:35.949Z,27.52
2017-10-16T03:21:44.140Z,24.30
2017-10-16T03:22:50.395Z,28.00
2017-10-16T03:23:56.620Z,23.45
2017-10-16T03:25:03.424Z,24.20
2017-10-16T03:26:09.721Z,26.50
2017-10-16T03:27:15.932Z,25.08
2017-10-16T03:28:22.313Z,26.30
2017-10-16T03:29:28.432Z,21.98
2017-10-16T03:30:34.414Z,20.25
2017-10-16T03:31:40.596Z,22.08
2017-10-16T03:32:46.696Z,20.60
2017-10-16T03:33:53.623Z,21.20
2017-10-16T03:35:00.335Z,19.42
2017-10-16T03:36:06.841Z,18.98
2017-10-16T03:37:13.261Z,19.10
2017-10-16T03:38:21.129Z,17.75
2017-10-16T03:39:27.758Z,16.52
2017-10-16T03:40:34.094Z,16.75
2017-10-16T03:41:42.125Z,17.45
2017-10-16T03:42:48.726Z,17.30
2017-10-16T03:43:57.573Z,17.42
2017-10-16T03:45:06.173Z,15.27
2017-10-16T03:46:12.386Z,15.48
2017-10-16T03:47:18.595Z,17.23
2017-10-16T03:48:25.112Z,15.10
2017-10-16T03:49:31.814Z,15.38
2017-10-16T03:50:48.087Z,16.87
2017-10-16T03:51:57.653Z,16.80
2017-10-16T03:53:03.855Z,15.02
2017-10-16T03:54:10.240Z,14.87
2017-10-16T03:55:16.334Z,15.43
2017-10-16T03:56:22.728Z,15.23
2017-10-16T03:57:32.171Z,15.48
2017-10-16T03:58:39.050Z,14.30
2017-10-16T03:59:45.977Z,14.90
2017-10-16T04:00:52.513Z,14.63
2017-10-16T04:01:59.831Z,14.27
2017-10-16T04:03:08.451Z,14.07
2017-10-16T04:04:15.357Z,13.35
2017-10-16T04:05:21.905Z,12.95
2017-10-16T04:06:28.837Z,13.00
2017-10-16T04:07:36.675Z,12.23
2017-10-16T04:08:42.896Z,12.70
2017-10-16T04:09:48.982Z,13.10
2017-10-16T04:10:55.853Z,13.45
2017-10-16T04:12:02.511Z,12.32
2017-10-16T04:13:10.213Z,12.20
2017-10-16T04:14:16.322Z,11.98
2017-10-16T04:15:22.705Z,13.00
2017-10-16T04:16:30.551Z,11.12
2017-10-16T04:17:37.938Z,13.18
2017-10-16T04:18:45.064Z,11.93
2017-10-16T04:19:51.427Z,11.60
2017-10-16T04:20:57.732Z,12.75
2017-10-16T04:22:04.653Z,12.20
2017-10-16T04:23:11.193Z,12.68
2017-10-16T04:24:17.405Z,13.45
2017-10-16T04:25:24.475Z,11.75
2017-10-16T04:26:30.599Z,12.37
2017-10-16T04:27:40.442Z,11.88
2017-10-16T04:28:52.439Z,12.63
2017-10-16T04:30:06.858Z,12.50
2017-10-16T04:31:15.598Z,12.25
2017-10-16T04:32:22.863Z,11.40
2017-10-16T04:33:29.981Z,12.77
2017-10-16T04:34:37.121Z,12.45
2017-10-16T04:35:43.357Z,12.75
2017-10-16T04:36:50.063Z,11.93
2017-10-16T04:37:56.700Z,13.40
2017-10-16T04:39:03.519Z,14.10
2017-10-16T04:40:10.814Z,13.23
2017-10-16T04:41:17.718Z,13.23
2017-10-16T04:42:27.657Z,14.20
2017-10-16T04:43:34.340Z,13.85
2017-10-16T04:44:40.890Z,13.40
2017-10-16T04:45:46.885Z,12.52
2017-10-16T04:46:53.872Z,12.63
2017-10-16T04:48:00.853Z,13.85
2017-10-16T04:49:06.609Z,12.20
2017-10-16T04:50:13.500Z,14.43
2017-10-16T04:51:19.969Z,12.43
2017-10-16T04:52:26.185Z,13.55
2017-10-16T04:53:32.189Z,14.20
2017-10-16T04:54:38.382Z,15.35
2017-10-16T04:55:45.014Z,14.63
2017-10-16T04:56:52.181Z,16.12
2017-10-16T04:57:58.405Z,17.37
2017-10-16T04:59:04.621Z,17.70
2017-10-16T05:00:10.589Z,16.02
2017-10-16T05:01:17.618Z,16.48
2017-10-16T05:02:23.790Z,15.48
2017-10-16T05:03:30.264Z,14.50
2017-10-16T05:04:36.635Z,15.32
2017-10-16T05:05:45.011Z,13.50
2017-10-16T05:06:54.084Z,14.90
2017-10-16T05:08:01.063Z,13.13
2017-10-16T05:09:08.369Z,13.05
2017-10-16T05:10:14.267Z,13.80
2017-10-16T05:11:25.057Z,13.00
2017-10-16T05:12:31.240Z,12.88
2017-10-16T05:13:38.357Z,12.90
2017-10-16T05:14:44.589Z,13.48
2017-10-16T05:15:56.274Z,11.85
2017-10-16T05:17:06.138Z,13.15
2017-10-16T05:18:12.323Z,12.15
2017-10-16T05:19:18.698Z,12.48
2017-10-16T05:20:26.078Z,14.07
2017-10-16T05:21:34.714Z,12.20
2017-10-16T05:22:41.788Z,11.77
2017-10-16T05:23:48.981Z,13.62
2017-10-16T05:24:55.254Z,14.30
2017-10-16T05:26:01.583Z,13.13
2017-10-16T05:27:09.477Z,13.20
2017-10-16T05:28:16.172Z,12.88
2017-10-16T05:29:22.669Z,12.75
2017-10-16T05:30:29.649Z,13.48
2017-10-16T05:31:37.260Z,11.20
2017-10-16T05:32:43.536Z,11.63
2017-10-16T05:33:49.791Z,13.10
2017-10-16T05:34:56.952Z,12.85
2017-10-16T05:36:03.242Z,13.30
2017-10-16T05:37:09.049Z,13.02
2017-10-16T05:38:15.250Z,11.85
2017-10-16T05:39:21.639Z,13.10
2017-10-16T05:40:28.715Z,12.10
2017-10-16T05:41:35.807Z,11.85
2017-10-16T05:42:42.002Z,12.10
2017-10-16T05:43:48.201Z,12.75
2017-10-16T05:44:55.307Z,11.90
2017-10-16T05:46:00.737Z,12.75
2017-10-16T05:47:06.722Z,12.40
2017-10-16T05:48:14.096Z,12.93
2017-10-16T05:49:20.243Z,11.27
2017-10-16T05:50:26.882Z,11.68
2017-10-16T05:51:33.151Z,13.45
2017-10-16T05:52:39.580Z,12.00
2017-10-16T05:53:46.720Z,12.15
2017-10-16T05:54:53.718Z,12.48
2017-10-16T05:56:00.768Z,13.60
2017-10-16T05:57:06.978Z,12.98
2017-10-16T05:58:13.291Z,13.00
2017-10-16T05:59:20.700Z,11.05
2017-10-16T06:00:27.047Z,11.50
2017-10-16T06:03:04.440Z,12.60
2017-10-16T06:04:10.644Z,12.85
2017-10-16T06:05:16.116Z,14.80
2017-10-16T06:06:21.634Z,14.90
2017-10-16T06:07:26.815Z,14.05
2017-10-16T06:08:32.176Z,14.75
2017-10-16T06:09:37.656Z,13.75
2017-10-16T06:10:43.727Z,12.95
2017-10-16T06:11:50.343Z,14.30
2017-10-16T06:12:56.204Z,14.60
2017-10-16T06:14:02.337Z,13.77
2017-10-16T06:15:08.487Z,12.90
2017-10-16T06:16:14.535Z,14.15
2017-10-16T06:17:19.945Z,13.60
2017-10-16T06:18:25.552Z,14.05
2017-10-16T06:19:31.706Z,13.50
2017-10-16T06:20:41.281Z,13.00
2017-10-16T06:21:47.510Z,15.18
2017-10-16T06:22:53.240Z,13.82
2017-10-16T06:24:01.027Z,13.00
2017-10-16T06:25:07.027Z,13.98
2017-10-16T06:26:12.703Z,14.93
2017-10-16T06:27:18.801Z,12.57
2017-10-16T06:28:25.201Z,12.43
2017-10-16T06:29:31.383Z,13.60
2017-10-16T06:30:37.293Z,13.90
2017-10-16T06:31:43.299Z,13.05
2017-10-16T06:32:50.537Z,13.30
2017-10-16T06:33:56.927Z,12.65
2017-10-16T06:35:03.331Z,13.70
2017-10-16T06:36:09.203Z,13.88
2017-10-16T06:37:15.592Z,13.40
2017-10-16T06:38:24.231Z,14.77
2017-10-16T06:39:31.067Z,13.95
2017-10-16T06:40:38.191Z,14.63
2017-10-16T06:41:44.409Z,14.68
2017-10-16T06:42:50.280Z,16.60
2017-10-16T06:43:56.132Z,15.63
2017-10-16T06:45:02.293Z,15.70
2017-10-16T06:46:09.188Z,16.52
2017-10-16T06:47:14.731Z,15.65
2017-10-16T06:48:24.293Z,15.13
2017-10-16T06:49:30.507Z,13.75
2017-10-16T06:50:37.354Z,14.65
2017-10-16T06:51:43.541Z,14.82
2017-10-16T06:52:50.809Z,14.90
2017-10-16T06:53:57.009Z,16.27
2017-10-16T06:55:03.104Z,13.25
2017-10-16T06:56:10.211Z,13.45
2017-10-16T06:57:16.222Z,13.20
2017-10-16T06:58:22.697Z,12.25
2017-10-16T06:59:29.200Z,12.63
2017-10-16T07:00:35.388Z,11.98
2017-10-16T07:01:41.593Z,14.20
2017-10-16T07:02:47.847Z,13.77
2017-10-16T07:03:53.912Z,13.68
2017-10-16T07:04:59.980Z,13.95
2017-10-16T07:06:06.320Z,13.18
2017-10-16T07:07:12.523Z,13.35
2017-10-16T07:08:18.861Z,14.20
2017-10-16T07:09:25.069Z,13.73
2017-10-16T07:10:31.895Z,13.68
2017-10-16T07:11:38.080Z,15.10
2017-10-16T07:12:44.413Z,12.80
2017-10-16T07:13:50.408Z,14.10
2017-10-16T07:14:56.773Z,12.98
2017-10-16T07:16:06.385Z,14.45
2017-10-16T07:17:12.606Z,13.65
2017-10-16T07:18:19.093Z,13.30
2017-10-16T07:19:25.337Z,12.80
2017-10-16T07:20:32.264Z,12.65
2017-10-16T07:21:38.910Z,13.85
2017-10-16T07:22:45.523Z,12.77
2017-10-16T07:23:51.845Z,13.35
2017-10-16T07:24:58.056Z,12.15
2017-10-16T07:26:04.234Z,12.60
2017-10-16T07:27:12.070Z,12.43
2017-10-16T07:28:18.395Z,13.02
2017-10-16T07:29:24.505Z,13.02
2017-10-16T07:30:30.983Z,12.25
2017-10-16T07:31:37.662Z,11.35
2017-10-16T07:32:45.058Z,12.27
2017-10-16T07:33:51.372Z,12.30
2017-10-16T07:34:57.890Z,11.77
2017-10-16T07:36:04.201Z,11.63
2017-10-16T07:37:10.491Z,12.15
2017-10-16T07:38:16.565Z,11.75
2017-10-16T07:39:23.845Z,11.18
2017-10-16T07:40:29.873Z,11.35
2017-10-16T07:41:38.856Z,11.30
2017-10-16T07:42:45.168Z,11.82
2017-10-16T07:43:51.326Z,12.37
2017-10-16T07:44:57.474Z,10.35
2017-10-16T07:46:03.655Z,11.98
2017-10-16T07:47:09.811Z,11.98
2017-10-16T07:48:17.539Z,11.05
2017-10-16T07:49:23.649Z,11.73
2017-10-16T07:50:29.886Z,11.12
2017-10-16T07:51:36.622Z,10.88
2017-10-16T07:52:42.799Z,10.98
2017-10-16T07:53:49.094Z,11.43
2017-10-16T07:54:55.461Z,11.45
2017-10-16T07:56:01.700Z,11.35
2017-10-16T07:57:09.424Z,10.88
2017-10-16T07:58:15.716Z,11.48
2017-10-16T07:59:22.210Z,12.13
2017-10-16T08:00:28.384Z,11.68
2017-10-16T08:01:34.720Z,11.70
2017-10-16T08:02:41.856Z,10.93
2017-10-16T08:03:47.991Z,10.45
2017-10-16T08:04:54.145Z,11.43
2017-10-16T08:06:00.652Z,11.00
2017-10-16T08:07:06.501Z,12.20
2017-10-16T08:08:12.712Z,13.82
2017-10-16T08:09:18.996Z,13.73
2017-10-16T08:10:31.439Z,12.63
2017-10-16T08:11:38.571Z,12.98
2017-10-16T08:12:44.827Z,12.50
2017-10-16T08:13:51.189Z,12.73
2017-10-16T08:14:57.594Z,12.98
2017-10-16T08:16:03.941Z,11.82
2017-10-16T08:17:09.954Z,11.98
2017-10-16T08:18:16.156Z,10.57
2017-10-16T08:19:21.845Z,10.25
2017-10-16T08:20:28.063Z,10.23
2017-10-16T08:21:34.234Z,10.07
2017-10-16T08:22:39.743Z,9.38
2017-10-16T08:23:47.199Z,10.13
2017-10-16T08:24:53.124Z,9.73
2017-10-16T08:25:58.597Z,9.73
2017-10-16T08:27:04.847Z,9.77
2017-10-16T08:28:11.174Z,9.05
2017-10-16T08:29:17.406Z,10.13
2017-10-16T08:30:22.985Z,10.15
2017-10-16T08:31:28.392Z,8.68
2017-10-16T08:32:34.009Z,10.38
2017-10-16T08:33:39.604Z,10.00
2017-10-16T08:34:46.467Z,10.38
2017-10-16T08:35:52.782Z,10.10
2017-10-16T08:36:58.253Z,9.70
2017-10-16T08:38:03.733Z,10.65
2017-10-16T08:39:09.724Z,9.40
2017-10-16T08:40:15.729Z,10.50
2017-10-16T08:41:22.684Z,9.27
2017-10-16T08:42:28.033Z,10.05
2017-10-16T08:43:34.385Z,9.90
2017-10-16T08:44:40.133Z,10.77
2017-10-16T08:45:46.107Z,9.55
2017-10-16T08:46:54.272Z,10.52
2017-10-16T08:48:00.511Z,10.27
2017-10-16T08:49:06.373Z,9.95
2017-10-16T08:50:11.797Z,9.60
2017-10-16T08:51:17.298Z,9.13
2017-10-16T08:52:22.878Z,10.07
2017-10-16T08:53:28.300Z,9.63
2017-10-16T08:54:34.536Z,8.02
2017-10-16T08:55:39.969Z,10.85
2017-10-16T08:56:46.345Z,8.48
2017-10-16T08:57:51.812Z,10.55
2017-10-16T08:58:59.733Z,10.57
2017-10-16T09:00:06.550Z,10.35
2017-10-16T09:01:12.321Z,11.40
2017-10-16T09:02:18.616Z,9.63
2017-10-16T09:03:24.053Z,9.57
2017-10-16T09:04:30.633Z,9.65
2017-10-16T09:05:37.052Z,9.80
2017-10-16T09:06:43.745Z,9.25
2017-10-16T09:07:49.930Z,9.43
2017-10-16T09:08:55.172Z,9.80
2017-10-16T09:10:01.028Z,10.40
2017-10-16T09:11:14.976Z,9.55
2017-10-16T09:12:26.182Z,11.45
2017-10-16T09:13:31.912Z,9.70
2017-10-16T09:14:38.801Z,10.02
2017-10-16T09:15:44.303Z,9.65
2017-10-16T09:16:51.520Z,10.45
2017-10-16T09:17:58.229Z,9.68
2017-10-16T09:19:06.495Z,10.15
2017-10-16T09:20:12.579Z,10.10
2017-10-16T09:21:18.610Z,10.15
2017-10-16T09:22:24.088Z,9.48
2017-10-16T09:23:30.557Z,9.18
2017-10-16T09:24:36.171Z,9.95
2017-10-16T09:25:43.130Z,10.25
2017-10-16T09:26:48.848Z,10.50
2017-10-16T09:27:54.828Z,10.02
2017-10-16T09:29:01.975Z,10.07
2017-10-16T09:30:09.854Z,9.70
2017-10-16T09:31:21.556Z,9.75
2017-10-16T09:32:33.196Z,9.80
2017-10-16T09:33:43.230Z,10.30
2017-10-16T09:34:54.442Z,8.75
2017-10-16T09:36:02.362Z,10.77
2017-10-16T09:37:08.694Z,9.73
2017-10-16T09:38:16.397Z,11.32
2017-10-16T09:39:23.892Z,10.45
2017-10-16T09:40:29.435Z,10.35
2017-10-16T09:41:34.910Z,10.13
2017-10-16T09:42:41.357Z,10.27
2017-10-16T09:43:47.508Z,9.68
2017-10-16T09:44:53.083Z,9.30
2017-10-16T09:45:59.063Z,11.35
2017-10-16T09:47:05.277Z,10.88
2017-10-16T09:48:11.855Z,8.05
2017-10-16T09:49:17.521Z,10.95
2017-10-16T09:50:24.201Z,10.88
2017-10-16T09:51:30.013Z,10.10
2017-10-16T09:52:36.689Z,9.82
2017-10-16T09:53:43.537Z,10.00
2017-10-16T09:54:49.430Z,10.23
2017-10-16T09:55:55.454Z,10.43
2017-10-16T09:57:01.344Z,10.80
2017-10-16T09:58:07.171Z,11.27
2017-10-16T09:59:12.969Z,10.45
2017-10-16T10:00:19.685Z,9.95
2017-10-16T10:01:29.391Z,10.35
2017-10-16T10:02:37.522Z,10.27
2017-10-16T10:03:43.743Z,10.38
2017-10-16T10:04:54.236Z,10.20
2017-10-16T10:10:11.546Z,9.75
2017-10-16T10:11:21.001Z,10.27
2017-10-16T10:12:31.379Z,11.00
2017-10-16T10:13:39.008Z,10.15
2017-10-16T10:14:45.529Z,10.75
2017-10-16T10:15:52.147Z,9.85
2017-10-16T10:16:58.464Z,10.05
2017-10-16T10:18:05.248Z,9.85
2017-10-16T10:19:11.796Z,10.25
2017-10-16T10:20:17.950Z,10.32
2017-10-16T10:21:24.045Z,10.70
2017-10-16T10:22:30.630Z,10.20
2017-10-16T10:23:37.558Z,11.12
2017-10-16T10:24:44.137Z,11.57
2017-10-16T10:25:51.101Z,9.95
2017-10-16T10:26:57.842Z,10.45
2017-10-16T10:28:05.353Z,10.50
2017-10-16T10:29:11.492Z,9.40
2017-10-16T10:30:17.668Z,10.05
2017-10-16T10:31:24.370Z,9.45
2017-10-16T10:32:30.554Z,9.43
2017-10-16T10:33:36.708Z,10.25
2017-10-16T10:34:53.121Z,10.50
2017-10-16T10:35:59.264Z,9.23
2017-10-16T10:37:05.433Z,9.43
2017-10-16T10:38:11.669Z,9.93
2017-10-16T10:39:18.334Z,9.45
2017-10-16T10:40:26.422Z,9.75
2017-10-16T10:41:32.893Z,10.32
2017-10-16T10:42:39.087Z,11.02
2017-10-16T10:44:04.654Z,10.10
2017-10-16T10:45:17.597Z,9.38
2017-10-16T10:46:24.340Z,9.97
2017-10-16T10:47:35.542Z,10.10
2017-10-16T10:48:42.045Z,9.90
2017-10-16T10:49:48.371Z,9.90
2017-10-16T10:50:58.883Z,10.05
2017-10-16T10:52:06.432Z,9.65
2017-10-16T10:53:13.246Z,9.93
2017-10-16T10:54:20.086Z,10.80
2017-10-16T10:55:27.544Z,9.30
2017-10-16T10:56:35.426Z,10.30
2017-10-16T10:57:44.015Z,9.23
2017-10-16T10:58:53.454Z,9.60
2017-10-16T11:00:00.239Z,9.82
2017-10-16T11:01:10.130Z,9.50
2017-10-16T11:02:16.728Z,11.05
2017-10-16T11:03:23.154Z,10.32
2017-10-16T11:04:29.978Z,10.90
2017-10-16T11:05:38.130Z,10.35
2017-10-16T11:06:45.150Z,9.35
2017-10-16T11:07:51.892Z,9.55
2017-10-16T11:08:58.360Z,8.45
2017-10-16T11:10:04.056Z,10.02
2017-10-16T11:11:10.359Z,10.77
2017-10-16T11:12:16.956Z,10.48
2017-10-16T11:13:23.420Z,9.95
2017-10-16T11:14:30.579Z,9.10
2017-10-16T11:15:37.206Z,9.93
2017-10-16T11:16:45.562Z,10.15
2017-10-16T11:17:51.558Z,10.55
2017-10-16T11:18:58.887Z,10.20
2017-10-16T11:20:04.895Z,10.85
2017-10-16T11:21:10.183Z,9.77
2017-10-16T11:22:16.708Z,9.55
2017-10-16T11:23:22.992Z,9.07
2017-10-16T11:24:31.267Z,9.90
2017-10-16T11:25:38.303Z,9.18
2017-10-16T11:26:44.163Z,9.18
2017-10-16T11:27:51.513Z,9.65
2017-10-16T11:28:57.068Z,9.48
2017-10-16T11:30:04.193Z,10.18
2017-10-16T11:31:11.812Z,9.57
2017-10-16T11:32:20.187Z,9.80
2017-10-16T11:33:28.488Z,9.77
2017-10-16T11:34:35.427Z,11.27
2017-10-16T11:35:42.804Z,9.65
2017-10-16T11:36:49.951Z,9.35
2017-10-16T11:37:57.449Z,9.75
2017-10-16T11:39:03.454Z,8.95
2017-10-16T11:40:09.149Z,9.57
2017-10-16T11:41:16.465Z,9.02
2017-10-16T11:42:21.966Z,8.93
2017-10-16T11:43:27.465Z,9.15
2017-10-16T11:44:35.356Z,9.45
2017-10-16T11:45:42.269Z,8.52
2017-10-16T11:46:48.536Z,8.70
2017-10-16T11:47:55.899Z,9.07
2017-10-16T11:49:04.419Z,8.75
2017-10-16T11:50:13.615Z,8.45
2017-10-16T11:51:20.532Z,8.55
2017-10-16T11:52:27.332Z,8.35
2017-10-16T11:53:38.204Z,8.32
2017-10-16T11:54:44.715Z,8.55
2017-10-16T11:55:50.467Z,7.60
2017-10-16T11:56:58.384Z,8.63
2017-10-16T11:58:04.375Z,7.75
2017-10-16T11:59:11.599Z,8.73
2017-10-16T12:00:18.410Z,7.70
2017-10-16T12:01:24.795Z,7.78
2017-10-16T12:02:30.664Z,8.35
2017-10-16T12:03:36.085Z,8.05
2017-10-16T12:04:42.706Z,8.60
2017-10-16T12:05:48.200Z,7.97
2017-10-16T12:06:54.650Z,8.23
2017-10-16T12:08:00.648Z,8.50
2017-10-16T12:09:07.673Z,7.53
2017-10-16T12:10:13.393Z,8.30
2017-10-16T12:11:21.646Z,8.02
2017-10-16T12:12:28.680Z,8.27
2017-10-16T12:13:34.776Z,8.27
2017-10-16T12:14:41.732Z,8.00
2017-10-16T12:15:47.769Z,7.95
2017-10-16T12:16:59.192Z,8.50
2017-10-16T12:18:14.909Z,7.97
2017-10-16T12:19:21.210Z,8.30
2017-10-16T12:20:29.877Z,8.27
2017-10-16T12:21:35.236Z,8.63
2017-10-16T12:22:40.771Z,8.20
2017-10-16T12:23:47.117Z,8.80
2017-10-16T12:24:52.568Z,8.25
2017-10-16T12:25:58.041Z,7.93
2017-10-16T12:27:04.010Z,7.50
2017-10-16T12:28:09.244Z,8.60
2017-10-16T12:29:15.144Z,8.02
2017-10-16T12:30:20.557Z,8.25
2017-10-16T12:31:26.612Z,8.25
2017-10-16T12:32:32.054Z,8.48
2017-10-16T12:33:37.351Z,9.55
2017-10-16T12:34:42.845Z,8.60
2017-10-16T12:35:48.378Z,8.27
2017-10-16T12:36:53.719Z,7.57
2017-10-16T12:37:59.231Z,7.43
2017-10-16T12:39:04.623Z,7.95
2017-10-16T12:40:10.054Z,8.02
2017-10-16T12:41:15.407Z,8.32
2017-10-16T12:42:22.771Z,8.77
2017-10-16T12:43:28.189Z,8.18
2017-10-16T12:44:33.440Z,8.65
2017-10-16T12:45:39.549Z,8.40
2017-10-16T12:46:44.806Z,9.68
2017-10-16T12:47:50.427Z,8.13
2017-10-16T12:48:56.117Z,7.80
2017-10-16T12:50:01.545Z,9.60
2017-10-16T12:51:06.992Z,8.40
2017-10-16T12:52:12.593Z,8.60
2017-10-16T12:53:18.077Z,8.27
2017-10-16T12:54:23.954Z,8.50
2017-10-16T12:55:29.600Z,8.05
2017-10-16T12:56:35.117Z,8.87
2017-10-16T12:57:40.332Z,7.47
2017-10-16T12:58:45.549Z,8.07
2017-10-16T12:59:50.904Z,8.20
2017-10-16T13:00:58.523Z,7.82
2017-10-16T13:02:04.243Z,7.53
2017-10-16T13:03:09.456Z,8.55
2017-10-16T13:04:17.301Z,8.60
2017-10-16T13:05:26.943Z,7.70
2017-10-16T13:06:32.618Z,8.43
2017-10-16T13:07:38.500Z,7.60
2017-10-16T13:08:43.936Z,7.40
2017-10-16T13:09:49.677Z,8.03
2017-10-16T13:10:55.412Z,7.83
2017-10-16T13:12:00.369Z,7.50
2017-10-16T13:13:05.542Z,7.57
2017-10-16T13:14:10.750Z,8.43
2017-10-16T13:15:16.292Z,7.80
2017-10-16T13:16:21.248Z,8.07
2017-10-16T13:17:26.320Z,7.40
2017-10-16T13:18:31.729Z,8.50
2017-10-16T13:19:37.197Z,7.67
2017-10-16T13:20:42.722Z,8.07
2017-10-16T13:21:47.709Z,7.50
2017-10-16T13:22:54.162Z,7.57
2017-10-16T13:23:59.961Z,7.97
2017-10-16T13:25:05.473Z,7.30
2017-10-16T13:26:10.493Z,8.13
2017-10-16T13:27:15.457Z,7.57
2017-10-16T13:28:20.743Z,8.60
2017-10-16T13:29:25.714Z,8.20
2017-10-16T13:30:32.423Z,7.70
2017-10-16T13:31:38.093Z,7.60
2017-10-16T13:32:43.109Z,7.30
2017-10-16T13:33:48.291Z,7.50
2017-10-16T13:34:53.522Z,7.77
2017-10-16T13:35:58.689Z,7.60
2017-10-16T13:37:03.665Z,7.37
2017-10-16T13:38:10.292Z,7.93
2017-10-16T13:39:15.357Z,8.37
2017-10-16T13:40:20.189Z,7.73
2017-10-16T13:41:26.018Z,7.57
2017-10-16T13:42:32.123Z,7.90
2017-10-16T13:43:37.902Z,7.80
2017-10-16T13:44:43.800Z,7.57
2017-10-16T13:45:49.793Z,7.53
2017-10-16T13:46:55.297Z,7.80
2017-10-16T13:48:00.948Z,7.83
2017-10-16T13:49:06.109Z,7.27
2017-10-16T13:50:11.313Z,7.53
2017-10-16T13:51:17.968Z,8.17
2017-10-16T13:52:23.340Z,7.97
2017-10-16T13:53:28.835Z,8.10
2017-10-16T13:54:33.906Z,8.17
2017-10-16T13:55:38.801Z,7.70
2017-10-16T13:56:44.017Z,8.90
2017-10-16T13:57:49.246Z,8.33
2017-10-16T13:58:54.251Z,8.20
2017-10-16T13:59:59.216Z,7.73
2017-10-16T14:01:05.008Z,7.57
2017-10-16T14:02:10.636Z,8.00
2017-10-16T14:03:15.713Z,7.90
2017-10-16T14:04:21.865Z,7.57
2017-10-16T14:05:27.130Z,8.53
2017-10-16T14:06:33.009Z,7.40
2017-10-16T14:07:38.707Z,7.63
2017-10-16T14:08:43.488Z,7.50
2017-10-16T14:09:49.489Z,8.20
2017-10-16T14:10:55.156Z,8.80
2017-10-16T14:12:02.494Z,7.53
2017-10-16T14:13:08.892Z,7.70
2017-10-16T14:14:14.112Z,8.10
2017-10-16T14:15:19.397Z,7.80
2017-10-16T14:16:26.994Z,8.10
2017-10-16T14:17:33.180Z,7.27
2017-10-16T14:18:38.952Z,7.30
2017-10-16T14:19:43.963Z,7.30
2017-10-16T14:20:48.909Z,8.10
2017-10-16T14:21:53.960Z,8.30
2017-10-16T14:22:59.022Z,7.17
2017-10-16T14:24:04.350Z,7.37
2017-10-16T14:25:09.363Z,7.83
2017-10-16T14:26:15.630Z,7.80
2017-10-16T14:27:20.598Z,7.83
2017-10-16T14:28:25.824Z,7.53
2017-10-16T14:29:31.873Z,7.60
2017-10-16T14:30:36.808Z,7.80
2017-10-16T14:31:43.400Z,6.63
2017-10-16T14:32:55.814Z,8.27
2017-10-16T14:34:01.521Z,6.87