createdAt,value
2018-09-15T00:00:49.976Z,987.640
2018-09-15T00:02:49.992Z,987.640
2018-09-15T00:04:50.401Z,987.607
2018-09-15T00:06:49.722Z,987.583
2018-09-15T00:08:49.837Z,987.604
2018-09-15T00:10:49.879Z,987.604
2018-09-15T00:12:49.944Z,987.637
2018-09-15T00:14:50.028Z,987.620
2018-09-15T00:16:50.326Z,987.631
2018-09-15T00:18:50.475Z,987.661
2018-09-15T00:20:50.569Z,987.693
2018-09-15T00:22:49.785Z,987.727
2018-09-15T00:24:49.916Z,987.742
2018-09-15T00:26:50.129Z,987.713
2018-09-15T00:28:50.209Z,987.690
2018-09-15T00:30:50.146Z,987.661
2018-09-15T00:32:50.132Z,987.650
2018-09-15T00:34:50.491Z,987.622
2018-09-15T00:36:49.692Z,987.622
2018-09-15T00:38:49.949Z,987.561
2018-09-15T00:40:50.195Z,987.558
2018-09-15T00:42:50.256Z,987.549
2018-09-15T00:44:50.290Z,987.537
2018-09-15T00:46:50.451Z,987.553
2018-09-15T00:48:50.528Z,987.529
2018-09-15T00:50:50.518Z,987.519
2018-09-15T00:52:49.707Z,987.544
2018-09-15T00:54:49.746Z,987.544
2018-09-15T00:56:49.973Z,987.532
2018-09-15T00:58:50.029Z,987.535
2018-09-15T01:00:49.992Z,987.546
2018-09-15T01:02:49.995Z,987.550
2018-09-15T01:04:50.384Z,987.548
2018-09-15T01:06:49.672Z,987.546
2018-09-15T01:08:49.716Z,987.586
2018-09-15T01:10:49.849Z,987.642
2018-09-15T01:12:49.892Z,987.663
2018-09-15T01:14:50.001Z,987.658
2018-09-15T01:16:50.254Z,987.651
2018-09-15T01:18:50.247Z,987.645
2018-09-15T01:20:50.289Z,987.622
2018-09-15T01:22:50.262Z,987.598
2018-09-15T01:24:50.365Z,987.601
2018-09-15T01:26:49.679Z,987.589
2018-09-15T01:28:49.684Z,987.572
2018-09-15T01:30:49.745Z,987.557
2018-09-15T01:32:49.860Z,987.541
2018-09-15T01:34:50.145Z,987.527
2018-09-15T01:36:50.260Z,987.544
2018-09-15T01:38:50.266Z,987.577
2018-09-15T01:40:50.370Z,987.603
2018-09-15T01:42:50.442Z,987.620
2018-09-15T01:44:50.517Z,987.646
2018-09-15T01:46:49.786Z,987.641
2018-09-15T01:48:49.861Z,987.649
2018-09-15T01:50:49.884Z,987.666
2018-09-15T01:52:49.828Z,987.678
2018-09-15T01:54:49.832Z,987.668
2018-09-15T01:56:49.962Z,987.682
2018-09-15T01:58:49.920Z,987.670
2018-09-15T02:00:49.964Z,987.661
2018-09-15T02:02:50.037Z,987.639
2018-09-15T02:04:50.387Z,987.625
2018-09-15T02:06:49.786Z,987.620
2018-09-15T02:08:49.826Z,987.635
2018-09-15T02:10:49.811Z,987.624
2018-09-15T02:12:49.845Z,987.633
2018-09-15T02:14:49.924Z,987.639
2018-09-15T02:16:50.096Z,987.647
2018-09-15T02:18:50.138Z,987.646
2018-09-15T02:20:50.190Z,987.649
2018-09-15T02:22:50.379Z,987.649
2018-09-15T02:24:50.475Z,987.660
2018-09-15T02:26:49.765Z,987.722
2018-09-15T02:28:49.903Z,987.733
2018-09-15T02:30:50.089Z,987.779
2018-09-15T02:32:50.130Z,987.794
2018-09-15T02:34:50.535Z,987.832
2018-09-15T02:36:49.778Z,987.827
2018-09-15T02:38:49.888Z,987.821
2018-09-15T02:40:50.028Z,987.808
2018-09-15T02:42:50.047Z,987.819
2018-09-15T02:44:50.100Z,987.820
2018-09-15T02:46:50.392Z,987.819
2018-09-15T02:48:50.334Z,987.799
2018-09-15T02:50:50.411Z,987.800
2018-09-15T02:52:50.350Z,987.757
2018-09-15T02:54:50.578Z,987.724
2018-09-15T02:56:50.087Z,987.697
2018-09-15T02:58:50.092Z,987.688
2018-09-15T03:00:50.147Z,987.701
2018-09-15T03:02:50.143Z,987.724
2018-09-15T03:04:50.543Z,987.714
2018-09-15T03:06:49.823Z,987.716
2018-09-15T03:08:49.820Z,987.730
2018-09-15T03:10:50.139Z,987.747
2018-09-15T03:12:50.468Z,987.774
2018-09-15T03:14:50.433Z,987.824
2018-09-15T03:16:49.696Z,987.868
2018-09-15T03:18:49.771Z,987.941
2018-09-15T03:20:49.855Z,987.970
2018-09-15T03:22:49.862Z,988.002
2018-09-15T03:24:49.965Z,988.011
2018-09-15T03:26:50.164Z,988.020
2018-09-15T03:28:50.209Z,988.032
2018-09-15T03:30:50.201Z,988.053
2018-09-15T03:32:50.231Z,988.054
2018-09-15T03:34:49.621Z,988.085
2018-09-15T03:36:50.021Z,988.068
2018-09-15T03:38:50.023Z,988.060
2018-09-15T03:40:50.126Z,988.070
2018-09-15T03:42:50.245Z,988.081
2018-09-15T03:44:50.318Z,988.094
2018-09-15T03:46:50.568Z,988.115
2018-09-15T03:48:50.583Z,988.144
2018-09-15T03:50:49.705Z,988.156
2018-09-15T03:52:49.743Z,988.142
2018-09-15T03:54:49.866Z,988.122
2018-09-15T03:56:50.109Z,988.111
2018-09-15T03:58:50.103Z,988.118
2018-09-15T04:00:50.193Z,988.118
2018-09-15T04:02:50.174Z,988.139
2018-09-15T04:04:50.372Z,988.150
2018-09-15T04:06:49.689Z,988.166
2018-09-15T04:08:49.846Z,988.166
2018-09-15T04:10:49.857Z,988.130
2018-09-15T04:12:49.845Z,988.116
2018-09-15T04:14:49.924Z,988.102
2018-09-15T04:16:50.286Z,988.098
2018-09-15T04:18:50.341Z,988.115
2018-09-15T04:20:50.437Z,988.145
2018-09-15T04:22:50.488Z,988.149
2018-09-15T04:24:50.502Z,988.196
2018-09-15T04:26:50.296Z,988.217
2018-09-15T04:28:50.356Z,988.257
2018-09-15T04:30:50.411Z,988.293
2018-09-15T04:32:50.520Z,988.303
2018-09-15T04:34:49.874Z,988.359
2018-09-15T04:36:50.069Z,988.404
2018-09-15T04:38:50.142Z,988.443
2018-09-15T04:40:50.229Z,988.463
2018-09-15T04:42:50.255Z,988.491
2018-09-15T04:44:50.237Z,988.494
2018-09-15T04:46:50.508Z,988.511
2018-09-15T04:48:50.530Z,988.533
2018-09-15T04:50:50.560Z,988.532
2018-09-15T04:52:50.022Z,988.558
2018-09-15T04:54:50.319Z,988.558
2018-09-15T04:56:49.639Z,988.581
2018-09-15T04:58:50.039Z,988.635
2018-09-15T05:00:50.565Z,988.704
2018-09-15T05:02:50.510Z,988.746
2018-09-15T05:04:49.959Z,988.786
2018-09-15T05:06:50.187Z,988.820
2018-09-15T05:08:50.233Z,988.820
2018-09-15T05:10:50.222Z,988.960
2018-09-15T05:12:50.524Z,988.986
2018-09-15T05:14:49.787Z,989.048
2018-09-15T05:16:50.112Z,989.056
2018-09-15T05:18:50.080Z,989.101
2018-09-15T05:20:50.084Z,989.108
2018-09-15T05:22:50.098Z,989.108
2018-09-15T05:24:50.040Z,989.135
2018-09-15T05:26:50.268Z,989.189
2018-09-15T05:28:50.292Z,989.189
2018-09-15T05:30:50.296Z,989.294
2018-09-15T05:32:50.359Z,989.349
2018-09-15T05:34:49.782Z,989.410
2018-09-15T05:36:50.583Z,989.424
2018-09-15T05:38:50.548Z,989.417
2018-09-15T05:40:50.641Z,989.426
2018-09-15T05:42:49.687Z,989.440
2018-09-15T05:44:49.709Z,989.461
2018-09-15T05:46:49.911Z,989.462
2018-09-15T05:48:49.931Z,989.476
2018-09-15T05:50:49.995Z,989.477
2018-09-15T05:52:50.072Z,989.564
2018-09-15T05:54:50.115Z,989.599
2018-09-15T05:56:50.208Z,989.669
2018-09-15T05:58:50.182Z,989.706
2018-09-15T06:00:50.187Z,989.721
2018-09-15T06:02:50.250Z,989.751
2018-09-15T06:04:49.691Z,989.749
2018-09-15T06:06:50.276Z,989.766
2018-09-15T06:08:50.506Z,989.776
2018-09-15T06:10:50.494Z,989.794
2018-09-15T06:12:49.689Z,989.829
2018-09-15T06:14:49.761Z,989.829
2018-09-15T06:16:50.022Z,989.908
2018-09-15T06:18:50.103Z,989.930
2018-09-15T06:20:50.216Z,989.986
2018-09-15T06:22:50.231Z,990.000
2018-09-15T06:24:50.313Z,989.978
2018-09-15T06:26:50.576Z,989.966
2018-09-15T06:28:50.526Z,989.944
2018-09-15T06:30:50.661Z,989.907
2018-09-15T06:32:49.859Z,989.854
2018-09-15T06:34:50.216Z,989.862
2018-09-15T06:36:50.424Z,989.869
2018-09-15T06:38:50.537Z,989.900
2018-09-15T06:40:50.493Z,989.917
2018-09-15T06:42:49.714Z,989.991
2018-09-15T06:44:49.707Z,989.991
2018-09-15T06:46:49.831Z,990.042
2018-09-15T06:48:49.861Z,990.065
2018-09-15T06:50:49.795Z,990.083
2018-09-15T06:52:49.895Z,990.094
2018-09-15T06:54:49.856Z,990.128
2018-09-15T06:56:50.064Z,990.164
2018-09-15T06:58:50.147Z,990.158
2018-09-15T07:00:50.336Z,990.190
2018-09-15T07:02:50.585Z,990.197
2018-09-15T07:04:49.892Z,990.226
2018-09-15T07:06:50.326Z,990.198
2018-09-15T07:08:50.434Z,990.192
2018-09-15T07:10:50.455Z,990.206
2018-09-15T07:12:50.643Z,990.212
2018-09-15T07:14:49.866Z,990.215
2018-09-15T07:16:50.159Z,990.249
2018-09-15T07:18:50.161Z,990.262
2018-09-15T07:20:50.239Z,990.278
2018-09-15T07:22:50.383Z,990.297
2018-09-15T07:24:50.326Z,990.314
2018-09-15T07:26:49.722Z,990.316
2018-09-15T07:28:49.783Z,990.334
2018-09-15T07:30:49.832Z,990.344
2018-09-15T07:32:50.005Z,990.391
2018-09-15T07:34:50.477Z,990.407
2018-09-15T07:36:50.017Z,990.443
2018-09-15T07:38:49.957Z,990.439
2018-09-15T07:40:49.989Z,990.463
2018-09-15T07:42:50.039Z,990.478
2018-09-15T07:44:50.451Z,990.501
2018-09-15T07:46:50.117Z,990.521
2018-09-15T07:48:50.115Z,990.521
2018-09-15T07:50:50.164Z,990.597
2018-09-15T07:52:50.266Z,990.624
2018-09-15T07:54:50.312Z,990.640
2018-09-15T07:56:50.526Z,990.651
2018-09-15T07:58:49.657Z,990.672
2018-09-15T08:00:49.750Z,990.690
2018-09-15T08:02:49.793Z,990.682
2018-09-15T08:04:50.394Z,990.710
2018-09-15T08:06:50.603Z,990.739
2018-09-15T08:08:50.537Z,990.784
2018-09-15T08:10:50.723Z,990.790
2018-09-15T08:12:49.827Z,990.783
2018-09-15T08:14:49.930Z,990.781
2018-09-15T08:16:50.096Z,990.781
2018-09-15T08:18:50.138Z,990.810
2018-09-15T08:20:50.529Z,990.812
2018-09-15T08:22:49.874Z,990.807
2018-09-15T08:24:49.908Z,990.813
2018-09-15T08:26:50.036Z,990.779
2018-09-15T08:28:50.084Z,990.776
2018-09-15T08:30:50.227Z,990.783
2018-09-15T08:32:50.292Z,990.774
2018-09-15T08:34:49.735Z,990.794
2018-09-15T08:36:49.970Z,990.787
2018-09-15T08:38:50.002Z,990.777
2018-09-15T08:40:50.059Z,990.768
2018-09-15T08:42:50.073Z,990.760
2018-09-15T08:44:50.071Z,990.777
2018-09-15T08:46:50.261Z,990.801
2018-09-15T08:48:50.291Z,990.818
2018-09-15T08:50:50.429Z,990.817
2018-09-15T08:52:50.352Z,990.844
2018-09-15T08:54:50.409Z,990.844
2018-09-15T08:56:50.582Z,990.897
2018-09-15T08:58:49.721Z,990.898
2018-09-15T09:00:49.743Z,990.901
2018-09-15T09:02:49.772Z,990.920
2018-09-15T09:04:50.294Z,990.906
2018-09-15T09:06:50.554Z,990.903
2018-09-15T09:08:50.471Z,990.903
2018-09-15T09:10:50.553Z,990.901
2018-09-15T09:12:49.718Z,990.904
2018-09-15T09:14:49.668Z,990.916
2018-09-15T09:16:49.883Z,990.906
2018-09-15T09:18:49.927Z,990.923
2018-09-15T09:20:49.925Z,990.925
2018-09-15T09:22:49.942Z,990.921
2018-09-15T09:24:49.961Z,990.944
2018-09-15T09:26:50.734Z,990.928
2018-09-15T09:28:50.036Z,990.889
2018-09-15T09:30:50.078Z,990.858
2018-09-15T09:32:50.137Z,990.838
2018-09-15T09:34:50.489Z,990.903
2018-09-15T09:36:49.963Z,990.915
2018-09-15T09:38:50.032Z,990.923
2018-09-15T09:40:50.060Z,990.935
2018-09-15T09:42:50.076Z,990.968
2018-09-15T09:44:50.109Z,990.973
2018-09-15T09:46:50.299Z,990.959
2018-09-15T09:48:50.304Z,990.959
2018-09-15T09:50:50.310Z,990.967
2018-09-15T09:52:50.293Z,990.926
2018-09-15T09:54:50.336Z,990.930
2018-09-15T09:56:50.423Z,990.945
2018-09-15T09:58:50.608Z,990.934
2018-09-15T10:00:49.645Z,990.934
2018-09-15T10:02:49.655Z,990.921
2018-09-15T10:04:50.084Z,990.897
2018-09-15T10:06:50.221Z,990.875
2018-09-15T10:08:50.293Z,990.895
2018-09-15T10:10:50.274Z,990.876
2018-09-15T10:12:50.567Z,990.874
2018-09-15T10:14:50.589Z,990.868
2018-09-15T10:16:49.909Z,990.868
2018-09-15T10:18:49.946Z,990.855
2018-09-15T10:20:49.950Z,990.873
2018-09-15T10:22:49.866Z,990.879
2018-09-15T10:24:49.906Z,990.865
2018-09-15T10:26:50.110Z,990.803
2018-09-15T10:28:50.058Z,990.795
2018-09-15T10:30:50.123Z,990.803
2018-09-15T10:32:50.151Z,990.809
2018-09-15T10:34:50.574Z,990.799
2018-09-15T10:36:49.830Z,990.786
2018-09-15T10:38:49.825Z,990.774
2018-09-15T10:40:49.873Z,990.820
2018-09-15T10:42:49.879Z,990.835
2018-09-15T10:44:49.900Z,990.846
2018-09-15T10:46:50.056Z,990.846
2018-09-15T10:48:50.058Z,990.859
2018-09-15T10:50:50.077Z,990.889
2018-09-15T10:52:50.139Z,990.851
2018-09-15T10:54:50.364Z,990.826
2018-09-15T10:56:50.587Z,990.840
2018-09-15T10:58:49.661Z,990.832
2018-09-15T11:00:50.261Z,990.847
2018-09-15T11:02:49.746Z,990.862
2018-09-15T11:04:50.160Z,990.859
2018-09-15T11:06:50.498Z,990.873
2018-09-15T11:08:49.627Z,990.919
2018-09-15T11:10:49.672Z,990.897
2018-09-15T11:12:49.789Z,990.883
2018-09-15T11:14:49.850Z,990.891
2018-09-15T11:16:50.094Z,990.894
2018-09-15T11:18:50.096Z,990.886
2018-09-15T11:20:50.244Z,990.912
2018-09-15T11:22:50.575Z,990.924
2018-09-15T11:24:49.901Z,990.932
2018-09-15T11:26:50.156Z,990.945
2018-09-15T11:28:50.259Z,990.932
2018-09-15T11:30:50.453Z,990.888
2018-09-15T11:32:49.634Z,990.861
2018-09-15T11:34:50.118Z,990.831
2018-09-15T11:36:50.364Z,990.836
2018-09-15T11:38:50.438Z,990.805
2018-09-15T11:40:50.362Z,990.822
2018-09-15T11:42:50.429Z,990.831
2018-09-15T11:44:50.409Z,990.852
2018-09-15T11:46:49.617Z,990.843
2018-09-15T11:48:49.648Z,990.856
2018-09-15T11:50:49.728Z,990.865
2018-09-15T11:52:49.879Z,990.906
2018-09-15T11:54:49.845Z,990.902
2018-09-15T11:56:49.979Z,990.895
2018-09-15T11:58:50.012Z,990.872
2018-09-15T12:00:50.036Z,990.871
2018-09-15T12:02:50.138Z,990.861
2018-09-15T12:04:50.374Z,990.876
2018-09-15T12:06:50.482Z,990.844
2018-09-15T12:08:49.670Z,990.832
2018-09-15T12:10:49.709Z,990.831
2018-09-15T12:12:49.830Z,990.845
2018-09-15T12:14:49.935Z,990.855
2018-09-15T12:16:50.130Z,990.878
2018-09-15T12:18:50.176Z,990.890
2018-09-15T12:20:50.193Z,990.884
2018-09-15T12:22:50.226Z,990.861
2018-09-15T12:24:50.261Z,990.857
2018-09-15T12:26:50.419Z,990.857
2018-09-15T12:28:50.434Z,990.860
2018-09-15T12:30:50.593Z,990.865
2018-09-15T12:32:49.725Z,990.873
2018-09-15T12:34:50.231Z,990.902
2018-09-15T12:36:50.408Z,990.868
2018-09-15T12:38:50.509Z,990.850
2018-09-15T12:40:50.494Z,990.837
2018-09-15T12:42:49.656Z,990.797
2018-09-15T12:44:49.752Z,990.744
2018-09-15T12:46:49.849Z,990.744
2018-09-15T12:48:49.839Z,990.814
2018-09-15T12:50:50.032Z,990.801
2018-09-15T12:52:50.072Z,990.818
2018-09-15T12:54:50.058Z,990.801
2018-09-15T12:56:50.235Z,990.820
2018-09-15T12:58:50.321Z,990.834
2018-09-15T13:00:50.366Z,990.854
2018-09-15T13:02:50.390Z,990.848
2018-09-15T13:04:49.760Z,990.875
2018-09-15T13:06:49.959Z,990.874
2018-09-15T13:08:50.042Z,990.891
2018-09-15T13:10:50.057Z,990.888
2018-09-15T13:12:50.103Z,990.820
2018-09-15T13:14:50.184Z,990.797
2018-09-15T13:16:50.392Z,990.784
2018-09-15T13:18:50.353Z,990.821
2018-09-15T13:20:50.319Z,990.825
2018-09-15T13:22:50.458Z,990.841
2018-09-15T13:24:50.412Z,990.841
2018-09-15T13:26:49.647Z,990.860
2018-09-15T13:28:49.799Z,990.861
2018-09-15T13:30:49.831Z,990.869
2018-09-15T13:32:49.799Z,990.891
2018-09-15T13:34:50.312Z,990.863
2018-09-15T13:36:50.602Z,990.853
2018-09-15T13:38:50.593Z,990.842
2018-09-15T13:40:50.622Z,990.799
2018-09-15T13:42:49.729Z,990.772
2018-09-15T13:44:49.787Z,990.744
2018-09-15T13:46:50.234Z,990.725
2018-09-15T13:48:50.446Z,990.749
2018-09-15T13:50:50.483Z,990.744
2018-09-15T13:52:50.456Z,990.732
2018-09-15T13:54:50.461Z,990.700
2018-09-15T13:56:49.754Z,990.684
2018-09-15T13:58:50.015Z,990.676
2018-09-15T14:00:50.369Z,990.676
2018-09-15T14:02:50.315Z,990.690
2018-09-15T14:04:50.184Z,990.690
2018-09-15T14:06:49.788Z,990.707
2018-09-15T14:08:50.210Z,990.670
2018-09-15T14:10:50.488Z,990.678
2018-09-15T14:12:49.753Z,990.664
2018-09-15T14:14:49.866Z,990.644
2018-09-15T14:16:50.102Z,990.638
2018-09-15T14:18:50.142Z,990.639
2018-09-15T14:20:50.205Z,990.637
2018-09-15T14:22:50.254Z,990.643
2018-09-15T14:24:50.305Z,990.651
2018-09-15T14:26:50.422Z,990.621
2018-09-15T14:28:50.478Z,990.627
2018-09-15T14:30:50.481Z,990.633
2018-09-15T14:32:50.612Z,990.645
2018-09-15T14:34:50.370Z,990.598
2018-09-15T14:36:49.659Z,990.565
2018-09-15T14:38:50.105Z,990.480
2018-09-15T14:40:50.278Z,990.443
2018-09-15T14:42:50.261Z,990.441
2018-09-15T14:44:50.207Z,990.479
2018-09-15T14:46:50.350Z,990.472
2018-09-15T14:48:50.377Z,990.483
2018-09-15T14:50:50.361Z,990.472
2018-09-15T14:52:50.312Z,990.489
2018-09-15T14:54:50.288Z,990.474
2018-09-15T14:56:50.434Z,990.467
2018-09-15T14:58:50.458Z,990.429
2018-09-15T15:00:50.841Z,990.422
2018-09-15T15:02:50.230Z,990.433
2018-09-15T15:04:49.690Z,990.433
2018-09-15T15:06:50.096Z,990.384
2018-09-15T15:08:50.218Z,990.387
2018-09-15T15:10:50.185Z,990.391
2018-09-15T15:12:50.205Z,990.373
2018-09-15T15:14:50.215Z,990.352
2018-09-15T15:16:50.471Z,990.345
2018-09-15T15:18:50.464Z,990.344
2018-09-15T15:20:50.577Z,990.365
2018-09-15T15:22:49.738Z,990.365
2018-09-15T15:24:49.869Z,990.330
2018-09-15T15:26:50.137Z,990.323
2018-09-15T15:28:50.146Z,990.322
2018-09-15T15:30:50.241Z,990.358
2018-09-15T15:32:50.373Z,990.358
2018-09-15T15:34:49.745Z,990.408
2018-09-15T15:36:50.067Z,990.424
2018-09-15T15:38:50.155Z,990.456
2018-09-15T15:40:50.354Z,990.434
2018-09-15T15:42:50.462Z,990.450
2018-09-15T15:44:50.515Z,990.449
2018-09-15T15:46:49.742Z,990.435
2018-09-15T15:48:49.699Z,990.436
2018-09-15T15:50:49.938Z,990.421
2018-09-15T15:52:49.979Z,990.452
2018-09-15T15:54:49.951Z,990.431
2018-09-15T15:56:50.169Z,990.458
2018-09-15T15:58:51.338Z,990.469
2018-09-15T16:00:50.046Z,990.464
2018-09-15T16:02:50.077Z,990.487
2018-09-15T16:04:50.341Z,990.502
2018-09-15T16:06:49.620Z,990.540
2018-09-15T16:08:49.684Z,990.551
2018-09-15T16:10:49.760Z,990.567
2018-09-15T16:12:49.826Z,990.564
2018-09-15T16:14:49.847Z,990.576
2018-09-15T16:16:50.072Z,990.577
2018-09-15T16:18:50.164Z,990.571
2018-09-15T16:20:50.183Z,990.576
2018-09-15T16:22:50.243Z,990.581
2018-09-15T16:24:50.269Z,990.578
2018-09-15T16:26:50.572Z,990.578
2018-09-15T16:28:50.483Z,990.602
2018-09-15T16:30:50.594Z,990.618
2018-09-15T16:32:49.603Z,990.616
2018-09-15T16:34:50.111Z,990.643
2018-09-15T16:36:50.178Z,990.639
2018-09-15T16:38:50.184Z,990.649
2018-09-15T16:40:50.450Z,990.621
2018-09-15T16:42:49.606Z,990.608
2018-09-15T16:44:49.709Z,990.590
2018-09-15T16:46:49.885Z,990.590
2018-09-15T16:48:49.860Z,990.638
2018-09-15T16:50:49.991Z,990.654
2018-09-15T16:52:49.963Z,990.675
2018-09-15T16:54:49.944Z,990.714
2018-09-15T16:56:50.232Z,990.716
2018-09-15T16:58:50.359Z,990.712
2018-09-15T17:00:50.324Z,990.695
2018-09-15T17:02:50.378Z,990.735
2018-09-15T17:04:49.877Z,990.758
2018-09-15T17:06:50.018Z,990.825
2018-09-15T17:08:50.138Z,990.846
2018-09-15T17:10:50.148Z,990.910
2018-09-15T17:12:50.208Z,990.974
2018-09-15T17:14:50.307Z,990.998
2018-09-15T17:16:50.601Z,991.029
2018-09-15T17:18:49.718Z,991.089
2018-09-15T17:20:49.741Z,991.104
2018-09-15T17:22:49.793Z,991.161
2018-09-15T17:24:49.805Z,991.172
2018-09-15T17:26:50.055Z,991.172
2018-09-15T17:28:50.071Z,991.195
2018-09-15T17:30:50.133Z,991.212
2018-09-15T17:32:50.134Z,991.259
2018-09-15T17:34:50.451Z,991.303
2018-09-15T17:36:50.689Z,991.312
2018-09-15T17:38:49.748Z,991.318
2018-09-15T17:40:49.793Z,991.323
2018-09-15T17:42:49.857Z,991.333
2018-09-15T17:44:49.823Z,991.343
2018-09-15T17:46:50.018Z,991.347
2018-09-15T17:48:50.013Z,991.353
2018-09-15T17:50:50.017Z,991.404
2018-09-15T17:52:49.974Z,991.415
2018-09-15T17:54:50.658Z,991.439
2018-09-15T17:56:50.396Z,991.438
2018-09-15T17:58:50.405Z,991.441
2018-09-15T18:00:50.430Z,991.455
2018-09-15T18:02:50.361Z,991.506
2018-09-15T18:04:49.767Z,991.523
2018-09-15T18:06:49.894Z,991.539
2018-09-15T18:08:49.903Z,991.581
2018-09-15T18:10:49.999Z,991.581
2018-09-15T18:12:50.018Z,991.581
2018-09-15T18:14:50.109Z,991.662
2018-09-15T18:16:50.259Z,991.690
2018-09-15T18:18:50.310Z,991.721
2018-09-15T18:20:50.296Z,991.802
2018-09-15T18:22:49.625Z,991.802
2018-09-15T18:24:49.702Z,991.865
2018-09-15T18:26:49.908Z,991.874
2018-09-15T18:28:49.961Z,991.876
2018-09-15T18:30:49.967Z,991.871
2018-09-15T18:32:49.957Z,991.879
2018-09-15T18:34:50.289Z,991.883
2018-09-15T18:36:50.471Z,991.892
2018-09-15T18:38:50.257Z,991.906
2018-09-15T18:40:50.393Z,991.932
2018-09-15T18:42:50.591Z,991.921
2018-09-15T18:44:49.834Z,991.923
2018-09-15T18:46:50.118Z,991.933
2018-09-15T18:48:50.184Z,991.954
2018-09-15T18:50:50.609Z,991.954
2018-09-15T18:52:49.883Z,991.960
2018-09-15T18:54:49.904Z,991.976
2018-09-15T18:56:49.969Z,992.006
2018-09-15T18:58:50.213Z,992.015
2018-09-15T19:00:50.253Z,992.027
2018-09-15T19:02:50.307Z,992.083
2018-09-15T19:04:49.604Z,992.096
2018-09-15T19:06:49.647Z,992.153
2018-09-15T19:08:49.726Z,992.153
2018-09-15T19:10:49.721Z,992.194
2018-09-15T19:12:49.886Z,992.204
2018-09-15T19:14:50.120Z,992.221
2018-09-15T19:16:50.533Z,992.223
2018-09-15T19:18:50.614Z,992.218
2018-09-15T19:20:50.602Z,992.212
2018-09-15T19:22:49.743Z,992.244
2018-09-15T19:24:49.743Z,992.271
2018-09-15T19:26:50.273Z,992.282
2018-09-15T19:28:50.474Z,992.294
2018-09-15T19:30:50.447Z,992.300
2018-09-15T19:32:50.813Z,992.300
2018-09-15T19:34:50.467Z,992.331
2018-09-15T19:36:49.734Z,992.335
2018-09-15T19:38:49.728Z,992.352
2018-09-15T19:40:49.775Z,992.359
2018-09-15T19:42:49.862Z,992.366
2018-09-15T19:44:49.880Z,992.377
2018-09-15T19:46:49.917Z,992.373
2018-09-15T19:48:49.909Z,992.368
2018-09-15T19:50:50.054Z,992.368
2018-09-15T19:52:50.047Z,992.366
2018-09-15T19:54:50.110Z,992.386
2018-09-15T19:56:50.301Z,992.395
2018-09-15T19:58:50.274Z,992.397
2018-09-15T20:00:50.273Z,992.370
2018-09-15T20:02:50.203Z,992.370
2018-09-15T20:04:49.958Z,992.361
2018-09-15T20:06:50.383Z,992.361
2018-09-15T20:08:50.375Z,992.350
2018-09-15T20:10:50.319Z,992.352
2018-09-15T20:12:50.482Z,992.365
2018-09-15T20:14:49.639Z,992.371
2018-09-15T20:16:49.949Z,992.378
2018-09-15T20:18:49.982Z,992.392
2018-09-15T20:20:50.081Z,992.436
2018-09-15T20:22:50.184Z,992.467
2018-09-15T20:24:50.586Z,992.471
2018-09-15T20:26:50.013Z,992.477
2018-09-15T20:28:50.079Z,992.469
2018-09-15T20:30:50.081Z,992.469
2018-09-15T20:32:50.357Z,992.485
2018-09-15T20:34:50.040Z,992.529
2018-09-15T20:36:50.119Z,992.539
2018-09-15T20:38:50.116Z,992.540
2018-09-15T20:40:50.157Z,992.535
2018-09-15T20:42:50.314Z,992.537
2018-09-15T20:44:50.299Z,992.493
2018-09-15T20:46:50.586Z,992.491
2018-09-15T20:48:50.524Z,992.505
2018-09-15T20:50:49.686Z,992.511
2018-09-15T20:52:49.694Z,992.516
2018-09-15T20:54:49.816Z,992.526
2018-09-15T20:56:50.056Z,992.520
2018-09-15T20:58:50.089Z,992.515
2018-09-15T21:00:50.022Z,992.504
2018-09-15T21:02:50.050Z,992.491
2018-09-15T21:04:50.404Z,992.490
2018-09-15T21:06:50.601Z,992.485
2018-09-15T21:08:49.642Z,992.488
2018-09-15T21:10:49.748Z,992.482
2018-09-15T21:12:49.966Z,992.499
2018-09-15T21:14:49.980Z,992.510
2018-09-15T21:16:50.135Z,992.538
2018-09-15T21:18:50.176Z,992.562
2018-09-15T21:20:50.240Z,992.572
2018-09-15T21:22:50.326Z,992.585
2018-09-15T21:24:50.410Z,992.586
2018-09-15T21:26:50.579Z,992.594
2018-09-15T21:28:49.684Z,992.633
2018-09-15T21:30:49.664Z,992.644
2018-09-15T21:32:49.631Z,992.654
2018-09-15T21:34:50.162Z,992.676
2018-09-15T21:36:50.497Z,992.673
2018-09-15T21:38:50.128Z,992.689
2018-09-15T21:40:50.594Z,992.735
2018-09-15T21:42:49.851Z,992.772
2018-09-15T21:44:49.840Z,992.814
2018-09-15T21:46:49.995Z,992.813
2018-09-15T21:48:50.040Z,992.811
2018-09-15T21:50:50.197Z,992.794
2018-09-15T21:52:50.258Z,992.779
2018-09-15T21:54:50.301Z,992.766
2018-09-15T21:56:50.476Z,992.753
2018-09-15T21:58:50.552Z,992.772
2018-09-15T22:00:50.507Z,992.765
2018-09-15T22:02:50.508Z,992.784
2018-09-15T22:04:50.056Z,992.785
2018-09-15T22:06:50.314Z,992.809
2018-09-15T22:08:50.274Z,992.809
2018-09-15T22:10:50.289Z,992.836
2018-09-15T22:12:50.215Z,992.867
2018-09-15T22:14:50.247Z,992.889
2018-09-15T22:16:50.538Z,992.947
2018-09-15T22:18:49.601Z,992.959
2018-09-15T22:20:49.737Z,992.997
2018-09-15T22:22:49.879Z,993.010
2018-09-15T22:24:50.009Z,993.025
2018-09-15T22:26:50.229Z,993.025
2018-09-15T22:28:50.294Z,993.047
2018-09-15T22:30:50.288Z,993.049
2018-09-15T22:32:50.343Z,993.049
2018-09-15T22:34:49.745Z,993.086
2018-09-15T22:36:50.053Z,993.103
2018-09-15T22:38:50.035Z,993.125
2018-09-15T22:40:50.157Z,993.121
2018-09-15T22:42:50.130Z,993.105
2018-09-15T22:44:50.147Z,993.117
2018-09-15T22:46:50.425Z,993.122
2018-09-15T22:48:50.434Z,993.110
2018-09-15T22:50:50.536Z,993.110
2018-09-15T22:52:49.890Z,993.105
2018-09-15T22:54:49.866Z,993.108
2018-09-15T22:56:50.020Z,993.102
2018-09-15T22:58:50.000Z,993.103
2018-09-15T23:00:50.032Z,993.096
2018-09-15T23:02:50.077Z,993.082
2018-09-15T23:04:50.376Z,993.080
2018-09-15T23:06:50.602Z,993.087
2018-09-15T23:08:50.564Z,993.078
2018-09-15T23:10:49.682Z,993.060
2018-09-15T23:12:49.749Z,993.042
2018-09-15T23:14:49.892Z,993.020
2018-09-15T23:16:50.103Z,993.014
2018-09-15T23:18:50.139Z,993.016
2018-09-15T23:20:50.188Z,993.025
2018-09-15T23:22:50.226Z,993.002
2018-09-15T23:24:50.205Z,993.006
2018-09-15T23:26:50.417Z,993.005
2018-09-15T23:28:50.478Z,993.006
2018-09-15T23:30:49.647Z,992.991
2018-09-15T23:32:49.723Z,992.984
2018-09-15T23:34:50.243Z,992.965
2018-09-15T23:36:50.407Z,992.960
2018-09-15T23:38:50.506Z,992.956
2018-09-15T23:40:50.602Z,992.955
2018-09-15T23:42:50.590Z,992.986
2018-09-15T23:44:49.667Z,992.999
2018-09-15T23:46:49.794Z,993.013
2018-09-15T23:48:49.879Z,993.006
2018-09-15T23:50:49.949Z,992.990
2018-09-15T23:52:49.964Z,992.979
2018-09-15T23:54:50.350Z,992.968
2018-09-15T23:56:50.492Z,992.949
2018-09-15T23:58:50.537Z,992.938
