createdAt,value
2022-12-25T00:01:35.115Z,47.75
2022-12-25T00:04:02.918Z,47.50
2022-12-25T00:06:31.062Z,46.38
2022-12-25T00:08:58.754Z,57.08
2022-12-25T00:11:26.725Z,51.80
2022-12-25T00:13:54.455Z,53.25
2022-12-25T00:16:25.169Z,63.30
2022-12-25T00:18:53.607Z,56.70
2022-12-25T00:21:22.332Z,52.00
2022-12-25T00:23:55.051Z,48.00
2022-12-25T00:26:23.748Z,45.30
2022-12-25T00:28:56.495Z,40.78
2022-12-25T00:31:26.157Z,37.03
2022-12-25T00:33:53.958Z,38.47
2022-12-25T00:36:23.664Z,38.08
2022-12-25T00:38:51.533Z,36.05
2022-12-25T00:41:42.323Z,31.70
2022-12-25T00:44:13.528Z,33.75
2022-12-25T00:46:42.735Z,26.90
2022-12-25T00:49:11.806Z,28.02
2022-12-25T00:51:40.327Z,29.50
2022-12-25T00:54:08.734Z,26.83
2022-12-25T00:56:36.687Z,25.17
2022-12-25T00:59:04.462Z,30.65
2022-12-25T01:01:33.003Z,28.33
2022-12-25T01:04:01.268Z,26.20
2022-12-25T01:06:29.800Z,28.70
2022-12-25T01:09:16.938Z,28.10
2022-12-25T01:11:45.346Z,30.38
2022-12-25T01:14:13.483Z,28.55
2022-12-25T01:16:41.622Z,28.90
2022-12-25T01:19:10.193Z,28.27
2022-12-25T01:21:38.530Z,32.75
2022-12-25T01:24:06.937Z,32.55
2022-12-25T01:26:34.840Z,34.03
2022-12-25T01:29:02.712Z,32.88
2022-12-25T01:31:30.668Z,31.63
2022-12-25T01:33:58.352Z,34.08
2022-12-25T01:36:27.087Z,32.55
2022-12-25T01:38:55.226Z,34.78
2022-12-25T01:41:25.316Z,30.25
2022-12-25T01:44:04.817Z,31.15
2022-12-25T01:46:34.643Z,26.27
2022-12-25T01:49:07.807Z,36.50
2022-12-25T01:51:44.922Z,34.45
2022-12-25T01:54:29.069Z,27.88
2022-12-25T01:57:01.253Z,34.05
2022-12-25T01:59:30.344Z,33.75
2022-12-25T02:01:59.834Z,36.45
2022-12-25T02:04:39.108Z,36.97
2022-12-25T02:07:14.326Z,40.70
2022-12-25T02:09:42.770Z,42.85
2022-12-25T02:12:17.699Z,40.20
2022-12-25T02:14:46.895Z,35.72
2022-12-25T02:17:17.795Z,34.22
2022-12-25T02:20:08.089Z,40.30
2022-12-25T02:22:42.109Z,35.78
2022-12-25T02:25:27.906Z,36.70
2022-12-25T02:28:45.433Z,34.65
2022-12-25T02:31:51.012Z,31.15
2022-12-25T02:34:44.224Z,32.88
2022-12-25T02:37:27.550Z,37.00
2022-12-25T02:40:16.620Z,36.33
2022-12-25T02:43:20.733Z,31.65
2022-12-25T02:46:20.284Z,34.90
2022-12-25T02:49:12.342Z,32.10
2022-12-25T02:52:03.831Z,37.08
2022-12-25T02:54:56.273Z,33.28
2022-12-25T02:58:08.014Z,34.50
2022-12-25T03:00:58.570Z,34.97
2022-12-25T03:03:50.034Z,37.85
2022-12-25T03:06:39.081Z,32.20
2022-12-25T03:09:42.165Z,38.20
2022-12-25T03:12:25.451Z,30.48
2022-12-25T03:15:11.928Z,38.90
2022-12-25T03:17:39.926Z,34.00
2022-12-25T03:20:26.749Z,35.65
2022-12-25T03:23:14.648Z,33.88
2022-12-25T03:26:01.092Z,42.35
2022-12-25T03:28:28.731Z,36.83
2022-12-25T03:31:25.895Z,38.25
2022-12-25T03:34:27.401Z,40.10
2022-12-25T03:37:45.380Z,45.20
2022-12-25T03:40:51.405Z,39.25
2022-12-25T03:43:47.218Z,41.25
2022-12-25T03:46:37.836Z,33.78
2022-12-25T03:49:49.629Z,40.47
2022-12-25T03:52:39.149Z,37.00
2022-12-25T03:55:29.735Z,35.03
2022-12-25T03:58:15.952Z,42.65
2022-12-25T04:01:02.526Z,41.75
2022-12-25T04:03:48.744Z,38.85
2022-12-25T04:06:43.050Z,40.90
2022-12-25T04:09:29.450Z,46.42
2022-12-25T04:12:15.922Z,41.65
2022-12-25T04:15:02.085Z,42.83
2022-12-25T04:17:48.619Z,42.97
2022-12-25T04:20:34.854Z,53.83
2022-12-25T04:23:21.090Z,42.70
2022-12-25T04:26:07.122Z,44.15
2022-12-25T04:28:53.375Z,45.30
2022-12-25T04:31:41.002Z,50.60
2022-12-25T04:34:27.471Z,46.60
2022-12-25T04:36:55.167Z,41.08
2022-12-25T04:39:23.267Z,41.65
2022-12-25T04:41:51.185Z,43.58
2022-12-25T04:44:19.049Z,47.08
2022-12-25T04:46:46.829Z,46.42
2022-12-25T04:49:14.815Z,47.83
2022-12-25T04:51:42.531Z,45.33
2022-12-25T04:54:10.461Z,43.63
2022-12-25T04:56:43.411Z,60.20
2022-12-25T04:59:11.546Z,41.03
2022-12-25T05:01:39.271Z,49.13
2022-12-25T05:04:07.718Z,46.33
2022-12-25T05:06:35.451Z,50.15
2022-12-25T05:09:03.542Z,43.38
2022-12-25T05:11:31.308Z,48.97
2022-12-25T05:13:59.250Z,48.65
2022-12-25T05:16:27.228Z,51.67
2022-12-25T05:18:55.133Z,44.85
2022-12-25T05:21:23.317Z,48.35
2022-12-25T05:23:52.689Z,47.03
2022-12-25T05:26:25.640Z,50.30
2022-12-25T05:28:53.949Z,39.95
2022-12-25T05:31:22.293Z,53.63
2022-12-25T05:33:51.668Z,46.47
2022-12-25T05:36:19.940Z,52.67
2022-12-25T05:38:47.817Z,43.95
2022-12-25T05:41:15.549Z,48.78
2022-12-25T05:43:43.808Z,53.33
2022-12-25T05:46:13.242Z,47.40
2022-12-25T05:48:41.365Z,51.30
2022-12-25T05:51:11.961Z,51.30
2022-12-25T05:53:41.280Z,46.95
2022-12-25T05:56:09.737Z,46.40
2022-12-25T05:58:39.955Z,52.20
2022-12-25T06:01:23.070Z,50.65
2022-12-25T06:03:51.317Z,48.28
2022-12-25T06:06:19.195Z,53.00
2022-12-25T06:08:47.564Z,53.40
2022-12-25T06:11:15.698Z,50.13
2022-12-25T06:13:43.829Z,52.28
2022-12-25T06:16:12.808Z,47.20
2022-12-25T06:18:45.632Z,53.58
2022-12-25T06:21:15.492Z,51.45
2022-12-25T06:23:44.426Z,57.05
2022-12-25T06:26:15.320Z,53.33
2022-12-25T06:28:43.470Z,55.80
2022-12-25T06:31:16.587Z,52.67
2022-12-25T06:33:44.665Z,52.17
2022-12-25T06:36:16.308Z,52.10
2022-12-25T06:38:44.949Z,57.05
2022-12-25T06:41:15.341Z,60.40
2022-12-25T06:43:43.811Z,51.33
2022-12-25T06:46:12.915Z,50.83
2022-12-25T06:48:47.964Z,55.33
2022-12-25T06:51:24.471Z,56.00
2022-12-25T06:53:54.004Z,53.53
2022-12-25T06:56:24.559Z,47.47
2022-12-25T06:59:04.415Z,43.63
2022-12-25T07:01:52.394Z,55.85
2022-12-25T07:04:33.034Z,49.50
2022-12-25T07:07:08.111Z,57.05
2022-12-25T07:09:38.999Z,51.85
2022-12-25T07:12:15.992Z,49.58
2022-12-25T07:14:45.227Z,49.47
2022-12-25T07:17:12.871Z,56.45
2022-12-25T07:19:44.905Z,53.80
2022-12-25T07:22:13.345Z,57.20
2022-12-25T07:24:41.315Z,50.63
2022-12-25T07:27:08.973Z,58.03
2022-12-25T07:29:36.920Z,56.78
2022-12-25T07:32:04.932Z,60.78
2022-12-25T07:34:32.915Z,59.13
2022-12-25T07:37:00.867Z,62.83
2022-12-25T07:39:28.980Z,59.22
2022-12-25T07:41:56.561Z,65.85
2022-12-25T07:44:27.926Z,197.77
2022-12-25T07:46:55.537Z,177.40
2022-12-25T07:49:23.507Z,99.78
2022-12-25T07:51:51.089Z,112.47
2022-12-25T07:54:19.300Z,143.85
2022-12-25T07:56:50.338Z,117.38
2022-12-25T07:59:18.409Z,124.20
2022-12-25T08:01:46.414Z,78.43
2022-12-25T08:04:14.524Z,63.22
2022-12-25T08:06:42.160Z,74.35
2022-12-25T08:09:12.913Z,64.70
2022-12-25T08:11:44.819Z,61.70
2022-12-25T08:14:13.081Z,57.20
2022-12-25T08:16:42.215Z,78.57
2022-12-25T08:19:10.534Z,70.95
2022-12-25T08:21:38.650Z,83.28
2022-12-25T08:24:06.857Z,72.63
2022-12-25T08:26:34.499Z,71.30
2022-12-25T08:29:03.024Z,84.55
2022-12-25T08:31:31.177Z,68.20
2022-12-25T08:34:01.575Z,79.15
2022-12-25T08:36:29.578Z,74.88
2022-12-25T08:39:02.756Z,78.35
2022-12-25T08:41:31.973Z,85.13
2022-12-25T08:43:59.902Z,99.07
2022-12-25T08:46:27.587Z,74.75
2022-12-25T08:48:56.935Z,72.97
2022-12-25T08:51:26.203Z,77.40
2022-12-25T08:53:58.043Z,69.78
2022-12-25T08:56:26.236Z,73.95
2022-12-25T08:58:54.178Z,69.28
2022-12-25T09:01:22.990Z,91.85
2022-12-25T09:03:51.069Z,83.40
2022-12-25T09:06:18.740Z,78.10
2022-12-25T09:08:49.579Z,68.13
2022-12-25T09:11:19.585Z,70.57
2022-12-25T09:13:48.901Z,70.32
2022-12-25T09:16:20.488Z,68.75
2022-12-25T09:18:49.166Z,69.90
2022-12-25T09:21:17.500Z,67.55
2022-12-25T09:23:45.776Z,64.47
2022-12-25T09:26:16.144Z,69.95
2022-12-25T09:28:50.713Z,71.28
2022-12-25T09:31:21.285Z,65.82
2022-12-25T09:33:50.255Z,65.38
2022-12-25T09:36:18.332Z,67.70
2022-12-25T09:38:46.243Z,65.63
2022-12-25T09:41:30.407Z,69.43
2022-12-25T09:46:47.352Z,60.63
2022-12-25T09:49:23.966Z,55.77
2022-12-25T09:51:58.928Z,61.53
2022-12-25T09:54:56.101Z,60.17
2022-12-25T09:57:26.275Z,61.97
2022-12-25T09:59:56.175Z,51.25
2022-12-25T10:02:43.228Z,62.58
2022-12-25T10:05:56.914Z,52.25
2022-12-25T10:08:42.375Z,60.05
2022-12-25T10:11:40.893Z,59.60
2022-12-25T10:14:30.806Z,54.15
2022-12-25T10:17:25.788Z,53.92
2022-12-25T10:19:59.507Z,53.22
2022-12-25T10:25:12.363Z,56.65
2022-12-25T10:27:43.002Z,55.03
2022-12-25T10:30:21.838Z,59.13
2022-12-25T10:32:51.226Z,49.45
2022-12-25T10:35:21.717Z,50.00
2022-12-25T10:37:57.521Z,49.42
2022-12-25T10:40:25.142Z,43.25
2022-12-25T10:42:59.400Z,51.17
2022-12-25T10:48:07.753Z,48.20
2022-12-25T10:50:43.576Z,47.90
2022-12-25T10:53:23.232Z,55.78
2022-12-25T10:56:02.641Z,51.22
2022-12-25T10:58:31.451Z,47.70
2022-12-25T11:01:05.970Z,54.08
2022-12-25T11:03:38.028Z,48.63
2022-12-25T11:06:07.454Z,50.88
2022-12-25T11:08:35.634Z,47.95
2022-12-25T11:11:08.886Z,46.40
2022-12-25T11:13:59.082Z,46.58
2022-12-25T11:16:26.825Z,45.17
2022-12-25T11:18:55.930Z,41.72
2022-12-25T11:21:36.725Z,44.53
2022-12-25T11:24:07.495Z,44.42
2022-12-25T11:26:49.127Z,41.55
2022-12-25T11:29:44.689Z,44.67
2022-12-25T11:32:28.945Z,41.70
2022-12-25T11:34:58.721Z,41.75
2022-12-25T11:37:48.891Z,39.20
2022-12-25T11:40:22.183Z,37.28
2022-12-25T11:43:04.129Z,36.27
2022-12-25T11:45:40.194Z,38.70
2022-12-25T11:48:14.277Z,40.35
2022-12-25T11:50:51.482Z,38.15
2022-12-25T11:53:46.840Z,37.42
2022-12-25T11:56:20.542Z,35.20
2022-12-25T11:59:12.479Z,41.70
2022-12-25T12:01:50.856Z,38.88
2022-12-25T12:04:42.411Z,41.58
2022-12-25T12:07:30.124Z,42.80
2022-12-25T12:10:04.066Z,44.95
2022-12-25T12:12:50.049Z,48.40
2022-12-25T12:15:43.539Z,51.35
2022-12-25T12:18:17.586Z,51.70
2022-12-25T12:20:45.599Z,51.10
2022-12-25T12:23:17.606Z,59.20
2022-12-25T12:25:45.918Z,56.08
2022-12-25T12:28:29.611Z,61.70
2022-12-25T12:31:04.171Z,61.13
2022-12-25T12:33:37.813Z,72.38
2022-12-25T12:36:06.682Z,72.20
2022-12-25T12:38:35.859Z,70.15
2022-12-25T12:41:07.152Z,68.30
2022-12-25T12:43:53.536Z,60.80
2022-12-25T12:46:37.801Z,55.92
2022-12-25T12:49:27.356Z,54.95
2022-12-25T12:52:23.064Z,59.83
2022-12-25T12:55:13.331Z,62.78
2022-12-25T12:57:41.757Z,57.08
2022-12-25T13:00:21.307Z,53.20
2022-12-25T13:03:15.191Z,46.90
2022-12-25T13:05:57.993Z,52.00
2022-12-25T13:08:34.934Z,53.78
2022-12-25T13:11:05.684Z,54.28
2022-12-25T13:13:45.533Z,46.97
2022-12-25T13:16:37.534Z,50.72
2022-12-25T13:19:24.923Z,52.28
2022-12-25T13:22:02.434Z,55.10
2022-12-25T13:24:32.756Z,52.15
2022-12-25T13:27:01.917Z,49.75
2022-12-25T13:29:33.601Z,52.55
2022-12-25T13:32:03.825Z,56.85
2022-12-25T13:34:41.830Z,53.75
2022-12-25T13:37:15.344Z,54.85
2022-12-25T13:40:01.237Z,52.63
2022-12-25T13:42:40.004Z,50.15
2022-12-25T13:45:21.938Z,49.25
2022-12-25T13:47:55.236Z,44.17
2022-12-25T13:50:32.380Z,47.65
2022-12-25T13:53:12.659Z,56.47
2022-12-25T13:55:42.002Z,53.42
2022-12-25T13:58:28.812Z,60.50
2022-12-25T14:00:58.956Z,53.80
2022-12-25T14:03:34.578Z,54.60
2022-12-25T14:06:16.179Z,58.72
2022-12-25T14:08:45.600Z,60.70
2022-12-25T14:11:18.132Z,64.20
2022-12-25T14:13:48.409Z,57.08
2022-12-25T14:16:20.732Z,63.95
2022-12-25T14:19:00.361Z,67.10
2022-12-25T14:21:32.646Z,64.10
2022-12-25T14:24:01.032Z,63.45
2022-12-25T14:26:33.619Z,65.30
2022-12-25T14:29:17.229Z,65.28
2022-12-25T14:31:47.447Z,67.43
2022-12-25T14:34:22.670Z,65.70
2022-12-25T14:36:52.162Z,61.63
2022-12-25T14:39:39.150Z,65.85
2022-12-25T14:42:22.343Z,65.57
2022-12-25T14:45:27.337Z,67.43
2022-12-25T14:48:04.208Z,65.10
2022-12-25T14:50:41.476Z,59.45
2022-12-25T14:53:23.691Z,64.45
2022-12-25T14:55:54.140Z,64.85
2022-12-25T14:58:29.849Z,66.32
2022-12-25T15:01:04.140Z,72.82
2022-12-25T15:03:35.871Z,69.60
2022-12-25T15:06:21.062Z,76.50
2022-12-25T15:09:06.783Z,77.97
2022-12-25T15:11:34.734Z,76.75
2022-12-25T15:14:02.540Z,79.30
2022-12-25T15:16:36.976Z,91.80
2022-12-25T15:21:36.317Z,97.03
2022-12-25T15:24:04.450Z,83.43
2022-12-25T15:26:33.138Z,92.63
2022-12-25T15:29:00.912Z,88.97
2022-12-25T15:31:33.301Z,80.93
2022-12-25T15:34:05.399Z,84.80
2022-12-25T15:36:34.263Z,74.93
2022-12-25T15:39:01.902Z,71.72
2022-12-25T15:41:54.636Z,71.97
2022-12-25T15:44:22.941Z,75.88
2022-12-25T15:46:51.223Z,76.60
2022-12-25T15:49:19.156Z,82.40
2022-12-25T15:51:48.141Z,80.40
2022-12-25T15:54:15.927Z,84.65
2022-12-25T15:56:53.696Z,84.10
2022-12-25T15:59:22.445Z,96.20
2022-12-25T16:01:56.780Z,109.97
2022-12-25T16:04:25.616Z,100.25
2022-12-25T16:06:54.325Z,102.03
2022-12-25T16:09:22.703Z,118.65
2022-12-25T16:11:50.694Z,112.72
2022-12-25T16:14:19.665Z,104.70
2022-12-25T16:16:47.707Z,103.32
2022-12-25T16:19:15.328Z,110.38
2022-12-25T16:21:46.148Z,120.25
2022-12-25T16:24:14.402Z,117.32
2022-12-25T16:26:43.897Z,110.85
2022-12-25T16:29:11.945Z,115.75
2022-12-25T16:31:40.444Z,117.32
2022-12-25T16:34:08.882Z,133.23
2022-12-25T16:36:37.096Z,129.98
2022-12-25T16:39:05.673Z,129.73
2022-12-25T16:41:33.950Z,123.18
2022-12-25T16:44:09.346Z,136.15
2022-12-25T16:46:39.577Z,118.75
2022-12-25T16:49:07.317Z,127.85
2022-12-25T16:51:35.513Z,120.03
2022-12-25T16:54:03.483Z,109.90
2022-12-25T16:56:32.419Z,114.55
2022-12-25T16:59:01.081Z,125.53
2022-12-25T17:01:29.871Z,119.13
2022-12-25T17:04:02.748Z,106.55
2022-12-25T17:06:31.052Z,101.93
2022-12-25T17:09:00.464Z,110.20
2022-12-25T17:11:30.199Z,113.70
2022-12-25T17:14:02.016Z,112.13
2022-12-25T17:16:36.234Z,114.50
2022-12-25T17:21:38.318Z,123.97
2022-12-25T17:24:06.708Z,117.85
2022-12-25T17:26:34.902Z,101.03
2022-12-25T17:29:03.296Z,116.88
2022-12-25T17:31:31.507Z,121.55
2022-12-25T17:34:01.597Z,122.70
2022-12-25T17:36:30.651Z,128.70
2022-12-25T17:39:03.174Z,131.57
2022-12-25T17:41:31.926Z,160.80
2022-12-25T17:43:59.555Z,168.90
2022-12-25T17:46:29.631Z,167.68
2022-12-25T17:48:59.518Z,156.13
2022-12-25T17:51:29.695Z,150.93
2022-12-25T17:54:02.987Z,134.10
2022-12-25T17:56:32.418Z,130.52
2022-12-25T17:59:06.664Z,129.70
2022-12-25T18:01:38.383Z,123.00
2022-12-25T18:04:07.783Z,130.30
2022-12-25T18:06:37.111Z,124.63
2022-12-25T18:09:06.277Z,126.63
2022-12-25T18:11:37.455Z,112.53
2022-12-25T18:14:07.257Z,125.13
2022-12-25T18:16:38.358Z,132.07
2022-12-25T18:19:06.567Z,126.55
2022-12-25T18:21:34.536Z,129.18
2022-12-25T18:24:06.766Z,127.68
2022-12-25T18:26:35.699Z,136.13
2022-12-25T18:29:03.972Z,128.07
2022-12-25T18:31:32.214Z,119.93
2022-12-25T18:34:00.659Z,133.60
2022-12-25T18:36:30.205Z,128.70
2022-12-25T18:38:58.478Z,125.88
2022-12-25T18:41:28.731Z,119.90
2022-12-25T18:43:56.790Z,133.40
2022-12-25T18:46:26.980Z,133.23
2022-12-25T18:48:56.878Z,125.65
2022-12-25T18:51:27.722Z,133.30
2022-12-25T18:54:01.681Z,137.05
2022-12-25T18:56:29.593Z,129.57
2022-12-25T18:59:00.510Z,130.63
2022-12-25T19:01:28.762Z,121.93
2022-12-25T19:04:04.576Z,131.00
2022-12-25T19:06:33.944Z,146.02
2022-12-25T19:09:08.711Z,138.43
2022-12-25T19:11:42.049Z,145.85
2022-12-25T19:14:13.810Z,124.22
2022-12-25T19:16:41.838Z,120.47
2022-12-25T19:19:09.529Z,130.00
2022-12-25T19:21:38.362Z,146.13
2022-12-25T19:24:06.249Z,153.55
2022-12-25T19:26:35.959Z,145.07
2022-12-25T19:29:04.406Z,142.23
2022-12-25T19:31:32.503Z,141.48
2022-12-25T19:34:00.269Z,146.93
2022-12-25T19:36:28.228Z,145.85
2022-12-25T19:38:56.013Z,141.27
2022-12-25T19:41:24.207Z,137.70
2022-12-25T19:43:52.437Z,144.02
2022-12-25T19:46:30.559Z,137.68
2022-12-25T19:49:03.934Z,149.80
2022-12-25T19:51:41.287Z,152.75
2022-12-25T19:54:12.233Z,133.30
2022-12-25T19:56:40.620Z,138.40
2022-12-25T19:59:08.436Z,140.15
2022-12-25T20:01:36.662Z,147.98
2022-12-25T20:04:05.212Z,143.18
2022-12-25T20:06:34.763Z,135.52
2022-12-25T20:09:06.601Z,145.95
2022-12-25T20:11:35.965Z,124.18
2022-12-25T20:14:05.051Z,151.82
2022-12-25T20:16:33.432Z,120.97
2022-12-25T20:19:01.114Z,129.93
2022-12-25T20:21:30.088Z,123.05
2022-12-25T20:23:58.846Z,127.28
2022-12-25T20:26:29.933Z,153.50
2022-12-25T20:28:58.117Z,131.70
2022-12-25T20:31:29.451Z,125.30
2022-12-25T20:33:59.288Z,141.80
2022-12-25T20:36:34.422Z,148.68
2022-12-25T20:39:05.806Z,146.05
2022-12-25T20:41:33.763Z,121.00
2022-12-25T20:44:02.012Z,144.52
2022-12-25T20:46:30.231Z,148.43
2022-12-25T20:48:58.047Z,136.60
2022-12-25T20:51:27.184Z,228.07
2022-12-25T20:53:55.845Z,195.13
2022-12-25T20:56:26.467Z,158.77
2022-12-25T20:58:56.073Z,157.10
2022-12-25T21:01:24.392Z,152.63
2022-12-25T21:03:53.078Z,122.50
2022-12-25T21:06:21.644Z,120.53
2022-12-25T21:08:49.553Z,120.15
2022-12-25T21:11:18.137Z,134.23
2022-12-25T21:13:47.153Z,102.82
2022-12-25T21:16:19.829Z,107.63
2022-12-25T21:18:50.548Z,126.20
2022-12-25T21:21:19.412Z,107.05
2022-12-25T21:23:47.552Z,105.45
2022-12-25T21:26:21.540Z,105.28
2022-12-25T21:28:51.333Z,101.88
2022-12-25T21:31:20.360Z,102.88
2022-12-25T21:33:55.040Z,101.20
2022-12-25T21:36:28.963Z,102.97
2022-12-25T21:38:58.803Z,98.40
2022-12-25T21:41:29.005Z,99.25
2022-12-25T21:43:56.918Z,95.15
2022-12-25T21:46:26.087Z,109.90
2022-12-25T21:48:53.826Z,88.45
2022-12-25T21:51:42.970Z,83.68
2022-12-25T21:54:13.028Z,91.63
2022-12-25T21:56:45.457Z,88.30
2022-12-25T21:59:18.931Z,96.22
2022-12-25T22:01:48.082Z,91.55
2022-12-25T22:04:17.833Z,86.97
2022-12-25T22:07:05.259Z,94.05
2022-12-25T22:09:33.061Z,91.78
2022-12-25T22:12:20.801Z,82.88
2022-12-25T22:14:56.660Z,91.25
2022-12-25T22:17:48.253Z,88.22
2022-12-25T22:20:23.816Z,84.47
2022-12-25T22:22:53.132Z,81.20
2022-12-25T22:25:21.416Z,97.70
2022-12-25T22:27:49.819Z,84.85
2022-12-25T22:30:21.059Z,92.35
2022-12-25T22:32:49.616Z,85.60
2022-12-25T22:35:17.752Z,86.55
2022-12-25T22:37:46.447Z,94.35
2022-12-25T22:40:17.066Z,87.15
2022-12-25T22:42:45.116Z,86.22
2022-12-25T22:45:13.246Z,93.97
2022-12-25T22:47:41.956Z,92.97
2022-12-25T22:50:11.818Z,86.20
2022-12-25T22:52:39.831Z,89.53
2022-12-25T22:55:08.918Z,78.55
2022-12-25T22:57:37.327Z,84.85
2022-12-25T23:00:08.906Z,87.90
2022-12-25T23:02:37.203Z,75.50
2022-12-25T23:05:05.711Z,80.43
2022-12-25T23:07:33.622Z,78.97
2022-12-25T23:10:01.327Z,73.22
2022-12-25T23:12:47.789Z,73.68
2022-12-25T23:15:15.513Z,73.35
2022-12-25T23:18:02.180Z,67.82
2022-12-25T23:20:48.466Z,74.30
2022-12-25T23:23:40.432Z,67.20
2022-12-25T23:26:08.159Z,68.68
2022-12-25T23:28:59.616Z,76.88
2022-12-25T23:31:33.993Z,79.60
2022-12-25T23:34:03.479Z,70.43
2022-12-25T23:36:31.519Z,67.72
2022-12-25T23:39:06.675Z,65.75
2022-12-25T23:41:36.872Z,60.20
2022-12-25T23:44:04.909Z,60.30
2022-12-25T23:46:32.617Z,65.35
2022-12-25T23:49:00.569Z,66.22
2022-12-25T23:51:28.445Z,63.95
2022-12-25T23:53:56.623Z,59.38
2022-12-25T23:56:24.455Z,61.13
2022-12-25T23:58:52.430Z,67.40
