createdAt,value
2023-04-03T00:00:19.587Z,26.02
2023-04-03T00:02:46.586Z,26.45
2023-04-03T00:05:13.350Z,20.50
2023-04-03T00:07:39.974Z,23.70
2023-04-03T00:10:07.267Z,19.25
2023-04-03T00:12:33.926Z,20.05
2023-04-03T00:15:00.736Z,20.52
2023-04-03T00:17:27.408Z,16.25
2023-04-03T00:19:54.147Z,18.48
2023-04-03T00:22:20.936Z,18.73
2023-04-03T00:24:47.582Z,18.25
2023-04-03T00:27:14.221Z,29.88
2023-04-03T00:29:40.877Z,40.33
2023-04-03T00:32:07.518Z,41.92
2023-04-03T00:34:34.270Z,47.70
2023-04-03T00:37:00.987Z,45.88
2023-04-03T00:39:28.729Z,53.95
2023-04-03T00:41:55.393Z,75.97
2023-04-03T00:44:44.310Z,59.88
2023-04-03T00:47:15.782Z,57.65
2023-04-03T00:49:42.900Z,46.25
2023-04-03T00:52:16.734Z,42.05
2023-04-03T00:54:43.817Z,43.30
2023-04-03T00:57:11.981Z,36.38
2023-04-03T00:59:45.211Z,28.23
2023-04-03T01:02:11.979Z,26.88
2023-04-03T01:04:41.984Z,26.88
2023-04-03T01:07:23.204Z,27.38
2023-04-03T01:09:52.729Z,22.42
2023-04-03T01:12:30.419Z,22.92
2023-04-03T01:15:01.931Z,20.40
2023-04-03T01:17:28.576Z,20.30
2023-04-03T01:20:12.645Z,21.25
2023-04-03T01:23:14.595Z,16.85
2023-04-03T01:25:48.322Z,22.17
2023-04-03T01:28:21.510Z,15.32
2023-04-03T01:30:55.211Z,19.08
2023-04-03T01:33:21.837Z,16.20
2023-04-03T01:35:48.551Z,18.38
2023-04-03T01:38:16.065Z,15.70
2023-04-03T01:40:42.977Z,19.88
2023-04-03T01:43:09.743Z,19.60
2023-04-03T01:45:36.468Z,17.48
2023-04-03T01:48:03.700Z,18.65
2023-04-03T01:50:30.422Z,20.58
2023-04-03T01:52:57.202Z,18.90
2023-04-03T01:55:23.896Z,29.35
2023-04-03T01:57:50.576Z,20.38
2023-04-03T02:00:17.580Z,37.92
2023-04-03T02:02:44.280Z,62.88
2023-04-03T02:05:11.447Z,67.72
2023-04-03T02:07:38.149Z,67.20
2023-04-03T02:10:05.300Z,61.80
2023-04-03T02:12:31.946Z,59.92
2023-04-03T02:14:58.634Z,72.95
2023-04-03T02:17:25.390Z,60.40
2023-04-03T02:19:52.080Z,35.85
2023-04-03T02:22:19.289Z,30.13
2023-04-03T02:24:46.002Z,32.13
2023-04-03T02:27:15.121Z,34.00
2023-04-03T02:29:41.776Z,44.72
2023-04-03T02:32:08.496Z,37.50
2023-04-03T02:34:35.309Z,43.95
2023-04-03T02:37:02.020Z,45.47
2023-04-03T02:39:28.735Z,41.22
2023-04-03T02:41:55.378Z,46.40
2023-04-03T02:44:22.081Z,38.08
2023-04-03T02:46:48.787Z,42.05
2023-04-03T02:49:15.479Z,45.92
2023-04-03T02:51:42.718Z,45.00
2023-04-03T02:54:09.655Z,40.35
2023-04-03T02:56:36.447Z,39.72
2023-04-03T02:59:03.481Z,54.35
2023-04-03T03:01:32.591Z,39.50
2023-04-03T03:04:02.667Z,40.70
2023-04-03T03:06:29.452Z,49.70
2023-04-03T03:08:56.213Z,36.47
2023-04-03T03:11:23.051Z,37.38
2023-04-03T03:13:49.738Z,35.80
2023-04-03T03:16:16.498Z,38.70
2023-04-03T03:18:43.249Z,43.13
2023-04-03T03:21:11.612Z,41.28
2023-04-03T03:23:38.288Z,43.50
2023-04-03T03:26:07.392Z,39.20
2023-04-03T03:28:34.396Z,41.13
2023-04-03T03:31:01.612Z,46.00
2023-04-03T03:33:28.419Z,35.25
2023-04-03T03:35:55.746Z,38.75
2023-04-03T03:38:23.460Z,42.60
2023-04-03T03:40:51.426Z,44.58
2023-04-03T03:43:18.808Z,45.67
2023-04-03T03:45:47.294Z,55.13
2023-04-03T03:48:14.033Z,53.00
2023-04-03T03:50:40.740Z,50.20
2023-04-03T03:53:07.423Z,47.35
2023-04-03T03:55:34.273Z,39.30
2023-04-03T03:58:02.178Z,40.50
2023-04-03T04:00:29.031Z,43.40
2023-04-03T04:02:57.031Z,48.28
2023-04-03T04:05:25.286Z,47.13
2023-04-03T04:07:52.129Z,40.55
2023-04-03T04:10:19.425Z,43.42
2023-04-03T04:12:46.147Z,40.65
2023-04-03T04:15:12.853Z,43.67
2023-04-03T04:17:39.603Z,31.77
2023-04-03T04:20:06.818Z,47.63
2023-04-03T04:22:33.491Z,38.67
2023-04-03T04:25:00.314Z,45.10
2023-04-03T04:27:27.038Z,36.05
2023-04-03T04:29:53.695Z,28.35
2023-04-03T04:32:20.416Z,30.63
2023-04-03T04:34:47.177Z,40.70
2023-04-03T04:37:13.891Z,46.35
2023-04-03T04:39:40.583Z,40.42
2023-04-03T04:42:08.149Z,38.08
2023-04-03T04:44:34.833Z,28.65
2023-04-03T04:47:01.767Z,42.67
2023-04-03T04:49:28.464Z,43.60
2023-04-03T04:51:55.118Z,41.58
2023-04-03T04:54:22.122Z,44.20
2023-04-03T04:56:48.842Z,40.58
2023-04-03T04:59:15.718Z,54.17
2023-04-03T05:01:42.501Z,43.40
2023-04-03T05:04:10.247Z,26.02
2023-04-03T05:06:37.009Z,34.83
2023-04-03T05:09:03.798Z,25.63
2023-04-03T05:11:30.677Z,24.15
2023-04-03T05:13:57.366Z,27.45
2023-04-03T05:16:24.009Z,34.90
2023-04-03T05:18:50.725Z,36.28
2023-04-03T05:21:19.298Z,53.50
2023-04-03T05:23:45.925Z,58.38
2023-04-03T05:26:12.561Z,57.88
2023-04-03T05:28:39.256Z,36.13
2023-04-03T05:31:06.174Z,35.42
2023-04-03T05:33:32.967Z,33.85
2023-04-03T05:36:04.730Z,38.42
2023-04-03T05:38:31.826Z,27.45
2023-04-03T05:40:58.629Z,29.00
2023-04-03T05:43:25.504Z,33.05
2023-04-03T05:45:53.199Z,20.23
2023-04-03T05:48:19.906Z,20.98
2023-04-03T05:50:47.423Z,11.68
2023-04-03T05:53:26.526Z,14.20
2023-04-03T05:55:53.222Z,10.93
2023-04-03T05:58:19.866Z,12.57
2023-04-03T06:00:46.558Z,7.47
2023-04-03T06:03:13.310Z,12.48
2023-04-03T06:05:40.403Z,17.10
2023-04-03T06:08:07.266Z,9.10
2023-04-03T06:10:33.977Z,10.20
2023-04-03T06:13:00.771Z,14.82
2023-04-03T06:15:27.541Z,11.00
2023-04-03T06:17:54.267Z,8.55
2023-04-03T06:20:21.377Z,15.77
2023-04-03T06:22:48.011Z,14.30
2023-04-03T06:25:14.792Z,9.80
2023-04-03T06:27:43.104Z,18.27
2023-04-03T06:30:09.997Z,10.20
2023-04-03T06:32:36.970Z,8.20
2023-04-03T06:35:04.250Z,11.27
2023-04-03T06:37:31.716Z,18.48
2023-04-03T06:39:58.409Z,9.40
2023-04-03T06:42:25.214Z,10.60
2023-04-03T06:44:51.893Z,11.25
2023-04-03T06:47:37.326Z,10.85
2023-04-03T06:50:04.345Z,8.02
2023-04-03T06:52:30.976Z,14.07
2023-04-03T06:55:00.467Z,10.60
2023-04-03T06:57:27.569Z,9.93
2023-04-03T06:59:54.362Z,14.25
2023-04-03T07:02:21.997Z,7.43
2023-04-03T07:04:49.119Z,11.18
2023-04-03T07:07:16.019Z,8.00
2023-04-03T07:09:45.180Z,10.10
2023-04-03T07:12:11.976Z,9.50
2023-04-03T07:14:38.774Z,13.75
2023-04-03T07:17:05.747Z,14.30
2023-04-03T07:19:32.548Z,14.02
2023-04-03T07:21:59.329Z,13.88
2023-04-03T07:24:25.994Z,19.15
2023-04-03T07:26:53.745Z,12.95
2023-04-03T07:29:22.546Z,15.57
2023-04-03T07:31:50.421Z,10.65
2023-04-03T07:34:17.104Z,13.18
2023-04-03T07:36:43.881Z,8.82
2023-04-03T07:39:10.640Z,8.35
2023-04-03T07:41:37.365Z,14.65
2023-04-03T07:44:04.081Z,15.65
2023-04-03T07:46:30.781Z,11.65
2023-04-03T07:48:58.553Z,10.75
2023-04-03T07:51:27.203Z,12.65
2023-04-03T07:53:54.009Z,9.50
2023-04-03T07:56:21.797Z,16.17
2023-04-03T07:58:48.532Z,8.20
2023-04-03T08:01:15.206Z,15.38
2023-04-03T08:03:42.036Z,11.48
2023-04-03T08:06:15.785Z,10.18
2023-04-03T08:08:43.288Z,10.48
2023-04-03T08:11:11.667Z,10.13
2023-04-03T08:13:38.597Z,14.68
2023-04-03T08:16:28.000Z,11.50
2023-04-03T08:18:55.904Z,9.02
2023-04-03T08:21:23.055Z,8.82
2023-04-03T08:23:53.720Z,9.85
2023-04-03T08:26:22.710Z,10.45
2023-04-03T08:28:50.213Z,12.70
2023-04-03T08:31:19.907Z,12.98
2023-04-03T08:33:47.255Z,12.05
2023-04-03T08:36:22.486Z,11.88
2023-04-03T08:38:50.349Z,10.65
2023-04-03T08:41:31.477Z,10.13
2023-04-03T08:44:23.652Z,9.32
2023-04-03T08:47:13.057Z,11.02
2023-04-03T08:49:54.193Z,10.60
2023-04-03T08:52:55.157Z,10.40
2023-04-03T08:55:38.439Z,11.40
2023-04-03T08:58:08.098Z,10.18
2023-04-03T09:01:02.080Z,11.82
2023-04-03T09:03:39.299Z,9.93
2023-04-03T09:06:14.969Z,10.90
2023-04-03T09:08:49.289Z,12.10
2023-04-03T09:11:28.602Z,10.43
2023-04-03T09:14:15.296Z,11.55
2023-04-03T09:16:54.486Z,17.60
2023-04-03T09:19:37.246Z,13.38
2023-04-03T09:22:15.349Z,12.25
2023-04-03T09:24:42.366Z,10.32
2023-04-03T09:27:12.259Z,11.23
2023-04-03T09:29:44.347Z,10.82
2023-04-03T09:32:19.871Z,11.82
2023-04-03T09:34:46.772Z,11.02
2023-04-03T09:37:38.992Z,11.75
2023-04-03T09:40:12.413Z,11.02
2023-04-03T09:42:44.080Z,10.73
2023-04-03T09:45:24.450Z,13.90
2023-04-03T09:48:15.500Z,14.05
2023-04-03T09:50:52.344Z,12.27
2023-04-03T09:53:39.976Z,12.35
2023-04-03T09:58:50.816Z,11.25
2023-04-03T10:01:33.301Z,14.07
2023-04-03T10:04:08.982Z,12.88
2023-04-03T10:06:51.040Z,11.88
2023-04-03T10:09:22.775Z,14.70
2023-04-03T10:12:13.270Z,12.73
2023-04-03T10:14:42.318Z,11.27
2023-04-03T10:17:22.042Z,10.55
2023-04-03T10:20:16.566Z,11.07
2023-04-03T10:23:09.430Z,15.45
2023-04-03T10:25:43.279Z,14.77
2023-04-03T10:28:16.055Z,13.93
2023-04-03T10:30:48.846Z,11.15
2023-04-03T10:33:21.032Z,12.65
2023-04-03T10:36:18.674Z,11.73
2023-04-03T10:39:22.566Z,12.15
2023-04-03T10:42:26.758Z,14.05
2023-04-03T10:45:21.130Z,14.25
2023-04-03T10:48:06.423Z,12.73
2023-04-03T10:50:53.523Z,10.48
2023-04-03T10:53:46.375Z,12.10
2023-04-03T10:56:28.240Z,10.60
2023-04-03T10:59:13.838Z,10.50
2023-04-03T11:01:42.703Z,11.02
2023-04-03T11:04:11.631Z,10.25
2023-04-03T11:06:54.977Z,9.48
2023-04-03T11:09:30.581Z,11.35
2023-04-03T11:12:03.351Z,10.07
2023-04-03T11:14:36.763Z,9.10
2023-04-03T11:17:20.136Z,8.25
2023-04-03T11:19:55.880Z,10.20
2023-04-03T11:22:38.629Z,9.27
2023-04-03T11:25:08.344Z,10.48
2023-04-03T11:27:58.788Z,8.07
2023-04-03T11:31:01.558Z,11.52
2023-04-03T11:33:57.478Z,15.18
2023-04-03T11:36:35.066Z,10.15
2023-04-03T11:39:39.592Z,10.32
2023-04-03T11:42:42.098Z,12.82
2023-04-03T11:45:27.772Z,10.55
2023-04-03T11:48:13.062Z,10.13
2023-04-03T11:50:49.023Z,11.07
2023-04-03T11:53:15.860Z,12.52
2023-04-03T11:55:45.606Z,13.98
2023-04-03T11:58:39.112Z,9.77
2023-04-03T12:01:12.451Z,10.38
2023-04-03T12:03:43.524Z,8.30
2023-04-03T12:06:11.512Z,14.02
2023-04-03T12:08:44.306Z,10.82
2023-04-03T12:11:14.246Z,11.40
2023-04-03T12:13:42.625Z,13.68
2023-04-03T12:16:28.512Z,13.20
2023-04-03T12:18:59.810Z,11.60
2023-04-03T12:21:35.520Z,12.93
2023-04-03T12:24:04.606Z,10.63
2023-04-03T12:27:08.960Z,10.85
2023-04-03T12:30:01.476Z,12.80
2023-04-03T12:33:09.462Z,14.80
2023-04-03T12:36:16.089Z,13.10
2023-04-03T12:42:26.825Z,11.15
2023-04-03T12:45:07.732Z,13.45
2023-04-03T12:47:39.100Z,13.68
2023-04-03T12:50:19.128Z,15.13
2023-04-03T12:53:10.119Z,15.32
2023-04-03T12:55:36.995Z,11.50
2023-04-03T12:58:27.743Z,12.13
2023-04-03T13:01:05.805Z,10.23
2023-04-03T13:03:32.883Z,12.75
2023-04-03T13:06:04.813Z,16.33
2023-04-03T13:08:32.271Z,10.80
2023-04-03T13:11:10.947Z,11.15
2023-04-03T13:13:38.875Z,14.25
2023-04-03T13:16:11.799Z,12.23
2023-04-03T13:18:41.790Z,13.05
2023-04-03T13:21:21.104Z,12.07
2023-04-03T13:23:51.490Z,18.83
2023-04-03T13:26:21.868Z,12.73
2023-04-03T13:28:49.475Z,16.27
2023-04-03T13:31:25.038Z,13.27
2023-04-03T13:34:13.664Z,17.08
2023-04-03T13:37:01.445Z,17.27
2023-04-03T13:39:36.828Z,16.05
2023-04-03T13:45:09.981Z,11.43
2023-04-03T13:47:42.153Z,12.57
2023-04-03T13:50:26.084Z,14.35
2023-04-03T13:53:04.971Z,12.13
2023-04-03T13:55:35.980Z,13.57
2023-04-03T13:58:22.229Z,12.30
2023-04-03T14:01:13.951Z,14.00
2023-04-03T14:04:00.324Z,13.73
2023-04-03T14:06:27.261Z,12.88
2023-04-03T14:08:54.503Z,16.52
2023-04-03T14:11:24.768Z,12.00
2023-04-03T14:13:51.995Z,13.10
2023-04-03T14:16:24.325Z,12.68
2023-04-03T14:18:52.345Z,14.63
2023-04-03T14:21:20.939Z,15.05
2023-04-03T14:23:48.338Z,16.23
2023-04-03T14:26:18.800Z,17.10
2023-04-03T14:28:50.741Z,17.15
2023-04-03T14:31:18.768Z,20.73
2023-04-03T14:33:46.277Z,16.50
2023-04-03T14:36:14.680Z,15.88
2023-04-03T14:38:42.624Z,13.43
2023-04-03T14:41:16.918Z,15.00
2023-04-03T14:43:46.016Z,19.15
2023-04-03T14:46:40.893Z,18.50
2023-04-03T14:49:25.282Z,15.30
2023-04-03T14:51:51.952Z,18.42
2023-04-03T14:54:22.668Z,25.63
2023-04-03T14:56:49.370Z,15.77
2023-04-03T14:59:16.535Z,20.23
2023-04-03T15:01:43.289Z,17.83
2023-04-03T15:04:17.717Z,16.38
2023-04-03T15:06:44.926Z,18.13
2023-04-03T15:09:23.322Z,12.85
2023-04-03T15:11:51.458Z,14.88
2023-04-03T15:14:29.681Z,15.23
2023-04-03T15:17:07.178Z,12.95
2023-04-03T15:19:39.193Z,12.82
2023-04-03T15:22:06.039Z,21.30
2023-04-03T15:24:32.836Z,15.30
2023-04-03T15:26:59.679Z,14.55
2023-04-03T15:29:26.355Z,11.88
2023-04-03T15:31:54.692Z,11.32
2023-04-03T15:34:22.953Z,12.43
2023-04-03T15:36:51.263Z,11.32
2023-04-03T15:39:18.024Z,12.82
2023-04-03T15:41:46.366Z,13.40
2023-04-03T15:44:14.063Z,13.32
2023-04-03T15:46:41.034Z,12.70
2023-04-03T15:49:07.865Z,17.52
2023-04-03T15:51:34.626Z,25.02
2023-04-03T15:54:01.363Z,16.38
2023-04-03T15:56:28.115Z,17.63
2023-04-03T15:58:54.828Z,14.95
2023-04-03T16:01:21.707Z,17.25
2023-04-03T16:03:48.719Z,12.30
2023-04-03T16:06:19.929Z,15.40
2023-04-03T16:08:48.693Z,16.52
2023-04-03T16:11:15.516Z,12.18
2023-04-03T16:13:43.251Z,11.38
2023-04-03T16:16:10.840Z,12.07
2023-04-03T16:18:37.969Z,15.65
2023-04-03T16:21:04.851Z,18.98
2023-04-03T16:23:31.585Z,14.68
2023-04-03T16:25:58.302Z,15.23
2023-04-03T16:28:25.059Z,17.88
2023-04-03T16:30:52.384Z,12.95
2023-04-03T16:33:22.480Z,17.65
2023-04-03T16:35:50.078Z,12.60
2023-04-03T16:38:16.861Z,12.70
2023-04-03T16:40:44.379Z,11.98
2023-04-03T16:43:11.514Z,13.68
2023-04-03T16:45:39.069Z,13.35
2023-04-03T16:48:06.286Z,21.50
2023-04-03T16:50:33.379Z,14.52
2023-04-03T16:53:00.161Z,14.98
2023-04-03T16:55:26.884Z,35.03
2023-04-03T16:57:55.405Z,18.73
2023-04-03T17:00:22.441Z,13.55
2023-04-03T17:02:49.159Z,16.00
2023-04-03T17:05:15.986Z,14.73
2023-04-03T17:07:42.775Z,14.90
2023-04-03T17:10:09.747Z,13.60
2023-04-03T17:12:36.450Z,15.00
2023-04-03T17:15:03.993Z,13.15
2023-04-03T17:17:30.734Z,13.38
2023-04-03T17:19:57.556Z,19.92
2023-04-03T17:22:24.280Z,16.30
2023-04-03T17:24:51.084Z,15.10
2023-04-03T17:27:18.881Z,13.60
2023-04-03T17:29:45.577Z,14.32
2023-04-03T17:32:12.319Z,15.43
2023-04-03T17:34:39.924Z,13.70
2023-04-03T17:37:06.778Z,14.18
2023-04-03T17:39:33.465Z,15.35
2023-04-03T17:42:01.195Z,19.83
2023-04-03T17:44:28.019Z,12.43
2023-04-03T17:46:56.006Z,16.40
2023-04-03T17:49:22.798Z,17.98
2023-04-03T17:51:49.570Z,23.77
2023-04-03T17:54:17.002Z,15.60
2023-04-03T17:56:48.318Z,18.10
2023-04-03T17:59:16.724Z,14.38
2023-04-03T18:01:45.598Z,13.52
2023-04-03T18:04:12.497Z,12.07
2023-04-03T18:06:46.446Z,14.48
2023-04-03T18:09:28.882Z,14.95
2023-04-03T18:11:56.141Z,13.25
2023-04-03T18:14:24.764Z,12.15
2023-04-03T18:16:51.861Z,20.05
2023-04-03T18:19:23.445Z,12.27
2023-04-03T18:21:56.707Z,13.93
2023-04-03T18:24:24.199Z,16.83
2023-04-03T18:26:59.260Z,13.45
2023-04-03T18:29:26.551Z,13.27
2023-04-03T18:31:54.640Z,13.25
2023-04-03T18:34:21.546Z,13.18
2023-04-03T18:36:49.209Z,13.50
2023-04-03T18:39:16.164Z,12.98
2023-04-03T18:41:43.200Z,12.65
2023-04-03T18:44:12.719Z,16.30
2023-04-03T18:46:39.603Z,14.73
2023-04-03T18:49:06.471Z,16.92
2023-04-03T18:51:33.231Z,13.18
2023-04-03T18:53:59.931Z,13.25
2023-04-03T18:56:26.766Z,12.05
2023-04-03T18:58:53.536Z,14.18
2023-04-03T19:01:20.404Z,10.85
2023-04-03T19:03:47.325Z,11.10
2023-04-03T19:06:14.223Z,12.32
2023-04-03T19:08:41.071Z,18.75
2023-04-03T19:11:07.908Z,13.88
2023-04-03T19:13:35.469Z,13.32
2023-04-03T19:16:02.479Z,15.77
2023-04-03T19:18:30.364Z,14.55
2023-04-03T19:21:16.568Z,13.82
2023-04-03T19:23:44.893Z,11.40
2023-04-03T19:26:13.503Z,9.75
2023-04-03T19:28:41.807Z,13.20
2023-04-03T19:31:16.410Z,11.15
2023-04-03T19:33:44.134Z,11.43
2023-04-03T19:36:11.782Z,12.05
2023-04-03T19:38:38.699Z,11.05
2023-04-03T19:41:13.767Z,13.52
2023-04-03T19:43:40.503Z,13.13
2023-04-03T19:46:08.505Z,13.15
2023-04-03T19:48:35.857Z,14.55
2023-04-03T19:51:04.730Z,11.30
2023-04-03T19:53:31.960Z,13.90
2023-04-03T19:55:59.002Z,12.85
2023-04-03T19:58:30.182Z,12.50
2023-04-03T20:00:57.973Z,13.50
2023-04-03T20:03:25.471Z,11.43
2023-04-03T20:05:53.159Z,13.70
2023-04-03T20:08:21.433Z,11.95
2023-04-03T20:10:49.137Z,10.80
2023-04-03T20:13:15.994Z,11.85
2023-04-03T20:15:43.718Z,11.73
2023-04-03T20:18:12.629Z,10.98
2023-04-03T20:20:42.117Z,11.57
2023-04-03T20:23:11.161Z,12.48
2023-04-03T20:25:51.019Z,11.27
2023-04-03T20:28:25.286Z,13.75
2023-04-03T20:30:54.472Z,13.45
2023-04-03T20:33:28.319Z,13.55
2023-04-03T20:35:58.636Z,13.35
2023-04-03T20:38:25.802Z,12.95
2023-04-03T20:40:52.520Z,11.95
2023-04-03T20:43:21.852Z,13.18
2023-04-03T20:48:16.763Z,13.75
2023-04-03T20:50:45.359Z,23.48
2023-04-03T20:53:12.521Z,17.05
2023-04-03T20:55:39.292Z,13.32
2023-04-03T20:58:06.039Z,14.48
2023-04-03T21:00:32.858Z,11.95
2023-04-03T21:03:01.568Z,14.88
2023-04-03T21:05:30.313Z,20.38
2023-04-03T21:08:36.001Z,15.20
2023-04-03T21:11:40.588Z,16.52
2023-04-03T21:14:46.896Z,13.50
2023-04-03T21:19:46.081Z,18.63
2023-04-03T21:22:13.852Z,14.45
2023-04-03T21:24:40.731Z,16.77
2023-04-03T21:27:07.649Z,15.65
2023-04-03T21:29:34.442Z,15.95
2023-04-03T21:32:01.873Z,16.95
2023-04-03T21:34:30.451Z,18.23
2023-04-03T21:37:01.808Z,15.85
2023-04-03T21:39:28.523Z,16.35
2023-04-03T21:41:55.387Z,23.10
2023-04-03T21:44:22.775Z,19.50
2023-04-03T21:46:53.768Z,18.23
2023-04-03T21:49:25.137Z,18.27
2023-04-03T21:51:52.474Z,18.27
2023-04-03T21:54:20.150Z,19.58
2023-04-03T21:56:51.852Z,17.92
2023-04-03T21:59:18.910Z,16.05
2023-04-03T22:01:45.924Z,18.48
2023-04-03T22:04:14.025Z,19.52
2023-04-03T22:06:40.987Z,13.38
2023-04-03T22:09:07.830Z,15.85
2023-04-03T22:11:34.488Z,15.23
2023-04-03T22:14:01.179Z,17.30
2023-04-03T22:16:27.959Z,13.98
2023-04-03T22:18:56.230Z,16.50
2023-04-03T22:21:23.130Z,18.65
2023-04-03T22:23:49.902Z,15.05
2023-04-03T22:26:16.599Z,16.45
2023-04-03T22:28:45.661Z,14.93
2023-04-03T22:31:16.548Z,12.80
2023-04-03T22:33:44.647Z,15.20
2023-04-03T22:36:12.706Z,13.90
2023-04-03T22:38:43.468Z,14.63
2023-04-03T22:41:10.361Z,16.60
2023-04-03T22:43:38.065Z,17.33
2023-04-03T22:46:06.907Z,14.18
2023-04-03T22:48:33.610Z,15.32
2023-04-03T22:51:01.142Z,18.92
2023-04-03T22:53:28.328Z,12.02
2023-04-03T22:55:58.913Z,11.90
2023-04-03T22:58:26.675Z,12.57
2023-04-03T23:00:55.012Z,13.93
2023-04-03T23:03:23.440Z,14.15
2023-04-03T23:05:51.774Z,15.40
2023-04-03T23:08:19.205Z,15.40
2023-04-03T23:10:46.421Z,14.02
2023-04-03T23:13:13.114Z,13.55
2023-04-03T23:15:39.751Z,18.02
2023-04-03T23:18:06.690Z,12.73
2023-04-03T23:20:33.399Z,12.90
2023-04-03T23:23:00.280Z,14.82
2023-04-03T23:25:27.010Z,14.93
2023-04-03T23:27:53.812Z,12.70
2023-04-03T23:30:21.680Z,15.10
2023-04-03T23:32:48.641Z,14.00
2023-04-03T23:35:15.553Z,14.13
2023-04-03T23:37:42.753Z,13.80
2023-04-03T23:40:10.133Z,14.32
2023-04-03T23:42:36.850Z,13.80
2023-04-03T23:45:03.724Z,12.30
2023-04-03T23:47:30.462Z,13.32
2023-04-03T23:49:57.451Z,12.55
2023-04-03T23:52:24.068Z,11.57
2023-04-03T23:54:50.722Z,11.35
2023-04-03T23:57:17.323Z,11.50
2023-04-03T23:59:43.976Z,13.43
