createdAt,value
2023-04-21T00:02:26.080Z,-71
2023-04-21T00:04:54.125Z,-72
2023-04-21T00:07:22.737Z,-71
2023-04-21T00:09:50.563Z,-71
2023-04-21T00:12:18.370Z,-71
2023-04-21T00:14:46.392Z,-71
2023-04-21T00:17:14.192Z,-72
2023-04-21T00:19:42.431Z,-71
2023-04-21T00:22:14.843Z,-70
2023-04-21T00:24:42.660Z,-72
2023-04-21T00:27:11.515Z,-71
2023-04-21T00:29:40.622Z,-72
2023-04-21T00:32:10.425Z,-72
2023-04-21T00:34:38.513Z,-71
2023-04-21T00:37:06.401Z,-71
2023-04-21T00:39:34.224Z,-71
2023-04-21T00:42:02.529Z,-71
2023-04-21T00:44:30.468Z,-71
2023-04-21T00:46:58.546Z,-73
2023-04-21T00:49:26.361Z,-71
2023-04-21T00:51:54.119Z,-71
2023-04-21T00:54:22.031Z,-72
2023-04-21T00:56:50.027Z,-71
2023-04-21T00:59:18.124Z,-71
2023-04-21T01:01:46.125Z,-70
2023-04-21T01:04:14.006Z,-72
2023-04-21T01:06:41.921Z,-71
2023-04-21T01:09:09.695Z,-72
2023-04-21T01:11:37.489Z,-72
2023-04-21T01:14:05.463Z,-71
2023-04-21T01:16:33.718Z,-71
2023-04-21T01:19:01.603Z,-72
2023-04-21T01:21:32.074Z,-71
2023-04-21T01:23:59.847Z,-71
2023-04-21T01:26:27.605Z,-71
2023-04-21T01:28:55.519Z,-71
2023-04-21T01:31:24.274Z,-71
2023-04-21T01:33:52.100Z,-71
2023-04-21T01:36:20.255Z,-71
2023-04-21T01:38:48.051Z,-71
2023-04-21T01:41:15.993Z,-71
2023-04-21T01:43:43.783Z,-71
2023-04-21T01:46:11.765Z,-72
2023-04-21T01:48:39.541Z,-72
2023-04-21T01:51:07.523Z,-71
2023-04-21T01:53:35.356Z,-71
2023-04-21T01:56:03.165Z,-72
2023-04-21T01:58:30.948Z,-71
2023-04-21T02:00:58.819Z,-72
2023-04-21T02:03:26.916Z,-71
2023-04-21T02:05:54.854Z,-71
2023-04-21T02:08:22.697Z,-71
2023-04-21T02:10:50.578Z,-71
2023-04-21T02:13:18.463Z,-71
2023-04-21T02:15:46.369Z,-71
2023-04-21T02:18:14.974Z,-71
2023-04-21T02:20:42.857Z,-71
2023-04-21T02:23:10.637Z,-71
2023-04-21T02:25:38.429Z,-71
2023-04-21T02:28:06.254Z,-71
2023-04-21T02:30:34.268Z,-71
2023-04-21T02:33:02.425Z,-72
2023-04-21T02:35:30.382Z,-71
2023-04-21T02:37:58.172Z,-71
2023-04-21T02:40:26.340Z,-71
2023-04-21T02:42:54.122Z,-71
2023-04-21T02:45:21.981Z,-70
2023-04-21T02:47:49.893Z,-71
2023-04-21T02:50:17.801Z,-70
2023-04-21T02:52:45.547Z,-70
2023-04-21T02:55:13.532Z,-71
2023-04-21T02:57:41.417Z,-71
2023-04-21T03:00:14.058Z,-71
2023-04-21T03:02:42.055Z,-71
2023-04-21T03:05:10.108Z,-71
2023-04-21T03:07:37.923Z,-71
2023-04-21T03:10:06.342Z,-71
2023-04-21T03:12:34.150Z,-70
2023-04-21T03:15:01.930Z,-71
2023-04-21T03:17:33.332Z,-71
2023-04-21T03:20:01.368Z,-71
2023-04-21T03:22:29.268Z,-71
2023-04-21T03:24:57.107Z,-73
2023-04-21T03:27:24.965Z,-71
2023-04-21T03:29:52.741Z,-71
2023-04-21T03:32:20.664Z,-71
2023-04-21T03:34:50.210Z,-70
2023-04-21T03:37:18.098Z,-71
2023-04-21T03:39:45.921Z,-71
2023-04-21T03:42:13.735Z,-73
2023-04-21T03:44:41.539Z,-71
2023-04-21T03:47:09.363Z,-71
2023-04-21T03:49:37.224Z,-71
2023-04-21T03:52:05.244Z,-71
2023-04-21T03:54:33.051Z,-71
2023-04-21T03:57:00.890Z,-71
2023-04-21T03:59:28.764Z,-71
2023-04-21T04:01:56.580Z,-72
2023-04-21T04:04:24.606Z,-71
2023-04-21T04:06:52.519Z,-71
2023-04-21T04:09:20.641Z,-71
2023-04-21T04:11:48.573Z,-71
2023-04-21T04:14:16.451Z,-71
2023-04-21T04:16:44.321Z,-71
2023-04-21T04:19:12.654Z,-71
2023-04-21T04:21:40.526Z,-71
2023-04-21T04:24:08.838Z,-71
2023-04-21T04:26:38.469Z,-71
2023-04-21T04:29:10.519Z,-71
2023-04-21T04:31:38.470Z,-71
2023-04-21T04:34:06.824Z,-71
2023-04-21T04:36:34.786Z,-71
2023-04-21T04:39:02.564Z,-71
2023-04-21T04:41:30.657Z,-70
2023-04-21T04:44:00.976Z,-71
2023-04-21T04:46:29.020Z,-70
2023-04-21T04:48:56.882Z,-71
2023-04-21T04:51:25.186Z,-70
2023-04-21T04:53:53.035Z,-71
2023-04-21T04:56:21.050Z,-71
2023-04-21T04:58:48.870Z,-71
2023-04-21T05:01:16.677Z,-70
2023-04-21T05:03:44.756Z,-71
2023-04-21T05:06:14.055Z,-71
2023-04-21T05:08:42.557Z,-71
2023-04-21T05:11:10.433Z,-71
2023-04-21T05:13:40.018Z,-71
2023-04-21T05:16:08.090Z,-71
2023-04-21T05:18:35.955Z,-67
2023-04-21T05:21:03.681Z,-67
2023-04-21T05:23:31.522Z,-67
2023-04-21T05:26:01.147Z,-67
2023-04-21T05:28:31.934Z,-67
2023-04-21T05:30:59.828Z,-66
2023-04-21T05:33:27.981Z,-66
2023-04-21T05:35:55.906Z,-67
2023-04-21T05:38:23.676Z,-67
2023-04-21T05:40:51.452Z,-67
2023-04-21T05:43:19.271Z,-67
2023-04-21T05:45:47.179Z,-67
2023-04-21T05:48:15.068Z,-66
2023-04-21T05:50:42.917Z,-67
2023-04-21T05:53:10.794Z,-67
2023-04-21T05:55:38.626Z,-67
2023-04-21T05:58:06.528Z,-67
2023-04-21T06:00:34.337Z,-67
2023-04-21T06:03:02.273Z,-67
2023-04-21T06:05:30.731Z,-67
2023-04-21T06:07:58.653Z,-67
2023-04-21T06:10:26.666Z,-67
2023-04-21T06:12:54.565Z,-67
2023-04-21T06:15:22.409Z,-67
2023-04-21T06:17:50.306Z,-67
2023-04-21T06:20:18.225Z,-67
2023-04-21T06:22:46.112Z,-67
2023-04-21T06:25:13.990Z,-67
2023-04-21T06:27:41.772Z,-67
2023-04-21T06:30:09.598Z,-67
2023-04-21T06:32:37.390Z,-67
2023-04-21T06:35:05.220Z,-67
2023-04-21T06:37:33.044Z,-67
2023-04-21T06:40:00.906Z,-66
2023-04-21T06:42:28.879Z,-67
2023-04-21T06:44:57.296Z,-67
2023-04-21T06:47:25.175Z,-68
2023-04-21T06:49:53.016Z,-67
2023-04-21T06:52:20.764Z,-67
2023-04-21T06:54:48.582Z,-68
2023-04-21T06:57:17.430Z,-67
2023-04-21T06:59:45.303Z,-67
2023-04-21T07:02:13.171Z,-67
2023-04-21T07:04:41.184Z,-68
2023-04-21T07:07:10.488Z,-67
2023-04-21T07:09:38.286Z,-67
2023-04-21T07:12:06.111Z,-67
2023-04-21T07:14:34.000Z,-67
2023-04-21T07:17:01.889Z,-67
2023-04-21T07:19:29.766Z,-67
2023-04-21T07:21:58.328Z,-67
2023-04-21T07:24:26.162Z,-67
2023-04-21T07:26:54.366Z,-68
2023-04-21T07:29:22.216Z,-67
2023-04-21T07:31:50.057Z,-67
2023-04-21T07:34:17.855Z,-67
2023-04-21T07:36:45.899Z,-67
2023-04-21T07:39:13.734Z,-67
2023-04-21T07:41:41.543Z,-67
2023-04-21T07:44:09.374Z,-67
2023-04-21T07:46:37.271Z,-67
2023-04-21T07:49:05.302Z,-67
2023-04-21T07:51:33.188Z,-68
2023-04-21T07:54:01.054Z,-68
2023-04-21T07:56:28.978Z,-68
2023-04-21T07:58:56.952Z,-67
2023-04-21T08:01:24.924Z,-68
2023-04-21T08:03:52.859Z,-68
2023-04-21T08:06:21.383Z,-68
2023-04-21T08:08:50.246Z,-68
2023-04-21T08:11:18.099Z,-68
2023-04-21T08:13:46.299Z,-67
2023-04-21T08:16:14.400Z,-68
2023-04-21T08:18:42.327Z,-67
2023-04-21T08:21:11.629Z,-67
2023-04-21T08:23:39.467Z,-67
2023-04-21T08:26:07.241Z,-67
2023-04-21T08:28:34.974Z,-67
2023-04-21T08:31:03.094Z,-67
2023-04-21T08:33:31.158Z,-67
2023-04-21T08:36:05.359Z,-67
2023-04-21T08:38:38.269Z,-68
2023-04-21T08:41:06.061Z,-67
2023-04-21T08:43:33.851Z,-67
2023-04-21T08:46:01.746Z,-67
2023-04-21T08:48:29.618Z,-67
2023-04-21T08:50:57.510Z,-67
2023-04-21T08:53:25.354Z,-66
2023-04-21T08:56:09.526Z,-67
2023-04-21T08:58:39.010Z,-67
2023-04-21T09:01:06.849Z,-67
2023-04-21T09:03:34.838Z,-67
2023-04-21T09:06:03.271Z,-67
2023-04-21T09:08:31.947Z,-67
2023-04-21T09:10:59.954Z,-67
2023-04-21T09:13:27.717Z,-67
2023-04-21T09:15:55.609Z,-67
2023-04-21T09:18:23.388Z,-67
2023-04-21T09:20:51.684Z,-67
2023-04-21T09:23:19.450Z,-67
2023-04-21T09:25:47.230Z,-67
2023-04-21T09:28:15.034Z,-66
2023-04-21T09:30:42.919Z,-67
2023-04-21T09:33:20.092Z,-66
2023-04-21T09:35:55.567Z,-67
2023-04-21T09:38:23.328Z,-67
2023-04-21T09:40:51.214Z,-66
2023-04-21T09:43:18.997Z,-67
2023-04-21T09:45:46.826Z,-67
2023-04-21T09:48:14.738Z,-67
2023-04-21T09:51:22.074Z,-67
2023-04-21T09:53:30.361Z,-67
2023-04-21T09:55:58.278Z,-67
2023-04-21T09:58:26.113Z,-67
2023-04-21T10:00:53.966Z,-66
2023-04-21T10:03:21.975Z,-66
2023-04-21T10:05:49.916Z,-67
2023-04-21T10:08:17.803Z,-67
2023-04-21T10:10:45.598Z,-67
2023-04-21T10:13:13.346Z,-67
2023-04-21T10:15:41.190Z,-67
2023-04-21T10:18:09.046Z,-67
2023-04-21T10:20:36.852Z,-66
2023-04-21T10:23:04.801Z,-65
2023-04-21T10:25:36.090Z,-66
2023-04-21T10:28:05.619Z,-67
2023-04-21T10:30:33.433Z,-66
2023-04-21T10:33:01.308Z,-67
2023-04-21T10:35:29.120Z,-66
2023-04-21T10:37:56.907Z,-66
2023-04-21T10:40:36.458Z,-66
2023-04-21T10:43:10.818Z,-66
2023-04-21T10:45:38.833Z,-67
2023-04-21T10:48:06.682Z,-67
2023-04-21T10:50:34.921Z,-67
2023-04-21T10:53:03.607Z,-67
2023-04-21T10:55:31.754Z,-67
2023-04-21T10:58:00.318Z,-67
2023-04-21T11:00:28.280Z,-66
2023-04-21T11:02:56.315Z,-67
2023-04-21T11:05:24.262Z,-66
2023-04-21T11:07:52.071Z,-67
2023-04-21T11:10:20.043Z,-67
2023-04-21T11:12:47.864Z,-67
2023-04-21T11:15:16.272Z,-66
2023-04-21T11:17:44.385Z,-67
2023-04-21T11:20:12.213Z,-70
2023-04-21T11:22:40.041Z,-70
2023-04-21T11:25:07.858Z,-70
2023-04-21T11:27:35.634Z,-71
2023-04-21T11:30:03.617Z,-71
2023-04-21T11:32:31.493Z,-70
2023-04-21T11:34:59.321Z,-70
2023-04-21T11:37:28.252Z,-71
2023-04-21T11:39:56.164Z,-70
2023-04-21T11:42:23.949Z,-70
2023-04-21T11:44:51.752Z,-70
2023-04-21T11:47:19.521Z,-70
2023-04-21T11:49:47.690Z,-70
2023-04-21T11:52:15.490Z,-70
2023-04-21T11:54:43.244Z,-70
2023-04-21T11:57:11.052Z,-70
2023-04-21T11:59:38.885Z,-71
2023-04-21T12:02:07.834Z,-70
2023-04-21T12:04:36.251Z,-71
2023-04-21T12:07:04.144Z,-70
2023-04-21T12:09:31.952Z,-71
2023-04-21T12:11:59.957Z,-72
2023-04-21T12:14:27.851Z,-70
2023-04-21T12:16:55.718Z,-71
2023-04-21T12:19:23.504Z,-71
2023-04-21T12:21:51.294Z,-70
2023-04-21T12:24:19.349Z,-71
2023-04-21T12:26:48.599Z,-72
2023-04-21T12:29:16.396Z,-70
2023-04-21T12:31:44.257Z,-71
2023-04-21T12:34:12.122Z,-70
2023-04-21T12:36:40.037Z,-69
2023-04-21T12:39:07.927Z,-71
2023-04-21T12:41:35.857Z,-71
2023-04-21T12:44:03.634Z,-69
2023-04-21T12:46:31.543Z,-70
2023-04-21T12:48:59.476Z,-70
2023-04-21T12:51:27.320Z,-71
2023-04-21T12:53:55.110Z,-70
2023-04-21T12:56:22.914Z,-69
2023-04-21T12:58:50.703Z,-70
2023-04-21T13:01:18.718Z,-69
2023-04-21T13:03:46.767Z,-72
2023-04-21T13:06:14.641Z,-72
2023-04-21T13:08:42.437Z,-69
2023-04-21T13:11:10.695Z,-69
2023-04-21T13:13:39.080Z,-70
2023-04-21T13:16:06.855Z,-70
2023-04-21T13:18:36.053Z,-70
2023-04-21T13:21:03.840Z,-70
2023-04-21T13:23:31.944Z,-70
2023-04-21T13:25:59.848Z,-71
2023-04-21T13:28:27.711Z,-71
2023-04-21T13:30:55.585Z,-70
2023-04-21T13:33:23.380Z,-71
2023-04-21T13:35:51.182Z,-70
2023-04-21T13:38:19.110Z,-71
2023-04-21T13:40:49.006Z,-71
2023-04-21T13:43:16.882Z,-70
2023-04-21T13:45:46.169Z,-70
2023-04-21T13:48:14.037Z,-71
2023-04-21T13:50:41.926Z,-71
2023-04-21T13:53:09.740Z,-71
2023-04-21T13:55:37.618Z,-71
2023-04-21T13:58:06.893Z,-71
2023-04-21T14:00:34.702Z,-69
2023-04-21T14:03:02.926Z,-71
2023-04-21T14:05:31.011Z,-71
2023-04-21T14:07:58.962Z,-71
2023-04-21T14:10:26.848Z,-71
2023-04-21T14:12:54.693Z,-71
2023-04-21T14:15:22.560Z,-71
2023-04-21T14:17:50.394Z,-72
2023-04-21T14:20:18.233Z,-71
2023-04-21T14:22:46.087Z,-72
2023-04-21T14:25:13.953Z,-72
2023-04-21T14:27:41.736Z,-71
2023-04-21T14:30:10.600Z,-73
2023-04-21T14:32:38.630Z,-72
2023-04-21T14:35:06.780Z,-72
2023-04-21T14:37:34.562Z,-72
2023-04-21T14:40:03.897Z,-71
2023-04-21T14:42:31.760Z,-72
2023-04-21T14:44:59.560Z,-72
2023-04-21T14:47:27.583Z,-71
2023-04-21T14:49:56.079Z,-72
2023-04-21T14:52:25.865Z,-72
2023-04-21T14:54:53.798Z,-72
2023-04-21T14:57:22.185Z,-72
2023-04-21T14:59:50.135Z,-73
2023-04-21T15:02:18.081Z,-73
2023-04-21T15:04:46.006Z,-72
2023-04-21T15:07:13.904Z,-72
2023-04-21T15:09:45.680Z,-72
2023-04-21T15:12:14.701Z,-72
2023-04-21T15:14:42.569Z,-73
2023-04-21T15:17:10.480Z,-72
2023-04-21T15:19:38.397Z,-72
2023-04-21T15:22:06.284Z,-72
2023-04-21T15:24:34.127Z,-72
2023-04-21T15:27:02.527Z,-73
2023-04-21T15:29:30.408Z,-72
2023-04-21T15:31:58.439Z,-73
2023-04-21T15:34:26.287Z,-74
2023-04-21T15:36:54.728Z,-72
2023-04-21T15:39:22.549Z,-72
2023-04-21T15:41:50.680Z,-72
2023-04-21T15:44:18.775Z,-71
2023-04-21T15:46:46.615Z,-71
2023-04-21T15:49:14.459Z,-71
2023-04-21T15:51:42.283Z,-71
2023-04-21T15:54:10.237Z,-71
2023-04-21T15:56:38.079Z,-71
2023-04-21T15:59:06.645Z,-72
2023-04-21T16:01:34.580Z,-72
2023-04-21T16:04:03.623Z,-72
2023-04-21T16:06:31.786Z,-71
2023-04-21T16:08:59.718Z,-71
2023-04-21T16:11:29.285Z,-72
2023-04-21T16:13:57.129Z,-71
2023-04-21T16:16:25.260Z,-72
2023-04-21T16:18:53.229Z,-72
2023-04-21T16:21:21.059Z,-71
2023-04-21T16:23:48.940Z,-71
2023-04-21T16:26:16.893Z,-72
2023-04-21T16:28:44.759Z,-72
2023-04-21T16:31:12.538Z,-73
2023-04-21T16:33:40.451Z,-71
2023-04-21T16:36:08.271Z,-71
2023-04-21T16:38:36.110Z,-71
2023-04-21T16:41:04.028Z,-71
2023-04-21T16:43:31.844Z,-71
2023-04-21T16:46:01.563Z,-71
2023-04-21T16:48:29.506Z,-72
2023-04-21T16:50:58.020Z,-71
2023-04-21T16:53:26.692Z,-71
2023-04-21T16:55:54.444Z,-72
2023-04-21T16:58:24.347Z,-71
2023-04-21T17:00:52.449Z,-72
2023-04-21T17:03:20.587Z,-71
2023-04-21T17:05:48.746Z,-71
2023-04-21T17:08:16.520Z,-71
2023-04-21T17:10:44.265Z,-72
2023-04-21T17:13:12.098Z,-72
2023-04-21T17:15:39.938Z,-71
2023-04-21T17:18:07.745Z,-71
2023-04-21T17:20:35.625Z,-69
2023-04-21T17:23:03.420Z,-69
2023-04-21T17:25:31.310Z,-70
2023-04-21T17:27:59.220Z,-69
2023-04-21T17:30:27.027Z,-70
2023-04-21T17:33:04.257Z,-71
2023-04-21T17:35:55.774Z,-68
2023-04-21T17:38:29.820Z,-69
2023-04-21T17:40:57.653Z,-69
2023-04-21T17:43:25.540Z,-71
2023-04-21T17:45:53.502Z,-73
2023-04-21T17:48:21.461Z,-74
2023-04-21T17:50:49.408Z,-69
2023-04-21T17:53:17.427Z,-70
2023-04-21T17:55:45.323Z,-70
2023-04-21T17:58:13.359Z,-70
2023-04-21T18:00:41.410Z,-70
2023-04-21T18:03:09.422Z,-70
2023-04-21T18:05:37.601Z,-70
2023-04-21T18:08:05.474Z,-70
2023-04-21T18:10:33.725Z,-69
2023-04-21T18:13:01.536Z,-70
2023-04-21T18:15:29.436Z,-70
2023-04-21T18:17:57.530Z,-70
2023-04-21T18:20:25.435Z,-70
2023-04-21T18:22:54.330Z,-71
2023-04-21T18:25:38.215Z,-69
2023-04-21T18:28:11.018Z,-74
2023-04-21T18:30:39.035Z,-76
2023-04-21T18:33:06.946Z,-70
2023-04-21T18:35:34.965Z,-72
2023-04-21T18:38:02.765Z,-72
2023-04-21T18:40:30.916Z,-72
2023-04-21T18:42:58.773Z,-73
2023-04-21T18:45:26.603Z,-73
2023-04-21T18:47:54.657Z,-70
2023-04-21T18:50:22.557Z,-70
2023-04-21T18:52:50.414Z,-70
2023-04-21T18:55:18.270Z,-73
2023-04-21T18:57:46.034Z,-74
2023-04-21T19:00:13.915Z,-72
2023-04-21T19:02:41.964Z,-73
2023-04-21T19:05:09.975Z,-73
2023-04-21T19:07:37.909Z,-75
2023-04-21T19:10:05.973Z,-73
2023-04-21T19:12:34.261Z,-72
2023-04-21T19:15:02.703Z,-73
2023-04-21T19:17:30.652Z,-74
2023-04-21T19:19:58.799Z,-71
2023-04-21T19:22:27.785Z,-72
2023-04-21T19:24:57.164Z,-70
2023-04-21T19:27:24.998Z,-71
2023-04-21T19:29:52.972Z,-74
2023-04-21T19:32:21.089Z,-72
2023-04-21T19:34:49.259Z,-74
2023-04-21T19:37:17.100Z,-69
2023-04-21T19:39:45.008Z,-74
2023-04-21T19:42:13.027Z,-70
2023-04-21T19:44:41.034Z,-74
2023-04-21T19:47:09.119Z,-71
2023-04-21T19:49:36.951Z,-73
2023-04-21T19:52:05.060Z,-71
2023-04-21T19:54:33.041Z,-73
2023-04-21T19:57:01.584Z,-72
2023-04-21T19:59:29.716Z,-74
2023-04-21T20:01:57.641Z,-71
2023-04-21T20:04:25.870Z,-71
2023-04-21T20:06:54.194Z,-71
2023-04-21T20:09:22.060Z,-74
2023-04-21T20:11:50.242Z,-70
2023-04-21T20:14:18.958Z,-76
2023-04-21T20:16:46.870Z,-71
2023-04-21T20:19:15.302Z,-73
2023-04-21T20:21:43.898Z,-74
2023-04-21T20:24:12.392Z,-74
2023-04-21T20:26:40.371Z,-70
2023-04-21T20:29:08.301Z,-73
2023-04-21T20:31:36.484Z,-71
2023-04-21T20:34:04.369Z,-74
2023-04-21T20:36:32.289Z,-73
2023-04-21T20:39:01.236Z,-73
2023-04-21T20:41:29.487Z,-70
2023-04-21T20:43:57.653Z,-71
2023-04-21T20:46:26.229Z,-74
2023-04-21T20:48:54.120Z,-71
2023-04-21T20:51:22.216Z,-70
2023-04-21T20:53:50.112Z,-73
2023-04-21T20:56:18.144Z,-71
2023-04-21T20:58:45.948Z,-75
2023-04-21T21:01:14.237Z,-70
2023-04-21T21:03:42.414Z,-73
2023-04-21T21:06:10.691Z,-71
2023-04-21T21:08:38.528Z,-72
2023-04-21T21:11:06.464Z,-71
2023-04-21T21:13:34.432Z,-73
2023-04-21T21:16:02.330Z,-70
2023-04-21T21:18:34.572Z,-71
2023-04-21T21:21:02.345Z,-70
2023-04-21T21:23:30.182Z,-71
2023-04-21T21:25:58.675Z,-72
2023-04-21T21:28:26.545Z,-70
2023-04-21T21:30:54.467Z,-71
2023-04-21T21:33:22.401Z,-73
2023-04-21T21:35:50.227Z,-75
2023-04-21T21:38:18.359Z,-73
2023-04-21T21:40:46.146Z,-73
2023-04-21T21:43:14.001Z,-70
2023-04-21T21:45:41.954Z,-72
2023-04-21T21:48:09.877Z,-71
2023-04-21T21:50:37.833Z,-70
2023-04-21T21:53:05.794Z,-72
2023-04-21T21:55:33.744Z,-71
2023-04-21T21:58:04.051Z,-71
2023-04-21T22:00:32.135Z,-71
2023-04-21T22:03:00.070Z,-71
2023-04-21T22:05:28.225Z,-71
2023-04-21T22:07:57.042Z,-70
2023-04-21T22:10:25.043Z,-71
2023-04-21T22:12:52.856Z,-69
2023-04-21T22:15:20.680Z,-69
2023-04-21T22:17:48.648Z,-71
2023-04-21T22:20:18.360Z,-71
2023-04-21T22:22:46.114Z,-69
2023-04-21T22:25:14.111Z,-69
2023-04-21T22:27:42.235Z,-67
2023-04-21T22:30:10.251Z,-70
2023-04-21T22:32:38.149Z,-69
2023-04-21T22:35:06.199Z,-70
2023-04-21T22:37:33.971Z,-67
2023-04-21T22:40:01.995Z,-70
2023-04-21T22:42:29.954Z,-67
2023-04-21T22:44:57.802Z,-70
2023-04-21T22:47:26.173Z,-68
2023-04-21T22:49:55.818Z,-68
2023-04-21T22:52:26.573Z,-69
2023-04-21T22:54:54.376Z,-70
2023-04-21T22:57:22.244Z,-67
2023-04-21T22:59:50.379Z,-70
2023-04-21T23:02:18.307Z,-68
2023-04-21T23:04:46.227Z,-70
2023-04-21T23:07:14.364Z,-67
2023-04-21T23:09:42.161Z,-70
2023-04-21T23:12:10.054Z,-68
2023-04-21T23:14:37.882Z,-69
2023-04-21T23:17:06.016Z,-70
2023-04-21T23:19:33.839Z,-70
2023-04-21T23:22:01.707Z,-73
2023-04-21T23:24:29.649Z,-73
2023-04-21T23:26:57.833Z,-73
2023-04-21T23:29:25.881Z,-73
2023-04-21T23:31:53.738Z,-73
2023-04-21T23:34:21.773Z,-72
2023-04-21T23:36:49.652Z,-73
2023-04-21T23:39:18.159Z,-73
2023-04-21T23:41:46.009Z,-73
2023-04-21T23:44:13.820Z,-73
2023-04-21T23:46:41.769Z,-73
2023-04-21T23:49:09.715Z,-73
2023-04-21T23:51:37.596Z,-73
2023-04-21T23:54:05.447Z,-72
2023-04-21T23:56:33.445Z,-73
2023-04-21T23:59:01.367Z,-73
