createdAt,value
2023-01-15T00:02:12.239Z,99165.56
2023-01-15T00:04:40.579Z,99168.30
2023-01-15T00:07:08.882Z,99166.98
2023-01-15T00:09:37.292Z,99166.04
2023-01-15T00:12:06.266Z,99160.77
2023-01-15T00:14:34.622Z,99152.23
2023-01-15T00:17:03.102Z,99151.25
2023-01-15T00:19:31.477Z,99146.17
2023-01-15T00:22:00.001Z,99141.96
2023-01-15T00:24:47.013Z,99140.75
2023-01-15T00:27:33.690Z,99134.61
2023-01-15T00:30:02.274Z,99142.66
2023-01-15T00:32:31.587Z,99135.30
2023-01-15T00:35:00.389Z,99133.65
2023-01-15T00:37:28.937Z,99113.27
2023-01-15T00:39:57.443Z,99100.73
2023-01-15T00:42:26.003Z,99097.21
2023-01-15T00:44:54.761Z,99097.49
2023-01-15T00:47:23.305Z,99086.69
2023-01-15T00:49:52.711Z,99083.69
2023-01-15T00:52:22.415Z,99077.84
2023-01-15T00:54:50.729Z,99070.08
2023-01-15T00:57:19.462Z,99073.70
2023-01-15T00:59:48.229Z,99079.60
2023-01-15T01:02:16.808Z,99077.19
2023-01-15T01:04:45.727Z,99075.20
2023-01-15T01:07:14.058Z,99084.51
2023-01-15T01:09:43.703Z,99085.66
2023-01-15T01:12:12.096Z,99073.83
2023-01-15T01:14:40.496Z,99064.73
2023-01-15T01:17:08.824Z,99063.19
2023-01-15T01:19:37.140Z,99056.27
2023-01-15T01:22:06.167Z,99041.85
2023-01-15T01:24:35.758Z,99043.77
2023-01-15T01:27:04.431Z,99042.10
2023-01-15T01:29:33.079Z,99043.67
2023-01-15T01:32:02.276Z,99031.59
2023-01-15T01:34:31.091Z,99029.71
2023-01-15T01:36:59.480Z,99032.02
2023-01-15T01:39:27.776Z,99026.00
2023-01-15T01:41:56.182Z,99019.66
2023-01-15T01:44:59.311Z,99018.98
2023-01-15T01:47:29.468Z,99012.69
2023-01-15T01:50:02.183Z,99005.04
2023-01-15T01:52:32.200Z,99007.33
2023-01-15T01:55:02.764Z,99004.42
2023-01-15T01:57:31.793Z,99001.85
2023-01-15T02:00:06.085Z,98999.05
2023-01-15T02:02:45.413Z,99000.09
2023-01-15T02:05:21.104Z,98995.50
2023-01-15T02:07:49.425Z,98986.63
2023-01-15T02:10:18.537Z,98979.61
2023-01-15T02:12:54.924Z,98965.44
2023-01-15T02:15:30.891Z,98954.02
2023-01-15T02:18:06.679Z,98954.98
2023-01-15T02:20:39.537Z,98943.41
2023-01-15T02:23:33.185Z,98950.04
2023-01-15T02:26:25.682Z,98953.95
2023-01-15T02:28:57.469Z,98952.92
2023-01-15T02:31:30.257Z,98957.45
2023-01-15T02:34:04.701Z,98956.84
2023-01-15T02:36:38.932Z,98945.06
2023-01-15T02:39:12.532Z,98929.84
2023-01-15T02:41:45.024Z,98925.11
2023-01-15T02:44:16.787Z,98928.89
2023-01-15T02:46:47.590Z,98924.34
2023-01-15T02:49:20.029Z,98922.89
2023-01-15T02:51:56.265Z,98922.55
2023-01-15T02:54:29.457Z,98927.57
2023-01-15T02:57:01.650Z,98927.67
2023-01-15T02:59:36.447Z,98930.01
2023-01-15T03:02:11.159Z,98925.18
2023-01-15T03:04:46.384Z,98921.96
2023-01-15T03:07:21.569Z,98923.73
2023-01-15T03:09:51.695Z,98922.92
2023-01-15T03:12:27.447Z,98923.25
2023-01-15T03:15:04.389Z,98929.02
2023-01-15T03:17:39.115Z,98922.66
2023-01-15T03:20:11.834Z,98917.73
2023-01-15T03:22:44.580Z,98908.02
2023-01-15T03:25:13.861Z,98902.84
2023-01-15T03:27:45.975Z,98903.75
2023-01-15T03:30:17.732Z,98893.49
2023-01-15T03:32:46.716Z,98891.76
2023-01-15T03:35:45.453Z,98892.07
2023-01-15T03:38:19.249Z,98883.89
2023-01-15T03:40:57.737Z,98884.19
2023-01-15T03:43:40.353Z,98888.70
2023-01-15T03:46:20.416Z,98887.86
2023-01-15T03:48:56.327Z,98883.73
2023-01-15T03:51:35.397Z,98879.82
2023-01-15T03:54:11.100Z,98883.91
2023-01-15T03:56:54.688Z,98866.63
2023-01-15T03:59:28.983Z,98864.65
2023-01-15T04:02:04.176Z,98852.41
2023-01-15T04:04:34.083Z,98848.27
2023-01-15T04:07:04.497Z,98845.98
2023-01-15T04:09:38.723Z,98849.59
2023-01-15T04:12:09.184Z,98848.70
2023-01-15T04:14:41.835Z,98844.68
2023-01-15T04:17:16.866Z,98832.05
2023-01-15T04:19:45.129Z,98829.91
2023-01-15T04:22:14.449Z,98828.95
2023-01-15T04:24:45.441Z,98834.98
2023-01-15T04:27:13.820Z,98837.55
2023-01-15T04:29:42.312Z,98844.61
2023-01-15T04:32:10.692Z,98836.09
2023-01-15T04:34:38.982Z,98827.05
2023-01-15T04:37:07.254Z,98821.55
2023-01-15T04:39:35.701Z,98817.14
2023-01-15T04:42:22.575Z,98805.75
2023-01-15T04:44:50.857Z,98811.48
2023-01-15T04:47:19.089Z,98809.52
2023-01-15T04:49:47.674Z,98802.77
2023-01-15T04:52:16.822Z,98802.95
2023-01-15T04:54:46.012Z,98800.74
2023-01-15T04:57:14.293Z,98794.84
2023-01-15T04:59:42.959Z,98790.10
2023-01-15T05:02:11.448Z,98789.17
2023-01-15T05:04:40.038Z,98787.48
2023-01-15T05:07:09.269Z,98790.73
2023-01-15T05:09:37.598Z,98789.34
2023-01-15T05:12:06.645Z,98786.19
2023-01-15T05:14:34.995Z,98782.04
2023-01-15T05:17:03.336Z,98784.42
2023-01-15T05:19:32.044Z,98782.47
2023-01-15T05:22:00.438Z,98780.41
2023-01-15T05:24:28.821Z,98786.39
2023-01-15T05:26:57.793Z,98784.53
2023-01-15T05:29:26.106Z,98790.05
2023-01-15T05:31:54.316Z,98796.14
2023-01-15T05:34:22.793Z,98786.59
2023-01-15T05:36:51.237Z,98789.46
2023-01-15T05:39:19.970Z,98788.65
2023-01-15T05:41:52.133Z,98789.07
2023-01-15T05:44:23.857Z,98790.73
2023-01-15T05:46:54.319Z,98791.07
2023-01-15T05:49:25.186Z,98788.27
2023-01-15T05:51:54.283Z,98786.14
2023-01-15T05:54:24.327Z,98784.73
2023-01-15T05:56:53.387Z,98781.38
2023-01-15T05:59:24.737Z,98779.48
2023-01-15T06:01:53.787Z,98772.42
2023-01-15T06:04:24.409Z,98769.36
2023-01-15T06:06:56.671Z,98769.85
2023-01-15T06:09:27.230Z,98767.14
2023-01-15T06:11:56.210Z,98760.61
2023-01-15T06:14:25.448Z,98764.06
2023-01-15T06:16:53.751Z,98754.52
2023-01-15T06:19:22.073Z,98757.41
2023-01-15T06:21:50.375Z,98750.48
2023-01-15T06:24:19.434Z,98755.90
2023-01-15T06:26:48.033Z,98757.23
2023-01-15T06:29:18.192Z,98751.66
2023-01-15T06:31:47.713Z,98755.55
2023-01-15T06:34:16.420Z,98748.14
2023-01-15T06:36:45.203Z,98751.91
2023-01-15T06:39:13.659Z,98756.59
2023-01-15T06:42:00.064Z,98757.56
2023-01-15T06:44:46.641Z,98753.73
2023-01-15T06:47:20.022Z,98757.05
2023-01-15T06:49:48.931Z,98756.48
2023-01-15T06:52:17.311Z,98754.91
2023-01-15T06:54:46.346Z,98751.59
2023-01-15T06:57:14.689Z,98749.51
2023-01-15T06:59:43.029Z,98746.73
2023-01-15T07:02:11.553Z,98740.28
2023-01-15T07:04:39.858Z,98745.09
2023-01-15T07:07:08.317Z,98742.14
2023-01-15T07:09:37.446Z,98744.30
2023-01-15T07:12:06.572Z,98744.30
2023-01-15T07:14:36.261Z,98753.94
2023-01-15T07:17:04.673Z,98752.74
2023-01-15T07:19:33.516Z,98756.04
2023-01-15T07:22:02.333Z,98750.62
2023-01-15T07:24:31.199Z,98749.16
2023-01-15T07:26:59.922Z,98743.48
2023-01-15T07:29:30.711Z,98740.31
2023-01-15T07:31:59.906Z,98737.92
2023-01-15T07:34:28.265Z,98743.14
2023-01-15T07:36:56.977Z,98745.09
2023-01-15T07:39:25.333Z,98745.20
2023-01-15T07:42:12.066Z,98739.20
2023-01-15T07:44:58.931Z,98742.90
2023-01-15T07:47:46.838Z,98737.60
2023-01-15T07:50:17.382Z,98738.42
2023-01-15T07:52:46.118Z,98740.84
2023-01-15T07:55:14.797Z,98736.06
2023-01-15T07:57:43.750Z,98735.45
2023-01-15T08:00:19.024Z,98741.30
2023-01-15T08:02:49.871Z,98738.66
2023-01-15T08:05:18.750Z,98738.98
2023-01-15T08:07:48.363Z,98739.30
2023-01-15T08:10:17.084Z,98739.84
2023-01-15T08:13:03.858Z,98739.68
2023-01-15T08:15:39.634Z,98734.42
2023-01-15T08:18:08.089Z,98736.70
2023-01-15T08:20:36.410Z,98731.84
2023-01-15T08:23:04.779Z,98730.45
2023-01-15T08:25:33.145Z,98726.52
2023-01-15T08:28:02.581Z,98723.73
2023-01-15T08:30:31.065Z,98727.58
2023-01-15T08:33:02.688Z,98731.46
2023-01-15T08:35:31.277Z,98729.98
2023-01-15T08:38:03.053Z,98730.48
2023-01-15T08:40:31.310Z,98725.84
2023-01-15T08:42:59.627Z,98724.97
2023-01-15T08:45:28.069Z,98722.81
2023-01-15T08:47:57.151Z,98716.30
2023-01-15T08:50:25.819Z,98716.63
2023-01-15T08:52:54.211Z,98720.09
2023-01-15T08:55:22.502Z,98717.90
2023-01-15T08:57:51.178Z,98724.98
2023-01-15T09:00:21.038Z,98723.17
2023-01-15T09:02:50.351Z,98729.70
2023-01-15T09:05:18.976Z,98726.17
2023-01-15T09:07:47.813Z,98737.42
2023-01-15T09:10:18.239Z,98734.06
2023-01-15T09:12:46.591Z,98745.41
2023-01-15T09:15:15.364Z,98747.39
2023-01-15T09:17:43.748Z,98747.17
2023-01-15T09:20:13.974Z,98762.17
2023-01-15T09:22:42.539Z,98764.32
2023-01-15T09:25:11.116Z,98766.84
2023-01-15T09:27:39.559Z,98759.13
2023-01-15T09:30:13.997Z,98776.48
2023-01-15T09:32:42.480Z,98795.15
2023-01-15T09:35:11.164Z,98804.52
2023-01-15T09:37:39.764Z,98809.78
2023-01-15T09:40:29.174Z,98814.85
2023-01-15T09:43:04.501Z,98833.73
2023-01-15T09:45:43.527Z,98845.91
2023-01-15T09:48:24.631Z,98844.89
2023-01-15T09:51:06.754Z,98861.40
2023-01-15T09:54:01.352Z,98869.49
2023-01-15T09:56:32.724Z,98880.31
2023-01-15T09:59:14.927Z,98878.46
2023-01-15T10:01:44.557Z,98884.86
2023-01-15T10:04:23.511Z,98888.73
2023-01-15T10:06:58.572Z,98893.34
2023-01-15T10:09:34.407Z,98892.88
2023-01-15T10:12:31.716Z,98895.59
2023-01-15T10:15:10.319Z,98894.64
2023-01-15T10:17:42.271Z,98886.50
2023-01-15T10:20:16.082Z,98896.98
2023-01-15T10:23:07.494Z,98897.13
2023-01-15T10:25:47.317Z,98896.55
2023-01-15T10:28:22.380Z,98896.67
2023-01-15T10:30:55.190Z,98889.52
2023-01-15T10:33:48.013Z,98879.56
2023-01-15T10:36:21.353Z,98880.09
2023-01-15T10:38:58.240Z,98879.91
2023-01-15T10:41:49.117Z,98882.43
2023-01-15T10:44:23.739Z,98886.77
2023-01-15T10:46:58.358Z,98892.98
2023-01-15T10:49:29.424Z,98899.86
2023-01-15T10:52:03.091Z,98898.43
2023-01-15T10:54:36.640Z,98896.13
2023-01-15T10:57:12.148Z,98905.58
2023-01-15T10:59:46.867Z,98912.98
2023-01-15T11:02:25.048Z,98906.32
2023-01-15T11:04:53.988Z,98898.48
2023-01-15T11:07:26.013Z,98898.27
2023-01-15T11:09:55.240Z,98902.98
2023-01-15T11:12:46.184Z,98905.36
2023-01-15T11:15:40.380Z,98906.34
2023-01-15T11:18:33.354Z,98913.16
2023-01-15T11:21:03.295Z,98903.38
2023-01-15T11:23:36.095Z,98909.32
2023-01-15T11:26:03.841Z,98915.67
2023-01-15T11:28:35.603Z,98914.40
2023-01-15T11:31:04.389Z,98915.51
2023-01-15T11:33:32.825Z,98929.80
2023-01-15T11:36:04.011Z,98935.08
2023-01-15T11:38:43.960Z,98930.73
2023-01-15T11:41:22.366Z,98934.19
2023-01-15T11:44:16.506Z,98940.04
2023-01-15T11:47:05.461Z,98951.17
2023-01-15T11:49:52.177Z,98944.63
2023-01-15T11:52:23.860Z,98935.83
2023-01-15T11:54:55.278Z,98918.52
2023-01-15T11:57:31.290Z,98927.10
2023-01-15T12:00:03.784Z,98938.88
2023-01-15T12:02:36.307Z,98946.39
2023-01-15T12:05:06.883Z,98952.17
2023-01-15T12:07:39.723Z,98955.23
2023-01-15T12:10:40.217Z,98960.30
2023-01-15T12:13:21.809Z,98962.64
2023-01-15T12:15:59.430Z,98954.51
2023-01-15T12:18:53.908Z,98962.03
2023-01-15T12:21:40.236Z,98965.34
2023-01-15T12:24:37.335Z,98975.48
2023-01-15T12:27:20.808Z,98976.19
2023-01-15T12:29:54.553Z,98969.13
2023-01-15T12:32:30.584Z,98962.80
2023-01-15T12:35:04.749Z,98980.30
2023-01-15T12:37:37.681Z,98978.45
2023-01-15T12:40:21.612Z,98976.47
2023-01-15T12:43:11.957Z,98971.94
2023-01-15T12:45:45.673Z,98983.44
2023-01-15T12:48:19.887Z,98988.30
2023-01-15T12:50:51.164Z,98986.51
2023-01-15T12:53:24.997Z,98978.13
2023-01-15T12:56:00.020Z,98962.41
2023-01-15T12:58:40.065Z,98964.20
2023-01-15T13:01:17.493Z,98966.91
2023-01-15T13:03:57.982Z,98966.20
2023-01-15T13:06:27.980Z,98971.52
2023-01-15T13:09:02.151Z,98976.80
2023-01-15T13:11:31.411Z,98973.85
2023-01-15T13:14:00.150Z,98971.27
2023-01-15T13:16:38.026Z,98963.71
2023-01-15T13:19:25.653Z,98966.90
2023-01-15T13:21:58.315Z,98965.89
2023-01-15T13:24:40.710Z,98972.21
2023-01-15T13:27:26.110Z,98972.95
2023-01-15T13:30:08.365Z,98970.64
2023-01-15T13:32:42.943Z,98982.70
2023-01-15T13:35:19.904Z,98986.81
2023-01-15T13:37:52.970Z,98994.86
2023-01-15T13:40:28.230Z,98992.78
2023-01-15T13:42:56.985Z,98992.00
2023-01-15T13:45:36.245Z,98992.06
2023-01-15T13:48:11.116Z,99001.30
2023-01-15T13:50:43.274Z,99004.23
2023-01-15T13:53:22.211Z,99010.86
2023-01-15T13:55:54.398Z,99011.65
2023-01-15T13:58:26.602Z,99004.95
2023-01-15T14:01:22.135Z,98990.44
2023-01-15T14:04:01.512Z,98999.45
2023-01-15T14:06:40.062Z,98997.13
2023-01-15T14:09:11.819Z,98990.30
2023-01-15T14:11:48.813Z,98983.45
2023-01-15T14:14:40.778Z,98962.80
2023-01-15T14:17:25.528Z,98981.29
2023-01-15T14:20:12.748Z,98987.88
2023-01-15T14:23:03.530Z,98995.23
2023-01-15T14:25:45.762Z,99013.09
2023-01-15T14:28:43.156Z,99013.70
2023-01-15T14:31:29.786Z,99017.67
2023-01-15T14:34:13.581Z,99024.73
2023-01-15T14:36:51.535Z,99027.04
2023-01-15T14:39:27.958Z,99028.10
2023-01-15T14:42:18.986Z,99019.75
2023-01-15T14:44:55.288Z,99020.64
2023-01-15T14:47:29.598Z,99017.39
2023-01-15T14:50:21.081Z,99003.85
2023-01-15T14:52:50.906Z,98997.06
2023-01-15T14:55:21.016Z,99000.33
2023-01-15T14:57:58.590Z,99002.72
2023-01-15T15:00:33.625Z,98995.54
2023-01-15T15:03:09.659Z,98996.36
2023-01-15T15:05:41.144Z,98995.22
2023-01-15T15:08:13.122Z,99003.86
2023-01-15T15:10:45.760Z,99012.66
2023-01-15T15:13:21.888Z,99010.63
2023-01-15T15:15:59.274Z,99011.25
2023-01-15T15:18:31.944Z,99003.44
2023-01-15T15:21:06.741Z,98995.55
2023-01-15T15:23:42.248Z,99017.91
2023-01-15T15:26:23.663Z,99033.77
2023-01-15T15:29:00.428Z,99043.15
2023-01-15T15:31:36.320Z,99036.56
2023-01-15T15:34:06.828Z,99038.67
2023-01-15T15:36:39.327Z,99023.56
2023-01-15T15:39:24.472Z,99031.88
2023-01-15T15:42:16.075Z,99022.68
2023-01-15T15:45:09.851Z,99034.98
2023-01-15T15:47:58.879Z,99041.91
2023-01-15T15:50:30.824Z,99059.74
2023-01-15T15:53:03.643Z,99062.60
2023-01-15T15:55:39.210Z,99066.09
2023-01-15T15:58:11.942Z,99049.27
2023-01-15T16:00:42.766Z,99050.00
2023-01-15T16:03:20.529Z,99055.62
2023-01-15T16:06:02.429Z,99052.67
2023-01-15T16:08:33.230Z,99049.21
2023-01-15T16:11:05.197Z,99053.91
2023-01-15T16:13:37.948Z,99051.80
2023-01-15T16:16:07.489Z,99050.09
2023-01-15T16:18:40.230Z,99045.14
2023-01-15T16:21:09.811Z,99046.17
2023-01-15T16:23:38.764Z,99053.21
2023-01-15T16:26:13.993Z,99054.84
2023-01-15T16:28:50.340Z,99062.60
2023-01-15T16:31:21.137Z,99062.69
2023-01-15T16:33:54.908Z,99074.69
2023-01-15T16:36:23.656Z,99100.83
2023-01-15T16:38:53.437Z,99116.77
2023-01-15T16:41:27.783Z,99113.93
2023-01-15T16:43:59.819Z,99112.38
2023-01-15T16:46:33.029Z,99109.92
2023-01-15T16:49:25.471Z,99120.44
2023-01-15T16:51:56.729Z,99131.13
2023-01-15T16:54:46.045Z,99135.04
2023-01-15T16:57:31.395Z,99133.38
2023-01-15T17:00:25.754Z,99134.92
2023-01-15T17:02:55.169Z,99131.77
2023-01-15T17:05:25.740Z,99139.06
2023-01-15T17:07:55.220Z,99158.12
2023-01-15T17:10:26.924Z,99165.73
2023-01-15T17:12:56.071Z,99158.50
2023-01-15T17:15:44.888Z,99153.70
2023-01-15T17:18:28.254Z,99157.02
2023-01-15T17:20:57.981Z,99152.60
2023-01-15T17:23:29.660Z,99171.83
2023-01-15T17:25:58.643Z,99173.86
2023-01-15T17:28:26.987Z,99168.92
2023-01-15T17:31:00.962Z,99165.85
2023-01-15T17:33:29.596Z,99166.06
2023-01-15T17:36:00.013Z,99165.50
2023-01-15T17:38:28.576Z,99172.10
2023-01-15T17:40:59.834Z,99174.05
2023-01-15T17:43:28.099Z,99184.38
2023-01-15T17:45:57.007Z,99188.20
2023-01-15T17:48:25.385Z,99199.23
2023-01-15T17:50:54.597Z,99198.95
2023-01-15T17:53:23.271Z,99197.97
2023-01-15T17:56:09.543Z,99196.63
2023-01-15T17:58:56.732Z,99193.33
2023-01-15T18:01:45.486Z,99197.14
2023-01-15T18:04:38.037Z,99189.61
2023-01-15T18:07:06.769Z,99175.79
2023-01-15T18:09:36.770Z,99186.35
2023-01-15T18:12:07.669Z,99179.45
2023-01-15T18:14:36.692Z,99185.96
2023-01-15T18:17:05.260Z,99191.48
2023-01-15T18:19:33.992Z,99189.34
2023-01-15T18:22:02.460Z,99190.05
2023-01-15T18:24:31.212Z,99198.09
2023-01-15T18:26:59.598Z,99189.47
2023-01-15T18:29:28.633Z,99191.69
2023-01-15T18:31:57.260Z,99190.83
2023-01-15T18:34:25.598Z,99188.71
2023-01-15T18:36:53.949Z,99189.05
2023-01-15T18:39:22.270Z,99175.39
2023-01-15T18:42:08.800Z,99179.20
2023-01-15T18:44:55.356Z,99192.08
2023-01-15T18:47:25.782Z,99196.58
2023-01-15T18:49:55.339Z,99201.88
2023-01-15T18:52:42.217Z,99206.48
2023-01-15T18:55:11.267Z,99214.85
2023-01-15T18:57:39.567Z,99208.12
2023-01-15T19:00:11.513Z,99214.20
2023-01-15T19:02:41.149Z,99225.97
2023-01-15T19:05:12.463Z,99216.70
2023-01-15T19:07:41.870Z,99220.05
2023-01-15T19:10:12.364Z,99222.48
2023-01-15T19:12:41.519Z,99226.60
2023-01-15T19:15:32.787Z,99222.23
2023-01-15T19:18:20.187Z,99207.48
2023-01-15T19:20:49.433Z,99210.84
2023-01-15T19:23:19.378Z,99218.98
2023-01-15T19:25:48.677Z,99216.71
2023-01-15T19:28:19.805Z,99219.00
2023-01-15T19:31:11.305Z,99219.30
2023-01-15T19:33:39.669Z,99211.97
2023-01-15T19:36:09.277Z,99212.70
2023-01-15T19:38:38.566Z,99212.56
2023-01-15T19:41:29.328Z,99212.45
2023-01-15T19:44:15.960Z,99217.59
2023-01-15T19:47:03.720Z,99211.05
2023-01-15T19:49:54.149Z,99214.27
2023-01-15T19:52:34.605Z,99222.63
2023-01-15T19:55:05.372Z,99213.97
2023-01-15T19:57:33.655Z,99220.16
2023-01-15T20:00:02.319Z,99220.77
2023-01-15T20:02:36.523Z,99220.19
2023-01-15T20:05:10.428Z,99216.80
2023-01-15T20:07:40.973Z,99221.75
2023-01-15T20:10:14.003Z,99217.00
2023-01-15T20:13:02.272Z,99224.17
2023-01-15T20:15:33.151Z,99227.14
2023-01-15T20:18:04.460Z,99223.42
2023-01-15T20:20:41.026Z,99218.55
2023-01-15T20:23:14.471Z,99223.01
2023-01-15T20:25:50.645Z,99218.86
2023-01-15T20:28:22.209Z,99215.44
2023-01-15T20:30:56.343Z,99213.31
2023-01-15T20:33:28.481Z,99204.57
2023-01-15T20:36:03.955Z,99201.82
2023-01-15T20:38:33.833Z,99202.81
2023-01-15T20:41:27.069Z,99207.94
2023-01-15T20:44:15.315Z,99210.36
2023-01-15T20:46:46.323Z,99209.31
2023-01-15T20:49:30.062Z,99210.27
2023-01-15T20:52:00.927Z,99215.58
2023-01-15T20:54:30.751Z,99213.25
2023-01-15T20:57:00.128Z,99217.67
2023-01-15T20:59:32.493Z,99216.13
2023-01-15T21:02:02.861Z,99218.98
2023-01-15T21:04:35.393Z,99218.30
2023-01-15T21:07:07.427Z,99218.39
2023-01-15T21:09:39.868Z,99224.46
2023-01-15T21:12:10.314Z,99225.23
2023-01-15T21:14:40.530Z,99223.27
2023-01-15T21:17:10.277Z,99217.96
2023-01-15T21:19:39.219Z,99224.75
2023-01-15T21:22:07.783Z,99221.30
2023-01-15T21:24:36.124Z,99216.73
2023-01-15T21:27:04.543Z,99216.47
2023-01-15T21:29:32.979Z,99219.95
2023-01-15T21:32:01.401Z,99215.20
2023-01-15T21:34:29.797Z,99220.92
2023-01-15T21:36:58.718Z,99222.42
2023-01-15T21:39:27.045Z,99227.47
2023-01-15T21:42:13.840Z,99231.46
2023-01-15T21:44:43.727Z,99228.38
2023-01-15T21:47:14.224Z,99225.48
2023-01-15T21:49:43.220Z,99223.27
2023-01-15T21:52:14.329Z,99224.64
2023-01-15T21:54:43.481Z,99219.27
2023-01-15T21:57:12.753Z,99226.62
2023-01-15T21:59:41.281Z,99233.24
2023-01-15T22:02:15.901Z,99233.86
2023-01-15T22:04:44.455Z,99229.25
2023-01-15T22:07:13.131Z,99227.95
2023-01-15T22:09:41.452Z,99228.86
2023-01-15T22:12:13.264Z,99229.14
2023-01-15T22:14:42.158Z,99226.52
2023-01-15T22:17:11.214Z,99229.13
2023-01-15T22:19:39.503Z,99234.77
2023-01-15T22:22:10.512Z,99239.49
2023-01-15T22:24:40.781Z,99237.23
2023-01-15T22:27:13.311Z,99237.33
2023-01-15T22:29:42.883Z,99235.56
2023-01-15T22:32:12.830Z,99233.46
2023-01-15T22:34:41.543Z,99229.33
2023-01-15T22:37:12.476Z,99223.46
2023-01-15T22:39:44.809Z,99222.52
2023-01-15T22:42:26.716Z,99222.44
2023-01-15T22:44:58.459Z,99219.25
2023-01-15T22:47:27.921Z,99222.69
2023-01-15T22:49:56.577Z,99216.02
2023-01-15T22:52:25.330Z,99215.48
2023-01-15T22:54:54.329Z,99212.39
2023-01-15T22:57:23.028Z,99210.98
2023-01-15T22:59:51.752Z,99206.90
2023-01-15T23:02:41.026Z,99209.47
2023-01-15T23:05:11.132Z,99215.25
2023-01-15T23:07:41.287Z,99209.55
2023-01-15T23:10:12.144Z,99210.71
2023-01-15T23:12:41.860Z,99204.94
2023-01-15T23:15:12.634Z,99214.23
2023-01-15T23:17:41.006Z,99198.82
2023-01-15T23:20:12.313Z,99205.40
2023-01-15T23:22:40.753Z,99199.08
2023-01-15T23:25:09.541Z,99197.86
2023-01-15T23:27:37.942Z,99195.34
2023-01-15T23:30:09.304Z,99196.02
2023-01-15T23:32:38.970Z,99192.98
2023-01-15T23:35:09.219Z,99189.64
2023-01-15T23:37:37.803Z,99191.28
2023-01-15T23:40:11.787Z,99178.60
2023-01-15T23:42:58.784Z,99183.30
2023-01-15T23:45:45.197Z,99190.93
2023-01-15T23:48:13.613Z,99175.56
2023-01-15T23:50:41.999Z,99183.17
2023-01-15T23:53:10.288Z,99178.44
2023-01-15T23:55:38.700Z,99175.95
2023-01-15T23:58:07.226Z,99174.55
