createdAt,value
2022-09-23T00:01:18.933Z,10.15
2022-09-23T00:03:46.709Z,10.85
2022-09-23T00:06:21.058Z,10.43
2022-09-23T00:08:51.762Z,10.23
2022-09-23T00:11:22.843Z,11.70
2022-09-23T00:13:54.341Z,9.93
2022-09-23T00:16:29.301Z,11.25
2022-09-23T00:18:56.339Z,11.93
2022-09-23T00:21:23.818Z,11.68
2022-09-23T00:23:51.029Z,11.60
2022-09-23T00:26:21.374Z,12.63
2022-09-23T00:28:50.222Z,10.82
2022-09-23T00:31:23.887Z,11.02
2022-09-23T00:34:01.579Z,10.48
2022-09-23T00:36:30.333Z,11.00
2022-09-23T00:38:57.470Z,10.65
2022-09-23T00:41:25.461Z,11.70
2022-09-23T00:43:56.873Z,11.15
2022-09-23T00:46:39.923Z,11.00
2022-09-23T00:49:14.095Z,12.73
2022-09-23T00:51:55.832Z,12.75
2022-09-23T00:54:27.514Z,14.10
2022-09-23T00:56:57.635Z,12.45
2022-09-23T00:59:26.166Z,12.77
2022-09-23T01:01:57.506Z,13.32
2022-09-23T01:04:28.995Z,14.15
2022-09-23T01:06:55.766Z,14.82
2022-09-23T01:09:24.334Z,14.05
2022-09-23T01:12:07.367Z,13.73
2022-09-23T01:15:08.371Z,15.88
2022-09-23T01:18:06.460Z,14.45
2022-09-23T01:20:59.290Z,14.45
2022-09-23T01:24:07.929Z,16.20
2022-09-23T01:26:53.519Z,14.45
2022-09-23T01:30:04.631Z,16.55
2022-09-23T01:33:08.187Z,16.75
2022-09-23T01:36:08.445Z,18.92
2022-09-23T01:38:59.142Z,19.10
2022-09-23T01:41:32.325Z,19.30
2022-09-23T01:44:53.275Z,20.40
2022-09-23T01:47:56.103Z,19.48
2022-09-23T01:50:50.624Z,21.23
2022-09-23T01:53:46.019Z,20.48
2022-09-23T01:56:26.226Z,20.08
2022-09-23T01:59:05.446Z,19.10
2022-09-23T02:01:42.628Z,19.92
2022-09-23T02:04:22.491Z,19.58
2022-09-23T02:07:05.513Z,19.48
2022-09-23T02:09:42.299Z,18.33
2022-09-23T02:12:17.299Z,16.00
2022-09-23T02:14:52.724Z,16.25
2022-09-23T02:17:39.645Z,15.18
2022-09-23T02:20:07.916Z,17.90
2022-09-23T02:22:42.656Z,17.20
2022-09-23T02:25:12.477Z,18.33
2022-09-23T02:28:06.978Z,18.98
2022-09-23T02:30:59.366Z,18.95
2022-09-23T02:33:46.293Z,17.88
2022-09-23T02:36:29.171Z,19.55
2022-09-23T02:39:03.784Z,17.70
2022-09-23T02:41:34.178Z,19.00
2022-09-23T02:44:09.164Z,18.55
2022-09-23T02:46:37.899Z,18.00
2022-09-23T02:49:15.154Z,20.67
2022-09-23T02:51:42.841Z,19.48
2022-09-23T02:54:17.265Z,20.80
2022-09-23T02:56:44.508Z,21.98
2022-09-23T02:59:13.112Z,21.45
2022-09-23T03:01:56.596Z,21.77
2022-09-23T03:05:00.145Z,21.35
2022-09-23T03:07:58.531Z,20.70
2022-09-23T03:10:54.761Z,22.85
2022-09-23T03:13:51.146Z,20.63
2022-09-23T03:16:50.363Z,22.33
2022-09-23T03:19:37.878Z,22.55
2022-09-23T03:22:22.865Z,20.55
2022-09-23T03:24:54.144Z,21.75
2022-09-23T03:27:29.102Z,22.92
2022-09-23T03:29:57.389Z,23.30
2022-09-23T03:32:29.410Z,23.15
2022-09-23T03:35:03.212Z,22.23
2022-09-23T03:37:40.047Z,21.88
2022-09-23T03:40:22.922Z,19.20
2022-09-23T03:42:51.308Z,18.38
2022-09-23T03:45:26.644Z,16.27
2022-09-23T03:47:53.673Z,16.67
2022-09-23T03:50:21.341Z,16.33
2022-09-23T03:52:49.627Z,15.18
2022-09-23T03:55:19.282Z,16.05
2022-09-23T03:57:46.682Z,14.27
2022-09-23T04:00:15.076Z,12.82
2022-09-23T04:02:42.872Z,11.90
2022-09-23T04:05:11.803Z,11.40
2022-09-23T04:07:39.295Z,11.75
2022-09-23T04:10:07.258Z,12.30
2022-09-23T04:12:34.281Z,12.05
2022-09-23T04:15:01.059Z,12.02
2022-09-23T04:17:28.118Z,12.80
2022-09-23T04:19:55.071Z,11.95
2022-09-23T04:22:22.193Z,12.55
2022-09-23T04:24:49.299Z,13.02
2022-09-23T04:27:16.146Z,13.43
2022-09-23T04:29:43.004Z,12.38
2022-09-23T04:32:10.252Z,12.27
2022-09-23T04:34:37.121Z,11.85
2022-09-23T04:37:04.281Z,11.63
2022-09-23T04:39:31.434Z,11.77
2022-09-23T04:41:58.302Z,11.15
2022-09-23T04:44:26.802Z,11.35
2022-09-23T04:46:53.937Z,12.05
2022-09-23T04:49:20.910Z,11.35
2022-09-23T04:51:47.903Z,11.48
2022-09-23T04:54:15.160Z,12.00
2022-09-23T04:56:42.683Z,13.00
2022-09-23T04:59:09.662Z,12.15
2022-09-23T05:01:37.966Z,12.70
2022-09-23T05:04:10.143Z,11.82
2022-09-23T05:06:37.262Z,10.93
2022-09-23T05:09:08.049Z,10.27
2022-09-23T05:11:35.294Z,11.55
2022-09-23T05:14:03.200Z,11.52
2022-09-23T05:16:30.251Z,10.90
2022-09-23T05:18:58.092Z,10.95
2022-09-23T05:21:28.923Z,10.88
2022-09-23T05:24:00.504Z,10.52
2022-09-23T05:26:31.217Z,10.13
2022-09-23T05:28:59.270Z,9.80
2022-09-23T05:31:30.631Z,9.88
2022-09-23T05:34:04.769Z,10.50
2022-09-23T05:36:38.428Z,10.23
2022-09-23T05:39:08.501Z,10.27
2022-09-23T05:41:36.621Z,10.02
2022-09-23T05:44:04.219Z,9.85
2022-09-23T05:46:32.057Z,10.77
2022-09-23T05:49:02.886Z,11.38
2022-09-23T05:51:38.517Z,11.15
2022-09-23T05:54:05.656Z,10.63
2022-09-23T05:56:34.408Z,11.38
2022-09-23T05:59:02.569Z,11.35
2022-09-23T06:01:34.232Z,11.60
2022-09-23T06:04:05.620Z,11.30
2022-09-23T06:06:39.454Z,10.70
2022-09-23T06:09:11.279Z,10.82
2022-09-23T06:11:38.300Z,10.68
2022-09-23T06:14:06.017Z,8.93
2022-09-23T06:16:35.749Z,9.57
2022-09-23T06:19:07.954Z,9.75
2022-09-23T06:21:38.858Z,9.80
2022-09-23T06:24:09.346Z,10.50
2022-09-23T06:26:38.330Z,9.57
2022-09-23T06:29:14.517Z,9.88
2022-09-23T06:31:42.047Z,10.00
2022-09-23T06:34:14.614Z,11.00
2022-09-23T06:36:45.948Z,11.30
2022-09-23T06:39:16.843Z,10.20
2022-09-23T06:41:45.334Z,10.82
2022-09-23T06:44:14.553Z,10.88
2022-09-23T06:46:43.032Z,11.45
2022-09-23T06:49:10.677Z,11.65
2022-09-23T06:51:37.791Z,11.93
2022-09-23T06:54:05.054Z,10.50
2022-09-23T06:56:37.767Z,11.60
2022-09-23T06:59:07.726Z,11.95
2022-09-23T07:01:34.905Z,11.18
2022-09-23T07:04:02.171Z,11.77
2022-09-23T07:06:28.985Z,11.65
2022-09-23T07:08:56.024Z,11.88
2022-09-23T07:11:23.109Z,10.95
2022-09-23T07:13:50.707Z,11.50
2022-09-23T07:16:17.865Z,11.65
2022-09-23T07:18:45.705Z,12.63
2022-09-23T07:21:18.639Z,11.13
2022-09-23T07:23:50.179Z,12.30
2022-09-23T07:26:19.317Z,11.75
2022-09-23T07:28:47.118Z,12.63
2022-09-23T07:31:37.945Z,12.80
2022-09-23T07:34:10.318Z,12.68
2022-09-23T07:36:41.275Z,10.90
2022-09-23T07:39:12.222Z,12.55
2022-09-23T07:41:44.719Z,10.85
2022-09-23T07:44:12.513Z,10.77
2022-09-23T07:46:40.158Z,11.38
2022-09-23T07:49:08.069Z,11.00
2022-09-23T07:51:38.787Z,10.85
2022-09-23T07:54:11.414Z,12.20
2022-09-23T07:56:39.391Z,11.75
2022-09-23T07:59:10.963Z,12.32
2022-09-23T08:01:44.272Z,11.13
2022-09-23T08:04:17.877Z,13.60
2022-09-23T08:06:52.352Z,12.32
2022-09-23T08:09:23.761Z,12.05
2022-09-23T08:11:51.422Z,11.40
2022-09-23T08:14:19.211Z,13.13
2022-09-23T08:16:47.673Z,12.65
2022-09-23T08:19:16.016Z,12.90
2022-09-23T08:21:46.689Z,11.32
2022-09-23T08:24:21.958Z,11.60
2022-09-23T08:26:49.423Z,12.13
2022-09-23T08:29:19.236Z,11.85
2022-09-23T08:31:47.219Z,12.20
2022-09-23T08:34:14.407Z,11.07
2022-09-23T08:36:41.287Z,10.70
2022-09-23T08:39:10.010Z,11.85
2022-09-23T08:42:05.284Z,10.95
2022-09-23T08:44:47.075Z,11.07
2022-09-23T08:47:32.338Z,10.07
2022-09-23T08:50:08.888Z,11.38
2022-09-23T08:52:57.261Z,10.05
2022-09-23T08:55:40.365Z,11.23
2022-09-23T08:58:25.409Z,10.35
2022-09-23T09:00:59.638Z,10.45
2022-09-23T09:03:55.487Z,11.57
2022-09-23T09:06:53.048Z,10.63
2022-09-23T09:09:53.133Z,11.75
2022-09-23T09:12:38.022Z,10.65
2022-09-23T09:15:19.507Z,12.77
2022-09-23T09:18:02.415Z,12.30
2022-09-23T09:20:59.616Z,10.52
2022-09-23T09:23:49.707Z,9.40
2022-09-23T09:26:26.683Z,9.57
2022-09-23T09:29:36.381Z,8.88
2022-09-23T09:32:28.477Z,8.90
2022-09-23T09:35:05.596Z,7.95
2022-09-23T09:37:45.922Z,8.57
2022-09-23T09:40:16.375Z,7.95
2022-09-23T09:42:49.633Z,8.07
2022-09-23T09:45:35.038Z,8.07
2022-09-23T09:50:51.976Z,7.63
2022-09-23T09:53:19.264Z,7.60
2022-09-23T09:56:07.843Z,6.80
2022-09-23T09:59:02.005Z,7.32
2022-09-23T10:01:35.228Z,6.82
2022-09-23T10:07:15.684Z,5.20
2022-09-23T10:09:51.248Z,5.47
2022-09-23T10:12:23.911Z,6.57
2022-09-23T10:14:56.885Z,6.20
2022-09-23T10:17:33.443Z,5.05
2022-09-23T10:20:15.340Z,5.25
2022-09-23T10:22:43.301Z,4.05
2022-09-23T10:25:26.673Z,4.85
2022-09-23T10:27:53.983Z,5.30
2022-09-23T10:30:27.794Z,5.90
2022-09-23T10:32:57.070Z,5.43
2022-09-23T10:35:28.064Z,5.55
2022-09-23T10:37:57.814Z,6.63
2022-09-23T10:41:01.639Z,6.65
2022-09-23T10:44:36.155Z,6.18
2022-09-23T10:47:25.323Z,6.20
2022-09-23T10:50:11.242Z,6.07
2022-09-23T10:53:09.959Z,5.72
2022-09-23T10:56:15.162Z,6.55
2022-09-23T10:59:36.233Z,7.57
2022-09-23T11:02:25.309Z,7.28
2022-09-23T11:05:39.277Z,6.28
2022-09-23T11:08:44.937Z,7.10
2022-09-23T11:11:31.047Z,7.07
2022-09-23T11:14:50.348Z,6.55
2022-09-23T11:18:06.563Z,6.40
2022-09-23T11:21:05.068Z,5.38
2022-09-23T11:24:02.695Z,5.55
2022-09-23T11:27:10.299Z,5.40
2022-09-23T11:30:18.031Z,5.70
2022-09-23T11:33:19.629Z,5.30
2022-09-23T11:35:56.797Z,5.45
2022-09-23T11:38:37.258Z,5.50
2022-09-23T11:41:32.199Z,5.35
2022-09-23T11:44:13.729Z,4.82
2022-09-23T11:46:55.945Z,5.03
2022-09-23T11:49:35.014Z,4.50
2022-09-23T11:52:19.613Z,4.75
2022-09-23T11:55:32.654Z,4.78
2022-09-23T11:58:25.800Z,4.80
2022-09-23T12:01:16.865Z,5.03
2022-09-23T12:03:55.564Z,5.50
2022-09-23T12:06:32.469Z,5.05
2022-09-23T12:09:41.043Z,4.95
2022-09-23T12:12:31.849Z,5.00
2022-09-23T12:15:19.571Z,5.03
2022-09-23T12:18:35.908Z,4.97
2022-09-23T12:21:48.777Z,4.57
2022-09-23T12:24:47.586Z,5.00
2022-09-23T12:27:39.622Z,4.95
2022-09-23T12:30:18.117Z,4.32
2022-09-23T12:32:45.916Z,4.72
2022-09-23T12:35:30.406Z,5.00
2022-09-23T12:38:01.329Z,6.40
2022-09-23T12:40:44.797Z,6.53
2022-09-23T12:43:29.483Z,5.97
2022-09-23T12:46:27.756Z,8.27
2022-09-23T12:48:57.373Z,8.25
2022-09-23T12:51:28.066Z,7.18
2022-09-23T12:54:04.729Z,6.90
2022-09-23T12:56:37.769Z,7.65
2022-09-23T12:59:19.833Z,6.70
2022-09-23T13:01:47.358Z,6.70
2022-09-23T13:04:53.307Z,7.47
2022-09-23T13:07:30.916Z,6.70
2022-09-23T13:10:15.296Z,7.28
2022-09-23T13:12:46.154Z,6.50
2022-09-23T13:15:30.404Z,6.43
2022-09-23T13:18:20.866Z,7.85
2022-09-23T13:20:50.946Z,7.32
2022-09-23T13:23:25.876Z,7.15
2022-09-23T13:26:00.391Z,6.75
2022-09-23T13:28:53.618Z,6.20
2022-09-23T13:31:21.349Z,5.85
2022-09-23T13:34:07.644Z,6.25
2022-09-23T13:36:45.396Z,5.28
2022-09-23T13:39:29.418Z,2.75
2022-09-23T13:42:03.011Z,2.70
2022-09-23T13:44:31.107Z,2.85
2022-09-23T13:47:02.331Z,4.00
2022-09-23T13:49:38.447Z,3.17
2022-09-23T13:52:05.596Z,2.70
2022-09-23T13:54:50.675Z,1.90
2022-09-23T13:57:34.021Z,1.48
2022-09-23T14:00:11.684Z,1.50
2022-09-23T14:02:46.947Z,1.55
2022-09-23T14:05:27.260Z,1.50
2022-09-23T14:07:56.849Z,1.27
2022-09-23T14:10:27.962Z,1.45
2022-09-23T14:12:56.953Z,1.40
2022-09-23T14:15:26.942Z,1.40
2022-09-23T14:18:04.679Z,1.50
2022-09-23T14:20:31.816Z,1.33
2022-09-23T14:23:14.039Z,1.17
2022-09-23T14:25:44.797Z,1.15
2022-09-23T14:28:18.473Z,1.60
2022-09-23T14:30:48.171Z,1.70
2022-09-23T14:33:19.876Z,1.60
2022-09-23T14:35:53.566Z,1.45
2022-09-23T14:38:47.629Z,1.40
2022-09-23T14:41:26.531Z,1.50
2022-09-23T14:43:58.663Z,1.80
2022-09-23T14:46:33.375Z,1.52
2022-09-23T14:49:16.542Z,1.52
2022-09-23T14:51:54.862Z,1.42
2022-09-23T14:54:39.942Z,1.70
2022-09-23T14:57:29.211Z,1.50
2022-09-23T15:00:06.576Z,1.80
2022-09-23T15:02:42.264Z,1.50
2022-09-23T15:05:13.002Z,1.60
2022-09-23T15:07:40.371Z,1.48
2022-09-23T15:10:16.320Z,1.55
2022-09-23T15:12:46.325Z,1.48
2022-09-23T15:15:15.121Z,1.75
2022-09-23T15:17:43.294Z,1.38
2022-09-23T15:20:16.462Z,1.58
2022-09-23T15:22:56.164Z,1.20
2022-09-23T15:25:35.576Z,2.90
2022-09-23T15:28:08.396Z,1.67
2022-09-23T15:30:37.336Z,1.95
2022-09-23T15:33:05.086Z,1.60
2022-09-23T15:35:33.128Z,1.73
2022-09-23T15:38:02.228Z,2.70
2022-09-23T15:40:36.760Z,1.92
2022-09-23T15:43:26.553Z,2.58
2022-09-23T15:45:58.691Z,2.05
2022-09-23T15:48:42.790Z,1.40
2022-09-23T15:51:15.302Z,1.70
2022-09-23T15:53:42.948Z,1.27
2022-09-23T15:56:09.814Z,2.03
2022-09-23T15:58:36.837Z,1.33
2022-09-23T16:01:04.309Z,1.60
2022-09-23T16:03:31.454Z,1.63
2022-09-23T16:06:03.002Z,1.60
2022-09-23T16:08:33.022Z,2.13
2022-09-23T16:11:00.355Z,2.08
2022-09-23T16:13:27.455Z,2.08
2022-09-23T16:15:54.425Z,2.10
2022-09-23T16:18:21.308Z,1.70
2022-09-23T16:20:50.237Z,1.42
2022-09-23T16:23:39.810Z,1.90
2022-09-23T16:26:17.899Z,2.33
2022-09-23T16:28:47.796Z,2.17
2022-09-23T16:31:16.568Z,2.30
2022-09-23T16:33:46.107Z,1.77
2022-09-23T16:36:24.118Z,2.70
2022-09-23T16:38:51.389Z,2.55
2022-09-23T16:41:18.471Z,2.88
2022-09-23T16:43:45.578Z,2.83
2022-09-23T16:46:16.448Z,2.33
2022-09-23T16:48:51.374Z,2.45
2022-09-23T16:51:23.116Z,2.60
2022-09-23T16:53:51.563Z,2.60
2022-09-23T16:56:27.257Z,2.53
2022-09-23T16:58:56.008Z,3.00
2022-09-23T17:01:47.074Z,3.58
2022-09-23T17:04:18.361Z,4.32
2022-09-23T17:06:50.980Z,3.38
2022-09-23T17:09:29.230Z,3.72
2022-09-23T17:12:15.517Z,3.53
2022-09-23T17:14:43.782Z,3.45
2022-09-23T17:17:10.612Z,3.25
2022-09-23T17:19:41.341Z,3.55
2022-09-23T17:22:09.256Z,3.83
2022-09-23T17:24:36.180Z,3.42
2022-09-23T17:27:03.452Z,3.92
2022-09-23T17:29:30.781Z,3.55
2022-09-23T17:31:58.178Z,4.00
2022-09-23T17:34:25.268Z,3.58
2022-09-23T17:36:52.541Z,3.85
2022-09-23T17:39:20.180Z,4.05
2022-09-23T17:41:47.398Z,3.70
2022-09-23T17:44:17.707Z,4.03
2022-09-23T17:46:44.598Z,3.72
2022-09-23T17:49:11.441Z,3.65
2022-09-23T17:51:46.451Z,3.75
2022-09-23T17:54:15.738Z,3.88
2022-09-23T17:56:44.171Z,4.20
2022-09-23T17:59:13.117Z,7.15
2022-09-23T18:01:40.470Z,4.93
2022-09-23T18:04:08.056Z,4.05
2022-09-23T18:06:39.176Z,4.18
2022-09-23T18:09:08.936Z,4.00
2022-09-23T18:11:43.926Z,3.80
2022-09-23T18:14:18.972Z,4.93
2022-09-23T18:16:52.547Z,4.03
2022-09-23T18:19:23.302Z,4.57
2022-09-23T18:21:54.638Z,4.55
2022-09-23T18:24:32.813Z,4.43
2022-09-23T18:27:01.841Z,4.47
2022-09-23T18:29:31.701Z,4.45
2022-09-23T18:31:59.398Z,3.88
2022-09-23T18:34:31.485Z,4.93
2022-09-23T18:36:58.425Z,5.22
2022-09-23T18:39:25.736Z,4.68
2022-09-23T18:41:52.869Z,4.75
2022-09-23T18:44:20.084Z,4.72
2022-09-23T18:46:47.000Z,4.03
2022-09-23T18:49:32.640Z,4.50
2022-09-23T18:51:59.746Z,4.35
2022-09-23T18:54:29.257Z,5.68
2022-09-23T18:56:56.809Z,4.80
2022-09-23T18:59:28.011Z,4.82
2022-09-23T19:01:59.564Z,5.20
2022-09-23T19:04:27.631Z,4.50
2022-09-23T19:06:56.623Z,4.15
2022-09-23T19:09:24.595Z,4.93
2022-09-23T19:11:53.417Z,5.97
2022-09-23T19:14:20.768Z,5.75
2022-09-23T19:16:51.652Z,5.38
2022-09-23T19:19:18.644Z,5.05
2022-09-23T19:21:45.709Z,5.32
2022-09-23T19:24:15.986Z,6.22
2022-09-23T19:26:44.446Z,5.55
2022-09-23T19:29:19.435Z,5.75
2022-09-23T19:31:46.809Z,6.55
2022-09-23T19:34:24.811Z,5.43
2022-09-23T19:36:52.970Z,6.25
2022-09-23T19:39:27.651Z,7.10
2022-09-23T19:44:27.236Z,8.45
2022-09-23T19:46:57.271Z,6.47
2022-09-23T19:49:26.147Z,5.90
2022-09-23T19:51:56.419Z,6.88
2022-09-23T19:54:27.088Z,6.75
2022-09-23T19:56:55.506Z,6.47
2022-09-23T19:59:22.785Z,6.00
2022-09-23T20:01:54.606Z,6.82
2022-09-23T20:04:22.056Z,6.32
2022-09-23T20:06:49.668Z,7.25
2022-09-23T20:09:16.656Z,6.45
2022-09-23T20:11:44.302Z,7.20
2022-09-23T20:14:11.999Z,6.72
2022-09-23T20:16:40.737Z,6.90
2022-09-23T20:19:09.895Z,11.38
2022-09-23T20:21:37.633Z,8.00
2022-09-23T20:24:06.487Z,7.07
2022-09-23T20:26:52.144Z,9.50
2022-09-23T20:31:47.358Z,7.32
2022-09-23T20:34:14.434Z,7.20
2022-09-23T20:36:41.799Z,7.43
2022-09-23T20:39:10.286Z,7.13
2022-09-23T20:41:39.337Z,8.55
2022-09-23T20:44:16.768Z,7.55
2022-09-23T20:46:48.941Z,7.22
2022-09-23T20:49:17.878Z,7.38
2022-09-23T20:51:47.661Z,6.90
2022-09-23T20:54:16.890Z,8.15
2022-09-23T20:56:43.774Z,7.90
2022-09-23T20:59:14.988Z,8.73
2022-09-23T21:01:43.403Z,7.18
2022-09-23T21:04:10.859Z,8.77
2022-09-23T21:06:39.691Z,9.23
2022-09-23T21:09:08.332Z,9.77
2022-09-23T21:11:35.241Z,13.48
2022-09-23T21:14:02.664Z,11.77
2022-09-23T21:16:30.683Z,10.40
2022-09-23T21:18:58.856Z,10.20
2022-09-23T21:21:26.564Z,11.23
2022-09-23T21:23:53.649Z,10.73
2022-09-23T21:26:24.044Z,11.10
2022-09-23T21:28:57.755Z,12.43
2022-09-23T21:31:38.668Z,12.52
2022-09-23T21:34:09.015Z,11.52
2022-09-23T21:36:39.788Z,12.20
2022-09-23T21:39:09.349Z,11.88
2022-09-23T21:41:36.798Z,12.38
2022-09-23T21:44:04.833Z,12.32
2022-09-23T21:46:33.860Z,12.35
2022-09-23T21:49:03.570Z,12.23
2022-09-23T21:51:40.799Z,12.30
2022-09-23T21:54:16.011Z,11.77
2022-09-23T21:56:44.390Z,11.05
2022-09-23T21:59:11.629Z,11.32
2022-09-23T22:01:44.448Z,11.90
2022-09-23T22:04:18.968Z,11.80
2022-09-23T22:06:46.751Z,11.98
2022-09-23T22:09:18.498Z,12.68
2022-09-23T22:12:04.621Z,12.30
2022-09-23T22:14:31.902Z,13.07
2022-09-23T22:17:02.571Z,13.07
2022-09-23T22:19:42.990Z,12.65
2022-09-23T22:22:17.738Z,12.73
2022-09-23T22:24:47.954Z,11.95
2022-09-23T22:27:19.684Z,12.88
2022-09-23T22:30:05.878Z,12.40
2022-09-23T22:32:43.895Z,12.25
2022-09-23T22:35:18.712Z,12.20
2022-09-23T22:37:47.414Z,13.32
2022-09-23T22:40:15.717Z,12.68
2022-09-23T22:42:43.779Z,13.18
2022-09-23T22:45:12.705Z,11.65
2022-09-23T22:47:45.268Z,13.70
2022-09-23T22:50:14.660Z,13.32
2022-09-23T22:52:41.601Z,12.75
2022-09-23T22:55:09.406Z,14.27
2022-09-23T22:57:37.497Z,12.93
2022-09-23T23:00:07.335Z,12.25
2022-09-23T23:02:34.956Z,13.48
2022-09-23T23:05:02.243Z,14.32
2022-09-23T23:07:29.078Z,13.10
2022-09-23T23:09:56.260Z,13.77
2022-09-23T23:12:24.244Z,14.13
2022-09-23T23:14:51.086Z,15.15
2022-09-23T23:17:18.784Z,14.95
2022-09-23T23:19:46.069Z,14.27
2022-09-23T23:22:13.078Z,12.98
2022-09-23T23:24:40.263Z,14.13
2022-09-23T23:27:07.340Z,13.63
2022-09-23T23:29:34.290Z,13.15
2022-09-23T23:32:01.223Z,13.80
2022-09-23T23:34:28.562Z,12.98
2022-09-23T23:36:55.811Z,12.10
2022-09-23T23:39:25.216Z,12.82
2022-09-23T23:41:57.682Z,12.05
2022-09-23T23:44:26.542Z,11.75
2022-09-23T23:46:55.136Z,12.88
2022-09-23T23:49:22.985Z,13.95
2022-09-23T23:51:49.827Z,12.98
2022-09-23T23:54:16.905Z,13.55
2022-09-23T23:56:44.108Z,13.40
2022-09-23T23:59:11.353Z,13.30
