createdAt,value
2017-11-28T00:00:49.758Z,2.20
2017-11-28T00:03:16.279Z,0.80
2017-11-28T00:05:42.711Z,1.00
2017-11-28T00:08:09.140Z,1.00
2017-11-28T00:10:35.580Z,0.80
2017-11-28T00:13:02.018Z,1.20
2017-11-28T00:15:28.461Z,0.80
2017-11-28T00:17:54.926Z,1.40
2017-11-28T00:20:22.380Z,1.20
2017-11-28T00:22:48.813Z,1.20
2017-11-28T00:25:15.975Z,1.47
2017-11-28T00:27:42.391Z,1.07
2017-11-28T00:30:08.856Z,1.10
2017-11-28T00:32:35.315Z,1.93
2017-11-28T00:35:01.726Z,1.37
2017-11-28T00:37:28.916Z,1.23
2017-11-28T00:39:55.751Z,1.80
2017-11-28T00:42:22.209Z,1.80
2017-11-28T00:44:49.378Z,1.50
2017-11-28T00:47:15.823Z,1.53
2017-11-28T00:49:42.316Z,1.20
2017-11-28T00:52:08.759Z,2.40
2017-11-28T00:54:35.929Z,1.23
2017-11-28T00:57:02.645Z,1.63
2017-11-28T00:59:29.091Z,1.63
2017-11-28T01:01:57.023Z,1.47
2017-11-28T01:04:23.523Z,1.20
2017-11-28T01:06:51.433Z,1.63
2017-11-28T01:09:18.679Z,2.20
2017-11-28T01:11:45.164Z,1.57
2017-11-28T01:14:11.658Z,1.90
2017-11-28T01:16:38.087Z,2.30
2017-11-28T01:19:06.332Z,1.63
2017-11-28T01:21:32.840Z,2.37
2017-11-28T01:23:59.441Z,1.70
2017-11-28T01:26:25.955Z,3.03
2017-11-28T01:28:58.431Z,2.27
2017-11-28T01:31:25.647Z,2.40
2017-11-28T01:33:52.152Z,2.17
2017-11-28T01:36:18.847Z,2.40
2017-11-28T01:38:45.384Z,1.90
2017-11-28T01:41:11.832Z,2.80
2017-11-28T01:43:38.312Z,3.20
2017-11-28T01:46:05.646Z,3.33
2017-11-28T01:48:32.895Z,3.27
2017-11-28T01:50:59.356Z,4.30
2017-11-28T01:53:25.893Z,4.87
2017-11-28T01:55:52.370Z,5.63
2017-11-28T01:58:18.846Z,6.67
2017-11-28T02:00:45.316Z,7.80
2017-11-28T02:03:11.775Z,5.73
2017-11-28T02:05:38.220Z,7.70
2017-11-28T02:08:05.484Z,5.80
2017-11-28T02:10:32.037Z,8.40
2017-11-28T02:39:37.892Z,8.17
2017-11-28T02:42:05.008Z,8.27
2017-11-28T02:44:32.358Z,9.70
2017-11-28T02:46:58.814Z,7.40
2017-11-28T02:49:36.979Z,7.60
2017-11-28T02:52:07.237Z,7.57
2017-11-28T02:54:33.729Z,7.40
2017-11-28T02:57:00.193Z,7.93
2017-11-28T02:59:36.590Z,6.50
2017-11-28T03:02:03.887Z,7.03
2017-11-28T03:04:30.371Z,7.03
2017-11-28T03:06:56.814Z,8.00
2017-11-28T03:15:06.931Z,5.90
2017-11-28T03:17:34.239Z,5.50
2017-11-28T03:20:06.074Z,6.07
2017-11-28T03:22:33.310Z,5.47
2017-11-28T03:31:14.640Z,5.40
2017-11-28T03:33:41.152Z,5.00
2017-11-28T03:36:07.628Z,4.90
2017-11-28T03:38:34.096Z,4.57
2017-11-28T03:41:00.551Z,5.30
2017-11-28T03:43:26.971Z,5.23
2017-11-28T03:46:06.719Z,3.63
2017-11-28T03:48:33.899Z,4.20
2017-11-28T03:51:00.350Z,4.03
2017-11-28T03:53:26.783Z,3.77
2017-11-28T03:55:53.244Z,4.73
2017-11-28T03:58:19.743Z,4.40
2017-11-28T04:00:47.073Z,3.30
2017-11-28T04:03:13.583Z,4.10
2017-11-28T04:05:40.027Z,4.30
2017-11-28T04:08:06.862Z,4.17
2017-11-28T04:10:34.056Z,4.73
2017-11-28T04:13:00.507Z,4.37
2017-11-28T04:15:28.870Z,4.33
2017-11-28T04:17:55.333Z,3.80
2017-11-28T04:20:21.776Z,3.70
2017-11-28T04:22:48.261Z,4.27
2017-11-28T04:25:15.430Z,5.27
2017-11-28T04:27:41.952Z,5.63
2017-11-28T04:30:08.415Z,4.97
2017-11-28T04:32:34.855Z,4.87
2017-11-28T04:35:01.304Z,4.20
2017-11-28T04:37:28.491Z,3.90
2017-11-28T04:39:54.974Z,4.50
2017-11-28T04:42:21.399Z,5.40
2017-11-28T04:44:47.862Z,4.60
2017-11-28T04:47:14.312Z,6.10
2017-11-28T04:49:40.775Z,4.60
2017-11-28T04:52:07.248Z,6.07
2017-11-28T04:54:33.782Z,5.73
2017-11-28T04:57:00.220Z,5.00
2017-11-28T04:59:27.645Z,5.03
2017-11-28T05:01:54.850Z,5.30
2017-11-28T05:04:21.398Z,5.37
2017-11-28T05:06:48.015Z,5.13
2017-11-28T05:09:14.440Z,5.97
2017-11-28T05:11:40.924Z,5.40
2017-11-28T05:14:07.453Z,5.57
2017-11-28T05:16:34.023Z,6.40
2017-11-28T05:19:03.427Z,4.83
2017-11-28T05:21:33.833Z,6.90
2017-11-28T05:24:00.480Z,5.70
2017-11-28T05:26:27.717Z,6.53
2017-11-28T05:28:54.142Z,6.27
2017-11-28T05:31:20.673Z,6.03
2017-11-28T05:33:47.873Z,4.87
2017-11-28T05:36:15.216Z,5.93
2017-11-28T05:38:42.424Z,7.37
2017-11-28T05:41:09.678Z,9.30
2017-11-28T05:43:36.220Z,6.90
2017-11-28T05:46:03.322Z,7.10
2017-11-28T05:48:30.129Z,7.83
2017-11-28T05:50:56.609Z,7.73
2017-11-28T05:53:23.996Z,7.13
2017-11-28T05:55:50.448Z,8.00
2017-11-28T05:58:16.973Z,7.43
2017-11-28T06:00:43.505Z,8.10
2017-11-28T06:03:10.069Z,7.17
2017-11-28T06:05:36.668Z,8.60
2017-11-28T06:08:08.962Z,8.73
2017-11-28T06:10:35.416Z,10.27
2017-11-28T06:13:01.869Z,8.17
2017-11-28T06:15:28.453Z,7.80
2017-11-28T06:17:54.978Z,6.80
2017-11-28T06:20:22.301Z,6.30
2017-11-28T06:22:48.757Z,8.27
2017-11-28T06:25:15.988Z,7.07
2017-11-28T06:27:42.444Z,8.53
2017-11-28T06:30:09.038Z,7.60
2017-11-28T06:32:35.843Z,7.67
2017-11-28T06:35:04.238Z,6.87
2017-11-28T06:37:35.298Z,6.93
2017-11-28T06:40:03.181Z,8.57
2017-11-28T06:42:35.485Z,8.13
2017-11-28T06:45:08.600Z,7.00
2017-11-28T06:47:37.676Z,7.73
2017-11-28T06:50:07.385Z,7.73
2017-11-28T06:52:37.737Z,5.77
2017-11-28T06:55:07.176Z,6.77
2017-11-28T06:57:39.867Z,7.33
2017-11-28T07:00:09.607Z,6.87
2017-11-28T07:02:37.760Z,6.90
2017-11-28T07:05:04.746Z,6.20
2017-11-28T07:07:33.285Z,7.07
2017-11-28T07:10:03.391Z,7.13
2017-11-28T07:12:34.057Z,7.67
2017-11-28T07:15:01.163Z,7.50
2017-11-28T07:17:27.879Z,6.97
2017-11-28T07:20:02.095Z,6.60
2017-11-28T07:22:35.405Z,7.57
2017-11-28T07:25:03.828Z,6.80
2017-11-28T07:27:30.532Z,6.90
2017-11-28T07:29:57.102Z,7.23
2017-11-28T07:32:28.173Z,6.57
2017-11-28T07:34:59.244Z,6.70
2017-11-28T07:37:27.424Z,5.20
2017-11-28T07:39:55.624Z,6.90
2017-11-28T07:42:25.287Z,6.53
2017-11-28T07:44:57.403Z,7.33
2017-11-28T07:47:31.528Z,6.37
2017-11-28T07:50:05.837Z,5.90
2017-11-28T07:52:33.656Z,5.13
2017-11-28T07:55:09.603Z,5.93
2017-11-28T07:57:36.571Z,5.30
2017-11-28T08:00:07.348Z,5.37
2017-11-28T08:02:42.295Z,5.73
2017-11-28T08:05:09.694Z,5.50
2017-11-28T08:07:49.804Z,5.87
2017-11-28T08:10:25.610Z,5.77
2017-11-28T08:12:54.405Z,5.70
2017-11-28T08:15:25.276Z,7.03
2017-11-28T08:17:54.463Z,5.77
2017-11-28T08:20:23.120Z,5.63
2017-11-28T08:22:51.325Z,6.57
2017-11-28T08:25:23.882Z,5.17
2017-11-28T08:27:51.669Z,5.87
2017-11-28T08:30:19.236Z,6.27
2017-11-28T08:32:52.116Z,5.87
2017-11-28T08:35:57.699Z,4.90
2017-11-28T08:38:25.301Z,6.17
2017-11-28T08:41:13.219Z,6.10
2017-11-28T08:43:44.355Z,6.03
2017-11-28T08:46:22.422Z,6.20
2017-11-28T08:48:50.060Z,6.10
2017-11-28T08:51:17.038Z,6.80
2017-11-28T08:53:49.777Z,7.13
2017-11-28T08:56:18.569Z,5.50
2017-11-28T08:58:45.527Z,5.57
2017-11-28T09:01:13.045Z,5.43
2017-11-28T09:03:39.629Z,6.07
2017-11-28T09:06:07.837Z,5.77
2017-11-28T09:08:37.615Z,4.83
2017-11-28T09:11:04.537Z,4.80
2017-11-28T09:13:34.240Z,4.20
2017-11-28T09:16:01.157Z,6.20
2017-11-28T09:18:27.824Z,6.03
2017-11-28T09:21:00.282Z,4.67
2017-11-28T09:23:28.232Z,4.93
2017-11-28T09:25:57.266Z,4.37
2017-11-28T09:28:24.648Z,6.00
2017-11-28T09:30:53.002Z,4.57
2017-11-28T09:33:22.340Z,4.10
2017-11-28T09:35:58.658Z,4.57
2017-11-28T09:38:30.724Z,3.67
2017-11-28T09:41:01.582Z,3.50
2017-11-28T10:35:12.237Z,4.40
2017-11-28T10:37:39.937Z,4.60
2017-11-28T10:40:11.571Z,5.77
2017-11-28T10:42:43.152Z,4.17
2017-11-28T10:48:25.590Z,4.87
2017-11-28T10:50:56.375Z,4.17
2017-11-28T10:53:41.206Z,4.70
2017-11-28T10:56:15.247Z,5.27
2017-11-28T10:58:49.462Z,5.17
2017-11-28T11:01:34.339Z,5.13
2017-11-28T11:04:04.520Z,5.07
2017-11-28T11:06:37.752Z,5.90
2017-11-28T11:09:07.566Z,4.83
2017-11-28T11:11:37.130Z,6.07
2017-11-28T11:14:07.332Z,5.83
2017-11-28T11:16:37.059Z,5.10
2017-11-28T11:19:07.741Z,5.30
2017-11-28T11:21:38.056Z,4.73
2017-11-28T11:24:07.872Z,5.63
2017-11-28T11:26:37.868Z,4.67
2017-11-28T11:29:07.653Z,5.27
2017-11-28T11:31:37.361Z,5.03
2017-11-28T11:34:08.496Z,4.90
2017-11-28T11:36:38.165Z,5.53
2017-11-28T11:39:09.864Z,4.20
2017-11-28T11:41:38.225Z,4.37
2017-11-28T11:44:09.646Z,4.47
2017-11-28T11:46:38.161Z,4.40
2017-11-28T11:49:09.585Z,4.23
2017-11-28T11:51:38.011Z,5.20
2017-11-28T11:54:07.348Z,4.50
2017-11-28T11:56:37.607Z,3.47
2017-11-28T11:59:09.269Z,4.47
2017-11-28T12:01:38.436Z,3.23
2017-11-28T12:04:05.828Z,4.03
2017-11-28T12:06:37.899Z,3.77
2017-11-28T12:09:07.912Z,4.37
2017-11-28T12:11:38.137Z,4.13
2017-11-28T12:14:08.100Z,5.63
2017-11-28T12:16:36.266Z,4.20
2017-11-28T12:19:07.830Z,3.43
2017-11-28T12:21:36.830Z,3.40
2017-11-28T12:24:04.368Z,3.73
2017-11-28T12:26:30.961Z,3.20
2017-11-28T12:28:57.677Z,3.40
2017-11-28T12:31:24.267Z,4.93
2017-11-28T12:33:51.002Z,2.60
2017-11-28T12:36:18.584Z,2.93
2017-11-28T12:38:45.447Z,2.90
2017-11-28T12:41:12.876Z,2.13
2017-11-28T12:43:39.592Z,3.30
2017-11-28T12:46:07.200Z,3.13
2017-11-28T12:48:33.831Z,3.23
2017-11-28T12:51:03.504Z,3.17
2017-11-28T12:53:31.742Z,4.03
2017-11-28T12:55:58.330Z,3.17
2017-11-28T12:58:26.555Z,2.97
2017-11-28T13:00:54.744Z,3.33
2017-11-28T13:03:21.605Z,2.90
2017-11-28T13:05:48.113Z,2.23
2017-11-28T13:08:16.307Z,2.80
2017-11-28T13:10:45.923Z,2.53
2017-11-28T13:13:13.311Z,3.57
2017-11-28T13:15:40.668Z,3.47
2017-11-28T13:18:07.607Z,2.50
2017-11-28T13:20:34.944Z,3.17
2017-11-28T13:23:01.690Z,2.40
2017-11-28T13:25:28.951Z,2.53
2017-11-28T13:27:56.321Z,2.77
2017-11-28T13:30:22.943Z,2.70
2017-11-28T13:32:49.496Z,2.60
2017-11-28T13:35:16.178Z,2.67
2017-11-28T13:37:43.850Z,1.90
2017-11-28T13:40:10.561Z,2.10
2017-11-28T13:42:37.142Z,1.67
2017-11-28T13:45:04.030Z,2.47
2017-11-28T13:47:30.604Z,8.20
2017-11-28T13:49:57.344Z,2.63
2017-11-28T13:52:23.884Z,2.57
2017-11-28T13:54:50.555Z,2.80
2017-11-28T13:57:18.033Z,1.67
2017-11-28T13:59:45.557Z,3.20
2017-11-28T14:02:12.468Z,2.10
2017-11-28T14:04:38.978Z,2.30
2017-11-28T14:07:05.976Z,1.63
2017-11-28T14:09:32.564Z,1.60
2017-11-28T14:11:59.162Z,2.60
2017-11-28T14:14:25.803Z,2.33
2017-11-28T14:16:52.320Z,1.57
2017-11-28T14:19:18.854Z,1.90
2017-11-28T14:21:53.080Z,1.37
2017-11-28T14:24:25.826Z,2.70
2017-11-28T14:26:54.357Z,2.27
2017-11-28T14:29:23.881Z,2.00
2017-11-28T14:31:50.565Z,1.63
2017-11-28T14:34:17.210Z,2.20
2017-11-28T14:36:47.853Z,1.93
2017-11-28T14:39:31.077Z,1.80
2017-11-28T14:41:57.672Z,2.20
2017-11-28T14:44:36.217Z,2.07
2017-11-28T14:47:03.910Z,2.13
2017-11-28T14:49:30.587Z,2.40
2017-11-28T14:51:57.917Z,2.50
2017-11-28T14:54:40.572Z,2.10
2017-11-28T14:57:13.167Z,2.10
2017-11-28T14:59:46.057Z,1.93
2017-11-28T15:05:19.478Z,4.73
2017-11-28T15:07:52.001Z,2.70
2017-11-28T15:10:23.494Z,2.87
2017-11-28T15:15:59.659Z,3.00
2017-11-28T15:21:46.698Z,2.40
2017-11-28T15:24:14.198Z,2.13
2017-11-28T15:26:40.825Z,3.30
2017-11-28T15:29:08.394Z,3.30
2017-11-28T15:31:35.938Z,3.27
2017-11-28T15:34:03.405Z,3.00
2017-11-28T15:36:30.224Z,3.00
2017-11-28T15:38:56.862Z,3.43
2017-11-28T15:41:23.677Z,3.83
2017-11-28T15:43:50.647Z,3.10
2017-11-28T15:46:17.599Z,3.50
2017-11-28T15:48:50.349Z,3.53
2017-11-28T15:51:20.950Z,2.73
2017-11-28T15:53:48.205Z,4.27
2017-11-28T15:56:15.857Z,3.60
2017-11-28T15:58:42.493Z,3.40
2017-11-28T16:01:10.842Z,4.30
2017-11-28T16:03:38.155Z,3.50
2017-11-28T16:06:06.042Z,3.77
2017-11-28T16:08:33.400Z,5.40
2017-11-28T16:11:00.730Z,5.03
2017-11-28T16:13:27.194Z,4.27
2017-11-28T16:15:55.201Z,3.93
2017-11-28T16:18:21.672Z,4.73
2017-11-28T16:20:48.877Z,3.80
2017-11-28T16:23:15.506Z,3.60
2017-11-28T16:25:42.021Z,4.47
2017-11-28T16:28:09.812Z,5.43
2017-11-28T16:30:36.330Z,5.07
2017-11-28T16:33:03.275Z,5.40
2017-11-28T16:35:30.614Z,5.47
2017-11-28T16:37:57.268Z,9.57
2017-11-28T16:40:23.821Z,7.70
2017-11-28T16:42:50.524Z,9.47
2017-11-28T16:45:16.969Z,6.50
2017-11-28T16:47:43.442Z,7.50
2017-11-28T16:50:10.268Z,8.00
2017-11-28T16:52:36.816Z,11.07
2017-11-28T16:55:03.718Z,9.70
2017-11-28T16:57:30.295Z,11.53
2017-11-28T16:59:57.509Z,19.53
2017-11-28T17:02:24.137Z,12.23
2017-11-28T17:04:50.665Z,7.43
2017-11-28T17:07:17.210Z,6.97
2017-11-28T17:09:43.727Z,7.33
2017-11-28T17:12:11.269Z,8.10
2017-11-28T17:14:38.560Z,7.00
2017-11-28T17:17:05.818Z,8.77
2017-11-28T17:19:32.359Z,17.87
2017-11-28T17:21:58.987Z,8.13
2017-11-28T17:24:27.007Z,10.90
2017-11-28T17:26:53.548Z,6.43
2017-11-28T17:29:20.014Z,6.70
2017-11-28T17:31:46.542Z,7.90
2017-11-28T17:34:14.110Z,11.30
2017-11-28T17:36:40.621Z,13.80
2017-11-28T17:39:07.090Z,20.10
2017-11-28T17:41:33.616Z,20.77
2017-11-28T17:44:01.550Z,17.50
2017-11-28T17:46:28.040Z,21.30
2017-11-28T17:48:55.259Z,17.97
2017-11-28T17:51:21.771Z,19.20
2017-11-28T17:53:48.264Z,17.30
2017-11-28T17:56:15.611Z,15.57
2017-11-28T17:58:42.105Z,13.47
2017-11-28T18:01:10.282Z,10.23
2017-11-28T18:03:36.873Z,12.13
2017-11-28T18:06:04.807Z,7.27
2017-11-28T18:08:32.086Z,6.70
2017-11-28T18:10:59.389Z,8.90
2017-11-28T18:13:25.892Z,7.00
2017-11-28T18:15:52.389Z,6.50
2017-11-28T18:18:18.869Z,5.30
2017-11-28T18:20:46.149Z,7.43
2017-11-28T18:23:13.372Z,6.43
2017-11-28T18:25:41.352Z,7.07
2017-11-28T18:28:08.009Z,6.40
2017-11-28T18:30:34.476Z,6.73
2017-11-28T18:33:01.756Z,9.07
2017-11-28T18:35:29.047Z,8.30
2017-11-28T18:37:55.568Z,6.73
2017-11-28T18:40:22.071Z,6.90
2017-11-28T18:42:48.544Z,8.60
2017-11-28T18:45:16.005Z,7.20
2017-11-28T18:47:43.277Z,6.63
2017-11-28T18:50:09.907Z,7.40
2017-11-28T18:52:37.321Z,7.43
2017-11-28T18:55:04.325Z,6.87
2017-11-28T18:57:31.589Z,8.37
2017-11-28T18:59:58.486Z,6.70
2017-11-28T19:02:25.033Z,8.33
2017-11-28T19:04:51.499Z,8.90
2017-11-28T19:07:17.977Z,10.60
2017-11-28T19:09:44.557Z,11.43
2017-11-28T19:12:11.737Z,10.20
2017-11-28T19:14:38.266Z,11.00
2017-11-28T19:17:05.333Z,9.20
2017-11-28T19:19:31.812Z,10.27
2017-11-28T19:21:58.548Z,9.67
2017-11-28T19:24:25.012Z,9.40
2017-11-28T19:26:51.507Z,8.60
2017-11-28T19:29:19.210Z,9.00
2017-11-28T19:31:45.682Z,6.77
2017-11-28T19:34:12.158Z,8.30
2017-11-28T19:36:39.412Z,6.83
2017-11-28T19:39:06.723Z,7.07
2017-11-28T19:41:33.194Z,8.33
2017-11-28T19:43:59.689Z,7.00
2017-11-28T19:46:26.212Z,9.53
2017-11-28T19:48:53.427Z,8.43
2017-11-28T19:51:19.899Z,7.90
2017-11-28T19:53:46.366Z,8.23
2017-11-28T19:56:12.853Z,6.67
2017-11-28T19:58:39.408Z,7.50
2017-11-28T20:01:06.001Z,8.87
2017-11-28T20:03:32.560Z,7.17
2017-11-28T20:05:59.202Z,7.67
2017-11-28T20:08:26.424Z,7.37
2017-11-28T20:10:52.976Z,8.20
2017-11-28T20:13:19.628Z,7.77
2017-11-28T20:15:46.084Z,9.80
2017-11-28T20:18:13.310Z,7.30
2017-11-28T20:20:39.834Z,8.73
2017-11-28T20:23:06.646Z,7.97
2017-11-28T20:25:33.127Z,9.57
2017-11-28T20:27:59.609Z,9.13
2017-11-28T20:30:26.105Z,8.97
2017-11-28T20:32:52.674Z,9.17
2017-11-28T20:35:19.954Z,11.90
2017-11-28T20:37:46.402Z,13.70
2017-11-28T20:40:12.899Z,14.33
2017-11-28T20:42:39.480Z,12.50
2017-11-28T20:45:06.493Z,12.37
2017-11-28T20:47:33.746Z,11.53
2017-11-28T20:50:01.027Z,10.80
2017-11-28T20:52:27.480Z,11.10
2017-11-28T20:54:53.969Z,12.10
2017-11-28T20:57:20.423Z,11.80
2017-11-28T20:59:46.907Z,12.37
2017-11-28T21:02:13.513Z,12.50
2017-11-28T21:04:40.003Z,12.13
2017-11-28T21:07:06.783Z,12.73
2017-11-28T21:09:33.378Z,13.93
2017-11-28T21:11:59.950Z,11.73
2017-11-28T21:14:26.700Z,13.40
2017-11-28T21:16:53.176Z,14.93
2017-11-28T21:19:19.672Z,11.77
2017-11-28T21:21:46.225Z,13.47
2017-11-28T21:24:12.713Z,13.30
2017-11-28T21:26:39.989Z,15.80
2017-11-28T21:29:06.588Z,14.87
2017-11-28T21:31:33.116Z,16.60
2017-11-28T21:34:00.359Z,13.50
2017-11-28T21:36:27.640Z,17.03
2017-11-28T21:38:54.149Z,19.30
2017-11-28T21:41:20.715Z,17.37
2017-11-28T21:43:47.299Z,13.23
2017-11-28T21:46:13.765Z,11.93
2017-11-28T21:48:40.294Z,14.17
2017-11-28T21:51:06.720Z,13.27
2017-11-28T21:53:33.898Z,15.60
2017-11-28T21:56:00.424Z,14.47
2017-11-28T21:58:27.656Z,14.30
2017-11-28T22:00:54.085Z,12.70
2017-11-28T22:03:20.668Z,14.07
2017-11-28T22:05:47.912Z,10.47
2017-11-28T22:08:14.360Z,11.77
2017-11-28T22:10:41.573Z,14.20
2017-11-28T22:13:08.059Z,13.93
2017-11-28T22:15:34.575Z,15.97
2017-11-28T22:18:01.030Z,15.90
2017-11-28T22:20:27.654Z,14.33
2017-11-28T22:22:54.165Z,14.97
2017-11-28T22:25:20.642Z,15.53
2017-11-28T22:27:47.079Z,14.00
2017-11-28T22:30:13.589Z,15.37
2017-11-28T22:32:40.096Z,13.50
2017-11-28T22:35:06.590Z,15.07
2017-11-28T22:37:33.116Z,15.40
2017-11-28T22:39:59.582Z,15.40
2017-11-28T22:42:26.070Z,16.43
2017-11-28T22:44:52.529Z,16.47
2017-11-28T22:47:19.009Z,16.83
2017-11-28T22:49:45.465Z,16.63
2017-11-28T22:52:11.934Z,15.23
2017-11-28T22:54:38.396Z,16.50
2017-11-28T22:57:05.459Z,17.00
2017-11-28T22:59:31.901Z,16.57
2017-11-28T23:01:59.134Z,16.30
2017-11-28T23:04:25.609Z,14.67
2017-11-28T23:06:52.086Z,17.07
2017-11-28T23:09:19.285Z,15.87
2017-11-28T23:11:45.717Z,16.70
2017-11-28T23:14:24.355Z,15.43
2017-11-28T23:16:50.794Z,17.20
2017-11-28T23:19:17.263Z,15.63
2017-11-28T23:21:43.710Z,17.77
2017-11-28T23:24:10.192Z,16.60
2017-11-28T23:26:36.725Z,15.60
2017-11-28T23:29:03.869Z,16.27
2017-11-28T23:31:30.433Z,18.20
2017-11-28T23:33:57.007Z,15.43
2017-11-28T23:36:23.474Z,17.30
2017-11-28T23:38:49.996Z,18.03
2017-11-28T23:41:16.436Z,18.43
2017-11-28T23:43:43.805Z,16.60
2017-11-28T23:46:10.329Z,19.17
2017-11-28T23:48:36.793Z,17.37
2017-11-28T23:51:04.518Z,15.10
2017-11-28T23:53:31.086Z,14.47
2017-11-28T23:55:57.549Z,14.63
2017-11-28T23:58:24.728Z,16.60
