createdAt,value
2022-12-31T00:01:10.596Z,31.25
2022-12-31T00:02:22.499Z,31.40
2022-12-31T00:03:34.409Z,26.20
2022-12-31T00:04:45.883Z,25.55
2022-12-31T00:05:57.400Z,29.20
2022-12-31T00:07:08.886Z,26.77
2022-12-31T00:08:20.480Z,25.25
2022-12-31T00:09:31.942Z,25.15
2022-12-31T00:10:43.396Z,24.92
2022-12-31T00:11:54.885Z,28.30
2022-12-31T00:13:06.374Z,30.33
2022-12-31T00:14:17.855Z,27.63
2022-12-31T00:15:29.287Z,26.73
2022-12-31T00:16:41.603Z,25.63
2022-12-31T00:17:53.132Z,26.48
2022-12-31T00:19:05.209Z,28.75
2022-12-31T00:20:17.342Z,26.30
2022-12-31T00:21:29.798Z,27.00
2022-12-31T00:22:41.284Z,28.60
2022-12-31T00:23:52.736Z,26.08
2022-12-31T00:25:04.467Z,28.30
2022-12-31T00:26:17.211Z,25.27
2022-12-31T00:27:31.812Z,28.15
2022-12-31T00:28:43.346Z,27.88
2022-12-31T00:29:57.190Z,29.45
2022-12-31T00:31:19.457Z,28.02
2022-12-31T00:32:30.960Z,29.88
2022-12-31T00:33:42.762Z,31.38
2022-12-31T00:34:54.234Z,27.80
2022-12-31T00:36:06.983Z,25.85
2022-12-31T00:37:18.412Z,29.45
2022-12-31T00:38:29.873Z,25.67
2022-12-31T00:39:41.285Z,29.25
2022-12-31T00:40:52.695Z,29.48
2022-12-31T00:42:04.245Z,28.60
2022-12-31T00:43:15.691Z,28.92
2022-12-31T00:44:27.121Z,28.08
2022-12-31T00:45:38.556Z,27.52
2022-12-31T00:46:49.992Z,27.05
2022-12-31T00:48:01.467Z,24.17
2022-12-31T00:49:12.967Z,25.40
2022-12-31T00:50:24.655Z,22.50
2022-12-31T00:51:36.097Z,26.08
2022-12-31T00:52:47.531Z,24.13
2022-12-31T00:53:59.163Z,27.38
2022-12-31T00:55:10.614Z,28.05
2022-12-31T00:56:25.776Z,29.38
2022-12-31T00:57:37.263Z,27.63
2022-12-31T00:58:49.413Z,25.15
2022-12-31T01:00:00.884Z,27.95
2022-12-31T01:01:13.424Z,25.92
2022-12-31T01:02:25.071Z,29.70
2022-12-31T01:03:36.841Z,25.85
2022-12-31T01:04:48.345Z,27.55
2022-12-31T01:06:01.480Z,31.45
2022-12-31T01:07:12.972Z,37.45
2022-12-31T01:08:24.475Z,34.00
2022-12-31T01:09:35.958Z,34.25
2022-12-31T01:11:09.043Z,31.50
2022-12-31T01:12:20.456Z,28.23
2022-12-31T01:13:31.925Z,28.67
2022-12-31T01:14:43.409Z,30.35
2022-12-31T01:15:54.854Z,24.27
2022-12-31T01:17:06.367Z,25.27
2022-12-31T01:18:17.871Z,27.55
2022-12-31T01:19:29.466Z,26.70
2022-12-31T01:20:42.005Z,26.70
2022-12-31T01:21:53.445Z,30.67
2022-12-31T01:23:05.739Z,28.67
2022-12-31T01:24:17.206Z,30.35
2022-12-31T01:25:28.676Z,30.48
2022-12-31T01:26:40.383Z,28.25
2022-12-31T01:27:51.936Z,29.60
2022-12-31T01:29:03.967Z,28.20
2022-12-31T01:30:15.439Z,29.35
2022-12-31T01:31:27.280Z,30.02
2022-12-31T01:32:38.763Z,31.30
2022-12-31T01:33:50.956Z,28.67
2022-12-31T01:35:02.432Z,29.88
2022-12-31T01:36:16.842Z,30.23
2022-12-31T01:37:30.435Z,30.23
2022-12-31T01:38:42.427Z,27.25
2022-12-31T01:39:53.941Z,29.48
2022-12-31T01:41:05.967Z,27.08
2022-12-31T01:42:17.419Z,26.90
2022-12-31T01:43:43.256Z,24.80
2022-12-31T01:44:55.553Z,28.08
2022-12-31T01:46:07.772Z,27.33
2022-12-31T01:47:22.132Z,23.85
2022-12-31T01:48:33.620Z,24.80
2022-12-31T01:49:48.349Z,25.45
2022-12-31T01:50:59.804Z,25.77
2022-12-31T01:52:31.719Z,25.27
2022-12-31T01:53:43.310Z,19.38
2022-12-31T01:55:18.048Z,22.08
2022-12-31T01:56:29.572Z,20.70
2022-12-31T01:57:41.289Z,20.33
2022-12-31T01:58:54.922Z,22.73
2022-12-31T02:00:06.738Z,23.23
2022-12-31T02:01:22.000Z,22.90
2022-12-31T02:02:33.719Z,21.77
2022-12-31T02:03:45.195Z,21.48
2022-12-31T02:04:58.180Z,24.77
2022-12-31T02:06:20.777Z,21.88
2022-12-31T02:07:32.237Z,22.70
2022-12-31T02:08:43.876Z,25.10
2022-12-31T02:09:55.373Z,24.40
2022-12-31T02:11:24.279Z,24.67
2022-12-31T02:12:35.734Z,26.13
2022-12-31T02:13:47.270Z,24.52
2022-12-31T02:14:58.833Z,26.20
2022-12-31T02:16:30.718Z,26.05
2022-12-31T02:17:42.093Z,24.88
2022-12-31T02:19:16.914Z,26.17
2022-12-31T02:20:43.427Z,26.75
2022-12-31T02:22:03.069Z,23.20
2022-12-31T02:23:33.415Z,24.10
2022-12-31T02:24:47.630Z,22.88
2022-12-31T02:25:59.049Z,26.45
2022-12-31T02:27:13.433Z,26.35
2022-12-31T02:28:33.857Z,27.45
2022-12-31T02:30:04.085Z,20.80
2022-12-31T02:31:17.838Z,25.15
2022-12-31T02:32:44.396Z,21.67
2022-12-31T02:34:18.810Z,19.83
2022-12-31T02:35:32.734Z,20.27
2022-12-31T02:36:45.872Z,22.23
2022-12-31T02:38:00.708Z,22.23
2022-12-31T02:39:12.880Z,19.90
2022-12-31T02:40:24.992Z,20.13
2022-12-31T02:41:51.715Z,24.55
2022-12-31T02:43:03.195Z,23.88
2022-12-31T02:44:28.445Z,21.40
2022-12-31T02:45:48.614Z,20.10
2022-12-31T02:47:05.807Z,20.67
2022-12-31T02:48:22.596Z,22.92
2022-12-31T02:49:52.855Z,19.50
2022-12-31T02:51:30.464Z,21.15
2022-12-31T02:52:44.831Z,17.00
2022-12-31T02:54:25.480Z,19.48
2022-12-31T02:55:57.178Z,19.45
2022-12-31T02:57:24.356Z,21.02
2022-12-31T02:58:57.602Z,22.45
2022-12-31T03:00:32.201Z,21.75
2022-12-31T03:02:03.865Z,22.42
2022-12-31T03:03:15.661Z,21.38
2022-12-31T03:04:34.249Z,22.40
2022-12-31T03:05:46.892Z,24.08
2022-12-31T03:07:08.602Z,21.60
2022-12-31T03:08:24.004Z,22.08
2022-12-31T03:09:36.053Z,24.25
2022-12-31T03:10:47.562Z,22.83
2022-12-31T03:12:17.832Z,24.25
2022-12-31T03:13:29.307Z,21.60
2022-12-31T03:14:40.760Z,23.25
2022-12-31T03:15:52.251Z,23.20
2022-12-31T03:17:03.756Z,23.52
2022-12-31T03:18:16.351Z,22.40
2022-12-31T03:19:46.589Z,22.85
2022-12-31T03:21:16.492Z,19.65
2022-12-31T03:22:28.017Z,22.95
2022-12-31T03:23:41.474Z,22.08
2022-12-31T03:25:11.676Z,20.40
2022-12-31T03:26:23.083Z,20.33
2022-12-31T03:27:34.533Z,23.08
2022-12-31T03:28:47.836Z,20.10
2022-12-31T03:29:59.458Z,19.88
2022-12-31T03:31:11.543Z,18.80
2022-12-31T03:32:23.007Z,23.23
2022-12-31T03:33:38.222Z,18.45
2022-12-31T03:34:49.697Z,19.45
2022-12-31T03:36:03.842Z,18.30
2022-12-31T03:37:15.298Z,22.83
2022-12-31T03:38:26.900Z,21.25
2022-12-31T03:39:38.386Z,21.73
2022-12-31T03:40:51.584Z,20.65
2022-12-31T03:42:03.017Z,17.17
2022-12-31T03:43:14.768Z,22.58
2022-12-31T03:44:26.193Z,21.08
2022-12-31T03:45:38.049Z,20.48
2022-12-31T03:46:49.521Z,16.85
2022-12-31T03:48:05.190Z,17.88
2022-12-31T03:49:16.622Z,17.25
2022-12-31T03:50:28.114Z,19.83
2022-12-31T03:51:39.564Z,15.13
2022-12-31T03:52:51.006Z,16.65
2022-12-31T03:54:02.471Z,15.88
2022-12-31T03:55:14.488Z,17.30
2022-12-31T03:56:25.949Z,16.92
2022-12-31T03:57:38.006Z,20.17
2022-12-31T03:58:49.471Z,18.95
2022-12-31T04:00:00.881Z,17.20
2022-12-31T04:01:12.397Z,17.38
2022-12-31T04:02:28.526Z,17.77
2022-12-31T04:03:40.543Z,15.27
2022-12-31T04:04:52.007Z,16.95
2022-12-31T04:06:03.494Z,18.17
2022-12-31T04:07:14.997Z,17.65
2022-12-31T04:08:26.500Z,17.20
2022-12-31T04:09:38.008Z,17.55
2022-12-31T04:10:49.444Z,18.70
2022-12-31T04:12:00.913Z,16.88
2022-12-31T04:13:12.347Z,20.45
2022-12-31T04:14:23.807Z,19.35
2022-12-31T04:15:35.244Z,19.08
2022-12-31T04:16:46.837Z,17.77
2022-12-31T04:17:58.332Z,19.08
2022-12-31T04:19:10.016Z,18.50
2022-12-31T04:20:21.510Z,17.40
2022-12-31T04:21:35.177Z,17.02
2022-12-31T04:22:46.833Z,18.98
2022-12-31T04:23:58.418Z,16.10
2022-12-31T04:25:13.065Z,17.60
2022-12-31T04:26:24.530Z,19.30
2022-12-31T04:27:36.016Z,18.70
2022-12-31T04:28:47.423Z,19.33
2022-12-31T04:29:58.863Z,15.68
2022-12-31T04:31:11.328Z,19.65
2022-12-31T04:32:22.809Z,16.73
2022-12-31T04:33:34.351Z,21.92
2022-12-31T04:34:48.029Z,18.05
2022-12-31T04:36:07.224Z,18.50
2022-12-31T04:37:18.694Z,19.85
2022-12-31T04:38:30.324Z,16.65
2022-12-31T04:39:41.798Z,18.15
2022-12-31T04:41:12.020Z,18.13
2022-12-31T04:42:23.519Z,19.00
2022-12-31T04:43:34.940Z,19.30
2022-12-31T04:44:46.415Z,18.67
2022-12-31T04:45:58.072Z,19.17
2022-12-31T04:47:09.588Z,19.17
2022-12-31T04:48:20.991Z,21.42
2022-12-31T04:49:32.600Z,19.63
2022-12-31T04:50:45.958Z,22.02
2022-12-31T04:51:57.416Z,20.50
2022-12-31T04:53:08.859Z,21.17
2022-12-31T04:54:20.311Z,20.67
2022-12-31T04:55:31.892Z,21.90
2022-12-31T04:56:43.289Z,21.83
2022-12-31T04:57:54.741Z,19.33
2022-12-31T04:59:07.288Z,21.58
2022-12-31T05:00:18.800Z,20.38
2022-12-31T05:01:30.337Z,20.25
2022-12-31T05:02:42.012Z,20.83
2022-12-31T05:03:53.582Z,21.52
2022-12-31T05:05:05.211Z,24.10
2022-12-31T05:06:21.531Z,25.30
2022-12-31T05:07:32.966Z,20.38
2022-12-31T05:08:44.430Z,21.60
2022-12-31T05:09:55.827Z,20.20
2022-12-31T05:11:07.516Z,16.80
2022-12-31T05:12:19.080Z,20.50
2022-12-31T05:13:33.332Z,23.77
2022-12-31T05:14:45.250Z,20.48
2022-12-31T05:15:56.900Z,19.27
2022-12-31T05:17:08.326Z,15.23
2022-12-31T05:18:19.801Z,17.65
2022-12-31T05:19:31.281Z,16.30
2022-12-31T05:20:42.725Z,17.60
2022-12-31T05:22:12.627Z,18.27
2022-12-31T05:23:24.443Z,16.60
2022-12-31T05:24:36.216Z,14.38
2022-12-31T05:25:48.407Z,13.93
2022-12-31T05:26:59.910Z,14.30
2022-12-31T05:28:11.887Z,13.80
2022-12-31T05:29:23.291Z,11.52
2022-12-31T05:30:34.981Z,13.55
2022-12-31T05:31:46.483Z,12.77
2022-12-31T05:32:58.012Z,13.45
2022-12-31T05:34:09.435Z,11.88
2022-12-31T05:35:20.884Z,15.40
2022-12-31T05:36:32.402Z,13.93
2022-12-31T05:37:44.046Z,12.70
2022-12-31T05:38:56.630Z,10.63
2022-12-31T05:40:08.449Z,13.48
2022-12-31T05:41:19.879Z,12.93
2022-12-31T05:42:33.411Z,11.95
2022-12-31T05:43:44.831Z,13.52
2022-12-31T05:44:56.315Z,11.95
2022-12-31T05:46:07.856Z,13.40
2022-12-31T05:47:19.399Z,12.75
2022-12-31T05:48:31.407Z,15.70
2022-12-31T05:49:42.886Z,13.38
2022-12-31T05:50:54.378Z,11.55
2022-12-31T05:52:06.799Z,13.35
2022-12-31T05:53:18.386Z,13.27
2022-12-31T05:54:29.808Z,13.65
2022-12-31T05:55:41.255Z,13.50
2022-12-31T05:56:52.755Z,10.18
2022-12-31T05:58:04.198Z,11.05
2022-12-31T05:59:15.654Z,13.60
2022-12-31T06:00:27.114Z,12.48
2022-12-31T06:01:38.581Z,12.80
2022-12-31T06:02:50.140Z,12.05
2022-12-31T06:04:01.646Z,13.55
2022-12-31T06:05:13.128Z,13.10
2022-12-31T06:06:24.629Z,13.50
2022-12-31T06:07:36.262Z,13.90
2022-12-31T06:08:51.071Z,15.65
2022-12-31T06:10:02.510Z,15.60
2022-12-31T06:11:14.009Z,19.17
2022-12-31T06:12:25.507Z,15.32
2022-12-31T06:13:36.950Z,16.48
2022-12-31T06:14:48.458Z,14.85
2022-12-31T06:16:05.004Z,14.13
2022-12-31T06:17:16.619Z,13.90
2022-12-31T06:18:28.077Z,14.45
2022-12-31T06:19:39.500Z,17.20
2022-12-31T06:20:51.170Z,13.82
2022-12-31T06:22:02.960Z,14.30
2022-12-31T06:23:14.427Z,14.77
2022-12-31T06:24:25.842Z,15.18
2022-12-31T06:25:37.751Z,18.85
2022-12-31T06:26:49.195Z,18.00
2022-12-31T06:28:00.801Z,17.13
2022-12-31T06:29:12.222Z,15.25
2022-12-31T06:30:23.662Z,14.32
2022-12-31T06:31:35.167Z,15.82
2022-12-31T06:32:46.688Z,14.18
2022-12-31T06:33:58.166Z,14.57
2022-12-31T06:35:10.017Z,10.10
2022-12-31T06:36:22.377Z,11.57
2022-12-31T06:37:33.832Z,14.68
2022-12-31T06:38:45.324Z,16.63
2022-12-31T06:39:56.815Z,19.95
2022-12-31T06:41:10.290Z,21.30
2022-12-31T06:42:21.722Z,25.73
2022-12-31T06:43:34.328Z,34.63
2022-12-31T06:44:46.936Z,21.15
2022-12-31T06:46:02.093Z,18.00
2022-12-31T06:47:13.582Z,19.77
2022-12-31T06:48:25.020Z,18.00
2022-12-31T06:49:36.458Z,17.65
2022-12-31T06:50:47.965Z,18.70
2022-12-31T06:51:59.396Z,17.10
2022-12-31T06:53:10.817Z,17.33
2022-12-31T06:54:22.316Z,15.00
2022-12-31T06:55:33.954Z,16.52
2022-12-31T06:56:45.579Z,21.30
2022-12-31T06:57:57.197Z,20.95
2022-12-31T06:59:21.504Z,19.80
2022-12-31T07:00:33.103Z,20.48
2022-12-31T07:01:47.787Z,22.48
2022-12-31T07:03:02.353Z,23.35
2022-12-31T07:04:13.793Z,20.42
2022-12-31T07:05:25.193Z,23.10
2022-12-31T07:06:41.331Z,23.25
2022-12-31T07:07:56.182Z,20.13
2022-12-31T07:09:14.324Z,19.45
2022-12-31T07:10:29.507Z,16.00
2022-12-31T07:11:50.660Z,16.80
2022-12-31T07:13:05.231Z,14.13
2022-12-31T07:14:22.576Z,15.38
2022-12-31T07:15:44.239Z,19.25
2022-12-31T07:16:55.693Z,15.57
2022-12-31T07:18:13.902Z,16.83
2022-12-31T07:19:28.389Z,18.70
2022-12-31T07:20:40.141Z,18.45
2022-12-31T07:21:53.253Z,18.35
2022-12-31T07:23:04.838Z,20.27
2022-12-31T07:24:16.609Z,17.05
2022-12-31T07:25:28.435Z,19.38
2022-12-31T07:26:39.882Z,19.00
2022-12-31T07:27:51.346Z,23.05
2022-12-31T07:29:13.503Z,21.45
2022-12-31T07:30:28.373Z,20.63
2022-12-31T07:31:42.575Z,21.35
2022-12-31T07:33:29.398Z,22.73
2022-12-31T07:35:01.067Z,23.10
2022-12-31T07:36:15.535Z,21.38
2022-12-31T07:37:42.196Z,27.58
2022-12-31T07:38:56.625Z,24.58
2022-12-31T07:40:11.302Z,23.90
2022-12-31T07:41:41.485Z,27.05
2022-12-31T07:42:55.680Z,29.08
2022-12-31T07:44:19.205Z,27.63
2022-12-31T07:45:30.589Z,28.67
2022-12-31T07:46:42.164Z,22.85
2022-12-31T07:47:58.898Z,18.40
2022-12-31T07:49:14.265Z,18.02
2022-12-31T07:50:25.787Z,18.15
2022-12-31T07:51:37.598Z,18.25
2022-12-31T07:52:49.167Z,21.52
2022-12-31T07:54:00.768Z,21.45
2022-12-31T07:55:12.390Z,20.73
2022-12-31T07:56:23.911Z,18.13
2022-12-31T07:57:38.628Z,19.40
2022-12-31T07:58:56.500Z,23.75
2022-12-31T08:00:11.998Z,21.73
2022-12-31T08:01:33.468Z,16.23
2022-12-31T08:02:48.253Z,20.75
2022-12-31T08:03:59.747Z,23.38
2022-12-31T08:05:23.471Z,22.98
2022-12-31T08:06:43.999Z,22.30
2022-12-31T08:07:55.476Z,21.48
2022-12-31T08:09:24.591Z,18.63
2022-12-31T08:10:39.022Z,19.60
2022-12-31T08:11:50.475Z,18.77
2022-12-31T08:13:03.593Z,21.98
2022-12-31T08:14:15.888Z,22.02
2022-12-31T08:15:30.501Z,21.08
2022-12-31T08:16:42.637Z,21.08
2022-12-31T08:17:54.569Z,23.27
2022-12-31T08:19:06.311Z,24.90
2022-12-31T08:20:18.315Z,25.10
2022-12-31T08:21:34.833Z,24.42
2022-12-31T08:23:01.741Z,26.13
2022-12-31T08:24:16.196Z,25.23
2022-12-31T08:25:31.503Z,25.75
2022-12-31T08:27:03.702Z,27.20
2022-12-31T08:28:22.764Z,24.90
2022-12-31T08:29:34.709Z,25.00
2022-12-31T08:30:48.974Z,25.77
2022-12-31T08:32:00.598Z,30.08
2022-12-31T08:33:30.265Z,28.90
2022-12-31T08:34:48.582Z,30.38
2022-12-31T08:36:11.489Z,28.17
2022-12-31T08:37:55.103Z,31.25
2022-12-31T08:39:18.771Z,35.03
2022-12-31T08:40:48.744Z,28.08
2022-12-31T08:42:02.354Z,31.40
2022-12-31T08:43:17.027Z,31.08
2022-12-31T08:44:31.682Z,32.63
2022-12-31T08:45:51.508Z,31.90
2022-12-31T08:47:03.057Z,31.65
2022-12-31T08:48:33.073Z,34.75
2022-12-31T08:49:44.678Z,30.98
2022-12-31T08:50:56.207Z,30.35
2022-12-31T08:52:14.907Z,33.05
2022-12-31T08:53:26.851Z,32.60
2022-12-31T08:54:38.451Z,39.03
2022-12-31T08:55:53.517Z,42.20
2022-12-31T08:57:05.012Z,33.13
2022-12-31T08:58:19.967Z,24.23
2022-12-31T08:59:50.148Z,30.40
2022-12-31T09:01:02.449Z,29.52
2022-12-31T09:02:14.272Z,23.75
2022-12-31T09:03:25.839Z,24.85
2022-12-31T09:05:00.335Z,25.00
2022-12-31T09:06:11.748Z,17.90
2022-12-31T09:07:27.045Z,19.50
2022-12-31T09:08:47.757Z,19.83
2022-12-31T09:09:59.609Z,30.63
2022-12-31T09:11:28.296Z,30.98
2022-12-31T09:12:49.657Z,24.70
2022-12-31T09:14:16.626Z,26.23
2022-12-31T09:15:38.105Z,21.58
2022-12-31T09:16:55.339Z,33.25
2022-12-31T09:18:08.225Z,26.42
2022-12-31T09:19:20.105Z,20.17
2022-12-31T09:20:42.776Z,30.17
2022-12-31T09:21:55.319Z,48.08
2022-12-31T09:23:07.232Z,50.38
2022-12-31T09:24:18.787Z,35.60
2022-12-31T09:25:30.385Z,25.17
2022-12-31T09:26:44.602Z,25.70
2022-12-31T09:28:11.183Z,26.23
2022-12-31T09:29:25.708Z,21.20
2022-12-31T09:30:43.126Z,25.60
2022-12-31T09:32:30.715Z,24.40
2022-12-31T09:33:44.855Z,27.27
2022-12-31T09:35:09.917Z,31.65
2022-12-31T09:36:32.409Z,34.92
2022-12-31T09:37:51.830Z,57.00
2022-12-31T09:39:15.457Z,48.03
2022-12-31T09:40:27.016Z,40.25
2022-12-31T09:42:01.667Z,32.95
2022-12-31T09:43:16.280Z,67.55
2022-12-31T09:44:33.804Z,64.53
2022-12-31T09:46:05.599Z,33.17
2022-12-31T09:47:49.661Z,31.35
2022-12-31T09:49:19.805Z,27.77
2022-12-31T09:50:40.375Z,24.05
2022-12-31T09:52:00.845Z,29.75
2022-12-31T09:53:13.492Z,25.58
2022-12-31T09:54:40.027Z,28.50
2022-12-31T09:55:51.515Z,19.30
2022-12-31T09:57:06.159Z,21.90
2022-12-31T09:58:29.946Z,15.88
2022-12-31T10:00:04.550Z,15.98
2022-12-31T10:01:22.846Z,14.77
2022-12-31T10:02:44.204Z,15.52
2022-12-31T10:03:59.114Z,15.00
2022-12-31T10:05:25.695Z,16.25
2022-12-31T10:06:45.255Z,15.80
2022-12-31T10:08:02.766Z,17.45
2022-12-31T10:09:23.324Z,16.98
2022-12-31T10:10:41.847Z,15.80
2022-12-31T10:12:12.157Z,17.90
2022-12-31T10:13:37.661Z,17.83
2022-12-31T10:14:52.050Z,16.05
2022-12-31T10:16:19.286Z,21.10
2022-12-31T10:17:33.892Z,18.85
2022-12-31T10:18:48.282Z,18.65
2022-12-31T10:20:05.832Z,17.65
2022-12-31T10:21:36.127Z,20.23
2022-12-31T10:22:53.476Z,19.60
2022-12-31T10:24:20.478Z,20.98
2022-12-31T10:25:41.307Z,20.75
2022-12-31T10:26:55.532Z,18.83
2022-12-31T10:28:19.315Z,21.08
2022-12-31T10:29:50.800Z,19.45
2022-12-31T10:31:02.308Z,19.65
2022-12-31T10:32:18.778Z,21.88
2022-12-31T10:33:39.332Z,23.60
2022-12-31T10:34:54.396Z,21.98
2022-12-31T10:36:08.876Z,21.92
2022-12-31T10:37:24.039Z,25.75
2022-12-31T10:38:44.312Z,24.42
2022-12-31T10:39:55.882Z,22.30
2022-12-31T10:41:43.074Z,25.52
2022-12-31T10:43:03.386Z,22.67
2022-12-31T10:44:17.454Z,22.35
2022-12-31T10:45:47.572Z,25.75
2022-12-31T10:47:14.741Z,21.90
2022-12-31T10:48:29.295Z,22.60
2022-12-31T10:49:40.740Z,24.08
2022-12-31T10:50:52.208Z,22.98
2022-12-31T10:52:19.289Z,26.67
2022-12-31T10:53:46.081Z,23.75
2022-12-31T10:55:15.861Z,23.50
2022-12-31T10:56:30.184Z,22.42
2022-12-31T10:57:50.874Z,23.25
2022-12-31T10:59:21.232Z,25.60
2022-12-31T11:00:55.927Z,25.15
2022-12-31T11:02:13.535Z,27.95
2022-12-31T11:03:29.303Z,25.95
2022-12-31T11:04:59.863Z,61.45
2022-12-31T11:06:14.113Z,29.88
2022-12-31T11:07:35.547Z,24.10
2022-12-31T11:08:46.983Z,19.38
2022-12-31T11:10:01.588Z,22.13
2022-12-31T11:11:39.108Z,23.23
2022-12-31T11:12:50.553Z,25.02
2022-12-31T11:14:10.937Z,23.90
2022-12-31T11:15:32.153Z,25.50
2022-12-31T11:16:53.044Z,19.60
2022-12-31T11:18:19.804Z,26.65
2022-12-31T11:19:44.107Z,16.40
2022-12-31T11:21:00.225Z,18.00
2022-12-31T11:22:14.555Z,20.05
2022-12-31T11:23:46.274Z,21.52
2022-12-31T11:25:17.039Z,17.10
2022-12-31T11:26:34.553Z,19.92
2022-12-31T11:27:49.297Z,18.70
2022-12-31T11:29:01.577Z,18.05
2022-12-31T11:30:21.991Z,19.70
2022-12-31T11:32:05.936Z,17.95
2022-12-31T11:33:17.437Z,15.20
2022-12-31T11:34:31.752Z,18.50
2022-12-31T11:35:52.487Z,21.75
2022-12-31T11:37:22.477Z,17.90
2022-12-31T11:38:37.720Z,14.82
2022-12-31T11:40:15.324Z,18.30
2022-12-31T11:41:35.776Z,17.08
2022-12-31T11:42:53.253Z,15.20
2022-12-31T11:44:23.502Z,24.65
2022-12-31T11:46:02.186Z,22.15
2022-12-31T11:47:25.832Z,24.50
2022-12-31T11:48:46.122Z,19.02
2022-12-31T11:50:09.225Z,24.35
2022-12-31T11:51:26.449Z,19.38
2022-12-31T11:52:37.926Z,19.08
2022-12-31T11:53:57.607Z,19.17
2022-12-31T11:55:27.743Z,15.27
2022-12-31T11:56:41.255Z,19.48
2022-12-31T11:57:52.917Z,18.70
2022-12-31T11:59:12.064Z,13.57
2022-12-31T12:00:26.792Z,12.77
2022-12-31T12:01:44.090Z,12.45
2022-12-31T12:02:59.672Z,13.98
2022-12-31T12:04:11.256Z,19.58
2022-12-31T12:05:24.662Z,30.13
2022-12-31T12:06:36.171Z,19.27
2022-12-31T12:07:48.494Z,13.60
2022-12-31T12:09:02.680Z,11.32
2022-12-31T12:10:35.571Z,9.68
2022-12-31T12:11:57.578Z,10.23
2022-12-31T12:13:11.851Z,12.85
2022-12-31T12:14:33.565Z,14.20
2022-12-31T12:15:47.131Z,10.38
2022-12-31T12:17:04.877Z,9.13
2022-12-31T12:18:28.432Z,9.13
2022-12-31T12:19:44.555Z,11.00
2022-12-31T12:21:22.271Z,10.70
2022-12-31T12:22:35.467Z,10.20
2022-12-31T12:24:07.133Z,12.55
2022-12-31T12:25:20.724Z,9.02
2022-12-31T12:26:35.434Z,12.10
2022-12-31T12:27:46.880Z,11.48
2022-12-31T12:29:09.509Z,13.38
2022-12-31T12:30:25.525Z,11.13
2022-12-31T12:31:38.337Z,9.68
2022-12-31T12:32:53.053Z,10.63
2022-12-31T12:34:04.827Z,9.00
2022-12-31T12:35:17.237Z,10.60
2022-12-31T12:36:28.747Z,10.35
2022-12-31T12:37:40.198Z,9.95
2022-12-31T12:39:02.339Z,10.13
2022-12-31T12:40:33.436Z,10.00
2022-12-31T12:41:45.682Z,10.23
2022-12-31T12:42:57.353Z,10.30
2022-12-31T12:44:15.779Z,9.65
2022-12-31T12:45:29.515Z,10.63
2022-12-31T12:46:48.285Z,10.90
2022-12-31T12:48:01.841Z,12.40
2022-12-31T12:49:24.142Z,11.18
2022-12-31T12:50:41.813Z,12.05
2022-12-31T12:52:08.518Z,11.30
2022-12-31T12:53:29.503Z,11.48
2022-12-31T12:54:55.837Z,11.73
2022-12-31T12:56:07.311Z,12.30
2022-12-31T12:57:18.930Z,13.30
2022-12-31T12:58:33.243Z,13.45
2022-12-31T12:59:53.812Z,14.00
2022-12-31T13:01:30.403Z,14.70
2022-12-31T13:02:48.896Z,14.05
2022-12-31T13:04:35.486Z,12.23
2022-12-31T13:06:05.899Z,13.77
2022-12-31T13:07:23.403Z,12.55
2022-12-31T13:08:43.954Z,15.20
2022-12-31T13:09:55.472Z,14.93
2022-12-31T13:11:26.485Z,16.48
2022-12-31T13:13:13.917Z,14.48
2022-12-31T13:14:27.995Z,15.23
2022-12-31T13:15:45.567Z,13.63
2022-12-31T13:17:04.143Z,13.98
2022-12-31T13:18:18.580Z,15.45
2022-12-31T13:19:30.194Z,14.18
2022-12-31T13:20:47.550Z,18.92
2022-12-31T13:22:05.178Z,14.18
2022-12-31T13:23:16.652Z,17.55
2022-12-31T13:24:47.056Z,19.85
2022-12-31T13:26:20.948Z,21.20
2022-12-31T13:27:37.664Z,22.90
2022-12-31T13:28:52.600Z,17.88
2022-12-31T13:30:07.419Z,16.45
2022-12-31T13:31:31.789Z,16.88
2022-12-31T13:32:45.905Z,17.67
2022-12-31T13:34:04.538Z,16.23
2022-12-31T13:35:19.128Z,16.10
2022-12-31T13:36:32.966Z,17.55
2022-12-31T13:37:45.185Z,18.33
2022-12-31T13:38:58.597Z,17.65
2022-12-31T13:40:31.471Z,20.23
2022-12-31T13:41:50.179Z,18.08
2022-12-31T13:43:06.039Z,17.73
2022-12-31T13:44:29.152Z,17.63
2022-12-31T13:45:43.317Z,17.67
2022-12-31T13:47:04.346Z,19.13
2022-12-31T13:48:22.889Z,18.88
2022-12-31T13:49:46.302Z,20.17
2022-12-31T13:51:01.633Z,18.67
2022-12-31T13:52:13.058Z,21.13
2022-12-31T13:53:32.277Z,27.75
2022-12-31T13:55:02.127Z,26.42
2022-12-31T13:56:15.633Z,24.02
2022-12-31T13:57:47.362Z,23.02
2022-12-31T13:59:04.948Z,18.92
2022-12-31T14:00:30.138Z,14.23
2022-12-31T14:02:14.131Z,15.70
2022-12-31T14:03:27.602Z,17.05
2022-12-31T14:04:51.006Z,12.80
2022-12-31T14:06:02.494Z,12.00
2022-12-31T14:07:17.935Z,13.25
2022-12-31T14:08:29.547Z,13.32
2022-12-31T14:09:41.231Z,12.18
2022-12-31T14:10:52.708Z,14.00
2022-12-31T14:12:07.289Z,11.75
2022-12-31T14:13:43.516Z,11.27
2022-12-31T14:14:54.938Z,10.35
2022-12-31T14:16:06.630Z,11.60
2022-12-31T14:17:18.300Z,10.75
2022-12-31T14:18:42.453Z,10.07
2022-12-31T14:20:01.927Z,9.82
2022-12-31T14:21:22.319Z,8.98
2022-12-31T14:22:33.842Z,9.55
2022-12-31T14:24:04.053Z,10.88
2022-12-31T14:25:29.130Z,13.38
2022-12-31T14:26:49.534Z,11.65
2022-12-31T14:28:01.883Z,10.88
2022-12-31T14:29:26.723Z,11.48
2022-12-31T14:30:41.456Z,10.68
2022-12-31T14:31:56.302Z,9.90
2022-12-31T14:33:10.976Z,13.25
2022-12-31T14:34:47.871Z,11.65
2022-12-31T14:36:10.854Z,10.35
2022-12-31T14:37:22.438Z,9.43
2022-12-31T14:38:52.460Z,9.40
2022-12-31T14:40:28.208Z,8.30
2022-12-31T14:41:54.832Z,9.07
2022-12-31T14:43:13.570Z,10.93
2022-12-31T14:44:41.155Z,13.55
2022-12-31T14:45:53.115Z,10.55
2022-12-31T14:47:10.686Z,10.82
2022-12-31T14:48:22.456Z,8.32
2022-12-31T14:49:33.963Z,8.52
2022-12-31T14:50:46.078Z,9.60
2022-12-31T14:52:07.695Z,8.00
2022-12-31T14:53:23.224Z,7.82
2022-12-31T14:54:36.118Z,7.72
2022-12-31T14:55:56.585Z,9.23
2022-12-31T14:57:19.738Z,7.80
2022-12-31T14:58:36.018Z,9.98
2022-12-31T14:59:55.492Z,12.85
2022-12-31T15:01:19.802Z,8.98
2022-12-31T15:02:34.156Z,8.80
2022-12-31T15:03:46.459Z,7.93
2022-12-31T15:05:11.451Z,8.30
2022-12-31T15:06:23.107Z,6.50
2022-12-31T15:07:39.611Z,8.32
2022-12-31T15:09:09.843Z,9.55
2022-12-31T15:10:34.209Z,9.10
2022-12-31T15:11:46.330Z,8.25
2022-12-31T15:13:07.001Z,8.15
2022-12-31T15:14:37.391Z,10.30
2022-12-31T15:16:13.062Z,9.00
2022-12-31T15:17:30.971Z,10.73
2022-12-31T15:18:42.410Z,10.55
2022-12-31T15:20:08.950Z,10.73
2022-12-31T15:21:32.221Z,9.93
2022-12-31T15:22:45.372Z,10.63
2022-12-31T15:23:57.039Z,11.77
2022-12-31T15:25:41.115Z,11.50
2022-12-31T15:26:54.732Z,13.20
2022-12-31T15:28:23.482Z,24.17
2022-12-31T15:29:45.607Z,15.55
2022-12-31T15:31:03.643Z,13.30
2022-12-31T15:32:28.897Z,12.73
2022-12-31T15:33:41.889Z,14.00
2022-12-31T15:35:04.075Z,13.60
2022-12-31T15:36:20.458Z,11.38
2022-12-31T15:37:35.084Z,12.70
2022-12-31T15:38:47.918Z,13.05
2022-12-31T15:40:07.777Z,16.23
2022-12-31T15:41:19.391Z,18.33
2022-12-31T15:42:38.126Z,20.13
2022-12-31T15:44:10.926Z,20.05
2022-12-31T15:45:33.044Z,19.95
2022-12-31T15:46:44.853Z,13.32
2022-12-31T15:47:58.096Z,11.02
2022-12-31T15:49:18.339Z,10.90
2022-12-31T15:50:30.216Z,8.18
2022-12-31T15:52:00.889Z,9.40
2022-12-31T15:53:29.603Z,7.65
2022-12-31T15:55:07.594Z,7.22
2022-12-31T15:56:22.484Z,8.95
2022-12-31T15:57:37.654Z,11.82
2022-12-31T15:58:51.546Z,9.63
2022-12-31T16:00:07.219Z,8.20
2022-12-31T16:01:23.298Z,8.90
2022-12-31T16:02:35.284Z,9.32
2022-12-31T16:03:49.603Z,9.88
2022-12-31T16:05:01.199Z,9.85
2022-12-31T16:06:14.377Z,10.35
2022-12-31T16:07:27.623Z,11.50
2022-12-31T16:08:40.574Z,12.85
2022-12-31T16:09:56.032Z,15.25
2022-12-31T16:11:08.814Z,32.67
2022-12-31T16:12:25.329Z,21.23
2022-12-31T16:13:40.709Z,22.27
2022-12-31T16:14:54.291Z,13.05
2022-12-31T16:16:07.993Z,10.43
2022-12-31T16:17:25.638Z,9.13
2022-12-31T16:18:38.457Z,8.70
2022-12-31T16:19:49.922Z,23.10
2022-12-31T16:21:01.579Z,16.88
2022-12-31T16:22:17.411Z,17.75
2022-12-31T16:23:29.205Z,16.45
2022-12-31T16:25:02.783Z,18.50
2022-12-31T16:26:12.912Z,16.58
2022-12-31T16:27:25.496Z,15.55
2022-12-31T16:28:37.089Z,15.05
2022-12-31T16:29:55.833Z,15.95
2022-12-31T16:31:08.607Z,14.57