createdAt,value
2019-03-02T00:01:52.680Z,5.70
2019-03-02T00:04:21.951Z,5.70
2019-03-02T00:06:51.378Z,5.70
2019-03-02T00:09:20.891Z,5.70
2019-03-02T00:11:52.825Z,5.70
2019-03-02T00:14:21.755Z,5.70
2019-03-02T00:16:50.969Z,5.70
2019-03-02T00:19:20.140Z,5.70
2019-03-02T00:21:49.425Z,5.70
2019-03-02T00:24:18.680Z,5.70
2019-03-02T00:26:47.834Z,5.70
2019-03-02T00:29:17.102Z,5.60
2019-03-02T00:31:46.324Z,5.60
2019-03-02T00:34:16.112Z,5.60
2019-03-02T00:36:45.259Z,5.60
2019-03-02T00:39:15.713Z,5.60
2019-03-02T00:41:45.812Z,5.60
2019-03-02T00:44:14.988Z,5.60
2019-03-02T00:46:44.675Z,5.60
2019-03-02T00:49:14.204Z,5.60
2019-03-02T00:51:46.342Z,5.60
2019-03-02T00:54:15.103Z,5.60
2019-03-02T00:56:44.570Z,5.60
2019-03-02T00:59:14.337Z,5.60
2019-03-02T01:01:44.112Z,5.60
2019-03-02T01:04:13.305Z,5.60
2019-03-02T01:06:45.026Z,5.50
2019-03-02T01:09:13.644Z,5.50
2019-03-02T01:11:43.071Z,5.50
2019-03-02T01:14:12.844Z,5.50
2019-03-02T01:16:42.717Z,5.60
2019-03-02T01:19:14.564Z,5.60
2019-03-02T01:21:42.956Z,5.50
2019-03-02T01:24:12.123Z,5.50
2019-03-02T01:26:41.576Z,5.50
2019-03-02T01:29:10.757Z,5.50
2019-03-02T01:31:40.721Z,5.50
2019-03-02T01:34:11.237Z,5.50
2019-03-02T01:36:40.783Z,5.50
2019-03-02T01:39:10.151Z,5.50
2019-03-02T01:41:39.600Z,5.50
2019-03-02T01:44:08.815Z,5.50
2019-03-02T01:46:40.857Z,5.50
2019-03-02T01:49:09.711Z,5.50
2019-03-02T01:51:39.498Z,5.40
2019-03-02T01:54:08.956Z,5.40
2019-03-02T01:56:41.444Z,5.40
2019-03-02T01:59:09.463Z,5.50
2019-03-02T02:01:38.978Z,5.40
2019-03-02T02:04:08.106Z,5.40
2019-03-02T02:06:39.825Z,5.40
2019-03-02T02:09:08.614Z,5.40
2019-03-02T02:11:38.047Z,5.40
2019-03-02T02:14:07.535Z,5.40
2019-03-02T02:16:38.812Z,5.40
2019-03-02T02:19:08.648Z,5.40
2019-03-02T02:21:38.092Z,5.40
2019-03-02T02:24:07.767Z,5.30
2019-03-02T02:26:36.973Z,5.30
2019-03-02T02:29:08.251Z,5.30
2019-03-02T02:31:44.174Z,5.30
2019-03-02T02:34:08.126Z,5.30
2019-03-02T02:36:37.368Z,5.30
2019-03-02T02:39:08.087Z,5.30
2019-03-02T02:41:37.663Z,5.30
2019-03-02T02:44:07.169Z,5.20
2019-03-02T02:46:36.347Z,5.30
2019-03-02T02:49:10.140Z,5.20
2019-03-02T02:51:36.327Z,5.20
2019-03-02T02:54:05.838Z,5.20
2019-03-02T02:56:35.055Z,5.20
2019-03-02T02:59:04.166Z,5.20
2019-03-02T03:01:34.820Z,5.20
2019-03-02T03:04:04.734Z,5.10
2019-03-02T03:06:34.300Z,5.20
2019-03-02T03:09:09.751Z,5.20
2019-03-02T03:11:43.738Z,5.10
2019-03-02T03:14:07.537Z,5.10
2019-03-02T03:16:37.620Z,5.10
2019-03-02T03:19:07.278Z,5.10
2019-03-02T03:21:37.037Z,5.10
2019-03-02T03:24:06.644Z,5.10
2019-03-02T03:26:36.612Z,5.10
2019-03-02T03:29:09.557Z,5.00
2019-03-02T03:31:36.677Z,5.00
2019-03-02T03:34:06.147Z,5.00
2019-03-02T03:36:35.704Z,5.00
2019-03-02T03:39:08.842Z,5.00
2019-03-02T03:41:43.021Z,5.00
2019-03-02T03:44:09.459Z,5.00
2019-03-02T03:46:38.621Z,5.00
2019-03-02T03:49:08.569Z,5.00
2019-03-02T03:51:37.983Z,5.00
2019-03-02T03:54:08.969Z,5.00
2019-03-02T03:56:42.652Z,5.00
2019-03-02T03:59:14.071Z,5.00
2019-03-02T04:01:40.750Z,5.00
2019-03-02T04:04:09.935Z,5.10
2019-03-02T04:06:39.357Z,5.10
2019-03-02T04:09:10.134Z,5.00
2019-03-02T04:11:42.024Z,5.10
2019-03-02T04:14:10.923Z,5.00
2019-03-02T04:16:40.408Z,5.10
2019-03-02T04:19:12.448Z,5.00
2019-03-02T04:21:43.966Z,5.00
2019-03-02T04:24:13.703Z,5.10
2019-03-02T04:26:43.119Z,5.10
2019-03-02T04:29:12.565Z,5.00
2019-03-02T04:31:44.120Z,5.00
2019-03-02T04:34:20.543Z,5.00
2019-03-02T04:36:47.489Z,5.00
2019-03-02T04:39:15.119Z,5.00
2019-03-02T04:41:44.580Z,5.00
2019-03-02T04:44:14.002Z,5.00
2019-03-02T04:46:43.454Z,5.00
2019-03-02T04:49:14.625Z,5.00
2019-03-02T04:51:44.019Z,5.00
2019-03-02T04:54:13.394Z,5.00
2019-03-02T04:56:42.540Z,5.00
2019-03-02T04:59:11.919Z,5.00
2019-03-02T05:01:43.121Z,5.00
2019-03-02T05:04:12.544Z,5.00
2019-03-02T05:06:41.695Z,5.00
2019-03-02T05:09:13.676Z,5.00
2019-03-02T05:11:42.468Z,5.00
2019-03-02T05:14:11.687Z,5.00
2019-03-02T05:16:41.112Z,5.00
2019-03-02T05:19:10.558Z,5.00
2019-03-02T05:21:43.545Z,5.00
2019-03-02T05:24:11.342Z,4.90
2019-03-02T05:26:40.716Z,4.90
2019-03-02T05:29:10.153Z,5.00
2019-03-02T05:31:41.015Z,4.90
2019-03-02T05:34:11.348Z,4.90
2019-03-02T05:36:40.535Z,4.90
2019-03-02T05:39:09.678Z,4.90
2019-03-02T05:41:39.994Z,4.90
2019-03-02T05:44:09.526Z,4.90
2019-03-02T05:46:38.627Z,4.90
2019-03-02T05:49:08.114Z,4.90
2019-03-02T05:51:38.992Z,4.90
2019-03-02T05:54:08.914Z,4.90
2019-03-02T05:56:38.316Z,4.90
2019-03-02T05:59:07.801Z,4.90
2019-03-02T06:01:40.384Z,4.90
2019-03-02T06:04:08.829Z,4.90
2019-03-02T06:06:41.091Z,4.90
2019-03-02T06:09:14.895Z,4.90
2019-03-02T06:11:44.289Z,4.90
2019-03-02T06:14:13.795Z,4.90
2019-03-02T06:16:43.003Z,4.90
2019-03-02T06:19:12.448Z,4.90
2019-03-02T06:21:42.907Z,4.90
2019-03-02T06:24:12.788Z,4.90
2019-03-02T06:26:41.995Z,4.90
2019-03-02T06:29:11.411Z,4.90
2019-03-02T06:31:40.516Z,4.90
2019-03-02T06:34:09.655Z,4.90
2019-03-02T06:36:41.038Z,4.80
2019-03-02T06:39:09.879Z,4.90
2019-03-02T06:41:39.307Z,4.80
2019-03-02T06:44:09.026Z,4.80
2019-03-02T06:46:38.139Z,4.80
2019-03-02T06:49:07.627Z,4.80
2019-03-02T06:51:37.055Z,4.80
2019-03-02T06:54:09.153Z,4.80
2019-03-02T06:56:39.417Z,4.80
2019-03-02T06:59:08.477Z,4.90
2019-03-02T07:01:37.595Z,4.80
2019-03-02T07:04:07.260Z,4.80
2019-03-02T07:06:36.368Z,4.80
2019-03-02T07:09:09.514Z,4.80
2019-03-02T07:11:38.178Z,4.80
2019-03-02T07:14:07.583Z,4.80
2019-03-02T07:16:36.765Z,4.80
2019-03-02T07:19:25.005Z,4.80
2019-03-02T07:21:54.186Z,4.80
2019-03-02T07:24:25.888Z,4.80
2019-03-02T07:26:55.428Z,4.90
2019-03-02T07:29:24.907Z,4.90
2019-03-02T07:31:54.306Z,4.90
2019-03-02T07:34:23.806Z,4.90
2019-03-02T07:36:53.262Z,4.90
2019-03-02T07:39:22.911Z,4.90
2019-03-02T07:41:54.292Z,4.90
2019-03-02T07:44:23.523Z,5.00
2019-03-02T07:46:52.638Z,5.00
2019-03-02T07:49:21.854Z,5.00
2019-03-02T07:51:51.159Z,5.00
2019-03-02T07:54:20.304Z,5.00
2019-03-02T07:56:49.755Z,5.00
2019-03-02T07:59:19.164Z,5.00
2019-03-02T08:01:52.560Z,5.10
2019-03-02T08:04:20.068Z,5.10
2019-03-02T08:06:49.191Z,5.10
2019-03-02T08:09:18.340Z,5.10
2019-03-02T08:11:48.968Z,5.20
2019-03-02T08:14:18.380Z,5.20
2019-03-02T08:16:47.497Z,5.20
2019-03-02T08:19:17.179Z,5.20
2019-03-02T08:21:46.676Z,5.20
2019-03-02T08:24:16.342Z,5.20
2019-03-02T08:26:45.795Z,5.20
2019-03-02T08:29:17.775Z,5.30
2019-03-02T08:31:47.001Z,5.30
2019-03-02T08:34:16.558Z,5.30
2019-03-02T08:36:46.259Z,5.30
2019-03-02T08:39:15.419Z,5.40
2019-03-02T08:41:44.564Z,5.40
2019-03-02T08:44:15.497Z,5.40
2019-03-02T08:46:44.810Z,5.40
2019-03-02T08:49:14.610Z,5.40
2019-03-02T08:51:44.320Z,5.50
2019-03-02T08:54:13.469Z,5.50
2019-03-02T08:56:43.927Z,5.60
2019-03-02T08:59:13.718Z,5.60
2019-03-02T09:01:43.435Z,5.60
2019-03-02T09:04:14.100Z,5.60
2019-03-02T09:06:43.417Z,5.70
2019-03-02T09:09:12.892Z,5.70
2019-03-02T09:11:44.533Z,5.70
2019-03-02T09:14:13.554Z,5.70
2019-03-02T09:16:42.996Z,5.70
2019-03-02T09:19:12.196Z,5.70
2019-03-02T09:21:44.658Z,5.70
2019-03-02T09:24:14.242Z,5.80
2019-03-02T09:26:44.549Z,5.80
2019-03-02T09:29:13.954Z,5.80
2019-03-02T09:31:43.708Z,5.80
2019-03-02T09:34:12.855Z,5.80
2019-03-02T09:36:43.534Z,5.70
2019-03-02T09:39:14.679Z,5.70
2019-03-02T09:41:44.992Z,5.70
2019-03-02T09:44:14.551Z,5.70
2019-03-02T09:46:43.667Z,5.60
2019-03-02T09:49:12.955Z,5.60
2019-03-02T09:51:44.829Z,5.60
2019-03-02T09:54:13.815Z,5.70
2019-03-02T09:56:43.448Z,5.70
2019-03-02T09:59:12.884Z,5.70
2019-03-02T10:01:42.327Z,5.70
2019-03-02T10:04:11.508Z,5.70
2019-03-02T10:06:40.623Z,5.80
2019-03-02T10:09:10.943Z,5.80
2019-03-02T10:11:40.076Z,5.90
2019-03-02T10:14:26.630Z,5.90
2019-03-02T10:16:56.759Z,5.90
2019-03-02T10:19:28.992Z,6.00
2019-03-02T10:21:56.978Z,6.00
2019-03-02T10:24:26.179Z,6.00
2019-03-02T10:26:55.291Z,6.00
2019-03-02T10:29:24.484Z,6.00
2019-03-02T10:31:53.589Z,6.00
2019-03-02T10:34:22.838Z,6.20
2019-03-02T10:36:52.210Z,6.20
2019-03-02T10:39:22.235Z,6.20
2019-03-02T10:41:53.050Z,6.20
2019-03-02T10:44:22.796Z,6.10
2019-03-02T10:46:51.980Z,6.10
2019-03-02T10:49:21.515Z,6.10
2019-03-02T10:51:51.250Z,6.20
2019-03-02T10:54:21.084Z,6.20
2019-03-02T10:56:50.467Z,6.30
2019-03-02T10:59:19.671Z,6.30
2019-03-02T11:01:49.182Z,6.40
2019-03-02T11:04:35.799Z,6.40
2019-03-02T11:07:27.283Z,6.50
2019-03-02T11:10:16.613Z,6.60
2019-03-02T11:13:16.013Z,6.60
2019-03-02T11:16:09.405Z,6.70
2019-03-02T11:18:58.371Z,6.80
2019-03-02T11:21:35.518Z,6.80
2019-03-02T11:24:33.219Z,6.90
2019-03-02T11:27:24.407Z,7.00
2019-03-02T11:30:04.249Z,7.00
2019-03-02T11:32:58.642Z,7.20
2019-03-02T11:35:38.639Z,7.30
2019-03-02T11:38:26.822Z,7.40
2019-03-02T11:41:13.739Z,7.50
2019-03-02T11:44:11.091Z,7.60
2019-03-02T11:46:56.341Z,7.80
2019-03-02T11:49:56.714Z,7.90
2019-03-02T11:52:43.739Z,8.10
2019-03-02T11:55:41.511Z,8.20
2019-03-02T11:58:24.019Z,8.30
2019-03-02T12:01:15.315Z,8.40
2019-03-02T12:04:03.482Z,8.50
2019-03-02T12:06:50.144Z,8.60
2019-03-02T12:09:31.720Z,8.80
2019-03-02T12:12:18.150Z,9.00
2019-03-02T12:15:04.412Z,9.20
2019-03-02T12:18:12.801Z,9.30
2019-03-02T12:20:48.618Z,9.50
2019-03-02T12:23:29.055Z,9.60
2019-03-02T12:26:17.404Z,9.70
2019-03-02T12:29:09.318Z,9.70
2019-03-02T12:31:58.443Z,9.80
2019-03-02T12:34:55.793Z,9.70
2019-03-02T12:37:37.070Z,9.60
2019-03-02T12:40:20.890Z,9.60
2019-03-02T12:43:07.458Z,9.50
2019-03-02T12:46:02.277Z,9.50
2019-03-02T12:48:49.230Z,9.50
2019-03-02T12:51:30.783Z,9.60
2019-03-02T12:54:09.961Z,9.70
2019-03-02T12:56:51.481Z,9.80
2019-03-02T12:59:36.005Z,9.90
2019-03-02T13:02:30.500Z,9.90
2019-03-02T13:05:23.844Z,10.00
2019-03-02T13:08:14.880Z,10.00
2019-03-02T13:11:05.146Z,10.00
2019-03-02T13:13:56.258Z,10.00
2019-03-02T13:16:48.831Z,10.10
2019-03-02T13:19:46.240Z,10.00
2019-03-02T13:22:40.587Z,10.00
2019-03-02T13:25:41.020Z,10.00
2019-03-02T13:28:21.816Z,9.90
2019-03-02T13:31:07.753Z,9.90
2019-03-02T13:34:03.203Z,9.90
2019-03-02T13:37:00.577Z,9.80
2019-03-02T13:39:55.040Z,9.80
2019-03-02T13:42:42.472Z,9.70
2019-03-02T13:45:51.851Z,9.70
2019-03-02T13:48:30.836Z,9.80
2019-03-02T13:51:37.694Z,9.90
2019-03-02T13:54:25.924Z,9.90
2019-03-02T13:57:12.607Z,9.90
2019-03-02T14:00:03.557Z,9.90
2019-03-02T14:02:49.904Z,9.80
2019-03-02T14:05:53.239Z,9.80
2019-03-02T14:08:43.357Z,9.70
2019-03-02T14:11:39.682Z,9.70
2019-03-02T14:14:33.060Z,9.70
2019-03-02T14:17:19.779Z,9.70
2019-03-02T14:20:13.990Z,9.70
2019-03-02T14:23:06.024Z,9.70
2019-03-02T14:25:48.651Z,9.70
2019-03-02T14:28:49.116Z,9.60
2019-03-02T14:31:39.840Z,9.60
2019-03-02T14:34:26.509Z,9.60
2019-03-02T14:37:14.871Z,9.50
2019-03-02T14:40:10.843Z,9.50
2019-03-02T14:42:45.732Z,9.40
2019-03-02T14:45:34.152Z,9.40
2019-03-02T14:48:19.190Z,9.40
2019-03-02T14:51:04.775Z,9.40
2019-03-02T14:53:59.593Z,9.50
2019-03-02T14:56:53.556Z,9.50
2019-03-02T14:59:40.326Z,9.40
2019-03-02T15:02:27.039Z,9.40
2019-03-02T15:05:24.068Z,9.40
2019-03-02T15:08:21.598Z,9.40
2019-03-02T15:11:13.631Z,9.40
2019-03-02T15:14:14.088Z,9.30
2019-03-02T15:16:55.939Z,9.30
2019-03-02T15:20:16.541Z,9.30
2019-03-02T15:23:04.100Z,9.30
2019-03-02T15:25:49.875Z,9.40
2019-03-02T15:28:41.012Z,9.40
2019-03-02T15:31:43.195Z,9.40
2019-03-02T15:34:27.542Z,9.50
2019-03-02T15:37:03.643Z,9.50
2019-03-02T15:39:53.520Z,9.50
2019-03-02T15:42:33.270Z,9.50
2019-03-02T15:45:27.477Z,9.50
2019-03-02T15:48:23.140Z,9.60
2019-03-02T15:51:30.560Z,9.50
2019-03-02T15:54:09.500Z,9.50
2019-03-02T15:57:02.622Z,9.40
2019-03-02T15:59:51.247Z,9.30
2019-03-02T16:02:43.009Z,9.30
2019-03-02T16:05:26.883Z,9.30
2019-03-02T16:08:21.064Z,9.30
2019-03-02T16:11:21.554Z,9.30
2019-03-02T16:14:12.012Z,9.30
2019-03-02T16:17:03.759Z,9.30
2019-03-02T16:19:53.209Z,9.30
2019-03-02T16:22:39.728Z,9.20
2019-03-02T16:25:31.659Z,9.10
2019-03-02T16:28:09.950Z,9.10
2019-03-02T16:31:04.139Z,9.00
2019-03-02T16:33:51.775Z,9.00
2019-03-02T16:36:40.271Z,9.00
2019-03-02T16:39:28.858Z,9.00
2019-03-02T16:42:22.482Z,9.10
2019-03-02T16:45:14.137Z,9.00
2019-03-02T16:48:02.479Z,9.00
2019-03-02T16:50:39.915Z,8.90
2019-03-02T16:53:43.672Z,8.90
2019-03-02T16:56:46.592Z,8.90
2019-03-02T16:59:38.388Z,8.80
2019-03-02T17:02:24.929Z,8.80
2019-03-02T17:05:09.976Z,8.70
2019-03-02T17:07:58.778Z,8.70
2019-03-02T17:10:44.431Z,8.60
2019-03-02T17:13:21.468Z,8.60
2019-03-02T17:16:15.614Z,8.60
2019-03-02T17:19:07.401Z,8.50
2019-03-02T17:21:56.622Z,8.40
2019-03-02T17:24:44.708Z,8.40
2019-03-02T17:27:29.019Z,8.30
2019-03-02T17:30:17.761Z,8.20
2019-03-02T17:33:06.067Z,8.20
2019-03-02T17:35:52.846Z,8.20
2019-03-02T17:38:38.744Z,8.10
2019-03-02T17:41:30.712Z,8.10
2019-03-02T17:44:08.604Z,8.10
2019-03-02T17:47:02.816Z,8.00
2019-03-02T17:49:58.025Z,7.90
2019-03-02T17:52:50.371Z,7.90
2019-03-02T17:55:28.537Z,7.90
2019-03-02T17:58:27.975Z,7.90
2019-03-02T18:01:20.487Z,7.90
2019-03-02T18:04:14.816Z,7.80
2019-03-02T18:06:55.799Z,7.80
2019-03-02T18:09:47.040Z,7.80
2019-03-02T18:12:23.378Z,7.80
2019-03-02T18:15:11.319Z,7.80
2019-03-02T18:18:17.672Z,7.80
2019-03-02T18:20:47.319Z,7.80
2019-03-02T18:23:18.861Z,7.80
2019-03-02T18:25:48.562Z,7.80
2019-03-02T18:28:19.463Z,7.80
2019-03-02T18:30:49.099Z,7.80
2019-03-02T18:33:37.607Z,7.80
2019-03-02T18:36:09.827Z,7.70
2019-03-02T18:38:38.646Z,7.60
2019-03-02T18:41:08.196Z,7.60
2019-03-02T18:43:40.907Z,7.50
2019-03-02T18:46:12.097Z,7.50
2019-03-02T18:48:58.784Z,7.50
2019-03-02T18:51:44.815Z,7.50
2019-03-02T18:54:13.827Z,7.40
2019-03-02T18:56:44.055Z,7.40
2019-03-02T18:59:13.254Z,7.40
2019-03-02T19:01:43.841Z,7.40
2019-03-02T19:04:13.815Z,7.40
2019-03-02T19:06:43.087Z,7.40
2019-03-02T19:09:12.707Z,7.40
2019-03-02T19:11:42.238Z,7.40
2019-03-02T19:14:11.723Z,7.40
2019-03-02T19:16:41.062Z,7.40
2019-03-02T19:19:10.187Z,7.40
2019-03-02T19:21:39.609Z,7.50
2019-03-02T19:24:09.552Z,7.50
2019-03-02T19:26:38.819Z,7.50
2019-03-02T19:29:08.232Z,7.50
2019-03-02T19:31:37.901Z,7.50
2019-03-02T19:34:07.023Z,7.50
2019-03-02T19:36:36.548Z,7.50
2019-03-02T19:39:19.613Z,7.40
2019-03-02T19:41:49.179Z,7.40
2019-03-02T19:44:18.398Z,7.40
2019-03-02T19:46:47.948Z,7.40
2019-03-02T19:49:17.611Z,7.40
2019-03-02T19:51:46.891Z,7.40
2019-03-02T19:54:16.875Z,7.40
2019-03-02T19:56:46.157Z,7.30
2019-03-02T19:59:15.563Z,7.30
2019-03-02T20:01:53.895Z,7.30
2019-03-02T20:04:23.716Z,7.30
2019-03-02T20:06:53.296Z,7.30
2019-03-02T20:09:22.857Z,7.20
2019-03-02T20:11:52.471Z,7.20
2019-03-02T20:14:21.623Z,7.10
2019-03-02T20:16:51.168Z,7.10
2019-03-02T20:19:20.644Z,7.10
2019-03-02T20:21:50.003Z,7.00
2019-03-02T20:24:19.205Z,7.00
2019-03-02T20:26:48.991Z,6.90
2019-03-02T20:29:18.395Z,6.90
2019-03-02T20:31:47.939Z,6.90
2019-03-02T20:34:17.067Z,6.80
2019-03-02T20:36:46.688Z,6.70
2019-03-02T20:39:16.495Z,6.70
2019-03-02T20:41:45.768Z,6.70
2019-03-02T20:44:15.169Z,6.60
2019-03-02T20:46:44.731Z,6.60
2019-03-02T20:49:14.495Z,6.60
2019-03-02T20:51:44.025Z,6.60
2019-03-02T20:54:13.147Z,6.60
2019-03-02T20:56:42.965Z,6.50
2019-03-02T20:59:12.453Z,6.50
2019-03-02T21:01:42.347Z,6.50
2019-03-02T21:04:11.984Z,6.40
2019-03-02T21:06:41.680Z,6.50
2019-03-02T21:09:11.594Z,6.50
2019-03-02T21:11:41.631Z,6.50
2019-03-02T21:14:11.497Z,6.50
2019-03-02T21:16:41.553Z,6.40
2019-03-02T21:19:11.559Z,6.50
2019-03-02T21:21:41.372Z,6.40
2019-03-02T21:24:11.421Z,6.50
2019-03-02T21:26:41.503Z,6.50
2019-03-02T21:29:10.918Z,6.50
2019-03-02T21:31:40.248Z,6.50
2019-03-02T21:34:09.904Z,6.50
2019-03-02T21:36:39.843Z,6.50
2019-03-02T21:39:09.267Z,6.50
2019-03-02T21:41:39.081Z,6.50
2019-03-02T21:44:08.642Z,6.50
2019-03-02T21:46:37.948Z,6.50
2019-03-02T21:49:07.631Z,6.50
2019-03-02T21:51:37.563Z,6.60
2019-03-02T21:54:06.920Z,6.60
2019-03-02T21:56:38.604Z,6.60
2019-03-02T21:59:08.885Z,6.60
2019-03-02T22:01:40.966Z,6.60
2019-03-02T22:04:10.841Z,6.60
2019-03-02T22:06:41.561Z,6.60
2019-03-02T22:09:11.765Z,6.60
2019-03-02T22:11:42.017Z,6.60
2019-03-02T22:14:13.431Z,6.60
2019-03-02T22:16:43.520Z,6.60
2019-03-02T22:19:13.437Z,6.60
2019-03-02T22:21:43.767Z,6.70
2019-03-02T22:24:13.806Z,6.70
2019-03-02T22:26:44.365Z,6.70
2019-03-02T22:29:13.933Z,6.70
2019-03-02T22:31:43.310Z,6.70
2019-03-02T22:34:12.823Z,6.70
2019-03-02T22:36:42.549Z,6.70
2019-03-02T22:39:11.799Z,6.60
2019-03-02T22:41:41.242Z,6.60
2019-03-02T22:44:11.089Z,6.70
2019-03-02T22:46:41.106Z,6.60
2019-03-02T22:49:10.565Z,6.60
2019-03-02T22:51:40.135Z,6.60
2019-03-02T22:54:09.644Z,6.60
2019-03-02T22:56:38.776Z,6.60
2019-03-02T22:59:07.103Z,6.60
2019-03-02T23:02:05.375Z,6.60
2019-03-02T23:04:35.091Z,6.60
2019-03-02T23:07:04.551Z,6.60
2019-03-02T23:09:34.061Z,6.60
2019-03-02T23:12:04.140Z,6.60
2019-03-02T23:14:33.284Z,6.60
2019-03-02T23:17:02.759Z,6.60
2019-03-02T23:19:31.964Z,6.60
2019-03-02T23:22:01.128Z,6.60
2019-03-02T23:24:30.585Z,6.50
2019-03-02T23:26:59.987Z,6.50
2019-03-02T23:29:29.240Z,6.50
2019-03-02T23:31:58.987Z,6.50
2019-03-02T23:34:37.000Z,6.50
2019-03-02T23:36:59.561Z,6.60
2019-03-02T23:39:28.741Z,6.60
2019-03-02T23:41:58.469Z,6.60
2019-03-02T23:44:27.915Z,6.60
2019-03-02T23:46:57.076Z,6.60
2019-03-02T23:49:26.319Z,6.60
2019-03-02T23:51:55.995Z,6.60
2019-03-02T23:54:26.192Z,6.60
2019-03-02T23:56:55.395Z,6.60
2019-03-02T23:59:24.903Z,6.60
