createdAt,value
2017-07-30T00:00:01.860Z,43.48
2017-07-30T00:02:29.400Z,43.36
2017-07-30T00:04:56.958Z,43.59
2017-07-30T00:07:24.500Z,43.83
2017-07-30T00:09:52.031Z,43.82
2017-07-30T00:12:19.578Z,43.77
2017-07-30T00:14:47.138Z,43.69
2017-07-30T00:17:14.661Z,43.71
2017-07-30T00:19:42.250Z,43.69
2017-07-30T00:22:09.749Z,43.72
2017-07-30T00:24:37.252Z,43.79
2017-07-30T00:27:04.818Z,43.74
2017-07-30T00:29:32.310Z,43.82
2017-07-30T00:31:59.845Z,43.80
2017-07-30T00:34:27.384Z,43.83
2017-07-30T00:36:54.898Z,43.86
2017-07-30T00:39:22.444Z,43.86
2017-07-30T00:41:50.000Z,43.80
2017-07-30T00:44:17.492Z,43.93
2017-07-30T00:46:44.985Z,43.99
2017-07-30T00:49:12.598Z,43.89
2017-07-30T00:51:40.111Z,43.92
2017-07-30T00:54:07.613Z,44.02
2017-07-30T00:56:35.177Z,43.92
2017-07-30T00:59:02.677Z,43.94
2017-07-30T01:01:30.214Z,44.07
2017-07-30T01:03:57.714Z,44.03
2017-07-30T01:06:25.271Z,44.20
2017-07-30T01:08:52.808Z,44.17
2017-07-30T01:11:20.296Z,44.19
2017-07-30T01:13:47.862Z,44.33
2017-07-30T01:16:15.405Z,44.26
2017-07-30T01:18:42.957Z,44.10
2017-07-30T01:21:10.460Z,44.09
2017-07-30T01:23:37.998Z,44.19
2017-07-30T01:26:05.549Z,44.07
2017-07-30T01:28:33.053Z,44.06
2017-07-30T01:31:00.567Z,44.21
2017-07-30T01:33:28.111Z,44.17
2017-07-30T01:35:55.628Z,44.15
2017-07-30T01:38:23.133Z,44.08
2017-07-30T01:40:50.698Z,44.19
2017-07-30T01:43:18.250Z,44.21
2017-07-30T01:45:45.750Z,44.23
2017-07-30T01:48:13.316Z,44.00
2017-07-30T01:50:40.862Z,44.01
2017-07-30T01:53:08.361Z,44.06
2017-07-30T01:55:35.864Z,44.05
2017-07-30T01:58:03.393Z,43.87
2017-07-30T02:00:30.889Z,44.07
2017-07-30T02:02:58.430Z,44.10
2017-07-30T02:05:25.929Z,43.97
2017-07-30T02:07:53.465Z,43.93
2017-07-30T02:10:21.015Z,44.02
2017-07-30T02:12:48.510Z,44.03
2017-07-30T02:15:16.001Z,43.96
2017-07-30T02:17:43.537Z,44.19
2017-07-30T02:20:11.063Z,44.20
2017-07-30T02:22:38.589Z,44.20
2017-07-30T02:25:06.090Z,44.27
2017-07-30T02:27:33.645Z,44.38
2017-07-30T02:30:01.137Z,44.57
2017-07-30T02:32:28.642Z,44.57
2017-07-30T02:34:56.172Z,44.44
2017-07-30T02:37:23.721Z,44.31
2017-07-30T02:39:51.246Z,44.51
2017-07-30T02:42:18.742Z,44.34
2017-07-30T02:44:46.282Z,44.21
2017-07-30T02:47:13.774Z,44.34
2017-07-30T02:49:41.329Z,44.28
2017-07-30T02:52:08.833Z,44.17
2017-07-30T02:54:36.330Z,44.32
2017-07-30T02:57:03.872Z,44.21
2017-07-30T02:59:31.409Z,44.24
2017-07-30T03:01:58.905Z,44.36
2017-07-30T03:04:26.452Z,44.28
2017-07-30T03:06:53.945Z,44.33
2017-07-30T03:09:21.458Z,44.44
2017-07-30T03:11:49.030Z,44.52
2017-07-30T03:14:16.528Z,44.50
2017-07-30T03:16:44.037Z,44.66
2017-07-30T03:19:11.597Z,44.62
2017-07-30T03:21:39.132Z,44.53
2017-07-30T03:24:06.673Z,44.59
2017-07-30T03:26:34.175Z,44.52
2017-07-30T03:29:01.691Z,44.63
2017-07-30T03:31:29.241Z,44.71
2017-07-30T03:33:56.739Z,44.91
2017-07-30T03:36:24.236Z,44.85
2017-07-30T03:38:51.796Z,45.03
2017-07-30T03:41:19.298Z,45.01
2017-07-30T03:43:46.862Z,45.22
2017-07-30T03:46:14.360Z,45.27
2017-07-30T03:48:41.921Z,45.00
2017-07-30T03:51:09.433Z,44.90
2017-07-30T03:53:36.934Z,44.81
2017-07-30T03:56:04.479Z,44.81
2017-07-30T03:58:31.973Z,44.63
2017-07-30T04:00:59.489Z,44.57
2017-07-30T04:03:27.041Z,44.60
2017-07-30T04:05:54.569Z,44.45
2017-07-30T04:08:22.116Z,44.33
2017-07-30T04:10:49.618Z,44.30
2017-07-30T04:13:17.121Z,44.24
2017-07-30T04:15:44.686Z,44.18
2017-07-30T04:18:12.211Z,44.23
2017-07-30T04:20:39.709Z,44.17
2017-07-30T04:23:07.261Z,44.15
2017-07-30T04:25:34.757Z,44.12
2017-07-30T04:28:02.257Z,44.07
2017-07-30T04:30:29.793Z,43.98
2017-07-30T04:32:57.289Z,43.90
2017-07-30T04:35:24.892Z,43.89
2017-07-30T04:37:52.393Z,43.77
2017-07-30T04:40:19.899Z,43.74
2017-07-30T04:42:47.489Z,43.71
2017-07-30T04:45:14.993Z,43.66
2017-07-30T04:47:42.524Z,43.64
2017-07-30T04:50:10.065Z,43.55
2017-07-30T04:52:37.617Z,43.52
2017-07-30T04:55:05.117Z,43.48
2017-07-30T04:57:32.618Z,43.43
2017-07-30T05:00:00.173Z,43.40
2017-07-30T05:02:27.681Z,43.34
2017-07-30T05:04:55.189Z,43.31
2017-07-30T05:07:22.746Z,43.26
2017-07-30T05:09:50.243Z,43.18
2017-07-30T05:12:17.741Z,43.16
2017-07-30T05:14:45.325Z,43.09
2017-07-30T05:17:12.820Z,43.01
2017-07-30T05:19:40.312Z,42.93
2017-07-30T05:22:07.848Z,42.89
2017-07-30T05:24:35.347Z,42.90
2017-07-30T05:27:02.887Z,42.80
2017-07-30T05:29:30.382Z,42.74
2017-07-30T05:31:57.917Z,42.69
2017-07-30T05:34:25.471Z,42.63
2017-07-30T05:36:52.970Z,42.61
2017-07-30T05:39:20.509Z,42.54
2017-07-30T05:41:48.061Z,42.55
2017-07-30T05:44:15.626Z,42.46
2017-07-30T05:46:43.125Z,42.42
2017-07-30T05:49:10.641Z,42.38
2017-07-30T05:51:38.194Z,42.39
2017-07-30T05:54:05.699Z,42.36
2017-07-30T05:56:33.202Z,42.34
2017-07-30T05:59:00.732Z,42.34
2017-07-30T06:01:28.231Z,42.30
2017-07-30T06:03:55.780Z,42.29
2017-07-30T06:06:23.277Z,42.30
2017-07-30T06:08:50.813Z,42.31
2017-07-30T06:11:18.309Z,42.29
2017-07-30T06:13:45.844Z,42.34
2017-07-30T06:16:13.420Z,42.29
2017-07-30T06:18:40.919Z,42.26
2017-07-30T06:21:08.422Z,42.29
2017-07-30T06:23:35.969Z,42.24
2017-07-30T06:26:03.464Z,42.28
2017-07-30T06:28:30.976Z,42.21
2017-07-30T06:30:58.524Z,42.14
2017-07-30T06:33:26.021Z,42.08
2017-07-30T06:35:53.545Z,42.11
2017-07-30T06:38:21.101Z,42.08
2017-07-30T06:40:48.600Z,42.06
2017-07-30T06:43:16.106Z,42.04
2017-07-30T06:45:43.653Z,42.06
2017-07-30T06:48:11.153Z,42.02
2017-07-30T06:50:38.654Z,42.03
2017-07-30T06:53:06.201Z,42.01
2017-07-30T06:55:33.702Z,41.99
2017-07-30T06:58:01.205Z,42.00
2017-07-30T07:00:28.745Z,41.99
2017-07-30T07:02:56.249Z,41.98
2017-07-30T07:05:23.801Z,41.98
2017-07-30T07:07:51.402Z,41.99
2017-07-30T07:10:18.941Z,41.98
2017-07-30T07:12:46.438Z,41.96
2017-07-30T07:15:13.986Z,41.94
2017-07-30T07:17:41.557Z,41.98
2017-07-30T07:20:09.114Z,41.96
2017-07-30T07:22:37.583Z,41.97
2017-07-30T07:25:05.087Z,42.00
2017-07-30T07:27:32.588Z,42.00
2017-07-30T07:30:00.134Z,42.00
2017-07-30T07:32:27.631Z,42.02
2017-07-30T07:34:55.168Z,42.04
2017-07-30T07:37:22.680Z,42.07
2017-07-30T07:39:50.210Z,42.01
2017-07-30T07:42:17.724Z,41.97
2017-07-30T07:44:45.265Z,41.98
2017-07-30T07:47:12.810Z,41.99
2017-07-30T07:49:40.381Z,41.95
2017-07-30T07:52:07.900Z,41.96
2017-07-30T07:54:35.403Z,41.92
2017-07-30T07:57:02.936Z,41.93
2017-07-30T07:59:30.481Z,41.96
2017-07-30T08:01:57.977Z,41.95
2017-07-30T08:04:25.486Z,41.94
2017-07-30T08:06:53.024Z,41.94
2017-07-30T08:09:20.569Z,41.92
2017-07-30T08:11:48.139Z,41.93
2017-07-30T08:14:15.683Z,41.89
2017-07-30T08:16:43.242Z,41.86
2017-07-30T08:19:10.741Z,41.86
2017-07-30T08:21:38.276Z,41.81
2017-07-30T08:24:05.794Z,41.73
2017-07-30T08:26:33.357Z,41.70
2017-07-30T08:29:00.858Z,41.69
2017-07-30T08:31:28.367Z,41.68
2017-07-30T08:33:55.909Z,41.67
2017-07-30T08:36:23.402Z,41.69
2017-07-30T08:38:50.951Z,41.70
2017-07-30T08:41:18.460Z,41.67
2017-07-30T08:43:45.972Z,41.64
2017-07-30T08:46:13.533Z,41.58
2017-07-30T08:48:41.045Z,41.54
2017-07-30T08:51:08.539Z,41.51
2017-07-30T08:53:36.086Z,41.49
2017-07-30T08:56:03.595Z,41.45
2017-07-30T08:58:31.129Z,41.36
2017-07-30T09:00:58.673Z,41.37
2017-07-30T09:03:26.212Z,41.37
2017-07-30T09:05:53.713Z,41.31
2017-07-30T09:08:21.257Z,41.25
2017-07-30T09:10:48.752Z,41.17
2017-07-30T09:13:16.304Z,41.13
2017-07-30T09:15:43.842Z,41.12
2017-07-30T09:18:11.408Z,41.09
2017-07-30T09:20:38.901Z,41.08
2017-07-30T09:23:06.401Z,41.02
2017-07-30T09:25:33.937Z,41.03
2017-07-30T09:28:01.438Z,40.90
2017-07-30T09:30:28.981Z,40.82
2017-07-30T09:32:56.513Z,40.77
2017-07-30T09:35:24.012Z,40.72
2017-07-30T09:37:51.556Z,40.57
2017-07-30T09:40:19.055Z,40.51
2017-07-30T09:42:46.591Z,40.47
2017-07-30T09:45:14.140Z,40.48
2017-07-30T09:47:41.656Z,40.42
2017-07-30T09:50:09.149Z,40.42
2017-07-30T09:52:36.689Z,40.27
2017-07-30T09:55:04.182Z,40.29
2017-07-30T09:57:31.745Z,40.21
2017-07-30T09:59:59.252Z,40.20
2017-07-30T10:02:26.751Z,40.16
2017-07-30T10:04:54.323Z,40.11
2017-07-30T10:07:21.820Z,40.09
2017-07-30T10:09:49.377Z,40.04
2017-07-30T10:12:16.886Z,39.99
2017-07-30T10:14:44.430Z,39.90
2017-07-30T10:17:11.944Z,39.84
2017-07-30T10:19:39.536Z,39.81
2017-07-30T10:22:07.031Z,39.82
2017-07-30T10:24:34.532Z,39.73
2017-07-30T10:27:02.089Z,39.67
2017-07-30T10:29:29.586Z,39.63
2017-07-30T10:31:57.080Z,39.51
2017-07-30T10:34:24.633Z,39.44
2017-07-30T10:36:52.128Z,39.38
2017-07-30T10:39:19.630Z,39.36
2017-07-30T10:41:47.168Z,39.39
2017-07-30T10:44:14.720Z,39.37
2017-07-30T10:46:42.262Z,39.22
2017-07-30T10:49:09.766Z,39.25
2017-07-30T10:51:37.306Z,39.18
2017-07-30T10:54:04.812Z,38.92
2017-07-30T10:56:32.341Z,38.75
2017-07-30T10:58:59.854Z,38.70
2017-07-30T11:01:27.399Z,38.64
2017-07-30T11:03:54.949Z,38.59
2017-07-30T11:06:22.453Z,38.58
2017-07-30T11:08:49.950Z,38.43
2017-07-30T11:11:17.529Z,38.46
2017-07-30T11:13:45.036Z,38.44
2017-07-30T11:16:12.609Z,38.33
2017-07-30T11:21:13.949Z,38.33
2017-07-30T11:23:41.490Z,38.29
2017-07-30T11:26:08.988Z,38.13
2017-07-30T11:28:36.493Z,38.12
2017-07-30T11:31:04.041Z,38.05
2017-07-30T11:33:31.532Z,38.01
2017-07-30T11:35:59.033Z,38.01
2017-07-30T11:38:26.577Z,37.89
2017-07-30T11:40:54.077Z,37.81
2017-07-30T11:43:21.599Z,37.71
2017-07-30T11:45:49.144Z,37.72
2017-07-30T11:48:16.685Z,37.62
2017-07-30T11:50:44.197Z,37.56
2017-07-30T11:53:11.734Z,37.48
2017-07-30T11:55:39.254Z,37.59
2017-07-30T11:58:06.806Z,37.54
2017-07-30T12:00:34.303Z,37.44
2017-07-30T12:03:01.845Z,37.45
2017-07-30T12:05:29.385Z,37.55
2017-07-30T12:07:56.887Z,37.55
2017-07-30T12:10:24.446Z,37.55
2017-07-30T12:12:51.945Z,37.51
2017-07-30T12:15:19.459Z,37.53
2017-07-30T12:20:20.621Z,37.53
2017-07-30T12:22:48.176Z,37.52
2017-07-30T12:25:15.686Z,37.47
2017-07-30T12:27:43.244Z,37.48
2017-07-30T12:30:10.883Z,37.47
2017-07-30T12:32:38.393Z,37.37
2017-07-30T12:35:05.884Z,37.38
2017-07-30T12:37:33.431Z,37.35
2017-07-30T12:40:00.929Z,37.36
2017-07-30T12:42:28.465Z,37.31
2017-07-30T12:44:55.966Z,37.21
2017-07-30T12:47:23.521Z,37.17
2017-07-30T12:49:51.021Z,37.08
2017-07-30T12:52:18.570Z,37.05
2017-07-30T12:54:46.120Z,36.94
2017-07-30T12:57:13.614Z,36.88
2017-07-30T12:59:41.157Z,36.82
2017-07-30T13:02:08.658Z,36.79
2017-07-30T13:04:36.161Z,36.77
2017-07-30T13:07:03.695Z,36.68
2017-07-30T13:09:31.193Z,36.64
2017-07-30T13:11:58.750Z,36.61
2017-07-30T13:14:26.244Z,36.59
2017-07-30T13:16:53.745Z,36.55
2017-07-30T13:19:21.296Z,36.50
2017-07-30T13:21:48.809Z,36.47
2017-07-30T13:24:16.312Z,36.40
2017-07-30T13:26:43.939Z,36.29
2017-07-30T13:29:11.437Z,36.23
2017-07-30T13:31:38.998Z,36.20
2017-07-30T13:34:06.507Z,36.08
2017-07-30T13:36:34.005Z,36.10
2017-07-30T13:39:01.555Z,36.11
2017-07-30T13:41:29.101Z,36.07
2017-07-30T13:43:56.604Z,36.05
2017-07-30T13:46:24.113Z,35.99
2017-07-30T13:51:25.257Z,35.90
2017-07-30T13:53:52.808Z,35.89
2017-07-30T13:56:20.305Z,35.85
2017-07-30T13:58:47.883Z,35.70
2017-07-30T14:01:15.417Z,35.74
2017-07-30T14:03:42.953Z,35.81
2017-07-30T14:06:10.508Z,35.68
2017-07-30T14:08:38.001Z,35.62
2017-07-30T14:11:05.496Z,35.56
2017-07-30T14:13:33.046Z,35.48
2017-07-30T14:16:00.597Z,35.40
2017-07-30T14:18:28.095Z,35.39
2017-07-30T14:20:55.596Z,35.33
2017-07-30T14:23:23.125Z,35.36
2017-07-30T14:25:50.680Z,35.35
2017-07-30T14:28:18.192Z,35.21
2017-07-30T14:30:45.689Z,35.16
2017-07-30T14:33:13.273Z,35.21
2017-07-30T14:35:40.770Z,35.18
2017-07-30T14:38:08.273Z,35.18
2017-07-30T14:40:35.813Z,35.14
2017-07-30T14:43:03.308Z,35.08
2017-07-30T14:45:30.809Z,35.05
2017-07-30T14:47:58.346Z,35.03
2017-07-30T14:50:25.864Z,34.99
2017-07-30T14:52:53.402Z,35.00
2017-07-30T14:55:20.917Z,34.95
2017-07-30T14:57:48.488Z,34.91
2017-07-30T15:00:15.990Z,34.91
2017-07-30T15:02:43.572Z,34.91
2017-07-30T15:05:11.131Z,34.88
2017-07-30T15:07:38.629Z,34.92
2017-07-30T15:10:06.125Z,34.88
2017-07-30T15:12:33.672Z,34.78
2017-07-30T15:15:01.173Z,34.75
2017-07-30T15:17:28.666Z,34.70
2017-07-30T15:19:56.201Z,34.75
2017-07-30T15:22:23.692Z,34.71
2017-07-30T15:24:51.237Z,34.71
2017-07-30T15:27:18.762Z,34.61
2017-07-30T15:29:46.263Z,34.70
2017-07-30T15:32:14.097Z,34.75
2017-07-30T15:34:41.601Z,34.80
2017-07-30T15:37:09.093Z,34.84
2017-07-30T15:39:36.646Z,34.82
2017-07-30T15:42:04.152Z,34.80
2017-07-30T15:44:31.645Z,34.74
2017-07-30T15:46:59.181Z,34.72
2017-07-30T15:49:26.678Z,34.74
2017-07-30T15:51:54.176Z,34.70
2017-07-30T15:54:21.709Z,34.70
2017-07-30T15:56:49.254Z,34.73
2017-07-30T15:59:16.768Z,34.75
2017-07-30T16:01:44.273Z,34.75
2017-07-30T16:04:11.833Z,34.73
2017-07-30T16:06:39.329Z,34.74
2017-07-30T16:09:06.829Z,34.74
2017-07-30T16:11:34.383Z,34.75
2017-07-30T16:14:01.894Z,34.79
2017-07-30T16:16:29.392Z,34.85
2017-07-30T16:18:56.949Z,34.83
2017-07-30T16:21:24.501Z,34.88
2017-07-30T16:23:52.037Z,34.98
2017-07-30T16:26:19.601Z,34.98
2017-07-30T16:28:47.139Z,35.04
2017-07-30T16:31:14.683Z,34.99
2017-07-30T16:33:42.263Z,35.00
2017-07-30T16:36:09.764Z,35.03
2017-07-30T16:38:37.281Z,35.14
2017-07-30T16:41:04.829Z,35.10
2017-07-30T16:43:32.324Z,35.06
2017-07-30T16:45:59.859Z,35.11
2017-07-30T16:48:27.393Z,35.16
2017-07-30T16:50:54.928Z,35.21
2017-07-30T16:53:22.489Z,35.25
2017-07-30T16:55:49.984Z,35.28
2017-07-30T16:58:17.532Z,35.41
2017-07-30T17:00:45.086Z,35.50
2017-07-30T17:03:12.745Z,35.73
2017-07-30T17:05:40.245Z,35.71
2017-07-30T17:08:07.774Z,35.81
2017-07-30T17:10:35.333Z,35.91
2017-07-30T17:13:02.879Z,35.75
2017-07-30T17:15:30.411Z,35.96
2017-07-30T17:17:57.973Z,36.09
2017-07-30T17:20:25.473Z,36.07
2017-07-30T17:22:52.984Z,36.24
2017-07-30T17:25:20.518Z,36.29
2017-07-30T17:27:48.022Z,36.29
2017-07-30T17:30:15.580Z,36.53
2017-07-30T17:32:43.147Z,36.60
2017-07-30T17:35:10.677Z,36.81
2017-07-30T17:37:38.181Z,36.82
2017-07-30T17:40:05.736Z,36.63
2017-07-30T17:42:33.244Z,36.92
2017-07-30T17:45:00.751Z,37.00
2017-07-30T17:47:28.332Z,37.08
2017-07-30T17:49:55.896Z,37.01
2017-07-30T17:52:23.395Z,37.08
2017-07-30T17:54:50.892Z,37.00
2017-07-30T17:57:18.461Z,37.17
2017-07-30T17:59:46.012Z,37.17
2017-07-30T18:02:13.544Z,37.22
2017-07-30T18:04:41.036Z,37.45
2017-07-30T18:07:08.582Z,37.35
2017-07-30T18:09:36.081Z,37.45
2017-07-30T18:12:03.596Z,37.56
2017-07-30T18:14:31.149Z,37.66
2017-07-30T18:16:58.645Z,37.72
2017-07-30T18:19:26.142Z,37.79
2017-07-30T18:21:53.693Z,37.87
2017-07-30T18:24:21.186Z,37.97
2017-07-30T18:26:48.693Z,38.06
2017-07-30T18:29:16.240Z,38.02
2017-07-30T18:31:43.786Z,38.08
2017-07-30T18:34:11.326Z,38.16
2017-07-30T18:36:38.900Z,38.21
2017-07-30T18:39:06.406Z,38.36
2017-07-30T18:41:33.913Z,38.39
2017-07-30T18:44:01.452Z,38.44
2017-07-30T18:46:29.040Z,38.56
2017-07-30T18:48:56.541Z,38.57
2017-07-30T18:51:24.045Z,38.59
2017-07-30T18:53:51.593Z,38.77
2017-07-30T18:56:19.096Z,38.78
2017-07-30T18:58:46.591Z,38.89
2017-07-30T19:01:14.162Z,39.05
2017-07-30T19:03:41.736Z,39.26
2017-07-30T19:06:09.281Z,39.19
2017-07-30T19:08:36.784Z,39.31
2017-07-30T19:11:04.321Z,39.30
2017-07-30T19:13:32.145Z,39.40
2017-07-30T19:15:59.641Z,39.48
2017-07-30T19:18:27.146Z,39.55
2017-07-30T19:20:54.692Z,39.61
2017-07-30T19:23:22.195Z,39.71
2017-07-30T19:25:49.700Z,39.77
2017-07-30T19:28:17.245Z,39.83
2017-07-30T19:30:44.783Z,39.94
2017-07-30T19:33:12.361Z,39.96
2017-07-30T19:35:39.895Z,40.06
2017-07-30T19:38:07.393Z,40.13
2017-07-30T19:40:34.929Z,40.30
2017-07-30T19:43:02.437Z,40.19
2017-07-30T19:45:29.978Z,40.20
2017-07-30T19:47:57.485Z,40.49
2017-07-30T19:50:25.036Z,40.28
2017-07-30T19:52:52.544Z,40.45
2017-07-30T19:55:20.054Z,40.40
2017-07-30T19:57:47.647Z,40.42
2017-07-30T20:00:15.277Z,40.56
2017-07-30T20:02:42.886Z,40.57
2017-07-30T20:05:10.396Z,40.56
2017-07-30T20:07:37.946Z,40.54
2017-07-30T20:10:05.518Z,40.70
2017-07-30T20:12:33.034Z,40.83
2017-07-30T20:15:00.548Z,40.85
2017-07-30T20:17:28.102Z,40.89
2017-07-30T20:19:55.623Z,40.95
2017-07-30T20:22:23.192Z,40.98
2017-07-30T20:24:50.708Z,41.05
2017-07-30T20:27:18.246Z,41.06
2017-07-30T20:32:22.395Z,41.19
2017-07-30T20:34:49.955Z,41.12
2017-07-30T20:37:17.515Z,41.10
2017-07-30T20:39:45.077Z,41.13
2017-07-30T20:42:12.618Z,41.24
2017-07-30T20:44:40.131Z,41.34
2017-07-30T20:47:07.678Z,41.34
2017-07-30T20:49:35.231Z,41.48
2017-07-30T20:52:02.742Z,41.45
2017-07-30T20:54:30.290Z,41.48
2017-07-30T20:56:57.806Z,41.37
2017-07-30T20:59:25.376Z,41.64
2017-07-30T21:01:52.893Z,41.61
2017-07-30T21:04:20.454Z,41.60
2017-07-30T21:06:48.002Z,41.54
2017-07-30T21:09:15.512Z,41.73
2017-07-30T21:11:43.082Z,41.69
2017-07-30T21:14:10.590Z,41.90
2017-07-30T21:16:38.150Z,41.82
2017-07-30T21:19:05.658Z,41.89
2017-07-30T21:21:33.163Z,41.79
2017-07-30T21:24:00.724Z,41.82
2017-07-30T21:26:28.258Z,41.86
2017-07-30T21:28:55.764Z,41.81
2017-07-30T21:31:23.312Z,41.77
2017-07-30T21:33:50.858Z,41.87
2017-07-30T21:36:18.363Z,41.87
2017-07-30T21:38:45.932Z,41.90
2017-07-30T21:41:13.449Z,41.89
2017-07-30T21:43:40.962Z,41.96
2017-07-30T21:46:09.443Z,42.02
2017-07-30T21:48:37.019Z,42.04
2017-07-30T21:51:04.523Z,41.97
2017-07-30T21:53:32.039Z,42.08
2017-07-30T21:55:59.591Z,42.06
2017-07-30T21:58:27.103Z,42.17
2017-07-30T22:00:54.631Z,42.18
2017-07-30T22:03:22.223Z,42.21
2017-07-30T22:05:49.730Z,42.14
2017-07-30T22:08:17.274Z,42.27
2017-07-30T22:10:44.831Z,42.19
2017-07-30T22:13:12.368Z,42.17
2017-07-30T22:15:39.890Z,42.21
2017-07-30T22:18:07.446Z,42.26
2017-07-30T22:20:34.996Z,42.31
2017-07-30T22:23:02.515Z,42.24
2017-07-30T22:25:30.077Z,42.37
2017-07-30T22:27:57.612Z,42.37
2017-07-30T22:30:25.127Z,42.34
2017-07-30T22:32:52.687Z,42.36
2017-07-30T22:35:20.242Z,42.33
2017-07-30T22:37:47.790Z,42.30
2017-07-30T22:40:15.367Z,42.45
2017-07-30T22:42:42.879Z,42.36
2017-07-30T22:45:10.382Z,42.45
2017-07-30T22:47:37.946Z,42.60
2017-07-30T22:50:05.458Z,42.62
2017-07-30T22:52:32.966Z,42.60
2017-07-30T22:55:00.534Z,42.57
2017-07-30T22:57:28.043Z,42.65
2017-07-30T22:59:55.550Z,42.74
2017-07-30T23:02:23.135Z,42.90
2017-07-30T23:04:50.718Z,43.01
2017-07-30T23:07:18.226Z,42.99
2017-07-30T23:09:45.751Z,43.00
2017-07-30T23:12:13.334Z,42.94
2017-07-30T23:14:40.857Z,42.87
2017-07-30T23:17:08.494Z,42.98
2017-07-30T23:19:36.059Z,43.04
2017-07-30T23:22:03.661Z,43.14
2017-07-30T23:24:31.173Z,43.04
2017-07-30T23:26:58.695Z,43.11
2017-07-30T23:29:26.274Z,43.12
2017-07-30T23:31:53.786Z,43.13
2017-07-30T23:34:21.307Z,43.05
2017-07-30T23:36:48.852Z,43.13
2017-07-30T23:39:16.420Z,43.20
2017-07-30T23:41:43.962Z,43.28
2017-07-30T23:44:11.563Z,43.36
2017-07-30T23:46:39.114Z,43.38
2017-07-30T23:49:06.624Z,43.27
2017-07-30T23:51:34.128Z,43.35
2017-07-30T23:54:01.688Z,43.44
2017-07-30T23:56:29.207Z,43.47
2017-07-30T23:58:56.767Z,43.35
