createdAt,value
2019-06-20T00:01:10.820Z,88.18
2019-06-20T00:03:37.623Z,88.88
2019-06-20T00:06:04.904Z,87.64
2019-06-20T00:08:31.704Z,87.14
2019-06-20T00:10:58.623Z,86.35
2019-06-20T00:13:25.357Z,87.00
2019-06-20T00:15:52.171Z,88.00
2019-06-20T00:18:19.292Z,91.17
2019-06-20T00:20:47.036Z,91.23
2019-06-20T00:23:14.813Z,91.26
2019-06-20T00:25:42.552Z,90.90
2019-06-20T00:28:10.483Z,93.38
2019-06-20T00:30:38.176Z,93.02
2019-06-20T00:33:05.633Z,93.37
2019-06-20T00:35:32.873Z,91.97
2019-06-20T00:38:00.472Z,92.37
2019-06-20T00:40:27.944Z,93.34
2019-06-20T00:42:55.530Z,94.15
2019-06-20T00:45:23.959Z,93.84
2019-06-20T00:47:51.547Z,93.22
2019-06-20T00:50:19.364Z,93.66
2019-06-20T00:52:47.224Z,92.17
2019-06-20T00:55:14.778Z,93.57
2019-06-20T00:57:42.511Z,95.73
2019-06-20T01:00:10.269Z,96.17
2019-06-20T01:02:37.519Z,95.61
2019-06-20T01:05:05.459Z,95.87
2019-06-20T01:07:32.316Z,95.10
2019-06-20T01:09:59.832Z,94.95
2019-06-20T01:12:27.812Z,95.70
2019-06-20T01:14:55.250Z,96.56
2019-06-20T01:17:22.561Z,95.93
2019-06-20T01:19:50.598Z,96.79
2019-06-20T01:22:18.022Z,97.45
2019-06-20T01:24:45.337Z,96.75
2019-06-20T01:27:12.631Z,97.21
2019-06-20T01:29:40.616Z,96.89
2019-06-20T01:32:08.215Z,97.31
2019-06-20T01:34:35.845Z,98.07
2019-06-20T01:37:03.677Z,98.62
2019-06-20T01:39:31.835Z,97.56
2019-06-20T01:41:59.428Z,97.23
2019-06-20T01:44:27.152Z,96.93
2019-06-20T01:46:54.743Z,97.63
2019-06-20T01:49:22.345Z,98.04
2019-06-20T01:51:49.730Z,97.22
2019-06-20T01:54:17.386Z,96.34
2019-06-20T01:56:44.984Z,97.56
2019-06-20T01:59:13.073Z,97.31
2019-06-20T02:01:40.563Z,97.63
2019-06-20T02:04:08.417Z,98.33
2019-06-20T02:06:35.838Z,97.95
2019-06-20T02:09:05.893Z,96.93
2019-06-20T02:11:33.575Z,96.60
2019-06-20T02:14:07.251Z,97.00
2019-06-20T02:16:30.640Z,96.85
2019-06-20T02:18:58.434Z,96.26
2019-06-20T02:21:26.450Z,96.53
2019-06-20T02:23:53.943Z,98.16
2019-06-20T02:26:20.752Z,99.25
2019-06-20T02:28:47.509Z,98.66
2019-06-20T02:31:14.577Z,97.82
2019-06-20T02:33:41.985Z,98.46
2019-06-20T02:36:09.404Z,98.82
2019-06-20T02:38:37.405Z,99.85
2019-06-20T02:41:04.273Z,98.61
2019-06-20T02:43:31.603Z,97.88
2019-06-20T02:45:59.300Z,97.80
2019-06-20T02:48:26.997Z,97.53
2019-06-20T02:50:54.561Z,98.00
2019-06-20T02:53:22.257Z,97.42
2019-06-20T02:55:49.771Z,97.80
2019-06-20T02:58:17.923Z,99.25
2019-06-20T03:00:51.931Z,99.48
2019-06-20T03:03:19.057Z,100.00
2019-06-20T03:05:46.557Z,100.00
2019-06-20T03:08:14.472Z,100.00
2019-06-20T03:10:41.995Z,100.00
2019-06-20T03:13:09.707Z,100.00
2019-06-20T03:15:37.045Z,100.00
2019-06-20T03:18:04.318Z,100.00
2019-06-20T03:20:32.122Z,100.00
2019-06-20T03:22:59.052Z,100.00
2019-06-20T03:25:27.052Z,100.00
2019-06-20T03:27:54.302Z,100.00
2019-06-20T03:30:21.161Z,100.00
2019-06-20T03:32:49.242Z,100.00
2019-06-20T03:35:16.918Z,100.00
2019-06-20T03:37:44.382Z,100.00
2019-06-20T03:40:11.630Z,100.00
2019-06-20T03:42:39.916Z,100.00
2019-06-20T03:45:07.688Z,100.00
2019-06-20T03:47:35.344Z,100.00
2019-06-20T03:50:04.236Z,100.00
2019-06-20T03:52:31.533Z,100.00
2019-06-20T03:54:59.643Z,100.00
2019-06-20T03:57:26.900Z,100.00
2019-06-20T03:59:53.752Z,100.00
2019-06-20T04:02:21.337Z,100.00
2019-06-20T04:04:48.972Z,100.00
2019-06-20T04:07:16.602Z,100.00
2019-06-20T04:09:44.128Z,100.00
2019-06-20T04:12:11.971Z,100.00
2019-06-20T04:14:39.874Z,100.00
2019-06-20T04:17:07.315Z,100.00
2019-06-20T04:19:35.418Z,100.00
2019-06-20T04:22:02.663Z,100.00
2019-06-20T04:24:30.354Z,100.00
2019-06-20T04:26:57.062Z,100.00
2019-06-20T04:29:24.081Z,100.00
2019-06-20T04:31:51.509Z,100.00
2019-06-20T04:34:18.843Z,100.00
2019-06-20T04:36:48.142Z,100.00
2019-06-20T04:39:19.630Z,100.00
2019-06-20T04:41:45.706Z,100.00
2019-06-20T04:44:13.555Z,100.00
2019-06-20T04:46:45.777Z,100.00
2019-06-20T04:49:13.285Z,100.00
2019-06-20T04:51:40.865Z,100.00
2019-06-20T04:54:08.819Z,100.00
2019-06-20T04:56:36.202Z,100.00
2019-06-20T04:59:03.965Z,100.00
2019-06-20T05:01:31.644Z,100.00
2019-06-20T05:03:59.449Z,100.00
2019-06-20T05:06:26.068Z,100.00
2019-06-20T05:08:53.404Z,100.00
2019-06-20T05:11:21.190Z,100.00
2019-06-20T05:13:48.233Z,100.00
2019-06-20T05:16:15.211Z,100.00
2019-06-20T05:18:41.996Z,100.00
2019-06-20T05:21:08.935Z,100.00
2019-06-20T05:23:36.909Z,100.00
2019-06-20T05:26:04.447Z,100.00
2019-06-20T05:28:32.121Z,100.00
2019-06-20T05:30:59.033Z,100.00
2019-06-20T05:33:25.894Z,100.00
2019-06-20T05:35:53.363Z,100.00
2019-06-20T05:38:21.204Z,100.00
2019-06-20T05:40:48.517Z,100.00
2019-06-20T05:43:15.897Z,100.00
2019-06-20T05:45:47.595Z,100.00
2019-06-20T05:48:13.275Z,100.00
2019-06-20T05:50:40.684Z,100.00
2019-06-20T05:53:09.034Z,100.00
2019-06-20T05:55:36.749Z,100.00
2019-06-20T05:58:04.263Z,100.00
2019-06-20T06:00:32.011Z,100.00
2019-06-20T06:02:59.449Z,100.00
2019-06-20T06:05:27.519Z,100.00
2019-06-20T06:07:55.024Z,100.00
2019-06-20T06:10:23.273Z,100.00
2019-06-20T06:12:50.235Z,100.00
2019-06-20T06:15:17.370Z,100.00
2019-06-20T06:17:44.210Z,100.00
2019-06-20T06:20:11.239Z,100.00
2019-06-20T06:22:39.852Z,100.00
2019-06-20T06:25:07.186Z,100.00
2019-06-20T06:27:34.751Z,100.00
2019-06-20T06:30:03.402Z,100.00
2019-06-20T06:32:40.077Z,100.00
2019-06-20T06:35:00.260Z,100.00
2019-06-20T06:37:27.943Z,100.00
2019-06-20T06:39:55.500Z,100.00
2019-06-20T06:42:22.348Z,100.00
2019-06-20T06:44:50.214Z,100.00
2019-06-20T06:47:18.318Z,100.00
2019-06-20T06:49:45.957Z,100.00
2019-06-20T06:52:13.509Z,100.00
2019-06-20T06:54:40.549Z,100.00
2019-06-20T06:57:08.086Z,100.00
2019-06-20T06:59:35.497Z,100.00
2019-06-20T07:02:03.213Z,100.00
2019-06-20T07:04:31.239Z,100.00
2019-06-20T07:06:58.805Z,100.00
2019-06-20T07:09:25.944Z,100.00
2019-06-20T07:11:53.716Z,100.00
2019-06-20T07:14:21.518Z,100.00
2019-06-20T07:16:59.920Z,100.00
2019-06-20T07:19:17.945Z,100.00
2019-06-20T07:21:45.823Z,100.00
2019-06-20T07:24:13.914Z,100.00
2019-06-20T07:26:41.494Z,100.00
2019-06-20T07:29:08.238Z,100.00
2019-06-20T07:31:35.257Z,100.00
2019-06-20T07:34:03.066Z,90.94
2019-06-20T07:36:30.637Z,94.13
2019-06-20T07:38:58.337Z,87.64
2019-06-20T07:41:25.658Z,89.76
2019-06-20T07:43:53.111Z,90.79
2019-06-20T07:46:20.019Z,94.26
2019-06-20T07:48:47.834Z,89.82
2019-06-20T07:51:15.150Z,84.90
2019-06-20T07:53:41.993Z,89.87
2019-06-20T07:56:09.620Z,91.84
2019-06-20T07:58:37.368Z,82.36
2019-06-20T08:01:04.822Z,85.65
2019-06-20T08:03:32.247Z,83.21
2019-06-20T08:06:00.227Z,80.46
2019-06-20T08:08:27.857Z,78.69
2019-06-20T08:10:55.432Z,81.71
2019-06-20T08:13:22.976Z,81.20
2019-06-20T08:15:50.695Z,82.48
2019-06-20T08:18:18.600Z,83.05
2019-06-20T08:20:46.507Z,82.80
2019-06-20T08:23:14.104Z,83.20
2019-06-20T08:25:42.006Z,84.62
2019-06-20T08:28:08.948Z,85.92
2019-06-20T08:30:36.844Z,86.34
2019-06-20T08:33:11.247Z,85.08
2019-06-20T08:35:33.808Z,86.72
2019-06-20T08:38:03.472Z,85.16
2019-06-20T08:40:33.102Z,82.90
2019-06-20T08:43:02.026Z,83.97
2019-06-20T08:45:31.399Z,84.04
2019-06-20T08:48:00.076Z,81.24
2019-06-20T08:50:27.836Z,83.26
2019-06-20T08:52:57.597Z,77.88
2019-06-20T08:55:25.302Z,78.57
2019-06-20T08:57:55.707Z,77.65
2019-06-20T09:00:23.026Z,77.90
2019-06-20T09:02:50.424Z,77.05
2019-06-20T09:05:17.677Z,76.35
2019-06-20T09:07:44.942Z,75.80
2019-06-20T09:10:12.822Z,72.92
2019-06-20T09:12:40.611Z,72.01
2019-06-20T09:15:08.411Z,69.60
2019-06-20T09:17:36.072Z,69.12
2019-06-20T09:20:05.114Z,69.38
2019-06-20T09:22:33.297Z,69.72
2019-06-20T09:25:01.000Z,67.83
2019-06-20T09:27:28.469Z,67.50
2019-06-20T09:29:56.240Z,65.96
2019-06-20T09:32:23.455Z,65.28
2019-06-20T09:34:52.996Z,65.88
2019-06-20T09:37:20.976Z,65.71
2019-06-20T09:39:48.836Z,65.62
2019-06-20T09:42:16.093Z,66.99
2019-06-20T09:44:43.683Z,68.23
2019-06-20T09:47:11.893Z,68.84
2019-06-20T09:49:38.847Z,66.22
2019-06-20T09:52:06.463Z,62.69
2019-06-20T09:54:34.031Z,59.48
2019-06-20T09:57:01.278Z,58.28
2019-06-20T09:59:28.162Z,53.96
2019-06-20T10:01:56.381Z,50.27
2019-06-20T10:04:23.756Z,47.91
2019-06-20T10:06:52.304Z,49.40
2019-06-20T10:09:19.239Z,50.16
2019-06-20T10:11:47.925Z,51.31
2019-06-20T10:14:15.250Z,51.59
2019-06-20T10:16:47.511Z,52.02
2019-06-20T10:19:13.373Z,53.10
2019-06-20T10:21:40.226Z,54.63
2019-06-20T10:24:07.616Z,54.58
2019-06-20T10:26:37.638Z,55.96
2019-06-20T10:29:04.247Z,55.49
2019-06-20T10:31:31.305Z,56.68
2019-06-20T10:33:58.893Z,56.69
2019-06-20T10:36:26.138Z,56.19
2019-06-20T10:38:53.406Z,55.86
2019-06-20T10:41:20.258Z,56.50
2019-06-20T10:43:47.938Z,56.02
2019-06-20T10:46:14.967Z,54.04
2019-06-20T10:48:44.210Z,51.91
2019-06-20T10:51:29.773Z,50.87
2019-06-20T10:53:57.038Z,53.63
2019-06-20T10:56:24.256Z,53.80
2019-06-20T10:58:51.479Z,52.21
2019-06-20T11:01:18.320Z,51.17
2019-06-20T11:03:46.106Z,52.38
2019-06-20T11:06:12.962Z,50.25
2019-06-20T11:08:40.635Z,49.71
2019-06-20T11:11:08.982Z,47.40
2019-06-20T11:13:35.997Z,47.41
2019-06-20T11:16:03.673Z,47.18
2019-06-20T11:18:30.885Z,45.29
2019-06-20T11:20:58.039Z,46.62
2019-06-20T11:23:24.787Z,47.23
2019-06-20T11:25:51.618Z,47.90
2019-06-20T11:28:19.956Z,49.09
2019-06-20T11:30:58.072Z,49.90
2019-06-20T11:33:15.670Z,49.01
2019-06-20T11:35:43.457Z,48.03
2019-06-20T11:38:10.482Z,48.36
2019-06-20T11:40:38.265Z,48.53
2019-06-20T11:43:06.570Z,47.96
2019-06-20T11:45:37.343Z,47.10
2019-06-20T11:48:05.731Z,47.20
2019-06-20T11:50:34.381Z,47.82
2019-06-20T11:53:01.634Z,48.51
2019-06-20T11:55:29.314Z,47.16
2019-06-20T11:57:56.252Z,46.72
2019-06-20T12:00:23.393Z,46.06
2019-06-20T12:02:50.398Z,44.77
2019-06-20T12:05:17.640Z,43.97
2019-06-20T12:07:45.605Z,43.89
2019-06-20T12:10:13.026Z,42.77
2019-06-20T12:12:41.007Z,42.89
2019-06-20T12:15:08.856Z,42.28
2019-06-20T12:17:35.836Z,41.91
2019-06-20T12:20:05.421Z,42.21
2019-06-20T12:22:32.259Z,41.47
2019-06-20T12:24:59.096Z,41.37
2019-06-20T12:27:25.836Z,41.18
2019-06-20T12:29:53.185Z,41.17
2019-06-20T12:32:21.286Z,41.04
2019-06-20T12:34:49.091Z,42.13
2019-06-20T12:37:16.378Z,41.56
2019-06-20T12:39:44.432Z,41.36
2019-06-20T12:42:11.925Z,40.37
2019-06-20T12:44:40.092Z,40.28
2019-06-20T12:47:07.682Z,40.71
2019-06-20T12:49:34.777Z,41.64
2019-06-20T12:52:02.133Z,40.92
2019-06-20T12:54:30.304Z,40.99
2019-06-20T12:56:57.348Z,40.69
2019-06-20T12:59:24.072Z,39.65
2019-06-20T13:01:51.242Z,40.02
2019-06-20T13:04:18.381Z,40.03
2019-06-20T13:06:45.199Z,40.49
2019-06-20T13:09:12.260Z,39.84
2019-06-20T13:11:40.661Z,40.55
2019-06-20T13:14:07.534Z,40.71
2019-06-20T13:16:34.617Z,41.30
2019-06-20T13:19:01.304Z,41.69
2019-06-20T13:21:28.312Z,42.11
2019-06-20T13:23:55.026Z,42.10
2019-06-20T13:26:23.016Z,40.49
2019-06-20T13:29:03.520Z,39.82
2019-06-20T13:31:18.609Z,39.57
2019-06-20T13:33:46.829Z,39.30
2019-06-20T13:36:13.983Z,40.79
2019-06-20T13:38:41.553Z,41.07
2019-06-20T13:41:10.058Z,41.73
2019-06-20T13:43:36.858Z,41.88
2019-06-20T13:46:11.863Z,41.94
2019-06-20T13:48:40.321Z,42.13
2019-06-20T13:51:08.072Z,41.01
2019-06-20T13:53:35.022Z,41.30
2019-06-20T13:56:01.957Z,41.45
2019-06-20T13:58:30.094Z,42.37
2019-06-20T14:00:57.027Z,43.51
2019-06-20T14:03:24.142Z,43.43
2019-06-20T14:05:51.719Z,43.11
2019-06-20T14:08:18.940Z,42.10
2019-06-20T14:10:46.032Z,41.52
2019-06-20T14:13:19.131Z,40.31
2019-06-20T14:15:44.474Z,40.07
2019-06-20T14:18:12.828Z,39.97
2019-06-20T14:20:39.654Z,40.92
2019-06-20T14:23:06.889Z,41.94
2019-06-20T14:25:34.347Z,42.34
2019-06-20T14:28:01.976Z,43.65
2019-06-20T14:30:29.855Z,44.56
2019-06-20T14:32:57.628Z,44.18
2019-06-20T14:35:25.534Z,44.90
2019-06-20T14:37:59.365Z,45.45
2019-06-20T14:40:27.227Z,46.02
2019-06-20T14:42:54.398Z,46.12
2019-06-20T14:45:21.529Z,45.99
2019-06-20T14:47:48.579Z,45.59
2019-06-20T14:50:17.688Z,44.80
2019-06-20T14:52:46.098Z,44.34
2019-06-20T14:55:13.368Z,44.68
2019-06-20T14:57:40.433Z,45.25
2019-06-20T15:00:08.206Z,44.82
2019-06-20T15:02:38.719Z,44.78
2019-06-20T15:05:06.539Z,44.30
2019-06-20T15:07:33.679Z,43.30
2019-06-20T15:10:00.520Z,44.05
2019-06-20T15:12:27.338Z,42.69
2019-06-20T15:14:55.524Z,41.36
2019-06-20T15:17:22.873Z,41.77
2019-06-20T15:19:49.756Z,42.15
2019-06-20T15:22:16.948Z,41.73
2019-06-20T15:24:45.083Z,41.85
2019-06-20T15:27:12.428Z,40.83
2019-06-20T15:29:39.714Z,40.42
2019-06-20T15:32:06.454Z,39.40
2019-06-20T15:34:33.324Z,39.61
2019-06-20T15:37:00.524Z,40.06
2019-06-20T15:39:27.374Z,39.99
2019-06-20T15:41:54.353Z,40.81
2019-06-20T15:44:22.400Z,41.08
2019-06-20T15:46:50.072Z,41.52
2019-06-20T15:49:17.099Z,42.08
2019-06-20T15:51:44.023Z,41.89
2019-06-20T15:54:11.287Z,41.98
2019-06-20T15:56:38.162Z,42.05
2019-06-20T15:59:05.320Z,42.74
2019-06-20T16:01:32.063Z,42.50
2019-06-20T16:03:58.880Z,42.84
2019-06-20T16:06:25.755Z,43.38
2019-06-20T16:08:53.267Z,43.58
2019-06-20T16:11:20.099Z,43.21
2019-06-20T16:13:50.073Z,43.83
2019-06-20T16:16:15.489Z,44.67
2019-06-20T16:18:42.721Z,44.75
2019-06-20T16:21:09.367Z,44.82
2019-06-20T16:23:36.412Z,44.20
2019-06-20T16:26:03.482Z,44.17
2019-06-20T16:28:30.897Z,44.51
2019-06-20T16:31:08.280Z,44.30
2019-06-20T16:33:27.483Z,44.01
2019-06-20T16:35:54.320Z,43.63
2019-06-20T16:40:57.630Z,44.86
2019-06-20T16:43:24.484Z,46.13
2019-06-20T16:45:51.353Z,47.14
2019-06-20T16:48:18.431Z,47.79
2019-06-20T16:50:45.564Z,49.54
2019-06-20T16:53:12.200Z,49.48
2019-06-20T16:55:38.958Z,51.26
2019-06-20T16:58:06.870Z,52.51
2019-06-20T17:00:33.837Z,52.58
2019-06-20T17:03:00.909Z,52.86
2019-06-20T17:05:28.198Z,53.68
2019-06-20T17:07:55.883Z,54.54
2019-06-20T17:10:23.406Z,55.93
2019-06-20T17:12:50.334Z,58.33
2019-06-20T17:15:17.470Z,62.06
2019-06-20T17:17:44.369Z,63.44
2019-06-20T17:20:12.828Z,64.87
2019-06-20T17:22:41.914Z,65.40
2019-06-20T17:25:10.253Z,64.52
2019-06-20T17:27:37.548Z,64.90
2019-06-20T17:30:15.730Z,65.91
2019-06-20T17:32:42.554Z,65.84
2019-06-20T17:35:10.363Z,68.95
2019-06-20T17:37:37.829Z,69.58
2019-06-20T17:40:08.080Z,71.65
2019-06-20T17:42:34.961Z,76.39
2019-06-20T17:45:03.077Z,83.31
2019-06-20T17:47:30.783Z,89.66
2019-06-20T17:49:58.822Z,91.11
2019-06-20T17:52:25.620Z,90.46
2019-06-20T17:54:53.780Z,91.81
2019-06-20T17:57:21.238Z,93.32
2019-06-20T17:59:48.824Z,92.77
2019-06-20T18:02:15.543Z,93.98
2019-06-20T18:04:42.672Z,95.78
2019-06-20T18:07:09.444Z,93.17
2019-06-20T18:09:36.395Z,91.99
2019-06-20T18:12:03.708Z,91.71
2019-06-20T18:14:33.909Z,91.17
2019-06-20T18:16:59.321Z,93.50
2019-06-20T18:19:26.327Z,99.74
2019-06-20T18:21:53.626Z,100.00
2019-06-20T18:24:20.239Z,100.00
2019-06-20T18:26:47.118Z,97.23
2019-06-20T18:29:14.163Z,95.47
2019-06-20T18:31:42.422Z,93.75
2019-06-20T18:34:09.942Z,93.49
2019-06-20T18:36:36.737Z,91.02
2019-06-20T18:39:08.243Z,94.45
2019-06-20T18:41:35.273Z,95.14
2019-06-20T18:44:02.554Z,95.45
2019-06-20T18:46:30.128Z,97.54
2019-06-20T18:48:57.888Z,98.06
2019-06-20T18:51:25.168Z,99.56
2019-06-20T18:53:52.570Z,99.86
2019-06-20T18:56:19.512Z,98.39
2019-06-20T18:58:46.554Z,98.90
2019-06-20T19:01:13.380Z,98.57
2019-06-20T19:03:40.877Z,97.61
2019-06-20T19:06:08.170Z,97.85
2019-06-20T19:08:34.989Z,98.33
2019-06-20T19:11:02.737Z,98.54
2019-06-20T19:13:30.410Z,99.00
2019-06-20T19:15:57.559Z,100.00
2019-06-20T19:18:25.014Z,100.00
2019-06-20T19:20:51.919Z,100.00
2019-06-20T19:23:19.448Z,100.00
2019-06-20T19:25:46.924Z,100.00
2019-06-20T19:28:13.717Z,100.00
2019-06-20T19:30:46.691Z,100.00
2019-06-20T19:33:14.741Z,100.00
2019-06-20T19:35:41.611Z,100.00
2019-06-20T19:38:08.762Z,100.00
2019-06-20T19:40:39.251Z,100.00
2019-06-20T19:43:06.901Z,100.00
2019-06-20T19:45:33.501Z,100.00
2019-06-20T19:48:00.432Z,100.00
2019-06-20T19:50:28.309Z,100.00
2019-06-20T19:52:55.771Z,100.00
2019-06-20T19:55:22.750Z,100.00
2019-06-20T19:57:50.330Z,100.00
2019-06-20T20:00:17.590Z,100.00
2019-06-20T20:02:44.541Z,100.00
2019-06-20T20:05:19.004Z,100.00
2019-06-20T20:07:42.128Z,100.00
2019-06-20T20:10:10.006Z,100.00
2019-06-20T20:12:37.464Z,100.00
2019-06-20T20:15:07.669Z,100.00
2019-06-20T20:17:34.394Z,100.00
2019-06-20T20:20:01.561Z,100.00
2019-06-20T20:22:29.177Z,100.00
2019-06-20T20:24:56.332Z,100.00
2019-06-20T20:27:23.551Z,100.00
2019-06-20T20:29:50.965Z,100.00
2019-06-20T20:32:18.617Z,100.00
2019-06-20T20:34:45.798Z,100.00
2019-06-20T20:37:12.677Z,100.00
2019-06-20T20:39:40.492Z,100.00
2019-06-20T20:42:07.410Z,100.00
2019-06-20T20:44:34.245Z,100.00
2019-06-20T20:47:01.270Z,100.00
2019-06-20T20:49:27.935Z,100.00
2019-06-20T20:51:54.731Z,100.00
2019-06-20T20:54:22.245Z,100.00
2019-06-20T20:56:49.631Z,100.00
2019-06-20T20:59:17.462Z,100.00
2019-06-20T21:01:44.494Z,100.00
2019-06-20T21:04:11.606Z,100.00
2019-06-20T21:06:38.734Z,100.00
2019-06-20T21:09:06.576Z,100.00
2019-06-20T21:11:34.248Z,100.00
2019-06-20T21:14:02.121Z,100.00
2019-06-20T21:16:29.518Z,100.00
2019-06-20T21:18:57.395Z,100.00
2019-06-20T21:21:24.974Z,100.00
2019-06-20T21:23:51.800Z,100.00
2019-06-20T21:26:19.184Z,100.00
2019-06-20T21:28:46.994Z,100.00
2019-06-20T21:31:14.347Z,100.00
2019-06-20T21:33:41.179Z,100.00
2019-06-20T21:36:09.397Z,100.00
2019-06-20T21:38:37.007Z,100.00
2019-06-20T21:41:03.963Z,100.00
2019-06-20T21:43:30.656Z,100.00
2019-06-20T21:45:57.686Z,100.00
2019-06-20T21:48:24.412Z,100.00
2019-06-20T21:50:51.141Z,100.00
2019-06-20T21:53:18.674Z,100.00
2019-06-20T21:55:46.791Z,100.00
2019-06-20T21:58:13.608Z,100.00
2019-06-20T22:00:45.191Z,100.00
2019-06-20T22:03:12.472Z,100.00
2019-06-20T22:05:39.341Z,100.00
2019-06-20T22:08:06.271Z,100.00
2019-06-20T22:10:34.517Z,100.00
2019-06-20T22:13:01.142Z,100.00
2019-06-20T22:15:28.462Z,100.00
2019-06-20T22:17:55.705Z,100.00
2019-06-20T22:20:22.746Z,100.00
2019-06-20T22:22:49.574Z,100.00
2019-06-20T22:25:17.322Z,100.00
2019-06-20T22:27:44.717Z,100.00
2019-06-20T22:30:12.451Z,100.00
2019-06-20T22:32:40.121Z,100.00
2019-06-20T22:35:08.023Z,100.00
2019-06-20T22:37:34.971Z,100.00
2019-06-20T22:40:04.782Z,100.00
2019-06-20T22:42:32.126Z,100.00
2019-06-20T22:44:59.759Z,100.00
2019-06-20T22:47:27.539Z,100.00
2019-06-20T22:49:54.354Z,100.00
2019-06-20T22:52:21.726Z,100.00
2019-06-20T22:54:49.407Z,100.00
2019-06-20T22:57:17.228Z,100.00
2019-06-20T22:59:46.576Z,100.00
2019-06-20T23:02:13.523Z,100.00
2019-06-20T23:04:40.754Z,100.00
2019-06-20T23:07:08.312Z,100.00
2019-06-20T23:09:36.192Z,100.00
2019-06-20T23:12:04.036Z,100.00
2019-06-20T23:14:31.972Z,100.00
2019-06-20T23:16:58.683Z,100.00
2019-06-20T23:19:26.512Z,100.00
2019-06-20T23:21:53.946Z,100.00
2019-06-20T23:24:21.932Z,100.00
2019-06-20T23:26:49.824Z,100.00
2019-06-20T23:29:23.535Z,100.00
2019-06-20T23:31:53.280Z,100.00
2019-06-20T23:34:21.160Z,100.00
2019-06-20T23:36:48.679Z,100.00
2019-06-20T23:39:17.126Z,100.00
2019-06-20T23:41:44.642Z,100.00
2019-06-20T23:44:12.452Z,100.00
2019-06-20T23:46:39.996Z,100.00
2019-06-20T23:49:07.737Z,100.00
2019-06-20T23:51:45.717Z,100.00
2019-06-20T23:54:13.737Z,100.00
2019-06-20T23:56:40.952Z,100.00
2019-06-20T23:59:08.698Z,100.00
