createdAt,value
2023-05-20T00:02:46.305Z,16.51
2023-05-20T00:05:54.718Z,16.45
2023-05-20T00:09:03.395Z,16.35
2023-05-20T00:12:18.590Z,16.35
2023-05-20T00:15:20.254Z,16.35
2023-05-20T00:18:34.761Z,16.31
2023-05-20T00:21:49.758Z,16.25
2023-05-20T00:24:51.440Z,16.26
2023-05-20T00:28:05.774Z,16.22
2023-05-20T00:31:07.422Z,16.24
2023-05-20T00:34:28.723Z,16.30
2023-05-20T00:37:36.753Z,16.28
2023-05-20T00:40:51.821Z,16.22
2023-05-20T00:43:54.290Z,16.24
2023-05-20T00:47:09.571Z,16.22
2023-05-20T00:50:19.041Z,16.20
2023-05-20T00:53:34.103Z,16.17
2023-05-20T00:56:36.268Z,16.21
2023-05-20T00:59:53.802Z,16.15
2023-05-20T01:03:02.840Z,16.16
2023-05-20T01:06:11.523Z,16.15
2023-05-20T01:09:19.766Z,16.10
2023-05-20T01:12:35.833Z,16.06
2023-05-20T01:15:48.438Z,16.06
2023-05-20T01:18:59.049Z,16.09
2023-05-20T01:22:15.745Z,16.09
2023-05-20T01:25:17.547Z,16.07
2023-05-20T01:28:32.728Z,16.06
2023-05-20T01:31:47.926Z,16.05
2023-05-20T01:35:03.762Z,16.01
2023-05-20T01:38:20.081Z,16.00
2023-05-20T01:41:32.236Z,16.00
2023-05-20T01:44:40.725Z,16.03
2023-05-20T01:47:52.872Z,16.08
2023-05-20T01:51:08.842Z,16.07
2023-05-20T01:54:17.285Z,16.08
2023-05-20T01:57:27.785Z,16.07
2023-05-20T02:00:36.415Z,16.09
2023-05-20T02:03:44.829Z,16.14
2023-05-20T02:06:53.289Z,16.21
2023-05-20T02:10:07.817Z,16.25
2023-05-20T02:13:15.835Z,16.27
2023-05-20T02:16:30.951Z,16.26
2023-05-20T02:19:32.618Z,16.28
2023-05-20T02:22:50.996Z,16.25
2023-05-20T02:25:58.793Z,16.25
2023-05-20T02:29:16.841Z,16.23
2023-05-20T02:32:18.834Z,16.21
2023-05-20T02:35:40.853Z,16.18
2023-05-20T02:38:43.090Z,16.16
2023-05-20T02:41:57.821Z,16.13
2023-05-20T02:45:06.117Z,16.14
2023-05-20T02:48:14.860Z,16.18
2023-05-20T02:51:22.854Z,16.14
2023-05-20T02:54:37.856Z,16.12
2023-05-20T02:57:46.347Z,16.12
2023-05-20T03:00:54.810Z,16.09
2023-05-20T03:04:03.728Z,16.06
2023-05-20T03:07:12.861Z,16.03
2023-05-20T03:10:21.348Z,16.00
2023-05-20T03:13:35.813Z,15.98
2023-05-20T03:16:45.134Z,15.95
2023-05-20T03:19:53.955Z,15.92
2023-05-20T03:23:10.242Z,15.89
2023-05-20T03:26:24.839Z,15.85
2023-05-20T03:29:26.826Z,15.85
2023-05-20T03:32:41.927Z,15.82
2023-05-20T03:35:43.657Z,15.78
2023-05-20T03:38:57.863Z,15.76
2023-05-20T03:42:06.831Z,15.75
2023-05-20T03:45:21.857Z,15.75
2023-05-20T03:48:31.579Z,15.76
2023-05-20T03:51:39.439Z,15.75
2023-05-20T03:54:47.897Z,15.77
2023-05-20T03:58:02.860Z,15.78
2023-05-20T04:01:04.474Z,15.77
2023-05-20T04:04:19.045Z,15.85
2023-05-20T04:07:26.848Z,15.85
2023-05-20T04:10:42.141Z,15.88
2023-05-20T04:13:50.856Z,15.90
2023-05-20T04:17:10.846Z,15.93
2023-05-20T04:20:19.480Z,15.98
2023-05-20T04:23:28.904Z,15.95
2023-05-20T04:26:39.256Z,15.97
2023-05-20T04:33:10.453Z,16.04
2023-05-20T04:36:24.850Z,16.10
2023-05-20T04:39:45.909Z,16.13
2023-05-20T04:43:01.942Z,16.17
2023-05-20T04:46:10.439Z,16.18
2023-05-20T04:49:24.945Z,16.21
2023-05-20T04:52:36.153Z,16.17
2023-05-20T04:55:53.223Z,16.16
2023-05-20T04:59:01.890Z,16.16
2023-05-20T05:02:16.870Z,16.27
2023-05-20T05:05:18.753Z,16.37
2023-05-20T05:08:34.610Z,16.52
2023-05-20T05:11:42.876Z,16.63
2023-05-20T05:14:57.924Z,16.75
2023-05-20T05:17:59.647Z,16.90
2023-05-20T05:21:13.875Z,16.96
2023-05-20T05:24:21.962Z,17.02
2023-05-20T05:27:30.468Z,17.10
2023-05-20T05:30:38.878Z,17.15
2023-05-20T05:33:54.539Z,17.16
2023-05-20T05:37:02.908Z,17.29
2023-05-20T05:40:17.902Z,17.33
2023-05-20T05:43:19.596Z,17.45
2023-05-20T05:46:34.332Z,17.57
2023-05-20T05:49:43.223Z,17.64
2023-05-20T05:56:13.658Z,17.86
2023-05-20T05:59:28.020Z,17.93
2023-05-20T06:02:36.075Z,18.02
2023-05-20T06:05:46.465Z,18.08
2023-05-20T06:08:55.284Z,18.17
2023-05-20T06:12:03.841Z,18.38
2023-05-20T06:15:11.907Z,18.55
2023-05-20T06:18:27.676Z,18.61
2023-05-20T06:21:35.442Z,18.72
2023-05-20T06:24:45.610Z,18.81
2023-05-20T06:27:53.519Z,18.92
2023-05-20T06:31:02.049Z,19.14
2023-05-20T06:34:17.240Z,19.23
2023-05-20T06:37:24.937Z,19.29
2023-05-20T06:40:39.974Z,19.43
2023-05-20T06:43:48.063Z,19.60
2023-05-20T06:47:02.950Z,19.60
2023-05-20T06:50:19.046Z,19.67
2023-05-20T06:53:27.517Z,19.71
2023-05-20T06:56:35.967Z,19.76
2023-05-20T06:59:50.989Z,19.82
2023-05-20T07:02:52.796Z,20.02
2023-05-20T07:06:08.689Z,20.17
2023-05-20T07:09:16.979Z,20.18
2023-05-20T07:12:26.539Z,20.25
2023-05-20T07:15:35.226Z,20.22
2023-05-20T07:18:43.641Z,20.23
2023-05-20T07:21:52.985Z,20.29
2023-05-20T07:25:08.051Z,20.34
2023-05-20T07:28:15.984Z,20.40
2023-05-20T07:31:39.082Z,20.50
2023-05-20T07:34:57.494Z,20.56
2023-05-20T07:38:14.190Z,20.62
2023-05-20T07:41:16.290Z,20.81
2023-05-20T07:44:31.307Z,20.79
2023-05-20T07:47:47.038Z,20.94
2023-05-20T07:50:57.258Z,21.25
2023-05-20T07:54:05.884Z,21.15
2023-05-20T07:57:14.721Z,21.28
2023-05-20T08:00:29.231Z,21.09
2023-05-20T08:03:31.211Z,21.19
2023-05-20T08:06:46.083Z,21.61
2023-05-20T08:09:48.639Z,21.73
2023-05-20T08:13:05.032Z,21.75
2023-05-20T08:16:22.115Z,21.68
2023-05-20T08:19:30.401Z,21.99
2023-05-20T08:22:39.292Z,22.03
2023-05-20T08:25:47.047Z,22.03
2023-05-20T08:28:55.561Z,22.45
2023-05-20T08:32:04.047Z,22.62
2023-05-20T08:35:28.427Z,22.86
2023-05-20T08:38:43.178Z,22.78
2023-05-20T08:41:47.193Z,22.75
2023-05-20T08:45:04.017Z,22.76
2023-05-20T08:48:12.691Z,22.77
2023-05-20T08:51:24.101Z,22.78
2023-05-20T08:54:45.468Z,22.78
2023-05-20T08:57:54.066Z,22.92
2023-05-20T09:01:10.109Z,23.25
2023-05-20T09:04:18.029Z,23.54
2023-05-20T09:07:28.325Z,26.17
2023-05-20T09:10:37.173Z,28.91
2023-05-20T09:13:47.738Z,31.76
2023-05-20T09:17:04.160Z,31.82
2023-05-20T09:20:19.200Z,31.46
2023-05-20T09:23:27.070Z,33.19
2023-05-20T09:26:42.084Z,33.07
2023-05-20T09:29:50.089Z,33.78
2023-05-20T09:33:12.109Z,33.92
2023-05-20T09:36:30.050Z,33.12
2023-05-20T09:40:10.101Z,33.16
2023-05-20T09:43:12.218Z,32.67
2023-05-20T09:46:27.163Z,33.94
2023-05-20T09:49:38.356Z,35.69
2023-05-20T09:52:54.128Z,36.30
2023-05-20T09:56:04.130Z,34.73
2023-05-20T09:59:22.665Z,32.97
2023-05-20T10:02:31.429Z,33.14
2023-05-20T10:05:45.357Z,34.73
2023-05-20T10:09:11.136Z,33.75
2023-05-20T10:12:46.466Z,33.82
2023-05-20T10:16:13.800Z,34.70
2023-05-20T10:19:41.101Z,35.37
2023-05-20T10:23:04.103Z,35.15
2023-05-20T10:26:07.188Z,33.88
2023-05-20T10:29:24.145Z,33.16
2023-05-20T10:32:56.366Z,34.71
2023-05-20T10:36:11.103Z,35.51
2023-05-20T10:39:25.158Z,35.22
2023-05-20T10:42:40.135Z,35.99
2023-05-20T10:49:34.104Z,34.58
2023-05-20T10:52:44.183Z,34.16
2023-05-20T10:56:00.233Z,35.17
2023-05-20T10:59:02.223Z,34.84
2023-05-20T11:02:18.152Z,33.45
2023-05-20T11:05:40.135Z,34.97
2023-05-20T11:08:55.149Z,33.66
2023-05-20T11:12:03.485Z,32.97
2023-05-20T11:15:12.350Z,34.08
2023-05-20T11:18:27.323Z,34.75
2023-05-20T11:21:29.690Z,31.77
2023-05-20T11:24:44.240Z,30.02
2023-05-20T11:27:46.491Z,29.24
2023-05-20T11:31:02.203Z,28.65
2023-05-20T11:34:10.150Z,28.04
2023-05-20T11:37:25.184Z,27.96
2023-05-20T11:40:30.658Z,27.79
2023-05-20T11:43:50.222Z,27.93
2023-05-20T11:46:52.094Z,27.95
2023-05-20T11:50:08.261Z,28.04
2023-05-20T11:53:21.251Z,27.97
2023-05-20T11:56:31.419Z,27.90
2023-05-20T11:59:40.226Z,27.90
2023-05-20T12:02:48.759Z,27.96
2023-05-20T12:05:57.187Z,28.14
2023-05-20T12:09:14.347Z,27.78
2023-05-20T12:12:22.773Z,27.85
2023-05-20T12:15:37.352Z,27.64
2023-05-20T12:18:45.991Z,27.78
2023-05-20T12:21:54.361Z,27.72
2023-05-20T12:25:10.244Z,27.75
2023-05-20T12:28:12.118Z,27.77
2023-05-20T12:31:27.308Z,27.66
2023-05-20T12:34:43.215Z,27.71
2023-05-20T12:37:53.401Z,27.75
2023-05-20T12:41:11.364Z,27.72
2023-05-20T12:44:13.033Z,27.25
2023-05-20T12:47:27.396Z,27.71
2023-05-20T12:50:52.972Z,27.41
2023-05-20T12:53:54.859Z,27.52
2023-05-20T12:57:09.204Z,27.55
2023-05-20T13:00:18.288Z,27.31
2023-05-20T13:03:33.296Z,27.01
2023-05-20T13:06:41.285Z,27.22
2023-05-20T13:09:49.704Z,27.06
2023-05-20T13:13:08.484Z,26.98
2023-05-20T13:16:17.017Z,27.01
2023-05-20T13:19:25.373Z,27.46
2023-05-20T13:22:40.984Z,27.40
2023-05-20T13:25:43.086Z,27.96
2023-05-20T13:28:58.576Z,27.68
2023-05-20T13:32:07.093Z,26.85
2023-05-20T13:35:15.244Z,27.49
2023-05-20T13:38:30.301Z,27.72
2023-05-20T13:41:35.722Z,27.50
2023-05-20T13:44:50.350Z,27.60
2023-05-20T13:48:05.418Z,27.95
2023-05-20T13:51:13.241Z,27.63
2023-05-20T13:54:21.765Z,27.88
2023-05-20T13:57:31.376Z,27.91
2023-05-20T14:00:39.856Z,27.54
2023-05-20T14:03:48.421Z,27.31
2023-05-20T14:07:03.291Z,27.49
2023-05-20T14:10:14.148Z,27.68
2023-05-20T14:13:29.380Z,27.72
2023-05-20T14:16:38.314Z,27.38
2023-05-20T14:19:53.292Z,27.38
2023-05-20T14:23:08.381Z,27.50
2023-05-20T14:26:24.334Z,27.31
2023-05-20T14:29:33.637Z,27.59
2023-05-20T14:32:44.994Z,27.73
2023-05-20T14:36:06.293Z,27.45
2023-05-20T14:39:14.317Z,27.50
2023-05-20T14:42:23.351Z,27.89
2023-05-20T14:45:31.325Z,27.13
2023-05-20T14:48:39.806Z,27.27
2023-05-20T14:51:48.345Z,27.72
2023-05-20T14:54:56.852Z,26.94
2023-05-20T14:58:07.491Z,27.09
2023-05-20T15:01:16.491Z,27.38
2023-05-20T15:04:25.140Z,27.05
2023-05-20T15:07:40.499Z,26.98
2023-05-20T15:10:48.399Z,26.57
2023-05-20T15:14:04.378Z,26.93
2023-05-20T15:17:15.544Z,26.70
2023-05-20T15:20:23.857Z,26.98
2023-05-20T15:23:32.369Z,26.58
2023-05-20T15:26:47.375Z,26.33
2023-05-20T15:29:55.413Z,26.19
2023-05-20T15:33:04.225Z,25.92
2023-05-20T15:36:20.321Z,25.76
2023-05-20T15:39:29.235Z,25.72
2023-05-20T15:42:37.408Z,25.65
2023-05-20T15:45:46.288Z,25.81
2023-05-20T15:48:57.545Z,25.84
2023-05-20T15:52:12.460Z,25.92
2023-05-20T15:55:21.322Z,25.86
2023-05-20T15:58:37.353Z,25.62
2023-05-20T16:01:40.360Z,25.70
2023-05-20T16:04:55.541Z,25.47
2023-05-20T16:08:04.512Z,25.37
2023-05-20T16:11:19.431Z,25.42
2023-05-20T16:14:21.039Z,25.39
2023-05-20T16:17:35.474Z,25.40
2023-05-20T16:20:44.398Z,25.39
2023-05-20T16:23:52.940Z,25.35
2023-05-20T16:27:01.418Z,25.14
2023-05-20T16:30:10.365Z,25.05
2023-05-20T16:33:25.439Z,24.90
2023-05-20T16:36:41.101Z,24.83
2023-05-20T16:39:49.434Z,24.80
2023-05-20T16:42:57.940Z,24.77
2023-05-20T16:46:12.492Z,24.75
2023-05-20T16:49:20.958Z,24.72
2023-05-20T16:52:35.517Z,24.67
2023-05-20T16:55:38.159Z,24.63
2023-05-20T16:58:53.303Z,24.56
2023-05-20T17:02:01.401Z,24.52
2023-05-20T17:05:17.101Z,24.49
2023-05-20T17:08:19.435Z,24.46
2023-05-20T17:11:34.642Z,24.42
2023-05-20T17:14:42.424Z,24.35
2023-05-20T17:17:57.810Z,24.30
2023-05-20T17:20:59.570Z,24.23
2023-05-20T17:24:14.505Z,24.20
2023-05-20T17:27:23.465Z,24.18
2023-05-20T17:30:32.155Z,24.09
2023-05-20T17:33:40.873Z,24.02
2023-05-20T17:37:02.468Z,23.94
2023-05-20T17:40:11.534Z,23.91
2023-05-20T17:43:21.171Z,23.87
2023-05-20T17:46:29.476Z,23.80
2023-05-20T17:49:41.175Z,23.71
2023-05-20T17:52:50.010Z,23.68
2023-05-20T17:56:04.445Z,23.60
2023-05-20T17:59:13.463Z,23.55
2023-05-20T18:02:28.953Z,23.48
2023-05-20T18:05:30.669Z,23.43
2023-05-20T18:08:45.506Z,23.36
2023-05-20T18:11:53.623Z,23.29
2023-05-20T18:15:02.423Z,23.26
2023-05-20T18:18:10.558Z,23.26
2023-05-20T18:21:19.956Z,23.16
2023-05-20T18:24:28.510Z,23.07
2023-05-20T18:27:37.065Z,23.04
2023-05-20T18:30:51.465Z,22.98
2023-05-20T18:34:13.465Z,22.89
2023-05-20T18:37:30.805Z,22.84
2023-05-20T18:40:45.514Z,22.76
2023-05-20T18:43:53.630Z,22.68
2023-05-20T18:47:03.181Z,22.62
2023-05-20T18:50:11.571Z,22.59
2023-05-20T18:53:20.022Z,22.56
2023-05-20T18:56:29.068Z,22.53
2023-05-20T18:59:38.406Z,22.54
2023-05-20T19:02:47.573Z,22.51
2023-05-20T19:05:56.167Z,22.46
2023-05-20T19:09:04.582Z,22.44
2023-05-20T19:12:20.511Z,22.41
2023-05-20T19:15:35.831Z,22.38
2023-05-20T19:18:38.105Z,22.37
2023-05-20T19:21:53.544Z,22.31
2023-05-20T19:25:01.589Z,22.25
2023-05-20T19:28:12.360Z,22.22
2023-05-20T19:31:23.642Z,22.18
2023-05-20T19:34:45.562Z,22.16
2023-05-20T19:38:00.577Z,22.06
2023-05-20T19:41:20.814Z,21.96
2023-05-20T19:44:23.404Z,21.91
2023-05-20T19:47:38.729Z,21.86
2023-05-20T19:50:40.560Z,21.81
2023-05-20T19:53:56.569Z,21.77
2023-05-20T19:57:05.572Z,21.72
2023-05-20T20:00:22.626Z,21.66
2023-05-20T20:03:26.705Z,21.65
2023-05-20T20:06:41.525Z,21.61
2023-05-20T20:09:49.609Z,21.63
2023-05-20T20:13:04.663Z,21.62
2023-05-20T20:16:06.852Z,21.61
2023-05-20T20:19:23.151Z,21.52
2023-05-20T20:22:31.556Z,21.48
2023-05-20T20:25:40.849Z,21.46
2023-05-20T20:28:49.546Z,21.45
2023-05-20T20:31:58.580Z,21.41
2023-05-20T20:35:07.076Z,21.35
2023-05-20T20:38:22.670Z,21.34
2023-05-20T20:41:40.547Z,21.33
2023-05-20T20:44:48.575Z,21.29
2023-05-20T20:47:58.228Z,21.21
2023-05-20T20:51:06.653Z,21.09
2023-05-20T20:54:16.211Z,21.00
2023-05-20T20:57:30.643Z,20.93
2023-05-20T21:00:32.498Z,20.86
2023-05-20T21:03:47.669Z,20.85
2023-05-20T21:06:50.631Z,20.83
2023-05-20T21:10:05.634Z,20.79
2023-05-20T21:13:13.649Z,20.77
2023-05-20T21:16:28.658Z,20.74
2023-05-20T21:22:58.685Z,20.69
2023-05-20T21:26:06.631Z,20.65
2023-05-20T21:32:44.670Z,20.63
2023-05-20T21:36:00.597Z,20.62
2023-05-20T21:39:09.321Z,20.60
2023-05-20T21:42:23.616Z,20.54
2023-05-20T21:45:38.740Z,20.49
2023-05-20T21:48:49.623Z,20.43
2023-05-20T21:52:04.597Z,20.38
2023-05-20T21:55:19.750Z,20.34
2023-05-20T21:58:27.665Z,20.32
2023-05-20T22:01:36.183Z,20.29
2023-05-20T22:04:45.083Z,20.24
2023-05-20T22:07:53.143Z,20.21
2023-05-20T22:11:01.648Z,20.12
2023-05-20T22:14:11.161Z,20.07
2023-05-20T22:17:20.925Z,20.02
2023-05-20T22:20:29.079Z,19.95
2023-05-20T22:23:37.671Z,19.90
2023-05-20T22:26:46.280Z,19.87
2023-05-20T22:30:00.685Z,19.85
2023-05-20T22:33:08.749Z,19.83
2023-05-20T22:36:23.645Z,19.78
2023-05-20T22:39:31.756Z,19.70
2023-05-20T22:42:41.543Z,19.66
2023-05-20T22:45:49.721Z,19.65
2023-05-20T22:48:58.163Z,19.60
2023-05-20T22:52:06.702Z,19.59
2023-05-20T22:55:15.268Z,19.52
2023-05-20T22:58:23.820Z,19.58
2023-05-20T23:01:32.644Z,19.56
2023-05-20T23:04:43.906Z,19.51
2023-05-20T23:07:58.723Z,19.44
2023-05-20T23:11:00.424Z,19.39
2023-05-20T23:14:15.016Z,19.37
2023-05-20T23:17:23.202Z,19.37
2023-05-20T23:20:37.678Z,19.34
2023-05-20T23:23:39.345Z,19.31
2023-05-20T23:26:53.724Z,19.33
2023-05-20T23:30:09.106Z,19.32
2023-05-20T23:33:11.290Z,19.30
2023-05-20T23:36:25.974Z,19.28
2023-05-20T23:39:34.708Z,19.26
2023-05-20T23:42:43.386Z,19.23
2023-05-20T23:45:58.767Z,19.18
2023-05-20T23:49:06.984Z,19.17
2023-05-20T23:52:15.295Z,19.14
2023-05-20T23:55:23.822Z,19.13
2023-05-20T23:58:32.219Z,19.10
