createdAt,value
2019-01-26T00:02:23.707Z,93.93
2019-01-26T00:04:55.155Z,97.00
2019-01-26T00:07:25.759Z,97.37
2019-01-26T00:09:56.044Z,99.33
2019-01-26T00:12:28.029Z,110.97
2019-01-26T00:14:59.463Z,139.67
2019-01-26T00:17:32.086Z,137.54
2019-01-26T00:20:11.422Z,128.93
2019-01-26T00:22:40.464Z,139.22
2019-01-26T00:25:10.841Z,123.03
2019-01-26T00:27:41.143Z,123.37
2019-01-26T00:30:13.289Z,144.80
2019-01-26T00:32:45.475Z,160.20
2019-01-26T00:35:19.251Z,148.07
2019-01-26T00:37:51.582Z,152.80
2019-01-26T00:40:21.914Z,139.93
2019-01-26T00:42:53.898Z,147.20
2019-01-26T00:45:24.520Z,150.40
2019-01-26T00:47:57.664Z,158.26
2019-01-26T00:50:28.028Z,152.80
2019-01-26T00:52:58.649Z,140.53
2019-01-26T00:55:31.934Z,156.77
2019-01-26T00:58:04.283Z,161.00
2019-01-26T01:00:34.889Z,148.60
2019-01-26T01:03:07.853Z,157.77
2019-01-26T01:05:41.167Z,164.53
2019-01-26T01:08:13.246Z,167.18
2019-01-26T01:10:43.525Z,155.30
2019-01-26T01:13:18.390Z,145.60
2019-01-26T01:15:50.158Z,153.27
2019-01-26T01:18:22.723Z,158.32
2019-01-26T01:20:55.357Z,149.50
2019-01-26T01:23:27.902Z,139.10
2019-01-26T01:25:58.201Z,135.47
2019-01-26T01:28:30.196Z,132.82
2019-01-26T01:31:00.459Z,125.13
2019-01-26T01:33:30.991Z,143.13
2019-01-26T01:36:06.758Z,147.57
2019-01-26T01:38:37.333Z,161.00
2019-01-26T01:41:08.068Z,144.23
2019-01-26T01:43:40.095Z,134.10
2019-01-26T01:46:10.392Z,158.33
2019-01-26T01:48:45.631Z,140.23
2019-01-26T01:51:13.142Z,167.03
2019-01-26T01:53:43.505Z,186.03
2019-01-26T01:56:15.375Z,198.13
2019-01-26T01:58:45.693Z,184.90
2019-01-26T02:01:16.350Z,174.10
2019-01-26T02:03:57.149Z,178.33
2019-01-26T02:06:22.704Z,168.90
2019-01-26T02:08:55.214Z,177.13
2019-01-26T02:11:26.192Z,174.68
2019-01-26T02:13:56.737Z,200.90
2019-01-26T02:16:28.633Z,187.70
2019-01-26T02:19:00.493Z,186.63
2019-01-26T02:21:32.675Z,179.90
2019-01-26T02:24:03.107Z,195.53
2019-01-26T02:26:37.070Z,206.43
2019-01-26T02:29:07.431Z,191.33
2019-01-26T02:31:37.886Z,220.07
2019-01-26T02:34:09.891Z,200.07
2019-01-26T02:36:40.451Z,186.47
2019-01-26T02:39:10.819Z,177.13
2019-01-26T02:41:41.479Z,175.32
2019-01-26T02:44:13.414Z,162.67
2019-01-26T02:46:44.841Z,192.80
2019-01-26T02:49:15.219Z,179.63
2019-01-26T02:51:47.277Z,196.65
2019-01-26T02:54:17.746Z,196.30
2019-01-26T02:56:50.180Z,191.00
2019-01-26T02:59:20.611Z,198.37
2019-01-26T03:01:52.758Z,185.30
2019-01-26T03:04:23.103Z,187.97
2019-01-26T03:06:55.831Z,205.07
2019-01-26T03:09:26.383Z,186.97
2019-01-26T03:11:59.399Z,190.80
2019-01-26T03:14:29.930Z,210.50
2019-01-26T03:17:05.831Z,234.03
2019-01-26T03:19:33.983Z,202.07
2019-01-26T03:22:04.422Z,187.33
2019-01-26T03:24:35.099Z,184.65
2019-01-26T03:27:05.780Z,178.17
2019-01-26T03:29:36.040Z,185.93
2019-01-26T03:32:06.641Z,213.80
2019-01-26T03:34:37.324Z,197.23
2019-01-26T03:37:07.601Z,179.03
2019-01-26T03:39:38.232Z,189.47
2019-01-26T03:42:10.684Z,171.60
2019-01-26T03:44:41.169Z,184.87
2019-01-26T03:47:13.839Z,166.60
2019-01-26T03:49:46.806Z,181.10
2019-01-26T03:52:17.597Z,156.00
2019-01-26T03:54:47.948Z,179.15
2019-01-26T03:57:18.262Z,173.70
2019-01-26T03:59:49.105Z,154.65
2019-01-26T04:02:19.437Z,172.60
2019-01-26T04:04:51.387Z,176.10
2019-01-26T04:07:22.632Z,171.40
2019-01-26T04:09:54.270Z,173.53
2019-01-26T04:12:26.625Z,167.10
2019-01-26T04:14:56.982Z,144.73
2019-01-26T04:17:27.272Z,167.70
2019-01-26T04:20:01.403Z,154.57
2019-01-26T04:22:32.004Z,173.57
2019-01-26T04:25:05.432Z,159.90
2019-01-26T04:27:38.004Z,160.13
2019-01-26T04:30:14.832Z,163.05
2019-01-26T04:32:45.423Z,157.20
2019-01-26T04:35:16.529Z,163.73
2019-01-26T04:37:46.948Z,153.43
2019-01-26T04:40:18.762Z,153.50
2019-01-26T04:42:49.063Z,148.47
2019-01-26T04:45:21.557Z,160.27
2019-01-26T04:47:52.327Z,175.53
2019-01-26T04:50:22.901Z,164.80
2019-01-26T04:52:54.866Z,172.13
2019-01-26T04:55:27.002Z,147.60
2019-01-26T04:57:57.588Z,162.90
2019-01-26T05:00:29.048Z,159.80
2019-01-26T05:02:59.708Z,155.85
2019-01-26T05:05:30.002Z,160.23
2019-01-26T05:08:00.554Z,164.83
2019-01-26T05:10:30.839Z,170.20
2019-01-26T05:13:01.487Z,154.85
2019-01-26T05:15:38.527Z,157.20
2019-01-26T05:18:07.536Z,161.55
2019-01-26T05:20:37.807Z,162.40
2019-01-26T05:23:08.816Z,150.78
2019-01-26T05:25:39.170Z,157.03
2019-01-26T05:28:11.284Z,163.95
2019-01-26T05:30:41.909Z,145.40
2019-01-26T05:33:12.973Z,167.40
2019-01-26T05:35:43.587Z,173.27
2019-01-26T05:38:16.418Z,148.07
2019-01-26T05:40:46.762Z,135.97
2019-01-26T05:43:21.162Z,149.23
2019-01-26T05:45:52.816Z,167.60
2019-01-26T05:48:23.169Z,171.23
2019-01-26T05:50:53.673Z,165.63
2019-01-26T05:53:24.337Z,135.90
2019-01-26T05:55:54.949Z,155.43
2019-01-26T05:58:25.442Z,146.87
2019-01-26T06:00:56.175Z,139.18
2019-01-26T06:03:26.662Z,151.60
2019-01-26T06:05:58.441Z,128.43
2019-01-26T06:08:28.819Z,141.23
2019-01-26T06:11:01.969Z,124.23
2019-01-26T06:13:37.699Z,129.53
2019-01-26T06:16:08.157Z,123.27
2019-01-26T06:18:38.625Z,116.77
2019-01-26T06:21:10.839Z,104.60
2019-01-26T06:23:41.166Z,106.10
2019-01-26T06:26:12.155Z,101.58
2019-01-26T06:28:42.503Z,86.97
2019-01-26T06:31:13.194Z,83.97
2019-01-26T06:33:43.842Z,87.37
2019-01-26T06:36:14.771Z,93.27
2019-01-26T06:38:45.088Z,87.60
2019-01-26T06:41:17.630Z,90.83
2019-01-26T06:43:49.526Z,92.87
2019-01-26T06:46:21.296Z,85.46
2019-01-26T06:48:55.148Z,90.60
2019-01-26T06:51:25.771Z,100.97
2019-01-26T06:53:56.079Z,87.30
2019-01-26T06:56:27.388Z,95.50
2019-01-26T06:58:57.715Z,87.47
2019-01-26T07:01:28.392Z,91.12
2019-01-26T07:03:58.713Z,91.57
2019-01-26T07:06:34.320Z,82.27
2019-01-26T07:09:09.205Z,77.40
2019-01-26T07:11:40.891Z,78.65
2019-01-26T07:14:12.649Z,72.27
2019-01-26T07:16:45.900Z,77.57
2019-01-26T07:19:16.362Z,71.80
2019-01-26T07:21:48.619Z,65.50
2019-01-26T07:24:28.692Z,65.90
2019-01-26T07:27:01.032Z,65.87
2019-01-26T07:29:31.574Z,62.83
2019-01-26T07:32:04.179Z,64.00
2019-01-26T07:34:48.207Z,58.97
2019-01-26T07:37:15.417Z,62.20
2019-01-26T07:39:45.932Z,63.13
2019-01-26T07:42:16.296Z,56.47
2019-01-26T07:44:46.658Z,61.93
2019-01-26T07:47:25.598Z,63.03
2019-01-26T07:50:03.449Z,62.83
2019-01-26T07:52:35.812Z,62.50
2019-01-26T07:55:07.698Z,61.23
2019-01-26T07:57:42.680Z,63.03
2019-01-26T08:00:19.850Z,59.30
2019-01-26T08:02:53.087Z,58.33
2019-01-26T08:05:52.900Z,67.90
2019-01-26T08:08:26.357Z,71.34
2019-01-26T08:10:59.430Z,66.77
2019-01-26T08:13:32.268Z,71.65
2019-01-26T08:16:02.966Z,63.93
2019-01-26T08:18:39.713Z,77.83
2019-01-26T08:21:10.135Z,71.87
2019-01-26T08:23:42.760Z,69.75
2019-01-26T08:26:13.196Z,70.17
2019-01-26T08:28:49.865Z,71.70
2019-01-26T08:31:19.748Z,65.60
2019-01-26T08:33:52.078Z,73.17
2019-01-26T08:36:22.859Z,78.30
2019-01-26T08:38:55.092Z,74.45
2019-01-26T08:41:25.621Z,76.33
2019-01-26T08:43:56.388Z,74.83
2019-01-26T08:46:27.265Z,73.87
2019-01-26T08:49:00.953Z,70.40
2019-01-26T08:51:31.268Z,76.93
2019-01-26T08:54:03.193Z,68.82
2019-01-26T08:56:37.315Z,66.80
2019-01-26T08:59:09.217Z,74.77
2019-01-26T09:01:39.707Z,83.50
2019-01-26T09:04:22.112Z,73.07
2019-01-26T09:07:00.269Z,80.27
2019-01-26T09:09:30.754Z,71.80
2019-01-26T09:12:01.107Z,81.10
2019-01-26T09:14:32.038Z,75.20
2019-01-26T09:17:03.999Z,73.43
2019-01-26T09:19:34.605Z,81.27
2019-01-26T09:22:11.501Z,77.77
2019-01-26T09:24:41.879Z,74.65
2019-01-26T09:27:16.113Z,70.33
2019-01-26T09:29:49.558Z,67.00
2019-01-26T09:32:22.528Z,66.43
2019-01-26T09:34:58.103Z,72.77
2019-01-26T09:37:34.016Z,69.77
2019-01-26T09:40:08.649Z,67.27
2019-01-26T09:42:41.280Z,63.50
2019-01-26T09:45:15.933Z,62.73
2019-01-26T09:47:49.318Z,67.60
2019-01-26T09:50:21.009Z,63.63
2019-01-26T09:52:52.172Z,57.47
2019-01-26T09:55:22.558Z,61.17
2019-01-26T09:57:53.032Z,56.73
2019-01-26T10:00:25.204Z,62.77
2019-01-26T10:02:55.693Z,59.10
2019-01-26T10:05:27.638Z,60.03
2019-01-26T10:08:00.695Z,60.40
2019-01-26T10:10:31.558Z,56.92
2019-01-26T10:13:01.970Z,57.57
2019-01-26T10:15:37.131Z,55.98
2019-01-26T10:18:07.927Z,57.13
2019-01-26T10:20:42.472Z,56.88
2019-01-26T10:23:12.831Z,54.43
2019-01-26T10:25:48.608Z,58.13
2019-01-26T10:28:15.527Z,53.73
2019-01-26T10:30:49.630Z,59.17
2019-01-26T10:33:21.195Z,54.33
2019-01-26T10:36:17.145Z,51.47
2019-01-26T10:39:01.046Z,46.07
2019-01-26T10:41:49.350Z,50.52
2019-01-26T10:44:32.332Z,45.37
2019-01-26T10:47:03.646Z,43.73
2019-01-26T10:49:40.265Z,45.83
2019-01-26T10:52:11.316Z,45.50
2019-01-26T10:54:42.883Z,47.27
2019-01-26T10:57:13.462Z,51.67
2019-01-26T11:02:25.239Z,41.47
2019-01-26T11:04:56.624Z,43.07
2019-01-26T11:07:26.977Z,38.40
2019-01-26T11:10:02.812Z,41.17
2019-01-26T11:12:34.760Z,42.60
2019-01-26T11:15:09.675Z,41.58
2019-01-26T11:17:46.162Z,42.12
2019-01-26T11:20:16.740Z,41.47
2019-01-26T11:22:47.411Z,34.97
2019-01-26T11:25:17.939Z,37.97
2019-01-26T11:27:48.839Z,38.37
2019-01-26T11:30:20.462Z,38.13
2019-01-26T11:32:51.403Z,35.90
2019-01-26T11:35:22.312Z,35.90
2019-01-26T11:37:52.766Z,31.63
2019-01-26T11:40:24.725Z,33.50
2019-01-26T11:42:55.704Z,33.18
2019-01-26T11:45:44.997Z,35.20
2019-01-26T11:48:21.761Z,30.17
2019-01-26T11:50:57.841Z,32.20
2019-01-26T11:53:29.806Z,32.67
2019-01-26T11:56:10.093Z,31.27
2019-01-26T11:58:40.783Z,30.50
2019-01-26T12:01:25.767Z,30.50
2019-01-26T12:04:15.174Z,28.30
2019-01-26T12:06:51.038Z,30.93
2019-01-26T12:09:21.623Z,32.30
2019-01-26T12:11:53.015Z,27.77
2019-01-26T12:14:26.589Z,30.83
2019-01-26T12:16:56.265Z,24.87
2019-01-26T12:19:26.920Z,29.33
2019-01-26T12:21:57.270Z,29.47
2019-01-26T12:24:30.599Z,25.25
2019-01-26T12:27:01.129Z,23.17
2019-01-26T12:29:31.471Z,25.47
2019-01-26T12:32:03.518Z,25.88
2019-01-26T12:34:34.089Z,23.97
2019-01-26T12:37:07.207Z,19.07
2019-01-26T12:39:42.989Z,22.27
2019-01-26T12:42:15.309Z,20.82
2019-01-26T12:44:45.847Z,21.13
2019-01-26T12:47:17.780Z,21.10
2019-01-26T12:49:59.459Z,16.27
2019-01-26T12:52:29.986Z,16.30
2019-01-26T12:55:00.782Z,17.00
2019-01-26T12:57:36.314Z,15.73
2019-01-26T13:00:19.754Z,18.52
2019-01-26T13:02:49.465Z,16.60
2019-01-26T13:05:21.710Z,14.85
2019-01-26T13:07:52.476Z,15.07
2019-01-26T13:10:37.943Z,15.57
2019-01-26T13:13:00.826Z,16.63
2019-01-26T13:15:31.153Z,15.65
2019-01-26T13:18:03.961Z,14.93
2019-01-26T13:20:34.594Z,19.70
2019-01-26T13:23:04.929Z,17.57
2019-01-26T13:25:36.809Z,16.37
2019-01-26T13:28:20.990Z,18.03
2019-01-26T13:30:41.859Z,13.00
2019-01-26T13:33:12.275Z,15.47
2019-01-26T13:35:45.302Z,14.58
2019-01-26T13:38:17.054Z,16.80
2019-01-26T13:40:47.779Z,14.20
2019-01-26T13:43:19.547Z,13.37
2019-01-26T13:45:51.542Z,14.50
2019-01-26T13:48:21.876Z,16.23
2019-01-26T13:50:53.569Z,13.48
2019-01-26T13:53:26.475Z,15.80
2019-01-26T13:55:57.132Z,13.90
2019-01-26T13:58:27.857Z,14.83
2019-01-26T14:01:01.103Z,12.43
2019-01-26T14:03:31.661Z,14.03
2019-01-26T14:06:02.479Z,12.63
2019-01-26T14:08:34.192Z,14.10
2019-01-26T14:11:05.290Z,13.47
2019-01-26T14:13:35.608Z,12.50
2019-01-26T14:16:08.974Z,11.37
2019-01-26T14:18:39.725Z,12.00
2019-01-26T14:21:10.395Z,12.77
2019-01-26T14:23:40.933Z,11.83
2019-01-26T14:26:11.401Z,17.20
2019-01-26T14:28:41.788Z,16.00
2019-01-26T14:31:19.870Z,13.60
2019-01-26T14:33:50.204Z,16.87
2019-01-26T14:36:20.854Z,14.63
2019-01-26T14:38:53.236Z,13.53
2019-01-26T14:41:23.927Z,20.33
2019-01-26T14:43:54.664Z,14.73
2019-01-26T14:46:26.473Z,11.80
2019-01-26T14:48:57.107Z,11.77
2019-01-26T14:51:27.769Z,14.33
2019-01-26T14:54:02.172Z,14.93
2019-01-26T14:56:32.741Z,12.43
2019-01-26T14:59:03.972Z,11.65
2019-01-26T15:01:36.758Z,14.67
2019-01-26T15:04:09.427Z,12.95
2019-01-26T15:06:39.770Z,13.43
2019-01-26T15:09:10.734Z,13.60
2019-01-26T15:11:42.266Z,17.20
2019-01-26T15:14:12.983Z,21.87
2019-01-26T15:16:51.228Z,14.90
2019-01-26T15:19:21.890Z,15.37
2019-01-26T15:21:52.335Z,15.17
2019-01-26T15:24:22.772Z,13.50
2019-01-26T15:26:53.204Z,14.60
2019-01-26T15:29:24.894Z,14.20
2019-01-26T15:31:58.775Z,12.77
2019-01-26T15:34:31.014Z,15.13
2019-01-26T15:37:08.119Z,14.00
2019-01-26T15:39:40.017Z,15.60
2019-01-26T15:42:10.434Z,17.67
2019-01-26T15:44:41.283Z,15.55
2019-01-26T15:47:11.939Z,16.23
2019-01-26T15:49:51.399Z,14.20
2019-01-26T15:52:23.399Z,14.93
2019-01-26T15:54:54.163Z,13.74
2019-01-26T15:57:25.951Z,15.80
2019-01-26T15:59:56.339Z,16.30
2019-01-26T16:02:28.284Z,20.77
2019-01-26T16:05:01.981Z,20.68
2019-01-26T16:07:44.132Z,22.57
2019-01-26T16:10:10.641Z,16.80
2019-01-26T16:12:41.274Z,15.30
2019-01-26T16:15:16.060Z,15.17
2019-01-26T16:17:46.660Z,15.53
2019-01-26T16:20:20.330Z,16.87
2019-01-26T16:22:54.118Z,17.60
2019-01-26T16:25:34.653Z,17.03
2019-01-26T16:28:11.488Z,15.44
2019-01-26T16:30:43.256Z,16.37
2019-01-26T16:33:15.091Z,16.37
2019-01-26T16:35:45.620Z,17.40
2019-01-26T16:38:16.142Z,19.25
2019-01-26T16:40:53.023Z,24.60
2019-01-26T16:43:35.107Z,20.80
2019-01-26T16:46:14.396Z,24.43
2019-01-26T16:48:59.132Z,26.00
2019-01-26T16:51:58.998Z,25.27
2019-01-26T16:54:37.367Z,21.42
2019-01-26T16:57:08.397Z,19.60
2019-01-26T16:59:52.969Z,22.22
2019-01-26T17:02:25.015Z,16.63
2019-01-26T17:04:55.655Z,20.23
2019-01-26T17:07:26.444Z,15.87
2019-01-26T17:10:01.778Z,15.20
2019-01-26T17:12:32.275Z,14.10
2019-01-26T17:15:03.342Z,16.42
2019-01-26T17:17:34.212Z,13.80
2019-01-26T17:20:10.318Z,15.03
2019-01-26T17:22:41.870Z,15.55
2019-01-26T17:25:14.175Z,16.90
2019-01-26T17:27:53.793Z,15.80
2019-01-26T17:30:29.556Z,13.90
2019-01-26T17:33:09.229Z,14.87
2019-01-26T17:35:42.410Z,15.40
2019-01-26T17:38:13.211Z,12.97
2019-01-26T17:40:43.713Z,14.40
2019-01-26T17:43:14.463Z,14.53
2019-01-26T17:45:54.658Z,16.10
2019-01-26T17:48:25.228Z,14.57
2019-01-26T17:50:55.575Z,14.20
2019-01-26T17:53:37.670Z,14.50
2019-01-26T17:56:11.608Z,14.37
2019-01-26T17:58:44.670Z,12.13
2019-01-26T18:01:15.994Z,12.43
2019-01-26T18:03:49.754Z,12.10
2019-01-26T18:06:20.602Z,12.20
2019-01-26T18:08:51.372Z,14.25
2019-01-26T18:11:21.730Z,9.43
2019-01-26T18:13:53.192Z,9.07
2019-01-26T18:16:25.135Z,12.10
2019-01-26T18:18:56.769Z,11.45
2019-01-26T18:21:35.157Z,11.80
2019-01-26T18:24:08.817Z,13.20
2019-01-26T18:26:40.118Z,11.40
2019-01-26T18:29:10.782Z,11.00
2019-01-26T18:31:54.279Z,12.87
2019-01-26T18:34:25.142Z,11.73
2019-01-26T18:36:55.598Z,11.43
2019-01-26T18:39:27.006Z,10.13
2019-01-26T18:41:57.463Z,10.20
2019-01-26T18:44:27.977Z,12.23
2019-01-26T18:47:00.473Z,11.90
2019-01-26T18:49:31.333Z,10.68
2019-01-26T18:52:04.370Z,10.33
2019-01-26T18:54:34.837Z,12.37
2019-01-26T18:57:05.658Z,10.93
2019-01-26T18:59:36.162Z,10.67
2019-01-26T19:02:06.891Z,11.60
2019-01-26T19:04:41.768Z,11.97
2019-01-26T19:07:12.822Z,10.53
2019-01-26T19:09:43.175Z,10.73
2019-01-26T19:12:13.528Z,12.27
2019-01-26T19:14:45.786Z,10.10
2019-01-26T19:17:16.078Z,9.27
2019-01-26T19:19:46.767Z,9.07
2019-01-26T19:22:17.255Z,9.20
2019-01-26T19:24:47.948Z,8.90
2019-01-26T19:27:19.580Z,9.63
2019-01-26T19:29:49.923Z,6.60
2019-01-26T19:32:21.960Z,8.13
2019-01-26T19:34:54.908Z,10.40
2019-01-26T19:37:25.281Z,9.57
2019-01-26T19:39:56.005Z,7.70
2019-01-26T19:42:28.768Z,9.63
2019-01-26T19:44:59.372Z,8.67
2019-01-26T19:47:29.986Z,7.83
2019-01-26T19:50:01.075Z,8.23
2019-01-26T19:52:31.470Z,8.00
2019-01-26T19:55:04.674Z,7.50
2019-01-26T19:57:35.089Z,7.23
2019-01-26T20:00:07.955Z,8.33
2019-01-26T20:02:38.320Z,8.00
2019-01-26T20:05:11.759Z,7.80
2019-01-26T20:07:42.743Z,8.67
2019-01-26T20:10:13.897Z,6.95
2019-01-26T20:12:45.489Z,9.40
2019-01-26T20:15:18.687Z,6.93
2019-01-26T20:17:49.140Z,8.50
2019-01-26T20:20:23.978Z,7.93
2019-01-26T20:22:54.325Z,7.40
2019-01-26T20:25:25.140Z,9.37
2019-01-26T20:27:59.538Z,7.33
2019-01-26T20:30:31.656Z,9.23
2019-01-26T20:33:01.991Z,6.90
2019-01-26T20:35:40.091Z,9.87
2019-01-26T20:38:13.010Z,7.60
2019-01-26T20:40:44.113Z,6.76
2019-01-26T20:43:15.571Z,6.43
2019-01-26T20:45:47.191Z,6.67
2019-01-26T20:48:17.841Z,7.73
2019-01-26T20:50:49.105Z,6.70
2019-01-26T20:53:19.633Z,6.10
2019-01-26T20:55:51.518Z,6.62
2019-01-26T20:58:21.870Z,6.13
2019-01-26T21:00:53.894Z,6.13
2019-01-26T21:03:24.600Z,6.20
2019-01-26T21:05:54.878Z,6.13
2019-01-26T21:08:28.949Z,5.73
2019-01-26T21:10:59.223Z,5.53
2019-01-26T21:13:29.722Z,5.57
2019-01-26T21:16:00.157Z,5.43
2019-01-26T21:18:30.789Z,5.90
2019-01-26T21:21:01.362Z,4.93
2019-01-26T21:23:33.346Z,5.50
2019-01-26T21:26:07.993Z,4.77
2019-01-26T21:28:39.028Z,6.17
2019-01-26T21:31:09.686Z,5.30
2019-01-26T21:33:45.762Z,5.47
2019-01-26T21:36:16.550Z,4.77
2019-01-26T21:38:48.555Z,4.30
2019-01-26T21:41:18.871Z,4.93
2019-01-26T21:43:49.799Z,5.03
2019-01-26T21:46:21.712Z,4.70
2019-01-26T21:48:55.043Z,4.20
2019-01-26T21:51:25.500Z,5.27
2019-01-26T21:53:56.131Z,3.42
2019-01-26T21:56:26.897Z,4.50
2019-01-26T21:58:57.622Z,4.47
2019-01-26T22:01:28.073Z,3.60
2019-01-26T22:03:58.503Z,3.67
2019-01-26T22:06:40.161Z,4.27
2019-01-26T22:09:11.175Z,4.03
2019-01-26T22:11:43.269Z,3.23
2019-01-26T22:14:13.993Z,3.47
2019-01-26T22:16:44.382Z,3.43
2019-01-26T22:19:21.617Z,3.72
2019-01-26T22:21:48.009Z,2.70
2019-01-26T22:24:18.654Z,3.47
2019-01-26T22:26:49.010Z,3.13
2019-01-26T22:29:31.087Z,2.73
2019-01-26T22:31:57.187Z,2.60
2019-01-26T22:34:29.999Z,3.08
2019-01-26T22:37:00.254Z,3.07
2019-01-26T22:39:30.869Z,2.42
2019-01-26T22:42:02.998Z,2.73
2019-01-26T22:44:33.486Z,2.75
2019-01-26T22:47:03.944Z,2.20
2019-01-26T22:49:37.305Z,2.13
2019-01-26T22:52:07.586Z,2.57
2019-01-26T22:54:39.083Z,3.03
2019-01-26T22:57:14.837Z,2.90
2019-01-26T22:59:45.104Z,2.80
2019-01-26T23:02:15.793Z,2.77
2019-01-26T23:05:25.904Z,2.63
2019-01-26T23:08:00.929Z,4.63
2019-01-26T23:11:01.841Z,4.33
2019-01-26T23:14:02.239Z,2.20
2019-01-26T23:17:27.601Z,2.80
2019-01-26T23:20:33.549Z,2.00
2019-01-26T23:23:45.187Z,1.90
2019-01-26T23:26:59.907Z,2.13
2019-01-26T23:30:26.209Z,2.47
2019-01-26T23:33:07.524Z,2.70
2019-01-26T23:35:38.472Z,1.93
2019-01-26T23:38:16.427Z,3.02
2019-01-26T23:40:47.876Z,3.33
2019-01-26T23:43:18.596Z,2.77
2019-01-26T23:45:49.341Z,2.27
2019-01-26T23:48:19.999Z,2.57
2019-01-26T23:50:50.310Z,2.97
2019-01-26T23:53:25.457Z,3.47
2019-01-26T23:55:55.466Z,2.13
2019-01-26T23:58:26.499Z,2.63
