createdAt,value
2024-01-22T00:01:54.030Z,76.39
2024-01-22T00:04:22.034Z,76.14
2024-01-22T00:06:49.913Z,76.42
2024-01-22T00:09:17.808Z,76.64
2024-01-22T00:11:45.840Z,76.42
2024-01-22T00:14:13.926Z,76.36
2024-01-22T00:16:41.726Z,76.22
2024-01-22T00:19:09.638Z,75.47
2024-01-22T00:21:43.956Z,75.38
2024-01-22T00:24:11.924Z,75.29
2024-01-22T00:26:40.303Z,75.39
2024-01-22T00:29:09.139Z,75.51
2024-01-22T00:31:37.134Z,75.40
2024-01-22T00:34:05.151Z,75.26
2024-01-22T00:36:33.061Z,75.03
2024-01-22T00:39:00.903Z,74.34
2024-01-22T00:41:29.001Z,74.26
2024-01-22T00:43:56.842Z,74.16
2024-01-22T00:46:24.680Z,74.37
2024-01-22T00:48:52.684Z,74.13
2024-01-22T00:51:20.593Z,74.25
2024-01-22T00:53:48.456Z,74.20
2024-01-22T00:56:16.428Z,74.23
2024-01-22T00:58:44.281Z,74.07
2024-01-22T01:01:12.591Z,73.80
2024-01-22T01:03:40.451Z,73.66
2024-01-22T01:06:08.903Z,73.58
2024-01-22T01:08:36.782Z,73.25
2024-01-22T01:11:05.250Z,72.97
2024-01-22T01:13:33.167Z,73.02
2024-01-22T01:16:02.404Z,72.35
2024-01-22T01:18:30.500Z,72.19
2024-01-22T01:20:59.140Z,72.03
2024-01-22T01:23:27.136Z,71.92
2024-01-22T01:25:55.107Z,71.96
2024-01-22T01:28:23.229Z,71.97
2024-01-22T01:30:53.197Z,72.10
2024-01-22T01:33:21.252Z,72.19
2024-01-22T01:35:49.228Z,72.26
2024-01-22T01:38:17.098Z,72.41
2024-01-22T01:40:47.115Z,72.29
2024-01-22T01:43:17.397Z,72.17
2024-01-22T01:45:45.305Z,72.03
2024-01-22T01:48:15.048Z,71.75
2024-01-22T01:50:43.162Z,71.61
2024-01-22T01:53:11.700Z,71.62
2024-01-22T01:55:40.267Z,71.74
2024-01-22T01:58:08.248Z,71.90
2024-01-22T02:00:36.429Z,71.66
2024-01-22T02:03:05.034Z,71.32
2024-01-22T02:05:33.213Z,71.27
2024-01-22T02:08:02.139Z,71.51
2024-01-22T02:10:30.208Z,71.67
2024-01-22T02:12:58.260Z,71.85
2024-01-22T02:15:26.257Z,71.83
2024-01-22T02:17:55.160Z,71.83
2024-01-22T02:20:23.045Z,71.95
2024-01-22T02:22:51.114Z,72.03
2024-01-22T02:25:19.050Z,72.01
2024-01-22T02:27:49.169Z,71.92
2024-01-22T02:30:17.197Z,71.97
2024-01-22T02:32:45.305Z,71.92
2024-01-22T02:35:13.491Z,71.48
2024-01-22T02:37:41.561Z,71.32
2024-01-22T02:40:09.933Z,71.36
2024-01-22T02:42:37.694Z,71.68
2024-01-22T02:45:06.197Z,71.80
2024-01-22T02:47:34.483Z,71.81
2024-01-22T02:50:03.243Z,71.83
2024-01-22T02:52:31.144Z,71.61
2024-01-22T02:54:59.006Z,71.32
2024-01-22T02:57:26.891Z,70.76
2024-01-22T02:59:54.715Z,70.41
2024-01-22T03:02:22.621Z,70.30
2024-01-22T03:04:50.416Z,70.42
2024-01-22T03:07:18.348Z,70.12
2024-01-22T03:09:46.397Z,70.02
2024-01-22T03:12:14.684Z,69.70
2024-01-22T03:14:42.675Z,69.80
2024-01-22T03:17:11.152Z,70.14
2024-01-22T03:19:39.002Z,70.13
2024-01-22T03:22:07.086Z,69.82
2024-01-22T03:24:34.908Z,69.59
2024-01-22T03:27:03.030Z,69.29
2024-01-22T03:29:30.961Z,69.43
2024-01-22T03:31:58.743Z,69.43
2024-01-22T03:34:26.635Z,68.97
2024-01-22T03:36:54.513Z,68.92
2024-01-22T03:39:22.471Z,69.14
2024-01-22T03:41:51.201Z,69.19
2024-01-22T03:44:19.150Z,69.00
2024-01-22T03:46:47.010Z,68.90
2024-01-22T03:49:15.186Z,69.16
2024-01-22T03:51:43.187Z,69.35
2024-01-22T03:54:11.222Z,68.77
2024-01-22T03:56:39.132Z,68.75
2024-01-22T03:59:06.948Z,68.90
2024-01-22T04:01:34.752Z,69.14
2024-01-22T04:04:03.195Z,69.08
2024-01-22T04:06:31.148Z,69.07
2024-01-22T04:08:59.138Z,68.93
2024-01-22T04:11:27.839Z,68.51
2024-01-22T04:13:56.215Z,68.30
2024-01-22T04:16:24.014Z,68.09
2024-01-22T04:18:52.109Z,68.11
2024-01-22T04:21:20.304Z,68.46
2024-01-22T04:23:48.308Z,68.36
2024-01-22T04:26:16.180Z,68.23
2024-01-22T04:28:44.020Z,68.36
2024-01-22T04:31:13.220Z,68.44
2024-01-22T04:33:44.501Z,68.22
2024-01-22T04:36:12.660Z,67.80
2024-01-22T04:38:40.558Z,68.03
2024-01-22T04:41:08.647Z,68.22
2024-01-22T04:43:36.647Z,68.04
2024-01-22T04:46:04.708Z,67.85
2024-01-22T04:48:32.722Z,67.44
2024-01-22T04:51:00.810Z,67.59
2024-01-22T04:53:28.852Z,67.80
2024-01-22T04:55:56.802Z,67.76
2024-01-22T04:58:24.748Z,67.06
2024-01-22T05:00:52.696Z,66.58
2024-01-22T05:03:20.760Z,67.02
2024-01-22T05:05:49.074Z,66.67
2024-01-22T05:08:17.028Z,66.63
2024-01-22T05:10:44.935Z,66.49
2024-01-22T05:13:15.022Z,66.40
2024-01-22T05:15:42.931Z,66.19
2024-01-22T05:18:10.838Z,66.40
2024-01-22T05:20:38.868Z,66.57
2024-01-22T05:23:06.801Z,66.91
2024-01-22T05:25:34.757Z,66.81
2024-01-22T05:28:02.631Z,66.53
2024-01-22T05:30:30.818Z,66.33
2024-01-22T05:32:59.241Z,66.37
2024-01-22T05:35:27.338Z,66.15
2024-01-22T05:37:57.354Z,66.04
2024-01-22T05:40:25.783Z,66.19
2024-01-22T05:42:53.706Z,66.22
2024-01-22T05:45:21.929Z,66.15
2024-01-22T05:47:50.889Z,66.10
2024-01-22T05:50:19.166Z,65.75
2024-01-22T05:52:47.039Z,65.96
2024-01-22T05:55:18.556Z,66.03
2024-01-22T05:57:48.714Z,65.50
2024-01-22T06:00:20.354Z,65.55
2024-01-22T06:02:49.017Z,64.98
2024-01-22T06:05:17.115Z,65.07
2024-01-22T06:07:44.989Z,65.22
2024-01-22T06:10:13.731Z,65.59
2024-01-22T06:12:41.946Z,65.18
2024-01-22T06:15:10.877Z,64.86
2024-01-22T06:17:41.251Z,65.05
2024-01-22T06:20:10.808Z,65.24
2024-01-22T06:22:39.153Z,65.24
2024-01-22T06:25:08.383Z,64.95
2024-01-22T06:27:36.409Z,64.94
2024-01-22T06:30:05.185Z,64.44
2024-01-22T06:32:33.389Z,64.41
2024-01-22T06:35:01.511Z,64.18
2024-01-22T06:37:31.553Z,63.63
2024-01-22T06:40:01.466Z,63.96
2024-01-22T06:42:37.518Z,63.97
2024-01-22T06:45:09.798Z,63.75
2024-01-22T06:47:38.318Z,63.39
2024-01-22T06:50:07.149Z,62.75
2024-01-22T06:52:37.556Z,62.66
2024-01-22T06:55:06.807Z,62.65
2024-01-22T06:57:34.713Z,63.10
2024-01-22T07:00:08.938Z,63.33
2024-01-22T07:02:43.545Z,62.68
2024-01-22T07:05:14.789Z,62.27
2024-01-22T07:07:43.527Z,62.49
2024-01-22T07:10:11.594Z,61.72
2024-01-22T07:12:42.545Z,61.66
2024-01-22T07:15:14.402Z,61.44
2024-01-22T07:17:43.662Z,61.54
2024-01-22T07:20:18.520Z,61.48
2024-01-22T07:22:48.629Z,61.26
2024-01-22T07:25:17.780Z,61.80
2024-01-22T07:27:46.782Z,61.37
2024-01-22T07:30:15.289Z,61.47
2024-01-22T07:32:46.135Z,61.68
2024-01-22T07:35:15.695Z,61.61
2024-01-22T07:37:48.320Z,60.95
2024-01-22T07:40:16.622Z,60.59
2024-01-22T07:42:44.814Z,60.58
2024-01-22T07:45:13.031Z,59.74
2024-01-22T07:47:41.600Z,59.75
2024-01-22T07:50:14.390Z,59.08
2024-01-22T07:52:46.859Z,59.32
2024-01-22T07:55:19.247Z,59.16
2024-01-22T07:57:47.686Z,59.27
2024-01-22T08:00:16.098Z,59.54
2024-01-22T08:02:44.098Z,59.72
2024-01-22T08:05:15.046Z,59.52
2024-01-22T08:07:45.353Z,59.58
2024-01-22T08:10:14.911Z,59.58
2024-01-22T08:12:42.952Z,59.07
2024-01-22T08:15:16.556Z,58.50
2024-01-22T08:17:50.411Z,58.47
2024-01-22T08:20:19.817Z,59.38
2024-01-22T08:22:48.993Z,59.60
2024-01-22T08:25:21.229Z,59.12
2024-01-22T08:27:49.402Z,58.87
2024-01-22T08:30:17.942Z,58.65
2024-01-22T08:32:46.278Z,58.70
2024-01-22T08:35:14.965Z,58.36
2024-01-22T08:37:43.115Z,58.34
2024-01-22T08:40:11.898Z,58.44
2024-01-22T08:42:39.776Z,58.50
2024-01-22T08:45:08.373Z,58.14
2024-01-22T08:47:36.449Z,57.07
2024-01-22T08:50:05.708Z,57.11
2024-01-22T08:52:33.805Z,57.82
2024-01-22T08:55:02.784Z,56.76
2024-01-22T08:57:31.195Z,56.35
2024-01-22T08:59:59.987Z,56.23
2024-01-22T09:02:28.083Z,56.22
2024-01-22T09:04:56.382Z,56.42
2024-01-22T09:07:24.411Z,55.52
2024-01-22T09:09:52.239Z,55.83
2024-01-22T09:12:20.159Z,55.71
2024-01-22T09:14:48.140Z,55.25
2024-01-22T09:17:16.332Z,55.05
2024-01-22T09:19:44.243Z,54.88
2024-01-22T09:22:12.696Z,54.63
2024-01-22T09:24:40.587Z,53.97
2024-01-22T09:27:08.424Z,54.95
2024-01-22T09:29:36.570Z,55.58
2024-01-22T09:32:04.744Z,55.33
2024-01-22T09:34:32.642Z,54.91
2024-01-22T09:37:00.744Z,54.58
2024-01-22T09:39:28.570Z,54.89
2024-01-22T09:41:57.783Z,54.83
2024-01-22T09:44:27.449Z,54.51
2024-01-22T09:46:56.736Z,54.82
2024-01-22T09:49:25.117Z,54.64
2024-01-22T09:51:53.316Z,53.78
2024-01-22T09:54:23.815Z,53.54
2024-01-22T09:56:56.192Z,53.07
2024-01-22T09:59:26.304Z,53.13
2024-01-22T10:01:55.031Z,53.53
2024-01-22T10:04:28.022Z,53.36
2024-01-22T10:06:56.351Z,52.94
2024-01-22T10:09:24.343Z,53.48
2024-01-22T10:11:52.249Z,53.03
2024-01-22T10:14:31.550Z,52.76
2024-01-22T10:17:21.309Z,52.88
2024-01-22T10:19:51.134Z,52.52
2024-01-22T10:22:20.980Z,52.52
2024-01-22T10:24:59.880Z,52.03
2024-01-22T10:27:28.206Z,52.77
2024-01-22T10:30:11.395Z,52.84
2024-01-22T10:32:40.244Z,51.92
2024-01-22T10:35:23.126Z,51.55
2024-01-22T10:38:26.518Z,52.12
2024-01-22T10:40:55.047Z,52.21
2024-01-22T10:43:31.021Z,51.51
2024-01-22T10:46:00.463Z,51.76
2024-01-22T10:48:38.962Z,51.08
2024-01-22T10:51:13.532Z,51.52
2024-01-22T10:53:43.059Z,50.64
2024-01-22T10:56:25.023Z,50.33
2024-01-22T10:58:57.145Z,51.08
2024-01-22T11:01:26.575Z,51.02
2024-01-22T11:03:58.722Z,51.08
2024-01-22T11:06:29.462Z,51.09
2024-01-22T11:08:58.981Z,51.30
2024-01-22T11:11:28.922Z,50.36
2024-01-22T11:14:00.964Z,50.42
2024-01-22T11:16:29.283Z,50.32
2024-01-22T11:19:05.816Z,50.21
2024-01-22T11:21:43.592Z,50.38
2024-01-22T11:24:15.966Z,50.64
2024-01-22T11:26:54.083Z,50.60
2024-01-22T11:29:24.431Z,50.59
2024-01-22T11:31:52.973Z,49.91
2024-01-22T11:34:39.887Z,50.05
2024-01-22T11:37:10.898Z,49.24
2024-01-22T11:39:41.008Z,48.78
2024-01-22T11:42:19.158Z,49.49
2024-01-22T11:44:53.291Z,49.32
2024-01-22T11:47:24.407Z,48.52
2024-01-22T11:50:06.356Z,48.72
2024-01-22T11:52:37.521Z,49.69
2024-01-22T11:55:07.540Z,49.42
2024-01-22T11:57:39.091Z,50.03
2024-01-22T12:00:13.890Z,50.33
2024-01-22T12:02:46.187Z,50.00
2024-01-22T12:05:19.233Z,49.88
2024-01-22T12:07:50.108Z,50.19
2024-01-22T12:10:26.296Z,50.04
2024-01-22T12:12:57.664Z,50.50
2024-01-22T12:15:28.030Z,50.40
2024-01-22T12:17:56.777Z,50.34
2024-01-22T12:20:26.654Z,50.32
2024-01-22T12:23:03.422Z,50.02
2024-01-22T12:25:35.749Z,50.68
2024-01-22T12:28:16.441Z,50.05
2024-01-22T12:30:47.291Z,50.21
2024-01-22T12:33:22.295Z,50.34
2024-01-22T12:35:53.897Z,49.51
2024-01-22T12:38:24.168Z,50.14
2024-01-22T12:41:01.589Z,49.72
2024-01-22T12:43:30.354Z,50.08
2024-01-22T12:46:08.567Z,50.15
2024-01-22T12:48:43.413Z,50.27
2024-01-22T12:51:12.752Z,50.25
2024-01-22T12:53:43.221Z,50.62
2024-01-22T12:56:13.698Z,50.27
2024-01-22T12:58:47.458Z,50.51
2024-01-22T13:01:15.556Z,50.11
2024-01-22T13:03:44.320Z,50.08
2024-01-22T13:06:16.210Z,50.05
2024-01-22T13:08:44.449Z,49.39
2024-01-22T13:11:12.514Z,50.11
2024-01-22T13:13:41.299Z,49.82
2024-01-22T13:16:15.941Z,49.06
2024-01-22T13:18:47.880Z,50.01
2024-01-22T13:21:18.450Z,49.61
2024-01-22T13:23:47.420Z,49.82
2024-01-22T13:26:16.447Z,50.36
2024-01-22T13:28:44.616Z,50.01
2024-01-22T13:31:13.106Z,50.74
2024-01-22T13:33:45.085Z,50.69
2024-01-22T13:36:17.565Z,50.73
2024-01-22T13:38:45.710Z,50.69
2024-01-22T13:41:16.072Z,50.49
2024-01-22T13:43:44.967Z,50.45
2024-01-22T13:46:13.354Z,49.88
2024-01-22T13:48:45.698Z,50.56
2024-01-22T13:51:17.015Z,49.93
2024-01-22T13:53:48.433Z,49.78
2024-01-22T13:56:16.419Z,49.51
2024-01-22T13:58:44.648Z,49.81
2024-01-22T14:01:12.707Z,50.40
2024-01-22T14:03:40.739Z,50.22
2024-01-22T14:06:09.785Z,49.99
2024-01-22T14:08:37.934Z,49.70
2024-01-22T14:11:06.144Z,49.81
2024-01-22T14:13:34.270Z,49.70
2024-01-22T14:16:04.396Z,50.41
2024-01-22T14:18:33.758Z,51.18
2024-01-22T14:21:01.987Z,51.92
2024-01-22T14:23:31.139Z,51.97
2024-01-22T14:25:59.758Z,51.49
2024-01-22T14:28:28.600Z,51.55
2024-01-22T14:30:57.111Z,50.88
2024-01-22T14:33:25.526Z,50.85
2024-01-22T14:35:57.171Z,50.09
2024-01-22T14:38:32.594Z,50.91
2024-01-22T14:41:05.792Z,50.99
2024-01-22T14:43:35.336Z,51.33
2024-01-22T14:46:03.542Z,52.04
2024-01-22T14:48:33.622Z,52.40
2024-01-22T14:51:02.784Z,52.66
2024-01-22T14:53:31.037Z,52.79
2024-01-22T14:55:59.088Z,53.01
2024-01-22T14:58:27.171Z,53.35
2024-01-22T15:00:55.503Z,52.81
2024-01-22T15:03:24.632Z,52.23
2024-01-22T15:05:52.715Z,52.76
2024-01-22T15:08:20.784Z,52.57
2024-01-22T15:10:48.742Z,52.70
2024-01-22T15:13:18.180Z,52.76
2024-01-22T15:15:46.614Z,52.65
2024-01-22T15:18:15.369Z,52.67
2024-01-22T15:20:43.876Z,52.67
2024-01-22T15:23:14.452Z,52.90
2024-01-22T15:25:42.299Z,52.71
2024-01-22T15:28:10.454Z,53.02
2024-01-22T15:30:38.680Z,52.99
2024-01-22T15:33:07.665Z,52.89
2024-01-22T15:35:35.810Z,53.22
2024-01-22T15:38:04.173Z,53.03
2024-01-22T15:40:32.800Z,52.72
2024-01-22T15:43:01.129Z,52.81
2024-01-22T15:45:29.327Z,52.96
2024-01-22T15:47:57.740Z,52.96
2024-01-22T15:50:27.457Z,53.50
2024-01-22T15:53:00.424Z,53.30
2024-01-22T15:55:28.453Z,53.35
2024-01-22T15:57:58.191Z,53.73
2024-01-22T16:00:30.542Z,53.87
2024-01-22T16:02:58.551Z,54.19
2024-01-22T16:05:26.741Z,54.44
2024-01-22T16:07:54.893Z,54.63
2024-01-22T16:10:23.225Z,54.42
2024-01-22T16:12:51.402Z,54.78
2024-01-22T16:15:19.465Z,54.84
2024-01-22T16:17:48.218Z,54.80
2024-01-22T16:20:18.267Z,54.47
2024-01-22T16:22:46.394Z,54.56
2024-01-22T16:25:16.452Z,54.24
2024-01-22T16:27:48.547Z,54.49
2024-01-22T16:30:17.702Z,54.56
2024-01-22T16:32:46.594Z,54.46
2024-01-22T16:35:14.922Z,54.58
2024-01-22T16:37:42.993Z,55.08
2024-01-22T16:40:18.012Z,55.10
2024-01-22T16:42:47.516Z,55.15
2024-01-22T16:45:15.521Z,55.03
2024-01-22T16:47:43.472Z,55.46
2024-01-22T16:50:12.147Z,56.20
2024-01-22T16:52:40.222Z,56.60
2024-01-22T16:55:10.546Z,57.51
2024-01-22T16:57:39.838Z,58.49
2024-01-22T17:00:08.332Z,59.85
2024-01-22T17:02:36.355Z,60.48
2024-01-22T17:05:04.567Z,60.73
2024-01-22T17:07:33.734Z,60.92
2024-01-22T17:10:01.896Z,61.16
2024-01-22T17:12:29.881Z,61.16
2024-01-22T17:14:58.102Z,61.22
2024-01-22T17:17:26.270Z,60.72
2024-01-22T17:19:54.378Z,60.87
2024-01-22T17:22:22.564Z,60.83
2024-01-22T17:24:50.466Z,60.34
2024-01-22T17:27:18.574Z,60.09
2024-01-22T17:29:47.433Z,60.02
2024-01-22T17:32:15.473Z,59.57
2024-01-22T17:34:44.140Z,59.15
2024-01-22T17:37:12.622Z,58.65
2024-01-22T17:39:40.903Z,58.24
2024-01-22T17:42:10.021Z,58.26
2024-01-22T17:44:40.972Z,58.27
2024-01-22T17:47:08.934Z,58.18
2024-01-22T17:49:37.220Z,58.03
2024-01-22T17:52:05.491Z,57.61
2024-01-22T17:54:33.603Z,57.78
2024-01-22T17:57:01.792Z,58.04
2024-01-22T17:59:29.848Z,57.90
2024-01-22T18:01:57.778Z,57.86
2024-01-22T18:04:25.655Z,57.86
2024-01-22T18:06:53.661Z,57.65
2024-01-22T18:09:21.756Z,57.48
2024-01-22T18:11:49.960Z,57.45
2024-01-22T18:14:18.644Z,57.67
2024-01-22T18:16:46.925Z,57.88
2024-01-22T18:19:17.821Z,57.99
2024-01-22T18:21:45.925Z,58.32
2024-01-22T18:24:13.919Z,58.01
2024-01-22T18:26:43.600Z,58.01
2024-01-22T18:29:11.891Z,58.21
2024-01-22T18:31:39.756Z,58.10
2024-01-22T18:34:07.790Z,57.77
2024-01-22T18:36:36.055Z,57.62
2024-01-22T18:39:06.291Z,57.74
2024-01-22T18:41:34.686Z,57.79
2024-01-22T18:44:08.386Z,57.86
2024-01-22T18:46:37.717Z,57.92
2024-01-22T18:49:06.013Z,57.96
2024-01-22T18:51:34.957Z,58.18
2024-01-22T18:54:02.879Z,58.37
2024-01-22T18:56:30.940Z,58.06
2024-01-22T18:59:00.093Z,57.96
2024-01-22T19:01:28.219Z,58.11
2024-01-22T19:03:56.348Z,58.23
2024-01-22T19:06:24.352Z,58.08
2024-01-22T19:08:52.370Z,57.79
2024-01-22T19:11:20.180Z,58.25
2024-01-22T19:13:47.948Z,58.24
2024-01-22T19:16:16.973Z,58.43
2024-01-22T19:18:45.467Z,58.36
2024-01-22T19:21:16.893Z,58.40
2024-01-22T19:23:45.343Z,58.24
2024-01-22T19:26:13.474Z,58.42
2024-01-22T19:28:41.450Z,58.58
2024-01-22T19:31:09.424Z,58.80
2024-01-22T19:33:37.285Z,58.68
2024-01-22T19:36:05.831Z,59.13
2024-01-22T19:38:33.881Z,59.18
2024-01-22T19:41:01.752Z,59.54
2024-01-22T19:43:29.532Z,59.80
2024-01-22T19:45:57.331Z,60.07
2024-01-22T19:48:26.291Z,60.21
2024-01-22T19:50:56.551Z,60.40
2024-01-22T19:53:26.168Z,60.49
2024-01-22T19:55:54.049Z,60.67
2024-01-22T19:58:21.975Z,60.82
2024-01-22T20:00:49.951Z,61.06
2024-01-22T20:03:18.552Z,61.05
2024-01-22T20:05:46.742Z,61.03
2024-01-22T20:08:15.188Z,61.11
2024-01-22T20:10:43.376Z,61.10
2024-01-22T20:13:11.321Z,61.37
2024-01-22T20:15:39.464Z,61.34
2024-01-22T20:18:07.683Z,60.77
2024-01-22T20:20:35.735Z,60.78
2024-01-22T20:23:04.591Z,60.84
2024-01-22T20:25:32.497Z,60.90
2024-01-22T20:28:00.356Z,61.07
2024-01-22T20:30:28.443Z,61.29
2024-01-22T20:32:57.499Z,61.50
2024-01-22T20:35:25.419Z,61.55
2024-01-22T20:37:53.411Z,61.66
2024-01-22T20:40:21.321Z,61.70
2024-01-22T20:42:49.290Z,61.60
2024-01-22T20:45:17.904Z,61.71
2024-01-22T20:47:45.861Z,61.72
2024-01-22T20:50:14.523Z,61.79
2024-01-22T20:52:42.417Z,62.00
2024-01-22T20:55:10.355Z,62.31
2024-01-22T20:57:38.752Z,62.36
2024-01-22T21:00:12.527Z,62.73
2024-01-22T21:02:41.944Z,63.01
2024-01-22T21:05:10.623Z,63.24
2024-01-22T21:07:40.906Z,63.21
2024-01-22T21:10:10.255Z,62.94
2024-01-22T21:12:38.721Z,63.02
2024-01-22T21:15:07.637Z,63.26
2024-01-22T21:17:35.871Z,63.44
2024-01-22T21:20:06.262Z,63.65
2024-01-22T21:22:34.320Z,63.87
2024-01-22T21:25:02.420Z,64.19
2024-01-22T21:27:30.480Z,64.38
2024-01-22T21:29:58.559Z,64.60
2024-01-22T21:32:26.522Z,64.86
2024-01-22T21:34:54.663Z,65.08
2024-01-22T21:37:22.918Z,65.54
2024-01-22T21:39:52.623Z,66.20
2024-01-22T21:42:21.083Z,67.27
2024-01-22T21:44:49.976Z,68.41
2024-01-22T21:47:18.275Z,70.11
2024-01-22T21:49:46.453Z,71.03
2024-01-22T21:52:15.033Z,72.30
2024-01-22T21:54:43.110Z,73.27
2024-01-22T21:57:11.326Z,73.85
2024-01-22T21:59:41.490Z,74.75
2024-01-22T22:02:10.057Z,75.29
2024-01-22T22:04:39.917Z,75.83
2024-01-22T22:07:08.081Z,75.89
2024-01-22T22:09:37.306Z,76.01
2024-01-22T22:12:05.717Z,76.22
2024-01-22T22:14:34.209Z,76.57
2024-01-22T22:17:02.592Z,76.77
2024-01-22T22:19:30.859Z,76.89
2024-01-22T22:21:59.395Z,76.73
2024-01-22T22:24:27.442Z,76.78
2024-01-22T22:26:55.869Z,76.88
2024-01-22T22:29:26.228Z,76.70
2024-01-22T22:31:55.837Z,76.62
2024-01-22T22:34:25.864Z,76.58
2024-01-22T22:36:54.253Z,76.70
2024-01-22T22:39:22.354Z,76.69
2024-01-22T22:41:50.383Z,76.76
2024-01-22T22:44:18.173Z,76.86
2024-01-22T22:46:48.241Z,77.09
2024-01-22T22:49:16.292Z,77.20
2024-01-22T22:51:45.922Z,77.20
2024-01-22T22:54:14.217Z,77.34
2024-01-22T22:56:43.360Z,77.42
2024-01-22T22:59:11.364Z,77.46
2024-01-22T23:01:39.436Z,77.68
2024-01-22T23:04:07.820Z,77.89
2024-01-22T23:06:36.474Z,78.04
2024-01-22T23:09:04.493Z,78.31
2024-01-22T23:11:32.474Z,78.64
2024-01-22T23:14:03.059Z,79.08
2024-01-22T23:16:31.385Z,79.19
2024-01-22T23:18:59.795Z,79.43
2024-01-22T23:21:27.912Z,79.95
2024-01-22T23:23:56.007Z,79.89
2024-01-22T23:26:24.263Z,80.02
2024-01-22T23:28:52.209Z,80.25
2024-01-22T23:31:22.314Z,80.48
2024-01-22T23:33:50.777Z,80.76
2024-01-22T23:36:18.880Z,80.79
2024-01-22T23:38:49.617Z,80.95
2024-01-22T23:41:17.570Z,81.09
2024-01-22T23:43:45.546Z,81.52
2024-01-22T23:46:14.452Z,81.37
2024-01-22T23:48:42.564Z,81.44
2024-01-22T23:51:11.413Z,81.46
2024-01-22T23:53:39.465Z,81.61
2024-01-22T23:56:07.646Z,81.71
2024-01-22T23:58:35.645Z,81.78
