createdAt,value
2018-01-31T01:52:51.921Z,98245.53
2018-01-31T01:55:19.414Z,98247.02
2018-01-31T01:57:46.905Z,98245.11
2018-01-31T02:00:15.268Z,98244.06
2018-01-31T02:02:42.933Z,98236.39
2018-01-31T02:05:10.523Z,98236.16
2018-01-31T02:07:38.097Z,98233.69
2018-01-31T02:10:05.676Z,98227.27
2018-01-31T02:12:33.241Z,98219.80
2018-01-31T02:15:00.702Z,98219.93
2018-01-31T02:17:28.196Z,98214.81
2018-01-31T02:19:55.772Z,98212.41
2018-01-31T02:22:23.255Z,98215.49
2018-01-31T02:24:50.752Z,98209.71
2018-01-31T02:27:18.233Z,98197.61
2018-01-31T02:29:46.235Z,98193.47
2018-01-31T02:32:13.835Z,98187.02
2018-01-31T02:34:41.331Z,98187.27
2018-01-31T02:37:08.880Z,98181.53
2018-01-31T02:39:48.014Z,98178.20
2018-01-31T02:42:15.532Z,98166.43
2018-01-31T02:44:43.005Z,98176.92
2018-01-31T02:47:10.519Z,98165.80
2018-01-31T02:49:38.003Z,98163.55
2018-01-31T02:52:05.544Z,98156.56
2018-01-31T02:54:33.083Z,98152.14
2018-01-31T02:57:00.926Z,98148.68
2018-01-31T02:59:28.431Z,98152.44
2018-01-31T03:01:55.908Z,98149.09
2018-01-31T03:04:23.441Z,98144.81
2018-01-31T03:06:50.932Z,98139.05
2018-01-31T03:09:18.616Z,98139.47
2018-01-31T03:11:46.169Z,98134.78
2018-01-31T03:14:13.667Z,98140.83
2018-01-31T03:16:41.171Z,98136.17
2018-01-31T03:19:08.669Z,98134.19
2018-01-31T03:21:36.278Z,98132.69
2018-01-31T03:24:03.825Z,98131.06
2018-01-31T03:26:31.792Z,98125.83
2018-01-31T03:28:59.289Z,98132.39
2018-01-31T03:31:26.790Z,98115.41
2018-01-31T03:33:54.336Z,98109.39
2018-01-31T03:36:22.544Z,98112.81
2018-01-31T03:38:50.074Z,98106.59
2018-01-31T03:41:17.541Z,98102.39
2018-01-31T03:43:45.024Z,98103.63
2018-01-31T03:46:12.542Z,98107.25
2018-01-31T03:48:40.056Z,98107.79
2018-01-31T03:51:07.551Z,98112.58
2018-01-31T03:53:35.030Z,98107.48
2018-01-31T03:56:02.536Z,98103.89
2018-01-31T03:58:30.046Z,98103.11
2018-01-31T04:00:57.589Z,98103.77
2018-01-31T04:03:25.101Z,98101.98
2018-01-31T04:05:52.578Z,98094.78
2018-01-31T04:08:20.098Z,98094.34
2018-01-31T04:10:47.585Z,98098.19
2018-01-31T04:13:15.090Z,98090.90
2018-01-31T04:15:42.646Z,98092.38
2018-01-31T04:18:10.148Z,98088.11
2018-01-31T04:20:37.678Z,98085.65
2018-01-31T04:23:05.154Z,98074.88
2018-01-31T04:25:32.688Z,98076.25
2018-01-31T04:28:00.200Z,98070.52
2018-01-31T04:30:27.717Z,98058.59
2018-01-31T04:32:55.185Z,98062.77
2018-01-31T04:35:22.687Z,98055.93
2018-01-31T04:37:50.185Z,98049.66
2018-01-31T04:40:17.695Z,98053.26
2018-01-31T04:42:45.179Z,98052.16
2018-01-31T04:45:12.702Z,98047.13
2018-01-31T04:47:40.221Z,98049.14
2018-01-31T04:50:07.770Z,98049.70
2018-01-31T04:52:35.295Z,98038.64
2018-01-31T04:55:02.828Z,98034.23
2018-01-31T04:57:30.382Z,98027.33
2018-01-31T04:59:57.871Z,98022.66
2018-01-31T05:02:25.384Z,98024.33
2018-01-31T05:04:53.516Z,98016.86
2018-01-31T05:07:21.042Z,98010.58
2018-01-31T05:09:48.659Z,98007.38
2018-01-31T05:12:16.188Z,98007.88
2018-01-31T05:14:43.697Z,98006.46
2018-01-31T05:17:11.181Z,98012.23
2018-01-31T05:19:39.936Z,98014.39
2018-01-31T05:22:07.426Z,98013.34
2018-01-31T05:24:35.051Z,98014.00
2018-01-31T05:27:02.535Z,98008.65
2018-01-31T05:29:30.041Z,98003.64
2018-01-31T05:31:57.561Z,97995.87
2018-01-31T05:34:25.072Z,97986.75
2018-01-31T05:36:52.583Z,97981.85
2018-01-31T05:39:20.058Z,97982.00
2018-01-31T05:41:47.545Z,97981.17
2018-01-31T05:44:15.079Z,97977.56
2018-01-31T05:46:42.600Z,97974.74
2018-01-31T05:49:10.117Z,97969.00
2018-01-31T05:51:37.607Z,97961.45
2018-01-31T05:54:05.119Z,97952.59
2018-01-31T05:56:34.485Z,97951.77
2018-01-31T05:59:01.966Z,97952.27
2018-01-31T06:01:29.487Z,97952.69
2018-01-31T06:03:56.980Z,97954.41
2018-01-31T06:06:24.509Z,97947.36
2018-01-31T06:08:52.018Z,97938.13
2018-01-31T06:11:19.533Z,97935.71
2018-01-31T06:13:47.181Z,97937.72
2018-01-31T06:16:14.703Z,97934.13
2018-01-31T06:18:42.223Z,97924.09
2018-01-31T06:21:09.724Z,97920.50
2018-01-31T06:23:37.234Z,97919.04
2018-01-31T06:26:04.763Z,97914.09
2018-01-31T06:28:32.358Z,97914.03
2018-01-31T06:30:59.925Z,97910.59
2018-01-31T06:33:27.589Z,97914.13
2018-01-31T06:35:55.111Z,97917.49
2018-01-31T06:38:22.722Z,97916.98
2018-01-31T06:40:50.285Z,97908.69
2018-01-31T06:43:17.799Z,97913.98
2018-01-31T06:45:45.335Z,97917.84
2018-01-31T06:48:12.822Z,97913.34
2018-01-31T06:50:40.345Z,97911.06
2018-01-31T06:53:07.878Z,97907.06
2018-01-31T06:55:35.363Z,97905.60
2018-01-31T06:58:02.861Z,97905.16
2018-01-31T07:00:30.362Z,97902.63
2018-01-31T07:02:57.859Z,97898.75
2018-01-31T07:05:25.408Z,97895.36
2018-01-31T07:07:52.877Z,97889.50
2018-01-31T07:10:20.353Z,97892.56
2018-01-31T07:12:48.495Z,97887.67
2018-01-31T07:15:16.788Z,97881.52
2018-01-31T07:17:44.638Z,97888.34
2018-01-31T07:20:12.126Z,97887.69
2018-01-31T07:22:39.635Z,97882.08
2018-01-31T07:25:07.154Z,97877.91
2018-01-31T07:27:34.646Z,97880.62
2018-01-31T07:30:02.168Z,97880.61
2018-01-31T07:32:29.650Z,97882.66
2018-01-31T07:34:57.190Z,97879.86
2018-01-31T07:37:24.661Z,97869.81
2018-01-31T07:39:52.859Z,97868.77
2018-01-31T07:42:20.361Z,97870.11
2018-01-31T07:44:47.830Z,97862.07
2018-01-31T07:47:15.362Z,97867.84
2018-01-31T07:49:42.888Z,97854.72
2018-01-31T07:52:10.557Z,97859.81
2018-01-31T07:54:38.079Z,97853.91
2018-01-31T07:57:05.915Z,97855.80
2018-01-31T07:59:33.428Z,97830.91
2018-01-31T08:02:00.913Z,97825.39
2018-01-31T08:04:28.462Z,97835.04
2018-01-31T08:06:55.944Z,97832.24
2018-01-31T08:09:23.457Z,97831.42
2018-01-31T08:11:50.951Z,97829.13
2018-01-31T08:14:18.459Z,97830.63
2018-01-31T08:16:45.941Z,97832.34
2018-01-31T08:19:13.438Z,97830.97
2018-01-31T08:21:40.970Z,97829.18
2018-01-31T08:24:08.513Z,97834.28
2018-01-31T08:26:36.025Z,97834.50
2018-01-31T08:31:45.866Z,97834.89
2018-01-31T08:34:13.349Z,97817.62
2018-01-31T08:36:40.889Z,97808.22
2018-01-31T08:39:08.436Z,97797.55
2018-01-31T08:41:36.004Z,97792.60
2018-01-31T08:44:03.501Z,97781.70
2018-01-31T08:46:31.244Z,97789.07
2018-01-31T08:48:58.761Z,97798.63
2018-01-31T08:51:26.243Z,97782.83
2018-01-31T08:53:55.238Z,97772.45
2018-01-31T08:56:22.737Z,97765.75
2018-01-31T08:58:50.224Z,97758.29
2018-01-31T09:01:17.770Z,97747.10
2018-01-31T09:03:45.286Z,97743.38
2018-01-31T09:06:12.823Z,97742.83
2018-01-31T09:08:40.317Z,97733.65
2018-01-31T09:11:07.850Z,97730.56
2018-01-31T09:13:35.402Z,97727.45
2018-01-31T09:16:02.887Z,97716.84
2018-01-31T09:18:30.597Z,97711.51
2018-01-31T09:20:58.114Z,97715.31
2018-01-31T09:23:25.639Z,97707.60
2018-01-31T09:25:53.154Z,97708.28
2018-01-31T09:28:20.991Z,97695.55
2018-01-31T09:33:22.156Z,97676.78
2018-01-31T09:35:49.800Z,97677.21
2018-01-31T09:38:17.418Z,97668.69
2018-01-31T09:40:45.079Z,97674.58
2018-01-31T09:43:12.638Z,97673.05
2018-01-31T09:45:40.157Z,97659.87
2018-01-31T09:48:07.682Z,97648.54
2018-01-31T09:50:35.968Z,97652.61
2018-01-31T09:53:03.521Z,97647.41
2018-01-31T09:55:31.006Z,97645.13
2018-01-31T09:57:58.511Z,97652.17
2018-01-31T10:00:26.021Z,97646.09
2018-01-31T10:02:53.485Z,97637.30
2018-01-31T10:05:20.987Z,97622.52
2018-01-31T10:07:48.525Z,97618.86
2018-01-31T10:10:16.095Z,97613.27
2018-01-31T10:12:43.603Z,97604.88
2018-01-31T10:15:11.098Z,97613.61
2018-01-31T10:17:38.596Z,97608.80
2018-01-31T10:20:06.728Z,97608.00
2018-01-31T10:22:34.310Z,97602.84
2018-01-31T10:25:01.835Z,97590.88
2018-01-31T10:27:29.343Z,97592.87
2018-01-31T10:29:56.833Z,97582.98
2018-01-31T10:32:24.330Z,97580.52
2018-01-31T10:34:51.847Z,97569.73
2018-01-31T10:37:19.345Z,97565.75
2018-01-31T10:39:46.871Z,97559.55
2018-01-31T10:42:14.352Z,97555.88
2018-01-31T10:44:41.859Z,97556.00
2018-01-31T10:47:09.338Z,97544.61
2018-01-31T10:49:36.850Z,97533.52
2018-01-31T10:52:05.123Z,97527.98
2018-01-31T10:57:28.965Z,97520.70
2018-01-31T10:59:27.899Z,97519.42
2018-01-31T11:01:55.413Z,97515.06
2018-01-31T11:04:23.269Z,97507.47
2018-01-31T11:06:50.787Z,97508.16
2018-01-31T11:09:19.021Z,97494.82
2018-01-31T11:11:46.547Z,97497.88
2018-01-31T11:14:14.029Z,97480.14
2018-01-31T11:16:41.518Z,97476.11
2018-01-31T11:19:09.039Z,97469.42
2018-01-31T11:21:36.517Z,97458.99
2018-01-31T11:24:04.041Z,97453.88
2018-01-31T11:26:31.519Z,97444.80
2018-01-31T11:28:59.029Z,97433.77
2018-01-31T11:31:26.658Z,97431.09
2018-01-31T11:33:54.258Z,97428.75
2018-01-31T11:36:21.808Z,97420.69
2018-01-31T11:38:49.305Z,97418.40
2018-01-31T11:41:16.783Z,97411.28
2018-01-31T11:43:44.319Z,97404.06
2018-01-31T11:46:11.827Z,97395.81
2018-01-31T11:48:39.316Z,97393.34
2018-01-31T11:51:06.834Z,97385.86
2018-01-31T11:53:34.342Z,97392.00
2018-01-31T11:56:01.825Z,97386.41
2018-01-31T11:58:29.313Z,97383.50
2018-01-31T12:00:57.586Z,97351.38
2018-01-31T12:03:25.075Z,97339.76
2018-01-31T12:05:52.593Z,97328.51
2018-01-31T12:08:20.078Z,97330.80
2018-01-31T12:10:48.176Z,97322.19
2018-01-31T12:16:32.118Z,97312.09
2018-01-31T12:22:17.781Z,97302.69
2018-01-31T12:24:57.116Z,97302.92
2018-01-31T12:27:36.512Z,97297.91
2018-01-31T12:30:15.705Z,97292.32
2018-01-31T12:32:54.976Z,97263.24
2018-01-31T12:35:34.761Z,97253.40
2018-01-31T12:38:14.063Z,97236.64
2018-01-31T12:40:41.057Z,97225.36
2018-01-31T12:43:08.270Z,97222.16
2018-01-31T12:45:35.231Z,97199.43
2018-01-31T12:48:04.425Z,97204.36
2018-01-31T12:50:43.809Z,97203.52
2018-01-31T12:53:23.202Z,97198.98
2018-01-31T12:56:02.608Z,97201.45
2018-01-31T12:58:42.092Z,97206.23
2018-01-31T13:04:27.095Z,97178.38
2018-01-31T13:07:06.540Z,97177.48
2018-01-31T13:09:45.933Z,97178.63
2018-01-31T13:12:25.433Z,97182.84
2018-01-31T13:15:05.583Z,97176.98
2018-01-31T13:17:45.572Z,97167.39
2018-01-31T13:23:13.532Z,97157.98
2018-01-31T13:25:52.953Z,97148.37
2018-01-31T13:28:38.129Z,97144.66
2018-01-31T13:31:22.127Z,97133.62
2018-01-31T13:34:01.594Z,97133.14
2018-01-31T13:36:40.781Z,97138.78
2018-01-31T13:39:20.246Z,97122.48
2018-01-31T13:41:59.676Z,97113.27
2018-01-31T13:44:39.044Z,97107.35
2018-01-31T13:47:18.273Z,97108.25
2018-01-31T13:49:57.567Z,97090.17
2018-01-31T13:52:36.964Z,97081.06
2018-01-31T13:55:16.413Z,97088.05
2018-01-31T13:57:55.730Z,97084.75
2018-01-31T14:00:35.127Z,97083.72
2018-01-31T14:03:14.654Z,97086.45
2018-01-31T14:05:54.467Z,97080.73
2018-01-31T14:08:33.854Z,97068.94
2018-01-31T14:11:13.297Z,97074.26
2018-01-31T14:16:59.452Z,97070.59
2018-01-31T14:19:38.857Z,97061.27
2018-01-31T14:22:18.674Z,97043.84
2018-01-31T14:24:58.335Z,97035.98
2018-01-31T14:27:37.696Z,97028.13
2018-01-31T14:30:17.121Z,97043.36
2018-01-31T14:32:56.420Z,97028.19
2018-01-31T14:35:35.816Z,97022.61
2018-01-31T14:38:02.782Z,97008.81
2018-01-31T14:40:29.778Z,96998.32
2018-01-31T14:42:56.772Z,96987.30
2018-01-31T14:45:23.818Z,96974.05
2018-01-31T14:47:51.038Z,96967.26
2018-01-31T14:50:17.970Z,96960.84
2018-01-31T14:52:44.944Z,96943.59
2018-01-31T14:55:11.916Z,96936.19
2018-01-31T14:57:39.222Z,96929.31
2018-01-31T15:00:06.159Z,96922.09
2018-01-31T15:02:33.124Z,96912.14
2018-01-31T15:05:00.077Z,96904.92
2018-01-31T15:07:27.011Z,96907.97
2018-01-31T15:09:54.006Z,96885.69
2018-01-31T15:12:20.964Z,96888.02
2018-01-31T15:14:48.302Z,96887.80
2018-01-31T15:17:15.999Z,96858.26
2018-01-31T15:19:43.002Z,96873.65
2018-01-31T15:22:09.978Z,96876.13
2018-01-31T15:24:37.597Z,96862.52
2018-01-31T15:27:05.194Z,96868.13
2018-01-31T15:29:32.216Z,96864.13
2018-01-31T15:31:59.223Z,96869.41
2018-01-31T15:34:26.178Z,96864.19
2018-01-31T15:36:53.175Z,96862.23
2018-01-31T15:39:20.114Z,96854.45
2018-01-31T15:41:47.081Z,96847.27
2018-01-31T15:44:14.278Z,96846.45
2018-01-31T15:46:41.263Z,96845.59
2018-01-31T15:49:08.202Z,96841.78
2018-01-31T15:51:35.183Z,96835.45
2018-01-31T15:54:02.138Z,96834.59
2018-01-31T15:56:29.130Z,96838.63
2018-01-31T15:58:56.095Z,96823.02
2018-01-31T16:01:23.053Z,96821.84
2018-01-31T16:03:50.137Z,96819.63
2018-01-31T16:06:17.081Z,96817.98
2018-01-31T16:08:44.117Z,96810.88
2018-01-31T16:11:11.422Z,96804.79
2018-01-31T16:13:38.507Z,96799.66
2018-01-31T16:16:05.497Z,96787.69
2018-01-31T16:18:44.774Z,96785.87
2018-01-31T16:21:26.176Z,96774.02
2018-01-31T16:23:53.704Z,96775.91
2018-01-31T16:26:21.240Z,96769.78
2018-01-31T16:29:00.663Z,96775.62
2018-01-31T16:31:39.926Z,96777.06
2018-01-31T16:34:07.498Z,96777.48
2018-01-31T16:36:34.986Z,96771.51
2018-01-31T16:39:02.491Z,96771.84
2018-01-31T16:41:30.953Z,96763.35
2018-01-31T16:43:58.500Z,96762.16
2018-01-31T16:46:25.978Z,96753.77
2018-01-31T16:48:53.823Z,96749.71
2018-01-31T16:51:21.413Z,96741.90
2018-01-31T16:53:48.962Z,96739.23
2018-01-31T16:56:16.456Z,96731.77
2018-01-31T16:58:43.939Z,96728.49
2018-01-31T17:01:11.477Z,96728.86
2018-01-31T17:03:39.313Z,96724.13
2018-01-31T17:06:06.866Z,96725.11
2018-01-31T17:08:34.450Z,96724.33
2018-01-31T17:11:01.979Z,96720.76
2018-01-31T17:13:29.516Z,96720.45
2018-01-31T17:15:57.032Z,96727.34
2018-01-31T17:18:24.613Z,96729.30
2018-01-31T17:20:52.133Z,96722.78
2018-01-31T17:23:19.643Z,96730.89
2018-01-31T17:25:59.172Z,96733.03
2018-01-31T17:28:27.141Z,96748.38
2018-01-31T17:30:54.668Z,96758.48
2018-01-31T17:33:22.148Z,96771.57
2018-01-31T17:35:49.928Z,96780.41
2018-01-31T17:38:18.047Z,96786.22
2018-01-31T17:40:46.245Z,96781.46
2018-01-31T17:43:13.802Z,96786.24
2018-01-31T17:45:41.845Z,96778.76
2018-01-31T17:48:09.762Z,96783.71
2018-01-31T17:50:37.279Z,96770.49
2018-01-31T17:53:05.683Z,96755.23
2018-01-31T17:55:33.717Z,96756.55
2018-01-31T17:58:01.274Z,96764.84
2018-01-31T18:00:28.809Z,96769.33
2018-01-31T18:02:56.317Z,96756.14
2018-01-31T18:05:23.931Z,96752.43
2018-01-31T18:07:51.787Z,96750.88
2018-01-31T18:10:19.323Z,96748.00
2018-01-31T18:12:46.850Z,96746.31
2018-01-31T18:15:14.459Z,96751.67
2018-01-31T18:17:41.978Z,96747.45
2018-01-31T18:20:09.514Z,96749.53
2018-01-31T18:22:37.039Z,96740.95
2018-01-31T18:25:04.572Z,96740.41
2018-01-31T18:27:32.077Z,96734.16
2018-01-31T18:30:00.425Z,96725.96
2018-01-31T18:32:28.046Z,96724.86
2018-01-31T18:34:55.668Z,96714.91
2018-01-31T18:37:23.274Z,96717.80
2018-01-31T18:39:50.889Z,96715.81
2018-01-31T18:42:18.468Z,96718.14
2018-01-31T18:44:46.024Z,96716.87
2018-01-31T18:47:13.561Z,96714.77
2018-01-31T18:49:41.699Z,96716.80
2018-01-31T18:52:09.957Z,96711.68
2018-01-31T18:54:37.494Z,96715.12
2018-01-31T18:57:05.159Z,96715.90
2018-01-31T18:59:33.101Z,96708.00
2018-01-31T19:02:00.661Z,96702.05
2018-01-31T19:04:28.314Z,96697.50
2018-01-31T19:06:55.790Z,96695.11
2018-01-31T19:09:23.349Z,96702.24
2018-01-31T19:11:50.837Z,96694.36
2018-01-31T19:14:18.379Z,96690.89
2018-01-31T19:16:45.861Z,96699.06
2018-01-31T19:19:14.384Z,96683.27
2018-01-31T19:21:42.147Z,96678.47
2018-01-31T19:24:10.018Z,96687.20
2018-01-31T19:26:37.580Z,96682.91
2018-01-31T19:29:06.032Z,96677.41
2018-01-31T19:31:33.652Z,96673.48
2018-01-31T19:34:01.831Z,96680.61
2018-01-31T19:36:29.424Z,96669.57
2018-01-31T19:38:56.973Z,96673.73
2018-01-31T19:41:24.482Z,96674.80
2018-01-31T19:43:52.076Z,96675.55
2018-01-31T19:46:19.953Z,96657.38
2018-01-31T19:48:47.513Z,96671.53
2018-01-31T19:51:15.334Z,96666.61
2018-01-31T19:53:42.842Z,96659.84
2018-01-31T19:56:10.418Z,96658.34
2018-01-31T19:58:38.310Z,96650.61
2018-01-31T20:01:05.879Z,96660.19
2018-01-31T20:03:34.061Z,96643.56
2018-01-31T20:06:01.619Z,96639.08
2018-01-31T20:08:29.163Z,96641.69
2018-01-31T20:10:56.700Z,96633.95
2018-01-31T20:13:24.985Z,96632.41
2018-01-31T20:15:52.538Z,96625.87
2018-01-31T20:18:20.181Z,96616.77
2018-01-31T20:20:47.989Z,96630.28
2018-01-31T20:23:16.322Z,96631.91
2018-01-31T20:25:43.826Z,96618.28
2018-01-31T20:28:11.363Z,96609.29
2018-01-31T20:30:38.957Z,96605.86
2018-01-31T20:33:07.986Z,96605.86
2018-01-31T20:35:40.207Z,96606.25
2018-01-31T20:38:08.608Z,96603.66
2018-01-31T20:40:36.236Z,96605.69
2018-01-31T20:43:03.787Z,96581.09
2018-01-31T20:45:31.749Z,96594.05
2018-01-31T20:47:59.347Z,96595.52
2018-01-31T20:50:26.897Z,96594.64
2018-01-31T20:52:54.439Z,96586.62
2018-01-31T20:55:21.943Z,96593.01
2018-01-31T20:57:49.645Z,96586.83
2018-01-31T21:00:17.206Z,96583.51
2018-01-31T21:02:44.919Z,96575.72
2018-01-31T21:05:12.500Z,96578.86
2018-01-31T21:07:40.049Z,96569.11
2018-01-31T21:10:07.652Z,96564.45
2018-01-31T21:12:35.179Z,96569.72
2018-01-31T21:15:02.828Z,96576.43
2018-01-31T21:17:30.386Z,96572.62
2018-01-31T21:19:57.955Z,96565.89
2018-01-31T21:22:25.515Z,96569.87
2018-01-31T21:24:53.220Z,96570.34
2018-01-31T21:27:20.882Z,96562.07
2018-01-31T21:29:49.348Z,96560.23
2018-01-31T21:32:16.933Z,96573.88
2018-01-31T21:34:44.981Z,96552.54
2018-01-31T21:37:12.822Z,96543.73
2018-01-31T21:39:40.316Z,96544.89
2018-01-31T21:42:07.856Z,96538.50
2018-01-31T21:44:35.374Z,96536.41
2018-01-31T21:47:02.867Z,96536.36
2018-01-31T21:49:30.363Z,96531.70
2018-01-31T21:51:57.900Z,96524.75
2018-01-31T21:54:25.375Z,96516.15
2018-01-31T21:56:52.873Z,96516.61
2018-01-31T21:59:20.380Z,96514.09
2018-01-31T22:01:47.901Z,96514.09
2018-01-31T22:04:15.995Z,96500.31
2018-01-31T22:06:43.522Z,96504.75
2018-01-31T22:09:11.009Z,96508.07
2018-01-31T22:11:38.533Z,96500.49
2018-01-31T22:14:06.031Z,96488.94
2018-01-31T22:16:33.578Z,96488.33
2018-01-31T22:19:01.129Z,96493.92
2018-01-31T22:21:28.863Z,96481.46
2018-01-31T22:23:56.441Z,96473.85
2018-01-31T22:26:24.010Z,96475.16
2018-01-31T22:28:51.510Z,96469.06
2018-01-31T22:31:19.064Z,96478.81
2018-01-31T22:33:46.659Z,96462.72
2018-01-31T22:36:14.161Z,96459.57
2018-01-31T22:38:41.683Z,96455.00
2018-01-31T22:41:09.208Z,96447.78
2018-01-31T22:43:36.692Z,96439.35
2018-01-31T22:46:04.827Z,96430.05
2018-01-31T22:48:33.167Z,96435.05
2018-01-31T22:51:00.660Z,96427.63
2018-01-31T22:53:28.229Z,96436.24
2018-01-31T22:55:55.726Z,96424.03
2018-01-31T22:58:23.287Z,96425.70
2018-01-31T23:00:50.828Z,96421.55
2018-01-31T23:03:18.369Z,96419.47
2018-01-31T23:05:45.899Z,96415.73
2018-01-31T23:08:13.413Z,96421.39
2018-01-31T23:10:40.958Z,96407.07
2018-01-31T23:13:13.982Z,96413.65
2018-01-31T23:15:41.764Z,96411.13
2018-01-31T23:18:14.797Z,96406.72
2018-01-31T23:20:42.365Z,96402.52
2018-01-31T23:23:09.859Z,96403.24
2018-01-31T23:25:37.395Z,96399.38
2018-01-31T23:28:04.893Z,96396.13
2018-01-31T23:30:32.362Z,96401.19
2018-01-31T23:32:59.871Z,96396.91
2018-01-31T23:35:27.346Z,96402.86
2018-01-31T23:37:54.935Z,96394.76
2018-01-31T23:40:22.447Z,96391.19
2018-01-31T23:42:49.912Z,96392.12
2018-01-31T23:45:17.429Z,96391.37
2018-01-31T23:47:44.911Z,96391.09
2018-01-31T23:50:12.427Z,96391.38
2018-01-31T23:52:39.924Z,96382.02
2018-01-31T23:55:08.001Z,96381.64
2018-01-31T23:57:35.505Z,96388.31
