createdAt,value
2023-04-24T00:01:33.788Z,1.80
2023-04-24T00:07:36.466Z,2.00
2023-04-24T00:10:03.861Z,1.73
2023-04-24T00:12:32.520Z,2.43
2023-04-24T00:14:59.828Z,1.70
2023-04-24T00:17:27.100Z,1.97
2023-04-24T00:19:54.370Z,1.57
2023-04-24T00:22:21.910Z,2.00
2023-04-24T00:24:49.233Z,2.30
2023-04-24T00:27:16.855Z,1.90
2023-04-24T00:29:45.750Z,1.67
2023-04-24T00:52:42.537Z,1.50
2023-04-24T00:55:12.330Z,1.40
2023-04-24T00:57:39.880Z,1.73
2023-04-24T01:00:26.156Z,1.80
2023-04-24T01:06:11.550Z,1.77
2023-04-24T01:08:40.382Z,1.50
2023-04-24T01:11:08.995Z,1.67
2023-04-24T01:13:36.437Z,1.70
2023-04-24T01:16:04.082Z,1.50
2023-04-24T01:18:31.420Z,1.53
2023-04-24T01:21:15.139Z,1.50
2023-04-24T01:23:43.800Z,1.40
2023-04-24T01:26:11.216Z,1.50
2023-04-24T01:28:38.645Z,1.90
2023-04-24T01:31:30.122Z,1.80
2023-04-24T02:08:23.727Z,1.90
2023-04-24T02:10:51.101Z,1.83
2023-04-24T02:13:18.330Z,1.70
2023-04-24T02:15:45.720Z,1.83
2023-04-24T02:18:12.928Z,1.80
2023-04-24T02:20:45.873Z,1.90
2023-04-24T02:23:13.112Z,1.70
2023-04-24T02:25:41.748Z,1.47
2023-04-24T02:28:08.983Z,1.23
2023-04-24T02:30:58.117Z,1.60
2023-04-24T02:33:49.616Z,1.63
2023-04-24T02:36:16.995Z,1.50
2023-04-24T02:38:44.274Z,1.40
2023-04-24T02:41:14.822Z,1.97
2023-04-24T02:43:43.621Z,1.63
2023-04-24T02:46:10.941Z,1.67
2023-04-24T02:48:38.222Z,1.90
2023-04-24T02:51:17.950Z,1.70
2023-04-24T02:53:45.347Z,1.60
2023-04-24T02:56:12.597Z,1.60
2023-04-24T02:58:41.344Z,2.00
2023-04-24T03:04:44.908Z,2.07
2023-04-24T03:07:12.300Z,1.93
2023-04-24T03:09:39.592Z,1.57
2023-04-24T03:12:06.972Z,1.47
2023-04-24T03:14:35.611Z,1.53
2023-04-24T03:17:02.844Z,1.37
2023-04-24T03:19:48.814Z,1.73
2023-04-24T03:22:16.256Z,1.97
2023-04-24T03:24:43.925Z,1.87
2023-04-24T03:27:11.636Z,2.17
2023-04-24T04:07:42.788Z,2.67
2023-04-24T04:13:01.081Z,3.53
2023-04-24T04:15:28.484Z,4.30
2023-04-24T04:17:56.562Z,4.23
2023-04-24T05:02:40.021Z,6.13
2023-04-24T05:08:44.902Z,5.00
2023-04-24T05:11:23.598Z,6.67
2023-04-24T05:13:51.983Z,6.40
2023-04-24T05:16:24.196Z,7.23
2023-04-24T05:18:54.014Z,5.70
2023-04-24T05:21:26.295Z,6.80
2023-04-24T05:24:01.362Z,6.93
2023-04-24T05:26:47.975Z,6.87
2023-04-24T05:29:18.083Z,6.30
2023-04-24T05:31:45.533Z,5.87
2023-04-24T05:34:41.192Z,5.63
2023-04-24T05:37:27.721Z,6.73
2023-04-24T05:39:56.405Z,6.50
2023-04-24T05:42:24.284Z,6.73
2023-04-24T05:44:53.299Z,6.20
2023-04-24T05:47:21.262Z,5.97
2023-04-24T05:49:48.652Z,6.17
2023-04-24T05:52:16.012Z,6.23
2023-04-24T05:54:43.554Z,5.93
2023-04-24T05:57:15.079Z,5.70
2023-04-24T05:59:54.865Z,5.83
2023-04-24T06:02:23.339Z,5.13
2023-04-24T06:04:52.317Z,5.63
2023-04-24T06:07:19.959Z,5.60
2023-04-24T06:09:47.257Z,4.83
2023-04-24T06:12:18.675Z,4.50
2023-04-24T06:15:00.763Z,4.97
2023-04-24T06:17:48.115Z,5.13
2023-04-24T06:20:17.263Z,3.90
2023-04-24T06:22:45.618Z,5.13
2023-04-24T06:25:13.101Z,5.43
2023-04-24T06:27:41.855Z,5.30
2023-04-24T06:30:10.034Z,5.93
2023-04-24T06:32:37.275Z,5.70
2023-04-24T06:35:04.881Z,4.73
2023-04-24T06:37:32.166Z,4.97
2023-04-24T06:39:59.405Z,5.17
2023-04-24T06:42:26.673Z,5.03
2023-04-24T06:44:55.231Z,6.77
2023-04-24T06:47:22.540Z,4.73
2023-04-24T06:49:49.804Z,4.17
2023-04-24T06:52:17.303Z,5.57
2023-04-24T06:54:44.648Z,3.70
2023-04-24T06:57:11.860Z,4.20
2023-04-24T06:59:39.251Z,3.90
2023-04-24T07:02:08.235Z,4.30
2023-04-24T07:04:35.758Z,4.50
2023-04-24T07:07:04.513Z,4.30
2023-04-24T07:09:31.870Z,4.07
2023-04-24T07:11:59.088Z,4.07
2023-04-24T07:14:26.288Z,5.07
2023-04-24T07:16:53.608Z,3.13
2023-04-24T07:19:22.185Z,3.80
2023-04-24T07:24:46.086Z,4.23
2023-04-24T07:27:13.411Z,4.77
2023-04-24T07:29:40.857Z,3.83
2023-04-24T07:32:08.338Z,3.80
2023-04-24T07:34:37.351Z,3.47
2023-04-24T08:01:44.469Z,3.53
2023-04-24T08:04:14.313Z,3.37
2023-04-24T08:06:41.841Z,3.10
2023-04-24T08:09:09.048Z,3.47
2023-04-24T08:11:42.477Z,3.50
2023-04-24T08:25:27.483Z,2.60
2023-04-24T08:27:56.365Z,2.80
2023-04-24T08:30:23.646Z,2.40
2023-04-24T08:32:51.055Z,2.27
2023-04-24T08:35:18.774Z,4.23
2023-04-24T08:37:49.492Z,2.73
2023-04-24T08:40:17.590Z,2.33
2023-04-24T08:43:10.200Z,2.07
2023-04-24T08:51:21.460Z,1.97
2023-04-24T08:53:48.820Z,2.30
2023-04-24T08:56:16.281Z,2.20
2023-04-24T08:58:43.951Z,2.87
2023-04-24T09:03:55.119Z,2.00
2023-04-24T09:06:24.995Z,2.70
2023-04-24T09:08:52.922Z,2.67
2023-04-24T09:11:20.259Z,2.03
2023-04-24T09:13:47.808Z,2.03
2023-04-24T09:23:29.557Z,2.00
2023-04-24T09:25:57.398Z,2.50
2023-04-24T09:28:28.450Z,3.10
2023-04-24T09:31:09.310Z,2.30
2023-04-24T09:33:36.845Z,2.03
2023-04-24T09:36:23.393Z,2.10
2023-04-24T09:38:55.566Z,2.20
2023-04-24T09:41:22.864Z,1.87
2023-04-24T09:43:50.062Z,2.60
2023-04-24T09:53:04.428Z,2.07
2023-04-24T09:55:34.231Z,1.83
2023-04-24T09:58:02.303Z,2.20
2023-04-24T10:00:31.274Z,2.37
2023-04-24T10:02:59.811Z,2.27
2023-04-24T10:05:47.924Z,2.17
2023-04-24T10:08:15.201Z,2.83
2023-04-24T10:10:44.516Z,2.70
2023-04-24T10:13:12.590Z,2.20
2023-04-24T11:48:38.641Z,2.57
2023-04-24T11:51:07.636Z,2.50
2023-04-24T11:53:35.337Z,3.00
2023-04-24T11:56:04.621Z,2.90
2023-04-24T11:58:36.569Z,3.20
2023-04-24T12:01:04.438Z,2.83
2023-04-24T14:01:59.586Z,3.93
2023-04-24T14:04:28.620Z,4.27
2023-04-24T14:06:56.133Z,4.10
2023-04-24T14:09:23.411Z,3.73
2023-04-24T14:11:50.717Z,3.90
2023-04-24T14:14:17.961Z,4.20
2023-04-24T14:16:56.282Z,3.33
2023-04-24T14:19:42.270Z,4.97
2023-04-24T14:22:14.392Z,4.23
2023-04-24T14:24:41.916Z,5.20
2023-04-24T14:27:09.261Z,3.47
2023-04-24T14:29:36.506Z,4.57
2023-04-24T14:32:03.735Z,3.30
2023-04-24T14:34:31.033Z,4.23
2023-04-24T14:37:00.163Z,3.70
2023-04-24T14:39:30.165Z,3.47
2023-04-24T14:41:57.560Z,4.17
2023-04-24T14:44:24.825Z,4.33
2023-04-24T14:46:59.254Z,4.53
2023-04-24T14:49:39.599Z,3.53
2023-04-24T14:52:07.215Z,3.47
2023-04-24T14:54:35.920Z,2.83
2023-04-24T14:57:03.255Z,3.23
2023-04-24T14:59:30.472Z,3.70
2023-04-24T15:02:14.592Z,4.50
2023-04-24T15:07:39.001Z,4.07
2023-04-24T15:10:09.495Z,3.40
2023-04-24T15:12:36.838Z,4.80
2023-04-24T15:15:04.340Z,5.37
2023-04-24T15:17:31.545Z,4.53
2023-04-24T17:19:40.477Z,3.87
2023-04-24T17:22:07.710Z,4.20
2023-04-24T17:24:34.953Z,4.17
2023-04-24T17:27:14.027Z,3.63
2023-04-24T17:29:42.085Z,3.90
2023-04-24T17:32:09.586Z,4.43
2023-04-24T17:34:36.803Z,4.63
2023-04-24T17:37:05.405Z,3.93
2023-04-24T17:39:32.689Z,3.70
2023-04-24T17:41:59.917Z,2.93
2023-04-24T17:44:27.162Z,4.53
2023-04-24T17:46:54.448Z,3.33
2023-04-24T17:49:22.085Z,4.37
2023-04-24T17:51:49.296Z,4.10
2023-04-24T17:54:18.457Z,3.70
2023-04-24T17:56:45.905Z,4.20
2023-04-24T17:59:13.145Z,3.67
2023-04-24T18:01:40.456Z,3.20
2023-04-24T18:04:07.950Z,3.23
2023-04-24T18:06:35.269Z,4.13
2023-04-24T18:09:02.546Z,3.80
2023-04-24T18:11:31.170Z,4.63
2023-04-24T18:13:58.496Z,3.93
2023-04-24T18:16:26.015Z,4.00
2023-04-24T18:18:53.337Z,2.83
2023-04-24T18:21:20.617Z,3.20
2023-04-24T18:23:47.807Z,3.33
2023-04-24T18:26:15.019Z,3.37
2023-04-24T18:28:43.602Z,2.87
2023-04-24T18:31:10.897Z,3.80
2023-04-24T18:33:38.267Z,3.03
2023-04-24T18:36:05.690Z,3.13
2023-04-24T18:38:32.911Z,2.83
2023-04-24T18:41:00.232Z,3.43
2023-04-24T18:43:27.415Z,3.20
2023-04-24T18:45:55.999Z,2.90
2023-04-24T18:48:23.243Z,3.00
2023-04-24T18:50:50.861Z,2.97
2023-04-24T18:53:18.444Z,2.50
2023-04-24T18:55:45.744Z,3.17
2023-04-24T18:58:13.058Z,2.87
2023-04-24T19:00:40.386Z,2.47
2023-04-24T19:03:09.705Z,2.50
2023-04-24T19:05:37.214Z,3.17
2023-04-24T19:08:04.443Z,3.30
2023-04-24T19:10:31.678Z,3.07
2023-04-24T19:12:58.938Z,2.73
2023-04-24T19:15:26.201Z,3.30
2023-04-24T19:17:53.556Z,2.83
2023-04-24T19:20:22.178Z,2.90
2023-04-24T19:22:49.500Z,3.27
2023-04-24T19:25:16.765Z,3.33
2023-04-24T19:27:44.116Z,3.60
2023-04-24T19:30:11.888Z,3.17
2023-04-24T19:32:39.186Z,3.37
2023-04-24T19:35:06.655Z,2.83
2023-04-24T19:37:35.489Z,3.57
2023-04-24T19:40:03.105Z,3.80
2023-04-24T19:42:42.453Z,3.60
2023-04-24T19:45:12.029Z,3.40
2023-04-24T19:47:39.516Z,4.67
2023-04-24T19:50:07.577Z,2.97
2023-04-24T19:52:36.214Z,2.67
2023-04-24T19:55:03.541Z,3.20
2023-04-24T19:57:30.800Z,2.80
2023-04-24T19:59:58.030Z,3.37
2023-04-24T20:02:25.818Z,3.50
2023-04-24T20:04:53.492Z,3.23
2023-04-24T20:07:21.020Z,3.07
2023-04-24T20:09:49.543Z,3.43
2023-04-24T20:12:16.816Z,3.47
2023-04-24T20:14:44.373Z,3.40
2023-04-24T20:17:12.026Z,2.77
2023-04-24T20:19:39.764Z,3.63
2023-04-24T20:22:07.100Z,3.37
2023-04-24T20:24:34.660Z,2.80
2023-04-24T20:27:03.594Z,2.63
2023-04-24T20:29:31.035Z,2.93
2023-04-24T20:31:58.452Z,3.23
2023-04-24T20:34:25.796Z,2.67
2023-04-24T20:36:52.987Z,2.63
2023-04-24T20:39:20.291Z,3.10
2023-04-24T20:41:47.731Z,3.77
2023-04-24T20:44:16.307Z,3.03
2023-04-24T20:46:43.776Z,3.63
2023-04-24T20:49:11.042Z,3.30
2023-04-24T20:51:38.224Z,3.70
2023-04-24T20:54:05.621Z,2.90
2023-04-24T20:56:32.925Z,4.63
2023-04-24T20:59:01.096Z,3.77
2023-04-24T21:01:29.809Z,4.30
2023-04-24T21:03:57.192Z,3.70
2023-04-24T21:06:24.525Z,3.00
2023-04-24T21:08:51.743Z,3.40
2023-04-24T21:11:19.082Z,3.50
2023-04-24T21:13:46.621Z,3.00
2023-04-24T21:16:14.085Z,3.20
2023-04-24T21:18:42.783Z,3.53
2023-04-24T21:21:10.059Z,4.07
2023-04-24T21:23:37.338Z,3.37
2023-04-24T21:26:04.844Z,4.87
2023-04-24T21:28:32.111Z,4.00
2023-04-24T21:30:59.346Z,3.37
2023-04-24T21:33:26.711Z,3.90
2023-04-24T21:35:55.320Z,3.63
2023-04-24T21:38:22.592Z,4.87
2023-04-24T21:40:49.913Z,4.03
2023-04-24T21:43:17.239Z,3.27
2023-04-24T21:45:44.496Z,3.97
2023-04-24T21:48:11.777Z,3.63
2023-04-24T21:50:38.990Z,4.07
2023-04-24T21:53:07.554Z,3.13
2023-04-24T21:55:34.793Z,3.17
2023-04-24T21:58:02.020Z,5.17
2023-04-24T22:00:29.369Z,4.00
2023-04-24T22:02:57.094Z,3.90
2023-04-24T22:05:24.640Z,4.33
2023-04-24T22:07:52.334Z,3.57
2023-04-24T22:10:20.987Z,4.30
2023-04-24T22:12:48.257Z,4.60
2023-04-24T22:15:15.579Z,4.80
2023-04-24T22:17:42.903Z,4.27
2023-04-24T22:20:10.393Z,5.10
2023-04-24T22:22:37.874Z,4.07
2023-04-24T22:25:05.473Z,4.60
2023-04-24T22:27:35.464Z,5.83
2023-04-24T22:30:03.127Z,5.07
2023-04-24T22:32:30.698Z,4.13
2023-04-24T22:34:58.069Z,4.40
2023-04-24T22:37:25.388Z,4.87
2023-04-24T22:39:52.601Z,4.67
2023-04-24T22:42:19.906Z,4.67
2023-04-24T22:44:48.662Z,4.33
2023-04-24T22:47:15.956Z,4.93
2023-04-24T22:49:43.266Z,4.20
2023-04-24T22:52:10.478Z,4.97
2023-04-24T22:54:37.753Z,3.87
2023-04-24T22:57:04.987Z,4.63
2023-04-24T22:59:32.274Z,4.43
2023-04-24T23:02:00.946Z,4.17
2023-04-24T23:04:28.243Z,4.43
2023-04-24T23:06:55.506Z,3.93
2023-04-24T23:09:22.767Z,4.30
2023-04-24T23:11:49.990Z,4.70
2023-04-24T23:14:17.569Z,3.70
2023-04-24T23:16:44.803Z,4.87
2023-04-24T23:19:13.447Z,5.70
2023-04-24T23:21:40.708Z,5.23
2023-04-24T23:35:46.184Z,3.67
2023-04-24T23:38:13.431Z,4.40
2023-04-24T23:40:42.272Z,4.40
2023-04-24T23:43:19.141Z,4.23
2023-04-24T23:45:46.666Z,3.73
2023-04-24T23:48:13.868Z,4.27
2023-04-24T23:50:41.141Z,3.90
2023-04-24T23:53:09.859Z,3.67
2023-04-24T23:55:37.142Z,3.23
2023-04-24T23:58:04.357Z,4.17
