createdAt,value
2019-02-09T00:04:05.663Z,73.87
2019-02-09T00:19:10.526Z,78.23
2019-02-09T00:34:28.142Z,69.37
2019-02-09T00:49:45.718Z,68.90
2019-02-09T01:05:02.537Z,58.90
2019-02-09T01:20:21.228Z,66.10
2019-02-09T01:35:37.984Z,58.50
2019-02-09T01:50:54.712Z,53.17
2019-02-09T02:05:59.577Z,53.47
2019-02-09T02:21:23.833Z,64.73
2019-02-09T02:36:28.298Z,55.77
2019-02-09T02:51:33.039Z,51.67
2019-02-09T03:06:37.850Z,57.77
2019-02-09T03:21:42.475Z,53.80
2019-02-09T03:36:47.475Z,61.37
2019-02-09T03:51:52.299Z,54.73
2019-02-09T04:06:56.959Z,53.17
2019-02-09T04:22:01.750Z,49.70
2019-02-09T04:37:06.427Z,47.20
2019-02-09T04:52:11.134Z,53.13
2019-02-09T05:07:15.878Z,49.90
2019-02-09T05:22:20.778Z,48.40
2019-02-09T05:37:25.955Z,48.77
2019-02-09T05:52:50.117Z,51.63
2019-02-09T06:08:06.879Z,50.60
2019-02-09T06:23:11.759Z,46.60
2019-02-09T06:38:16.575Z,49.07
2019-02-09T06:53:21.397Z,52.43
2019-02-09T07:08:25.832Z,50.50
2019-02-09T07:23:30.597Z,52.00
2019-02-09T07:38:35.432Z,53.97
2019-02-09T07:53:40.437Z,51.10
2019-02-09T08:08:45.219Z,47.97
2019-02-09T08:23:50.264Z,53.33
2019-02-09T08:38:55.093Z,49.77
2019-02-09T08:53:59.700Z,55.60
2019-02-09T09:09:07.647Z,51.33
2019-02-09T09:24:12.264Z,55.73
2019-02-09T09:39:17.215Z,48.70
2019-02-09T09:54:21.790Z,60.10
2019-02-09T10:09:26.688Z,53.03
2019-02-09T10:24:31.552Z,47.07
2019-02-09T10:39:40.864Z,46.90
2019-02-09T10:54:46.624Z,49.13
2019-02-09T11:10:03.876Z,43.93
2019-02-09T11:25:11.635Z,38.77
2019-02-09T11:40:19.760Z,41.50
2019-02-09T11:55:24.698Z,37.20
2019-02-09T12:10:31.646Z,39.87
2019-02-09T12:25:38.612Z,40.03
2019-02-09T12:40:44.215Z,40.90
2019-02-09T12:55:48.972Z,36.97
2019-02-09T13:10:53.922Z,40.13
2019-02-09T13:26:25.012Z,38.03
2019-02-09T13:41:30.907Z,31.53
2019-02-09T13:56:55.337Z,34.23
2019-02-09T14:12:00.157Z,34.17
2019-02-09T14:27:05.133Z,45.93
2019-02-09T14:42:10.031Z,69.33
2019-02-09T14:57:14.455Z,48.50
2019-02-09T15:12:19.242Z,45.50
2019-02-09T15:27:23.957Z,55.73
2019-02-09T15:42:41.239Z,52.77
2019-02-09T15:57:45.837Z,56.23
2019-02-09T16:12:50.644Z,39.57
2019-02-09T16:27:58.597Z,57.97
2019-02-09T16:43:03.320Z,64.43
2019-02-09T16:58:08.309Z,67.67
2019-02-09T17:13:25.541Z,25.40
2019-02-09T17:28:30.276Z,21.50
2019-02-09T17:43:34.947Z,15.73
2019-02-09T17:58:51.861Z,28.70
2019-02-09T18:13:56.892Z,45.27
2019-02-09T18:29:01.478Z,32.37
2019-02-09T18:44:06.684Z,24.83
2019-02-09T18:59:11.577Z,28.23
2019-02-09T19:14:17.241Z,15.87
2019-02-09T19:29:28.194Z,18.97
2019-02-09T19:44:53.821Z,21.63
2019-02-09T19:59:58.803Z,24.57
2019-02-09T20:15:03.796Z,27.90
2019-02-09T20:30:20.753Z,26.40
2019-02-09T20:45:37.324Z,22.03
2019-02-09T21:00:42.552Z,16.20
2019-02-09T21:16:06.599Z,16.23
2019-02-09T21:31:13.452Z,17.73
2019-02-09T21:46:37.876Z,11.73
2019-02-09T22:01:42.561Z,14.30
2019-02-09T22:17:06.890Z,12.73
2019-02-09T22:32:12.169Z,15.33
2019-02-09T22:47:29.433Z,12.30
2019-02-09T23:02:34.303Z,15.37
2019-02-09T23:17:39.130Z,12.63
2019-02-09T23:32:43.674Z,11.47
2019-02-09T23:47:48.614Z,11.53
