createdAt,value
2017-11-23T00:01:18.459Z,99.90
2017-11-23T00:03:45.968Z,99.90
2017-11-23T00:06:14.262Z,99.90
2017-11-23T00:08:41.833Z,99.90
2017-11-23T00:11:09.429Z,99.90
2017-11-23T00:13:37.010Z,99.90
2017-11-23T00:16:04.545Z,99.90
2017-11-23T00:18:32.071Z,99.90
2017-11-23T00:20:59.588Z,99.90
2017-11-23T00:23:27.088Z,99.90
2017-11-23T00:25:54.613Z,99.90
2017-11-23T00:28:22.136Z,99.90
2017-11-23T00:30:49.644Z,99.90
2017-11-23T00:33:17.959Z,99.90
2017-11-23T00:35:45.497Z,99.90
2017-11-23T00:38:13.047Z,99.90
2017-11-23T00:40:41.329Z,99.90
2017-11-23T00:43:09.614Z,99.90
2017-11-23T00:45:37.126Z,99.90
2017-11-23T00:48:04.705Z,99.90
2017-11-23T00:50:32.235Z,99.90
2017-11-23T00:52:59.795Z,99.90
2017-11-23T00:55:27.379Z,99.90
2017-11-23T00:57:54.890Z,99.90
2017-11-23T01:00:22.393Z,99.90
2017-11-23T01:02:49.913Z,99.90
2017-11-23T01:05:17.409Z,99.90
2017-11-23T01:07:45.039Z,99.90
2017-11-23T01:10:13.181Z,99.90
2017-11-23T01:12:41.483Z,99.90
2017-11-23T01:15:09.011Z,99.90
2017-11-23T01:17:36.547Z,99.90
2017-11-23T01:20:04.076Z,99.90
2017-11-23T01:22:36.506Z,99.90
2017-11-23T01:25:04.882Z,99.90
2017-11-23T01:27:33.157Z,99.90
2017-11-23T01:30:01.440Z,99.90
2017-11-23T01:32:29.755Z,99.90
2017-11-23T01:34:57.310Z,99.90
2017-11-23T01:37:24.852Z,99.90
2017-11-23T01:39:52.429Z,99.90
2017-11-23T01:42:19.929Z,99.90
2017-11-23T01:44:47.449Z,99.90
2017-11-23T01:47:15.032Z,99.90
2017-11-23T01:49:42.543Z,99.90
2017-11-23T01:52:10.101Z,99.90
2017-11-23T01:54:37.657Z,99.90
2017-11-23T01:57:05.924Z,99.90
2017-11-23T01:59:34.199Z,99.90
2017-11-23T02:02:02.513Z,99.90
2017-11-23T02:04:30.036Z,99.90
2017-11-23T02:06:58.323Z,99.90
2017-11-23T02:09:26.638Z,99.90
2017-11-23T02:11:54.156Z,99.90
2017-11-23T02:14:21.679Z,99.90
2017-11-23T02:16:49.216Z,99.90
2017-11-23T02:19:16.731Z,99.90
2017-11-23T02:21:45.007Z,99.90
2017-11-23T02:24:13.283Z,99.90
2017-11-23T02:26:41.558Z,99.90
2017-11-23T02:29:09.829Z,99.90
2017-11-23T02:31:38.153Z,99.90
2017-11-23T02:34:05.671Z,99.90
2017-11-23T02:36:33.926Z,99.90
2017-11-23T02:39:01.434Z,99.90
2017-11-23T02:41:28.952Z,99.90
2017-11-23T02:43:56.496Z,99.90
2017-11-23T02:46:24.036Z,99.90
2017-11-23T02:48:51.546Z,99.90
2017-11-23T02:51:19.826Z,99.90
2017-11-23T02:53:48.125Z,99.90
2017-11-23T02:56:15.635Z,99.90
2017-11-23T02:58:43.154Z,99.90
2017-11-23T03:01:10.676Z,99.90
2017-11-23T03:03:38.992Z,99.90
2017-11-23T03:06:06.517Z,99.90
2017-11-23T03:08:34.029Z,99.90
2017-11-23T03:11:01.545Z,99.90
2017-11-23T03:13:29.822Z,99.90
2017-11-23T03:15:58.126Z,99.90
2017-11-23T03:18:25.643Z,99.90
2017-11-23T03:20:53.168Z,99.90
2017-11-23T03:23:20.672Z,99.90
2017-11-23T03:25:48.949Z,99.90
2017-11-23T03:28:17.400Z,99.90
2017-11-23T03:30:44.922Z,99.90
2017-11-23T03:33:12.441Z,99.90
2017-11-23T03:35:40.716Z,99.90
2017-11-23T03:38:08.997Z,99.90
2017-11-23T03:40:37.281Z,99.90
2017-11-23T03:43:05.723Z,99.90
2017-11-23T03:45:33.245Z,99.90
2017-11-23T03:48:00.778Z,99.90
2017-11-23T03:50:29.058Z,99.90
2017-11-23T03:52:57.323Z,99.90
2017-11-23T03:55:24.848Z,99.90
2017-11-23T03:57:52.371Z,99.90
2017-11-23T04:00:19.876Z,99.90
2017-11-23T04:02:47.391Z,99.90
2017-11-23T04:05:14.913Z,99.90
2017-11-23T04:07:42.447Z,99.90
2017-11-23T04:10:09.943Z,99.90
2017-11-23T04:12:38.216Z,99.90
2017-11-23T04:15:06.492Z,99.90
2017-11-23T04:17:34.028Z,99.90
2017-11-23T04:20:01.566Z,99.90
2017-11-23T04:22:29.105Z,99.90
2017-11-23T04:24:56.620Z,99.90
2017-11-23T04:27:24.288Z,99.90
2017-11-23T04:29:51.820Z,99.90
2017-11-23T04:32:19.320Z,99.90
2017-11-23T04:34:47.588Z,99.90
2017-11-23T04:37:15.976Z,99.90
2017-11-23T04:39:44.244Z,99.90
2017-11-23T04:42:12.549Z,99.90
2017-11-23T04:44:40.076Z,99.90
2017-11-23T04:47:07.606Z,99.90
2017-11-23T04:49:35.103Z,99.90
2017-11-23T04:52:03.383Z,99.90
2017-11-23T04:54:31.678Z,99.90
2017-11-23T04:56:59.179Z,99.90
2017-11-23T04:59:26.672Z,99.90
2017-11-23T05:01:54.214Z,99.90
2017-11-23T05:04:21.762Z,99.90
2017-11-23T05:06:49.295Z,99.90
2017-11-23T05:09:16.789Z,99.90
2017-11-23T05:11:44.324Z,99.90
2017-11-23T05:14:11.860Z,99.90
2017-11-23T05:16:39.377Z,99.90
2017-11-23T05:19:06.952Z,99.90
2017-11-23T05:21:35.212Z,99.90
2017-11-23T05:24:02.736Z,99.90
2017-11-23T05:26:30.243Z,99.90
2017-11-23T05:28:58.540Z,99.90
2017-11-23T05:31:26.799Z,99.90
2017-11-23T05:33:55.199Z,99.90
2017-11-23T05:36:22.692Z,99.90
2017-11-23T05:38:50.197Z,99.90
2017-11-23T05:41:18.474Z,99.90
2017-11-23T05:43:46.752Z,99.90
2017-11-23T05:46:15.025Z,99.90
2017-11-23T05:48:43.292Z,99.90
2017-11-23T05:51:10.802Z,99.90
2017-11-23T05:53:38.348Z,99.90
2017-11-23T05:56:05.861Z,99.90
2017-11-23T05:58:33.377Z,99.90
2017-11-23T06:01:00.888Z,99.90
2017-11-23T06:03:28.397Z,99.90
2017-11-23T06:05:56.648Z,99.90
2017-11-23T06:08:24.913Z,99.90
2017-11-23T06:10:53.187Z,99.90
2017-11-23T06:13:21.448Z,99.90
2017-11-23T06:15:48.971Z,99.90
2017-11-23T06:18:16.500Z,99.90
2017-11-23T06:20:44.805Z,99.90
2017-11-23T06:23:12.320Z,99.90
2017-11-23T06:25:40.596Z,99.90
2017-11-23T06:28:08.876Z,99.90
2017-11-23T06:30:36.426Z,99.90
2017-11-23T06:33:04.728Z,99.90
2017-11-23T06:35:32.988Z,99.90
2017-11-23T06:38:01.296Z,99.90
2017-11-23T06:40:28.809Z,99.90
2017-11-23T06:42:56.577Z,99.90
2017-11-23T06:45:24.116Z,99.90
2017-11-23T06:47:51.672Z,99.90
2017-11-23T06:50:19.176Z,99.90
2017-11-23T06:52:47.459Z,99.90
2017-11-23T06:55:15.802Z,99.90
2017-11-23T06:57:43.597Z,99.90
2017-11-23T07:00:11.883Z,99.90
2017-11-23T07:02:40.671Z,99.90
2017-11-23T07:05:08.944Z,99.90
2017-11-23T07:07:38.245Z,99.90
2017-11-23T07:10:06.524Z,99.90
2017-11-23T07:12:34.798Z,99.90
2017-11-23T07:15:03.073Z,99.90
2017-11-23T07:17:31.356Z,99.90
2017-11-23T07:19:59.665Z,99.90
2017-11-23T07:22:27.166Z,99.90
2017-11-23T07:24:54.686Z,99.90
2017-11-23T07:27:22.203Z,99.90
2017-11-23T07:29:50.504Z,99.90
2017-11-23T07:32:18.005Z,99.90
2017-11-23T07:34:45.534Z,99.90
2017-11-23T07:37:13.057Z,99.90
2017-11-23T07:39:41.377Z,99.90
2017-11-23T07:42:08.924Z,99.90
2017-11-23T07:44:36.452Z,99.90
2017-11-23T07:47:04.728Z,99.90
2017-11-23T07:49:33.023Z,99.90
2017-11-23T07:52:01.315Z,99.90
2017-11-23T07:54:28.827Z,99.90
2017-11-23T07:56:56.343Z,99.90
2017-11-23T07:59:23.861Z,99.90
2017-11-23T08:01:52.140Z,99.90
2017-11-23T08:04:20.436Z,99.90
2017-11-23T08:06:47.948Z,99.90
2017-11-23T08:09:16.462Z,99.90
2017-11-23T08:11:44.746Z,99.90
2017-11-23T08:14:13.197Z,99.90
2017-11-23T08:16:40.737Z,99.90
2017-11-23T08:19:08.263Z,99.90
2017-11-23T08:21:36.548Z,99.90
2017-11-23T08:24:04.075Z,99.90
2017-11-23T08:26:32.350Z,99.90
2017-11-23T08:29:00.714Z,99.90
2017-11-23T08:31:28.427Z,99.90
2017-11-23T08:33:55.932Z,99.90
2017-11-23T08:36:23.464Z,99.80
2017-11-23T08:38:51.007Z,99.90
2017-11-23T08:41:18.572Z,99.60
2017-11-23T08:43:46.095Z,99.40
2017-11-23T08:46:14.364Z,99.20
2017-11-23T08:48:42.656Z,98.90
2017-11-23T08:51:10.941Z,98.50
2017-11-23T08:53:38.470Z,98.50
2017-11-23T08:56:05.979Z,98.80
2017-11-23T08:58:33.481Z,98.50
2017-11-23T09:01:02.899Z,98.60
2017-11-23T09:03:31.181Z,98.20
2017-11-23T09:05:59.456Z,97.90
2017-11-23T09:08:27.756Z,97.30
2017-11-23T09:10:55.264Z,97.30
2017-11-23T09:13:22.765Z,97.20
2017-11-23T09:15:51.035Z,96.70
2017-11-23T09:18:19.352Z,96.60
2017-11-23T09:20:46.864Z,97.00
2017-11-23T09:23:15.147Z,95.80
2017-11-23T09:25:43.424Z,95.70
2017-11-23T09:28:10.963Z,95.70
2017-11-23T09:30:38.477Z,95.50
2017-11-23T09:33:05.999Z,95.80
2017-11-23T09:35:34.292Z,96.10
2017-11-23T09:38:02.569Z,95.90
2017-11-23T09:40:30.855Z,96.60
2017-11-23T09:42:58.370Z,96.60
2017-11-23T09:45:25.873Z,96.30
2017-11-23T09:47:53.388Z,95.40
2017-11-23T09:50:20.902Z,95.70
2017-11-23T09:52:48.424Z,95.20
2017-11-23T09:55:15.956Z,94.50
2017-11-23T09:57:43.464Z,94.30
2017-11-23T10:00:11.092Z,94.60
2017-11-23T10:02:39.489Z,94.30
2017-11-23T10:05:07.814Z,93.80
2017-11-23T10:07:35.344Z,93.80
2017-11-23T10:10:02.872Z,93.40
2017-11-23T10:12:30.388Z,93.20
2017-11-23T10:14:57.940Z,92.70
2017-11-23T10:17:25.447Z,92.00
2017-11-23T10:19:53.010Z,91.80
2017-11-23T10:22:21.317Z,90.20
2017-11-23T10:24:48.830Z,90.20
2017-11-23T10:27:16.333Z,88.10
2017-11-23T10:29:43.849Z,81.90
2017-11-23T10:32:11.378Z,80.80
2017-11-23T10:34:38.894Z,79.90
2017-11-23T10:37:10.081Z,77.20
2017-11-23T10:39:37.574Z,77.20
2017-11-23T10:42:05.150Z,79.10
2017-11-23T10:44:32.732Z,81.70
2017-11-23T10:47:00.259Z,83.50
2017-11-23T10:49:27.766Z,84.30
2017-11-23T10:51:55.323Z,84.70
2017-11-23T10:54:22.851Z,86.40
2017-11-23T10:56:51.141Z,88.50
2017-11-23T10:59:19.453Z,89.20
2017-11-23T11:01:46.979Z,89.10
2017-11-23T11:04:15.253Z,90.30
2017-11-23T11:06:43.525Z,90.40
2017-11-23T11:09:12.465Z,90.60
2017-11-23T11:11:39.990Z,90.60
2017-11-23T11:14:08.296Z,90.70
2017-11-23T11:16:35.797Z,90.70
2017-11-23T11:19:03.298Z,90.80
2017-11-23T11:21:30.829Z,90.90
2017-11-23T11:23:59.100Z,91.20
2017-11-23T11:26:26.588Z,91.50
2017-11-23T11:28:54.089Z,91.00
2017-11-23T11:31:21.602Z,91.00
2017-11-23T11:33:49.131Z,91.10
2017-11-23T11:36:16.643Z,91.60
2017-11-23T11:38:44.156Z,91.90
2017-11-23T11:41:11.660Z,91.90
2017-11-23T11:43:39.697Z,91.70
2017-11-23T11:46:07.990Z,91.30
2017-11-23T11:48:35.604Z,91.30
2017-11-23T11:51:03.159Z,91.30
2017-11-23T11:53:30.671Z,91.20
2017-11-23T11:55:58.180Z,91.50
2017-11-23T11:58:25.690Z,91.30
2017-11-23T12:00:53.318Z,91.40
2017-11-23T12:03:20.829Z,91.70
2017-11-23T12:05:48.321Z,91.80
2017-11-23T12:08:15.850Z,92.00
2017-11-23T12:10:43.344Z,91.90
2017-11-23T12:13:10.873Z,91.70
2017-11-23T12:15:38.408Z,91.50
2017-11-23T12:18:17.768Z,91.40
2017-11-23T12:20:57.051Z,91.70
2017-11-23T12:23:36.221Z,91.40
2017-11-23T12:26:03.764Z,91.50
2017-11-23T12:28:52.834Z,91.50
2017-11-23T12:31:20.373Z,91.50
2017-11-23T12:33:48.648Z,91.80
2017-11-23T12:36:16.937Z,91.80
2017-11-23T12:38:45.292Z,91.70
2017-11-23T12:41:12.817Z,91.60
2017-11-23T12:43:40.327Z,91.60
2017-11-23T13:03:26.801Z,92.60
2017-11-23T13:05:54.304Z,92.90
2017-11-23T13:08:22.616Z,93.00
2017-11-23T13:10:50.109Z,93.00
2017-11-23T13:13:17.692Z,92.90
2017-11-23T13:15:45.185Z,93.10
2017-11-23T13:18:12.719Z,92.80
2017-11-23T13:20:40.993Z,93.10
2017-11-23T13:23:09.276Z,93.30
2017-11-23T13:25:37.533Z,93.20
2017-11-23T13:28:05.049Z,93.20
2017-11-23T13:30:32.596Z,93.10
2017-11-23T13:33:00.106Z,93.30
2017-11-23T13:35:27.605Z,93.20
2017-11-23T13:37:55.975Z,93.10
2017-11-23T13:40:23.524Z,93.00
2017-11-23T13:42:51.802Z,93.10
2017-11-23T13:45:19.352Z,93.10
2017-11-23T13:47:46.894Z,93.10
2017-11-23T13:50:14.399Z,92.90
2017-11-23T13:52:41.902Z,92.80
2017-11-23T13:55:09.442Z,92.70
2017-11-23T13:57:36.933Z,92.70
2017-11-23T14:00:04.446Z,92.60
2017-11-23T14:02:32.075Z,92.50
2017-11-23T14:05:00.352Z,92.50
2017-11-23T14:07:28.639Z,92.60
2017-11-23T14:09:56.903Z,92.70
2017-11-23T14:12:25.453Z,92.70
2017-11-23T14:14:52.985Z,92.50
2017-11-23T14:17:21.416Z,92.30
2017-11-23T14:19:48.937Z,92.50
2017-11-23T14:22:16.465Z,92.80
2017-11-23T14:24:44.007Z,92.40
2017-11-23T14:27:11.614Z,92.20
2017-11-23T14:29:39.162Z,91.80
2017-11-23T14:32:06.689Z,91.50
2017-11-23T14:34:34.304Z,91.20
2017-11-23T14:37:01.885Z,91.10
2017-11-23T14:39:30.215Z,90.80
2017-11-23T14:41:59.012Z,90.70
2017-11-23T14:44:26.527Z,90.80
2017-11-23T14:46:54.074Z,91.00
2017-11-23T14:49:21.699Z,91.20
2017-11-23T14:51:49.227Z,91.40
2017-11-23T14:54:17.534Z,91.70
2017-11-23T14:56:45.240Z,91.70
2017-11-23T14:59:12.766Z,92.40
2017-11-23T15:01:40.300Z,92.60
2017-11-23T15:04:07.912Z,92.40
2017-11-23T15:06:35.544Z,92.40
2017-11-23T15:09:03.391Z,92.30
2017-11-23T15:11:31.836Z,92.30
2017-11-23T15:13:59.759Z,92.20
2017-11-23T15:16:27.273Z,92.10
2017-11-23T15:18:54.821Z,92.30
2017-11-23T15:21:22.372Z,91.90
2017-11-23T15:23:49.878Z,92.00
2017-11-23T15:26:20.829Z,92.30
2017-11-23T15:28:49.115Z,92.10
2017-11-23T15:31:16.638Z,92.50
2017-11-23T15:33:45.089Z,92.10
2017-11-23T15:36:12.648Z,92.10
2017-11-23T15:38:40.230Z,92.30
2017-11-23T15:41:07.807Z,92.70
2017-11-23T15:43:36.228Z,92.80
2017-11-23T15:46:05.957Z,92.70
2017-11-23T15:48:33.625Z,92.80
2017-11-23T15:51:01.209Z,93.00
2017-11-23T15:53:29.532Z,93.10
2017-11-23T15:55:57.086Z,93.10
2017-11-23T15:58:24.616Z,92.90
2017-11-23T16:00:52.924Z,93.30
2017-11-23T16:03:20.589Z,93.20
2017-11-23T16:05:51.365Z,93.40
2017-11-23T16:08:18.927Z,93.20
2017-11-23T16:10:46.455Z,93.40
2017-11-23T16:13:14.049Z,93.40
2017-11-23T16:15:41.615Z,93.30
2017-11-23T16:18:09.134Z,93.30
2017-11-23T16:20:36.649Z,93.40
2017-11-23T16:23:05.788Z,93.60
2017-11-23T16:25:33.497Z,93.60
2017-11-23T16:28:01.055Z,93.70
2017-11-23T16:30:28.605Z,93.70
2017-11-23T16:32:56.140Z,93.50
2017-11-23T16:35:23.852Z,93.50
2017-11-23T16:37:55.687Z,93.40
2017-11-23T16:40:25.073Z,93.30
2017-11-23T16:43:09.235Z,93.50
2017-11-23T16:45:42.334Z,93.40
2017-11-23T16:48:15.590Z,93.60
2017-11-23T16:50:49.540Z,93.70
2017-11-23T16:53:22.728Z,93.90
2017-11-23T16:55:55.851Z,94.20
2017-11-23T16:58:41.870Z,94.20
2017-11-23T17:01:15.096Z,94.20
2017-11-23T17:03:48.258Z,94.30
2017-11-23T17:06:23.443Z,94.50
2017-11-23T17:12:05.420Z,94.60
2017-11-23T17:14:47.970Z,94.60
2017-11-23T17:17:27.317Z,94.60
2017-11-23T17:19:54.846Z,94.60
2017-11-23T17:22:22.340Z,95.00
2017-11-23T17:24:49.889Z,95.00
2017-11-23T17:27:17.436Z,94.90
2017-11-23T17:29:45.096Z,94.70
2017-11-23T17:32:12.767Z,94.70
2017-11-23T17:34:40.334Z,94.40
2017-11-23T17:37:07.925Z,94.50
2017-11-23T17:39:35.457Z,94.40
2017-11-23T17:42:04.001Z,94.10
2017-11-23T17:44:31.771Z,94.40
2017-11-23T17:47:00.171Z,94.40
2017-11-23T17:49:28.010Z,94.30
2017-11-23T17:51:55.930Z,94.10
2017-11-23T17:54:23.720Z,94.80
2017-11-23T17:56:52.257Z,94.70
2017-11-23T17:59:19.887Z,94.50
2017-11-23T18:01:47.786Z,94.60
2017-11-23T18:04:15.519Z,94.40
2017-11-23T18:06:43.230Z,94.60
2017-11-23T18:09:11.810Z,94.80
2017-11-23T18:11:40.466Z,94.60
2017-11-23T18:14:08.016Z,94.50
2017-11-23T18:16:36.370Z,94.90
2017-11-23T18:19:03.946Z,94.90
2017-11-23T18:21:31.589Z,94.90
2017-11-23T18:23:59.101Z,94.90
2017-11-23T18:26:26.605Z,95.10
2017-11-23T18:28:54.177Z,95.40
2017-11-23T18:31:21.718Z,94.90
2017-11-23T18:33:50.023Z,94.80
2017-11-23T18:36:17.576Z,94.80
2017-11-23T18:38:45.118Z,94.70
2017-11-23T18:41:12.665Z,94.60
2017-11-23T18:43:40.218Z,94.40
2017-11-23T18:46:08.677Z,94.80
2017-11-23T18:48:36.240Z,94.80
2017-11-23T18:51:03.818Z,95.00
2017-11-23T18:53:32.124Z,95.30
2017-11-23T18:55:59.631Z,95.30
2017-11-23T18:58:27.160Z,95.10
2017-11-23T19:00:54.684Z,95.20
2017-11-23T19:03:23.044Z,95.70
2017-11-23T19:23:08.176Z,96.10
2017-11-23T19:25:35.702Z,96.50
2017-11-23T19:28:03.421Z,96.60
2017-11-23T19:30:30.944Z,96.40
2017-11-23T19:32:59.226Z,96.30
2017-11-23T19:35:27.548Z,96.40
2017-11-23T19:37:55.096Z,96.40
2017-11-23T19:40:22.645Z,96.30
2017-11-23T19:42:50.196Z,96.40
2017-11-23T19:45:17.756Z,96.40
2017-11-23T19:47:45.312Z,96.40
2017-11-23T19:50:13.053Z,96.60
2017-11-23T19:52:41.420Z,96.80
2017-11-23T19:55:09.000Z,96.80
2017-11-23T19:57:37.403Z,96.90
2017-11-23T20:00:04.938Z,96.90
2017-11-23T20:02:33.221Z,96.80
2017-11-23T20:05:00.880Z,96.80
2017-11-23T20:07:29.228Z,97.00
2017-11-23T20:09:57.654Z,97.00
2017-11-23T20:12:25.977Z,96.80
2017-11-23T20:14:53.589Z,96.80
2017-11-23T20:17:21.180Z,96.80
2017-11-23T20:19:48.788Z,96.60
2017-11-23T20:22:16.361Z,96.20
2017-11-23T20:24:44.686Z,96.30
2017-11-23T20:27:12.234Z,96.30
2017-11-23T20:29:39.835Z,96.40
2017-11-23T20:32:07.421Z,96.40
2017-11-23T20:34:34.980Z,96.40
2017-11-23T20:37:03.282Z,96.30
2017-11-23T20:39:30.883Z,96.30
2017-11-23T20:41:58.408Z,96.30
2017-11-23T20:44:25.939Z,96.10
2017-11-23T20:46:54.293Z,96.40
2017-11-23T20:49:32.365Z,96.30
2017-11-23T20:51:59.929Z,96.50
2017-11-23T20:54:27.639Z,96.50
2017-11-23T20:56:55.927Z,96.30
2017-11-23T20:59:24.601Z,96.20
2017-11-23T21:01:52.145Z,96.20
2017-11-23T21:04:19.704Z,96.40
2017-11-23T21:24:03.748Z,96.00
2017-11-23T21:26:31.293Z,96.20
2017-11-23T21:28:58.834Z,96.30
2017-11-23T21:31:26.412Z,96.20
2017-11-23T21:33:53.975Z,96.40
2017-11-23T21:43:05.272Z,96.10
2017-11-23T21:45:33.545Z,95.90
2017-11-23T21:48:01.827Z,95.70
2017-11-23T21:50:30.132Z,95.70
2017-11-23T21:52:57.690Z,95.70
2017-11-23T21:55:25.189Z,96.00
2017-11-23T21:57:52.735Z,96.00
2017-11-23T22:00:20.334Z,95.90
2017-11-23T22:02:48.629Z,95.90
2017-11-23T22:05:16.254Z,95.80
2017-11-23T22:07:43.801Z,95.80
2017-11-23T22:10:12.243Z,95.80
2017-11-23T22:12:39.780Z,95.80
2017-11-23T22:15:08.056Z,96.00
2017-11-23T22:17:36.337Z,96.20
2017-11-23T22:20:03.903Z,96.20
2017-11-23T22:22:31.453Z,96.00
2017-11-23T22:25:00.155Z,96.20
2017-11-23T22:27:29.811Z,96.20
2017-11-23T22:29:59.437Z,96.20
2017-11-23T22:32:28.623Z,96.30
2017-11-23T22:34:58.227Z,96.30
2017-11-23T22:37:27.791Z,96.30
2017-11-23T22:39:56.460Z,96.50
2017-11-23T22:42:26.611Z,96.20
2017-11-23T22:44:54.253Z,96.30
2017-11-23T22:47:21.798Z,96.60
2017-11-23T22:49:50.109Z,96.70
2017-11-23T22:52:18.340Z,96.70
2017-11-23T22:54:46.692Z,97.00
2017-11-23T22:57:14.222Z,97.30
2017-11-23T22:59:41.753Z,96.80
2017-11-23T23:02:10.021Z,96.60
2017-11-23T23:04:38.337Z,97.00
2017-11-23T23:07:05.928Z,97.00
2017-11-23T23:09:33.449Z,96.80
2017-11-23T23:12:00.957Z,96.70
2017-11-23T23:14:28.524Z,96.70
2017-11-23T23:16:56.085Z,96.80
2017-11-23T23:19:23.618Z,96.70
2017-11-23T23:21:51.166Z,96.90
2017-11-23T23:24:18.693Z,97.00
2017-11-23T23:26:46.964Z,97.20
2017-11-23T23:29:15.272Z,97.00
2017-11-23T23:31:42.813Z,96.90
2017-11-23T23:34:10.357Z,97.10
2017-11-23T23:36:38.665Z,97.30
2017-11-23T23:39:06.199Z,97.20
2017-11-23T23:41:35.338Z,97.70
2017-11-23T23:44:02.850Z,97.70
2017-11-23T23:46:31.233Z,97.70
2017-11-23T23:48:59.512Z,97.40
2017-11-23T23:51:27.905Z,97.50
2017-11-23T23:53:55.424Z,97.50
2017-11-23T23:56:22.996Z,97.70
2017-11-23T23:58:50.496Z,97.70
