createdAt,value
2018-07-30T00:00:04.930Z,77.10
2018-07-30T00:02:36.640Z,77.10
2018-07-30T00:05:06.476Z,77.00
2018-07-30T00:07:34.775Z,77.30
2018-07-30T00:10:03.024Z,77.60
2018-07-30T00:12:31.196Z,77.90
2018-07-30T00:14:59.533Z,78.50
2018-07-30T00:17:27.810Z,79.00
2018-07-30T00:19:57.814Z,79.00
2018-07-30T00:22:26.037Z,79.30
2018-07-30T00:24:54.363Z,79.40
2018-07-30T00:27:22.615Z,79.60
2018-07-30T00:29:50.857Z,79.50
2018-07-30T00:32:19.019Z,79.50
2018-07-30T00:34:47.397Z,79.70
2018-07-30T00:37:15.634Z,79.70
2018-07-30T00:39:43.886Z,79.70
2018-07-30T00:42:12.413Z,79.60
2018-07-30T00:44:40.702Z,79.70
2018-07-30T00:47:08.912Z,79.50
2018-07-30T00:52:05.266Z,79.30
2018-07-30T00:54:34.659Z,79.10
2018-07-30T00:57:02.849Z,78.90
2018-07-30T00:59:31.076Z,78.90
2018-07-30T01:01:59.302Z,78.80
2018-07-30T01:04:27.495Z,78.70
2018-07-30T01:06:55.708Z,78.70
2018-07-30T01:09:23.871Z,78.90
2018-07-30T01:11:52.114Z,78.90
2018-07-30T01:14:20.502Z,79.10
2018-07-30T01:19:16.725Z,79.30
2018-07-30T01:21:45.031Z,79.40
2018-07-30T01:24:13.095Z,79.60
2018-07-30T01:26:41.290Z,79.80
2018-07-30T01:29:09.502Z,80.00
2018-07-30T01:31:37.663Z,80.30
2018-07-30T01:34:06.006Z,80.20
2018-07-30T01:36:34.188Z,80.20
2018-07-30T01:39:02.428Z,80.20
2018-07-30T01:41:30.650Z,80.10
2018-07-30T01:43:58.926Z,79.90
2018-07-30T01:46:27.115Z,80.20
2018-07-30T01:51:23.357Z,80.20
2018-07-30T01:53:51.626Z,80.20
2018-07-30T01:56:19.826Z,80.20
2018-07-30T01:58:48.100Z,80.20
2018-07-30T02:01:16.354Z,80.10
2018-07-30T02:03:44.737Z,80.30
2018-07-30T02:06:12.992Z,80.10
2018-07-30T02:08:41.280Z,80.30
2018-07-30T02:11:09.509Z,80.20
2018-07-30T02:13:37.687Z,80.60
2018-07-30T02:16:05.927Z,80.40
2018-07-30T02:18:34.111Z,80.30
2018-07-30T02:21:02.355Z,80.60
2018-07-30T02:23:30.569Z,80.50
2018-07-30T02:25:58.766Z,80.20
2018-07-30T02:28:26.987Z,80.60
2018-07-30T02:30:55.166Z,80.60
2018-07-30T02:33:23.400Z,80.80
2018-07-30T02:35:51.671Z,81.00
2018-07-30T02:38:19.935Z,81.30
2018-07-30T02:40:48.194Z,81.50
2018-07-30T02:43:16.458Z,81.60
2018-07-30T02:45:45.874Z,81.70
2018-07-30T02:48:14.069Z,81.80
2018-07-30T02:50:42.275Z,82.30
2018-07-30T02:55:39.573Z,82.20
2018-07-30T02:58:07.769Z,82.50
2018-07-30T03:00:35.941Z,82.70
2018-07-30T03:03:04.123Z,83.00
2018-07-30T03:05:32.421Z,83.00
2018-07-30T03:08:00.646Z,83.30
2018-07-30T03:10:28.900Z,83.40
2018-07-30T03:12:57.141Z,83.30
2018-07-30T03:15:25.488Z,83.20
2018-07-30T03:17:53.682Z,83.30
2018-07-30T03:20:21.926Z,82.90
2018-07-30T03:22:50.123Z,83.20
2018-07-30T03:25:18.397Z,83.20
2018-07-30T03:27:46.614Z,84.00
2018-07-30T03:30:15.052Z,83.50
2018-07-30T03:32:43.285Z,83.50
2018-07-30T03:35:11.504Z,83.70
2018-07-30T03:37:39.715Z,83.80
2018-07-30T03:40:08.134Z,83.60
2018-07-30T03:42:36.620Z,83.90
2018-07-30T03:45:06.495Z,84.10
2018-07-30T03:47:34.735Z,84.30
2018-07-30T03:50:02.985Z,84.30
2018-07-30T03:52:31.306Z,84.60
2018-07-30T03:54:59.573Z,84.60
2018-07-30T03:57:27.822Z,84.90
2018-07-30T03:59:56.091Z,85.70
2018-07-30T04:02:24.374Z,85.10
2018-07-30T04:04:52.665Z,84.90
2018-07-30T04:07:20.895Z,84.90
2018-07-30T04:09:49.123Z,85.20
2018-07-30T04:12:17.382Z,85.20
2018-07-30T04:14:45.731Z,85.30
2018-07-30T04:17:13.982Z,85.40
2018-07-30T04:19:42.129Z,85.60
2018-07-30T04:22:10.335Z,85.60
2018-07-30T04:24:39.690Z,85.60
2018-07-30T04:27:07.921Z,85.50
2018-07-30T04:29:36.166Z,85.60
2018-07-30T04:32:04.464Z,85.30
2018-07-30T04:34:32.780Z,85.90
2018-07-30T04:37:01.046Z,85.10
2018-07-30T04:39:29.283Z,85.30
2018-07-30T04:41:57.572Z,86.40
2018-07-30T04:44:25.830Z,85.80
2018-07-30T04:46:54.069Z,85.90
2018-07-30T04:51:50.279Z,85.70
2018-07-30T04:54:18.557Z,85.80
2018-07-30T04:56:46.788Z,85.90
2018-07-30T04:59:14.985Z,86.10
2018-07-30T05:01:43.265Z,86.40
2018-07-30T05:04:11.628Z,86.40
2018-07-30T05:06:39.894Z,86.50
2018-07-30T05:09:08.856Z,86.70
2018-07-30T05:11:37.330Z,86.60
2018-07-30T05:14:05.625Z,86.60
2018-07-30T05:16:33.830Z,86.60
2018-07-30T05:19:02.028Z,86.10
2018-07-30T05:21:30.270Z,86.00
2018-07-30T05:23:58.833Z,86.00
2018-07-30T05:26:27.032Z,86.10
2018-07-30T05:28:55.254Z,86.10
2018-07-30T05:31:23.453Z,86.00
2018-07-30T05:33:51.754Z,86.40
2018-07-30T05:36:19.969Z,86.20
2018-07-30T05:38:48.161Z,86.50
2018-07-30T05:41:16.427Z,87.10
2018-07-30T05:43:48.395Z,87.50
2018-07-30T05:46:16.612Z,87.10
2018-07-30T05:48:44.822Z,87.10
2018-07-30T05:51:13.017Z,86.60
2018-07-30T05:53:41.218Z,86.60
2018-07-30T05:56:09.804Z,86.60
2018-07-30T05:58:38.082Z,86.70
2018-07-30T06:01:06.557Z,86.60
2018-07-30T06:03:35.803Z,86.20
2018-07-30T06:06:03.988Z,85.70
2018-07-30T06:11:00.116Z,84.70
2018-07-30T06:13:35.067Z,84.10
2018-07-30T06:16:03.206Z,84.20
2018-07-30T06:18:31.421Z,84.30
2018-07-30T06:20:59.686Z,84.40
2018-07-30T06:23:27.860Z,83.60
2018-07-30T06:25:56.089Z,83.70
2018-07-30T06:28:24.270Z,83.70
2018-07-30T06:30:52.527Z,83.70
2018-07-30T06:33:27.287Z,83.60
2018-07-30T06:35:55.473Z,83.90
2018-07-30T06:38:23.722Z,83.50
2018-07-30T06:40:51.957Z,83.40
2018-07-30T06:43:20.186Z,82.70
2018-07-30T06:45:49.664Z,82.70
2018-07-30T06:48:17.916Z,82.60
2018-07-30T06:50:46.112Z,82.30
2018-07-30T06:53:14.341Z,81.70
2018-07-30T06:55:42.673Z,81.80
2018-07-30T06:58:10.875Z,82.00
2018-07-30T07:03:07.290Z,82.00
2018-07-30T07:05:35.557Z,82.20
2018-07-30T07:08:04.323Z,82.00
2018-07-30T07:10:32.874Z,82.30
2018-07-30T07:13:01.150Z,82.10
2018-07-30T07:17:57.397Z,81.30
2018-07-30T07:20:31.602Z,81.30
2018-07-30T07:23:00.595Z,82.00
2018-07-30T07:25:29.494Z,80.70
2018-07-30T07:27:57.753Z,80.40
2018-07-30T07:30:26.018Z,80.30
2018-07-30T07:32:54.260Z,79.80
2018-07-30T07:35:22.601Z,80.10
2018-07-30T07:37:50.848Z,80.20
2018-07-30T07:40:19.121Z,79.70
2018-07-30T07:42:47.312Z,80.60
2018-07-30T07:45:15.611Z,79.70
2018-07-30T07:47:43.850Z,78.90
2018-07-30T07:50:12.172Z,78.60
2018-07-30T07:52:40.282Z,78.70
2018-07-30T07:55:09.022Z,78.80
2018-07-30T07:57:37.272Z,78.20
2018-07-30T08:00:07.876Z,78.30
2018-07-30T08:02:36.051Z,78.30
2018-07-30T08:05:05.515Z,77.70
2018-07-30T08:07:34.007Z,77.90
2018-07-30T08:10:02.173Z,77.90
2018-07-30T08:12:30.628Z,78.00
2018-07-30T08:14:58.929Z,77.50
2018-07-30T08:17:27.196Z,77.40
2018-07-30T08:19:55.427Z,77.20
2018-07-30T08:22:23.833Z,77.60
2018-07-30T08:24:53.179Z,77.50
2018-07-30T08:27:21.532Z,77.20
2018-07-30T08:29:49.765Z,77.60
2018-07-30T08:32:18.082Z,77.50
2018-07-30T08:34:47.372Z,77.10
2018-07-30T08:37:15.660Z,76.70
2018-07-30T08:39:44.055Z,77.40
2018-07-30T08:42:12.372Z,76.50
2018-07-30T08:44:40.685Z,76.60
2018-07-30T08:47:08.952Z,76.00
2018-07-30T08:49:37.453Z,76.00
2018-07-30T08:52:05.856Z,76.00
2018-07-30T08:54:34.219Z,75.20
2018-07-30T08:57:02.793Z,74.30
2018-07-30T08:59:30.977Z,74.80
2018-07-30T09:01:59.159Z,75.30
2018-07-30T09:04:27.702Z,75.20
2018-07-30T09:06:55.956Z,75.00
2018-07-30T09:09:24.131Z,75.00
2018-07-30T09:11:59.068Z,74.80
2018-07-30T09:14:27.415Z,74.80
2018-07-30T09:16:55.562Z,74.70
2018-07-30T09:19:23.764Z,74.80
2018-07-30T09:21:51.916Z,74.10
2018-07-30T09:24:20.297Z,74.20
2018-07-30T09:26:48.495Z,74.00
2018-07-30T09:29:16.665Z,73.20
2018-07-30T09:31:44.922Z,73.30
2018-07-30T09:34:13.197Z,73.40
2018-07-30T09:36:41.454Z,72.10
2018-07-30T09:39:10.827Z,72.80
2018-07-30T09:41:39.179Z,71.80
2018-07-30T09:44:07.641Z,72.50
2018-07-30T09:46:35.797Z,72.20
2018-07-30T09:49:03.961Z,72.60
2018-07-30T09:51:32.199Z,73.50
2018-07-30T09:54:00.579Z,72.80
2018-07-30T09:56:28.769Z,72.30
2018-07-30T09:58:56.962Z,72.20
2018-07-30T10:01:28.761Z,71.80
2018-07-30T10:03:58.103Z,72.30
2018-07-30T10:06:26.618Z,72.00
2018-07-30T10:08:55.016Z,71.10
2018-07-30T10:11:23.259Z,71.50
2018-07-30T10:13:51.759Z,71.10
2018-07-30T10:16:20.012Z,71.30
2018-07-30T10:18:48.167Z,70.90
2018-07-30T10:21:16.498Z,69.80
2018-07-30T10:23:44.861Z,69.50
2018-07-30T10:26:13.017Z,69.90
2018-07-30T10:28:41.236Z,69.40
2018-07-30T10:31:09.452Z,69.00
2018-07-30T10:33:37.649Z,68.90
2018-07-30T10:36:05.823Z,68.70
2018-07-30T10:38:34.047Z,68.80
2018-07-30T10:41:02.334Z,69.10
2018-07-30T10:43:30.615Z,68.40
2018-07-30T10:45:58.879Z,68.40
2018-07-30T10:48:27.092Z,68.70
2018-07-30T10:50:55.316Z,68.30
2018-07-30T10:53:23.502Z,68.20
2018-07-30T10:55:51.805Z,68.80
2018-07-30T10:58:19.982Z,69.30
2018-07-30T11:03:16.175Z,69.30
2018-07-30T11:05:44.470Z,69.20
2018-07-30T11:08:12.701Z,68.50
2018-07-30T11:10:40.994Z,68.60
2018-07-30T11:13:09.297Z,67.90
2018-07-30T11:15:38.777Z,68.10
2018-07-30T11:18:07.177Z,69.00
2018-07-30T11:20:35.439Z,68.00
2018-07-30T11:23:04.087Z,67.50
2018-07-30T11:25:32.555Z,67.00
2018-07-30T11:28:00.844Z,67.10
2018-07-30T11:30:29.028Z,67.00
2018-07-30T11:32:57.232Z,66.50
2018-07-30T11:35:25.644Z,66.30
2018-07-30T11:37:53.838Z,66.30
2018-07-30T11:40:22.067Z,66.80
2018-07-30T11:42:50.329Z,65.60
2018-07-30T11:45:18.591Z,65.30
2018-07-30T11:47:47.631Z,65.80
2018-07-30T11:50:16.829Z,65.50
2018-07-30T11:52:45.080Z,65.70
2018-07-30T11:55:13.450Z,65.60
2018-07-30T11:57:41.652Z,66.60
2018-07-30T12:00:09.902Z,66.10
2018-07-30T12:02:38.157Z,65.50
2018-07-30T12:05:06.611Z,65.60
2018-07-30T12:07:34.847Z,65.60
2018-07-30T12:10:03.277Z,64.60
2018-07-30T12:12:31.642Z,63.90
2018-07-30T12:15:00.036Z,64.00
2018-07-30T12:17:28.339Z,64.10
2018-07-30T12:22:24.558Z,64.80
2018-07-30T12:24:52.989Z,65.10
2018-07-30T12:27:21.294Z,64.20
2018-07-30T12:29:49.546Z,64.50
2018-07-30T12:32:17.858Z,64.20
2018-07-30T12:34:46.269Z,65.10
2018-07-30T12:37:14.493Z,65.00
2018-07-30T12:39:42.654Z,64.80
2018-07-30T12:42:10.885Z,64.70
2018-07-30T12:44:39.122Z,64.40
2018-07-30T12:47:07.343Z,63.80
2018-07-30T12:49:35.586Z,64.00
2018-07-30T12:52:03.829Z,63.80
2018-07-30T12:54:32.248Z,63.50
2018-07-30T12:57:00.525Z,63.50
2018-07-30T12:59:28.712Z,62.90
2018-07-30T13:01:56.880Z,62.60
2018-07-30T13:04:25.134Z,62.30
2018-07-30T13:06:53.415Z,62.00
2018-07-30T13:09:21.665Z,61.50
2018-07-30T13:11:49.956Z,60.80
2018-07-30T13:14:19.328Z,61.10
2018-07-30T13:16:47.624Z,60.70
2018-07-30T13:19:15.917Z,60.10
2018-07-30T13:21:44.245Z,59.50
2018-07-30T13:24:12.558Z,60.20
2018-07-30T13:26:40.967Z,60.30
2018-07-30T13:29:09.112Z,59.80
2018-07-30T13:31:37.418Z,58.80
2018-07-30T13:34:05.765Z,58.20
2018-07-30T13:36:34.018Z,58.10
2018-07-30T13:39:02.229Z,57.90
2018-07-30T13:41:30.514Z,58.00
2018-07-30T13:43:58.765Z,57.80
2018-07-30T13:46:27.069Z,58.30
2018-07-30T13:48:55.320Z,59.20
2018-07-30T13:51:23.657Z,58.80
2018-07-30T13:53:52.162Z,58.80
2018-07-30T13:56:20.379Z,58.50
2018-07-30T13:58:48.632Z,58.20
2018-07-30T14:01:16.887Z,57.90
2018-07-30T14:03:45.190Z,58.10
2018-07-30T14:06:13.443Z,58.20
2018-07-30T14:08:41.635Z,58.30
2018-07-30T14:11:09.969Z,58.50
2018-07-30T14:13:38.319Z,58.80
2018-07-30T14:16:06.538Z,59.40
2018-07-30T14:18:34.753Z,59.50
2018-07-30T14:21:02.977Z,59.90
2018-07-30T14:23:31.356Z,60.40
2018-07-30T14:25:59.578Z,60.70
2018-07-30T14:28:27.889Z,60.50
2018-07-30T14:30:56.107Z,61.00
2018-07-30T14:35:52.275Z,61.20
2018-07-30T14:38:20.529Z,61.50
2018-07-30T14:40:48.761Z,60.20
2018-07-30T14:43:16.954Z,61.20
2018-07-30T14:45:45.185Z,59.70
2018-07-30T14:48:13.388Z,59.50
2018-07-30T14:50:42.400Z,60.10
2018-07-30T14:53:10.579Z,59.70
2018-07-30T14:55:38.929Z,59.90
2018-07-30T14:58:07.168Z,60.60
2018-07-30T15:00:35.425Z,61.70
2018-07-30T15:03:03.717Z,60.70
2018-07-30T15:05:33.129Z,61.30
2018-07-30T15:08:01.386Z,61.50
2018-07-30T15:10:29.659Z,61.40
2018-07-30T15:12:57.864Z,60.20
2018-07-30T15:15:26.279Z,60.10
2018-07-30T15:17:54.478Z,60.40
2018-07-30T15:20:22.699Z,61.40
2018-07-30T15:22:50.922Z,61.70
2018-07-30T15:25:19.333Z,61.60
2018-07-30T15:27:47.481Z,60.90
2018-07-30T15:30:15.714Z,61.10
2018-07-30T15:32:43.987Z,61.10
2018-07-30T15:35:12.348Z,61.90
2018-07-30T15:37:40.614Z,62.20
2018-07-30T15:40:08.874Z,62.20
2018-07-30T15:42:37.146Z,62.50
2018-07-30T15:45:05.507Z,62.80
2018-07-30T15:47:33.759Z,62.50
2018-07-30T15:50:01.990Z,62.70
2018-07-30T15:52:30.173Z,62.70
2018-07-30T15:54:58.624Z,62.60
2018-07-30T15:57:26.808Z,63.00
2018-07-30T15:59:54.998Z,63.20
2018-07-30T16:02:30.087Z,63.50
2018-07-30T16:04:58.384Z,64.00
2018-07-30T16:07:26.633Z,64.00
2018-07-30T16:09:54.845Z,64.20
2018-07-30T16:12:23.056Z,64.60
2018-07-30T16:14:51.276Z,64.40
2018-07-30T16:17:19.526Z,64.70
2018-07-30T16:19:47.973Z,64.80
2018-07-30T16:22:16.206Z,64.90
2018-07-30T16:24:44.615Z,65.20
2018-07-30T16:27:12.870Z,65.20
2018-07-30T16:29:41.092Z,65.00
2018-07-30T16:32:09.285Z,65.60
2018-07-30T16:34:37.729Z,65.80
2018-07-30T16:37:05.999Z,65.60
2018-07-30T16:39:34.275Z,67.70
2018-07-30T16:42:02.610Z,73.00
2018-07-30T16:44:31.028Z,74.90
2018-07-30T16:46:59.268Z,76.70
2018-07-30T16:49:27.497Z,78.20
2018-07-30T16:51:55.732Z,80.00
2018-07-30T16:54:24.122Z,82.00
2018-07-30T16:56:52.457Z,82.60
2018-07-30T16:59:20.664Z,82.50
2018-07-30T17:01:49.085Z,82.90
2018-07-30T17:04:17.461Z,83.00
2018-07-30T17:06:45.636Z,82.10
2018-07-30T17:09:13.828Z,83.40
2018-07-30T17:11:42.418Z,83.60
2018-07-30T17:14:11.758Z,83.60
2018-07-30T17:16:39.976Z,83.10
2018-07-30T17:19:08.180Z,83.50
2018-07-30T17:21:36.381Z,83.20
2018-07-30T17:24:05.825Z,83.10
2018-07-30T17:26:34.051Z,82.10
2018-07-30T17:29:02.345Z,81.60
2018-07-30T17:34:02.837Z,82.50
2018-07-30T17:36:31.010Z,82.30
2018-07-30T17:38:59.278Z,82.10
2018-07-30T17:41:27.441Z,82.20
2018-07-30T17:43:55.771Z,83.40
2018-07-30T17:46:24.000Z,84.10
2018-07-30T17:48:52.197Z,85.40
2018-07-30T17:51:20.423Z,86.10
2018-07-30T17:53:48.650Z,87.20
2018-07-30T17:56:16.839Z,87.80
2018-07-30T17:58:45.524Z,88.20
2018-07-30T18:01:13.775Z,88.80
2018-07-30T18:03:42.141Z,89.40
2018-07-30T18:06:10.331Z,90.00
2018-07-30T18:08:38.559Z,90.60
2018-07-30T18:11:06.738Z,90.50
2018-07-30T18:13:34.887Z,90.70
2018-07-30T18:16:03.203Z,90.70
2018-07-30T18:18:31.379Z,91.30
2018-07-30T18:20:59.611Z,91.80
2018-07-30T18:23:27.885Z,91.60
2018-07-30T18:25:56.112Z,91.70
2018-07-30T18:28:24.315Z,91.90
2018-07-30T18:30:52.533Z,91.90
2018-07-30T18:33:20.737Z,92.00
2018-07-30T18:35:50.197Z,92.10
2018-07-30T18:38:18.405Z,92.50
2018-07-30T18:40:46.690Z,92.90
2018-07-30T18:43:14.865Z,92.60
2018-07-30T18:45:43.229Z,92.60
2018-07-30T18:48:11.533Z,92.40
2018-07-30T18:50:39.731Z,92.20
2018-07-30T18:55:35.925Z,92.40
2018-07-30T18:58:04.753Z,92.90
2018-07-30T19:00:33.065Z,93.20
2018-07-30T19:03:01.241Z,93.50
2018-07-30T19:05:29.654Z,93.80
2018-07-30T19:07:57.953Z,94.00
2018-07-30T19:10:26.125Z,94.00
2018-07-30T19:15:22.561Z,93.30
2018-07-30T19:17:50.777Z,93.40
2018-07-30T19:20:18.976Z,93.90
2018-07-30T19:22:47.169Z,93.90
2018-07-30T19:25:15.578Z,93.90
2018-07-30T19:27:43.886Z,94.10
2018-07-30T19:30:12.208Z,93.70
2018-07-30T19:32:40.490Z,91.80
2018-07-30T19:35:08.756Z,90.70
2018-07-30T19:37:37.996Z,90.40
2018-07-30T19:40:06.247Z,89.70
2018-07-30T19:42:34.461Z,89.80
2018-07-30T19:45:02.934Z,90.20
2018-07-30T19:47:31.371Z,89.70
2018-07-30T19:49:59.616Z,90.00
2018-07-30T19:52:27.889Z,89.70
2018-07-30T19:54:56.175Z,89.50
2018-07-30T19:57:24.451Z,89.70
2018-07-30T19:59:52.634Z,90.00
2018-07-30T20:02:20.925Z,90.10
2018-07-30T20:04:49.452Z,90.20
2018-07-30T20:07:17.741Z,90.20
2018-07-30T20:09:45.935Z,90.30
2018-07-30T20:12:14.175Z,90.30
2018-07-30T20:14:42.361Z,90.30
2018-07-30T20:17:10.556Z,90.10
2018-07-30T20:19:38.706Z,90.10
2018-07-30T20:22:07.041Z,90.00
2018-07-30T20:24:35.326Z,89.80
2018-07-30T20:27:03.483Z,89.70
2018-07-30T20:29:31.707Z,89.90
2018-07-30T20:31:59.900Z,89.70
2018-07-30T20:34:28.143Z,89.50
2018-07-30T20:36:56.397Z,89.40
2018-07-30T20:39:24.651Z,89.30
2018-07-30T20:44:21.111Z,89.50
2018-07-30T20:46:49.278Z,89.60
2018-07-30T20:49:17.560Z,89.70
2018-07-30T20:51:45.780Z,89.60
2018-07-30T20:54:14.289Z,89.70
2018-07-30T20:59:10.705Z,89.80
2018-07-30T21:01:39.040Z,89.80
2018-07-30T21:04:07.454Z,89.70
2018-07-30T21:06:35.663Z,89.80
2018-07-30T21:09:05.694Z,89.60
2018-07-30T21:11:34.016Z,89.90
2018-07-30T21:14:02.257Z,90.00
2018-07-30T21:16:30.566Z,90.10
2018-07-30T21:18:58.760Z,90.00
2018-07-30T21:21:27.008Z,90.00
2018-07-30T21:23:55.280Z,90.00
2018-07-30T21:26:23.488Z,90.10
2018-07-30T21:28:51.746Z,90.00
2018-07-30T21:31:19.901Z,90.00
2018-07-30T21:33:48.228Z,89.90
2018-07-30T21:36:16.414Z,90.10
2018-07-30T21:38:44.624Z,90.00
2018-07-30T21:41:12.805Z,90.20
2018-07-30T21:43:41.109Z,90.50
2018-07-30T21:46:09.350Z,90.80
2018-07-30T21:48:37.514Z,91.00
2018-07-30T21:51:06.034Z,91.30
2018-07-30T21:53:34.573Z,91.60
2018-07-30T21:56:02.846Z,92.00
2018-07-30T21:58:31.110Z,92.30
2018-07-30T22:00:59.357Z,92.40
2018-07-30T22:05:55.730Z,92.40
2018-07-30T22:08:24.415Z,92.60
2018-07-30T22:10:52.687Z,92.70
2018-07-30T22:13:20.902Z,92.80
2018-07-30T22:15:49.446Z,92.70
2018-07-30T22:18:17.913Z,92.60
2018-07-30T22:20:46.115Z,92.60
2018-07-30T22:23:14.317Z,92.70
2018-07-30T22:25:42.604Z,92.70
2018-07-30T22:28:10.920Z,92.80
2018-07-30T22:30:39.240Z,92.80
2018-07-30T22:33:07.426Z,92.80
2018-07-30T22:35:35.739Z,92.70
2018-07-30T22:38:04.218Z,92.60
2018-07-30T22:40:32.447Z,92.60
2018-07-30T22:43:00.677Z,92.60
2018-07-30T22:45:29.164Z,92.50
2018-07-30T22:47:57.481Z,92.60
2018-07-30T22:50:25.711Z,92.60
2018-07-30T22:52:53.938Z,92.80
2018-07-30T22:55:22.308Z,93.10
2018-07-30T22:57:50.519Z,93.30
2018-07-30T23:00:18.761Z,93.40
2018-07-30T23:02:47.048Z,93.40
2018-07-30T23:05:15.402Z,93.40
2018-07-30T23:07:43.589Z,93.40
2018-07-30T23:10:11.871Z,93.40
2018-07-30T23:12:40.108Z,93.40
2018-07-30T23:15:08.502Z,93.40
2018-07-30T23:17:36.753Z,93.30
2018-07-30T23:20:05.116Z,93.40
2018-07-30T23:22:33.307Z,93.40
2018-07-30T23:25:01.570Z,93.40
2018-07-30T23:27:29.864Z,93.60
2018-07-30T23:29:58.089Z,93.70
2018-07-30T23:32:26.594Z,93.90
2018-07-30T23:34:57.036Z,93.90
2018-07-30T23:37:25.470Z,94.10
2018-07-30T23:39:53.548Z,94.20
2018-07-30T23:42:21.819Z,94.20
2018-07-30T23:44:50.096Z,94.30
2018-07-30T23:47:18.334Z,94.40
2018-07-30T23:49:46.554Z,94.40
2018-07-30T23:54:42.995Z,94.30
2018-07-30T23:57:11.232Z,94.30
2018-07-30T23:59:39.447Z,94.40
