createdAt,value
2023-08-29T00:01:43.998Z,0
2023-08-29T00:17:07.293Z,0
2023-08-29T00:32:30.592Z,0
2023-08-29T00:47:53.890Z,0
2023-08-29T01:03:17.188Z,0
2023-08-29T01:18:40.485Z,0
2023-08-29T01:34:03.783Z,0
2023-08-29T01:49:26.097Z,0
2023-08-29T02:04:49.393Z,0
2023-08-29T02:20:12.690Z,0
2023-08-29T02:35:35.986Z,0
2023-08-29T02:50:59.283Z,0
2023-08-29T03:06:22.581Z,0
2023-08-29T03:21:45.877Z,0
2023-08-29T03:37:09.173Z,0
2023-08-29T03:52:32.470Z,0
2023-08-29T04:07:55.729Z,0
2023-08-29T04:23:18.983Z,0
2023-08-29T04:38:42.237Z,0
2023-08-29T04:54:05.492Z,0
2023-08-29T05:09:27.763Z,0
2023-08-29T05:24:51.017Z,0
2023-08-29T05:40:14.272Z,0
2023-08-29T05:55:37.527Z,5
2023-08-29T06:11:00.782Z,11
2023-08-29T06:26:24.036Z,11
2023-08-29T06:41:47.291Z,16
2023-08-29T06:57:10.544Z,56
2023-08-29T07:12:33.799Z,50
2023-08-29T07:27:57.052Z,50
2023-08-29T07:43:20.304Z,45
2023-08-29T07:58:43.557Z,22
2023-08-29T08:14:06.814Z,50
2023-08-29T08:29:29.083Z,33
2023-08-29T08:44:52.337Z,90
2023-08-29T09:00:15.591Z,33
2023-08-29T09:15:38.845Z,90
2023-08-29T09:31:02.098Z,39
2023-08-29T09:46:25.353Z,16
2023-08-29T10:01:48.607Z,28
2023-08-29T10:17:11.861Z,50
2023-08-29T10:32:35.121Z,22
2023-08-29T10:33:58.536Z,22
2023-08-29T10:35:21.945Z,28
2023-08-29T10:36:45.354Z,33
2023-08-29T10:38:08.764Z,28
2023-08-29T10:39:31.187Z,33
2023-08-29T10:40:54.596Z,45
2023-08-29T10:42:18.005Z,61
2023-08-29T10:43:41.414Z,61
2023-08-29T10:45:04.823Z,56
2023-08-29T10:46:28.231Z,50
2023-08-29T10:47:51.640Z,39
2023-08-29T10:49:15.049Z,45
2023-08-29T10:50:38.458Z,50
2023-08-29T10:52:01.867Z,50
2023-08-29T10:53:25.275Z,50
2023-08-29T10:54:48.684Z,45
2023-08-29T10:56:12.064Z,39
2023-08-29T10:57:34.516Z,45
2023-08-29T10:58:57.922Z,50
2023-08-29T11:00:21.331Z,50
2023-08-29T11:01:44.741Z,50
2023-08-29T11:03:08.148Z,45
2023-08-29T11:04:31.555Z,39
2023-08-29T11:05:54.961Z,33
2023-08-29T11:07:18.370Z,22
2023-08-29T11:08:41.779Z,16
2023-08-29T11:10:05.185Z,11
2023-08-29T11:11:28.594Z,16
2023-08-29T11:12:52.003Z,22
2023-08-29T11:14:15.412Z,22
2023-08-29T11:15:37.842Z,22
2023-08-29T11:17:01.251Z,22
2023-08-29T11:18:24.661Z,22
2023-08-29T11:19:48.069Z,22
2023-08-29T11:21:11.478Z,33
2023-08-29T11:22:34.885Z,33
2023-08-29T11:23:58.294Z,45
2023-08-29T11:25:21.703Z,45
2023-08-29T11:26:45.109Z,45
2023-08-29T11:28:08.514Z,50
2023-08-29T11:29:31.921Z,50
2023-08-29T11:30:55.327Z,45
2023-08-29T11:32:18.736Z,39
2023-08-29T11:33:41.159Z,39
2023-08-29T11:35:04.575Z,45
2023-08-29T11:36:27.983Z,45
2023-08-29T11:37:51.392Z,45
2023-08-29T11:39:14.801Z,50
2023-08-29T11:40:38.210Z,56
2023-08-29T11:42:01.616Z,56
2023-08-29T11:43:25.025Z,56
2023-08-29T11:44:48.440Z,56
2023-08-29T11:46:11.847Z,56
2023-08-29T11:47:35.263Z,56
2023-08-29T11:48:58.672Z,56
2023-08-29T11:50:22.081Z,56
2023-08-29T11:51:44.504Z,50
2023-08-29T11:53:07.913Z,50
2023-08-29T11:54:31.322Z,50
2023-08-29T11:55:54.728Z,56
2023-08-29T11:57:18.137Z,56
2023-08-29T11:58:41.546Z,56
2023-08-29T12:00:03.976Z,56
2023-08-29T12:01:27.390Z,56
2023-08-29T12:02:50.807Z,50
2023-08-29T12:04:14.215Z,45
2023-08-29T12:05:37.624Z,50
2023-08-29T12:07:01.033Z,50
2023-08-29T12:08:24.441Z,45
2023-08-29T12:09:47.848Z,50
2023-08-29T12:11:11.256Z,50
2023-08-29T12:12:34.665Z,56
2023-08-29T12:13:58.074Z,56
2023-08-29T12:15:21.483Z,56
2023-08-29T12:16:44.890Z,56
2023-08-29T12:18:07.315Z,56
2023-08-29T12:19:30.724Z,56
2023-08-29T12:20:54.133Z,50
2023-08-29T12:22:17.539Z,45
2023-08-29T12:23:40.946Z,39
2023-08-29T12:25:04.355Z,33
2023-08-29T12:26:27.764Z,33
2023-08-29T12:27:51.172Z,33
2023-08-29T12:29:14.579Z,33
2023-08-29T12:30:37.986Z,28
2023-08-29T12:32:01.403Z,28
2023-08-29T12:33:24.810Z,28
2023-08-29T12:34:48.219Z,28
2023-08-29T12:36:10.644Z,28
2023-08-29T12:37:34.052Z,28
2023-08-29T12:38:57.461Z,33
2023-08-29T12:40:20.870Z,33
2023-08-29T12:41:44.277Z,39
2023-08-29T12:43:07.686Z,33
2023-08-29T12:44:31.095Z,39
2023-08-29T12:45:54.504Z,39
2023-08-29T12:47:17.913Z,39
2023-08-29T12:48:41.321Z,39
2023-08-29T12:50:04.728Z,39
2023-08-29T12:51:28.134Z,39
2023-08-29T12:52:51.544Z,45
2023-08-29T12:54:13.969Z,45
2023-08-29T12:55:37.380Z,45
2023-08-29T12:57:00.789Z,50
2023-08-29T12:58:24.198Z,50
2023-08-29T12:59:47.606Z,56
2023-08-29T13:01:11.015Z,61
2023-08-29T13:02:34.424Z,67
2023-08-29T13:03:57.834Z,73
2023-08-29T13:05:21.240Z,73
2023-08-29T13:06:44.649Z,73
2023-08-29T13:08:08.058Z,73
2023-08-29T13:09:31.464Z,73
2023-08-29T13:10:54.873Z,73
2023-08-29T13:12:17.297Z,73
2023-08-29T13:13:40.706Z,73
2023-08-29T13:15:04.115Z,67
2023-08-29T13:16:27.521Z,67
2023-08-29T13:17:50.930Z,61
2023-08-29T13:19:14.339Z,61
2023-08-29T13:20:37.745Z,56
2023-08-29T13:22:01.154Z,56
2023-08-29T13:23:24.560Z,56
2023-08-29T13:24:47.969Z,50
2023-08-29T13:26:11.377Z,50
2023-08-29T13:27:34.786Z,50
2023-08-29T13:28:58.195Z,50
2023-08-29T13:30:20.619Z,50
2023-08-29T13:31:44.028Z,50
2023-08-29T13:33:07.434Z,45
2023-08-29T13:34:30.840Z,39
2023-08-29T13:35:54.247Z,45
2023-08-29T13:37:17.653Z,56
2023-08-29T13:38:41.061Z,61
2023-08-29T13:40:04.467Z,61
2023-08-29T13:41:27.876Z,50
2023-08-29T13:42:51.285Z,45
2023-08-29T13:44:14.693Z,45
2023-08-29T13:45:38.102Z,50
2023-08-29T13:47:01.515Z,61
2023-08-29T13:48:23.937Z,67
2023-08-29T13:49:47.346Z,61
2023-08-29T13:51:10.755Z,61
2023-08-29T13:52:34.161Z,61
2023-08-29T13:53:57.570Z,56
2023-08-29T13:55:20.974Z,56
2023-08-29T13:56:44.383Z,56
2023-08-29T13:58:07.791Z,56
2023-08-29T13:59:31.200Z,50
2023-08-29T14:00:54.606Z,56
2023-08-29T14:02:18.014Z,56
2023-08-29T14:03:41.423Z,56
2023-08-29T14:05:04.832Z,61
2023-08-29T14:06:27.254Z,61
2023-08-29T14:07:50.663Z,73
2023-08-29T14:09:14.069Z,73
2023-08-29T14:10:37.487Z,73
2023-08-29T14:12:00.895Z,67
2023-08-29T14:13:24.304Z,56
2023-08-29T14:14:47.710Z,39
2023-08-29T14:16:11.118Z,16
2023-08-29T14:17:34.527Z,11
2023-08-29T14:18:57.936Z,11
2023-08-29T14:20:21.349Z,11
2023-08-29T14:21:44.758Z,11
2023-08-29T14:23:08.166Z,16
2023-08-29T14:24:30.589Z,22
2023-08-29T14:25:53.995Z,28
2023-08-29T14:27:17.401Z,28
2023-08-29T14:28:40.810Z,33
2023-08-29T14:30:04.224Z,33
2023-08-29T14:31:27.633Z,28
2023-08-29T14:32:51.042Z,28
2023-08-29T14:34:14.451Z,28
2023-08-29T14:35:37.859Z,28
2023-08-29T14:37:01.268Z,22
2023-08-29T14:38:24.676Z,22
2023-08-29T14:39:48.084Z,28
2023-08-29T14:41:11.493Z,28
2023-08-29T14:42:33.916Z,28
2023-08-29T14:43:57.324Z,28
2023-08-29T14:45:20.733Z,28
2023-08-29T14:46:44.141Z,22
2023-08-29T14:48:07.550Z,22
2023-08-29T14:49:30.958Z,16
2023-08-29T14:50:54.367Z,11
2023-08-29T14:52:17.775Z,11
2023-08-29T14:53:41.184Z,16
2023-08-29T14:55:04.591Z,22
2023-08-29T14:56:27.997Z,22
2023-08-29T14:57:51.406Z,28
2023-08-29T14:59:14.814Z,28
2023-08-29T15:00:37.235Z,28
2023-08-29T15:02:00.643Z,33
2023-08-29T15:03:24.052Z,33
2023-08-29T15:04:47.460Z,33
2023-08-29T15:06:10.869Z,33
2023-08-29T15:07:34.277Z,33
2023-08-29T15:08:57.686Z,28
2023-08-29T15:10:21.099Z,28
2023-08-29T15:11:44.508Z,22
2023-08-29T15:13:07.917Z,22
2023-08-29T15:14:31.333Z,22
2023-08-29T15:15:54.741Z,28
2023-08-29T15:17:18.150Z,39
2023-08-29T15:18:40.573Z,50
2023-08-29T15:20:03.981Z,50
2023-08-29T15:21:27.390Z,45
2023-08-29T15:22:50.796Z,39
2023-08-29T15:24:14.214Z,39
2023-08-29T15:25:37.620Z,39
2023-08-29T15:27:01.028Z,39
2023-08-29T15:28:24.432Z,39
2023-08-29T15:29:47.841Z,33
2023-08-29T15:31:11.249Z,33
2023-08-29T15:32:34.659Z,33
2023-08-29T15:33:58.072Z,39
2023-08-29T15:35:21.478Z,39
2023-08-29T15:36:43.903Z,33
2023-08-29T15:38:07.312Z,28
2023-08-29T15:39:30.726Z,28
2023-08-29T15:40:54.134Z,28
2023-08-29T15:42:17.543Z,28
2023-08-29T15:43:40.951Z,22
2023-08-29T15:45:04.360Z,22
2023-08-29T15:46:27.768Z,16
2023-08-29T15:47:51.175Z,11
2023-08-29T15:49:14.583Z,11
2023-08-29T15:50:37.993Z,11
2023-08-29T15:52:01.402Z,11
2023-08-29T15:53:24.811Z,11
2023-08-29T15:54:47.231Z,11
2023-08-29T15:56:10.638Z,11
2023-08-29T15:57:34.048Z,11
2023-08-29T15:58:57.457Z,11
2023-08-29T16:00:20.865Z,11
2023-08-29T16:01:44.274Z,11
2023-08-29T16:03:07.680Z,11
2023-08-29T16:04:31.088Z,11
2023-08-29T16:05:54.497Z,11
2023-08-29T16:07:17.906Z,11
2023-08-29T16:08:41.312Z,16
2023-08-29T16:10:04.720Z,16
2023-08-29T16:11:28.129Z,16
2023-08-29T16:12:50.553Z,16
2023-08-29T16:14:13.960Z,16
2023-08-29T16:15:37.368Z,11
2023-08-29T16:17:00.777Z,11
2023-08-29T16:18:24.186Z,11
2023-08-29T16:19:47.592Z,11
2023-08-29T16:21:11.001Z,5
2023-08-29T16:22:34.409Z,5
2023-08-29T16:23:57.818Z,5
2023-08-29T16:25:21.226Z,5
2023-08-29T16:26:44.635Z,5
2023-08-29T16:28:08.045Z,5
2023-08-29T16:29:31.454Z,5
2023-08-29T16:30:53.879Z,5
2023-08-29T16:32:17.287Z,5
2023-08-29T16:33:40.693Z,5
2023-08-29T16:35:04.098Z,5
2023-08-29T16:36:27.506Z,5
2023-08-29T16:37:50.915Z,5
2023-08-29T16:39:13.346Z,5
2023-08-29T16:40:36.754Z,5
2023-08-29T16:42:00.161Z,0
2023-08-29T16:43:23.570Z,0
2023-08-29T16:44:46.976Z,0
2023-08-29T16:46:10.382Z,0
2023-08-29T16:47:33.789Z,0
2023-08-29T16:48:57.197Z,0
2023-08-29T16:50:20.601Z,0
2023-08-29T16:51:44.009Z,0
2023-08-29T16:53:07.418Z,0
2023-08-29T16:54:30.827Z,0
2023-08-29T16:55:54.235Z,0
2023-08-29T16:57:16.660Z,0
2023-08-29T16:58:40.068Z,0
2023-08-29T17:00:03.483Z,0
2023-08-29T17:01:26.892Z,0
2023-08-29T17:02:50.300Z,0
2023-08-29T17:04:13.706Z,5
2023-08-29T17:05:37.113Z,5
2023-08-29T17:07:00.522Z,5
2023-08-29T17:08:23.930Z,5
2023-08-29T17:09:47.338Z,5
2023-08-29T17:11:10.743Z,5
2023-08-29T17:12:34.149Z,5
2023-08-29T17:13:57.556Z,5
2023-08-29T17:15:19.979Z,0
2023-08-29T17:16:43.387Z,0
2023-08-29T17:18:06.794Z,0
2023-08-29T17:19:30.203Z,0
2023-08-29T17:20:53.612Z,0
2023-08-29T17:22:17.018Z,0
2023-08-29T17:23:40.425Z,0
2023-08-29T17:25:03.831Z,0
2023-08-29T17:26:27.238Z,0
2023-08-29T17:27:50.644Z,0
2023-08-29T17:29:14.050Z,0
2023-08-29T17:30:37.459Z,0
2023-08-29T17:32:00.864Z,0
2023-08-29T17:33:23.287Z,0
2023-08-29T17:34:46.693Z,0
2023-08-29T17:36:10.099Z,0
2023-08-29T17:37:33.508Z,0
2023-08-29T17:38:56.918Z,0
2023-08-29T17:40:20.324Z,0
2023-08-29T17:41:43.730Z,0
2023-08-29T17:43:07.137Z,0
2023-08-29T17:44:30.543Z,0
2023-08-29T17:45:53.950Z,0
2023-08-29T17:47:17.356Z,0
2023-08-29T17:48:40.762Z,0
2023-08-29T17:50:04.169Z,0
2023-08-29T17:51:26.596Z,0
2023-08-29T17:52:50.003Z,0
2023-08-29T17:54:13.409Z,0
2023-08-29T17:55:36.816Z,0
2023-08-29T17:57:00.220Z,0
2023-08-29T17:58:23.627Z,0
2023-08-29T17:59:47.034Z,0
2023-08-29T18:01:10.438Z,0
2023-08-29T18:02:33.845Z,0
2023-08-29T18:03:57.253Z,0
2023-08-29T18:05:20.660Z,0
2023-08-29T18:06:44.066Z,0
2023-08-29T18:08:07.473Z,0
2023-08-29T18:09:29.894Z,0
2023-08-29T18:10:53.303Z,0
2023-08-29T18:12:16.709Z,0
2023-08-29T18:13:40.113Z,0
2023-08-29T18:15:03.520Z,0
2023-08-29T18:16:26.926Z,0
2023-08-29T18:17:50.333Z,0
2023-08-29T18:19:13.739Z,0
2023-08-29T18:20:37.146Z,0
2023-08-29T18:22:00.552Z,0
2023-08-29T18:23:24.002Z,0
2023-08-29T18:24:47.451Z,0
2023-08-29T18:26:10.899Z,0
2023-08-29T18:27:33.341Z,0
2023-08-29T18:28:56.814Z,0
2023-08-29T18:30:20.263Z,0
2023-08-29T18:31:43.715Z,0
2023-08-29T18:33:07.164Z,0
2023-08-29T18:34:30.614Z,0
2023-08-29T18:35:54.063Z,0
2023-08-29T18:37:17.514Z,0
2023-08-29T18:38:40.964Z,0
2023-08-29T18:40:04.413Z,0
2023-08-29T18:41:27.862Z,0
2023-08-29T18:42:51.312Z,0
2023-08-29T18:44:14.763Z,0
2023-08-29T18:45:37.229Z,0
2023-08-29T18:47:00.676Z,0
2023-08-29T18:48:24.126Z,0
2023-08-29T18:49:47.575Z,0
2023-08-29T18:51:11.024Z,0
2023-08-29T18:52:34.472Z,0
2023-08-29T18:53:57.927Z,0
2023-08-29T18:55:21.376Z,0
2023-08-29T18:56:44.826Z,0
2023-08-29T18:58:08.275Z,0
2023-08-29T18:59:31.724Z,0
2023-08-29T19:00:55.171Z,0
2023-08-29T19:02:18.620Z,0
2023-08-29T19:03:41.088Z,0
2023-08-29T19:05:04.536Z,0
2023-08-29T19:06:27.985Z,0
2023-08-29T19:07:51.435Z,0
2023-08-29T19:09:14.884Z,0
2023-08-29T19:10:38.331Z,0
2023-08-29T19:12:01.781Z,0
2023-08-29T19:13:25.230Z,0
2023-08-29T19:14:48.684Z,0
2023-08-29T19:16:12.132Z,0
2023-08-29T19:17:35.581Z,0
2023-08-29T19:18:59.031Z,0
2023-08-29T19:20:22.480Z,0
2023-08-29T19:35:44.791Z,0
2023-08-29T19:51:08.086Z,0
2023-08-29T20:06:31.381Z,0
2023-08-29T20:21:54.677Z,0
2023-08-29T20:37:17.973Z,0
2023-08-29T20:52:41.268Z,0
2023-08-29T21:08:04.563Z,0
2023-08-29T21:23:27.860Z,0
2023-08-29T21:38:51.157Z,0
2023-08-29T21:54:14.453Z,0
2023-08-29T22:09:37.748Z,0
2023-08-29T22:25:01.044Z,0
2023-08-29T22:40:24.339Z,0
2023-08-29T22:55:46.651Z,0
2023-08-29T23:11:09.946Z,0
2023-08-29T23:26:33.241Z,0
2023-08-29T23:41:56.537Z,0
2023-08-29T23:57:19.832Z,0
