createdAt,value
2022-10-01T04:00:30.660Z,984.29
2022-10-01T04:05:30.588Z,984.21
2022-10-01T04:10:30.537Z,984.45
2022-10-01T04:15:38.542Z,984.50
2022-10-01T04:20:30.425Z,984.36
2022-10-01T04:25:30.376Z,983.90
2022-10-01T04:30:30.345Z,984.09
2022-10-01T04:35:30.285Z,984.39
2022-10-01T04:40:30.240Z,984.29
2022-10-01T04:45:30.159Z,984.23
2022-10-01T04:50:30.123Z,984.50
2022-10-01T04:55:30.070Z,984.56
2022-10-01T05:00:30.077Z,984.56
2022-10-01T05:05:29.961Z,984.48
2022-10-01T05:10:29.892Z,984.25
2022-10-01T05:15:29.852Z,984.03
2022-10-01T05:20:29.791Z,983.99
2022-10-01T05:25:29.741Z,984.19
2022-10-01T05:30:29.763Z,984.07
2022-10-01T05:35:29.693Z,984.11
2022-10-01T05:40:29.571Z,984.20
2022-10-01T05:45:29.543Z,984.26
2022-10-01T05:50:29.463Z,984.29
2022-10-01T05:55:29.430Z,984.32
2022-10-01T06:00:29.574Z,984.44
2022-10-01T06:05:29.306Z,984.31
2022-10-01T06:10:29.249Z,984.38
2022-10-01T06:15:29.268Z,984.35
2022-10-01T06:20:29.139Z,984.41
2022-10-01T06:25:29.089Z,984.41
2022-10-01T06:30:29.037Z,984.48
2022-10-01T06:35:29.009Z,984.56
2022-10-01T06:40:28.941Z,984.63
2022-10-01T06:45:28.949Z,984.72
2022-10-01T06:50:28.820Z,984.69
2022-10-01T06:55:28.784Z,984.62
2022-10-01T07:00:28.744Z,984.65
2022-10-01T07:05:28.706Z,984.65
2022-10-01T07:10:28.605Z,984.70
2022-10-01T07:15:28.589Z,984.75
2022-10-01T07:20:28.495Z,984.73
2022-10-01T07:25:28.457Z,984.79
2022-10-01T07:30:28.410Z,984.71
2022-10-01T07:35:28.360Z,984.88
2022-10-01T07:40:28.283Z,984.76
2022-10-01T07:45:28.324Z,984.84
2022-10-01T07:50:28.175Z,984.92
2022-10-01T07:55:28.150Z,984.88
2022-10-01T08:00:28.116Z,984.93
2022-10-01T08:05:28.059Z,985.03
2022-10-01T08:10:27.963Z,985.23
2022-10-01T08:15:27.929Z,985.18
2022-10-01T08:20:27.864Z,985.19
2022-10-01T08:25:27.792Z,985.29
2022-10-01T08:30:27.749Z,985.48
2022-10-01T08:35:27.722Z,985.47
2022-10-01T08:40:27.648Z,985.35
2022-10-01T08:45:27.692Z,985.47
2022-10-01T08:50:27.539Z,985.56
2022-10-01T08:55:27.513Z,985.53
2022-10-01T09:00:27.432Z,985.62
2022-10-01T09:05:27.408Z,985.68
2022-10-01T09:10:27.326Z,985.67
2022-10-01T09:15:27.283Z,985.77
2022-10-01T09:20:27.205Z,985.75
2022-10-01T09:25:27.150Z,985.83
2022-10-01T09:30:27.108Z,985.82
2022-10-01T09:35:27.059Z,985.81
2022-10-01T09:40:26.987Z,985.94
2022-10-01T09:45:27.029Z,985.95
2022-10-01T09:50:26.879Z,985.95
2022-10-01T09:55:26.840Z,986.04
2022-10-01T10:00:26.777Z,986.01
2022-10-01T10:05:26.771Z,986.11
2022-10-01T10:10:26.654Z,986.21
2022-10-01T10:15:26.633Z,986.17
2022-10-01T10:20:33.582Z,986.26
2022-10-01T10:25:26.503Z,986.26
2022-10-01T10:30:26.461Z,986.41
2022-10-01T10:35:26.416Z,986.41
2022-10-01T10:40:29.511Z,986.56
2022-10-01T10:45:26.289Z,986.61
2022-10-01T10:50:26.246Z,986.68
2022-10-01T10:55:26.176Z,986.69
2022-10-01T11:00:26.118Z,986.74
2022-10-01T11:05:26.069Z,986.76
2022-10-01T11:10:25.996Z,986.82
2022-10-01T11:15:25.972Z,986.77
2022-10-01T11:20:25.895Z,986.74
2022-10-01T11:25:25.839Z,986.81
2022-10-01T11:30:25.788Z,986.78
2022-10-01T11:35:25.754Z,986.92
2022-10-01T11:40:25.676Z,986.83
2022-10-01T11:45:25.628Z,986.92
2022-10-01T11:50:25.566Z,986.91
2022-10-01T11:55:25.538Z,986.94
2022-10-01T12:00:27.495Z,986.95
2022-10-01T12:05:25.492Z,986.95
2022-10-01T12:10:25.353Z,987.01
2022-10-01T12:15:25.328Z,987.12
2022-10-01T12:20:25.243Z,987.11
2022-10-01T12:25:25.201Z,987.23
2022-10-01T12:30:25.148Z,987.22
2022-10-01T12:35:25.103Z,987.19
2022-10-01T12:40:25.032Z,987.26
2022-10-01T12:45:24.989Z,987.47
2022-10-01T12:50:24.923Z,987.43
2022-10-01T12:55:24.889Z,987.55
2022-10-01T13:00:24.809Z,987.64
2022-10-01T13:05:24.758Z,987.53
2022-10-01T13:10:24.714Z,987.54
2022-10-01T13:15:24.666Z,987.60
2022-10-01T13:20:24.593Z,987.54
2022-10-01T13:25:24.546Z,987.67
2022-10-01T13:30:24.491Z,987.67
2022-10-01T13:35:24.464Z,987.68
2022-10-01T13:40:24.381Z,987.70
2022-10-01T13:45:24.323Z,987.78
2022-10-01T13:50:24.399Z,987.87
2022-10-01T13:55:24.234Z,987.92
2022-10-01T14:00:24.173Z,988.03
2022-10-01T14:05:24.122Z,987.95
2022-10-01T14:10:24.061Z,988.08
2022-10-01T14:15:24.025Z,988.60
2022-10-01T14:20:23.948Z,988.57
2022-10-01T14:25:23.904Z,988.68
2022-10-01T14:30:23.854Z,988.71
2022-10-01T14:35:23.810Z,988.72
2022-10-01T14:40:23.727Z,988.84
2022-10-01T14:45:23.886Z,988.97
2022-10-01T14:50:23.624Z,989.02
2022-10-01T14:55:23.594Z,989.08
2022-10-01T15:00:23.516Z,989.11
2022-10-01T15:05:23.552Z,989.15
2022-10-01T15:10:23.401Z,989.24
2022-10-01T15:15:23.362Z,989.39
2022-10-01T15:20:23.316Z,989.47
2022-10-01T15:25:23.240Z,989.53
2022-10-01T15:30:23.190Z,989.68
2022-10-01T15:35:23.147Z,989.70
2022-10-01T15:40:23.079Z,989.80
2022-10-01T15:45:23.013Z,989.82
2022-10-01T15:50:22.971Z,989.89
2022-10-01T15:55:22.923Z,989.96
2022-10-01T16:00:22.856Z,990.08
2022-10-01T16:05:22.806Z,990.03
2022-10-01T16:10:22.746Z,990.18
2022-10-01T16:15:22.707Z,990.25
2022-10-01T16:20:29.884Z,990.33
2022-10-01T16:25:22.577Z,990.46
2022-10-01T16:30:22.522Z,990.51
2022-10-01T16:35:22.486Z,990.58
2022-10-01T16:40:22.418Z,990.63
2022-10-01T16:45:22.363Z,990.65
2022-10-01T16:50:22.307Z,990.75
2022-10-01T16:55:22.266Z,990.84
2022-10-01T17:00:22.208Z,991.03
2022-10-01T17:05:22.139Z,991.05
2022-10-01T17:10:22.161Z,991.23
2022-10-01T17:15:22.047Z,991.23
2022-10-01T17:20:21.977Z,991.26
2022-10-01T17:25:21.924Z,991.33
2022-10-01T17:30:21.865Z,991.46
2022-10-01T17:35:21.830Z,991.58
2022-10-01T17:40:21.763Z,991.77
2022-10-01T17:45:21.698Z,991.80
2022-10-01T17:50:21.649Z,992.03
2022-10-01T17:55:21.619Z,992.02
2022-10-01T18:00:21.543Z,992.16
2022-10-01T18:05:21.489Z,992.30
2022-10-01T18:10:21.435Z,992.41
2022-10-01T18:15:21.399Z,992.51
2022-10-01T18:20:21.330Z,992.55
2022-10-01T18:25:21.269Z,992.60
2022-10-01T18:30:21.228Z,992.69
2022-10-01T18:35:21.182Z,992.75
2022-10-01T18:40:21.117Z,992.91
2022-10-01T18:45:21.185Z,993.02
2022-10-01T18:50:21.014Z,993.04
2022-10-01T18:55:21.633Z,993.17
2022-10-01T19:00:20.898Z,993.28
2022-10-01T19:05:20.841Z,993.37
2022-10-01T19:10:20.791Z,993.42
2022-10-01T19:15:20.751Z,993.53
2022-10-01T19:20:20.690Z,993.56
2022-10-01T19:25:20.630Z,993.66
2022-10-01T19:30:20.575Z,993.68
2022-10-01T19:35:20.536Z,993.87
2022-10-01T19:40:20.472Z,993.89
2022-10-01T19:45:20.415Z,993.92
2022-10-01T19:50:20.362Z,993.92
2022-10-01T19:55:20.325Z,994.03
2022-10-01T20:00:20.252Z,994.10
2022-10-01T20:05:20.204Z,994.16
2022-10-01T20:10:20.145Z,994.26
2022-10-01T20:15:20.117Z,994.27
2022-10-01T20:20:20.036Z,994.28
2022-10-01T20:25:19.987Z,994.47
2022-10-01T20:30:19.932Z,994.56
2022-10-01T20:35:19.900Z,994.49
2022-10-01T20:40:19.824Z,994.44
2022-10-01T20:45:19.787Z,994.51
2022-10-01T20:50:19.719Z,994.57
2022-10-01T20:55:19.684Z,994.63
2022-10-01T21:00:19.621Z,994.70
2022-10-01T21:05:19.684Z,994.66
2022-10-01T21:10:19.509Z,994.77
2022-10-01T21:15:19.476Z,995.01
2022-10-01T21:20:19.404Z,995.00
2022-10-01T21:25:19.349Z,994.97
2022-10-01T21:30:19.308Z,995.06
2022-10-01T21:35:19.263Z,995.11
2022-10-01T21:40:19.192Z,995.21
2022-10-01T21:45:19.138Z,995.28
2022-10-01T21:50:19.082Z,995.29
2022-10-01T21:55:19.055Z,995.30
2022-10-01T22:00:18.990Z,995.24
2022-10-01T22:05:18.924Z,995.43
2022-10-01T22:10:18.876Z,995.38
2022-10-01T22:15:18.847Z,995.48
2022-10-01T22:20:18.764Z,995.53
2022-10-01T22:25:18.714Z,995.58
2022-10-01T22:30:18.659Z,995.70
2022-10-01T22:35:18.631Z,995.76
2022-10-01T22:40:18.549Z,995.83
2022-10-01T22:45:18.501Z,995.80
2022-10-01T22:50:18.442Z,995.79
2022-10-01T22:55:18.414Z,995.83
2022-10-01T23:00:18.341Z,995.83
2022-10-01T23:05:18.291Z,995.85
2022-10-01T23:10:18.234Z,995.87
2022-10-01T23:15:18.202Z,995.90
2022-10-01T23:20:18.124Z,995.88
2022-10-01T23:25:18.073Z,995.83
