createdAt,value
2016-11-06T00:00:56.812Z,0
2016-11-06T00:01:54.648Z,0
2016-11-06T00:02:55.258Z,0
2016-11-06T00:03:54.961Z,0
2016-11-06T00:04:55.013Z,0
2016-11-06T00:05:54.694Z,0
2016-11-06T00:06:55.294Z,0
2016-11-06T00:07:55.042Z,0
2016-11-06T00:08:55.004Z,0
2016-11-06T00:09:55.315Z,0
2016-11-06T00:10:55.679Z,0
2016-11-06T00:11:56.836Z,0
2016-11-06T00:12:55.433Z,0
2016-11-06T00:13:55.701Z,0
2016-11-06T00:14:55.445Z,0
2016-11-06T00:15:54.414Z,0
2016-11-06T00:16:55.046Z,0
2016-11-06T00:17:54.739Z,0
2016-11-06T00:18:54.487Z,0
2016-11-06T00:19:55.115Z,0
2016-11-06T00:20:55.071Z,0
2016-11-06T00:21:55.081Z,0
2016-11-06T00:22:56.838Z,0
2016-11-06T00:23:55.091Z,0
2016-11-06T00:24:55.726Z,0
2016-11-06T00:25:55.785Z,0
2016-11-06T00:26:55.117Z,0
2016-11-06T00:27:54.545Z,0
2016-11-06T00:28:54.821Z,0
2016-11-06T00:29:55.189Z,0
2016-11-06T00:30:55.195Z,0
2016-11-06T00:31:55.515Z,0
2016-11-06T00:32:55.158Z,0
2016-11-06T00:33:57.155Z,0
2016-11-06T00:34:55.216Z,0
2016-11-06T00:35:54.603Z,0
2016-11-06T00:36:55.600Z,0
2016-11-06T00:37:55.818Z,0
2016-11-06T00:38:55.562Z,0
2016-11-06T00:39:55.622Z,0
2016-11-06T00:40:55.575Z,0
2016-11-06T00:41:55.583Z,0
2016-11-06T00:42:55.721Z,0
2016-11-06T00:43:55.647Z,0
2016-11-06T00:44:57.470Z,0
2016-11-06T00:45:55.301Z,0
2016-11-06T00:46:55.580Z,0
2016-11-06T00:47:54.638Z,0
2016-11-06T00:48:55.273Z,0
2016-11-06T00:49:55.276Z,0
2016-11-06T00:50:55.441Z,0
2016-11-06T00:51:55.026Z,0
2016-11-06T00:52:55.347Z,0
2016-11-06T00:53:55.802Z,0
2016-11-06T00:54:55.309Z,0
2016-11-06T00:55:57.608Z,0
2016-11-06T00:56:56.048Z,0
2016-11-06T00:57:55.382Z,0
2016-11-06T00:58:55.345Z,0
2016-11-06T00:59:55.386Z,0
2016-11-06T01:00:55.041Z,0
2016-11-06T01:01:55.723Z,0
2016-11-06T01:02:55.372Z,0
2016-11-06T01:03:55.198Z,0
2016-11-06T01:04:55.820Z,0
2016-11-06T01:05:55.077Z,0
2016-11-06T01:06:57.615Z,0
2016-11-06T01:07:55.718Z,0
2016-11-06T01:08:55.507Z,0
2016-11-06T01:09:55.516Z,0
2016-11-06T01:10:56.054Z,0
2016-11-06T01:11:54.813Z,0
2016-11-06T01:12:54.872Z,0
2016-11-06T01:13:55.764Z,0
2016-11-06T01:14:56.131Z,0
2016-11-06T01:15:55.958Z,0
2016-11-06T01:16:55.523Z,0
2016-11-06T01:17:55.475Z,0
2016-11-06T01:18:55.795Z,0
2016-11-06T01:19:55.173Z,0
2016-11-06T01:20:55.232Z,0
2016-11-06T01:21:56.176Z,0
2016-11-06T01:22:56.183Z,0
2016-11-06T01:23:55.258Z,0
2016-11-06T01:24:55.576Z,0
2016-11-06T01:25:55.866Z,0
2016-11-06T01:26:56.222Z,0
2016-11-06T01:27:55.597Z,0
2016-11-06T01:28:55.078Z,0
2016-11-06T01:29:55.556Z,0
2016-11-06T01:30:55.253Z,0
2016-11-06T01:31:56.235Z,0
2016-11-06T01:32:56.255Z,0
2016-11-06T01:33:55.632Z,0
2016-11-06T01:34:55.908Z,0
2016-11-06T01:35:55.389Z,0
2016-11-06T01:36:55.355Z,0
2016-11-06T01:37:56.425Z,0
2016-11-06T01:38:55.932Z,0
2016-11-06T01:39:55.664Z,0
2016-11-06T01:40:56.261Z,0
2016-11-06T01:41:55.952Z,0
2016-11-06T01:42:55.748Z,0
2016-11-06T01:43:55.971Z,0
2016-11-06T01:44:55.667Z,0
2016-11-06T01:45:56.032Z,0
2016-11-06T01:46:56.039Z,0
2016-11-06T01:47:56.363Z,0
2016-11-06T01:48:56.592Z,0
2016-11-06T01:49:55.750Z,0
2016-11-06T01:50:55.394Z,0
2016-11-06T01:51:56.336Z,0
2016-11-06T01:52:56.089Z,0
2016-11-06T01:53:56.353Z,0
2016-11-06T01:54:56.150Z,0
2016-11-06T01:55:55.480Z,0
2016-11-06T01:56:56.059Z,0
2016-11-06T01:57:56.070Z,0
2016-11-06T01:58:55.809Z,0
2016-11-06T01:59:57.056Z,0
2016-11-06T02:00:56.093Z,0
2016-11-06T02:01:55.925Z,0
2016-11-06T02:02:55.792Z,0
2016-11-06T02:03:56.164Z,0
2016-11-06T02:04:55.491Z,0
2016-11-06T02:05:55.820Z,0
2016-11-06T02:06:55.872Z,0
2016-11-06T02:07:55.827Z,0
2016-11-06T02:08:55.838Z,0
2016-11-06T02:09:55.896Z,0
2016-11-06T02:10:56.961Z,0
2016-11-06T02:11:55.543Z,0
2016-11-06T02:12:56.064Z,0
2016-11-06T02:13:57.986Z,0
2016-11-06T02:14:56.275Z,0
2016-11-06T02:15:55.886Z,0
2016-11-06T02:16:56.301Z,0
2016-11-06T02:17:55.949Z,0
2016-11-06T02:18:56.222Z,0
2016-11-06T02:19:56.012Z,0
2016-11-06T02:20:56.592Z,0
2016-11-06T02:21:57.325Z,0
2016-11-06T02:22:55.938Z,0
2016-11-06T02:23:56.503Z,0
2016-11-06T02:24:56.259Z,0
2016-11-06T02:25:56.319Z,0
2016-11-06T02:26:56.642Z,0
2016-11-06T02:27:56.626Z,0
2016-11-06T02:28:56.294Z,0
2016-11-06T02:29:56.347Z,0
2016-11-06T02:30:55.725Z,0
2016-11-06T02:31:55.690Z,0
2016-11-06T02:32:57.340Z,0
2016-11-06T02:33:56.694Z,0
2016-11-06T02:34:56.739Z,0
2016-11-06T02:35:55.712Z,0
2016-11-06T02:36:56.083Z,0
2016-11-06T02:37:56.355Z,0
2016-11-06T02:38:56.413Z,0
2016-11-06T02:39:55.743Z,0
2016-11-06T02:40:56.377Z,0
2016-11-06T02:41:56.155Z,0
2016-11-06T02:42:55.764Z,0
2016-11-06T02:43:57.624Z,0
2016-11-06T02:44:56.192Z,0
2016-11-06T02:45:56.731Z,0
2016-11-06T02:46:56.785Z,0
2016-11-06T02:47:56.524Z,0
2016-11-06T02:48:56.220Z,0
2016-11-06T02:49:56.490Z,0
2016-11-06T02:50:55.563Z,0
2016-11-06T02:51:56.143Z,0
2016-11-06T02:52:56.467Z,0
2016-11-06T02:53:56.159Z,0
2016-11-06T02:54:57.614Z,0
2016-11-06T02:55:56.519Z,0
2016-11-06T02:56:56.726Z,0
2016-11-06T02:57:57.062Z,0
2016-11-06T02:58:56.505Z,0
2016-11-06T02:59:55.876Z,0
2016-11-06T03:00:57.020Z,0
2016-11-06T03:01:56.928Z,0
2016-11-06T03:02:56.583Z,0
2016-11-06T03:03:56.592Z,0
2016-11-06T03:04:56.287Z,0
2016-11-06T03:05:57.842Z,0
2016-11-06T03:06:56.929Z,0
2016-11-06T03:07:57.018Z,0
2016-11-06T03:08:56.731Z,0
2016-11-06T03:09:56.326Z,0
2016-11-06T03:10:56.600Z,0
2016-11-06T03:11:55.990Z,0
2016-11-06T03:12:56.485Z,0
2016-11-06T03:13:56.301Z,0
2016-11-06T03:14:56.305Z,0
2016-11-06T03:15:56.942Z,0
2016-11-06T03:16:58.046Z,0
2016-11-06T03:17:56.068Z,0
2016-11-06T03:18:57.298Z,0
2016-11-06T03:19:56.657Z,0
2016-11-06T03:20:56.352Z,0
2016-11-06T03:21:56.674Z,0
2016-11-06T03:22:56.054Z,0
2016-11-06T03:23:56.117Z,0
2016-11-06T03:24:56.746Z,0
2016-11-06T03:25:56.162Z,0
2016-11-06T03:26:56.089Z,0
2016-11-06T03:27:58.167Z,0
2016-11-06T03:28:56.408Z,0
2016-11-06T03:29:57.469Z,0
2016-11-06T03:30:56.735Z,0
2016-11-06T03:31:56.438Z,0
2016-11-06T03:32:57.076Z,0
2016-11-06T03:33:56.764Z,0
2016-11-06T03:34:56.766Z,0
2016-11-06T03:35:56.511Z,0
2016-11-06T03:36:56.827Z,0
2016-11-06T03:37:56.528Z,0
2016-11-06T03:38:58.759Z,0
2016-11-06T03:39:56.535Z,0
2016-11-06T03:40:57.646Z,0
2016-11-06T03:41:56.243Z,0
2016-11-06T03:42:56.547Z,0
2016-11-06T03:43:56.204Z,0
2016-11-06T03:44:56.208Z,0
2016-11-06T03:45:56.579Z,0
2016-11-06T03:46:56.588Z,0
2016-11-06T03:47:55.919Z,0
2016-11-06T03:48:56.640Z,0
2016-11-06T03:49:58.826Z,0
2016-11-06T03:50:56.568Z,0
2016-11-06T03:51:57.710Z,0
2016-11-06T03:52:56.272Z,0
2016-11-06T03:53:56.904Z,0
2016-11-06T03:54:56.282Z,0
2016-11-06T03:55:56.912Z,0
2016-11-06T03:56:56.980Z,0
2016-11-06T03:57:56.931Z,0
2016-11-06T03:58:56.307Z,0
2016-11-06T03:59:56.317Z,0
2016-11-06T04:00:56.636Z,0
2016-11-06T04:01:56.700Z,0
2016-11-06T04:02:58.264Z,0
2016-11-06T04:03:56.974Z,0
2016-11-06T04:04:56.788Z,0
2016-11-06T04:05:56.719Z,0
2016-11-06T04:06:57.343Z,0
2016-11-06T04:07:57.049Z,0
2016-11-06T04:08:57.061Z,0
2016-11-06T04:09:57.061Z,0
2016-11-06T04:10:57.022Z,0
2016-11-06T04:11:59.454Z,0
2016-11-06T04:12:57.406Z,0
2016-11-06T04:13:58.317Z,0
2016-11-06T04:14:57.045Z,0
2016-11-06T04:15:57.113Z,0
2016-11-06T04:16:57.112Z,0
2016-11-06T04:17:56.493Z,0
2016-11-06T04:18:57.078Z,0
2016-11-06T04:19:57.409Z,0
2016-11-06T04:20:57.144Z,0
2016-11-06T04:21:57.139Z,0
2016-11-06T04:22:56.940Z,0
2016-11-06T04:23:57.142Z,0
2016-11-06T04:24:58.398Z,0
2016-11-06T04:25:56.815Z,0
2016-11-06T04:26:56.876Z,0
2016-11-06T04:27:56.887Z,0
2016-11-06T04:28:56.523Z,0
2016-11-06T04:29:57.206Z,0
2016-11-06T04:30:57.532Z,0
2016-11-06T04:31:57.204Z,0
2016-11-06T04:32:57.183Z,0
2016-11-06T04:33:57.187Z,0
2016-11-06T04:34:56.927Z,0
2016-11-06T04:35:56.321Z,0
2016-11-06T04:36:56.894Z,0
2016-11-06T04:37:56.902Z,0
2016-11-06T04:38:56.964Z,0
2016-11-06T04:39:57.543Z,0
2016-11-06T04:40:57.022Z,0
2016-11-06T04:41:57.294Z,0
2016-11-06T04:42:57.504Z,0
2016-11-06T04:43:57.260Z,0
2016-11-06T04:44:57.017Z,0
2016-11-06T04:46:12.252Z,0
2016-11-06T04:46:56.970Z,0
2016-11-06T04:47:57.066Z,0
2016-11-06T04:48:57.029Z,0
2016-11-06T04:49:57.014Z,0
2016-11-06T04:50:57.042Z,0
2016-11-06T04:51:57.002Z,0
2016-11-06T04:52:57.689Z,0
2016-11-06T04:53:57.266Z,0
2016-11-06T04:54:56.812Z,0
2016-11-06T04:55:57.658Z,0
2016-11-06T04:56:57.037Z,0
2016-11-06T04:57:59.055Z,0
2016-11-06T04:58:56.738Z,0
2016-11-06T04:59:57.165Z,0
2016-11-06T05:00:57.120Z,0
2016-11-06T05:01:57.431Z,0
2016-11-06T05:02:57.441Z,0
2016-11-06T05:03:57.713Z,0
2016-11-06T05:04:57.911Z,0
2016-11-06T05:05:57.098Z,0
2016-11-06T05:06:57.782Z,0
2016-11-06T05:07:57.820Z,0
2016-11-06T05:08:57.127Z,0
2016-11-06T05:09:57.450Z,0
2016-11-06T05:10:57.508Z,0
2016-11-06T05:11:57.241Z,0
2016-11-06T05:12:57.194Z,0
2016-11-06T05:13:59.436Z,0
2016-11-06T05:14:57.520Z,0
2016-11-06T05:15:57.557Z,0
2016-11-06T05:16:57.174Z,0
2016-11-06T05:17:57.931Z,0
2016-11-06T05:18:57.588Z,0
2016-11-06T05:19:57.516Z,0
2016-11-06T05:20:56.944Z,0
2016-11-06T05:21:57.519Z,0
2016-11-06T05:22:57.527Z,0
2016-11-06T05:23:57.546Z,0
2016-11-06T05:24:57.388Z,0
2016-11-06T05:25:57.342Z,0
2016-11-06T05:26:58.257Z,0
2016-11-06T05:27:57.247Z,0
2016-11-06T05:28:58.062Z,0
2016-11-06T05:29:57.629Z,0
2016-11-06T05:30:57.422Z,0
2016-11-06T05:31:57.329Z,0
2016-11-06T05:32:57.022Z,0
2016-11-06T05:33:57.292Z,0
2016-11-06T05:34:57.664Z,0
2016-11-06T05:35:57.034Z,0
2016-11-06T05:36:56.780Z,0
2016-11-06T05:37:58.334Z,0
2016-11-06T05:38:57.015Z,0
2016-11-06T05:39:58.110Z,0
2016-11-06T05:40:57.079Z,0
2016-11-06T05:41:57.587Z,0
2016-11-06T05:42:57.088Z,0
2016-11-06T05:43:57.410Z,0
2016-11-06T05:44:57.366Z,0
2016-11-06T05:45:58.051Z,0
2016-11-06T05:46:57.745Z,0
2016-11-06T05:47:57.077Z,0
2016-11-06T05:48:58.761Z,0
2016-11-06T05:49:57.764Z,0
2016-11-06T05:50:58.274Z,0
2016-11-06T05:51:57.105Z,0
2016-11-06T05:52:57.937Z,0
2016-11-06T05:53:57.440Z,0
2016-11-06T05:54:57.485Z,0
2016-11-06T05:55:57.808Z,0
2016-11-06T05:56:57.761Z,0
2016-11-06T05:57:57.835Z,0
2016-11-06T05:58:57.207Z,0
2016-11-06T05:59:59.254Z,0
2016-11-06T06:00:57.800Z,0
2016-11-06T06:01:58.739Z,0
2016-11-06T06:02:57.823Z,0
2016-11-06T06:03:58.191Z,0
2016-11-06T06:04:57.198Z,0
2016-11-06T06:05:57.835Z,0
2016-11-06T06:06:57.270Z,0
2016-11-06T06:07:57.895Z,0
2016-11-06T06:08:57.852Z,0
2016-11-06T06:09:57.541Z,0
2016-11-06T06:10:58.718Z,0
2016-11-06T06:11:57.871Z,0
2016-11-06T06:12:59.029Z,0
2016-11-06T06:14:12.868Z,0
2016-11-06T06:14:58.439Z,0
2016-11-06T06:15:57.273Z,0
2016-11-06T06:16:57.661Z,0
2016-11-06T06:17:57.660Z,0
2016-11-06T06:18:57.658Z,0
2016-11-06T06:19:57.410Z,0
2016-11-06T06:20:57.023Z,0
2016-11-06T06:21:57.675Z,0
2016-11-06T06:22:57.631Z,0
2016-11-06T06:23:59.243Z,0
2016-11-06T06:24:57.750Z,0
2016-11-06T06:25:58.985Z,0
2016-11-06T06:26:57.665Z,0
2016-11-06T06:27:58.030Z,0
2016-11-06T06:28:57.774Z,0
2016-11-06T06:29:57.787Z,0
2016-11-06T06:30:58.062Z,0
2016-11-06T06:31:57.388Z,0
2016-11-06T06:32:58.044Z,0
2016-11-06T06:33:57.444Z,0
2016-11-06T06:34:57.723Z,0
2016-11-06T06:35:58.083Z,0
2016-11-06T06:36:59.335Z,0
2016-11-06T06:37:57.749Z,0
2016-11-06T06:38:57.430Z,0
2016-11-06T06:39:58.066Z,0
2016-11-06T06:40:57.591Z,0
2016-11-06T06:41:58.391Z,0
2016-11-06T06:42:57.852Z,0
2016-11-06T06:43:58.461Z,0
2016-11-06T06:44:57.844Z,0
2016-11-06T06:46:00.103Z,0
2016-11-06T06:46:57.547Z,0
2016-11-06T06:47:59.500Z,5
2016-11-06T06:48:57.502Z,5
2016-11-06T06:49:58.188Z,5
2016-11-06T06:50:57.828Z,5
2016-11-06T06:51:58.208Z,5
2016-11-06T06:52:57.580Z,5
2016-11-06T06:53:58.018Z,5
2016-11-06T06:54:57.748Z,5
2016-11-06T06:55:57.919Z,5
2016-11-06T06:56:58.484Z,5
2016-11-06T06:57:57.573Z,5
2016-11-06T06:58:57.577Z,5
2016-11-06T06:59:58.042Z,5
2016-11-06T07:00:57.588Z,5
2016-11-06T07:01:57.903Z,10
2016-11-06T07:02:57.922Z,10
2016-11-06T07:03:58.550Z,10
2016-11-06T07:04:57.609Z,10
2016-11-06T07:05:58.131Z,10
2016-11-06T07:06:57.943Z,10
2016-11-06T07:07:58.262Z,10
2016-11-06T07:08:57.368Z,10
2016-11-06T07:09:59.823Z,10
2016-11-06T07:10:58.068Z,10
2016-11-06T07:11:58.384Z,10
2016-11-06T07:12:57.784Z,15
2016-11-06T07:14:01.169Z,15
2016-11-06T07:14:58.355Z,15
2016-11-06T07:15:57.996Z,15
2016-11-06T07:16:58.422Z,15
2016-11-06T07:17:57.801Z,15
2016-11-06T07:18:58.387Z,15
2016-11-06T07:19:58.041Z,20
2016-11-06T07:21:00.115Z,20
2016-11-06T07:21:58.044Z,20
2016-11-06T07:22:58.056Z,20
2016-11-06T07:23:58.489Z,20
2016-11-06T07:24:58.394Z,25
2016-11-06T07:25:57.498Z,25
2016-11-06T07:26:58.175Z,30
2016-11-06T07:27:58.663Z,30
2016-11-06T07:28:58.194Z,30
2016-11-06T07:29:58.502Z,30
2016-11-06T07:30:58.306Z,25
2016-11-06T07:31:57.811Z,25
2016-11-06T07:32:58.222Z,20
2016-11-06T07:33:57.827Z,20
2016-11-06T07:34:58.494Z,20
2016-11-06T07:35:58.143Z,20
2016-11-06T07:36:57.877Z,15
2016-11-06T07:37:57.852Z,15
2016-11-06T07:38:58.823Z,15
2016-11-06T07:39:58.223Z,15
2016-11-06T07:40:58.658Z,15
2016-11-06T07:41:58.188Z,15
2016-11-06T07:42:58.242Z,15
2016-11-06T07:44:13.080Z,10
2016-11-06T07:44:57.890Z,15
2016-11-06T07:45:58.624Z,15
2016-11-06T07:46:57.915Z,15
2016-11-06T07:47:58.590Z,15
2016-11-06T07:48:57.974Z,15
2016-11-06T07:49:59.240Z,20
2016-11-06T07:50:58.562Z,20
2016-11-06T07:51:59.055Z,20
2016-11-06T07:52:58.268Z,20
2016-11-06T07:53:58.697Z,25
2016-11-06T07:54:58.709Z,25
2016-11-06T07:55:58.598Z,25
2016-11-06T07:56:57.978Z,25
2016-11-06T07:57:58.384Z,25
2016-11-06T07:58:57.726Z,25
2016-11-06T07:59:58.047Z,30
2016-11-06T08:00:59.172Z,30
2016-11-06T08:01:58.959Z,30
2016-11-06T08:02:59.418Z,35
2016-11-06T08:03:58.091Z,40
2016-11-06T08:04:58.646Z,35
2016-11-06T08:05:58.676Z,40
2016-11-06T08:06:58.669Z,45
2016-11-06T08:07:58.469Z,45
2016-11-06T08:08:58.107Z,45
2016-11-06T08:09:58.435Z,45
2016-11-06T08:10:58.438Z,40
2016-11-06T08:11:59.078Z,40
2016-11-06T08:12:58.113Z,40
2016-11-06T08:13:59.911Z,40
2016-11-06T08:14:58.453Z,45
2016-11-06T08:15:59.043Z,50
2016-11-06T08:16:59.071Z,50
2016-11-06T08:17:59.063Z,55
2016-11-06T08:18:57.819Z,100
2016-11-06T08:19:58.456Z,125
2016-11-06T08:20:58.550Z,55
2016-11-06T08:21:58.835Z,50
2016-11-06T08:23:00.068Z,35
2016-11-06T08:23:58.478Z,30
2016-11-06T08:25:00.093Z,20
2016-11-06T08:25:58.335Z,20
2016-11-06T08:26:58.913Z,15
2016-11-06T08:27:58.218Z,15
2016-11-06T08:28:57.891Z,15
2016-11-06T08:29:58.895Z,15
2016-11-06T08:30:58.855Z,15
2016-11-06T08:31:58.594Z,15
2016-11-06T08:32:58.548Z,20
2016-11-06T08:33:58.569Z,30
2016-11-06T08:34:59.322Z,50
2016-11-06T08:36:00.305Z,145
2016-11-06T08:36:58.823Z,195
2016-11-06T08:37:59.494Z,255
2016-11-06T08:38:58.971Z,160
2016-11-06T08:39:59.223Z,140
2016-11-06T08:40:58.292Z,135
2016-11-06T08:41:59.238Z,135
2016-11-06T08:42:58.934Z,85
2016-11-06T08:43:58.622Z,65
2016-11-06T08:44:58.375Z,65
2016-11-06T08:45:59.317Z,60
2016-11-06T08:47:00.518Z,50
2016-11-06T08:47:58.658Z,50
2016-11-06T08:48:59.770Z,50
2016-11-06T08:49:59.010Z,55
2016-11-06T08:50:59.043Z,60
2016-11-06T08:51:58.434Z,55
2016-11-06T08:52:59.055Z,75
2016-11-06T08:53:59.379Z,50
2016-11-06T08:54:58.703Z,45
2016-11-06T08:55:58.815Z,40
2016-11-06T08:56:59.380Z,35
2016-11-06T08:58:01.008Z,25
2016-11-06T08:58:58.427Z,25
2016-11-06T09:00:00.213Z,20
2016-11-06T09:00:59.070Z,20
2016-11-06T09:01:58.848Z,25
2016-11-06T09:02:59.097Z,25
2016-11-06T09:03:59.415Z,30
2016-11-06T09:04:58.795Z,35
2016-11-06T09:05:58.791Z,30
2016-11-06T09:06:59.150Z,30
2016-11-06T09:07:58.177Z,35
2016-11-06T09:09:01.199Z,35
2016-11-06T09:09:59.495Z,35
2016-11-06T09:10:59.989Z,35
2016-11-06T09:11:58.833Z,40
2016-11-06T09:12:58.892Z,40
2016-11-06T09:14:00.084Z,40
2016-11-06T09:14:59.272Z,35
2016-11-06T09:15:58.865Z,30
2016-11-06T09:16:58.977Z,30
2016-11-06T09:17:59.278Z,30
2016-11-06T09:18:59.247Z,25
2016-11-06T09:19:58.899Z,35
2016-11-06T09:20:59.531Z,50
2016-11-06T09:21:58.952Z,45
2016-11-06T09:22:59.526Z,45
2016-11-06T09:23:59.286Z,60
2016-11-06T09:24:58.700Z,60
2016-11-06T09:25:58.979Z,60
2016-11-06T09:26:59.326Z,60
2016-11-06T09:27:59.308Z,60
2016-11-06T09:28:59.738Z,85
2016-11-06T09:29:59.010Z,70
2016-11-06T09:30:59.278Z,75
2016-11-06T09:31:59.286Z,55
2016-11-06T09:32:58.771Z,55
2016-11-06T09:33:58.983Z,50
2016-11-06T09:34:59.657Z,50
2016-11-06T09:35:59.051Z,55
2016-11-06T09:36:59.011Z,45
2016-11-06T09:37:59.414Z,35
2016-11-06T09:38:59.027Z,35
2016-11-06T09:39:59.659Z,35
2016-11-06T09:40:59.068Z,35
2016-11-06T09:41:59.624Z,30
2016-11-06T09:42:59.619Z,30
2016-11-06T09:43:59.427Z,35
2016-11-06T09:44:59.513Z,35
2016-11-06T09:45:58.813Z,35
2016-11-06T09:46:59.085Z,50
2016-11-06T09:47:58.773Z,55
2016-11-06T09:48:59.776Z,65
2016-11-06T09:49:59.845Z,55
2016-11-06T09:51:00.508Z,55
2016-11-06T09:51:59.168Z,60
2016-11-06T09:52:59.775Z,55
2016-11-06T09:53:59.475Z,50
2016-11-06T09:54:59.388Z,45
2016-11-06T09:55:59.457Z,45
2016-11-06T09:56:59.880Z,45
2016-11-06T09:57:59.161Z,45
2016-11-06T09:58:59.467Z,55
2016-11-06T09:59:59.487Z,55
2016-11-06T10:00:59.623Z,45
2016-11-06T10:02:00.844Z,45
2016-11-06T10:02:59.200Z,40
2016-11-06T10:04:00.162Z,40
2016-11-06T10:04:59.213Z,35
2016-11-06T10:05:59.832Z,40
2016-11-06T10:06:59.278Z,40
2016-11-06T10:07:59.858Z,40
2016-11-06T10:08:58.669Z,40
2016-11-06T10:09:59.664Z,40
2016-11-06T10:10:58.937Z,40
2016-11-06T10:11:58.949Z,40
2016-11-06T10:13:00.788Z,40
2016-11-06T10:13:59.021Z,35
2016-11-06T10:15:00.528Z,40
2016-11-06T10:15:59.024Z,40
2016-11-06T10:17:00.133Z,40
2016-11-06T10:17:59.978Z,40
2016-11-06T10:18:59.318Z,45
2016-11-06T10:19:59.005Z,50
2016-11-06T10:20:59.635Z,55
2016-11-06T10:21:59.839Z,55
2016-11-06T10:22:59.086Z,55
2016-11-06T10:23:59.713Z,60
2016-11-06T10:24:59.040Z,60
2016-11-06T10:26:01.209Z,60
2016-11-06T10:26:59.422Z,60
2016-11-06T10:28:00.622Z,55
2016-11-06T10:28:59.384Z,55
2016-11-06T10:29:59.078Z,55
2016-11-06T10:30:59.761Z,55
2016-11-06T10:31:59.453Z,50
2016-11-06T10:33:00.081Z,55
2016-11-06T10:33:59.423Z,55
2016-11-06T10:34:59.827Z,55
2016-11-06T10:35:59.896Z,55
2016-11-06T10:36:59.800Z,55
2016-11-06T10:37:59.754Z,55
2016-11-06T10:38:59.551Z,50
2016-11-06T10:39:59.517Z,50
2016-11-06T10:40:59.791Z,45
2016-11-06T10:41:59.532Z,35
2016-11-06T10:42:59.480Z,35
2016-11-06T10:43:59.535Z,30
2016-11-06T10:44:59.553Z,20
2016-11-06T10:45:59.754Z,20
2016-11-06T10:46:59.560Z,15
2016-11-06T10:47:59.451Z,15
2016-11-06T10:48:59.885Z,20
2016-11-06T10:49:59.841Z,20
2016-11-06T10:50:59.538Z,15
2016-11-06T10:51:59.537Z,20
2016-11-06T10:52:59.860Z,20
2016-11-06T10:53:59.288Z,20
2016-11-06T10:54:59.925Z,15
2016-11-06T10:55:59.571Z,15
2016-11-06T10:57:00.328Z,15
2016-11-06T10:57:59.018Z,10
2016-11-06T10:58:59.789Z,10
2016-11-06T10:59:59.643Z,10
2016-11-06T11:00:59.658Z,10
2016-11-06T11:01:59.610Z,15
2016-11-06T11:02:59.628Z,15
2016-11-06T11:03:59.053Z,10
2016-11-06T11:04:59.998Z,15
2016-11-06T11:05:59.954Z,20
2016-11-06T11:06:59.965Z,30
2016-11-06T11:08:01.079Z,30
2016-11-06T11:08:59.139Z,25
2016-11-06T11:10:00.441Z,25
2016-11-06T11:10:59.729Z,25
2016-11-06T11:11:59.688Z,25
2016-11-06T11:12:59.686Z,20
2016-11-06T11:14:00.003Z,20
2016-11-06T11:14:59.754Z,15
2016-11-06T11:15:59.497Z,15
2016-11-06T11:16:59.773Z,15
2016-11-06T11:18:00.347Z,10
2016-11-06T11:19:01.390Z,15
2016-11-06T11:19:59.787Z,10
2016-11-06T11:21:00.877Z,10
2016-11-06T11:22:00.071Z,15
2016-11-06T11:22:59.247Z,10
2016-11-06T11:24:00.140Z,10
2016-11-06T11:25:00.088Z,10
2016-11-06T11:25:59.780Z,10
2016-11-06T11:26:59.470Z,10
2016-11-06T11:27:59.167Z,10
2016-11-06T11:28:59.806Z,10
2016-11-06T11:30:01.405Z,10
2016-11-06T11:31:00.125Z,10
2016-11-06T11:32:01.182Z,10
2016-11-06T11:32:59.875Z,10
2016-11-06T11:33:59.520Z,15
2016-11-06T11:35:00.152Z,15
2016-11-06T11:35:59.898Z,15
2016-11-06T11:36:59.543Z,15
2016-11-06T11:37:59.230Z,15
2016-11-06T11:38:59.867Z,15
2016-11-06T11:40:00.218Z,15
2016-11-06T11:41:00.032Z,10
2016-11-06T11:42:00.514Z,10
2016-11-06T11:43:01.882Z,10
2016-11-06T11:44:00.575Z,15
2016-11-06T11:44:59.678Z,15
2016-11-06T11:45:59.967Z,15
2016-11-06T11:46:59.611Z,10
2016-11-06T11:48:00.241Z,10
2016-11-06T11:48:59.311Z,10
2016-11-06T11:49:59.946Z,10
2016-11-06T11:51:00.087Z,10
2016-11-06T11:52:00.990Z,10
2016-11-06T11:53:00.373Z,10
2016-11-06T11:54:00.285Z,10
2016-11-06T11:54:59.660Z,5
2016-11-06T11:56:00.351Z,5
2016-11-06T11:57:00.036Z,5
2016-11-06T11:57:59.419Z,5
2016-11-06T11:58:59.690Z,5
2016-11-06T12:00:00.013Z,5
2016-11-06T12:00:59.392Z,5
2016-11-06T12:02:00.436Z,5
2016-11-06T12:03:01.679Z,5
2016-11-06T12:03:59.730Z,5
2016-11-06T12:05:00.874Z,5
2016-11-06T12:06:00.055Z,5
2016-11-06T12:07:00.159Z,5
2016-11-06T12:08:00.063Z,5
2016-11-06T12:09:00.071Z,5
2016-11-06T12:10:00.133Z,5
2016-11-06T12:11:00.760Z,5
2016-11-06T12:12:00.142Z,5
2016-11-06T12:12:59.834Z,5
2016-11-06T12:14:01.952Z,5
2016-11-06T12:15:00.575Z,5
2016-11-06T12:16:01.237Z,5
2016-11-06T12:17:00.756Z,5
2016-11-06T12:18:00.135Z,5
2016-11-06T12:18:59.880Z,5
2016-11-06T12:20:00.203Z,5
2016-11-06T12:21:00.210Z,5
2016-11-06T12:22:00.210Z,5
2016-11-06T12:23:00.796Z,5
2016-11-06T12:24:00.926Z,5
2016-11-06T12:25:02.375Z,5
2016-11-06T12:26:00.983Z,5
2016-11-06T12:27:01.607Z,10
2016-11-06T12:28:00.255Z,10
2016-11-06T12:29:00.269Z,10
2016-11-06T12:30:00.319Z,10
2016-11-06T12:31:00.222Z,5
2016-11-06T12:32:00.331Z,5
2016-11-06T12:33:00.611Z,5
2016-11-06T12:33:59.944Z,5
2016-11-06T12:35:00.362Z,5
2016-11-06T12:36:00.305Z,5
2016-11-06T12:37:00.576Z,5
2016-11-06T12:38:01.499Z,5
2016-11-06T12:38:59.965Z,5
2016-11-06T12:39:59.971Z,10
2016-11-06T12:41:00.346Z,10
2016-11-06T12:42:00.000Z,5
2016-11-06T12:43:00.621Z,10
2016-11-06T12:44:00.315Z,10
2016-11-06T12:45:00.633Z,10
2016-11-06T12:46:00.741Z,5
2016-11-06T12:47:00.966Z,10
2016-11-06T12:48:00.647Z,10
2016-11-06T12:49:02.351Z,10
2016-11-06T12:50:00.715Z,10
2016-11-06T12:50:59.785Z,5
2016-11-06T12:52:00.781Z,5
2016-11-06T12:53:00.099Z,5
2016-11-06T12:54:00.382Z,5
2016-11-06T12:55:00.488Z,5
2016-11-06T12:56:00.745Z,5
2016-11-06T12:57:00.402Z,5
2016-11-06T12:58:00.958Z,5
2016-11-06T12:59:00.724Z,5
2016-11-06T13:00:00.476Z,5
2016-11-06T13:01:00.510Z,5
2016-11-06T13:02:00.273Z,5
2016-11-06T13:03:00.853Z,5
2016-11-06T13:04:00.533Z,5
2016-11-06T13:04:59.828Z,5
2016-11-06T13:06:00.149Z,5
2016-11-06T13:07:00.834Z,5
2016-11-06T13:08:00.475Z,5
2016-11-06T13:09:01.292Z,5
2016-11-06T13:10:00.810Z,5
2016-11-06T13:11:00.896Z,5
2016-11-06T13:12:00.564Z,5
2016-11-06T13:12:59.884Z,5
2016-11-06T13:14:00.519Z,5
2016-11-06T13:15:00.527Z,5
2016-11-06T13:16:00.529Z,5
2016-11-06T13:17:00.326Z,5
2016-11-06T13:18:01.532Z,5
2016-11-06T13:19:00.920Z,5
2016-11-06T13:20:01.624Z,5
2016-11-06T13:21:00.916Z,5
2016-11-06T13:22:01.034Z,5
2016-11-06T13:23:00.589Z,5
2016-11-06T13:24:00.597Z,5
2016-11-06T13:25:01.222Z,5
2016-11-06T13:26:01.279Z,5
2016-11-06T13:27:00.298Z,5
2016-11-06T13:28:00.984Z,5
2016-11-06T13:29:01.907Z,5
2016-11-06T13:30:00.413Z,5
2016-11-06T13:31:02.235Z,5
2016-11-06T13:32:00.643Z,5
2016-11-06T13:33:01.611Z,5
2016-11-06T13:34:00.649Z,5
2016-11-06T13:35:01.335Z,5
2016-11-06T13:36:00.793Z,5
2016-11-06T13:37:00.986Z,5
2016-11-06T13:38:00.733Z,5
2016-11-06T13:39:00.696Z,5
2016-11-06T13:40:00.751Z,5
2016-11-06T13:41:00.452Z,5
2016-11-06T13:42:02.637Z,5
2016-11-06T13:43:00.189Z,5
2016-11-06T13:44:01.947Z,5
2016-11-06T13:45:00.470Z,5
2016-11-06T13:46:01.049Z,5
2016-11-06T13:47:01.152Z,5
2016-11-06T13:48:01.110Z,5
2016-11-06T13:49:01.430Z,5
2016-11-06T13:50:00.819Z,5
2016-11-06T13:51:00.822Z,5
2016-11-06T13:52:00.468Z,5
2016-11-06T13:53:00.835Z,5
2016-11-06T13:54:01.487Z,5
2016-11-06T13:55:02.725Z,5
2016-11-06T13:56:01.121Z,5
2016-11-06T13:57:01.126Z,5
2016-11-06T13:58:00.871Z,5
2016-11-06T13:59:01.139Z,5
2016-11-06T14:00:00.884Z,5
2016-11-06T14:01:01.466Z,5
2016-11-06T14:02:00.722Z,10
2016-11-06T14:03:00.558Z,10
2016-11-06T14:04:01.400Z,10
2016-11-06T14:05:00.918Z,10
2016-11-06T14:06:01.341Z,10
2016-11-06T14:07:00.940Z,5
2016-11-06T14:08:01.210Z,5
2016-11-06T14:09:01.208Z,5
2016-11-06T14:10:01.215Z,5
2016-11-06T14:11:00.906Z,5
2016-11-06T14:12:00.921Z,5
2016-11-06T14:13:01.780Z,5
2016-11-06T14:14:00.928Z,5
2016-11-06T14:15:01.632Z,5
2016-11-06T14:16:00.990Z,5
2016-11-06T14:17:01.313Z,10
2016-11-06T14:18:01.357Z,10
2016-11-06T14:19:01.324Z,10
2016-11-06T14:20:01.278Z,10
2016-11-06T14:21:01.369Z,5
2016-11-06T14:22:01.038Z,5
2016-11-06T14:23:00.987Z,5
2016-11-06T14:24:02.105Z,5
2016-11-06T14:25:01.063Z,5
2016-11-06T14:26:02.124Z,5
2016-11-06T14:27:01.012Z,5
2016-11-06T14:28:01.708Z,5
2016-11-06T14:29:00.718Z,5
2016-11-06T14:30:01.138Z,5
2016-11-06T14:31:01.355Z,0
2016-11-06T14:32:01.411Z,0
2016-11-06T14:33:01.158Z,0
2016-11-06T14:34:01.433Z,0
2016-11-06T14:35:02.361Z,0
2016-11-06T14:36:01.259Z,5