createdAt,value
2018-08-23T00:01:30.235Z,16.20
2018-08-23T00:04:04.496Z,16.20
2018-08-23T00:06:31.754Z,16.20
2018-08-23T00:08:58.986Z,16.10
2018-08-23T00:11:30.902Z,16.10
2018-08-23T00:13:58.177Z,16.10
2018-08-23T00:16:33.445Z,16.00
2018-08-23T00:19:01.644Z,16.00
2018-08-23T00:21:29.102Z,16.00
2018-08-23T00:24:05.162Z,15.90
2018-08-23T00:26:32.398Z,15.90
2018-08-23T00:28:59.647Z,15.90
2018-08-23T00:31:26.881Z,15.90
2018-08-23T00:33:54.107Z,15.80
2018-08-23T00:36:21.362Z,15.80
2018-08-23T00:38:48.593Z,15.80
2018-08-23T00:41:15.822Z,15.80
2018-08-23T00:43:43.064Z,15.70
2018-08-23T00:46:14.121Z,15.70
2018-08-23T00:48:41.440Z,15.70
2018-08-23T00:51:08.675Z,15.70
2018-08-23T00:53:36.690Z,15.60
2018-08-23T00:56:17.678Z,15.60
2018-08-23T00:59:16.703Z,15.60
2018-08-23T01:01:52.253Z,15.60
2018-08-23T01:04:20.438Z,15.50
2018-08-23T01:06:47.672Z,15.50
2018-08-23T01:09:15.158Z,15.50
2018-08-23T01:11:44.997Z,15.40
2018-08-23T01:14:12.226Z,15.40
2018-08-23T01:16:39.570Z,15.40
2018-08-23T01:19:12.626Z,15.40
2018-08-23T01:21:46.557Z,15.30
2018-08-23T01:24:13.814Z,15.40
2018-08-23T01:26:41.047Z,15.30
2018-08-23T01:29:21.909Z,15.30
2018-08-23T01:31:49.181Z,15.20
2018-08-23T01:34:16.414Z,15.20
2018-08-23T01:36:43.627Z,15.20
2018-08-23T01:39:11.406Z,15.10
2018-08-23T01:41:38.664Z,15.10
2018-08-23T01:44:05.947Z,15.10
2018-08-23T01:46:42.790Z,15.00
2018-08-23T01:49:10.077Z,15.00
2018-08-23T01:51:37.344Z,14.90
2018-08-23T01:54:04.669Z,14.90
2018-08-23T01:56:32.171Z,14.90
2018-08-23T01:58:59.480Z,14.90
2018-08-23T02:01:26.758Z,14.80
2018-08-23T02:03:54.022Z,14.80
2018-08-23T02:06:24.978Z,14.80
2018-08-23T02:08:52.252Z,14.80
2018-08-23T02:11:19.508Z,14.80
2018-08-23T02:13:47.942Z,14.70
2018-08-23T02:16:15.222Z,14.70
2018-08-23T02:18:42.491Z,14.70
2018-08-23T02:21:10.584Z,14.60
2018-08-23T02:23:52.184Z,14.60
2018-08-23T02:26:19.445Z,14.60
2018-08-23T02:28:48.739Z,14.50
2018-08-23T02:31:16.098Z,14.50
2018-08-23T02:33:43.358Z,14.50
2018-08-23T02:36:17.883Z,14.40
2018-08-23T02:38:51.364Z,14.40
2018-08-23T02:41:18.625Z,14.40
2018-08-23T02:43:46.254Z,14.40
2018-08-23T02:46:13.531Z,14.30
2018-08-23T02:48:40.777Z,14.30
2018-08-23T02:51:08.198Z,14.30
2018-08-23T02:53:37.219Z,14.30
2018-08-23T02:56:06.808Z,14.20
2018-08-23T02:58:46.247Z,14.20
2018-08-23T03:01:13.536Z,14.20
2018-08-23T03:03:53.009Z,14.20
2018-08-23T03:06:26.602Z,14.10
2018-08-23T03:08:53.910Z,14.10
2018-08-23T03:11:21.220Z,14.10
2018-08-23T03:13:48.488Z,14.10
2018-08-23T03:16:15.768Z,14.10
2018-08-23T03:18:43.026Z,14.00
2018-08-23T03:21:10.284Z,14.00
2018-08-23T03:23:37.610Z,13.90
2018-08-23T03:26:04.902Z,14.00
2018-08-23T03:28:33.666Z,13.90
2018-08-23T03:31:02.134Z,13.90
2018-08-23T03:33:30.632Z,13.80
2018-08-23T03:35:57.895Z,13.80
2018-08-23T03:38:25.184Z,13.80
2018-08-23T03:40:52.422Z,13.80
2018-08-23T03:43:19.700Z,13.80
2018-08-23T03:45:46.958Z,13.70
2018-08-23T03:48:14.210Z,13.70
2018-08-23T03:50:53.369Z,13.70
2018-08-23T03:53:21.298Z,13.70
2018-08-23T03:56:03.575Z,13.70
2018-08-23T03:58:30.860Z,13.60
2018-08-23T04:01:04.704Z,13.60
2018-08-23T04:03:32.186Z,13.60
2018-08-23T04:06:15.701Z,13.60
2018-08-23T04:08:44.687Z,13.50
2018-08-23T04:11:11.943Z,13.50
2018-08-23T04:13:39.233Z,13.50
2018-08-23T04:16:06.545Z,13.50
2018-08-23T04:18:33.844Z,13.40
2018-08-23T04:21:01.116Z,13.40
2018-08-23T04:23:28.382Z,13.40
2018-08-23T04:25:55.636Z,13.40
2018-08-23T04:28:22.918Z,13.40
2018-08-23T04:30:50.173Z,13.40
2018-08-23T04:33:17.458Z,13.40
2018-08-23T04:35:44.738Z,13.30
2018-08-23T04:38:11.986Z,13.40
2018-08-23T04:40:44.812Z,13.30
2018-08-23T04:43:12.106Z,13.40
2018-08-23T04:45:39.376Z,13.40
2018-08-23T04:48:07.683Z,13.40
2018-08-23T04:50:35.347Z,13.40
2018-08-23T04:53:02.708Z,13.50
2018-08-23T04:55:29.986Z,13.50
2018-08-23T04:57:58.125Z,13.50
2018-08-23T05:00:25.979Z,13.60
2018-08-23T05:02:53.264Z,13.60
2018-08-23T05:05:20.541Z,13.70
2018-08-23T05:07:47.828Z,13.70
2018-08-23T05:10:15.096Z,13.80
2018-08-23T05:12:42.361Z,13.90
2018-08-23T05:15:09.668Z,13.90
2018-08-23T05:17:36.974Z,14.00
2018-08-23T05:20:04.287Z,14.00
2018-08-23T05:22:31.584Z,14.10
2018-08-23T05:25:04.363Z,14.20
2018-08-23T05:27:32.207Z,14.30
2018-08-23T05:29:59.503Z,14.40
2018-08-23T05:32:26.750Z,14.60
2018-08-23T05:34:54.010Z,15.00
2018-08-23T05:37:21.304Z,15.40
2018-08-23T05:39:49.702Z,15.80
2018-08-23T05:43:20.399Z,16.20
2018-08-23T05:45:49.138Z,16.50
2018-08-23T05:48:22.602Z,16.80
2018-08-23T05:50:49.936Z,17.00
2018-08-23T05:53:17.934Z,17.30
2018-08-23T05:55:47.054Z,17.70
2018-08-23T05:58:18.802Z,18.00
2018-08-23T06:00:46.178Z,18.20
2018-08-23T06:03:14.632Z,18.60
2018-08-23T06:05:41.946Z,19.00
2018-08-23T06:08:09.476Z,19.40
2018-08-23T06:10:36.736Z,19.80
2018-08-23T06:13:04.054Z,20.10
2018-08-23T06:15:31.670Z,20.10
2018-08-23T06:17:58.922Z,20.00
2018-08-23T06:20:26.191Z,19.80
2018-08-23T06:22:53.484Z,19.60
2018-08-23T06:25:20.739Z,19.50
2018-08-23T06:27:47.982Z,19.60
2018-08-23T06:30:15.256Z,19.70
2018-08-23T06:32:44.105Z,20.20
2018-08-23T06:35:11.315Z,20.90
2018-08-23T06:37:39.156Z,21.80
2018-08-23T06:40:06.512Z,22.50
2018-08-23T06:42:44.664Z,23.10
2018-08-23T06:45:11.988Z,23.60
2018-08-23T06:47:40.845Z,24.10
2018-08-23T06:50:08.140Z,24.40
2018-08-23T06:52:40.946Z,24.70
2018-08-23T06:55:13.767Z,25.10
2018-08-23T06:57:43.606Z,25.50
2018-08-23T07:00:11.022Z,25.70
2018-08-23T07:02:43.868Z,26.00
2018-08-23T07:05:11.134Z,26.30
2018-08-23T07:07:38.400Z,26.80
2018-08-23T07:10:05.695Z,27.00
2018-08-23T07:12:32.965Z,27.30
2018-08-23T07:15:00.232Z,27.70
2018-08-23T07:17:27.860Z,28.20
2018-08-23T07:19:59.180Z,28.60
2018-08-23T07:22:26.495Z,28.90
2018-08-23T07:24:55.322Z,29.30
2018-08-23T07:27:22.905Z,29.70
2018-08-23T07:29:51.275Z,29.90
2018-08-23T07:32:19.694Z,30.20
2018-08-23T07:35:28.466Z,30.60
2018-08-23T07:37:55.717Z,31.00
2018-08-23T07:40:23.890Z,31.30
2018-08-23T07:42:52.509Z,31.40
2018-08-23T07:45:19.773Z,31.50
2018-08-23T07:47:48.624Z,31.80
2018-08-23T07:50:15.940Z,32.00
2018-08-23T07:52:44.670Z,32.30
2018-08-23T07:55:11.986Z,32.60
2018-08-23T07:57:39.752Z,32.70
2018-08-23T08:00:56.779Z,32.70
2018-08-23T08:03:24.074Z,33.00
2018-08-23T08:05:51.339Z,32.70
2018-08-23T08:08:18.624Z,32.60
2018-08-23T08:10:45.962Z,32.60
2018-08-23T08:13:13.247Z,32.50
2018-08-23T08:15:40.542Z,32.70
2018-08-23T08:18:15.084Z,33.10
2018-08-23T08:20:46.969Z,33.00
2018-08-23T08:23:14.818Z,33.20
2018-08-23T08:25:42.080Z,33.40
2018-08-23T08:28:13.592Z,34.10
2018-08-23T08:30:42.690Z,34.20
2018-08-23T08:33:12.767Z,33.50
2018-08-23T08:35:41.873Z,33.50
2018-08-23T08:38:09.444Z,33.50
2018-08-23T08:40:36.752Z,33.30
2018-08-23T08:43:04.480Z,33.70
2018-08-23T08:45:31.740Z,33.90
2018-08-23T08:48:10.500Z,34.20
2018-08-23T08:50:43.583Z,34.20
2018-08-23T08:53:10.892Z,34.30
2018-08-23T08:55:38.252Z,34.10
2018-08-23T08:58:07.555Z,34.50
2018-08-23T09:00:50.799Z,35.00
2018-08-23T09:03:18.650Z,34.80
2018-08-23T09:05:46.130Z,34.00
2018-08-23T09:08:13.408Z,34.10
2018-08-23T09:10:40.671Z,33.80
2018-08-23T09:13:07.968Z,33.70
2018-08-23T09:15:35.248Z,33.90
2018-08-23T09:18:02.538Z,34.20
2018-08-23T09:20:29.949Z,33.90
2018-08-23T09:22:57.171Z,33.30
2018-08-23T09:25:27.284Z,32.90
2018-08-23T09:27:54.571Z,32.90
2018-08-23T09:30:29.988Z,33.50
2018-08-23T09:33:01.882Z,34.10
2018-08-23T09:35:29.980Z,34.50
2018-08-23T09:37:58.177Z,34.70
2018-08-23T09:40:26.141Z,34.60
2018-08-23T09:42:53.463Z,35.30
2018-08-23T09:45:20.714Z,35.30
2018-08-23T09:47:47.993Z,35.70
2018-08-23T09:50:15.271Z,35.80
2018-08-23T09:52:46.006Z,35.50
2018-08-23T09:55:14.559Z,34.80
2018-08-23T09:57:42.455Z,34.00
2018-08-23T10:00:10.966Z,33.40
2018-08-23T10:04:51.335Z,32.90
2018-08-23T10:07:24.237Z,32.60
2018-08-23T10:09:57.032Z,32.10
2018-08-23T10:12:30.092Z,32.20
2018-08-23T10:15:03.009Z,32.40
2018-08-23T10:17:35.868Z,32.30
2018-08-23T10:20:08.732Z,32.40
2018-08-23T10:22:41.764Z,32.90
2018-08-23T10:25:26.264Z,33.30
2018-08-23T10:27:53.514Z,33.80
2018-08-23T10:30:20.795Z,34.60
2018-08-23T10:32:48.068Z,34.70
2018-08-23T10:35:15.326Z,35.20
2018-08-23T10:37:42.617Z,35.50
2018-08-23T10:40:09.914Z,35.50
2018-08-23T10:42:37.178Z,35.30
2018-08-23T10:45:04.535Z,35.50
2018-08-23T10:48:34.892Z,35.40
2018-08-23T10:51:02.244Z,35.20
2018-08-23T10:53:29.512Z,35.50
2018-08-23T10:55:56.788Z,35.70
2018-08-23T10:58:24.071Z,35.40
2018-08-23T11:00:51.346Z,35.70
2018-08-23T11:03:18.663Z,35.60
2018-08-23T11:05:45.944Z,35.20
2018-08-23T11:08:18.090Z,35.00
2018-08-23T11:10:50.924Z,35.20
2018-08-23T11:13:23.930Z,35.40
2018-08-23T11:15:55.781Z,35.40
2018-08-23T11:18:28.811Z,35.60
2018-08-23T11:20:56.074Z,36.00
2018-08-23T11:23:23.443Z,36.20
2018-08-23T11:25:50.728Z,36.20
2018-08-23T11:28:21.234Z,36.40
2018-08-23T11:30:48.991Z,36.30
2018-08-23T11:33:16.337Z,36.40
2018-08-23T11:35:43.585Z,36.60
2018-08-23T11:38:10.915Z,36.50
2018-08-23T11:40:38.231Z,36.50
2018-08-23T11:43:05.558Z,36.80
2018-08-23T11:45:32.859Z,36.60
2018-08-23T11:48:00.152Z,36.20
2018-08-23T11:50:27.466Z,35.80
2018-08-23T11:52:54.812Z,35.80
2018-08-23T11:55:22.102Z,36.10
2018-08-23T11:57:49.855Z,36.20
2018-08-23T12:00:17.616Z,36.20
2018-08-23T12:02:44.879Z,36.00
2018-08-23T12:05:13.724Z,35.70
2018-08-23T12:07:47.323Z,34.80
2018-08-23T12:10:16.303Z,34.60
2018-08-23T12:12:44.238Z,34.90
2018-08-23T12:15:11.523Z,35.20
2018-08-23T12:17:39.540Z,35.60
2018-08-23T12:20:07.756Z,35.40
2018-08-23T12:22:42.068Z,35.80
2018-08-23T12:25:10.840Z,36.20
2018-08-23T12:27:38.819Z,36.10
2018-08-23T12:30:06.691Z,36.70
2018-08-23T12:32:34.680Z,36.80
2018-08-23T12:35:02.118Z,37.10
2018-08-23T12:37:35.056Z,36.80
2018-08-23T12:40:08.005Z,36.70
2018-08-23T12:42:40.960Z,37.10
2018-08-23T12:45:08.235Z,37.00
2018-08-23T12:47:35.539Z,37.10
2018-08-23T12:50:02.968Z,36.90
2018-08-23T12:52:30.583Z,36.80
2018-08-23T12:54:57.876Z,36.70
2018-08-23T12:57:25.242Z,36.60
2018-08-23T12:59:52.552Z,36.20
2018-08-23T13:02:19.902Z,36.10
2018-08-23T13:04:47.250Z,36.40
2018-08-23T13:07:14.544Z,36.50
2018-08-23T13:09:41.976Z,36.60
2018-08-23T13:12:09.262Z,36.60
2018-08-23T13:14:36.544Z,36.50
2018-08-23T13:17:03.868Z,35.80
2018-08-23T13:19:31.167Z,35.80
2018-08-23T13:22:00.270Z,35.80
2018-08-23T13:24:27.548Z,35.40
2018-08-23T13:26:54.823Z,35.10
2018-08-23T13:29:22.130Z,34.70
2018-08-23T13:31:49.417Z,34.40
2018-08-23T13:34:16.808Z,33.70
2018-08-23T13:36:44.107Z,33.50
2018-08-23T13:39:12.582Z,33.20
2018-08-23T13:41:39.838Z,33.30
2018-08-23T13:44:07.116Z,33.30
2018-08-23T13:46:34.416Z,33.10
2018-08-23T13:49:02.003Z,33.10
2018-08-23T13:51:29.288Z,33.00
2018-08-23T13:53:56.794Z,33.10
2018-08-23T13:56:24.562Z,32.90
2018-08-23T13:58:52.368Z,32.40
2018-08-23T14:01:24.017Z,32.10
2018-08-23T14:03:51.578Z,31.90
2018-08-23T14:06:18.903Z,31.90
2018-08-23T14:08:46.149Z,31.80
2018-08-23T14:11:13.481Z,31.60
2018-08-23T14:13:40.707Z,31.70
2018-08-23T14:16:08.025Z,32.00
2018-08-23T14:18:35.323Z,32.20
2018-08-23T14:21:02.647Z,32.30
2018-08-23T14:23:29.919Z,32.30
2018-08-23T14:25:57.192Z,32.40
2018-08-23T14:28:24.492Z,32.50
2018-08-23T14:30:51.843Z,32.60
2018-08-23T14:33:19.154Z,32.60
2018-08-23T14:35:46.452Z,32.30
2018-08-23T14:38:13.733Z,32.10
2018-08-23T14:40:41.002Z,31.90
2018-08-23T14:43:08.304Z,31.70
2018-08-23T14:45:35.609Z,31.70
2018-08-23T14:48:08.425Z,31.40
2018-08-23T14:50:35.968Z,31.40
2018-08-23T14:53:04.174Z,31.30
2018-08-23T14:55:37.141Z,31.20
2018-08-23T14:58:04.598Z,31.20
2018-08-23T15:00:31.920Z,31.30
2018-08-23T15:02:59.310Z,31.60
2018-08-23T15:05:26.648Z,31.50
2018-08-23T15:07:53.897Z,31.30
2018-08-23T15:10:21.176Z,30.90
2018-08-23T15:12:48.438Z,30.70
2018-08-23T15:15:15.788Z,30.70
2018-08-23T15:17:42.979Z,30.80
2018-08-23T15:20:10.242Z,30.50
2018-08-23T15:22:37.494Z,30.50
2018-08-23T15:25:05.151Z,30.50
2018-08-23T15:27:32.766Z,30.50
2018-08-23T15:30:00.843Z,30.40
2018-08-23T15:32:28.098Z,30.10
2018-08-23T15:34:55.364Z,29.90
2018-08-23T15:37:22.654Z,29.80
2018-08-23T15:39:49.911Z,29.90
2018-08-23T15:42:17.180Z,30.00
2018-08-23T15:44:44.452Z,30.10
2018-08-23T15:47:11.748Z,30.00
2018-08-23T15:49:39.032Z,29.90
2018-08-23T15:52:06.436Z,29.90
2018-08-23T15:54:33.795Z,29.80
2018-08-23T15:57:01.084Z,29.70
2018-08-23T15:59:28.355Z,29.70
2018-08-23T16:01:55.623Z,29.50
2018-08-23T16:04:22.884Z,29.30
2018-08-23T16:06:50.196Z,29.10
2018-08-23T16:09:17.473Z,29.00
2018-08-23T16:11:44.757Z,28.90
2018-08-23T16:14:12.022Z,28.80
2018-08-23T16:16:44.830Z,28.60
2018-08-23T16:19:17.716Z,28.60
2018-08-23T16:21:49.587Z,28.50
2018-08-23T16:24:17.076Z,28.50
2018-08-23T16:26:50.175Z,28.30
2018-08-23T16:29:17.421Z,28.30
2018-08-23T16:31:44.712Z,28.40
2018-08-23T16:34:11.978Z,28.30
2018-08-23T16:36:39.240Z,28.30
2018-08-23T16:39:07.208Z,28.20
2018-08-23T16:41:34.547Z,28.20
2018-08-23T16:44:01.834Z,28.10
2018-08-23T16:46:29.200Z,27.90
2018-08-23T16:48:56.470Z,27.80
2018-08-23T16:51:23.782Z,27.70
2018-08-23T16:53:51.096Z,27.70
2018-08-23T16:56:19.159Z,27.70
2018-08-23T16:58:46.436Z,27.70
2018-08-23T17:01:13.706Z,27.60
2018-08-23T17:03:40.946Z,27.60
2018-08-23T17:06:08.327Z,27.50
2018-08-23T17:08:35.595Z,27.40
2018-08-23T17:11:02.964Z,27.30
2018-08-23T17:13:36.442Z,27.00
2018-08-23T17:16:10.135Z,27.00
2018-08-23T17:18:37.501Z,26.80
2018-08-23T17:21:04.796Z,26.70
2018-08-23T17:23:32.048Z,26.60
2018-08-23T17:25:59.321Z,26.60
2018-08-23T17:28:26.590Z,26.50
2018-08-23T17:30:53.871Z,26.40
2018-08-23T17:33:21.325Z,26.30
2018-08-23T17:35:48.586Z,26.20
2018-08-23T17:38:15.899Z,26.10
2018-08-23T17:40:43.157Z,25.90
2018-08-23T17:43:10.416Z,25.80
2018-08-23T17:45:37.666Z,25.80
2018-08-23T17:48:05.021Z,25.70
2018-08-23T17:50:32.254Z,25.70
2018-08-23T17:52:59.552Z,25.60
2018-08-23T17:55:26.818Z,25.60
2018-08-23T17:57:54.051Z,25.60
2018-08-23T18:00:21.378Z,25.60
2018-08-23T18:02:48.682Z,25.60
2018-08-23T18:05:15.934Z,25.50
2018-08-23T18:07:43.258Z,25.60
2018-08-23T18:10:10.527Z,25.60
2018-08-23T18:12:37.794Z,25.60
2018-08-23T18:15:07.984Z,25.60
2018-08-23T18:17:35.264Z,25.50
2018-08-23T18:20:02.657Z,25.50
2018-08-23T18:22:29.949Z,25.40
2018-08-23T18:24:57.240Z,25.40
2018-08-23T18:27:24.517Z,25.30
2018-08-23T18:29:51.781Z,25.10
2018-08-23T18:32:19.135Z,25.00
2018-08-23T18:34:46.328Z,24.80
2018-08-23T18:37:13.629Z,24.60
2018-08-23T18:39:40.909Z,24.50
2018-08-23T18:42:08.384Z,24.30
2018-08-23T18:44:35.673Z,24.20
2018-08-23T18:47:02.955Z,24.00
2018-08-23T18:49:30.234Z,23.90
2018-08-23T18:51:57.572Z,23.80
2018-08-23T18:54:24.856Z,23.70
2018-08-23T18:56:52.158Z,23.60
2018-08-23T18:59:19.451Z,23.40
2018-08-23T19:01:46.720Z,23.30
2018-08-23T19:04:14.010Z,23.10
2018-08-23T19:06:41.292Z,23.00
2018-08-23T19:09:11.016Z,22.90
2018-08-23T19:11:38.280Z,22.70
2018-08-23T19:14:05.580Z,22.50
2018-08-23T19:16:38.462Z,22.40
2018-08-23T19:19:06.092Z,22.20
2018-08-23T19:21:33.279Z,22.10
2018-08-23T19:24:00.548Z,21.80
2018-08-23T19:26:27.821Z,21.70
2018-08-23T19:28:55.160Z,21.50
2018-08-23T19:31:22.447Z,21.40
2018-08-23T19:33:49.699Z,21.20
2018-08-23T19:36:16.958Z,21.10
2018-08-23T19:38:44.270Z,21.00
2018-08-23T19:41:11.543Z,20.80
2018-08-23T19:43:38.833Z,20.70
2018-08-23T19:46:11.724Z,20.60
2018-08-23T19:48:39.571Z,20.60
2018-08-23T19:51:07.105Z,20.50
2018-08-23T19:53:34.404Z,20.50
2018-08-23T19:56:01.700Z,20.60
2018-08-23T19:58:28.999Z,20.70
2018-08-23T20:00:56.281Z,20.70
2018-08-23T20:03:23.566Z,20.80
2018-08-23T20:05:50.864Z,20.80
2018-08-23T20:08:18.248Z,20.90
2018-08-23T20:10:45.552Z,20.90
2018-08-23T20:13:12.834Z,20.90
2018-08-23T20:15:40.126Z,20.90
2018-08-23T20:18:07.435Z,20.90
2018-08-23T20:20:34.731Z,20.90
2018-08-23T20:23:02.017Z,20.90
2018-08-23T20:25:29.275Z,20.90
2018-08-23T20:27:56.580Z,20.80
2018-08-23T20:30:23.892Z,20.80
2018-08-23T20:32:51.168Z,20.70
2018-08-23T20:35:18.531Z,20.70
2018-08-23T20:37:45.814Z,20.70
2018-08-23T20:40:13.124Z,20.70
2018-08-23T20:42:40.417Z,20.60
2018-08-23T20:45:07.731Z,20.60
2018-08-23T20:47:34.997Z,20.50
2018-08-23T20:50:02.334Z,20.50
2018-08-23T20:52:29.590Z,20.50
2018-08-23T20:54:56.892Z,20.40
2018-08-23T20:57:24.196Z,20.30
2018-08-23T20:59:51.463Z,20.30
2018-08-23T21:02:18.733Z,20.20
2018-08-23T21:04:46.024Z,20.10
2018-08-23T21:07:13.322Z,20.00
2018-08-23T21:09:40.606Z,20.00
2018-08-23T21:12:07.984Z,20.00
2018-08-23T21:14:35.250Z,19.90
2018-08-23T21:17:02.529Z,19.90
2018-08-23T21:19:29.848Z,19.80
2018-08-23T21:21:57.123Z,19.70
2018-08-23T21:24:24.463Z,19.50
2018-08-23T21:26:51.732Z,19.40
2018-08-23T21:29:19.026Z,19.20
2018-08-23T21:31:46.316Z,19.10
2018-08-23T21:34:13.592Z,19.00
2018-08-23T21:36:40.860Z,18.90
2018-08-23T21:39:08.955Z,18.80
2018-08-23T21:41:36.262Z,18.70
2018-08-23T21:44:03.982Z,18.70
2018-08-23T21:46:31.279Z,18.60
2018-08-23T21:48:58.559Z,18.60
2018-08-23T21:51:25.882Z,18.60
2018-08-23T21:53:53.158Z,18.60
2018-08-23T21:56:20.419Z,18.60
2018-08-23T21:58:47.723Z,18.60
2018-08-23T22:01:15.011Z,18.60
2018-08-23T22:03:42.320Z,18.70
2018-08-23T22:06:09.622Z,18.70
2018-08-23T22:08:36.944Z,18.70
2018-08-23T22:11:04.387Z,18.70
2018-08-23T22:13:37.366Z,18.70
2018-08-23T22:16:04.716Z,18.60
2018-08-23T22:18:32.041Z,18.60
2018-08-23T22:20:59.342Z,18.60
2018-08-23T22:23:26.638Z,18.60
2018-08-23T22:25:53.912Z,18.60
2018-08-23T22:28:21.218Z,18.60
2018-08-23T22:30:48.539Z,18.60
2018-08-23T22:33:15.835Z,18.60
2018-08-23T22:35:43.104Z,18.60
2018-08-23T22:38:10.677Z,18.70
2018-08-23T22:40:38.166Z,18.70
2018-08-23T22:43:05.650Z,18.80
2018-08-23T22:45:32.986Z,18.80
2018-08-23T22:48:00.355Z,18.80
2018-08-23T22:50:27.661Z,18.90
2018-08-23T22:52:55.114Z,18.90
2018-08-23T22:55:22.408Z,18.90
2018-08-23T22:57:49.676Z,18.90
2018-08-23T23:00:17.032Z,18.90
2018-08-23T23:02:44.342Z,18.80
2018-08-23T23:05:11.719Z,18.80
2018-08-23T23:07:38.973Z,18.80
2018-08-23T23:10:06.861Z,18.80
2018-08-23T23:12:34.215Z,18.80
2018-08-23T23:15:05.415Z,18.70
2018-08-23T23:17:32.753Z,18.70
2018-08-23T23:20:00.064Z,18.60
2018-08-23T23:22:27.332Z,18.60
2018-08-23T23:25:01.358Z,18.50
2018-08-23T23:27:28.835Z,18.50
2018-08-23T23:29:56.394Z,18.50
2018-08-23T23:32:23.692Z,18.50
2018-08-23T23:34:51.011Z,18.60
2018-08-23T23:37:18.259Z,18.60
2018-08-23T23:39:45.538Z,18.60
2018-08-23T23:42:12.838Z,18.70
2018-08-23T23:44:40.210Z,18.70
2018-08-23T23:47:07.408Z,18.80
2018-08-23T23:49:34.650Z,18.80
2018-08-23T23:52:01.925Z,18.90
2018-08-23T23:54:29.188Z,18.90
2018-08-23T23:56:56.468Z,19.00
2018-08-23T23:59:23.728Z,19.00
