createdAt,value
2023-04-28T00:02:08.579Z,74.40
2023-04-28T00:04:35.501Z,74.26
2023-04-28T00:07:02.464Z,74.34
2023-04-28T00:09:29.203Z,74.27
2023-04-28T00:11:55.936Z,74.64
2023-04-28T00:14:22.549Z,74.97
2023-04-28T00:16:49.368Z,74.81
2023-04-28T00:19:16.117Z,74.92
2023-04-28T00:21:42.796Z,74.75
2023-04-28T00:24:09.553Z,75.06
2023-04-28T00:26:36.744Z,75.83
2023-04-28T00:29:03.412Z,75.78
2023-04-28T00:31:30.100Z,76.01
2023-04-28T00:33:56.809Z,76.64
2023-04-28T00:36:23.652Z,76.34
2023-04-28T00:38:50.284Z,76.32
2023-04-28T00:41:16.992Z,76.41
2023-04-28T00:43:50.243Z,76.51
2023-04-28T00:46:33.481Z,76.55
2023-04-28T00:49:00.662Z,76.97
2023-04-28T00:51:29.193Z,77.23
2023-04-28T00:53:57.453Z,76.82
2023-04-28T00:56:24.175Z,77.91
2023-04-28T00:58:51.063Z,77.15
2023-04-28T01:01:18.213Z,77.85
2023-04-28T01:03:45.803Z,77.31
2023-04-28T01:06:12.997Z,77.83
2023-04-28T01:08:39.691Z,78.04
2023-04-28T01:11:07.250Z,77.65
2023-04-28T01:13:34.132Z,77.82
2023-04-28T01:16:01.089Z,77.77
2023-04-28T01:18:28.154Z,78.25
2023-04-28T01:20:54.726Z,78.45
2023-04-28T01:23:21.469Z,78.71
2023-04-28T01:25:48.139Z,78.60
2023-04-28T01:28:15.357Z,78.93
2023-04-28T01:30:41.995Z,78.35
2023-04-28T01:33:08.669Z,78.45
2023-04-28T01:35:35.260Z,78.56
2023-04-28T01:38:02.222Z,78.81
2023-04-28T01:40:28.846Z,78.78
2023-04-28T01:42:55.605Z,78.14
2023-04-28T01:45:22.175Z,78.52
2023-04-28T01:47:48.910Z,78.82
2023-04-28T01:50:15.510Z,78.67
2023-04-28T01:52:42.190Z,79.18
2023-04-28T01:55:08.875Z,78.91
2023-04-28T01:57:36.140Z,79.25
2023-04-28T02:00:05.130Z,79.10
2023-04-28T02:02:31.904Z,78.97
2023-04-28T02:04:58.708Z,79.40
2023-04-28T02:07:25.380Z,79.85
2023-04-28T02:09:51.944Z,79.78
2023-04-28T02:12:18.669Z,80.51
2023-04-28T02:14:46.044Z,80.22
2023-04-28T02:17:13.075Z,80.42
2023-04-28T02:19:39.773Z,80.81
2023-04-28T02:22:07.234Z,81.09
2023-04-28T02:24:37.493Z,81.31
2023-04-28T02:27:05.724Z,81.97
2023-04-28T02:29:32.467Z,81.83
2023-04-28T02:31:59.313Z,81.63
2023-04-28T02:34:26.097Z,82.40
2023-04-28T02:36:52.826Z,81.84
2023-04-28T02:39:22.048Z,83.05
2023-04-28T02:41:48.633Z,82.88
2023-04-28T02:44:15.563Z,83.37
2023-04-28T02:46:42.490Z,83.86
2023-04-28T02:49:09.181Z,84.26
2023-04-28T02:51:35.800Z,85.07
2023-04-28T02:54:02.355Z,85.08
2023-04-28T02:56:30.127Z,85.38
2023-04-28T02:58:56.938Z,85.89
2023-04-28T03:01:23.682Z,85.63
2023-04-28T03:03:50.816Z,86.37
2023-04-28T03:06:17.504Z,86.07
2023-04-28T03:08:44.237Z,85.81
2023-04-28T03:11:11.466Z,85.64
2023-04-28T03:13:38.199Z,85.63
2023-04-28T03:16:05.454Z,85.57
2023-04-28T03:18:32.080Z,85.35
2023-04-28T03:20:58.641Z,84.70
2023-04-28T03:23:25.191Z,84.17
2023-04-28T03:25:51.818Z,83.47
2023-04-28T03:28:18.840Z,82.59
2023-04-28T03:30:45.915Z,82.35
2023-04-28T03:33:12.725Z,81.89
2023-04-28T03:35:39.330Z,81.54
2023-04-28T03:38:07.097Z,81.20
2023-04-28T03:40:33.651Z,79.23
2023-04-28T03:43:01.722Z,78.34
2023-04-28T03:45:30.019Z,74.54
2023-04-28T03:47:56.694Z,72.46
2023-04-28T03:50:26.067Z,70.42
2023-04-28T03:52:53.252Z,68.66
2023-04-28T03:55:19.843Z,67.06
2023-04-28T03:57:46.431Z,65.19
2023-04-28T04:00:13.537Z,63.85
2023-04-28T04:02:40.371Z,62.81
2023-04-28T04:05:07.316Z,62.91
2023-04-28T04:07:33.952Z,61.89
2023-04-28T04:10:02.572Z,61.43
2023-04-28T04:12:30.714Z,60.31
2023-04-28T04:14:57.216Z,59.80
2023-04-28T04:17:23.870Z,58.78
2023-04-28T04:19:50.544Z,58.44
2023-04-28T04:22:17.127Z,57.59
2023-04-28T04:24:43.662Z,56.54
2023-04-28T04:27:10.872Z,56.37
2023-04-28T04:29:37.920Z,56.08
2023-04-28T04:32:04.704Z,56.42
2023-04-28T04:34:32.424Z,55.37
2023-04-28T04:36:59.007Z,54.58
2023-04-28T04:39:25.805Z,55.08
2023-04-28T04:41:52.560Z,54.65
2023-04-28T04:44:19.517Z,54.64
2023-04-28T04:46:47.211Z,53.88
2023-04-28T04:49:13.942Z,53.62
2023-04-28T04:51:40.498Z,53.97
2023-04-28T04:54:07.340Z,53.78
2023-04-28T04:56:34.038Z,52.79
2023-04-28T04:59:00.944Z,53.02
2023-04-28T05:01:27.745Z,52.82
2023-04-28T05:03:54.556Z,52.70
2023-04-28T05:06:21.464Z,51.99
2023-04-28T05:08:48.168Z,51.83
2023-04-28T05:11:15.097Z,52.02
2023-04-28T05:13:42.028Z,52.56
2023-04-28T05:16:08.668Z,52.00
2023-04-28T05:18:36.000Z,51.69
2023-04-28T05:21:02.627Z,51.01
2023-04-28T05:23:29.294Z,51.67
2023-04-28T05:25:56.570Z,51.37
2023-04-28T05:28:23.245Z,51.18
2023-04-28T05:30:49.807Z,52.69
2023-04-28T05:33:16.371Z,52.75
2023-04-28T05:35:42.976Z,51.96
2023-04-28T05:38:09.684Z,51.84
2023-04-28T05:40:36.345Z,52.77
2023-04-28T05:43:02.887Z,52.76
2023-04-28T05:45:30.004Z,51.70
2023-04-28T05:47:56.713Z,51.79
2023-04-28T05:50:23.356Z,51.63
2023-04-28T05:52:49.880Z,52.09
2023-04-28T05:55:16.567Z,52.29
2023-04-28T05:57:52.499Z,52.25
2023-04-28T06:00:20.722Z,52.51
2023-04-28T06:02:47.517Z,52.15
2023-04-28T06:05:14.535Z,51.48
2023-04-28T06:07:41.571Z,50.89
2023-04-28T06:10:08.885Z,51.99
2023-04-28T06:12:35.436Z,51.72
2023-04-28T06:15:02.334Z,51.27
2023-04-28T06:17:31.321Z,51.09
2023-04-28T06:19:59.197Z,51.88
2023-04-28T06:22:26.358Z,51.79
2023-04-28T06:24:52.938Z,50.82
2023-04-28T06:27:19.697Z,51.26
2023-04-28T06:29:46.335Z,50.96
2023-04-28T06:32:12.868Z,50.49
2023-04-28T06:34:39.453Z,50.86
2023-04-28T06:37:06.212Z,50.16
2023-04-28T06:39:32.738Z,51.01
2023-04-28T06:41:59.611Z,50.64
2023-04-28T06:44:26.337Z,50.93
2023-04-28T06:46:52.938Z,50.48
2023-04-28T06:49:19.717Z,50.19
2023-04-28T06:51:46.306Z,51.14
2023-04-28T06:54:13.909Z,51.63
2023-04-28T06:56:40.628Z,50.53
2023-04-28T06:59:07.472Z,50.60
2023-04-28T07:01:34.057Z,50.98
2023-04-28T07:04:00.828Z,50.61
2023-04-28T07:06:27.701Z,50.03
2023-04-28T07:08:54.353Z,50.61
2023-04-28T07:11:21.503Z,50.85
2023-04-28T07:13:49.489Z,50.79
2023-04-28T07:16:16.124Z,51.00
2023-04-28T07:18:42.897Z,50.29
2023-04-28T07:21:09.471Z,49.81
2023-04-28T07:23:38.703Z,49.16
2023-04-28T07:26:05.442Z,48.91
2023-04-28T07:28:32.216Z,50.76
2023-04-28T07:30:58.744Z,50.13
2023-04-28T07:33:25.446Z,49.78
2023-04-28T07:35:53.334Z,49.90
2023-04-28T07:38:20.633Z,49.79
2023-04-28T07:40:47.462Z,50.11
2023-04-28T07:43:14.609Z,49.86
2023-04-28T07:45:41.728Z,49.61
2023-04-28T07:48:08.766Z,49.18
2023-04-28T07:50:35.340Z,49.48
2023-04-28T07:53:01.899Z,50.79
2023-04-28T07:55:29.273Z,52.16
2023-04-28T07:57:57.206Z,51.28
2023-04-28T08:00:23.856Z,50.84
2023-04-28T08:02:51.463Z,49.91
2023-04-28T08:05:18.529Z,49.82
2023-04-28T08:07:45.324Z,49.93
2023-04-28T08:10:12.479Z,48.79
2023-04-28T08:12:40.802Z,48.76
2023-04-28T08:15:09.829Z,49.34
2023-04-28T08:17:36.555Z,48.08
2023-04-28T08:20:03.738Z,48.79
2023-04-28T08:22:30.352Z,48.47
2023-04-28T08:24:57.053Z,47.80
2023-04-28T08:27:25.708Z,48.67
2023-04-28T08:29:52.774Z,48.26
2023-04-28T08:32:19.495Z,49.39
2023-04-28T08:34:46.102Z,50.61
2023-04-28T08:37:13.647Z,50.02
2023-04-28T08:39:40.305Z,50.19
2023-04-28T08:42:06.999Z,50.66
2023-04-28T08:44:39.527Z,50.54
2023-04-28T08:47:16.652Z,51.36
2023-04-28T08:49:44.304Z,52.21
2023-04-28T08:52:12.679Z,52.32
2023-04-28T08:54:41.130Z,52.97
2023-04-28T08:57:11.187Z,53.08
2023-04-28T08:59:41.799Z,53.95
2023-04-28T09:02:09.451Z,54.40
2023-04-28T09:04:36.963Z,54.21
2023-04-28T09:07:03.841Z,55.11
2023-04-28T09:09:34.205Z,55.53
2023-04-28T09:12:05.174Z,55.39
2023-04-28T09:14:34.490Z,55.16
2023-04-28T09:17:10.493Z,55.06
2023-04-28T09:19:38.276Z,54.75
2023-04-28T09:22:21.823Z,54.99
2023-04-28T09:24:53.547Z,54.33
2023-04-28T09:27:28.313Z,53.90
2023-04-28T09:29:55.175Z,54.29
2023-04-28T09:32:23.671Z,54.40
2023-04-28T09:34:59.759Z,54.82
2023-04-28T09:37:30.650Z,54.74
2023-04-28T09:39:59.462Z,55.28
2023-04-28T09:42:36.757Z,55.12
2023-04-28T09:45:04.645Z,54.72
2023-04-28T09:47:33.565Z,54.71
2023-04-28T09:50:02.859Z,54.38
2023-04-28T09:52:29.554Z,54.29
2023-04-28T09:54:57.276Z,53.65
2023-04-28T09:57:24.198Z,53.86
2023-04-28T09:59:52.534Z,53.75
2023-04-28T10:02:41.820Z,54.91
2023-04-28T10:05:13.267Z,55.87
2023-04-28T10:07:41.331Z,55.19
2023-04-28T10:10:08.525Z,54.56
2023-04-28T10:12:38.427Z,54.50
2023-04-28T10:15:07.309Z,53.77
2023-04-28T10:17:35.170Z,53.17
2023-04-28T10:20:03.578Z,53.92
2023-04-28T10:22:50.103Z,54.67
2023-04-28T10:25:37.346Z,54.03
2023-04-28T10:28:09.328Z,54.64
2023-04-28T10:30:36.364Z,54.65
2023-04-28T10:33:12.129Z,55.24
2023-04-28T10:35:48.508Z,54.81
2023-04-28T10:38:16.046Z,54.19
2023-04-28T10:40:44.956Z,54.08
2023-04-28T10:43:33.536Z,54.44
2023-04-28T10:46:06.055Z,54.01
2023-04-28T10:48:32.662Z,54.03
2023-04-28T10:51:05.420Z,54.57
2023-04-28T10:53:48.355Z,54.89
2023-04-28T10:56:21.566Z,54.44
2023-04-28T10:58:50.694Z,54.76
2023-04-28T11:01:20.673Z,54.60
2023-04-28T11:04:02.628Z,55.01
2023-04-28T11:06:43.398Z,55.29
2023-04-28T11:09:12.814Z,54.74
2023-04-28T11:11:58.584Z,53.93
2023-04-28T11:14:25.250Z,54.56
2023-04-28T11:17:06.375Z,54.45
2023-04-28T11:19:35.345Z,53.70
2023-04-28T11:22:28.192Z,53.98
2023-04-28T11:24:57.400Z,53.05
2023-04-28T11:27:28.755Z,53.71
2023-04-28T11:29:56.264Z,54.13
2023-04-28T11:32:36.646Z,54.32
2023-04-28T11:35:04.744Z,53.86
2023-04-28T11:37:31.634Z,53.44
2023-04-28T11:39:58.328Z,53.78
2023-04-28T11:42:27.996Z,54.57
2023-04-28T11:44:55.117Z,54.56
2023-04-28T11:47:35.029Z,54.21
2023-04-28T11:50:03.029Z,53.95
2023-04-28T11:52:30.049Z,53.77
2023-04-28T11:54:59.280Z,53.91
2023-04-28T11:57:26.750Z,53.32
2023-04-28T11:59:53.840Z,53.96
2023-04-28T12:02:30.799Z,53.76
2023-04-28T12:05:06.894Z,53.82
2023-04-28T12:07:42.413Z,53.76
2023-04-28T12:10:17.398Z,53.48
2023-04-28T12:12:52.044Z,53.67
2023-04-28T12:15:21.894Z,53.95
2023-04-28T12:17:50.872Z,54.44
2023-04-28T12:20:39.446Z,54.04
2023-04-28T12:23:08.160Z,53.83
2023-04-28T12:25:44.512Z,53.43
2023-04-28T12:28:11.754Z,53.40
2023-04-28T12:30:40.307Z,52.92
2023-04-28T12:33:22.143Z,52.81
2023-04-28T12:35:50.099Z,52.96
2023-04-28T12:38:17.115Z,52.87
2023-04-28T12:40:44.035Z,52.88
2023-04-28T12:43:11.232Z,52.90
2023-04-28T12:45:38.986Z,53.39
2023-04-28T12:48:06.270Z,53.57
2023-04-28T12:50:33.441Z,53.10
2023-04-28T12:53:00.201Z,52.39
2023-04-28T12:55:27.288Z,52.92
2023-04-28T12:57:55.330Z,53.29
2023-04-28T13:00:23.665Z,53.31
2023-04-28T13:02:51.527Z,53.55
2023-04-28T13:05:19.539Z,53.35
2023-04-28T13:07:46.450Z,53.46
2023-04-28T13:10:13.848Z,53.91
2023-04-28T13:12:41.357Z,53.54
2023-04-28T13:15:08.643Z,53.48
2023-04-28T13:17:35.710Z,53.55
2023-04-28T13:20:03.827Z,53.30
2023-04-28T13:22:30.370Z,53.15
2023-04-28T13:24:57.111Z,53.68
2023-04-28T13:27:24.519Z,53.90
2023-04-28T13:29:51.161Z,54.33
2023-04-28T13:32:18.290Z,54.49
2023-04-28T13:34:45.159Z,54.44
2023-04-28T13:37:13.579Z,54.56
2023-04-28T13:39:40.653Z,54.09
2023-04-28T13:42:07.253Z,54.10
2023-04-28T13:44:33.924Z,54.04
2023-04-28T13:47:01.052Z,53.74
2023-04-28T13:49:28.144Z,53.10
2023-04-28T13:51:54.755Z,53.14
2023-04-28T13:54:21.844Z,52.92
2023-04-28T13:56:48.608Z,52.72
2023-04-28T13:59:15.342Z,52.83
2023-04-28T14:01:42.053Z,52.94
2023-04-28T14:04:09.094Z,52.96
2023-04-28T14:06:36.189Z,52.59
2023-04-28T14:09:03.707Z,53.12
2023-04-28T14:11:30.492Z,53.47
2023-04-28T14:13:57.475Z,52.90
2023-04-28T14:16:24.161Z,52.84
2023-04-28T14:18:50.818Z,52.77
2023-04-28T14:21:17.366Z,52.74
2023-04-28T14:23:43.988Z,52.54
2023-04-28T14:26:10.572Z,52.62
2023-04-28T14:28:37.765Z,52.62
2023-04-28T14:31:08.927Z,52.52
2023-04-28T14:33:36.738Z,52.64
2023-04-28T14:36:03.504Z,52.74
2023-04-28T14:38:30.861Z,52.31
2023-04-28T14:40:57.723Z,53.05
2023-04-28T14:43:24.872Z,53.26
2023-04-28T14:45:52.035Z,53.37
2023-04-28T14:48:19.248Z,53.81
2023-04-28T14:50:46.221Z,53.68
2023-04-28T14:53:12.924Z,53.30
2023-04-28T14:55:39.553Z,53.24
2023-04-28T14:58:06.335Z,53.15
2023-04-28T15:00:33.060Z,53.38
2023-04-28T15:03:00.016Z,53.38
2023-04-28T15:05:27.240Z,53.22
2023-04-28T15:07:53.884Z,53.77
2023-04-28T15:10:20.774Z,53.84
2023-04-28T15:12:48.838Z,53.52
2023-04-28T15:15:15.576Z,53.42
2023-04-28T15:17:42.297Z,53.55
2023-04-28T15:20:09.453Z,53.84
2023-04-28T15:22:36.853Z,53.78
2023-04-28T15:25:03.712Z,53.73
2023-04-28T15:27:30.719Z,53.54
2023-04-28T15:29:57.586Z,53.84
2023-04-28T15:32:24.266Z,53.88
2023-04-28T15:34:51.178Z,54.16
2023-04-28T15:37:47.556Z,53.96
2023-04-28T15:40:16.740Z,53.80
2023-04-28T15:42:49.041Z,54.11
2023-04-28T15:45:18.564Z,54.22
2023-04-28T15:47:47.023Z,53.98
2023-04-28T15:50:14.019Z,54.08
2023-04-28T15:52:45.981Z,53.74
2023-04-28T15:55:14.249Z,53.82
2023-04-28T15:57:41.195Z,53.93
2023-04-28T16:00:09.113Z,53.91
2023-04-28T16:02:37.257Z,54.14
2023-04-28T16:05:05.138Z,54.10
2023-04-28T16:07:38.146Z,54.16
2023-04-28T16:10:08.278Z,54.14
2023-04-28T16:12:35.451Z,54.16
2023-04-28T16:15:02.219Z,54.14
2023-04-28T16:17:31.577Z,54.31
2023-04-28T16:19:58.238Z,54.44
2023-04-28T16:22:25.631Z,54.57
2023-04-28T16:24:53.887Z,54.84
2023-04-28T16:27:21.075Z,54.71
2023-04-28T16:29:47.727Z,54.79
2023-04-28T16:32:15.229Z,54.64
2023-04-28T16:34:41.897Z,54.96
2023-04-28T16:37:08.739Z,55.01
2023-04-28T16:39:35.499Z,55.09
2023-04-28T16:42:02.929Z,54.99
2023-04-28T16:44:31.124Z,55.17
2023-04-28T16:46:58.270Z,55.14
2023-04-28T16:49:25.300Z,55.19
2023-04-28T16:51:59.931Z,55.14
2023-04-28T16:54:28.194Z,55.27
2023-04-28T16:56:55.920Z,55.44
2023-04-28T16:59:23.070Z,55.46
2023-04-28T17:01:49.733Z,55.69
2023-04-28T17:04:16.784Z,55.76
2023-04-28T17:06:43.838Z,55.90
2023-04-28T17:09:11.352Z,56.07
2023-04-28T17:11:38.048Z,56.04
2023-04-28T17:14:05.174Z,56.40
2023-04-28T17:16:32.789Z,56.56
2023-04-28T17:19:00.428Z,56.83
2023-04-28T17:21:29.281Z,56.99
2023-04-28T17:23:57.776Z,56.92
2023-04-28T17:26:29.559Z,56.81
2023-04-28T17:28:57.171Z,57.00
2023-04-28T17:31:24.115Z,57.27
2023-04-28T17:33:52.725Z,57.48
2023-04-28T17:36:20.288Z,57.85
2023-04-28T17:38:46.889Z,57.61
2023-04-28T17:41:13.676Z,57.88
2023-04-28T17:43:40.228Z,57.79
2023-04-28T17:46:06.858Z,57.41
2023-04-28T17:48:33.498Z,57.75
2023-04-28T17:51:00.175Z,58.10
2023-04-28T17:53:27.062Z,58.04
2023-04-28T17:55:53.650Z,58.25
2023-04-28T17:58:20.844Z,58.40
2023-04-28T18:00:47.460Z,58.43
2023-04-28T18:03:14.528Z,58.40
2023-04-28T18:05:41.382Z,58.61
2023-04-28T18:08:08.212Z,58.42
2023-04-28T18:10:34.827Z,58.58
2023-04-28T18:13:02.379Z,58.42
2023-04-28T18:15:29.018Z,58.64
2023-04-28T18:17:56.968Z,59.37
2023-04-28T18:20:23.796Z,61.14
2023-04-28T18:22:50.417Z,61.73
2023-04-28T18:25:17.252Z,62.04
2023-04-28T18:27:44.574Z,62.28
2023-04-28T18:30:11.388Z,62.39
2023-04-28T18:32:38.009Z,62.71
2023-04-28T18:35:04.862Z,63.20
2023-04-28T18:37:31.843Z,63.45
2023-04-28T18:39:58.554Z,63.38
2023-04-28T18:42:27.496Z,63.96
2023-04-28T18:44:56.591Z,64.11
2023-04-28T18:47:23.531Z,64.56
2023-04-28T18:49:50.767Z,65.02
2023-04-28T18:52:17.538Z,65.09
2023-04-28T18:54:44.479Z,64.73
2023-04-28T18:57:11.688Z,65.01
2023-04-28T18:59:38.544Z,65.11
2023-04-28T19:02:05.470Z,65.21
2023-04-28T19:04:32.334Z,65.24
2023-04-28T19:06:59.075Z,65.37
2023-04-28T19:09:25.887Z,65.30
2023-04-28T19:11:53.154Z,65.62
2023-04-28T19:14:19.882Z,65.45
2023-04-28T19:16:46.643Z,65.43
2023-04-28T19:19:13.582Z,65.60
2023-04-28T19:21:44.649Z,65.70
2023-04-28T19:24:11.980Z,65.83
2023-04-28T19:26:39.173Z,65.95
2023-04-28T19:29:06.127Z,65.93
2023-04-28T19:31:51.552Z,66.13
2023-04-28T19:34:18.323Z,66.13
2023-04-28T19:36:46.960Z,66.22
2023-04-28T19:39:13.558Z,66.17
2023-04-28T19:41:40.377Z,66.34
2023-04-28T19:44:07.151Z,66.75
2023-04-28T19:46:33.925Z,67.12
2023-04-28T19:49:00.499Z,67.85
2023-04-28T19:51:27.911Z,68.36
2023-04-28T19:53:55.401Z,69.33
2023-04-28T19:56:22.205Z,69.46
2023-04-28T19:58:49.008Z,69.13
2023-04-28T20:01:15.661Z,69.36
2023-04-28T20:03:42.552Z,69.42
2023-04-28T20:06:10.066Z,69.90
2023-04-28T20:08:36.587Z,70.23
2023-04-28T20:11:03.762Z,70.21
2023-04-28T20:13:30.370Z,70.81
2023-04-28T20:15:57.209Z,70.78
2023-04-28T20:18:23.945Z,70.99
2023-04-28T20:20:52.835Z,70.88
2023-04-28T20:23:19.614Z,71.29
2023-04-28T20:25:47.199Z,71.57
2023-04-28T20:28:14.342Z,71.76
2023-04-28T20:30:42.161Z,71.28
2023-04-28T20:33:09.311Z,70.98
2023-04-28T20:35:37.759Z,70.75
2023-04-28T20:38:04.329Z,70.58
2023-04-28T20:40:30.927Z,70.56
2023-04-28T20:42:57.561Z,70.43
2023-04-28T20:45:24.505Z,70.75
2023-04-28T20:47:51.150Z,71.08
2023-04-28T20:50:18.064Z,70.91
2023-04-28T20:52:45.751Z,70.70
2023-04-28T20:55:12.490Z,70.49
2023-04-28T20:57:39.231Z,70.43
2023-04-28T21:00:08.175Z,70.59
2023-04-28T21:02:34.808Z,70.62
2023-04-28T21:05:01.867Z,70.32
2023-04-28T21:07:28.523Z,70.44
2023-04-28T21:09:55.067Z,70.37
2023-04-28T21:12:21.818Z,70.46
2023-04-28T21:14:48.419Z,71.03
2023-04-28T21:17:15.045Z,72.32
2023-04-28T21:19:42.265Z,72.66
2023-04-28T21:22:08.868Z,72.35
2023-04-28T21:24:35.405Z,72.50
2023-04-28T21:27:02.977Z,72.73
2023-04-28T21:29:29.751Z,72.49
2023-04-28T21:31:56.345Z,72.33
2023-04-28T21:34:22.919Z,73.34
2023-04-28T21:36:49.503Z,73.41
2023-04-28T21:39:16.114Z,73.45
2023-04-28T21:41:42.879Z,74.08
2023-04-28T21:44:09.569Z,74.06
2023-04-28T21:46:36.600Z,74.00
2023-04-28T21:49:03.305Z,75.52
2023-04-28T21:51:29.915Z,75.06
2023-04-28T21:53:56.470Z,74.27
2023-04-28T21:56:23.239Z,75.54
2023-04-28T21:58:49.848Z,76.46
2023-04-28T22:01:18.112Z,77.00
2023-04-28T22:03:46.747Z,77.40
2023-04-28T22:06:13.912Z,78.00
2023-04-28T22:08:40.503Z,78.07
2023-04-28T22:11:07.328Z,78.61
2023-04-28T22:13:34.032Z,79.05
2023-04-28T22:16:01.843Z,80.22
2023-04-28T22:18:29.231Z,80.31
2023-04-28T22:20:55.943Z,80.72
2023-04-28T22:23:22.970Z,81.61
2023-04-28T22:25:49.711Z,82.45
2023-04-28T22:28:16.753Z,82.24
2023-04-28T22:30:45.537Z,82.79
2023-04-28T22:33:12.253Z,83.38
2023-04-28T22:35:39.041Z,83.91
2023-04-28T22:38:05.530Z,84.07
2023-04-28T22:40:32.165Z,83.81
2023-04-28T22:42:58.761Z,83.95
2023-04-28T22:45:25.673Z,84.15
2023-04-28T22:47:52.334Z,84.12
2023-04-28T22:50:19.070Z,84.31
2023-04-28T22:52:45.888Z,84.31
2023-04-28T22:55:13.241Z,85.24
2023-04-28T22:57:40.470Z,85.99
2023-04-28T23:00:07.988Z,86.32
2023-04-28T23:02:34.670Z,87.62
2023-04-28T23:05:01.377Z,88.88
2023-04-28T23:07:28.193Z,89.17
2023-04-28T23:09:54.828Z,89.68
2023-04-28T23:12:21.997Z,89.42
2023-04-28T23:14:48.590Z,89.20
2023-04-28T23:17:15.212Z,89.11
2023-04-28T23:19:42.103Z,89.19
2023-04-28T23:22:08.950Z,88.79
2023-04-28T23:24:37.483Z,88.56
2023-04-28T23:27:05.095Z,88.56
2023-04-28T23:29:32.299Z,89.66
2023-04-28T23:31:59.554Z,90.06
2023-04-28T23:34:26.736Z,89.80
2023-04-28T23:36:53.406Z,90.58
2023-04-28T23:39:19.964Z,90.91
2023-04-28T23:41:46.598Z,91.14
2023-04-28T23:44:13.244Z,92.06
2023-04-28T23:46:39.951Z,93.70
2023-04-28T23:49:06.652Z,93.70
2023-04-28T23:51:33.269Z,94.22
2023-04-28T23:54:00.006Z,94.68
2023-04-28T23:56:26.956Z,95.58
2023-04-28T23:58:53.990Z,95.48
