createdAt,value
2018-12-07T00:01:42.351Z,14.50
2018-12-07T00:04:10.583Z,15.40
2018-12-07T00:06:38.850Z,13.73
2018-12-07T00:09:07.244Z,12.87
2018-12-07T00:11:35.621Z,14.30
2018-12-07T00:14:03.872Z,16.00
2018-12-07T00:16:32.117Z,13.97
2018-12-07T00:19:00.390Z,13.97
2018-12-07T00:21:28.628Z,14.13
2018-12-07T00:23:56.865Z,11.17
2018-12-07T00:26:25.097Z,11.83
2018-12-07T00:28:53.382Z,13.03
2018-12-07T00:31:21.725Z,13.13
2018-12-07T00:33:49.946Z,20.43
2018-12-07T00:36:18.201Z,25.07
2018-12-07T00:38:46.432Z,13.43
2018-12-07T00:41:14.697Z,11.57
2018-12-07T00:43:42.943Z,11.40
2018-12-07T00:46:11.171Z,11.40
2018-12-07T00:48:39.414Z,15.00
2018-12-07T00:51:07.724Z,11.30
2018-12-07T00:53:35.921Z,12.00
2018-12-07T00:56:04.172Z,10.53
2018-12-07T00:58:32.565Z,12.07
2018-12-07T01:01:00.803Z,13.73
2018-12-07T01:03:29.102Z,15.13
2018-12-07T01:05:57.299Z,14.17
2018-12-07T01:08:25.766Z,11.27
2018-12-07T01:10:53.990Z,16.60
2018-12-07T01:13:25.027Z,10.80
2018-12-07T01:15:53.277Z,11.97
2018-12-07T01:18:21.532Z,13.23
2018-12-07T01:20:49.752Z,11.67
2018-12-07T01:23:18.021Z,8.40
2018-12-07T01:25:46.338Z,11.20
2018-12-07T01:28:14.581Z,13.93
2018-12-07T01:30:45.844Z,13.07
2018-12-07T01:33:14.107Z,16.23
2018-12-07T01:35:42.384Z,10.23
2018-12-07T01:38:10.652Z,11.07
2018-12-07T01:40:38.866Z,16.13
2018-12-07T01:43:07.142Z,7.93
2018-12-07T01:45:35.360Z,10.10
2018-12-07T01:48:03.635Z,9.63
2018-12-07T01:50:31.870Z,8.27
2018-12-07T01:53:00.115Z,8.57
2018-12-07T01:55:28.369Z,13.53
2018-12-07T01:57:56.636Z,9.73
2018-12-07T02:00:24.897Z,10.53
2018-12-07T02:02:53.143Z,12.20
2018-12-07T02:05:21.356Z,11.30
2018-12-07T02:07:49.729Z,10.27
2018-12-07T02:10:17.984Z,12.43
2018-12-07T02:12:46.200Z,9.67
2018-12-07T02:15:14.454Z,13.23
2018-12-07T02:17:42.748Z,10.60
2018-12-07T02:20:10.974Z,7.80
2018-12-07T02:22:39.233Z,7.37
2018-12-07T02:25:07.488Z,9.63
2018-12-07T02:27:54.877Z,9.77
2018-12-07T02:30:23.140Z,9.23
2018-12-07T02:32:51.382Z,10.83
2018-12-07T02:35:19.632Z,11.60
2018-12-07T02:37:47.869Z,9.53
2018-12-07T02:40:16.113Z,7.10
2018-12-07T02:42:44.345Z,7.13
2018-12-07T02:45:12.598Z,12.00
2018-12-07T02:47:40.833Z,13.23
2018-12-07T02:50:09.080Z,9.10
2018-12-07T02:52:37.300Z,9.53
2018-12-07T02:55:06.388Z,7.57
2018-12-07T02:57:34.591Z,9.37
2018-12-07T03:00:03.017Z,10.90
2018-12-07T03:02:31.249Z,10.80
2018-12-07T03:04:59.493Z,11.30
2018-12-07T03:07:27.703Z,8.57
2018-12-07T03:09:55.981Z,13.57
2018-12-07T03:12:24.197Z,9.40
2018-12-07T03:14:52.413Z,8.90
2018-12-07T03:17:20.640Z,13.03
2018-12-07T03:19:48.860Z,10.47
2018-12-07T03:22:17.098Z,10.67
2018-12-07T03:24:45.320Z,11.70
2018-12-07T03:27:13.576Z,14.03
2018-12-07T03:29:41.831Z,11.50
2018-12-07T03:32:10.095Z,15.97
2018-12-07T03:34:38.309Z,17.63
2018-12-07T03:37:06.555Z,12.03
2018-12-07T03:39:34.779Z,14.10
2018-12-07T03:42:03.042Z,13.80
2018-12-07T03:44:31.259Z,13.07
2018-12-07T03:46:59.504Z,11.97
2018-12-07T03:49:27.736Z,12.93
2018-12-07T03:51:56.004Z,16.23
2018-12-07T03:54:24.211Z,13.20
2018-12-07T03:56:52.461Z,12.27
2018-12-07T03:59:20.690Z,16.17
2018-12-07T04:01:48.941Z,12.80
2018-12-07T04:04:17.168Z,11.07
2018-12-07T04:06:45.410Z,11.87
2018-12-07T04:09:13.681Z,15.20
2018-12-07T04:11:41.915Z,13.73
2018-12-07T04:14:10.139Z,11.67
2018-12-07T04:16:38.387Z,20.20
2018-12-07T04:19:06.619Z,25.13
2018-12-07T04:21:34.844Z,17.47
2018-12-07T04:24:03.104Z,11.10
2018-12-07T04:26:31.322Z,15.00
2018-12-07T04:28:59.580Z,13.23
2018-12-07T04:31:27.826Z,16.17
2018-12-07T04:33:56.255Z,14.07
2018-12-07T04:36:24.483Z,12.27
2018-12-07T04:38:52.723Z,12.50
2018-12-07T04:41:20.959Z,14.80
2018-12-07T04:43:51.911Z,13.33
2018-12-07T04:46:20.132Z,14.07
2018-12-07T04:48:48.394Z,13.70
2018-12-07T04:51:16.602Z,12.23
2018-12-07T04:53:44.838Z,10.07
2018-12-07T04:56:13.053Z,12.63
2018-12-07T04:58:41.290Z,15.27
2018-12-07T05:01:09.506Z,17.80
2018-12-07T05:03:37.767Z,13.40
2018-12-07T05:06:05.980Z,12.50
2018-12-07T05:08:34.222Z,16.93
2018-12-07T05:11:10.037Z,14.63
2018-12-07T05:13:38.271Z,14.20
2018-12-07T05:16:06.505Z,17.83
2018-12-07T05:18:34.744Z,12.23
2018-12-07T05:21:02.969Z,14.63
2018-12-07T05:23:31.250Z,12.93
2018-12-07T05:25:59.479Z,14.97
2018-12-07T05:28:27.703Z,14.00
2018-12-07T05:31:15.374Z,12.90
2018-12-07T05:33:43.621Z,14.60
2018-12-07T05:36:11.861Z,14.43
2018-12-07T05:38:40.066Z,13.47
2018-12-07T05:41:08.310Z,12.10
2018-12-07T05:43:36.827Z,10.97
2018-12-07T05:46:05.059Z,18.00
2018-12-07T05:48:33.287Z,15.27
2018-12-07T05:51:01.524Z,14.77
2018-12-07T05:53:29.757Z,12.30
2018-12-07T05:55:57.989Z,15.30
2018-12-07T05:58:26.227Z,13.00
2018-12-07T06:00:54.466Z,12.00
2018-12-07T06:03:22.674Z,11.30
2018-12-07T06:05:50.908Z,11.00
2018-12-07T06:08:19.118Z,9.63
2018-12-07T06:10:47.361Z,9.03
2018-12-07T06:13:15.576Z,10.07
2018-12-07T06:15:43.813Z,12.27
2018-12-07T06:18:12.042Z,9.23
2018-12-07T06:20:40.266Z,7.97
2018-12-07T06:23:08.492Z,10.67
2018-12-07T06:25:36.926Z,9.53
2018-12-07T06:28:05.163Z,10.33
2018-12-07T06:30:33.394Z,12.10
2018-12-07T06:33:01.677Z,9.17
2018-12-07T06:35:29.891Z,9.60
2018-12-07T06:37:58.133Z,9.70
2018-12-07T06:40:26.379Z,9.73
2018-12-07T06:42:54.617Z,12.10
2018-12-07T06:45:22.850Z,11.90
2018-12-07T06:47:51.096Z,16.30
2018-12-07T06:50:19.313Z,11.07
2018-12-07T06:52:47.636Z,12.83
2018-12-07T06:55:15.818Z,7.23
2018-12-07T06:57:44.072Z,10.80
2018-12-07T07:00:12.309Z,12.73
2018-12-07T07:02:40.567Z,8.40
2018-12-07T07:05:08.769Z,9.97
2018-12-07T07:07:37.092Z,13.90
2018-12-07T07:10:06.139Z,9.17
2018-12-07T07:12:34.398Z,9.77
2018-12-07T07:15:02.654Z,10.67
2018-12-07T07:17:30.875Z,9.77
2018-12-07T07:19:59.107Z,9.83
2018-12-07T07:22:27.384Z,11.67
2018-12-07T07:24:55.622Z,13.50
2018-12-07T07:27:23.898Z,11.47
2018-12-07T07:29:52.152Z,9.47
2018-12-07T07:32:20.396Z,11.10
2018-12-07T07:34:48.663Z,10.40
2018-12-07T07:37:16.910Z,13.57
2018-12-07T07:39:45.153Z,10.17
2018-12-07T07:42:13.361Z,8.87
2018-12-07T07:44:41.602Z,11.07
2018-12-07T07:47:09.821Z,11.17
2018-12-07T07:49:38.049Z,10.23
2018-12-07T07:52:06.263Z,11.43
2018-12-07T07:54:34.510Z,13.63
2018-12-07T07:57:02.749Z,11.23
2018-12-07T07:59:30.996Z,9.93
2018-12-07T08:01:59.214Z,11.90
2018-12-07T08:04:27.502Z,11.03
2018-12-07T08:06:55.722Z,9.90
2018-12-07T08:09:23.957Z,13.50
2018-12-07T08:11:52.173Z,11.30
2018-12-07T08:14:20.422Z,9.20
2018-12-07T08:16:48.661Z,15.37
2018-12-07T08:19:16.933Z,8.83
2018-12-07T08:21:45.155Z,16.57
2018-12-07T08:24:13.399Z,13.07
2018-12-07T08:26:41.623Z,9.80
2018-12-07T08:29:09.871Z,10.87
2018-12-07T08:31:38.080Z,11.70
2018-12-07T08:34:06.329Z,11.50
2018-12-07T08:36:34.580Z,7.57
2018-12-07T08:39:02.854Z,8.13
2018-12-07T08:41:31.078Z,8.20
2018-12-07T08:43:59.319Z,10.80
2018-12-07T08:46:27.536Z,8.17
2018-12-07T08:48:56.135Z,7.87
2018-12-07T08:51:24.367Z,10.20
2018-12-07T08:53:52.614Z,10.03
2018-12-07T08:56:20.868Z,9.70
2018-12-07T08:58:49.185Z,7.33
2018-12-07T09:01:17.451Z,8.43
2018-12-07T09:03:45.675Z,7.67
2018-12-07T09:06:13.923Z,9.20
2018-12-07T09:08:42.162Z,8.80
2018-12-07T09:11:11.875Z,5.53
2018-12-07T09:13:41.263Z,6.47
2018-12-07T09:16:09.497Z,4.77
2018-12-07T09:18:37.713Z,5.37
2018-12-07T09:21:05.968Z,6.63
2018-12-07T09:23:34.191Z,8.27
2018-12-07T09:26:02.423Z,6.03
2018-12-07T09:28:30.739Z,9.80
2018-12-07T09:30:58.920Z,6.57
2018-12-07T09:33:27.252Z,3.60
2018-12-07T09:35:55.528Z,5.33
2018-12-07T09:38:24.048Z,4.90
2018-12-07T09:40:52.232Z,6.73
2018-12-07T09:43:20.451Z,2.87
2018-12-07T09:45:48.699Z,7.87
2018-12-07T09:48:16.954Z,12.97
2018-12-07T09:50:45.207Z,6.20
2018-12-07T09:53:13.430Z,4.77
2018-12-07T09:55:41.728Z,11.67
2018-12-07T09:58:09.932Z,4.17
2018-12-07T10:00:38.159Z,3.43
2018-12-07T10:03:06.430Z,5.73
2018-12-07T10:05:34.631Z,3.53
2018-12-07T10:08:02.919Z,4.37
2018-12-07T10:10:32.039Z,4.00
2018-12-07T10:12:59.419Z,2.87
2018-12-07T10:15:27.637Z,2.87
2018-12-07T10:17:55.887Z,4.43
2018-12-07T10:20:24.089Z,4.40
2018-12-07T10:22:52.349Z,6.17
2018-12-07T10:25:20.584Z,3.03
2018-12-07T10:27:48.820Z,15.03
2018-12-07T10:30:17.046Z,7.80
2018-12-07T10:32:45.280Z,5.23
2018-12-07T10:35:13.594Z,2.77
2018-12-07T10:37:41.823Z,2.27
2018-12-07T10:40:10.048Z,13.00
2018-12-07T10:42:38.312Z,2.50
2018-12-07T10:45:07.195Z,4.17
2018-12-07T10:47:35.490Z,3.20
2018-12-07T10:50:04.053Z,3.10
2018-12-07T10:52:32.304Z,2.67
2018-12-07T10:55:00.526Z,2.27
2018-12-07T10:57:28.784Z,3.23
2018-12-07T10:59:57.008Z,3.23
2018-12-07T11:02:44.339Z,2.70
2018-12-07T11:05:31.689Z,1.77
2018-12-07T11:08:19.048Z,1.70
2018-12-07T11:11:06.371Z,2.13
2018-12-07T11:13:53.760Z,2.80
2018-12-07T11:16:41.101Z,1.63
2018-12-07T11:19:28.456Z,3.53
2018-12-07T11:22:15.805Z,2.80
2018-12-07T11:25:03.176Z,1.13
2018-12-07T11:27:50.519Z,2.80
2018-12-07T11:30:37.897Z,1.73
2018-12-07T11:33:25.351Z,1.67
2018-12-07T11:35:53.589Z,1.83
2018-12-07T11:38:21.821Z,1.30
2018-12-07T11:40:50.054Z,1.20
2018-12-07T11:43:18.354Z,1.63
2018-12-07T11:45:46.514Z,1.40
2018-12-07T11:48:14.719Z,1.97
2018-12-07T11:50:42.948Z,2.03
2018-12-07T11:53:11.153Z,1.70
2018-12-07T11:55:39.401Z,1.60
2018-12-07T11:58:07.607Z,1.83
2018-12-07T12:00:35.861Z,1.63
2018-12-07T12:03:04.086Z,1.73
2018-12-07T12:05:32.320Z,3.40
2018-12-07T12:08:00.536Z,1.60
2018-12-07T12:10:28.773Z,2.00
2018-12-07T12:12:57.031Z,1.07
2018-12-07T12:15:25.358Z,1.47
2018-12-07T12:17:53.515Z,2.47
2018-12-07T12:20:21.753Z,2.00
2018-12-07T12:22:49.977Z,1.83
2018-12-07T12:25:18.193Z,4.23
2018-12-07T12:27:46.464Z,2.97
2018-12-07T12:30:14.723Z,1.20
2018-12-07T12:32:42.958Z,3.43
2018-12-07T12:35:11.195Z,1.00
2018-12-07T12:37:39.438Z,1.30
2018-12-07T12:40:07.655Z,1.37
2018-12-07T12:42:35.876Z,1.53
2018-12-07T12:45:04.097Z,2.70
2018-12-07T12:47:32.322Z,2.13
2018-12-07T12:50:00.527Z,2.03
2018-12-07T12:52:28.745Z,1.73
2018-12-07T12:54:56.950Z,7.67
2018-12-07T12:57:25.171Z,3.27
2018-12-07T12:59:53.378Z,5.93
2018-12-07T13:02:21.623Z,1.70
2018-12-07T13:04:49.828Z,2.27
2018-12-07T13:07:18.071Z,1.63
2018-12-07T13:09:46.260Z,1.53
2018-12-07T13:12:14.493Z,1.63
2018-12-07T13:14:42.701Z,5.90
2018-12-07T13:17:10.917Z,2.60
2018-12-07T13:19:39.121Z,1.97
2018-12-07T13:22:07.352Z,2.40
2018-12-07T13:24:35.555Z,3.77
2018-12-07T13:27:03.808Z,2.20
2018-12-07T13:29:32.029Z,1.67
2018-12-07T13:32:00.225Z,2.47
2018-12-07T13:34:28.444Z,5.23
2018-12-07T13:36:56.677Z,4.30
2018-12-07T13:39:24.963Z,3.40
2018-12-07T13:41:53.097Z,1.70
2018-12-07T13:44:21.479Z,1.57
2018-12-07T13:46:49.820Z,2.60
2018-12-07T13:49:18.004Z,1.53
2018-12-07T13:51:46.423Z,1.30
2018-12-07T13:54:14.792Z,1.83
2018-12-07T13:56:42.594Z,2.60
2018-12-07T13:59:11.046Z,5.00
2018-12-07T14:01:39.105Z,3.90
2018-12-07T14:04:07.457Z,2.10
2018-12-07T14:06:35.709Z,2.00
2018-12-07T14:09:04.388Z,2.40
2018-12-07T14:11:32.779Z,3.53
2018-12-07T14:14:00.786Z,3.17
2018-12-07T14:16:29.003Z,3.30
2018-12-07T14:18:57.401Z,3.17
2018-12-07T14:21:25.482Z,1.60
2018-12-07T14:23:53.734Z,2.03
2018-12-07T14:26:22.167Z,1.70
2018-12-07T14:28:50.285Z,2.80
2018-12-07T14:31:18.339Z,1.40
2018-12-07T14:33:46.561Z,4.50
2018-12-07T14:36:14.873Z,4.23
2018-12-07T14:38:43.208Z,2.30
2018-12-07T14:41:11.279Z,2.10
2018-12-07T14:43:39.491Z,2.13
2018-12-07T14:46:07.755Z,4.33
2018-12-07T14:48:36.016Z,3.03
2018-12-07T14:51:04.252Z,3.30
2018-12-07T14:53:32.638Z,3.20
2018-12-07T14:56:00.754Z,2.67
2018-12-07T14:58:28.973Z,3.63
2018-12-07T15:00:57.275Z,1.80
2018-12-07T15:03:25.323Z,3.10
2018-12-07T15:05:53.564Z,3.17
2018-12-07T15:08:21.962Z,2.13
2018-12-07T15:10:50.005Z,2.93
2018-12-07T15:13:18.458Z,3.77
2018-12-07T15:15:46.581Z,2.53
2018-12-07T15:18:14.838Z,5.93
2018-12-07T15:20:43.139Z,5.13
2018-12-07T15:23:11.361Z,2.93
2018-12-07T15:25:39.604Z,3.20
2018-12-07T15:28:07.641Z,4.83
2018-12-07T15:30:35.862Z,2.37
2018-12-07T15:33:03.973Z,2.97
2018-12-07T15:35:32.319Z,3.37
2018-12-07T15:38:00.502Z,2.10
2018-12-07T15:40:28.943Z,4.07
2018-12-07T15:42:57.040Z,3.33
2018-12-07T15:45:25.166Z,3.53
2018-12-07T15:47:53.629Z,3.37
2018-12-07T15:50:24.980Z,2.40
2018-12-07T15:52:49.988Z,2.37
2018-12-07T15:55:18.085Z,3.97
2018-12-07T15:57:46.297Z,3.47
2018-12-07T16:00:14.474Z,3.27
2018-12-07T16:02:42.754Z,4.50
2018-12-07T16:05:11.084Z,2.73
2018-12-07T16:07:39.364Z,9.43
2018-12-07T16:10:08.076Z,8.03
2018-12-07T16:12:36.382Z,3.93
2018-12-07T16:15:04.797Z,2.87
2018-12-07T16:17:32.859Z,3.10
2018-12-07T16:20:01.171Z,3.13
2018-12-07T16:22:29.425Z,3.37
2018-12-07T16:24:57.640Z,7.17
2018-12-07T16:27:25.788Z,4.87
2018-12-07T16:29:54.107Z,8.43
2018-12-07T16:32:22.251Z,3.77
2018-12-07T16:34:50.441Z,2.23
2018-12-07T16:37:18.803Z,4.90
2018-12-07T16:39:47.054Z,3.90
2018-12-07T16:42:15.130Z,5.70
2018-12-07T16:44:43.527Z,7.67
2018-12-07T16:47:11.783Z,7.50
2018-12-07T16:49:39.952Z,4.63
2018-12-07T16:52:08.105Z,3.77
2018-12-07T16:54:38.034Z,4.20
2018-12-07T16:57:04.445Z,5.30
2018-12-07T16:59:32.693Z,5.23
2018-12-07T17:02:00.906Z,4.20
2018-12-07T17:04:29.143Z,6.73
2018-12-07T17:06:57.507Z,4.60
2018-12-07T17:09:25.698Z,5.30
2018-12-07T17:11:53.940Z,9.87
2018-12-07T17:14:22.267Z,25.97
2018-12-07T17:16:50.384Z,17.20
2018-12-07T17:19:18.590Z,5.20
2018-12-07T17:21:46.841Z,5.77
2018-12-07T17:24:15.072Z,5.77
2018-12-07T17:26:43.310Z,5.73
2018-12-07T17:29:11.615Z,6.23
2018-12-07T17:31:39.762Z,5.00
2018-12-07T17:34:07.957Z,5.07
2018-12-07T17:36:36.273Z,5.90
2018-12-07T17:41:53.470Z,5.60
2018-12-07T17:44:21.808Z,4.77
2018-12-07T17:46:50.021Z,4.23
2018-12-07T17:49:18.370Z,11.40
2018-12-07T17:51:46.428Z,5.23
2018-12-07T17:54:14.650Z,5.17
2018-12-07T17:56:43.014Z,4.60
2018-12-07T17:59:11.299Z,4.30
2018-12-07T18:01:39.500Z,5.60
2018-12-07T18:04:07.750Z,4.40
2018-12-07T18:06:36.004Z,8.10
2018-12-07T18:09:06.326Z,6.00
2018-12-07T18:11:34.694Z,7.07
2018-12-07T18:14:02.868Z,4.77
2018-12-07T18:16:30.989Z,4.33
2018-12-07T18:18:59.392Z,3.50
2018-12-07T18:21:27.489Z,5.87
2018-12-07T18:23:55.971Z,6.43
2018-12-07T18:26:24.395Z,5.23
2018-12-07T18:28:52.644Z,5.33
2018-12-07T18:31:20.612Z,4.97
2018-12-07T18:33:48.989Z,7.50
2018-12-07T18:36:17.120Z,5.10
2018-12-07T18:38:45.621Z,4.33
2018-12-07T18:41:13.603Z,4.90
2018-12-07T18:43:41.957Z,6.63
2018-12-07T18:46:10.235Z,10.53
2018-12-07T18:48:38.552Z,11.17
2018-12-07T18:51:06.684Z,10.57
2018-12-07T18:53:35.030Z,5.60
2018-12-07T18:56:03.207Z,3.87
2018-12-07T18:58:31.498Z,5.70
2018-12-07T19:00:59.654Z,6.63
2018-12-07T19:03:28.000Z,5.47
2018-12-07T19:05:56.276Z,5.17
2018-12-07T19:08:24.509Z,10.70
2018-12-07T19:10:52.541Z,4.43
2018-12-07T19:13:20.839Z,6.27
2018-12-07T19:15:49.498Z,3.43
2018-12-07T19:18:17.511Z,4.87
2018-12-07T19:20:45.453Z,3.33
2018-12-07T19:23:13.682Z,5.77
2018-12-07T19:25:42.038Z,3.73
2018-12-07T19:28:10.216Z,6.13
2018-12-07T19:30:38.394Z,4.40
2018-12-07T19:33:06.734Z,5.97
2018-12-07T19:35:35.052Z,4.87
2018-12-07T19:38:03.117Z,4.97
2018-12-07T19:40:31.294Z,4.90
2018-12-07T19:42:59.717Z,3.37
2018-12-07T19:45:27.929Z,5.57
2018-12-07T19:47:56.223Z,3.70
2018-12-07T19:50:24.295Z,3.17
2018-12-07T19:52:52.567Z,4.67
2018-12-07T19:55:20.755Z,2.87
2018-12-07T19:57:49.348Z,4.23
2018-12-07T20:00:17.265Z,5.17
2018-12-07T20:02:45.689Z,7.43
2018-12-07T20:05:14.065Z,5.53
2018-12-07T20:07:42.293Z,5.50
2018-12-07T20:10:10.622Z,5.87
2018-12-07T20:12:38.946Z,4.00
2018-12-07T20:15:07.758Z,5.20
2018-12-07T20:17:35.990Z,3.73
2018-12-07T20:20:05.026Z,6.53
2018-12-07T20:22:33.357Z,4.50
2018-12-07T20:25:01.578Z,3.40
2018-12-07T20:27:29.709Z,6.43
2018-12-07T20:29:58.148Z,5.40
2018-12-07T20:32:26.229Z,7.10
2018-12-07T20:34:54.520Z,8.17
2018-12-07T20:37:22.821Z,5.53
2018-12-07T20:39:50.943Z,7.50
2018-12-07T20:42:19.401Z,4.70
2018-12-07T20:44:47.434Z,4.20
2018-12-07T20:47:24.372Z,5.20
2018-12-07T20:49:44.088Z,5.13
2018-12-07T20:52:12.263Z,4.53
2018-12-07T20:54:40.657Z,5.60
2018-12-07T20:57:08.990Z,4.73
2018-12-07T20:59:36.957Z,5.17
2018-12-07T21:02:05.077Z,2.10
2018-12-07T21:04:39.021Z,2.97
2018-12-07T21:07:48.953Z,2.80
2018-12-07T21:10:36.205Z,2.67
2018-12-07T21:13:43.354Z,3.33
2018-12-07T21:16:56.463Z,1.30
2018-12-07T21:19:24.790Z,1.73
2018-12-07T21:21:52.846Z,3.33
2018-12-07T21:24:21.158Z,1.77
2018-12-07T21:26:49.332Z,2.03
2018-12-07T21:29:17.734Z,2.93
2018-12-07T21:31:45.776Z,2.13
2018-12-07T21:34:52.828Z,3.53
2018-12-07T21:37:21.124Z,6.30
2018-12-07T21:40:13.308Z,1.17
2018-12-07T21:42:41.559Z,1.43
2018-12-07T21:45:09.931Z,1.00
2018-12-07T21:48:27.320Z,1.33
2018-12-07T21:51:34.353Z,1.10
2018-12-07T21:54:02.303Z,1.00
2018-12-07T21:56:30.683Z,1.17
2018-12-07T21:58:58.868Z,1.10
2018-12-07T22:01:26.957Z,1.13
2018-12-07T22:03:55.160Z,3.77
2018-12-07T22:06:23.458Z,0.90
2018-12-07T22:08:51.726Z,0.93
2018-12-07T22:11:20.187Z,1.37
2018-12-07T22:13:48.536Z,4.57
2018-12-07T22:16:16.520Z,0.90
2018-12-07T22:18:44.725Z,2.13
2018-12-07T22:21:13.204Z,0.87
2018-12-07T22:23:41.437Z,2.20
2018-12-07T22:26:09.615Z,1.67
2018-12-07T22:28:37.903Z,1.17
2018-12-07T22:31:06.189Z,1.90
2018-12-07T22:33:34.202Z,0.70
2018-12-07T22:36:02.631Z,3.13
2018-12-07T22:38:30.962Z,1.93
2018-12-07T22:40:59.626Z,1.30
2018-12-07T22:43:27.588Z,1.33
2018-12-07T22:45:55.793Z,0.97
2018-12-07T22:48:24.050Z,0.60
2018-12-07T22:50:52.272Z,0.87
2018-12-07T22:53:20.535Z,0.60
2018-12-07T22:55:48.822Z,1.07
2018-12-07T22:58:17.126Z,0.80
2018-12-07T23:00:45.394Z,1.63
2018-12-07T23:03:13.825Z,0.50
2018-12-07T23:05:41.868Z,0.77
2018-12-07T23:08:10.096Z,1.43
2018-12-07T23:10:38.336Z,0.70
2018-12-07T23:13:06.565Z,0.53
2018-12-07T23:15:34.782Z,1.10
2018-12-07T23:18:03.031Z,5.10
2018-12-07T23:20:31.231Z,0.97
2018-12-07T23:22:59.499Z,1.23
2018-12-07T23:25:27.707Z,0.93
2018-12-07T23:27:55.971Z,4.53
2018-12-07T23:30:24.173Z,1.07
2018-12-07T23:32:52.389Z,0.60
2018-12-07T23:35:20.607Z,0.97
2018-12-07T23:37:48.800Z,0.70
2018-12-07T23:40:17.029Z,1.80
2018-12-07T23:42:45.279Z,1.47
2018-12-07T23:45:13.536Z,1.00
2018-12-07T23:47:41.735Z,0.60
2018-12-07T23:50:09.985Z,1.57
2018-12-07T23:52:38.180Z,0.87
2018-12-07T23:55:06.395Z,0.50
2018-12-07T23:57:34.647Z,0.50
