createdAt,value
2019-05-09T00:00:33.576Z,14.73
2019-05-09T00:03:03.548Z,14.70
2019-05-09T00:05:37.453Z,14.43
2019-05-09T00:08:14.941Z,16.80
2019-05-09T00:10:44.905Z,13.90
2019-05-09T00:13:17.485Z,16.27
2019-05-09T00:15:46.481Z,13.63
2019-05-09T00:18:15.424Z,16.93
2019-05-09T00:20:50.127Z,11.87
2019-05-09T00:23:19.112Z,13.50
2019-05-09T00:25:48.338Z,14.07
2019-05-09T00:28:17.324Z,14.50
2019-05-09T00:31:00.190Z,14.20
2019-05-09T00:33:34.384Z,17.40
2019-05-09T00:36:05.274Z,13.60
2019-05-09T00:38:43.450Z,14.40
2019-05-09T00:41:14.047Z,13.70
2019-05-09T00:43:47.995Z,19.80
2019-05-09T00:46:28.239Z,18.63
2019-05-09T00:49:09.390Z,15.03
2019-05-09T00:51:38.358Z,15.67
2019-05-09T00:54:07.388Z,18.07
2019-05-09T00:56:36.372Z,16.10
2019-05-09T00:59:05.382Z,16.43
2019-05-09T01:01:35.396Z,17.87
2019-05-09T01:04:04.637Z,17.13
2019-05-09T01:06:33.979Z,21.53
2019-05-09T01:09:04.319Z,16.67
2019-05-09T01:11:33.701Z,21.53
2019-05-09T01:14:03.635Z,21.37
2019-05-09T01:16:34.478Z,16.97
2019-05-09T01:19:05.221Z,19.60
2019-05-09T01:21:34.217Z,18.20
2019-05-09T01:24:03.538Z,19.53
2019-05-09T01:26:33.413Z,18.90
2019-05-09T01:29:06.020Z,16.67
2019-05-09T01:31:35.053Z,18.47
2019-05-09T01:34:26.493Z,20.70
2019-05-09T01:37:05.774Z,19.67
2019-05-09T01:39:36.970Z,18.57
2019-05-09T01:42:05.997Z,18.70
2019-05-09T01:44:35.129Z,17.27
2019-05-09T01:47:04.835Z,17.77
2019-05-09T01:49:34.308Z,17.33
2019-05-09T01:52:03.746Z,15.37
2019-05-09T01:54:34.793Z,16.70
2019-05-09T01:57:03.903Z,13.20
2019-05-09T01:59:34.007Z,14.23
2019-05-09T02:02:08.167Z,19.63
2019-05-09T02:04:34.259Z,17.57
2019-05-09T02:07:04.886Z,15.53
2019-05-09T02:09:36.935Z,15.33
2019-05-09T02:12:05.910Z,17.33
2019-05-09T02:14:47.595Z,16.57
2019-05-09T02:17:24.200Z,13.90
2019-05-09T02:19:53.350Z,16.00
2019-05-09T02:22:34.938Z,14.17
2019-05-09T02:25:05.586Z,17.23
2019-05-09T02:27:34.637Z,14.63
2019-05-09T02:30:05.797Z,16.20
2019-05-09T02:32:34.835Z,17.87
2019-05-09T02:35:05.002Z,17.93
2019-05-09T02:37:34.342Z,17.60
2019-05-09T02:40:03.393Z,15.37
2019-05-09T02:42:32.487Z,14.60
2019-05-09T02:45:01.575Z,13.97
2019-05-09T02:47:30.505Z,12.10
2019-05-09T02:49:59.599Z,16.17
2019-05-09T02:52:28.870Z,14.30
2019-05-09T02:54:58.532Z,11.77
2019-05-09T02:57:29.306Z,14.23
2019-05-09T03:00:34.702Z,17.47
2019-05-09T03:03:09.262Z,13.87
2019-05-09T03:05:38.880Z,19.17
2019-05-09T03:08:09.208Z,14.73
2019-05-09T03:10:38.886Z,14.10
2019-05-09T03:13:10.501Z,14.33
2019-05-09T03:15:39.991Z,13.27
2019-05-09T03:18:09.403Z,14.50
2019-05-09T03:21:03.727Z,16.73
2019-05-09T03:23:32.632Z,14.50
2019-05-09T03:26:01.557Z,16.83
2019-05-09T03:29:08.566Z,14.33
2019-05-09T03:31:39.314Z,16.23
2019-05-09T03:34:09.415Z,11.30
2019-05-09T03:36:38.563Z,13.53
2019-05-09T03:39:08.250Z,20.47
2019-05-09T03:41:39.451Z,12.10
2019-05-09T03:44:09.678Z,18.90
2019-05-09T03:47:00.784Z,13.73
2019-05-09T03:49:31.869Z,16.87
2019-05-09T03:52:02.448Z,14.90
2019-05-09T03:54:32.922Z,17.20
2019-05-09T03:57:08.354Z,13.63
2019-05-09T03:59:38.068Z,13.10
2019-05-09T04:02:09.874Z,16.33
2019-05-09T04:04:38.344Z,16.10
2019-05-09T04:07:08.473Z,13.53
2019-05-09T04:09:39.682Z,12.03
2019-05-09T04:12:08.246Z,15.13
2019-05-09T04:14:40.551Z,14.57
2019-05-09T04:17:12.289Z,15.27
2019-05-09T04:19:41.249Z,15.90
2019-05-09T04:22:10.339Z,15.67
2019-05-09T04:24:39.312Z,12.47
2019-05-09T04:27:11.857Z,17.40
2019-05-09T04:29:40.766Z,15.93
2019-05-09T04:32:09.679Z,13.83
2019-05-09T04:34:38.683Z,18.20
2019-05-09T04:37:08.126Z,14.27
2019-05-09T04:39:40.783Z,16.43
2019-05-09T04:42:09.933Z,15.20
2019-05-09T04:44:49.842Z,17.10
2019-05-09T04:47:18.026Z,15.77
2019-05-09T04:49:47.921Z,14.33
2019-05-09T04:52:18.097Z,14.47
2019-05-09T04:54:48.462Z,18.87
2019-05-09T04:57:20.786Z,15.73
2019-05-09T04:59:49.769Z,15.53
2019-05-09T05:02:38.375Z,20.13
2019-05-09T05:05:07.941Z,16.53
2019-05-09T05:07:37.597Z,16.37
2019-05-09T05:10:08.982Z,18.13
2019-05-09T05:12:38.269Z,15.23
2019-05-09T05:15:11.454Z,18.63
2019-05-09T05:17:41.965Z,17.17
2019-05-09T05:20:14.672Z,16.73
2019-05-09T05:22:49.091Z,21.77
2019-05-09T05:25:18.206Z,20.83
2019-05-09T05:27:47.624Z,23.00
2019-05-09T05:30:17.996Z,19.27
2019-05-09T05:32:57.897Z,23.60
2019-05-09T05:35:38.940Z,20.27
2019-05-09T05:38:09.883Z,19.37
2019-05-09T05:40:46.509Z,24.97
2019-05-09T05:43:17.425Z,20.37
2019-05-09T05:45:55.153Z,20.03
2019-05-09T05:48:27.963Z,21.10
2019-05-09T05:50:57.796Z,22.10
2019-05-09T05:53:29.848Z,18.17
2019-05-09T05:55:58.868Z,23.27
2019-05-09T05:58:28.326Z,22.17
2019-05-09T06:01:04.558Z,21.40
2019-05-09T06:03:29.905Z,17.93
2019-05-09T06:06:00.870Z,17.90
2019-05-09T06:08:29.757Z,20.37
2019-05-09T06:10:58.940Z,17.93
2019-05-09T06:13:30.309Z,17.63
2019-05-09T06:15:59.201Z,20.43
2019-05-09T06:18:28.158Z,24.37
2019-05-09T06:20:58.338Z,18.27
2019-05-09T06:23:28.278Z,17.03
2019-05-09T06:25:58.808Z,18.37
2019-05-09T06:28:28.082Z,21.93
2019-05-09T06:30:58.498Z,19.50
2019-05-09T06:33:30.048Z,14.57
2019-05-09T06:35:59.157Z,19.30
2019-05-09T06:38:28.385Z,19.07
2019-05-09T06:40:58.125Z,20.87
2019-05-09T06:43:29.176Z,18.00
2019-05-09T06:46:13.247Z,20.43
2019-05-09T06:48:44.825Z,23.03
2019-05-09T06:51:20.677Z,23.97
2019-05-09T06:53:48.840Z,15.23
2019-05-09T06:56:18.473Z,19.30
2019-05-09T06:58:48.111Z,19.67
2019-05-09T07:01:28.528Z,19.33
2019-05-09T07:04:02.754Z,22.50
2019-05-09T07:06:41.012Z,26.87
2019-05-09T07:09:20.241Z,23.47
2019-05-09T07:11:52.106Z,21.13
2019-05-09T07:14:34.017Z,23.07
2019-05-09T07:17:02.463Z,21.73
2019-05-09T07:19:31.370Z,23.43
2019-05-09T07:22:03.883Z,19.03
2019-05-09T07:24:41.766Z,21.33
2019-05-09T07:27:14.119Z,21.40
2019-05-09T07:29:43.321Z,24.77
2019-05-09T07:32:14.828Z,28.50
2019-05-09T07:34:47.896Z,24.47
2019-05-09T07:37:18.630Z,24.63
2019-05-09T07:39:48.436Z,26.37
2019-05-09T07:42:18.119Z,28.53
2019-05-09T07:44:52.063Z,27.70
2019-05-09T07:47:19.259Z,25.23
2019-05-09T07:49:49.506Z,25.93
2019-05-09T07:52:21.441Z,25.77
2019-05-09T07:54:50.682Z,26.30
2019-05-09T07:57:19.803Z,26.87
2019-05-09T07:59:53.877Z,28.00
2019-05-09T08:02:22.794Z,26.07
2019-05-09T08:04:52.026Z,28.63
2019-05-09T08:07:21.905Z,27.43
2019-05-09T08:09:51.034Z,26.93
2019-05-09T08:12:20.488Z,29.70
2019-05-09T08:15:07.306Z,25.90
2019-05-09T08:17:21.218Z,29.63
2019-05-09T08:19:50.461Z,25.80
2019-05-09T08:22:21.334Z,28.10
2019-05-09T08:24:49.994Z,28.10
2019-05-09T08:27:19.111Z,26.00
2019-05-09T08:29:48.515Z,27.60
2019-05-09T08:32:18.079Z,28.33
2019-05-09T08:34:48.258Z,28.40
2019-05-09T08:37:19.376Z,53.73
2019-05-09T08:39:48.763Z,42.40
2019-05-09T08:42:20.119Z,62.93
2019-05-09T08:44:48.390Z,64.00
2019-05-09T08:47:18.468Z,53.87
2019-05-09T08:50:09.034Z,46.27
2019-05-09T08:52:37.971Z,68.57
2019-05-09T08:55:10.089Z,37.97
2019-05-09T08:57:39.143Z,34.27
2019-05-09T09:00:09.947Z,33.40
2019-05-09T09:02:38.912Z,32.27
2019-05-09T09:05:08.814Z,33.00
2019-05-09T09:07:38.101Z,33.27
2019-05-09T09:10:08.632Z,31.67
2019-05-09T09:12:38.544Z,41.33
2019-05-09T09:15:07.960Z,38.83
2019-05-09T09:17:38.586Z,34.50
2019-05-09T09:20:07.927Z,34.83
2019-05-09T09:22:37.635Z,32.27
2019-05-09T09:25:07.659Z,31.20
2019-05-09T09:27:38.047Z,32.63
2019-05-09T09:30:17.664Z,31.03
2019-05-09T09:32:38.891Z,28.07
2019-05-09T09:35:08.255Z,30.47
2019-05-09T09:37:47.543Z,32.80
2019-05-09T09:40:08.623Z,33.80
2019-05-09T09:42:39.752Z,36.03
2019-05-09T09:45:08.891Z,35.20
2019-05-09T09:47:40.647Z,33.43
2019-05-09T09:50:09.898Z,33.03
2019-05-09T09:52:38.809Z,31.27
2019-05-09T09:55:09.032Z,33.10
2019-05-09T09:57:42.974Z,35.20
2019-05-09T10:00:26.922Z,30.67
2019-05-09T10:02:55.866Z,29.97
2019-05-09T10:05:24.806Z,28.20
2019-05-09T10:07:53.867Z,30.43
2019-05-09T10:10:35.358Z,36.57
2019-05-09T10:13:10.504Z,39.60
2019-05-09T10:15:49.511Z,37.07
2019-05-09T10:18:27.588Z,42.17
2019-05-09T10:21:05.876Z,39.90
2019-05-09T10:23:37.596Z,35.57
2019-05-09T10:26:08.238Z,30.47
2019-05-09T10:28:37.971Z,30.03
2019-05-09T10:31:06.831Z,27.20
2019-05-09T10:33:38.695Z,26.77
2019-05-09T10:36:08.440Z,31.60
2019-05-09T10:38:38.564Z,28.37
2019-05-09T10:41:11.357Z,30.10
2019-05-09T10:44:08.338Z,24.90
2019-05-09T10:47:02.513Z,29.33
2019-05-09T10:49:32.053Z,29.80
2019-05-09T10:52:01.022Z,24.47
2019-05-09T10:54:36.698Z,28.63
2019-05-09T10:57:08.900Z,29.20
2019-05-09T10:59:37.821Z,29.03
2019-05-09T11:02:09.489Z,27.77
2019-05-09T11:04:42.086Z,28.27
2019-05-09T11:07:09.379Z,31.37
2019-05-09T11:09:39.022Z,30.50
2019-05-09T11:12:08.564Z,29.73
2019-05-09T11:14:38.252Z,33.10
2019-05-09T11:17:17.637Z,32.77
2019-05-09T11:19:38.794Z,33.47
2019-05-09T11:22:08.186Z,35.93
2019-05-09T11:24:45.878Z,34.17
2019-05-09T11:27:11.040Z,36.93
2019-05-09T11:29:41.660Z,32.10
2019-05-09T11:32:11.825Z,38.93
2019-05-09T11:34:40.793Z,32.23
2019-05-09T11:37:09.743Z,31.70
2019-05-09T11:39:42.083Z,29.17
2019-05-09T11:42:09.329Z,30.30
2019-05-09T11:44:38.564Z,57.67
2019-05-09T11:47:23.996Z,27.60
2019-05-09T11:49:40.852Z,35.20
2019-05-09T11:52:09.814Z,33.53
2019-05-09T11:54:38.936Z,22.87
2019-05-09T11:57:08.017Z,26.37
2019-05-09T11:59:37.901Z,23.93
2019-05-09T12:02:08.941Z,27.30
2019-05-09T12:04:38.216Z,19.47
2019-05-09T12:07:07.951Z,26.33
2019-05-09T12:09:38.513Z,28.33
2019-05-09T12:12:07.833Z,24.60
2019-05-09T12:14:41.230Z,18.47
2019-05-09T12:17:12.068Z,18.60
2019-05-09T12:19:41.237Z,39.90
2019-05-09T12:22:10.256Z,22.47
2019-05-09T12:24:39.205Z,19.37
2019-05-09T12:27:08.863Z,15.97
2019-05-09T12:29:38.730Z,15.53
2019-05-09T12:32:08.729Z,16.73
2019-05-09T12:34:38.533Z,17.47
2019-05-09T12:37:09.467Z,18.47
2019-05-09T12:39:38.050Z,18.83
2019-05-09T12:42:08.839Z,114.07
2019-05-09T12:44:40.475Z,32.97
2019-05-09T12:47:09.625Z,137.17
2019-05-09T12:49:38.792Z,69.30
2019-05-09T12:52:08.522Z,203.53
2019-05-09T12:54:38.663Z,216.30
2019-05-09T12:57:08.156Z,27.43
2019-05-09T12:59:46.445Z,166.83
2019-05-09T13:02:10.740Z,23.17
2019-05-09T13:04:39.824Z,14.83
2019-05-09T13:07:09.090Z,23.23
2019-05-09T13:09:38.403Z,17.90
2019-05-09T13:12:08.658Z,28.10
2019-05-09T13:14:38.078Z,172.73
2019-05-09T13:17:27.237Z,338.57
2019-05-09T13:19:58.494Z,161.87
2019-05-09T13:22:28.433Z,225.47
2019-05-09T13:24:58.797Z,442.63
2019-05-09T13:27:28.659Z,20.27
2019-05-09T13:29:57.704Z,108.57
2019-05-09T13:32:27.989Z,38.07
2019-05-09T13:34:57.873Z,36.17
2019-05-09T13:37:29.473Z,67.60
2019-05-09T13:39:58.582Z,50.73
2019-05-09T13:42:28.554Z,26.37
2019-05-09T13:44:58.744Z,30.57
2019-05-09T13:47:29.747Z,16.07
2019-05-09T13:49:59.312Z,14.70
2019-05-09T13:52:28.316Z,14.13
2019-05-09T13:54:58.666Z,13.73
2019-05-09T13:57:27.875Z,18.43
2019-05-09T14:00:00.457Z,14.27
2019-05-09T14:02:29.655Z,14.97
2019-05-09T14:04:58.653Z,20.70
2019-05-09T14:07:27.991Z,29.20
2019-05-09T14:09:57.341Z,42.53
2019-05-09T14:12:28.773Z,50.23
2019-05-09T14:14:58.277Z,18.73
2019-05-09T14:17:44.857Z,16.63
2019-05-09T14:20:00.845Z,12.20
2019-05-09T14:22:30.307Z,15.57
2019-05-09T14:24:59.387Z,12.87
2019-05-09T14:27:29.030Z,15.87
2019-05-09T14:29:59.518Z,11.50
2019-05-09T14:32:31.183Z,13.80
2019-05-09T14:34:59.751Z,23.70
2019-05-09T14:37:29.381Z,19.53
2019-05-09T14:40:04.405Z,18.80
2019-05-09T14:42:32.118Z,12.27
2019-05-09T14:45:01.441Z,10.17
2019-05-09T14:47:30.606Z,11.60
2019-05-09T14:49:59.747Z,10.57
2019-05-09T14:52:28.859Z,11.40
2019-05-09T14:55:00.864Z,14.43
2019-05-09T14:57:33.025Z,37.20
2019-05-09T15:00:04.648Z,28.50
2019-05-09T15:02:33.676Z,33.73
2019-05-09T15:05:03.601Z,12.40
2019-05-09T15:07:32.973Z,11.67
2019-05-09T15:10:02.174Z,14.17
2019-05-09T15:12:31.325Z,11.23
2019-05-09T15:15:02.688Z,21.27
2019-05-09T15:17:35.479Z,9.97
2019-05-09T15:20:04.592Z,8.30
2019-05-09T15:22:33.810Z,8.67
2019-05-09T15:25:03.190Z,13.13
2019-05-09T15:27:32.307Z,10.27
2019-05-09T15:30:04.381Z,24.33
2019-05-09T15:32:33.569Z,12.33
2019-05-09T15:35:02.741Z,27.27
2019-05-09T15:37:31.706Z,18.97
2019-05-09T15:40:00.986Z,68.67
2019-05-09T15:42:30.672Z,43.03
2019-05-09T15:44:59.657Z,67.87
2019-05-09T15:47:32.115Z,254.53
2019-05-09T15:50:15.542Z,969.50
2019-05-09T15:52:31.805Z,1068.33
2019-05-09T15:55:00.851Z,1078.00
2019-05-09T15:57:29.856Z,475.07
2019-05-09T15:59:59.998Z,150.87
2019-05-09T16:02:28.900Z,90.87
2019-05-09T16:04:58.412Z,91.60
2019-05-09T16:07:28.496Z,80.03
2019-05-09T16:09:58.139Z,88.17
2019-05-09T16:12:27.844Z,135.53
2019-05-09T16:14:57.126Z,149.20
2019-05-09T16:17:28.508Z,120.20
2019-05-09T16:19:57.733Z,169.67
2019-05-09T16:22:28.362Z,161.30
2019-05-09T16:24:57.810Z,210.70
2019-05-09T16:27:27.598Z,202.43
2019-05-09T16:30:04.315Z,153.50
2019-05-09T16:32:33.332Z,172.80
2019-05-09T16:35:02.726Z,106.23
2019-05-09T16:37:55.675Z,87.47
2019-05-09T16:40:02.415Z,80.60
2019-05-09T16:42:31.500Z,63.00
2019-05-09T16:45:00.513Z,102.10
2019-05-09T16:47:31.822Z,156.87
2019-05-09T16:50:01.322Z,134.60
2019-05-09T16:52:30.210Z,93.67
2019-05-09T16:55:08.219Z,99.17
2019-05-09T16:57:40.197Z,43.33
2019-05-09T17:00:11.475Z,66.83
2019-05-09T17:02:40.413Z,49.00
2019-05-09T17:05:09.643Z,50.23
2019-05-09T17:07:47.653Z,40.23
2019-05-09T17:10:18.104Z,93.07
2019-05-09T17:12:50.495Z,72.20
2019-05-09T17:15:19.644Z,65.93
2019-05-09T17:17:48.695Z,80.37
2019-05-09T17:20:20.779Z,34.57
2019-05-09T17:23:15.301Z,44.53
2019-05-09T17:25:47.985Z,55.17
2019-05-09T17:28:17.893Z,73.07
2019-05-09T17:30:49.239Z,100.83
2019-05-09T17:33:18.161Z,100.63
2019-05-09T17:35:48.469Z,244.80
2019-05-09T17:38:19.526Z,151.43
2019-05-09T17:40:49.482Z,134.00
2019-05-09T17:43:18.720Z,104.20
2019-05-09T17:45:48.011Z,123.30
2019-05-09T17:48:18.291Z,225.17
2019-05-09T17:50:47.699Z,240.80
2019-05-09T17:53:19.695Z,234.97
2019-05-09T17:55:48.663Z,209.70
2019-05-09T17:58:27.268Z,232.30
2019-05-09T18:00:49.919Z,286.57
2019-05-09T18:03:19.102Z,239.73
2019-05-09T18:05:48.750Z,194.30
2019-05-09T18:08:20.903Z,279.20
2019-05-09T18:10:50.238Z,257.03
2019-05-09T18:13:24.018Z,183.70
2019-05-09T18:15:52.754Z,140.27
2019-05-09T18:18:24.386Z,108.37
2019-05-09T18:20:57.838Z,95.80
2019-05-09T18:23:28.334Z,79.97
2019-05-09T18:25:58.543Z,73.17
2019-05-09T18:28:29.348Z,72.33
2019-05-09T18:30:58.698Z,60.17
2019-05-09T18:33:41.432Z,56.87
2019-05-09T18:36:10.589Z,61.97
2019-05-09T18:38:39.656Z,72.47
2019-05-09T18:41:10.211Z,91.53
2019-05-09T18:43:39.544Z,173.60
2019-05-09T18:46:09.009Z,145.43
2019-05-09T18:48:38.836Z,119.97
2019-05-09T18:51:07.885Z,150.57
2019-05-09T18:53:36.953Z,149.30
2019-05-09T18:56:06.039Z,128.67
2019-05-09T18:58:36.089Z,115.80
2019-05-09T19:01:05.835Z,120.80
2019-05-09T19:03:35.156Z,142.60
2019-05-09T19:06:04.513Z,144.67
2019-05-09T19:08:33.751Z,166.63
2019-05-09T19:11:05.309Z,167.53
2019-05-09T19:13:34.503Z,194.57
2019-05-09T19:16:16.569Z,133.23
2019-05-09T19:18:51.516Z,100.87
2019-05-09T19:21:39.187Z,108.80
2019-05-09T19:24:08.293Z,101.83
2019-05-09T19:26:38.538Z,137.43
2019-05-09T19:29:09.442Z,138.37
2019-05-09T19:31:38.685Z,200.83
2019-05-09T19:34:11.309Z,168.67
2019-05-09T19:36:40.406Z,223.83
2019-05-09T19:39:09.971Z,246.67
2019-05-09T19:41:38.990Z,165.93
2019-05-09T19:44:08.055Z,91.23
2019-05-09T19:46:37.278Z,85.33
2019-05-09T19:49:06.302Z,114.13
2019-05-09T19:51:37.855Z,96.20
2019-05-09T19:54:09.904Z,91.50
2019-05-09T19:56:42.474Z,108.30
2019-05-09T19:59:11.529Z,136.63
2019-05-09T20:01:52.287Z,144.87
2019-05-09T20:04:24.836Z,160.07
2019-05-09T20:06:53.789Z,182.37
2019-05-09T20:09:35.566Z,178.50
2019-05-09T20:12:42.351Z,156.90
2019-05-09T20:15:13.442Z,176.13
2019-05-09T20:17:43.023Z,161.43
2019-05-09T20:20:13.068Z,156.20
2019-05-09T20:22:52.959Z,157.33
2019-05-09T20:25:19.004Z,178.60
2019-05-09T20:27:48.002Z,126.87
2019-05-09T20:30:17.487Z,117.03
2019-05-09T20:32:46.516Z,138.10
2019-05-09T20:35:15.594Z,151.43
2019-05-09T20:37:44.905Z,153.47
2019-05-09T20:40:14.303Z,139.60
2019-05-09T20:42:43.418Z,133.03
2019-05-09T20:45:12.739Z,159.73
2019-05-09T20:47:44.933Z,166.57
2019-05-09T20:50:14.132Z,162.67
2019-05-09T20:52:43.432Z,160.87
2019-05-09T20:55:12.977Z,141.60
2019-05-09T20:57:45.546Z,102.37
2019-05-09T21:00:15.026Z,99.47
2019-05-09T21:02:46.437Z,96.70
2019-05-09T21:05:15.762Z,101.57
2019-05-09T21:07:45.235Z,103.43
2019-05-09T21:10:15.607Z,117.77
2019-05-09T21:12:47.453Z,107.50
2019-05-09T21:15:16.548Z,95.40
2019-05-09T21:17:45.811Z,118.33
2019-05-09T21:20:15.135Z,187.03
2019-05-09T21:22:47.412Z,180.97
2019-05-09T21:25:16.748Z,211.90
2019-05-09T21:27:46.063Z,190.70
2019-05-09T21:30:15.692Z,160.90
2019-05-09T21:32:45.039Z,104.80
2019-05-09T21:35:16.933Z,81.90
2019-05-09T21:37:45.989Z,97.50
2019-05-09T21:40:15.535Z,116.07
2019-05-09T21:42:44.564Z,130.67
2019-05-09T21:45:13.529Z,95.57
2019-05-09T21:47:44.438Z,99.40
2019-05-09T21:50:13.441Z,95.23
2019-05-09T21:52:42.348Z,96.63
2019-05-09T21:55:11.482Z,108.07
2019-05-09T21:57:43.692Z,111.20
2019-05-09T22:00:19.761Z,121.90
2019-05-09T22:02:48.853Z,127.37
2019-05-09T22:05:19.502Z,134.33
2019-05-09T22:07:48.482Z,114.93
2019-05-09T22:10:18.078Z,108.37
2019-05-09T22:12:47.020Z,105.00
2019-05-09T22:15:16.299Z,111.80
2019-05-09T22:17:45.356Z,101.80
2019-05-09T22:20:21.295Z,92.53
2019-05-09T22:22:50.428Z,86.63
2019-05-09T22:25:19.393Z,98.13
2019-05-09T22:27:48.558Z,102.33
2019-05-09T22:30:17.699Z,99.70
2019-05-09T22:32:46.875Z,102.00
2019-05-09T22:35:16.055Z,112.43
2019-05-09T22:37:45.090Z,109.90
2019-05-09T22:40:14.141Z,120.03
2019-05-09T22:42:43.261Z,123.40
2019-05-09T22:45:12.430Z,106.03
2019-05-09T22:47:41.455Z,92.67
2019-05-09T22:50:10.495Z,121.23
2019-05-09T22:52:41.876Z,107.70
2019-05-09T22:55:13.951Z,123.23
2019-05-09T22:57:42.895Z,96.50
2019-05-09T23:00:13.550Z,91.33
2019-05-09T23:02:42.628Z,77.93
2019-05-09T23:05:13.225Z,76.23
2019-05-09T23:07:42.353Z,65.67
2019-05-09T23:10:13.585Z,61.47
2019-05-09T23:12:42.526Z,70.60
2019-05-09T23:15:13.059Z,65.33
2019-05-09T23:17:42.031Z,66.13
2019-05-09T23:20:21.335Z,62.00
2019-05-09T23:22:52.389Z,66.20
2019-05-09T23:25:22.447Z,65.03
2019-05-09T23:27:51.520Z,65.80
2019-05-09T23:30:20.648Z,55.47
2019-05-09T23:32:49.694Z,62.90
2019-05-09T23:35:18.768Z,72.57
2019-05-09T23:37:47.742Z,70.77
2019-05-09T23:40:16.847Z,78.17
2019-05-09T23:42:46.082Z,79.93
2019-05-09T23:45:15.062Z,86.83
2019-05-09T23:47:46.969Z,95.37
2019-05-09T23:50:17.391Z,96.83
2019-05-09T23:52:46.425Z,84.13
2019-05-09T23:55:33.430Z,83.07
2019-05-09T23:58:21.790Z,83.77
