createdAt,value
2022-09-15T00:04:53.025Z,1.90
2022-09-15T00:09:56.748Z,1.57
2022-09-15T00:15:00.507Z,1.63
2022-09-15T00:20:07.155Z,1.80
2022-09-15T00:25:10.665Z,1.90
2022-09-15T00:30:14.113Z,1.93
2022-09-15T00:35:18.879Z,2.20
2022-09-15T00:40:22.322Z,2.07
2022-09-15T00:45:25.717Z,2.37
2022-09-15T00:50:30.544Z,2.70
2022-09-15T00:55:37.164Z,2.07
2022-09-15T01:00:45.837Z,2.13
2022-09-15T01:05:53.836Z,2.20
2022-09-15T01:10:57.652Z,2.17
2022-09-15T01:16:03.858Z,2.20
2022-09-15T01:21:18.159Z,2.37
2022-09-15T01:26:34.848Z,2.10
2022-09-15T01:32:02.136Z,2.40
2022-09-15T01:37:07.359Z,2.30
2022-09-15T01:42:11.754Z,2.37
2022-09-15T01:47:20.419Z,2.00
2022-09-15T01:52:25.208Z,2.30
2022-09-15T01:57:28.687Z,1.80
2022-09-15T02:02:35.567Z,1.97
2022-09-15T02:07:45.503Z,1.73
2022-09-15T02:12:51.849Z,2.30
2022-09-15T02:17:58.138Z,1.93
2022-09-15T02:23:03.331Z,2.20
2022-09-15T02:28:08.561Z,1.90
2022-09-15T02:33:18.044Z,2.07
2022-09-15T02:38:21.729Z,2.03
2022-09-15T02:43:25.127Z,2.00
2022-09-15T02:48:29.858Z,2.33
2022-09-15T02:53:33.144Z,2.10
2022-09-15T02:58:36.994Z,2.00
2022-09-15T03:03:43.055Z,1.90
2022-09-15T03:08:48.844Z,1.63
2022-09-15T03:13:54.544Z,2.00
2022-09-15T03:19:00.602Z,1.73
2022-09-15T03:24:03.980Z,2.50
2022-09-15T03:29:07.230Z,1.80
2022-09-15T03:34:12.068Z,1.93
2022-09-15T03:39:15.516Z,2.10
2022-09-15T03:44:18.904Z,2.30
2022-09-15T03:49:24.613Z,1.60
2022-09-15T03:54:28.150Z,1.90
2022-09-15T03:59:31.627Z,1.70
2022-09-15T04:04:36.875Z,1.87
2022-09-15T04:09:40.194Z,1.80
2022-09-15T04:14:43.674Z,1.87
2022-09-15T04:19:48.797Z,1.70
2022-09-15T04:24:52.063Z,1.40
2022-09-15T04:29:55.554Z,1.50
2022-09-15T04:35:00.196Z,1.70
2022-09-15T04:40:03.900Z,1.50
2022-09-15T04:45:08.286Z,1.30
2022-09-15T04:50:13.006Z,1.40
2022-09-15T04:55:16.305Z,1.37
2022-09-15T05:00:19.753Z,1.50
2022-09-15T05:05:25.270Z,1.40
2022-09-15T05:10:28.640Z,1.37
2022-09-15T05:15:33.675Z,1.37
2022-09-15T05:20:38.385Z,1.60
2022-09-15T05:25:41.761Z,1.60
2022-09-15T05:30:46.030Z,2.23
2022-09-15T05:35:54.536Z,1.50
2022-09-15T05:41:02.763Z,1.40
2022-09-15T05:46:06.535Z,1.53
2022-09-15T05:51:11.722Z,1.60
2022-09-15T05:56:15.920Z,1.37
2022-09-15T06:01:20.580Z,1.60
2022-09-15T06:06:25.760Z,1.50
2022-09-15T06:11:30.209Z,1.60
2022-09-15T06:16:34.478Z,1.40
2022-09-15T06:21:39.435Z,1.97
2022-09-15T06:26:42.920Z,1.57
2022-09-15T06:31:46.326Z,1.40
2022-09-15T06:36:51.039Z,1.60
2022-09-15T06:42:02.270Z,1.60
2022-09-15T06:47:07.391Z,1.50
2022-09-15T06:52:12.092Z,1.60
2022-09-15T06:57:15.711Z,1.67
2022-09-15T07:02:19.290Z,1.60
2022-09-15T07:07:24.052Z,1.43
2022-09-15T07:12:27.274Z,1.40
2022-09-15T07:17:30.666Z,1.30
2022-09-15T07:22:35.417Z,1.60
2022-09-15T07:27:38.859Z,1.40
2022-09-15T07:32:42.421Z,1.30
2022-09-15T07:37:47.158Z,1.37
2022-09-15T07:42:50.466Z,1.30
2022-09-15T07:47:53.863Z,1.30
2022-09-15T07:52:58.656Z,1.30
2022-09-15T07:58:02.196Z,1.60
2022-09-15T08:03:06.306Z,1.00
2022-09-15T08:08:11.024Z,0.97
2022-09-15T08:13:14.531Z,1.10
2022-09-15T08:18:17.880Z,1.00
2022-09-15T08:23:23.251Z,0.80
2022-09-15T08:28:27.260Z,1.37
2022-09-15T08:33:30.713Z,1.10
2022-09-15T08:38:35.586Z,1.10
2022-09-15T08:43:42.336Z,1.10
2022-09-15T08:48:47.356Z,1.50
2022-09-15T08:53:54.844Z,1.47
2022-09-15T08:58:58.301Z,1.60
2022-09-15T09:04:08.355Z,1.40
2022-09-15T09:09:25.863Z,1.40
2022-09-15T09:14:34.476Z,1.33
2022-09-15T09:19:52.823Z,1.30
2022-09-15T09:24:59.133Z,1.87
2022-09-15T09:30:03.785Z,1.40
2022-09-15T09:35:16.375Z,1.27
2022-09-15T09:40:21.358Z,1.30
2022-09-15T09:45:24.660Z,1.13
2022-09-15T09:50:39.158Z,1.43
2022-09-15T09:55:45.926Z,1.50
2022-09-15T10:00:49.349Z,1.60
2022-09-15T10:06:02.952Z,1.53
2022-09-15T10:11:08.362Z,1.50
2022-09-15T10:16:12.259Z,1.40
2022-09-15T10:21:16.142Z,1.67
2022-09-15T10:26:32.137Z,1.37
2022-09-15T10:31:35.825Z,2.20
2022-09-15T10:36:39.500Z,1.97
2022-09-15T10:41:47.686Z,1.43
2022-09-15T10:46:56.660Z,1.47
2022-09-15T10:52:03.963Z,1.40
2022-09-15T10:57:12.378Z,1.70
2022-09-15T11:02:23.854Z,1.40
2022-09-15T11:07:32.755Z,1.30
2022-09-15T11:12:43.569Z,1.50
2022-09-15T11:17:57.307Z,1.33
2022-09-15T11:23:05.102Z,1.40
2022-09-15T11:28:12.928Z,2.00
2022-09-15T11:33:20.120Z,1.87
2022-09-15T11:38:28.036Z,1.50
2022-09-15T11:43:35.094Z,2.40
2022-09-15T11:48:41.388Z,2.20
2022-09-15T11:53:49.303Z,2.37
2022-09-15T11:59:01.975Z,3.10
2022-09-15T12:04:06.665Z,3.23
2022-09-15T12:09:13.313Z,3.40
2022-09-15T12:14:21.917Z,4.13
2022-09-15T12:19:37.647Z,5.17
2022-09-15T12:24:46.004Z,4.00
2022-09-15T12:29:51.198Z,3.07
2022-09-15T12:34:58.940Z,3.37
2022-09-15T12:40:02.885Z,3.10
2022-09-15T12:45:20.905Z,3.73
2022-09-15T12:50:26.120Z,3.97
2022-09-15T12:55:31.817Z,4.07
2022-09-15T13:00:54.732Z,3.83
2022-09-15T13:06:15.979Z,4.70
2022-09-15T13:11:37.893Z,3.80
2022-09-15T13:16:47.192Z,4.30
2022-09-15T13:21:53.724Z,4.57
2022-09-15T13:26:57.380Z,4.97
2022-09-15T13:32:08.667Z,4.87
2022-09-15T13:42:54.347Z,4.87
2022-09-15T13:48:04.223Z,4.37
2022-09-15T13:53:24.252Z,3.67
2022-09-15T14:03:53.599Z,2.57
2022-09-15T14:08:58.695Z,3.00
2022-09-15T14:14:03.142Z,3.80
2022-09-15T14:19:26.111Z,2.83
2022-09-15T14:24:30.582Z,3.73
2022-09-15T14:29:34.095Z,3.30
2022-09-15T14:34:42.036Z,3.90
2022-09-15T14:39:50.302Z,4.20
2022-09-15T14:50:20.326Z,4.33
2022-09-15T14:55:25.963Z,3.97
2022-09-15T15:00:30.767Z,3.40
2022-09-15T15:05:40.645Z,4.00
2022-09-15T15:10:44.151Z,3.53
2022-09-15T15:15:47.751Z,4.70
2022-09-15T15:20:52.520Z,4.83
2022-09-15T15:26:16.113Z,5.43
2022-09-15T15:31:20.596Z,6.10
2022-09-15T15:36:26.542Z,5.87
2022-09-15T15:41:31.069Z,6.03
2022-09-15T15:46:51.818Z,6.13
2022-09-15T15:51:56.975Z,5.20
2022-09-15T15:57:05.997Z,7.20
2022-09-15T16:02:11.688Z,5.23
2022-09-15T16:07:17.813Z,4.90
2022-09-15T16:12:21.614Z,6.17
2022-09-15T16:17:25.050Z,5.20
2022-09-15T16:22:30.159Z,5.70
2022-09-15T16:27:33.456Z,7.40
2022-09-15T16:32:36.869Z,5.97
2022-09-15T16:37:41.582Z,5.50
2022-09-15T16:42:45.214Z,4.73
2022-09-15T16:47:48.758Z,5.03
2022-09-15T16:52:53.578Z,4.70
2022-09-15T16:57:56.940Z,4.77
2022-09-15T17:03:00.521Z,5.30
2022-09-15T17:08:05.759Z,5.77
2022-09-15T17:13:09.743Z,7.00
2022-09-15T17:18:15.528Z,6.80
2022-09-15T17:23:22.567Z,5.97
2022-09-15T17:28:26.686Z,6.53
2022-09-15T17:33:31.206Z,6.17
2022-09-15T17:38:36.105Z,6.73
2022-09-15T17:43:39.440Z,6.57
2022-09-15T17:48:42.642Z,6.27
2022-09-15T17:53:47.909Z,6.47
2022-09-15T17:58:51.291Z,6.20
2022-09-15T18:03:54.637Z,6.13
2022-09-15T18:08:59.348Z,6.70
2022-09-15T18:14:02.641Z,6.07
2022-09-15T18:19:06.031Z,6.03
2022-09-15T18:24:15.021Z,6.97
2022-09-15T18:29:18.414Z,6.63
2022-09-15T18:34:22.397Z,6.77
2022-09-15T18:39:27.164Z,6.93
2022-09-15T18:44:30.616Z,6.70
2022-09-15T18:49:33.964Z,6.97
2022-09-15T18:54:38.678Z,7.23
2022-09-15T18:59:42.111Z,7.40
2022-09-15T19:04:45.943Z,7.53
2022-09-15T19:09:56.256Z,9.50
2022-09-15T19:14:59.892Z,7.93
2022-09-15T19:20:03.677Z,8.57
2022-09-15T19:25:09.668Z,8.10
2022-09-15T19:30:13.504Z,7.53
2022-09-15T19:35:16.887Z,8.70
2022-09-15T19:40:23.908Z,8.43
2022-09-15T19:45:27.306Z,8.33
2022-09-15T19:50:30.688Z,8.27
2022-09-15T19:55:35.422Z,8.83
2022-09-15T20:00:38.854Z,9.30
2022-09-15T20:05:42.307Z,8.20
2022-09-15T20:10:47.475Z,7.70
2022-09-15T20:15:57.766Z,8.10
2022-09-15T20:21:01.516Z,7.67
2022-09-15T20:26:07.735Z,7.83
2022-09-15T20:31:13.495Z,8.67
2022-09-15T20:36:17.603Z,9.20
2022-09-15T20:41:24.162Z,9.23
2022-09-15T20:46:29.073Z,9.00
2022-09-15T20:51:33.972Z,10.47
2022-09-15T20:56:38.992Z,9.77
2022-09-15T21:01:43.575Z,10.73
2022-09-15T21:06:46.911Z,9.77
2022-09-15T21:11:53.620Z,8.93
2022-09-15T21:16:57.073Z,10.07
2022-09-15T21:22:01.580Z,8.40
2022-09-15T21:27:24.127Z,8.87
2022-09-15T21:32:27.393Z,8.63
2022-09-15T21:37:32.008Z,8.87
2022-09-15T21:42:36.852Z,10.13
2022-09-15T21:47:40.152Z,8.70
2022-09-15T21:52:43.499Z,8.13
2022-09-15T21:57:48.188Z,8.20
2022-09-15T22:02:52.192Z,8.47
2022-09-15T22:07:55.721Z,6.83
2022-09-15T22:13:00.561Z,7.60
2022-09-15T22:18:04.155Z,7.40
2022-09-15T22:23:07.839Z,6.50
2022-09-15T22:28:12.542Z,7.17
2022-09-15T22:33:16.598Z,6.57
2022-09-15T22:38:19.971Z,6.50
2022-09-15T22:43:24.732Z,6.63
2022-09-15T22:48:28.187Z,6.27
2022-09-15T22:53:31.603Z,6.40
2022-09-15T22:58:37.220Z,5.63
2022-09-15T23:03:40.585Z,6.33
2022-09-15T23:08:44.076Z,5.83
2022-09-15T23:13:49.131Z,6.03
2022-09-15T23:18:52.539Z,6.00
2022-09-15T23:23:55.938Z,5.47
2022-09-15T23:29:00.641Z,5.30
2022-09-15T23:34:04.035Z,5.33
2022-09-15T23:39:07.434Z,6.20
2022-09-15T23:44:12.406Z,5.53
2022-09-15T23:49:18.712Z,5.60
2022-09-15T23:54:22.223Z,4.67
2022-09-15T23:59:27.025Z,5.23
