createdAt,value
2022-08-26T00:02:27.928Z,7.03
2022-08-26T00:07:30.001Z,6.70
2022-08-26T00:12:35.919Z,7.63
2022-08-26T00:17:37.941Z,7.60
2022-08-26T00:22:41.969Z,8.20
2022-08-26T00:27:44.058Z,8.25
2022-08-26T00:32:46.354Z,9.73
2022-08-26T00:37:47.875Z,10.80
2022-08-26T00:42:49.989Z,11.50
2022-08-26T00:48:01.031Z,11.73
2022-08-26T00:53:21.516Z,12.57
2022-08-26T00:58:31.881Z,14.07
2022-08-26T01:03:34.993Z,14.10
2022-08-26T01:08:36.665Z,16.83
2022-08-26T01:13:39.020Z,19.02
2022-08-26T01:18:43.390Z,19.48
2022-08-26T01:23:49.536Z,22.58
2022-08-26T01:28:55.018Z,26.00
2022-08-26T01:34:05.543Z,28.70
2022-08-26T01:39:07.819Z,28.38
2022-08-26T01:44:14.207Z,32.30
2022-08-26T01:49:17.258Z,32.17
2022-08-26T01:54:20.582Z,35.47
2022-08-26T01:59:25.324Z,35.95
2022-08-26T02:04:33.185Z,37.15
2022-08-26T02:09:41.216Z,35.33
2022-08-26T02:14:50.079Z,36.00
2022-08-26T02:19:53.293Z,36.22
2022-08-26T02:24:58.925Z,35.50
2022-08-26T02:30:06.917Z,34.72
2022-08-26T02:35:11.378Z,35.47
2022-08-26T02:40:16.623Z,35.55
2022-08-26T02:45:23.262Z,34.53
2022-08-26T02:50:26.746Z,34.22
2022-08-26T02:55:28.181Z,34.47
2022-08-26T03:00:31.312Z,34.15
2022-08-26T03:05:33.553Z,33.75
2022-08-26T03:10:35.577Z,33.20
2022-08-26T03:15:37.071Z,34.00
2022-08-26T03:20:39.939Z,30.92
2022-08-26T03:25:42.531Z,33.22
2022-08-26T03:30:45.757Z,32.80
2022-08-26T03:35:48.021Z,32.10
2022-08-26T03:40:52.458Z,30.75
2022-08-26T03:45:54.126Z,31.98
2022-08-26T03:50:56.179Z,31.50
2022-08-26T03:55:58.976Z,31.17
2022-08-26T04:01:00.601Z,28.13
2022-08-26T04:06:02.028Z,29.63
2022-08-26T04:11:04.214Z,28.25
2022-08-26T04:16:06.166Z,27.23
2022-08-26T04:21:08.505Z,27.40
2022-08-26T04:26:10.084Z,25.63
2022-08-26T04:31:16.153Z,25.38
2022-08-26T04:36:20.166Z,26.10
2022-08-26T04:41:22.348Z,25.30
2022-08-26T04:46:25.059Z,25.63
2022-08-26T04:51:29.107Z,24.88
2022-08-26T04:56:34.648Z,24.23
2022-08-26T05:01:39.685Z,25.63
2022-08-26T05:06:41.268Z,23.90
2022-08-26T05:11:42.825Z,23.30
2022-08-26T05:16:44.431Z,22.83
2022-08-26T05:21:49.906Z,23.23
2022-08-26T05:26:51.431Z,23.17
2022-08-26T05:31:53.368Z,22.00
2022-08-26T05:36:57.667Z,18.48
2022-08-26T05:41:59.436Z,20.42
2022-08-26T05:47:01.295Z,19.55
2022-08-26T05:52:03.337Z,20.13
2022-08-26T05:57:04.869Z,20.00
2022-08-26T06:02:07.256Z,18.95
2022-08-26T06:07:11.646Z,20.23
2022-08-26T06:12:15.730Z,19.23
2022-08-26T06:17:19.899Z,18.52
2022-08-26T06:22:39.667Z,19.88
2022-08-26T06:27:41.094Z,18.40
2022-08-26T06:32:42.497Z,18.13
2022-08-26T06:37:43.891Z,17.60
2022-08-26T06:42:45.320Z,17.02
2022-08-26T06:47:47.414Z,18.17
2022-08-26T06:52:52.552Z,19.30
2022-08-26T06:57:57.062Z,18.45
2022-08-26T07:02:58.522Z,18.13
2022-08-26T07:08:00.065Z,16.35
2022-08-26T07:13:02.592Z,15.07
2022-08-26T07:18:04.383Z,14.27
2022-08-26T07:23:07.712Z,15.02
2022-08-26T07:28:13.187Z,15.30
2022-08-26T07:33:14.890Z,14.35
2022-08-26T07:38:16.390Z,13.55
2022-08-26T07:43:18.513Z,13.00
2022-08-26T07:48:23.041Z,13.30
2022-08-26T07:53:24.498Z,11.30
2022-08-26T07:58:26.032Z,10.15
2022-08-26T08:03:27.507Z,10.50
2022-08-26T08:08:29.205Z,9.63
2022-08-26T08:13:30.844Z,10.77
2022-08-26T08:18:33.276Z,10.02
2022-08-26T08:23:35.390Z,9.48
2022-08-26T08:28:38.659Z,8.93
2022-08-26T08:33:40.142Z,7.93
2022-08-26T08:38:41.589Z,6.45
2022-08-26T08:43:47.312Z,7.80
2022-08-26T08:48:56.806Z,6.63
2022-08-26T08:54:00.464Z,7.60
2022-08-26T08:59:16.160Z,6.18
2022-08-26T09:04:29.909Z,6.85
2022-08-26T09:09:51.217Z,6.47
2022-08-26T09:14:57.714Z,6.97
2022-08-26T09:20:12.133Z,6.00
2022-08-26T09:25:15.191Z,5.90
2022-08-26T09:30:36.346Z,5.30
2022-08-26T09:35:46.909Z,7.85
2022-08-26T09:40:59.178Z,5.85
2022-08-26T09:51:19.863Z,5.70
2022-08-26T09:56:27.820Z,4.90
2022-08-26T10:01:32.111Z,5.00
2022-08-26T10:06:40.961Z,4.40
2022-08-26T10:12:06.532Z,4.90
2022-08-26T10:17:20.613Z,4.18
2022-08-26T10:22:27.935Z,4.80
2022-08-26T10:27:48.358Z,5.57
2022-08-26T10:33:00.659Z,5.03
2022-08-26T10:38:09.303Z,5.15
2022-08-26T10:43:25.813Z,4.90
2022-08-26T10:48:45.466Z,5.28
2022-08-26T10:54:04.260Z,4.78
2022-08-26T10:59:26.702Z,5.40
2022-08-26T11:04:44.426Z,5.45
2022-08-26T11:09:48.998Z,6.10
2022-08-26T11:14:58.882Z,5.88
2022-08-26T11:20:08.953Z,4.82
2022-08-26T11:25:13.104Z,4.03
2022-08-26T11:30:15.739Z,4.43
2022-08-26T11:35:20.412Z,3.78
2022-08-26T11:40:26.244Z,4.00
2022-08-26T11:45:32.724Z,3.10
2022-08-26T11:50:34.188Z,3.45
2022-08-26T11:55:43.284Z,3.78
2022-08-26T12:01:09.851Z,3.55
2022-08-26T12:06:20.362Z,4.03
2022-08-26T12:11:26.068Z,3.90
2022-08-26T12:16:30.273Z,4.10
2022-08-26T12:21:34.616Z,4.50
2022-08-26T12:26:37.010Z,4.13
2022-08-26T12:31:42.084Z,4.40
2022-08-26T12:36:50.229Z,4.93
2022-08-26T12:41:55.362Z,4.72
2022-08-26T12:47:02.957Z,3.95
2022-08-26T12:52:06.766Z,3.65
2022-08-26T12:57:13.177Z,3.00
2022-08-26T13:02:35.304Z,3.58
2022-08-26T13:07:38.077Z,3.72
2022-08-26T13:12:41.015Z,3.42
2022-08-26T13:17:42.478Z,4.18
2022-08-26T13:22:43.878Z,4.00
2022-08-26T13:27:45.292Z,3.72
2022-08-26T13:32:46.751Z,3.40
2022-08-26T13:37:48.186Z,3.10
2022-08-26T13:42:50.197Z,3.30
2022-08-26T13:47:51.641Z,2.78
2022-08-26T13:52:53.496Z,2.80
2022-08-26T13:57:56.497Z,2.92
2022-08-26T14:02:58.394Z,2.85
2022-08-26T14:08:00.080Z,3.33
2022-08-26T14:13:01.652Z,3.10
2022-08-26T14:18:05.552Z,3.10
2022-08-26T14:23:14.186Z,3.10
2022-08-26T14:28:16.140Z,3.45
2022-08-26T14:33:19.977Z,3.28
2022-08-26T14:38:21.402Z,3.00
2022-08-26T14:43:22.809Z,2.80
2022-08-26T14:48:24.200Z,3.03
2022-08-26T14:53:44.115Z,2.60
2022-08-26T14:58:45.845Z,3.50
2022-08-26T15:03:47.340Z,3.13
2022-08-26T15:08:48.827Z,3.50
2022-08-26T15:13:50.255Z,3.05
2022-08-26T15:18:51.723Z,3.22
2022-08-26T15:23:54.260Z,3.25
2022-08-26T15:28:56.137Z,2.88
2022-08-26T15:33:59.642Z,3.47
2022-08-26T15:39:01.615Z,2.80
2022-08-26T15:44:04.723Z,3.17
2022-08-26T15:49:06.957Z,2.45
2022-08-26T15:54:10.340Z,2.60
2022-08-26T15:59:12.136Z,2.42
2022-08-26T16:04:14.057Z,2.15
2022-08-26T16:09:16.115Z,1.70
2022-08-26T16:14:17.597Z,2.58
2022-08-26T16:19:19.477Z,2.25
2022-08-26T16:24:25.934Z,2.05
2022-08-26T16:29:28.806Z,2.50
2022-08-26T16:34:30.255Z,2.58
2022-08-26T16:39:32.487Z,2.40
2022-08-26T16:44:44.393Z,2.37
2022-08-26T16:49:46.988Z,2.30
2022-08-26T16:54:48.410Z,2.08
2022-08-26T16:59:50.049Z,2.67
2022-08-26T17:04:51.483Z,2.30
2022-08-26T17:09:52.854Z,2.00
2022-08-26T17:14:55.484Z,2.10
2022-08-26T17:19:57.326Z,2.20
2022-08-26T17:24:58.785Z,2.15
2022-08-26T17:30:00.215Z,2.22
2022-08-26T17:35:02.214Z,2.20
2022-08-26T17:40:07.078Z,2.25
2022-08-26T17:45:10.390Z,2.22
2022-08-26T17:50:14.948Z,2.38
2022-08-26T17:55:17.744Z,2.30
2022-08-26T18:00:22.929Z,2.70
2022-08-26T18:05:24.732Z,2.20
2022-08-26T18:10:26.472Z,2.20
2022-08-26T18:15:27.907Z,1.98
2022-08-26T18:20:29.334Z,2.40
2022-08-26T18:25:31.099Z,2.08
2022-08-26T18:30:32.645Z,2.30
2022-08-26T18:35:41.677Z,2.30
2022-08-26T18:40:45.356Z,2.03
2022-08-26T18:45:47.238Z,2.03
2022-08-26T18:50:49.409Z,1.77
2022-08-26T18:55:51.580Z,1.70
2022-08-26T19:00:53.065Z,1.92
2022-08-26T19:05:55.277Z,1.50
2022-08-26T19:10:57.030Z,1.55
2022-08-26T19:15:58.431Z,1.30
2022-08-26T19:20:59.900Z,1.60
2022-08-26T19:26:03.995Z,2.38
2022-08-26T19:31:05.509Z,1.33
2022-08-26T19:36:11.451Z,1.70
2022-08-26T19:41:19.867Z,2.13
2022-08-26T19:46:23.171Z,1.75
2022-08-26T19:51:30.433Z,1.55
2022-08-26T19:56:31.914Z,1.70
2022-08-26T20:01:33.416Z,1.85
2022-08-26T20:06:35.111Z,1.40
2022-08-26T20:11:36.914Z,1.45
2022-08-26T20:16:38.418Z,1.70
2022-08-26T20:21:41.361Z,1.60
2022-08-26T20:26:45.194Z,1.70
2022-08-26T20:31:47.975Z,1.38
2022-08-26T20:36:50.155Z,1.83
2022-08-26T20:41:51.602Z,1.88
2022-08-26T20:46:53.104Z,1.95
2022-08-26T20:51:54.538Z,1.92
2022-08-26T20:56:57.641Z,2.13
2022-08-26T21:01:59.124Z,1.70
2022-08-26T21:07:00.577Z,2.00
2022-08-26T21:12:02.318Z,2.50
2022-08-26T21:17:04.095Z,2.08
2022-08-26T21:22:05.703Z,2.45
2022-08-26T21:27:07.240Z,2.60
2022-08-26T21:32:09.407Z,2.67
2022-08-26T21:37:16.546Z,2.47
2022-08-26T21:42:18.509Z,3.25
2022-08-26T21:47:21.923Z,2.97
2022-08-26T21:52:23.340Z,2.05
2022-08-26T21:57:25.134Z,2.83
2022-08-26T22:02:26.851Z,3.10
2022-08-26T22:07:28.358Z,2.63
2022-08-26T22:12:29.825Z,3.28
2022-08-26T22:17:31.359Z,2.80
2022-08-26T22:22:33.001Z,2.90
2022-08-26T22:27:34.507Z,2.83
2022-08-26T22:32:43.617Z,2.92
2022-08-26T22:37:46.611Z,2.30
2022-08-26T22:42:55.617Z,2.78
2022-08-26T22:48:04.538Z,2.80
2022-08-26T22:53:05.943Z,3.05
2022-08-26T22:58:07.880Z,2.70
2022-08-26T23:03:09.634Z,2.70
2022-08-26T23:08:12.118Z,2.78
2022-08-26T23:13:15.146Z,2.45
2022-08-26T23:18:16.626Z,2.30
2022-08-26T23:23:18.244Z,2.17
2022-08-26T23:28:20.682Z,2.30
2022-08-26T23:33:22.120Z,2.13
2022-08-26T23:38:23.507Z,2.20
2022-08-26T23:43:25.086Z,2.25
2022-08-26T23:48:26.566Z,2.25
2022-08-26T23:53:27.978Z,1.90
2022-08-26T23:58:29.499Z,2.22
