createdAt,value
2023-08-22T00:01:05.537Z,29.08
2023-08-22T00:03:36.353Z,29.06
2023-08-22T00:06:04.892Z,28.98
2023-08-22T00:08:34.065Z,28.98
2023-08-22T00:11:04.825Z,29.12
2023-08-22T00:13:35.745Z,28.99
2023-08-22T00:16:07.505Z,28.98
2023-08-22T00:18:37.509Z,28.92
2023-08-22T00:21:08.781Z,28.91
2023-08-22T00:23:38.247Z,28.72
2023-08-22T00:26:08.000Z,28.79
2023-08-22T00:28:37.241Z,28.79
2023-08-22T00:31:05.675Z,28.92
2023-08-22T00:33:36.818Z,28.86
2023-08-22T00:36:06.758Z,28.74
2023-08-22T00:38:36.309Z,28.73
2023-08-22T00:41:05.045Z,28.79
2023-08-22T00:43:33.874Z,28.79
2023-08-22T00:46:05.058Z,28.72
2023-08-22T00:48:36.952Z,28.67
2023-08-22T00:51:14.768Z,28.71
2023-08-22T00:53:44.196Z,28.75
2023-08-22T00:56:12.947Z,28.63
2023-08-22T00:58:42.006Z,28.61
2023-08-22T01:01:14.011Z,28.62
2023-08-22T01:03:44.054Z,28.45
2023-08-22T01:06:28.382Z,28.49
2023-08-22T01:09:12.103Z,28.39
2023-08-22T01:11:46.515Z,28.35
2023-08-22T01:14:24.035Z,28.37
2023-08-22T01:16:53.937Z,28.31
2023-08-22T01:19:28.767Z,28.32
2023-08-22T01:21:58.725Z,28.24
2023-08-22T01:24:30.848Z,28.30
2023-08-22T01:26:59.214Z,28.28
2023-08-22T01:29:51.522Z,28.22
2023-08-22T01:32:28.275Z,28.19
2023-08-22T01:35:06.794Z,28.25
2023-08-22T01:37:36.747Z,28.21
2023-08-22T01:40:09.012Z,28.18
2023-08-22T01:42:41.517Z,28.19
2023-08-22T01:45:12.443Z,28.14
2023-08-22T01:47:44.419Z,28.09
2023-08-22T01:50:20.554Z,28.09
2023-08-22T01:52:48.946Z,28.11
2023-08-22T01:55:20.774Z,28.06
2023-08-22T01:57:51.746Z,27.99
2023-08-22T02:00:24.446Z,27.93
2023-08-22T02:02:53.847Z,27.86
2023-08-22T02:05:22.146Z,27.85
2023-08-22T02:07:52.088Z,27.81
2023-08-22T02:10:22.123Z,27.85
2023-08-22T02:12:50.834Z,27.72
2023-08-22T02:15:24.968Z,27.77
2023-08-22T02:17:56.823Z,27.71
2023-08-22T02:20:28.566Z,27.72
2023-08-22T02:22:59.971Z,27.68
2023-08-22T02:25:28.723Z,27.67
2023-08-22T02:27:57.039Z,27.71
2023-08-22T02:30:26.024Z,27.61
2023-08-22T02:32:56.585Z,27.60
2023-08-22T02:35:28.433Z,27.63
2023-08-22T02:37:58.996Z,27.67
2023-08-22T02:40:29.865Z,27.71
2023-08-22T02:43:00.364Z,27.51
2023-08-22T02:45:31.531Z,27.53
2023-08-22T02:48:01.013Z,27.71
2023-08-22T02:50:31.326Z,27.67
2023-08-22T02:53:00.000Z,27.68
2023-08-22T02:55:33.810Z,27.80
2023-08-22T02:58:02.521Z,27.75
2023-08-22T03:00:39.372Z,27.75
2023-08-22T03:03:10.700Z,27.69
2023-08-22T03:05:39.214Z,27.54
2023-08-22T03:08:10.210Z,27.56
2023-08-22T03:10:39.936Z,27.59
2023-08-22T03:13:10.996Z,27.66
2023-08-22T03:15:42.360Z,27.54
2023-08-22T03:18:16.023Z,27.51
2023-08-22T03:20:45.689Z,27.49
2023-08-22T03:23:17.267Z,27.35
2023-08-22T03:25:48.223Z,27.30
2023-08-22T03:28:17.639Z,27.40
2023-08-22T03:30:46.037Z,27.30
2023-08-22T03:33:14.599Z,27.33
2023-08-22T03:35:44.374Z,27.37
2023-08-22T03:38:13.976Z,27.32
2023-08-22T03:40:45.775Z,27.25
2023-08-22T03:43:17.564Z,27.26
2023-08-22T03:45:49.840Z,27.36
2023-08-22T03:48:20.327Z,27.21
2023-08-22T03:50:51.147Z,27.33
2023-08-22T03:53:20.625Z,27.22
2023-08-22T03:55:50.249Z,27.15
2023-08-22T03:58:18.999Z,27.15
2023-08-22T04:00:48.807Z,27.12
2023-08-22T04:03:19.586Z,27.18
2023-08-22T04:05:52.807Z,27.10
2023-08-22T04:08:23.540Z,27.09
2023-08-22T04:10:55.776Z,27.07
2023-08-22T04:13:24.641Z,27.03
2023-08-22T04:15:53.811Z,27.03
2023-08-22T04:18:22.106Z,27.06
2023-08-22T04:20:53.350Z,27.10
2023-08-22T04:23:21.963Z,26.97
2023-08-22T04:25:50.463Z,26.88
2023-08-22T04:28:21.398Z,26.96
2023-08-22T04:30:50.176Z,26.88
2023-08-22T04:33:19.764Z,26.91
2023-08-22T04:35:54.657Z,26.94
2023-08-22T04:38:25.296Z,26.91
2023-08-22T04:40:58.218Z,26.84
2023-08-22T04:43:41.181Z,26.85
2023-08-22T04:46:11.412Z,26.89
2023-08-22T04:48:40.808Z,26.87
2023-08-22T04:51:11.032Z,26.89
2023-08-22T04:53:39.463Z,26.82
2023-08-22T04:56:11.105Z,26.69
2023-08-22T04:58:40.387Z,26.77
2023-08-22T05:01:10.697Z,26.68
2023-08-22T05:03:40.365Z,26.77
2023-08-22T05:06:10.237Z,26.66
2023-08-22T05:08:40.262Z,26.60
2023-08-22T05:11:11.229Z,26.67
2023-08-22T05:13:39.800Z,26.69
2023-08-22T05:16:11.742Z,26.81
2023-08-22T05:18:40.947Z,26.80
2023-08-22T05:21:09.114Z,26.81
2023-08-22T05:23:38.510Z,26.87
2023-08-22T05:26:06.940Z,26.85
2023-08-22T05:28:36.897Z,26.89
2023-08-22T05:31:08.543Z,26.92
2023-08-22T05:33:40.437Z,26.89
2023-08-22T05:36:09.080Z,26.92
2023-08-22T05:38:37.742Z,27.00
2023-08-22T05:41:05.803Z,27.05
2023-08-22T05:43:34.753Z,26.99
2023-08-22T05:46:04.437Z,27.00
2023-08-22T05:48:33.172Z,27.08
2023-08-22T05:51:04.701Z,27.02
2023-08-22T05:53:34.248Z,27.04
2023-08-22T05:56:02.613Z,27.09
2023-08-22T05:58:35.631Z,27.14
2023-08-22T06:01:13.319Z,27.16
2023-08-22T06:03:44.022Z,27.21
2023-08-22T06:06:12.100Z,27.22
2023-08-22T06:08:41.516Z,27.26
2023-08-22T06:11:11.293Z,27.10
2023-08-22T06:13:39.328Z,27.30
2023-08-22T06:16:08.090Z,27.45
2023-08-22T06:18:39.315Z,27.38
2023-08-22T06:21:07.580Z,27.45
2023-08-22T06:23:36.893Z,27.49
2023-08-22T06:26:08.970Z,27.58
2023-08-22T06:28:40.624Z,27.68
2023-08-22T06:31:11.059Z,27.73
2023-08-22T06:33:43.023Z,27.77
2023-08-22T06:36:11.686Z,27.84
2023-08-22T06:38:40.226Z,27.90
2023-08-22T06:41:11.764Z,27.99
2023-08-22T06:43:40.226Z,28.13
2023-08-22T06:46:09.705Z,28.13
2023-08-22T06:48:42.287Z,28.21
2023-08-22T06:51:11.587Z,28.23
2023-08-22T06:53:39.980Z,28.29
2023-08-22T06:56:10.324Z,28.29
2023-08-22T06:58:38.346Z,28.38
2023-08-22T07:01:09.099Z,28.52
2023-08-22T07:03:41.395Z,28.63
2023-08-22T07:06:11.526Z,28.61
2023-08-22T07:08:40.271Z,28.68
2023-08-22T07:11:08.598Z,28.85
2023-08-22T07:13:39.037Z,29.02
2023-08-22T07:16:09.129Z,29.11
2023-08-22T07:18:37.327Z,29.16
2023-08-22T07:21:10.298Z,29.29
2023-08-22T07:23:38.836Z,29.35
2023-08-22T07:26:07.489Z,29.41
2023-08-22T07:28:36.028Z,29.54
2023-08-22T07:31:10.323Z,29.63
2023-08-22T07:33:38.359Z,29.54
2023-08-22T07:36:06.826Z,29.67
2023-08-22T07:38:36.734Z,29.81
2023-08-22T07:41:05.041Z,29.84
2023-08-22T07:43:33.216Z,29.91
2023-08-22T07:46:02.410Z,30.03
2023-08-22T07:48:37.688Z,30.14
2023-08-22T07:51:06.253Z,30.17
2023-08-22T07:53:35.413Z,30.33
2023-08-22T07:56:11.141Z,30.31
2023-08-22T07:58:50.241Z,30.33
2023-08-22T08:01:38.979Z,30.40
2023-08-22T08:04:15.727Z,30.46
2023-08-22T08:06:53.592Z,30.57
2023-08-22T08:09:35.593Z,30.47
2023-08-22T08:12:14.574Z,30.54
2023-08-22T08:14:50.729Z,30.73
2023-08-22T08:17:19.909Z,30.81
2023-08-22T08:19:49.118Z,30.83
2023-08-22T08:22:16.887Z,30.87
2023-08-22T08:24:44.764Z,30.92
2023-08-22T08:27:12.544Z,30.98
2023-08-22T08:29:40.339Z,31.01
2023-08-22T08:32:08.151Z,31.09
2023-08-22T08:34:35.919Z,31.14
2023-08-22T08:37:05.239Z,31.23
2023-08-22T08:39:33.072Z,31.29
2023-08-22T08:42:14.316Z,31.40
2023-08-22T08:44:44.681Z,31.40
2023-08-22T08:47:13.185Z,31.47
2023-08-22T08:49:40.944Z,31.49
2023-08-22T08:52:12.367Z,31.60
2023-08-22T08:54:41.173Z,31.66
2023-08-22T08:57:13.764Z,31.72
2023-08-22T08:59:42.881Z,31.80
2023-08-22T09:02:19.028Z,31.88
2023-08-22T09:04:47.085Z,31.89
2023-08-22T09:07:15.170Z,31.97
2023-08-22T09:09:43.058Z,32.01
2023-08-22T09:12:11.701Z,32.08
2023-08-22T09:14:48.277Z,32.16
2023-08-22T09:17:18.435Z,32.18
2023-08-22T09:19:46.391Z,32.21
2023-08-22T09:22:15.916Z,32.27
2023-08-22T09:24:54.788Z,32.33
2023-08-22T09:27:29.150Z,32.37
2023-08-22T09:30:06.108Z,32.37
2023-08-22T09:32:34.348Z,32.40
2023-08-22T09:35:03.844Z,32.46
2023-08-22T09:37:35.871Z,32.50
2023-08-22T09:40:11.827Z,32.52
2023-08-22T09:42:41.229Z,32.53
2023-08-22T09:45:10.386Z,32.64
2023-08-22T09:47:45.144Z,32.70
2023-08-22T09:50:21.351Z,32.72
2023-08-22T09:52:50.562Z,32.78
2023-08-22T09:55:19.095Z,32.81
2023-08-22T09:57:47.406Z,32.84
2023-08-22T10:00:16.615Z,32.87
2023-08-22T10:02:45.512Z,32.94
2023-08-22T10:05:15.066Z,33.00
2023-08-22T10:07:43.077Z,33.02
2023-08-22T10:10:10.992Z,33.08
2023-08-22T10:12:40.544Z,33.14
2023-08-22T10:15:10.476Z,33.22
2023-08-22T10:17:41.153Z,33.26
2023-08-22T10:20:12.422Z,33.15
2023-08-22T10:22:40.053Z,33.29
2023-08-22T10:25:08.708Z,33.39
2023-08-22T10:27:43.413Z,33.47
2023-08-22T10:30:14.069Z,33.52
2023-08-22T10:32:42.940Z,33.54
2023-08-22T10:35:16.833Z,33.63
2023-08-22T10:37:53.366Z,33.69
2023-08-22T10:40:32.997Z,33.71
2023-08-22T10:43:13.372Z,33.73
2023-08-22T10:45:52.261Z,33.74
2023-08-22T10:48:22.572Z,33.78
2023-08-22T10:50:52.262Z,33.83
2023-08-22T10:53:28.774Z,33.88
2023-08-22T10:55:57.777Z,33.98
2023-08-22T10:58:43.421Z,34.18
2023-08-22T11:01:16.043Z,34.31
2023-08-22T11:03:44.437Z,34.45
2023-08-22T11:06:20.680Z,34.61
2023-08-22T11:08:52.635Z,34.62
2023-08-22T11:11:21.320Z,34.69
2023-08-22T11:13:49.633Z,34.69
2023-08-22T11:16:19.412Z,34.70
2023-08-22T11:18:51.529Z,34.68
2023-08-22T11:21:19.350Z,34.69
2023-08-22T11:23:47.593Z,34.71
2023-08-22T11:26:23.156Z,34.72
2023-08-22T11:28:51.067Z,34.69
2023-08-22T11:31:19.342Z,34.67
2023-08-22T11:33:50.970Z,34.64
2023-08-22T11:36:20.417Z,34.58
2023-08-22T11:38:50.176Z,34.56
2023-08-22T11:41:21.423Z,34.55
2023-08-22T11:43:53.042Z,34.56
2023-08-22T11:46:22.360Z,34.53
2023-08-22T11:49:11.566Z,34.52
2023-08-22T11:51:39.372Z,34.54
2023-08-22T11:54:07.153Z,34.56
2023-08-22T11:56:35.081Z,34.57
2023-08-22T11:59:02.939Z,34.57
2023-08-22T12:01:32.664Z,34.58
2023-08-22T12:04:00.555Z,34.54
2023-08-22T12:06:29.631Z,34.60
2023-08-22T12:09:00.457Z,34.68
2023-08-22T12:11:29.515Z,34.48
2023-08-22T12:13:57.444Z,34.64
2023-08-22T12:16:26.111Z,34.69
2023-08-22T12:18:53.968Z,34.77
2023-08-22T12:21:21.893Z,34.83
2023-08-22T12:23:51.053Z,34.84
2023-08-22T12:26:20.195Z,34.87
2023-08-22T12:28:48.070Z,34.93
2023-08-22T12:31:15.842Z,34.94
2023-08-22T12:33:43.543Z,35.00
2023-08-22T12:36:11.565Z,35.03
2023-08-22T12:38:39.295Z,35.03
2023-08-22T12:41:08.627Z,35.09
2023-08-22T12:43:37.726Z,35.09
2023-08-22T12:46:24.480Z,35.08
2023-08-22T12:48:57.117Z,35.15
2023-08-22T12:51:28.066Z,35.21
2023-08-22T12:53:58.818Z,35.25
2023-08-22T12:56:31.588Z,35.10
2023-08-22T12:59:03.373Z,35.27
2023-08-22T13:01:35.390Z,35.36
2023-08-22T13:04:16.699Z,35.43
2023-08-22T13:06:51.205Z,35.41
2023-08-22T13:09:22.264Z,35.46
2023-08-22T13:11:54.509Z,35.52
2023-08-22T13:14:25.390Z,35.50
2023-08-22T13:16:56.357Z,35.60
2023-08-22T13:19:28.889Z,35.63
2023-08-22T13:21:59.717Z,35.71
2023-08-22T13:24:31.779Z,35.78
2023-08-22T13:27:04.382Z,35.84
2023-08-22T13:29:35.188Z,35.92
2023-08-22T13:32:06.549Z,36.00
2023-08-22T13:34:37.467Z,36.03
2023-08-22T13:37:09.939Z,36.10
2023-08-22T13:39:42.634Z,36.15
2023-08-22T13:42:13.519Z,36.17
2023-08-22T13:44:45.275Z,36.25
2023-08-22T13:47:16.027Z,36.29
2023-08-22T13:49:46.812Z,36.28
2023-08-22T13:52:17.590Z,36.31
2023-08-22T13:54:48.428Z,36.31
2023-08-22T13:57:19.155Z,36.27
2023-08-22T13:59:50.037Z,36.32
2023-08-22T14:02:20.880Z,36.36
2023-08-22T14:04:51.830Z,36.44
2023-08-22T14:07:22.944Z,36.50
2023-08-22T14:09:53.778Z,36.54
2023-08-22T14:12:24.866Z,36.57
2023-08-22T14:14:56.177Z,36.62
2023-08-22T14:17:28.405Z,36.69
2023-08-22T14:19:59.204Z,36.72
2023-08-22T14:22:30.160Z,36.79
2023-08-22T14:25:01.029Z,36.85
2023-08-22T14:27:31.801Z,36.91
2023-08-22T14:30:02.908Z,37.01
2023-08-22T14:32:35.525Z,37.06
2023-08-22T14:35:07.197Z,37.08
2023-08-22T14:37:37.967Z,37.10
2023-08-22T14:40:09.869Z,37.10
2023-08-22T14:42:40.833Z,37.09
2023-08-22T14:45:11.696Z,37.10
2023-08-22T14:47:41.078Z,37.12
2023-08-22T14:50:16.198Z,37.12
2023-08-22T14:52:46.255Z,37.11
2023-08-22T14:55:17.009Z,37.09
2023-08-22T14:57:46.825Z,36.99
2023-08-22T15:00:28.214Z,36.99
2023-08-22T15:02:56.122Z,36.99
2023-08-22T15:05:26.884Z,36.98
2023-08-22T15:07:56.030Z,36.97
2023-08-22T15:10:26.773Z,36.91
2023-08-22T15:12:56.040Z,36.86
2023-08-22T15:15:28.625Z,36.84
2023-08-22T15:18:02.086Z,36.80
2023-08-22T15:20:33.906Z,36.77
2023-08-22T15:23:05.362Z,36.74
2023-08-22T15:25:36.277Z,36.68
2023-08-22T15:28:07.076Z,36.65
2023-08-22T15:30:37.826Z,36.64
2023-08-22T15:33:06.125Z,36.61
2023-08-22T15:35:49.563Z,36.59
2023-08-22T15:38:20.452Z,36.50
2023-08-22T15:40:52.785Z,36.49
2023-08-22T15:43:24.500Z,36.45
2023-08-22T15:45:57.212Z,36.46
2023-08-22T15:48:29.420Z,36.45
2023-08-22T15:51:00.214Z,36.44
2023-08-22T15:53:31.028Z,36.42
2023-08-22T15:56:01.826Z,36.40
2023-08-22T15:58:32.571Z,36.38
2023-08-22T16:01:03.453Z,36.33
2023-08-22T16:03:34.710Z,36.30
2023-08-22T16:06:05.779Z,36.28
2023-08-22T16:08:36.544Z,36.26
2023-08-22T16:11:09.076Z,36.23
2023-08-22T16:13:39.974Z,36.24
2023-08-22T16:16:10.737Z,36.23
2023-08-22T16:18:41.602Z,36.23
2023-08-22T16:21:12.421Z,36.13
2023-08-22T16:23:43.256Z,36.17
2023-08-22T16:26:15.650Z,36.12
2023-08-22T16:28:50.025Z,36.06
2023-08-22T16:31:20.925Z,36.09
2023-08-22T16:33:49.107Z,36.05
2023-08-22T16:36:17.858Z,36.03
2023-08-22T16:38:45.706Z,35.97
2023-08-22T16:41:15.359Z,35.98
2023-08-22T16:43:43.043Z,35.93
2023-08-22T16:46:10.813Z,35.92
2023-08-22T16:48:38.680Z,35.91
2023-08-22T16:51:06.428Z,35.86
2023-08-22T16:53:40.136Z,35.85
2023-08-22T16:56:08.998Z,35.84
2023-08-22T16:58:44.009Z,35.82
2023-08-22T17:01:13.727Z,35.76
2023-08-22T17:03:43.721Z,35.75
2023-08-22T17:06:15.408Z,35.70
2023-08-22T17:08:43.612Z,35.66
2023-08-22T17:11:14.933Z,35.65
2023-08-22T17:13:44.017Z,35.60
2023-08-22T17:16:12.484Z,35.53
2023-08-22T17:18:40.609Z,35.51
2023-08-22T17:21:12.346Z,35.51
2023-08-22T17:23:40.284Z,35.46
2023-08-22T17:26:11.732Z,35.48
2023-08-22T17:28:40.989Z,35.42
2023-08-22T17:31:10.149Z,35.39
2023-08-22T17:33:40.481Z,35.31
2023-08-22T17:36:13.692Z,35.28
2023-08-22T17:38:44.571Z,35.27
2023-08-22T17:41:13.187Z,35.23
2023-08-22T17:43:42.839Z,35.20
2023-08-22T17:46:11.008Z,35.13
2023-08-22T17:48:38.761Z,35.12
2023-08-22T17:51:06.598Z,35.03
2023-08-22T17:53:34.463Z,35.03
2023-08-22T17:56:02.981Z,34.98
2023-08-22T17:58:30.852Z,34.92
2023-08-22T18:00:58.606Z,34.88
2023-08-22T18:03:27.073Z,34.82
2023-08-22T18:06:00.402Z,34.77
2023-08-22T18:08:29.607Z,34.66
2023-08-22T18:10:58.794Z,34.60
2023-08-22T18:13:26.824Z,34.53
2023-08-22T18:16:09.920Z,34.45
2023-08-22T18:18:41.164Z,34.39
2023-08-22T18:21:12.008Z,34.35
2023-08-22T18:23:41.551Z,34.28
2023-08-22T18:26:11.524Z,34.25
2023-08-22T18:28:40.238Z,34.22
2023-08-22T18:31:24.712Z,34.19
2023-08-22T18:33:56.981Z,34.09
2023-08-22T18:36:32.838Z,34.04
2023-08-22T18:39:00.622Z,33.90
2023-08-22T18:41:29.029Z,33.93
2023-08-22T18:43:56.834Z,33.86
2023-08-22T18:46:26.873Z,33.83
2023-08-22T18:48:55.909Z,33.77
2023-08-22T18:51:23.720Z,33.73
2023-08-22T18:53:51.474Z,33.66
2023-08-22T18:56:19.259Z,33.58
2023-08-22T18:58:48.193Z,33.52
2023-08-22T19:01:17.943Z,33.49
2023-08-22T19:03:45.715Z,33.39
2023-08-22T19:06:13.594Z,33.36
2023-08-22T19:08:41.370Z,33.33
2023-08-22T19:11:09.594Z,33.25
2023-08-22T19:13:37.676Z,33.27
2023-08-22T19:16:08.675Z,33.27
2023-08-22T19:18:36.457Z,33.18
2023-08-22T19:21:04.220Z,33.16
2023-08-22T19:23:32.173Z,33.16
2023-08-22T19:26:06.354Z,33.15
2023-08-22T19:28:36.442Z,33.11
2023-08-22T19:31:04.452Z,33.03
2023-08-22T19:33:32.623Z,33.06
2023-08-22T19:36:00.597Z,33.05
2023-08-22T19:38:28.518Z,33.04
2023-08-22T19:40:58.890Z,33.04
2023-08-22T19:43:27.891Z,32.99
2023-08-22T19:45:59.615Z,32.98
2023-08-22T19:48:27.604Z,32.95
2023-08-22T19:50:55.424Z,32.91
2023-08-22T19:53:23.306Z,32.88
2023-08-22T19:55:51.119Z,32.83
2023-08-22T19:58:18.884Z,32.82
2023-08-22T20:00:47.609Z,32.78
2023-08-22T20:03:15.867Z,32.73
2023-08-22T20:05:45.683Z,32.57
2023-08-22T20:08:13.724Z,32.58
2023-08-22T20:10:42.034Z,32.55
2023-08-22T20:13:09.810Z,32.47
2023-08-22T20:15:37.586Z,32.41
2023-08-22T20:18:05.697Z,32.37
2023-08-22T20:20:33.529Z,32.30
2023-08-22T20:23:02.990Z,32.22
2023-08-22T20:25:33.648Z,32.18
2023-08-22T20:28:03.677Z,32.10
2023-08-22T20:30:31.969Z,32.06
2023-08-22T20:33:00.713Z,32.01
2023-08-22T20:35:28.657Z,31.99
2023-08-22T20:37:56.413Z,31.95
2023-08-22T20:40:24.814Z,31.91
2023-08-22T20:42:56.089Z,31.89
2023-08-22T20:45:24.086Z,31.82
2023-08-22T20:47:52.398Z,31.78
2023-08-22T20:50:20.245Z,31.71
2023-08-22T20:52:48.081Z,31.65
2023-08-22T20:55:16.196Z,31.62
2023-08-22T20:57:44.423Z,31.62
2023-08-22T21:00:15.032Z,31.58
2023-08-22T21:02:45.313Z,31.50
2023-08-22T21:05:16.008Z,31.45
2023-08-22T21:07:44.132Z,31.37
2023-08-22T21:10:12.316Z,31.36
2023-08-22T21:12:40.202Z,31.30
2023-08-22T21:15:08.482Z,31.22
2023-08-22T21:17:36.420Z,31.16
2023-08-22T21:20:05.922Z,31.12
2023-08-22T21:22:33.693Z,31.04
2023-08-22T21:25:01.400Z,30.96
2023-08-22T21:27:29.123Z,30.92
2023-08-22T21:29:56.970Z,30.83
2023-08-22T21:32:24.906Z,30.80
2023-08-22T21:34:53.516Z,30.74
2023-08-22T21:37:22.811Z,30.67
2023-08-22T21:39:50.719Z,30.62
2023-08-22T21:42:18.649Z,30.60
2023-08-22T21:44:46.798Z,30.57
2023-08-22T21:47:14.660Z,30.54
2023-08-22T21:49:42.556Z,30.54
2023-08-22T21:52:10.302Z,30.53
2023-08-22T21:54:38.059Z,30.50
2023-08-22T21:57:05.853Z,30.44
2023-08-22T21:59:33.956Z,30.49
2023-08-22T22:02:01.707Z,30.48
2023-08-22T22:04:29.547Z,30.45
2023-08-22T22:06:57.360Z,30.49
2023-08-22T22:09:25.255Z,30.49
2023-08-22T22:11:53.067Z,30.45
2023-08-22T22:14:20.817Z,30.40
2023-08-22T22:16:51.345Z,30.33
2023-08-22T22:19:22.143Z,30.26
2023-08-22T22:21:50.366Z,30.23
2023-08-22T22:24:18.347Z,30.18
2023-08-22T22:26:46.100Z,30.18
2023-08-22T22:29:14.015Z,30.17
2023-08-22T22:31:41.810Z,30.15
2023-08-22T22:34:09.646Z,30.13
2023-08-22T22:36:37.548Z,30.08
2023-08-22T22:39:05.368Z,30.06
2023-08-22T22:41:33.138Z,30.03
2023-08-22T22:44:00.920Z,29.94
2023-08-22T22:46:28.744Z,29.87
2023-08-22T22:48:56.560Z,29.79
2023-08-22T22:51:24.385Z,29.75
2023-08-22T22:53:54.892Z,29.72
2023-08-22T22:56:22.613Z,29.70
2023-08-22T22:58:50.300Z,29.69
2023-08-22T23:01:18.094Z,29.64
2023-08-22T23:03:46.056Z,29.64
2023-08-22T23:06:13.851Z,29.55
2023-08-22T23:08:41.587Z,29.56
2023-08-22T23:11:18.375Z,29.57
2023-08-22T23:13:53.604Z,29.54
2023-08-22T23:16:21.358Z,29.53
2023-08-22T23:18:49.189Z,29.52
2023-08-22T23:21:17.018Z,29.48
2023-08-22T23:23:44.796Z,29.43
2023-08-22T23:26:12.516Z,29.44
2023-08-22T23:28:40.302Z,29.42
2023-08-22T23:31:08.138Z,29.37
2023-08-22T23:33:35.873Z,29.31
2023-08-22T23:36:03.966Z,29.25
2023-08-22T23:38:31.674Z,29.16
2023-08-22T23:40:59.395Z,29.08
2023-08-22T23:43:27.220Z,29.01
2023-08-22T23:45:54.948Z,28.96
2023-08-22T23:48:22.797Z,28.91
2023-08-22T23:50:52.362Z,28.87
2023-08-22T23:53:21.646Z,28.81
2023-08-22T23:55:49.522Z,28.72
2023-08-22T23:58:17.262Z,28.71
