createdAt,value
2022-09-12T00:01:24.551Z,19.96
2022-09-12T00:03:58.248Z,19.88
2022-09-12T00:06:31.893Z,19.90
2022-09-12T00:09:05.906Z,19.88
2022-09-12T00:11:36.648Z,19.89
2022-09-12T00:14:05.076Z,19.87
2022-09-12T00:16:34.567Z,19.87
2022-09-12T00:19:02.676Z,19.93
2022-09-12T00:21:30.096Z,19.92
2022-09-12T00:23:57.695Z,19.83
2022-09-12T00:26:25.491Z,19.85
2022-09-12T00:28:53.985Z,19.80
2022-09-12T00:31:27.246Z,19.80
2022-09-12T00:33:58.667Z,19.74
2022-09-12T00:36:27.068Z,19.81
2022-09-12T00:38:54.903Z,19.89
2022-09-12T00:41:39.032Z,19.95
2022-09-12T00:44:12.387Z,19.97
2022-09-12T00:46:46.291Z,19.95
2022-09-12T00:49:28.605Z,19.97
2022-09-12T00:52:05.195Z,20.02
2022-09-12T00:54:38.613Z,19.96
2022-09-12T00:57:08.324Z,19.97
2022-09-12T00:59:50.458Z,19.95
2022-09-12T01:02:18.308Z,19.87
2022-09-12T01:04:45.757Z,19.77
2022-09-12T01:07:13.699Z,19.75
2022-09-12T01:09:44.276Z,19.77
2022-09-12T01:12:13.798Z,19.78
2022-09-12T01:14:41.214Z,19.74
2022-09-12T01:17:13.803Z,19.79
2022-09-12T01:20:26.637Z,19.84
2022-09-12T01:23:18.927Z,19.88
2022-09-12T01:26:07.704Z,19.73
2022-09-12T01:29:02.971Z,19.60
2022-09-12T01:31:39.879Z,19.58
2022-09-12T01:34:26.513Z,19.67
2022-09-12T01:37:12.798Z,19.64
2022-09-12T01:40:10.673Z,19.68
2022-09-12T01:43:01.577Z,19.59
2022-09-12T01:45:41.586Z,19.64
2022-09-12T01:48:22.177Z,19.67
2022-09-12T01:51:11.631Z,19.69
2022-09-12T01:53:44.477Z,19.67
2022-09-12T01:56:22.417Z,19.64
2022-09-12T01:59:04.284Z,19.58
2022-09-12T02:01:34.149Z,19.57
2022-09-12T02:04:15.937Z,19.57
2022-09-12T02:07:01.440Z,19.52
2022-09-12T02:09:40.037Z,19.58
2022-09-12T02:12:10.756Z,19.55
2022-09-12T02:14:45.716Z,19.51
2022-09-12T02:17:23.606Z,19.54
2022-09-12T02:20:00.276Z,19.50
2022-09-12T02:22:29.697Z,19.38
2022-09-12T02:25:03.238Z,19.35
2022-09-12T02:27:38.066Z,19.32
2022-09-12T02:30:07.220Z,19.35
2022-09-12T02:32:43.241Z,19.17
2022-09-12T02:35:31.544Z,19.23
2022-09-12T02:38:32.594Z,19.32
2022-09-12T02:40:59.907Z,19.25
2022-09-12T02:43:27.084Z,19.29
2022-09-12T02:45:54.350Z,19.30
2022-09-12T02:48:24.170Z,19.35
2022-09-12T02:50:51.730Z,19.32
2022-09-12T02:53:19.996Z,19.32
2022-09-12T02:55:47.761Z,19.29
2022-09-12T02:58:21.184Z,19.31
2022-09-12T03:00:58.149Z,19.31
2022-09-12T03:03:50.251Z,19.28
2022-09-12T03:06:37.374Z,19.36
2022-09-12T03:09:30.885Z,19.32
2022-09-12T03:12:19.344Z,19.31
2022-09-12T03:17:39.278Z,19.40
2022-09-12T03:20:12.401Z,19.41
2022-09-12T03:23:01.445Z,19.41
2022-09-12T03:26:11.112Z,19.50
2022-09-12T03:28:40.773Z,19.38
2022-09-12T03:31:19.271Z,19.40
2022-09-12T03:33:47.330Z,19.30
2022-09-12T03:36:25.952Z,19.29
2022-09-12T03:38:53.510Z,19.25
2022-09-12T03:41:21.016Z,19.24
2022-09-12T03:43:48.717Z,19.22
2022-09-12T03:46:16.304Z,19.27
2022-09-12T03:48:44.199Z,19.22
2022-09-12T03:51:11.954Z,19.23
2022-09-12T03:53:40.776Z,19.24
2022-09-12T03:56:10.139Z,19.21
2022-09-12T03:58:38.472Z,18.99
2022-09-12T04:01:14.260Z,19.17
2022-09-12T04:03:47.289Z,19.11
2022-09-12T04:06:18.387Z,19.10
2022-09-12T04:08:49.137Z,18.96
2022-09-12T04:11:16.836Z,18.97
2022-09-12T04:13:46.683Z,18.98
2022-09-12T04:16:15.629Z,18.92
2022-09-12T04:18:43.110Z,19.00
2022-09-12T04:21:20.218Z,19.08
2022-09-12T04:23:47.497Z,19.00
2022-09-12T04:26:15.479Z,19.10
2022-09-12T04:28:42.790Z,19.22
2022-09-12T04:31:18.213Z,19.29
2022-09-12T04:33:46.659Z,19.25
2022-09-12T04:36:17.418Z,19.14
2022-09-12T04:38:46.308Z,19.18
2022-09-12T04:41:23.763Z,19.16
2022-09-12T04:43:58.965Z,19.16
2022-09-12T04:46:26.810Z,19.10
2022-09-12T04:48:57.119Z,19.04
2022-09-12T04:51:36.290Z,19.07
2022-09-12T04:54:11.007Z,19.11
2022-09-12T04:56:44.357Z,19.16
2022-09-12T04:59:13.245Z,19.15
2022-09-12T05:01:41.351Z,19.15
2022-09-12T05:04:13.131Z,19.21
2022-09-12T05:06:41.887Z,19.21
2022-09-12T05:09:12.792Z,19.23
2022-09-12T05:14:31.604Z,19.17
2022-09-12T05:17:02.709Z,19.08
2022-09-12T05:19:31.233Z,18.99
2022-09-12T05:21:59.337Z,19.11
2022-09-12T05:24:26.829Z,19.16
2022-09-12T05:26:53.984Z,19.17
2022-09-12T05:29:21.085Z,19.23
2022-09-12T05:31:52.253Z,19.27
2022-09-12T05:34:21.618Z,19.17
2022-09-12T05:36:50.185Z,19.12
2022-09-12T05:39:18.684Z,19.04
2022-09-12T05:41:47.213Z,18.92
2022-09-12T05:44:17.406Z,19.03
2022-09-12T05:46:48.785Z,19.24
2022-09-12T05:49:16.281Z,19.20
2022-09-12T05:51:45.482Z,19.21
2022-09-12T05:54:18.075Z,19.21
2022-09-12T05:56:46.312Z,19.22
2022-09-12T05:59:18.516Z,19.25
2022-09-12T06:01:47.757Z,19.44
2022-09-12T06:04:15.615Z,19.43
2022-09-12T06:06:45.520Z,19.55
2022-09-12T06:09:16.274Z,19.58
2022-09-12T06:11:44.291Z,19.66
2022-09-12T06:14:13.723Z,19.74
2022-09-12T06:16:41.502Z,19.80
2022-09-12T06:19:15.128Z,19.89
2022-09-12T06:21:42.409Z,19.99
2022-09-12T06:24:10.125Z,20.01
2022-09-12T06:26:37.300Z,20.11
2022-09-12T06:29:05.326Z,20.11
2022-09-12T06:31:36.059Z,20.12
2022-09-12T06:34:06.183Z,20.16
2022-09-12T06:36:37.746Z,20.14
2022-09-12T06:39:12.077Z,20.24
2022-09-12T06:41:43.821Z,20.32
2022-09-12T06:44:18.139Z,20.34
2022-09-12T06:46:45.980Z,20.44
2022-09-12T06:49:16.583Z,20.42
2022-09-12T06:51:43.814Z,20.46
2022-09-12T06:54:15.958Z,20.49
2022-09-12T06:56:45.527Z,20.46
2022-09-12T06:59:12.999Z,20.38
2022-09-12T07:01:42.095Z,20.35
2022-09-12T07:04:10.687Z,20.32
2022-09-12T07:06:41.594Z,20.41
2022-09-12T07:09:12.511Z,20.40
2022-09-12T07:11:41.735Z,20.39
2022-09-12T07:14:13.141Z,20.37
2022-09-12T07:16:40.456Z,20.48
2022-09-12T07:19:08.346Z,20.55
2022-09-12T07:21:40.785Z,20.65
2022-09-12T07:24:10.456Z,20.72
2022-09-12T07:26:40.366Z,20.67
2022-09-12T07:29:35.366Z,20.63
2022-09-12T07:31:58.214Z,20.62
2022-09-12T07:34:25.721Z,20.60
2022-09-12T07:36:52.924Z,20.60
2022-09-12T07:39:20.276Z,20.55
2022-09-12T07:41:47.517Z,20.55
2022-09-12T07:44:14.756Z,20.35
2022-09-12T07:46:42.168Z,20.56
2022-09-12T07:49:09.583Z,20.58
2022-09-12T07:51:37.835Z,20.66
2022-09-12T07:54:09.541Z,20.61
2022-09-12T07:56:39.112Z,20.68
2022-09-12T07:59:07.503Z,20.52
2022-09-12T08:01:35.020Z,20.49
2022-09-12T08:04:03.831Z,20.51
2022-09-12T08:06:32.449Z,20.53
2022-09-12T08:09:00.370Z,20.55
2022-09-12T08:11:29.532Z,20.46
2022-09-12T08:13:58.304Z,20.46
2022-09-12T08:16:28.475Z,20.47
2022-09-12T08:18:56.001Z,20.36
2022-09-12T08:21:28.740Z,20.39
2022-09-12T08:23:59.118Z,20.41
2022-09-12T08:26:26.865Z,20.39
2022-09-12T08:28:55.649Z,20.42
2022-09-12T08:31:24.956Z,20.48
2022-09-12T08:33:53.396Z,20.43
2022-09-12T08:36:23.084Z,20.47
2022-09-12T08:38:59.245Z,20.50
2022-09-12T08:41:36.600Z,20.50
2022-09-12T08:44:28.679Z,20.58
2022-09-12T08:46:59.003Z,20.59
2022-09-12T08:49:42.674Z,20.56
2022-09-12T08:52:19.356Z,20.58
2022-09-12T08:54:47.223Z,20.56
2022-09-12T08:57:15.671Z,20.58
2022-09-12T08:59:45.079Z,20.67
2022-09-12T09:02:34.647Z,20.74
2022-09-12T09:05:13.352Z,20.73
2022-09-12T09:07:55.811Z,20.66
2022-09-12T09:10:31.919Z,20.75
2022-09-12T09:13:43.105Z,20.81
2022-09-12T09:16:35.223Z,20.92
2022-09-12T09:19:11.776Z,20.93
2022-09-12T09:21:50.426Z,20.95
2022-09-12T09:24:22.253Z,20.97
2022-09-12T09:26:58.597Z,21.07
2022-09-12T09:29:49.017Z,21.16
2022-09-12T09:32:26.955Z,21.18
2022-09-12T09:34:55.288Z,21.30
2022-09-12T09:37:42.244Z,21.38
2022-09-12T09:40:21.668Z,21.43
2022-09-12T09:43:06.309Z,21.43
2022-09-12T09:45:33.934Z,21.40
2022-09-12T09:48:17.227Z,21.47
2022-09-12T09:50:49.381Z,21.40
2022-09-12T09:53:28.719Z,21.47
2022-09-12T09:55:57.998Z,21.39
2022-09-12T09:58:30.056Z,21.46
2022-09-12T10:01:02.774Z,21.49
2022-09-12T10:03:38.076Z,21.49
2022-09-12T10:06:33.353Z,21.59
2022-09-12T10:09:17.135Z,21.62
2022-09-12T10:11:45.997Z,21.69
2022-09-12T10:14:37.003Z,21.82
2022-09-12T10:17:24.217Z,21.84
2022-09-12T10:20:10.558Z,21.80
2022-09-12T10:22:39.612Z,21.85
2022-09-12T10:25:12.380Z,21.87
2022-09-12T10:27:42.465Z,21.83
2022-09-12T10:30:19.236Z,21.92
2022-09-12T10:32:51.149Z,22.00
2022-09-12T10:35:24.584Z,22.07
2022-09-12T10:38:14.622Z,22.19
2022-09-12T10:40:44.202Z,22.26
2022-09-12T10:43:28.240Z,22.40
2022-09-12T10:46:14.803Z,22.46
2022-09-12T10:49:03.018Z,22.45
2022-09-12T10:51:30.593Z,22.48
2022-09-12T10:54:00.952Z,22.55
2022-09-12T10:56:33.873Z,22.52
2022-09-12T10:59:19.961Z,22.61
2022-09-12T11:02:00.518Z,22.58
2022-09-12T11:04:51.828Z,22.62
2022-09-12T11:07:37.130Z,22.70
2022-09-12T11:10:27.269Z,22.74
2022-09-12T11:13:24.183Z,22.75
2022-09-12T11:16:29.829Z,22.85
2022-09-12T11:18:56.973Z,22.90
2022-09-12T11:21:35.228Z,22.93
2022-09-12T11:24:15.502Z,23.00
2022-09-12T11:26:52.317Z,23.04
2022-09-12T11:29:22.551Z,23.10
2022-09-12T11:31:55.378Z,23.19
2022-09-12T11:34:32.953Z,23.20
2022-09-12T11:37:38.359Z,23.28
2022-09-12T11:40:28.108Z,23.32
2022-09-12T11:43:02.189Z,23.31
2022-09-12T11:45:44.532Z,23.35
2022-09-12T11:48:37.865Z,23.43
2022-09-12T11:51:16.230Z,23.45
2022-09-12T11:53:47.065Z,23.54
2022-09-12T11:56:19.676Z,23.62
2022-09-12T11:58:55.891Z,23.71
2022-09-12T12:01:35.360Z,23.77
2022-09-12T12:04:13.009Z,23.89
2022-09-12T12:06:58.296Z,23.96
2022-09-12T12:09:27.024Z,23.94
2022-09-12T12:11:58.538Z,23.91
2022-09-12T12:14:33.757Z,23.92
2022-09-12T12:17:01.015Z,24.02
2022-09-12T12:19:38.582Z,24.01
2022-09-12T12:22:18.305Z,23.98
2022-09-12T12:25:16.235Z,23.98
2022-09-12T12:28:01.876Z,23.95
2022-09-12T12:30:29.558Z,23.92
2022-09-12T12:33:14.730Z,23.98
2022-09-12T12:35:46.479Z,23.96
2022-09-12T12:38:38.716Z,24.05
2022-09-12T12:41:18.087Z,24.10
2022-09-12T12:43:51.682Z,24.05
2022-09-12T12:46:21.190Z,24.12
2022-09-12T12:49:03.873Z,24.13
2022-09-12T12:51:36.351Z,24.10
2022-09-12T12:54:09.773Z,24.09
2022-09-12T12:56:42.631Z,24.12
2022-09-12T12:59:22.056Z,24.18
2022-09-12T13:01:55.362Z,24.17
2022-09-12T13:04:27.466Z,24.20
2022-09-12T13:07:03.518Z,24.24
2022-09-12T13:09:35.468Z,24.27
2022-09-12T13:12:09.197Z,24.29
2022-09-12T13:14:51.960Z,24.32
2022-09-12T13:17:49.018Z,24.35
2022-09-12T13:20:34.558Z,24.34
2022-09-12T13:23:01.829Z,24.27
2022-09-12T13:25:34.853Z,24.34
2022-09-12T13:28:11.720Z,24.38
2022-09-12T13:31:12.333Z,24.42
2022-09-12T13:33:50.796Z,24.42
2022-09-12T13:36:37.250Z,24.43
2022-09-12T13:39:24.778Z,24.40
2022-09-12T13:42:00.984Z,24.39
2022-09-12T13:44:31.267Z,24.37
2022-09-12T13:47:03.077Z,24.29
2022-09-12T13:49:40.311Z,24.33
2022-09-12T13:52:16.404Z,24.34
2022-09-12T13:54:48.984Z,24.35
2022-09-12T13:57:31.088Z,24.38
2022-09-12T13:59:59.971Z,24.32
2022-09-12T14:02:29.559Z,24.36
2022-09-12T14:05:12.330Z,24.33
2022-09-12T14:07:51.581Z,24.34
2022-09-12T14:10:26.339Z,24.35
2022-09-12T14:12:55.562Z,24.34
2022-09-12T14:15:27.754Z,24.32
2022-09-12T14:18:01.674Z,24.36
2022-09-12T14:20:33.137Z,24.36
2022-09-12T14:23:21.716Z,24.38
2022-09-12T14:25:50.095Z,24.37
2022-09-12T14:28:22.786Z,24.37
2022-09-12T14:31:02.903Z,24.34
2022-09-12T14:33:51.483Z,24.32
2022-09-12T14:36:35.905Z,24.29
2022-09-12T14:39:07.187Z,24.19
2022-09-12T14:41:38.947Z,24.19
2022-09-12T14:44:11.503Z,24.21
2022-09-12T14:46:41.152Z,24.18
2022-09-12T14:49:09.065Z,24.18
2022-09-12T14:51:40.593Z,24.18
2022-09-12T14:54:28.143Z,24.20
2022-09-12T14:56:56.723Z,24.16
2022-09-12T14:59:36.239Z,24.19
2022-09-12T15:02:25.017Z,24.17
2022-09-12T15:05:20.459Z,24.13
2022-09-12T15:07:50.597Z,24.01
2022-09-12T15:10:29.583Z,23.92
2022-09-12T15:13:06.754Z,23.87
2022-09-12T15:15:34.119Z,23.75
2022-09-12T15:18:05.885Z,23.71
2022-09-12T15:20:36.479Z,23.60
2022-09-12T15:23:06.354Z,23.61
2022-09-12T15:25:33.640Z,23.60
2022-09-12T15:28:00.905Z,23.57
2022-09-12T15:30:28.219Z,23.49
2022-09-12T15:32:55.553Z,23.48
2022-09-12T15:35:25.367Z,23.47
2022-09-12T15:37:52.585Z,23.37
2022-09-12T15:40:20.279Z,23.32
2022-09-12T15:42:47.473Z,23.32
2022-09-12T15:45:25.258Z,23.33
2022-09-12T15:47:52.614Z,23.27
2022-09-12T15:50:20.299Z,23.19
2022-09-12T15:52:48.022Z,23.12
2022-09-12T15:55:32.329Z,23.15
2022-09-12T15:58:04.912Z,23.10
2022-09-12T16:00:33.938Z,23.29
2022-09-12T16:03:01.511Z,23.12
2022-09-12T16:05:29.740Z,23.12
2022-09-12T16:07:56.976Z,23.13
2022-09-12T16:10:30.470Z,23.06
2022-09-12T16:12:58.342Z,23.04
2022-09-12T16:15:26.253Z,22.99
2022-09-12T16:17:53.995Z,23.01
2022-09-12T16:20:22.872Z,23.00
2022-09-12T16:22:50.217Z,22.94
2022-09-12T16:25:17.865Z,22.86
2022-09-12T16:27:45.467Z,22.85
2022-09-12T16:30:13.540Z,22.85
2022-09-12T16:32:40.977Z,22.80
2022-09-12T16:35:08.668Z,22.88
2022-09-12T16:37:36.435Z,22.78
2022-09-12T16:40:05.595Z,22.81
2022-09-12T16:42:33.366Z,22.78
2022-09-12T16:45:00.513Z,22.70
2022-09-12T16:47:27.750Z,22.70
2022-09-12T16:49:55.033Z,22.63
2022-09-12T16:52:22.418Z,22.53
2022-09-12T16:54:49.648Z,22.57
2022-09-12T16:57:17.128Z,22.55
2022-09-12T16:59:45.683Z,22.48
2022-09-12T17:02:14.287Z,22.52
2022-09-12T17:04:43.092Z,22.53
2022-09-12T17:07:10.310Z,22.51
2022-09-12T17:09:37.589Z,22.54
2022-09-12T17:12:05.104Z,22.49
2022-09-12T17:14:32.363Z,22.43
2022-09-12T17:16:59.615Z,22.46
2022-09-12T17:19:30.525Z,22.42
2022-09-12T17:21:58.924Z,22.38
2022-09-12T17:24:27.719Z,22.24
2022-09-12T17:26:54.990Z,22.15
2022-09-12T17:29:22.475Z,22.07
2022-09-12T17:31:50.352Z,21.93
2022-09-12T17:34:18.091Z,21.74
2022-09-12T17:36:46.010Z,21.65
2022-09-12T17:39:14.639Z,21.43
2022-09-12T17:41:43.074Z,21.29
2022-09-12T17:44:15.393Z,21.24
2022-09-12T17:46:43.299Z,21.17
2022-09-12T17:49:16.047Z,21.24
2022-09-12T17:51:44.412Z,21.18
2022-09-12T17:54:16.239Z,21.12
2022-09-12T17:56:46.812Z,21.07
2022-09-12T17:59:17.069Z,21.00
2022-09-12T18:02:04.494Z,20.90
2022-09-12T18:04:31.972Z,20.82
2022-09-12T18:07:00.643Z,20.77
2022-09-12T18:09:29.576Z,20.70
2022-09-12T18:11:57.509Z,20.73
2022-09-12T18:14:27.796Z,20.88
2022-09-12T18:16:57.400Z,20.93
2022-09-12T18:19:25.025Z,20.98
2022-09-12T18:21:52.375Z,21.01
2022-09-12T18:24:19.788Z,21.11
2022-09-12T18:26:47.063Z,21.18
2022-09-12T18:29:18.116Z,21.08
2022-09-12T18:31:46.936Z,21.21
2022-09-12T18:34:14.256Z,21.17
2022-09-12T18:36:45.327Z,21.27
2022-09-12T18:39:13.372Z,21.19
2022-09-12T18:41:40.949Z,21.23
2022-09-12T18:44:10.293Z,21.34
2022-09-12T18:46:38.045Z,21.40
2022-09-12T18:49:05.873Z,21.48
2022-09-12T18:51:36.254Z,21.48
2022-09-12T18:54:06.564Z,21.59
2022-09-12T18:56:36.137Z,21.62
2022-09-12T18:59:05.672Z,21.63
2022-09-12T19:01:38.370Z,21.62
2022-09-12T19:04:08.274Z,21.63
2022-09-12T19:06:39.628Z,21.63
2022-09-12T19:09:09.253Z,21.60
2022-09-12T19:11:39.526Z,21.52
2022-09-12T19:14:07.963Z,21.42
2022-09-12T19:16:36.751Z,21.36
2022-09-12T19:19:04.083Z,21.25
2022-09-12T19:21:33.042Z,21.11
2022-09-12T19:24:03.593Z,20.99
2022-09-12T19:26:31.370Z,20.93
2022-09-12T19:28:59.279Z,20.84
2022-09-12T19:31:27.405Z,20.75
2022-09-12T19:34:02.702Z,20.73
2022-09-12T19:36:46.999Z,20.60
2022-09-12T19:39:15.295Z,20.81
2022-09-12T19:41:46.311Z,20.62
2022-09-12T19:44:13.971Z,20.58
2022-09-12T19:46:42.526Z,20.70
2022-09-12T19:49:11.616Z,20.79
2022-09-12T19:51:39.557Z,20.93
2022-09-12T19:54:07.955Z,20.95
2022-09-12T19:56:35.367Z,20.96
2022-09-12T19:59:02.995Z,21.02
2022-09-12T20:01:30.357Z,21.11
2022-09-12T20:03:58.779Z,21.15
2022-09-12T20:06:27.023Z,21.25
2022-09-12T20:08:54.896Z,21.28
2022-09-12T20:11:24.003Z,21.37
2022-09-12T20:13:52.735Z,21.42
2022-09-12T20:16:30.145Z,21.50
2022-09-12T20:19:00.808Z,21.50
2022-09-12T20:21:34.352Z,21.54
2022-09-12T20:24:03.552Z,21.58
2022-09-12T20:26:31.300Z,21.59
2022-09-12T20:28:58.882Z,21.52
2022-09-12T20:31:26.300Z,21.45
2022-09-12T20:33:54.182Z,21.50
2022-09-12T20:36:22.698Z,21.60
2022-09-12T20:38:52.793Z,21.58
2022-09-12T20:41:21.743Z,21.53
2022-09-12T20:43:53.536Z,21.51
2022-09-12T20:46:22.490Z,21.51
2022-09-12T20:48:50.755Z,21.38
2022-09-12T20:51:19.380Z,21.37
2022-09-12T20:53:46.809Z,21.28
2022-09-12T20:56:15.234Z,21.18
2022-09-12T20:58:44.665Z,21.12
2022-09-12T21:01:14.232Z,21.03
2022-09-12T21:03:43.226Z,20.97
2022-09-12T21:06:12.716Z,20.94
2022-09-12T21:08:40.751Z,20.85
2022-09-12T21:11:10.597Z,20.81
2022-09-12T21:13:38.468Z,20.89
2022-09-12T21:16:16.950Z,20.97
2022-09-12T21:18:44.464Z,20.75
2022-09-12T21:21:13.466Z,20.82
2022-09-12T21:23:41.431Z,20.84
2022-09-12T21:26:09.131Z,20.71
2022-09-12T21:28:36.683Z,20.58
2022-09-12T21:31:04.880Z,20.47
2022-09-12T21:33:32.338Z,20.39
2022-09-12T21:36:04.488Z,20.43
2022-09-12T21:38:32.197Z,20.39
2022-09-12T21:41:30.842Z,20.44
2022-09-12T21:43:58.242Z,20.35
2022-09-12T21:46:25.606Z,20.25
2022-09-12T21:48:52.781Z,20.21
2022-09-12T21:51:20.781Z,20.01
2022-09-12T21:53:48.337Z,19.88
2022-09-12T21:56:15.724Z,19.84
2022-09-12T21:58:43.247Z,19.61
2022-09-12T22:01:12.425Z,19.42
2022-09-12T22:03:41.056Z,19.39
2022-09-12T22:06:09.425Z,19.22
2022-09-12T22:08:38.583Z,19.20
2022-09-12T22:11:09.600Z,19.07
2022-09-12T22:13:40.699Z,18.99
2022-09-12T22:16:08.411Z,18.99
2022-09-12T22:18:36.900Z,18.87
2022-09-12T22:21:15.705Z,18.82
2022-09-12T22:24:02.007Z,18.82
2022-09-12T22:26:30.303Z,18.69
2022-09-12T22:28:57.668Z,18.50
2022-09-12T22:31:25.130Z,18.29
2022-09-12T22:33:58.697Z,18.15
2022-09-12T22:36:30.474Z,18.07
2022-09-12T22:38:59.180Z,17.99
2022-09-12T22:41:26.484Z,18.05
2022-09-12T22:43:53.684Z,18.09
2022-09-12T22:46:20.907Z,18.20
2022-09-12T22:48:48.387Z,18.23
2022-09-12T22:51:15.653Z,18.27
2022-09-12T22:53:43.224Z,18.25
2022-09-12T22:56:11.202Z,18.26
2022-09-12T22:58:39.428Z,18.29
2022-09-12T23:01:07.424Z,18.36
2022-09-12T23:03:35.426Z,18.45
2022-09-12T23:06:03.565Z,18.50
2022-09-12T23:08:30.810Z,18.64
2022-09-12T23:11:16.827Z,18.79
2022-09-12T23:13:51.448Z,18.90
2022-09-12T23:16:26.394Z,18.99
2022-09-12T23:18:53.985Z,19.05
2022-09-12T23:21:22.100Z,19.14
2022-09-12T23:23:51.202Z,19.21
2022-09-12T23:26:22.422Z,19.18
2022-09-12T23:28:53.159Z,19.27
2022-09-12T23:31:25.322Z,19.21
2022-09-12T23:33:54.253Z,19.23
2022-09-12T23:36:22.616Z,19.21
2022-09-12T23:38:50.538Z,19.24
2022-09-12T23:41:18.840Z,19.23
2022-09-12T23:43:47.216Z,19.24
2022-09-12T23:46:16.460Z,19.25
2022-09-12T23:48:44.769Z,19.18
2022-09-12T23:51:12.712Z,19.09
2022-09-12T23:53:41.526Z,19.00
2022-09-12T23:56:09.354Z,18.85
2022-09-12T23:58:36.961Z,18.96
