createdAt,value
2022-07-26T00:01:22.777Z,4.40
2022-07-26T00:03:52.191Z,4.10
2022-07-26T00:06:20.922Z,4.32
2022-07-26T00:08:50.138Z,4.05
2022-07-26T00:11:20.634Z,4.18
2022-07-26T00:13:55.370Z,4.35
2022-07-26T00:16:23.860Z,3.97
2022-07-26T00:18:52.280Z,4.32
2022-07-26T00:21:20.659Z,3.95
2022-07-26T00:23:49.089Z,4.57
2022-07-26T00:26:17.716Z,4.00
2022-07-26T00:28:47.533Z,4.22
2022-07-26T00:31:16.195Z,4.20
2022-07-26T00:33:44.612Z,4.60
2022-07-26T00:36:13.054Z,4.30
2022-07-26T00:38:41.993Z,4.00
2022-07-26T00:41:10.613Z,4.35
2022-07-26T00:43:39.096Z,4.78
2022-07-26T00:46:09.019Z,3.97
2022-07-26T00:48:37.641Z,4.00
2022-07-26T00:51:06.068Z,4.55
2022-07-26T00:53:34.463Z,4.30
2022-07-26T00:56:02.874Z,4.18
2022-07-26T00:58:31.175Z,4.15
2022-07-26T01:00:59.587Z,4.55
2022-07-26T01:03:39.432Z,4.80
2022-07-26T01:06:08.848Z,5.07
2022-07-26T01:08:37.239Z,4.65
2022-07-26T01:11:05.601Z,4.30
2022-07-26T01:13:35.566Z,5.03
2022-07-26T01:16:04.602Z,5.38
2022-07-26T01:18:34.544Z,5.25
2022-07-26T01:21:13.475Z,4.60
2022-07-26T01:23:44.581Z,4.90
2022-07-26T01:26:13.831Z,5.65
2022-07-26T01:28:44.958Z,4.95
2022-07-26T01:31:13.448Z,5.07
2022-07-26T01:33:41.986Z,4.90
2022-07-26T01:36:12.739Z,4.68
2022-07-26T01:38:41.534Z,5.18
2022-07-26T01:41:11.314Z,4.82
2022-07-26T01:43:40.171Z,4.63
2022-07-26T01:46:09.977Z,5.50
2022-07-26T01:48:38.574Z,5.10
2022-07-26T01:51:07.167Z,4.53
2022-07-26T01:53:35.781Z,4.90
2022-07-26T01:56:04.157Z,4.53
2022-07-26T01:58:33.936Z,4.60
2022-07-26T02:01:02.236Z,4.78
2022-07-26T02:03:30.632Z,4.78
2022-07-26T02:05:59.020Z,4.45
2022-07-26T02:08:27.890Z,5.00
2022-07-26T02:11:03.686Z,4.60
2022-07-26T02:13:35.877Z,4.90
2022-07-26T02:16:06.041Z,5.22
2022-07-26T02:18:34.604Z,4.70
2022-07-26T02:21:03.657Z,4.85
2022-07-26T02:23:32.143Z,4.80
2022-07-26T02:26:01.073Z,4.80
2022-07-26T02:28:29.969Z,5.05
2022-07-26T02:30:59.802Z,4.97
2022-07-26T02:33:28.481Z,5.20
2022-07-26T02:35:56.837Z,5.18
2022-07-26T02:38:25.368Z,4.90
2022-07-26T02:40:53.960Z,5.20
2022-07-26T02:43:22.364Z,4.40
2022-07-26T02:46:00.806Z,5.15
2022-07-26T02:48:32.886Z,5.13
2022-07-26T02:51:01.799Z,5.07
2022-07-26T02:53:30.314Z,4.45
2022-07-26T02:55:58.714Z,4.60
2022-07-26T02:58:28.113Z,4.85
2022-07-26T03:00:56.542Z,4.60
2022-07-26T03:03:24.975Z,5.18
2022-07-26T03:05:54.869Z,4.95
2022-07-26T03:08:23.419Z,5.55
2022-07-26T03:10:51.967Z,5.18
2022-07-26T03:13:20.374Z,5.63
2022-07-26T03:15:48.830Z,5.65
2022-07-26T03:18:17.298Z,5.32
2022-07-26T03:20:45.825Z,5.68
2022-07-26T03:23:15.610Z,5.63
2022-07-26T03:25:44.092Z,5.45
2022-07-26T03:28:17.451Z,5.57
2022-07-26T03:30:47.918Z,5.03
2022-07-26T03:33:16.498Z,5.28
2022-07-26T03:35:44.842Z,4.68
2022-07-26T03:38:14.633Z,4.72
2022-07-26T03:40:43.057Z,4.45
2022-07-26T03:43:11.448Z,5.03
2022-07-26T03:45:39.965Z,5.00
2022-07-26T03:48:08.801Z,5.38
2022-07-26T03:50:37.233Z,5.28
2022-07-26T03:53:06.112Z,4.93
2022-07-26T03:55:53.433Z,4.85
2022-07-26T03:58:21.964Z,5.55
2022-07-26T04:00:50.437Z,5.70
2022-07-26T04:03:18.821Z,4.90
2022-07-26T04:05:48.857Z,5.30
2022-07-26T04:08:17.703Z,5.47
2022-07-26T04:10:51.326Z,4.82
2022-07-26T04:13:20.152Z,4.35
2022-07-26T04:15:48.650Z,4.68
2022-07-26T04:18:17.947Z,4.55
2022-07-26T04:20:46.470Z,4.25
2022-07-26T04:23:15.218Z,4.38
2022-07-26T04:25:43.647Z,4.55
2022-07-26T04:28:14.107Z,4.60
2022-07-26T04:30:43.271Z,4.20
2022-07-26T04:33:11.784Z,5.13
2022-07-26T04:35:40.299Z,4.57
2022-07-26T04:38:08.734Z,4.70
2022-07-26T04:40:40.608Z,4.68
2022-07-26T04:43:15.787Z,4.40
2022-07-26T04:45:46.532Z,4.68
2022-07-26T04:48:15.639Z,4.63
2022-07-26T04:50:44.376Z,4.60
2022-07-26T04:53:13.005Z,4.93
2022-07-26T04:55:42.424Z,4.55
2022-07-26T04:58:11.561Z,5.00
2022-07-26T05:01:08.973Z,5.05
2022-07-26T05:03:29.975Z,4.65
2022-07-26T05:05:58.391Z,4.78
2022-07-26T05:08:26.788Z,4.90
2022-07-26T05:10:56.085Z,5.10
2022-07-26T05:13:29.966Z,4.60
2022-07-26T05:15:59.703Z,4.40
2022-07-26T05:18:31.930Z,5.18
2022-07-26T05:21:14.887Z,4.60
2022-07-26T05:23:45.832Z,4.60
2022-07-26T05:26:14.450Z,5.38
2022-07-26T05:28:43.101Z,5.25
2022-07-26T05:31:11.649Z,5.47
2022-07-26T05:33:41.678Z,5.93
2022-07-26T05:36:10.549Z,5.07
2022-07-26T05:38:39.468Z,4.82
2022-07-26T05:41:08.172Z,5.55
2022-07-26T05:43:41.160Z,5.47
2022-07-26T05:46:10.848Z,5.15
2022-07-26T05:48:41.004Z,5.45
2022-07-26T05:51:09.892Z,4.57
2022-07-26T05:53:39.201Z,4.50
2022-07-26T05:56:08.385Z,4.93
2022-07-26T05:58:37.505Z,4.78
2022-07-26T06:01:06.005Z,4.65
2022-07-26T06:03:34.461Z,4.75
2022-07-26T06:06:04.386Z,4.75
2022-07-26T06:08:33.333Z,4.70
2022-07-26T06:11:01.896Z,5.15
2022-07-26T06:13:30.303Z,4.53
2022-07-26T06:15:58.725Z,5.20
2022-07-26T06:18:27.138Z,4.60
2022-07-26T06:20:55.938Z,5.30
2022-07-26T06:23:34.579Z,5.57
2022-07-26T06:26:03.909Z,5.85
2022-07-26T06:28:32.787Z,5.05
2022-07-26T06:31:01.257Z,5.05
2022-07-26T06:33:29.685Z,5.05
2022-07-26T06:35:58.201Z,5.05
2022-07-26T06:38:26.640Z,5.55
2022-07-26T06:40:56.544Z,4.70
2022-07-26T06:43:24.968Z,4.75
2022-07-26T06:45:53.609Z,5.00
2022-07-26T06:48:21.993Z,5.40
2022-07-26T06:50:51.587Z,4.70
2022-07-26T06:53:20.078Z,5.00
2022-07-26T06:55:48.459Z,5.18
2022-07-26T06:58:18.316Z,4.82
2022-07-26T07:00:46.740Z,5.47
2022-07-26T07:03:15.214Z,5.40
2022-07-26T07:05:49.304Z,5.28
2022-07-26T07:08:18.685Z,5.05
2022-07-26T07:10:48.658Z,5.18
2022-07-26T07:13:21.128Z,4.68
2022-07-26T07:15:49.821Z,5.13
2022-07-26T07:18:18.210Z,5.68
2022-07-26T07:20:46.577Z,4.70
2022-07-26T07:23:15.048Z,4.95
2022-07-26T07:25:44.858Z,4.70
2022-07-26T07:28:13.470Z,4.53
2022-07-26T07:30:43.313Z,5.30
2022-07-26T07:33:22.810Z,4.55
2022-07-26T07:35:52.075Z,5.05
2022-07-26T07:38:20.593Z,5.22
2022-07-26T07:40:51.038Z,4.85
2022-07-26T07:43:19.489Z,4.57
2022-07-26T07:45:49.318Z,5.65
2022-07-26T07:48:17.748Z,4.57
2022-07-26T07:50:46.234Z,5.43
2022-07-26T07:53:14.505Z,5.32
2022-07-26T07:55:44.186Z,5.18
2022-07-26T07:58:15.787Z,5.00
2022-07-26T08:00:46.752Z,4.65
2022-07-26T08:03:18.806Z,4.50
2022-07-26T08:05:50.610Z,4.00
2022-07-26T08:08:22.021Z,4.50
2022-07-26T08:10:52.975Z,4.30
2022-07-26T08:13:22.798Z,4.22
2022-07-26T08:15:51.941Z,4.63
2022-07-26T08:18:22.464Z,4.70
2022-07-26T08:20:52.249Z,3.83
2022-07-26T08:23:21.184Z,4.30
2022-07-26T08:25:56.998Z,3.90
2022-07-26T08:31:16.365Z,4.03
2022-07-26T08:33:47.109Z,5.35
2022-07-26T08:36:16.535Z,4.75
2022-07-26T08:38:47.510Z,4.68
2022-07-26T08:41:17.025Z,4.50
2022-07-26T08:43:52.877Z,4.78
2022-07-26T08:46:26.511Z,4.60
2022-07-26T08:48:57.843Z,4.60
2022-07-26T08:51:27.592Z,4.72
2022-07-26T08:54:04.229Z,4.70
2022-07-26T08:56:34.310Z,4.70
2022-07-26T08:59:19.159Z,4.55
2022-07-26T09:01:56.795Z,4.50
2022-07-26T09:04:32.150Z,4.28
2022-07-26T09:07:06.472Z,5.38
2022-07-26T09:09:36.159Z,4.50
2022-07-26T09:12:18.699Z,4.50
2022-07-26T09:14:47.877Z,4.32
2022-07-26T09:17:17.356Z,4.68
2022-07-26T09:19:48.078Z,4.60
2022-07-26T09:22:17.680Z,4.57
2022-07-26T09:24:47.605Z,4.80
2022-07-26T09:27:18.300Z,4.60
2022-07-26T09:29:49.102Z,4.30
2022-07-26T09:32:20.380Z,4.85
2022-07-26T09:34:55.700Z,4.28
2022-07-26T09:37:37.092Z,4.82
2022-07-26T09:40:08.316Z,4.80
2022-07-26T09:42:37.373Z,4.80
2022-07-26T09:45:17.109Z,4.55
2022-07-26T09:47:45.644Z,5.07
2022-07-26T09:50:18.087Z,4.85
2022-07-26T09:53:00.460Z,5.15
2022-07-26T09:55:36.470Z,4.82
2022-07-26T09:58:11.630Z,4.90
2022-07-26T10:00:40.036Z,4.80
2022-07-26T10:03:08.501Z,4.80
2022-07-26T10:05:39.416Z,4.57
2022-07-26T10:08:09.111Z,5.07
2022-07-26T10:10:43.441Z,5.28
2022-07-26T10:13:12.263Z,4.68
2022-07-26T10:15:46.698Z,4.93
2022-07-26T10:18:47.383Z,4.43
2022-07-26T10:21:23.599Z,4.72
2022-07-26T10:23:53.646Z,4.72
2022-07-26T10:26:43.207Z,5.10
2022-07-26T10:29:29.571Z,4.47
2022-07-26T10:32:20.487Z,4.95
2022-07-26T10:34:49.550Z,4.75
2022-07-26T10:37:29.800Z,5.30
2022-07-26T10:40:22.591Z,4.68
2022-07-26T10:42:51.059Z,4.50
2022-07-26T10:45:23.227Z,5.00
2022-07-26T10:48:25.023Z,4.55
2022-07-26T10:50:55.575Z,4.75
2022-07-26T10:53:27.402Z,4.85
2022-07-26T10:55:57.387Z,4.90
2022-07-26T10:58:27.422Z,4.47
2022-07-26T11:00:57.790Z,5.13
2022-07-26T11:03:26.727Z,4.85
2022-07-26T11:05:55.184Z,5.07
2022-07-26T11:08:31.668Z,4.90
2022-07-26T11:11:00.123Z,4.97
2022-07-26T11:13:29.003Z,5.30
2022-07-26T11:16:02.216Z,5.07
2022-07-26T11:18:32.747Z,5.30
2022-07-26T11:21:12.086Z,5.50
2022-07-26T11:23:44.210Z,5.47
2022-07-26T11:26:18.973Z,5.38
2022-07-26T11:28:56.482Z,5.57
2022-07-26T11:31:50.980Z,5.85
2022-07-26T11:34:23.277Z,5.85
2022-07-26T11:36:53.047Z,5.07
2022-07-26T11:39:25.335Z,5.63
2022-07-26T11:41:58.768Z,5.20
2022-07-26T11:44:30.214Z,5.60
2022-07-26T11:46:58.986Z,5.15
2022-07-26T11:50:00.039Z,5.15
2022-07-26T11:52:20.789Z,5.53
2022-07-26T11:54:55.921Z,5.35
2022-07-26T11:57:30.506Z,4.35
2022-07-26T12:00:00.769Z,5.32
2022-07-26T12:02:30.408Z,5.45
2022-07-26T12:05:15.741Z,5.28
2022-07-26T12:07:58.942Z,4.85
2022-07-26T12:10:29.575Z,5.25
2022-07-26T12:13:14.935Z,5.75
2022-07-26T12:15:47.892Z,4.90
2022-07-26T12:18:27.251Z,6.03
2022-07-26T12:21:06.667Z,5.55
2022-07-26T12:23:48.366Z,5.30
2022-07-26T12:26:23.155Z,5.20
2022-07-26T12:28:51.617Z,4.68
2022-07-26T12:31:27.891Z,5.43
2022-07-26T12:33:57.087Z,5.45
2022-07-26T12:36:29.069Z,5.05
2022-07-26T12:38:59.747Z,5.15
2022-07-26T12:41:37.989Z,4.55
2022-07-26T12:44:08.544Z,5.07
2022-07-26T12:46:37.726Z,4.93
2022-07-26T12:49:06.806Z,4.97
2022-07-26T12:51:36.451Z,5.25
2022-07-26T12:54:06.642Z,5.57
2022-07-26T12:56:36.778Z,4.85
2022-07-26T12:59:05.397Z,4.90
2022-07-26T13:01:34.110Z,4.68
2022-07-26T13:04:02.857Z,4.72
2022-07-26T13:06:33.009Z,4.60
2022-07-26T13:09:02.071Z,5.00
2022-07-26T13:11:30.752Z,5.38
2022-07-26T13:14:00.654Z,5.53
2022-07-26T13:16:29.113Z,5.00
2022-07-26T13:18:57.579Z,4.80
2022-07-26T13:21:33.638Z,5.45
2022-07-26T13:24:02.420Z,5.15
2022-07-26T13:26:30.837Z,5.68
2022-07-26T13:29:01.179Z,5.75
2022-07-26T13:31:29.618Z,4.93
2022-07-26T13:33:57.998Z,4.95
2022-07-26T13:36:26.385Z,4.20
2022-07-26T13:38:54.807Z,4.88
2022-07-26T13:41:23.192Z,5.15
2022-07-26T13:43:53.016Z,5.38
2022-07-26T13:46:24.070Z,5.13
2022-07-26T13:49:01.088Z,4.82
2022-07-26T13:51:46.139Z,4.70
2022-07-26T13:54:17.954Z,5.38
2022-07-26T13:56:47.274Z,5.63
2022-07-26T13:59:16.105Z,5.07
2022-07-26T14:01:46.439Z,4.88
2022-07-26T14:04:15.935Z,4.55
2022-07-26T14:06:45.117Z,4.97
2022-07-26T14:09:13.932Z,5.07
2022-07-26T14:11:42.707Z,5.15
2022-07-26T14:14:11.763Z,5.55
2022-07-26T14:16:41.136Z,5.30
2022-07-26T14:19:11.233Z,5.30
2022-07-26T14:21:47.482Z,4.88
2022-07-26T14:24:28.419Z,4.88
2022-07-26T14:26:59.519Z,5.70
2022-07-26T14:29:28.382Z,4.07
2022-07-26T14:31:56.806Z,4.57
2022-07-26T14:34:26.693Z,4.45
2022-07-26T14:36:55.136Z,4.53
2022-07-26T14:39:23.612Z,5.50
2022-07-26T14:41:52.114Z,4.75
2022-07-26T14:44:20.523Z,4.72
2022-07-26T14:46:49.068Z,5.13
2022-07-26T14:49:17.491Z,5.07
2022-07-26T14:51:47.953Z,4.70
2022-07-26T14:54:17.490Z,4.82
2022-07-26T14:56:46.009Z,5.07
2022-07-26T14:59:14.457Z,4.93
2022-07-26T15:01:43.257Z,5.18
2022-07-26T15:04:12.214Z,4.70
2022-07-26T15:06:40.911Z,4.97
2022-07-26T15:09:10.695Z,5.32
2022-07-26T15:11:39.053Z,5.50
2022-07-26T15:14:07.898Z,5.40
2022-07-26T15:16:36.604Z,5.03
2022-07-26T15:19:05.263Z,5.07
2022-07-26T15:21:33.810Z,4.68
2022-07-26T15:24:03.094Z,5.18
2022-07-26T15:26:32.903Z,5.18
2022-07-26T15:29:01.525Z,4.82
2022-07-26T15:31:36.773Z,4.88
2022-07-26T15:34:08.903Z,4.75
2022-07-26T15:36:37.823Z,4.65
2022-07-26T15:39:16.551Z,4.90
2022-07-26T15:41:46.978Z,4.80
2022-07-26T15:44:17.409Z,6.25
2022-07-26T15:46:48.008Z,6.68
2022-07-26T15:49:17.814Z,5.70
2022-07-26T15:51:46.486Z,5.65
2022-07-26T15:54:15.944Z,4.65
2022-07-26T15:56:46.127Z,4.28
2022-07-26T15:59:14.587Z,4.63
2022-07-26T16:01:43.152Z,5.95
2022-07-26T16:04:12.200Z,4.60
2022-07-26T16:06:41.462Z,4.90
2022-07-26T16:09:25.901Z,5.40
2022-07-26T16:11:55.894Z,4.70
2022-07-26T16:14:24.482Z,4.40
2022-07-26T16:16:53.035Z,4.38
2022-07-26T16:19:21.548Z,5.18
2022-07-26T16:21:50.089Z,8.93
2022-07-26T16:24:18.512Z,7.88
2022-07-26T16:26:47.717Z,4.70
2022-07-26T16:29:17.663Z,7.45
2022-07-26T16:31:46.233Z,7.00
2022-07-26T16:34:14.784Z,6.80
2022-07-26T16:36:43.300Z,5.93
2022-07-26T16:39:12.239Z,6.35
2022-07-26T16:41:40.873Z,6.13
2022-07-26T16:44:09.394Z,5.72
2022-07-26T16:46:39.272Z,7.43
2022-07-26T16:49:07.880Z,6.03
2022-07-26T16:51:36.819Z,8.32
2022-07-26T16:54:05.467Z,5.25
2022-07-26T16:56:33.918Z,7.40
2022-07-26T16:59:02.732Z,4.50
2022-07-26T17:01:31.938Z,6.53
2022-07-26T17:04:01.698Z,8.63
2022-07-26T17:06:30.077Z,7.50
2022-07-26T17:08:58.438Z,12.05
2022-07-26T17:11:26.802Z,8.15
2022-07-26T17:13:55.273Z,7.18
2022-07-26T17:16:26.471Z,8.88
2022-07-26T17:18:55.546Z,11.80
2022-07-26T17:21:25.520Z,11.70
2022-07-26T17:23:55.556Z,11.07
2022-07-26T17:26:24.446Z,8.25
2022-07-26T17:28:53.054Z,8.00
2022-07-26T17:31:21.591Z,9.57
2022-07-26T17:33:51.206Z,11.10
2022-07-26T17:36:26.520Z,7.85
2022-07-26T17:38:55.518Z,6.32
2022-07-26T17:41:24.155Z,6.28
2022-07-26T17:44:03.014Z,6.47
2022-07-26T17:46:32.775Z,11.02
2022-07-26T17:49:01.680Z,10.60
2022-07-26T17:51:31.574Z,8.00
2022-07-26T17:53:59.927Z,7.65
2022-07-26T17:56:28.924Z,7.70
2022-07-26T17:58:58.065Z,8.45
2022-07-26T18:01:26.958Z,10.38
2022-07-26T18:03:55.449Z,9.85
2022-07-26T18:06:23.906Z,11.95
2022-07-26T18:08:53.652Z,10.18
2022-07-26T18:11:22.078Z,10.40
2022-07-26T18:13:50.475Z,10.40
2022-07-26T18:16:18.961Z,11.55
2022-07-26T18:18:47.458Z,9.80
2022-07-26T18:21:15.877Z,9.57
2022-07-26T18:24:06.786Z,9.93
2022-07-26T18:26:34.207Z,7.22
2022-07-26T18:29:02.858Z,6.68
2022-07-26T18:31:31.341Z,6.30
2022-07-26T18:34:04.345Z,6.13
2022-07-26T18:36:34.905Z,6.25
2022-07-26T18:39:03.443Z,6.90
2022-07-26T18:41:34.271Z,7.38
2022-07-26T18:44:02.949Z,8.13
2022-07-26T18:46:31.426Z,13.50
2022-07-26T18:49:02.452Z,11.65
2022-07-26T18:51:31.756Z,11.50
2022-07-26T18:54:00.284Z,9.52
2022-07-26T18:56:28.719Z,11.15
2022-07-26T18:58:58.518Z,7.93
2022-07-26T19:01:26.982Z,9.45
2022-07-26T19:03:55.457Z,9.43
2022-07-26T19:06:24.815Z,7.68
2022-07-26T19:08:53.365Z,7.90
2022-07-26T19:11:21.778Z,9.15
2022-07-26T19:13:50.181Z,8.60
2022-07-26T19:16:20.301Z,9.57
2022-07-26T19:18:50.919Z,8.65
2022-07-26T19:21:22.361Z,8.60
2022-07-26T19:23:50.820Z,8.32
2022-07-26T19:26:19.235Z,7.85
2022-07-26T19:28:47.849Z,7.47
2022-07-26T19:31:16.582Z,8.63
2022-07-26T19:33:46.533Z,8.77
2022-07-26T19:36:17.376Z,8.55
2022-07-26T19:38:54.209Z,8.57
2022-07-26T19:41:22.686Z,9.43
2022-07-26T19:43:51.080Z,9.05
2022-07-26T19:46:19.691Z,9.32
2022-07-26T19:48:49.609Z,9.45
2022-07-26T19:51:18.630Z,9.85
2022-07-26T19:53:47.150Z,11.27
2022-07-26T19:56:15.981Z,12.95
2022-07-26T19:58:46.308Z,11.63
2022-07-26T20:01:14.921Z,11.20
2022-07-26T20:03:46.761Z,12.90
2022-07-26T20:06:16.914Z,11.10
2022-07-26T20:08:47.575Z,13.50
2022-07-26T20:11:16.470Z,9.70
2022-07-26T20:13:44.914Z,10.77
2022-07-26T20:16:13.452Z,11.55
2022-07-26T20:18:41.924Z,11.93
2022-07-26T20:21:10.373Z,10.00
2022-07-26T20:23:40.285Z,10.05
2022-07-26T20:26:08.745Z,19.02
2022-07-26T20:28:37.256Z,10.98
2022-07-26T20:31:05.874Z,9.15
2022-07-26T20:33:34.600Z,9.20
2022-07-26T20:36:03.202Z,8.88
2022-07-26T20:38:31.718Z,8.73
2022-07-26T20:41:02.952Z,8.50
2022-07-26T20:43:32.998Z,9.00
2022-07-26T20:46:03.308Z,9.07
2022-07-26T20:48:31.958Z,8.57
2022-07-26T20:51:00.989Z,8.77
2022-07-26T20:53:29.375Z,8.25
2022-07-26T20:55:57.849Z,7.50
2022-07-26T20:58:27.817Z,8.35
2022-07-26T21:00:56.438Z,8.85
2022-07-26T21:03:24.872Z,8.88
2022-07-26T21:05:53.344Z,9.63
2022-07-26T21:08:21.812Z,8.48
2022-07-26T21:11:11.785Z,9.27
2022-07-26T21:13:40.224Z,9.30
2022-07-26T21:16:09.874Z,9.30
2022-07-26T21:18:38.651Z,8.95
2022-07-26T21:21:07.419Z,10.57
2022-07-26T21:23:37.761Z,17.67
2022-07-26T21:26:06.242Z,11.82
2022-07-26T21:28:36.660Z,9.88
2022-07-26T21:31:05.260Z,8.07
2022-07-26T21:33:33.707Z,11.18
2022-07-26T21:36:02.090Z,7.95
2022-07-26T21:38:32.077Z,9.65
2022-07-26T21:41:00.603Z,16.35
2022-07-26T21:43:29.030Z,9.57
2022-07-26T21:45:59.109Z,8.65
2022-07-26T21:48:27.882Z,7.95
2022-07-26T21:50:56.325Z,7.88
2022-07-26T21:53:24.876Z,7.72
2022-07-26T21:55:53.345Z,7.00
2022-07-26T21:58:24.300Z,8.07
2022-07-26T22:01:06.215Z,7.70
2022-07-26T22:03:37.618Z,7.88
2022-07-26T22:06:06.767Z,7.18
2022-07-26T22:08:35.583Z,7.47
2022-07-26T22:11:04.008Z,7.40
2022-07-26T22:13:32.633Z,7.70
2022-07-26T22:16:01.086Z,7.65
2022-07-26T22:18:29.571Z,7.95
2022-07-26T22:20:59.798Z,8.07
2022-07-26T22:23:30.342Z,7.85
2022-07-26T22:25:59.521Z,8.18
2022-07-26T22:28:27.976Z,8.15
2022-07-26T22:30:56.449Z,8.30
2022-07-26T22:33:25.061Z,8.13
2022-07-26T22:35:53.959Z,9.10
2022-07-26T22:38:23.806Z,8.20
2022-07-26T22:40:52.269Z,8.57
2022-07-26T22:43:20.925Z,7.72
2022-07-26T22:45:49.519Z,8.05
2022-07-26T22:48:18.012Z,7.07
2022-07-26T22:50:46.450Z,8.02
2022-07-26T22:53:14.875Z,7.85
2022-07-26T22:55:44.692Z,8.57
2022-07-26T22:58:13.198Z,8.52
2022-07-26T23:00:41.757Z,8.23
2022-07-26T23:03:13.228Z,8.93
2022-07-26T23:05:49.278Z,7.78
2022-07-26T23:08:46.040Z,8.15
2022-07-26T23:11:08.769Z,7.93
2022-07-26T23:13:37.453Z,7.65
2022-07-26T23:16:06.497Z,7.40
2022-07-26T23:18:35.224Z,7.22
2022-07-26T23:21:04.192Z,7.95
2022-07-26T23:23:32.943Z,7.95
2022-07-26T23:26:01.428Z,8.50
2022-07-26T23:28:37.170Z,8.00
2022-07-26T23:31:08.832Z,8.45
2022-07-26T23:33:53.411Z,7.13
2022-07-26T23:36:23.547Z,7.65
2022-07-26T23:38:52.296Z,7.50
2022-07-26T23:41:20.691Z,8.02
2022-07-26T23:43:50.627Z,7.70
2022-07-26T23:46:19.159Z,7.97
2022-07-26T23:48:48.016Z,7.55
2022-07-26T23:51:16.763Z,7.97
2022-07-26T23:53:45.140Z,7.32
2022-07-26T23:56:13.721Z,7.90
2022-07-26T23:58:42.251Z,8.02
