createdAt,value
2018-08-23T00:00:46.291Z,26.00
2018-08-23T00:03:24.965Z,26.00
2018-08-23T00:05:58.342Z,26.00
2018-08-23T00:08:31.750Z,26.00
2018-08-23T00:11:05.122Z,25.90
2018-08-23T00:13:45.466Z,25.90
2018-08-23T00:16:29.930Z,25.90
2018-08-23T00:19:04.134Z,25.90
2018-08-23T00:21:43.127Z,25.90
2018-08-23T00:24:17.862Z,25.90
2018-08-23T00:26:54.984Z,25.90
2018-08-23T00:29:34.335Z,25.90
2018-08-23T00:32:08.646Z,25.90
2018-08-23T00:34:42.046Z,25.90
2018-08-23T00:37:15.454Z,25.80
2018-08-23T00:39:48.851Z,25.80
2018-08-23T00:42:22.259Z,25.70
2018-08-23T00:45:00.674Z,25.70
2018-08-23T00:47:34.250Z,25.60
2018-08-23T00:50:07.678Z,25.60
2018-08-23T00:52:49.474Z,25.50
2018-08-23T00:55:24.634Z,25.50
2018-08-23T00:57:58.159Z,25.50
2018-08-23T01:00:31.590Z,25.50
2018-08-23T01:03:05.342Z,25.50
2018-08-23T01:05:39.948Z,25.60
2018-08-23T01:08:14.510Z,25.50
2018-08-23T01:10:47.906Z,25.50
2018-08-23T01:13:21.319Z,25.50
2018-08-23T01:15:54.711Z,25.40
2018-08-23T01:18:28.119Z,25.50
2018-08-23T01:21:06.790Z,25.50
2018-08-23T01:23:41.803Z,25.50
2018-08-23T01:26:15.211Z,25.50
2018-08-23T01:28:48.643Z,25.40
2018-08-23T01:31:28.242Z,25.40
2018-08-23T01:34:01.647Z,25.30
2018-08-23T01:36:35.000Z,25.20
2018-08-23T01:39:11.754Z,25.20
2018-08-23T01:41:45.112Z,25.20
2018-08-23T01:44:18.575Z,25.20
2018-08-23T01:46:51.927Z,25.20
2018-08-23T01:49:25.292Z,25.20
2018-08-23T01:51:58.651Z,25.10
2018-08-23T01:54:32.025Z,25.10
2018-08-23T01:57:05.395Z,25.00
2018-08-23T01:59:38.762Z,25.00
2018-08-23T02:02:17.967Z,25.00
2018-08-23T02:04:51.386Z,24.90
2018-08-23T02:07:24.735Z,24.90
2018-08-23T02:09:58.327Z,24.90
2018-08-23T02:12:31.690Z,24.90
2018-08-23T02:15:07.955Z,24.90
2018-08-23T02:17:44.327Z,24.80
2018-08-23T02:20:17.695Z,24.90
2018-08-23T02:22:51.237Z,24.90
2018-08-23T02:25:24.787Z,24.90
2018-08-23T02:27:59.938Z,25.00
2018-08-23T02:30:56.591Z,25.00
2018-08-23T02:33:30.038Z,25.00
2018-08-23T02:36:22.354Z,25.00
2018-08-23T02:39:04.709Z,25.10
2018-08-23T02:41:39.768Z,25.10
2018-08-23T02:44:13.173Z,25.10
2018-08-23T02:46:46.558Z,25.00
2018-08-23T02:49:19.966Z,24.90
2018-08-23T02:51:53.355Z,24.90
2018-08-23T02:54:26.766Z,24.80
2018-08-23T02:57:00.766Z,24.80
2018-08-23T02:59:34.218Z,24.90
2018-08-23T03:02:14.842Z,24.90
2018-08-23T03:04:48.250Z,24.80
2018-08-23T03:07:22.396Z,24.80
2018-08-23T03:09:55.922Z,24.80
2018-08-23T03:12:29.306Z,24.90
2018-08-23T03:15:03.558Z,24.90
2018-08-23T03:17:47.055Z,24.80
2018-08-23T03:20:20.486Z,24.70
2018-08-23T03:22:54.906Z,24.60
2018-08-23T03:25:28.321Z,24.60
2018-08-23T03:28:01.815Z,24.60
2018-08-23T03:30:35.295Z,24.70
2018-08-23T03:33:08.666Z,24.70
2018-08-23T03:35:42.037Z,24.70
2018-08-23T03:38:15.390Z,24.60
2018-08-23T03:40:48.798Z,24.60
2018-08-23T03:43:22.151Z,24.60
2018-08-23T03:45:57.985Z,24.60
2018-08-23T03:48:31.335Z,24.50
2018-08-23T03:51:04.815Z,24.40
2018-08-23T03:54:13.319Z,24.50
2018-08-23T03:56:57.514Z,24.50
2018-08-23T03:59:30.948Z,24.30
2018-08-23T04:02:04.390Z,24.30
2018-08-23T04:04:38.511Z,24.00
2018-08-23T04:07:11.930Z,24.00
2018-08-23T04:09:45.508Z,24.20
2018-08-23T04:12:18.917Z,24.00
2018-08-23T04:14:52.350Z,24.10
2018-08-23T04:17:25.759Z,24.20
2018-08-23T04:19:59.187Z,24.20
2018-08-23T04:22:32.595Z,24.10
2018-08-23T04:25:06.089Z,24.00
2018-08-23T04:27:39.539Z,24.20
2018-08-23T04:30:12.957Z,24.20
2018-08-23T04:32:47.535Z,24.20
2018-08-23T04:35:27.638Z,24.10
2018-08-23T04:38:01.043Z,24.10
2018-08-23T04:40:34.467Z,24.20
2018-08-23T04:43:07.864Z,24.00
2018-08-23T04:45:41.274Z,24.00
2018-08-23T04:48:14.672Z,23.90
2018-08-23T04:50:48.088Z,23.80
2018-08-23T04:53:21.467Z,23.90
2018-08-23T04:55:54.886Z,23.90
2018-08-23T04:58:28.267Z,24.00
2018-08-23T05:01:01.778Z,24.00
2018-08-23T05:03:35.184Z,24.10
2018-08-23T05:06:08.590Z,24.10
2018-08-23T05:08:41.991Z,24.20
2018-08-23T05:11:15.399Z,24.20
2018-08-23T05:13:49.004Z,24.20
2018-08-23T05:16:22.407Z,24.40
2018-08-23T05:18:55.795Z,24.50
2018-08-23T05:21:29.203Z,24.60
2018-08-23T05:24:14.816Z,24.50
2018-08-23T05:26:48.219Z,24.10
2018-08-23T05:29:21.602Z,23.90
2018-08-23T05:31:55.039Z,24.00
2018-08-23T05:34:28.815Z,24.00
2018-08-23T05:37:02.237Z,24.20
2018-08-23T05:39:56.364Z,24.30
2018-08-23T05:42:45.442Z,24.50
2018-08-23T05:45:19.283Z,24.60
2018-08-23T05:47:52.690Z,24.60
2018-08-23T05:50:30.430Z,24.80
2018-08-23T05:53:03.876Z,24.80
2018-08-23T05:55:37.274Z,24.80
2018-08-23T05:58:15.213Z,24.90
2018-08-23T06:00:49.157Z,24.90
2018-08-23T06:03:23.256Z,24.90
2018-08-23T06:05:57.079Z,24.90
2018-08-23T06:08:30.482Z,25.00
2018-08-23T06:11:07.666Z,25.10
2018-08-23T06:13:41.117Z,25.00
2018-08-23T06:16:14.512Z,25.10
2018-08-23T06:18:47.922Z,25.20
2018-08-23T06:21:21.324Z,25.20
2018-08-23T06:23:59.179Z,25.20
2018-08-23T06:26:40.578Z,25.30
2018-08-23T06:29:18.071Z,25.40
2018-08-23T06:31:57.606Z,25.40
2018-08-23T06:34:33.127Z,25.40
2018-08-23T06:37:06.521Z,25.30
2018-08-23T06:39:41.087Z,25.40
2018-08-23T06:42:14.474Z,25.40
2018-08-23T06:44:52.118Z,25.60
2018-08-23T06:47:26.812Z,25.70
2018-08-23T06:50:00.246Z,25.80
2018-08-23T06:52:38.847Z,25.90
2018-08-23T06:55:16.313Z,25.90
2018-08-23T06:57:52.525Z,26.00
2018-08-23T07:00:26.303Z,26.10
2018-08-23T07:02:59.728Z,26.20
2018-08-23T07:05:33.149Z,26.20
2018-08-23T07:08:06.634Z,26.30
2018-08-23T07:10:40.034Z,26.30
2018-08-23T07:13:13.422Z,26.30
2018-08-23T07:15:51.040Z,26.30
2018-08-23T07:18:24.434Z,26.40
2018-08-23T07:20:57.842Z,26.50
2018-08-23T07:23:35.138Z,26.60
2018-08-23T07:26:08.602Z,26.70
2018-08-23T07:28:41.963Z,26.70
2018-08-23T07:31:15.412Z,26.70
2018-08-23T07:33:51.872Z,26.70
2018-08-23T07:36:28.872Z,26.80
2018-08-23T07:39:02.286Z,26.80
2018-08-23T07:41:35.682Z,26.90
2018-08-23T07:44:09.102Z,27.00
2018-08-23T07:46:42.519Z,27.10
2018-08-23T07:49:15.919Z,27.30
2018-08-23T07:51:49.486Z,27.20
2018-08-23T07:54:23.342Z,27.30
2018-08-23T07:56:56.749Z,27.20
2018-08-23T07:59:30.458Z,27.20
2018-08-23T08:02:04.098Z,27.10
2018-08-23T08:04:37.487Z,26.80
2018-08-23T08:07:28.623Z,26.90
2018-08-23T08:10:02.795Z,26.90
2018-08-23T08:12:41.563Z,27.00
2018-08-23T08:15:15.175Z,27.10
2018-08-23T08:17:49.003Z,27.20
2018-08-23T08:20:22.431Z,27.40
2018-08-23T08:22:55.869Z,27.50
2018-08-23T08:25:29.331Z,27.50
2018-08-23T08:28:02.755Z,27.40
2018-08-23T08:30:42.344Z,27.30
2018-08-23T08:33:20.093Z,27.40
2018-08-23T08:36:00.298Z,27.40
2018-08-23T08:38:34.290Z,27.30
2018-08-23T08:41:07.887Z,27.30
2018-08-23T08:43:44.610Z,27.50
2018-08-23T08:46:18.054Z,27.80
2018-08-23T08:48:51.465Z,27.90
2018-08-23T08:51:26.139Z,27.90
2018-08-23T08:54:00.642Z,28.10
2018-08-23T08:56:39.036Z,28.30
2018-08-23T08:59:12.467Z,28.20
2018-08-23T09:01:45.924Z,28.10
2018-08-23T09:04:24.528Z,28.20
2018-08-23T09:06:57.967Z,28.40
2018-08-23T09:09:39.422Z,28.50
2018-08-23T09:12:13.584Z,28.60
2018-08-23T09:14:46.975Z,28.80
2018-08-23T09:17:36.971Z,28.80
2018-08-23T09:20:12.482Z,28.90
2018-08-23T09:22:51.293Z,29.00
2018-08-23T09:25:43.047Z,29.00
2018-08-23T09:28:16.531Z,29.00
2018-08-23T09:30:49.918Z,29.00
2018-08-23T09:33:28.315Z,28.90
2018-08-23T09:36:02.685Z,29.00
2018-08-23T09:38:36.106Z,28.90
2018-08-23T09:41:09.557Z,28.70
2018-08-23T09:43:42.992Z,28.50
2018-08-23T09:46:16.486Z,28.50
2018-08-23T09:48:49.900Z,28.50
2018-08-23T09:51:28.652Z,28.70
2018-08-23T09:54:02.085Z,28.70
2018-08-23T09:56:37.126Z,28.60
2018-08-23T09:59:10.593Z,28.60
2018-08-23T10:01:49.394Z,28.50
2018-08-23T10:04:28.128Z,28.50
2018-08-23T10:09:11.932Z,28.50
2018-08-23T10:13:51.580Z,28.60
2018-08-23T10:16:30.312Z,28.50
2018-08-23T10:19:09.847Z,28.50
2018-08-23T10:21:48.603Z,28.60
2018-08-23T10:24:25.191Z,28.80
2018-08-23T10:26:58.634Z,28.90
2018-08-23T10:29:32.075Z,29.00
2018-08-23T10:32:05.601Z,29.00
2018-08-23T10:34:38.982Z,29.20
2018-08-23T10:37:12.415Z,29.20
2018-08-23T10:39:45.851Z,29.20
2018-08-23T10:42:19.281Z,29.30
2018-08-23T10:44:52.731Z,29.20
2018-08-23T10:47:31.372Z,29.10
2018-08-23T10:50:04.887Z,29.10
2018-08-23T10:52:39.643Z,29.10
2018-08-23T10:55:13.099Z,29.20
2018-08-23T10:57:46.550Z,29.30
2018-08-23T11:00:19.968Z,29.30
2018-08-23T11:02:53.366Z,29.10
2018-08-23T11:05:26.848Z,29.20
2018-08-23T11:08:05.648Z,29.30
2018-08-23T11:10:44.438Z,29.40
2018-08-23T11:13:23.537Z,29.30
2018-08-23T11:16:02.159Z,29.20
2018-08-23T11:18:40.996Z,29.20
2018-08-23T11:21:15.635Z,29.30
2018-08-23T11:23:49.827Z,29.30
2018-08-23T11:26:25.395Z,29.40
2018-08-23T11:28:59.597Z,29.60
2018-08-23T11:31:33.073Z,29.60
2018-08-23T11:34:06.774Z,29.60
2018-08-23T11:36:40.187Z,29.50
2018-08-23T11:39:13.619Z,29.50
2018-08-23T11:41:47.009Z,29.60
2018-08-23T11:44:20.468Z,29.50
2018-08-23T11:46:54.428Z,29.60
2018-08-23T11:49:27.373Z,29.70
2018-08-23T11:52:00.795Z,29.70
2018-08-23T11:54:34.207Z,29.70
2018-08-23T11:57:07.594Z,29.80
2018-08-23T11:59:41.034Z,29.80
2018-08-23T12:02:14.464Z,29.90
2018-08-23T12:04:48.008Z,30.00
2018-08-23T12:07:21.411Z,30.20
2018-08-23T12:09:54.850Z,30.20
2018-08-23T12:12:28.235Z,30.20
2018-08-23T12:15:02.714Z,30.20
2018-08-23T12:17:36.100Z,30.30
2018-08-23T12:20:10.575Z,30.20
2018-08-23T12:22:43.961Z,30.20
2018-08-23T12:25:17.401Z,30.10
2018-08-23T12:27:55.452Z,30.20
2018-08-23T12:30:30.119Z,30.20
2018-08-23T12:33:03.530Z,30.40
2018-08-23T12:35:36.991Z,30.40
2018-08-23T12:38:19.530Z,30.50
2018-08-23T12:40:58.188Z,30.40
2018-08-23T12:43:38.594Z,30.60
2018-08-23T12:46:12.110Z,30.60
2018-08-23T12:48:45.851Z,30.70
2018-08-23T12:51:19.259Z,30.60
2018-08-23T12:53:52.668Z,30.60
2018-08-23T12:56:26.157Z,30.60
2018-08-23T12:58:59.487Z,30.70
2018-08-23T13:01:32.926Z,30.70
2018-08-23T13:04:07.480Z,30.70
2018-08-23T13:06:40.810Z,30.50
2018-08-23T13:09:14.203Z,30.50
2018-08-23T13:11:47.611Z,30.60
2018-08-23T13:14:21.099Z,30.60
2018-08-23T13:16:54.518Z,30.60
2018-08-23T13:19:27.966Z,30.60
2018-08-23T13:22:01.828Z,30.80
2018-08-23T13:24:39.437Z,30.90
2018-08-23T13:27:12.882Z,30.90
2018-08-23T13:29:46.335Z,30.80
2018-08-23T13:32:19.758Z,30.80
2018-08-23T13:34:53.160Z,30.90
2018-08-23T13:37:26.832Z,31.00
2018-08-23T13:40:00.250Z,31.10
2018-08-23T13:42:33.692Z,31.10
2018-08-23T13:45:07.419Z,31.10
2018-08-23T13:47:40.929Z,31.10
2018-08-23T13:50:14.358Z,31.20
2018-08-23T13:52:48.051Z,31.20
2018-08-23T13:55:21.295Z,31.20
2018-08-23T13:57:54.718Z,31.30
2018-08-23T14:00:33.335Z,31.40
2018-08-23T14:03:07.613Z,31.40
2018-08-23T14:05:41.694Z,31.40
2018-08-23T14:08:15.102Z,31.30
2018-08-23T14:10:48.526Z,31.40
2018-08-23T14:13:21.954Z,31.30
2018-08-23T14:16:00.701Z,31.40
2018-08-23T14:18:40.800Z,31.40
2018-08-23T14:21:14.359Z,31.50
2018-08-23T14:23:57.557Z,31.50
2018-08-23T14:26:30.970Z,31.60
2018-08-23T14:29:04.404Z,31.70
2018-08-23T14:31:37.922Z,31.70
2018-08-23T14:34:11.810Z,31.80
2018-08-23T14:36:45.274Z,31.80
2018-08-23T14:39:18.699Z,31.80
2018-08-23T14:41:52.210Z,31.80
2018-08-23T14:44:25.706Z,31.80
2018-08-23T14:47:04.253Z,31.90
2018-08-23T14:49:37.746Z,32.00
2018-08-23T14:52:11.130Z,32.00
2018-08-23T14:54:44.547Z,31.90
2018-08-23T14:57:23.138Z,31.70
2018-08-23T14:59:56.550Z,31.70
2018-08-23T15:02:30.034Z,31.90
2018-08-23T15:05:03.449Z,32.00
2018-08-23T15:07:36.847Z,32.10
2018-08-23T15:10:10.415Z,32.10
2018-08-23T15:12:43.821Z,32.10
2018-08-23T15:15:17.231Z,32.20
2018-08-23T15:17:50.694Z,32.20
2018-08-23T15:20:24.146Z,32.40
2018-08-23T15:22:57.536Z,32.50
2018-08-23T15:25:30.939Z,32.50
2018-08-23T15:28:04.398Z,32.50
2018-08-23T15:30:37.866Z,32.40
2018-08-23T15:33:11.310Z,32.40
2018-08-23T15:35:44.723Z,32.40
2018-08-23T15:38:18.211Z,32.30
2018-08-23T15:40:51.654Z,32.20
2018-08-23T15:43:25.095Z,32.20
2018-08-23T15:45:58.599Z,32.20
2018-08-23T15:48:32.015Z,32.20
2018-08-23T15:51:05.486Z,32.20
2018-08-23T15:53:38.925Z,32.20
2018-08-23T15:56:12.435Z,32.20
2018-08-23T15:58:46.147Z,32.20
2018-08-23T16:01:19.728Z,32.10
2018-08-23T16:03:53.166Z,32.10
2018-08-23T16:06:26.989Z,32.00
2018-08-23T16:09:00.515Z,32.00
2018-08-23T16:11:33.919Z,31.90
2018-08-23T16:14:07.926Z,32.00
2018-08-23T16:16:46.588Z,31.90
2018-08-23T16:19:25.270Z,31.90
2018-08-23T16:21:59.247Z,31.80
2018-08-23T16:24:32.774Z,31.80
2018-08-23T16:27:06.539Z,31.60
2018-08-23T16:29:42.199Z,31.70
2018-08-23T16:32:20.755Z,31.60
2018-08-23T16:34:54.407Z,31.60
2018-08-23T16:37:27.829Z,31.50
2018-08-23T16:40:01.319Z,31.50
2018-08-23T16:42:34.759Z,31.50
2018-08-23T16:45:08.262Z,31.40
2018-08-23T16:47:41.657Z,31.40
2018-08-23T16:50:15.082Z,31.40
2018-08-23T16:52:48.583Z,31.40
2018-08-23T16:55:21.975Z,31.40
2018-08-23T16:57:55.382Z,31.40
2018-08-23T17:00:28.927Z,31.40
2018-08-23T17:03:02.413Z,31.30
2018-08-23T17:05:35.836Z,31.30
2018-08-23T17:08:09.244Z,31.20
2018-08-23T17:10:42.808Z,31.30
2018-08-23T17:13:21.448Z,31.10
2018-08-23T17:16:00.054Z,31.10
2018-08-23T17:18:33.596Z,30.90
2018-08-23T17:21:07.020Z,30.30
2018-08-23T17:23:41.441Z,29.90
2018-08-23T17:26:14.870Z,29.90
2018-08-23T17:28:48.297Z,29.80
2018-08-23T17:31:21.884Z,29.70
2018-08-23T17:33:55.271Z,29.70
2018-08-23T17:36:28.754Z,29.60
2018-08-23T17:39:02.176Z,29.40
2018-08-23T17:41:36.738Z,29.30
2018-08-23T17:44:11.949Z,29.30
2018-08-23T17:46:45.370Z,29.30
2018-08-23T17:49:18.809Z,29.30
2018-08-23T17:51:52.890Z,29.10
2018-08-23T17:54:26.351Z,28.90
2018-08-23T17:56:59.779Z,29.10
2018-08-23T17:59:33.193Z,29.10
2018-08-23T18:02:06.695Z,28.90
2018-08-23T18:04:40.090Z,28.80
2018-08-23T18:07:13.730Z,28.70
2018-08-23T18:09:47.198Z,28.70
2018-08-23T18:12:20.647Z,28.80
2018-08-23T18:14:54.048Z,28.70
2018-08-23T18:17:27.454Z,28.40
2018-08-23T18:20:01.908Z,28.10
2018-08-23T18:22:35.739Z,28.20
2018-08-23T18:25:09.152Z,28.20
2018-08-23T18:27:42.571Z,28.10
2018-08-23T18:30:16.030Z,28.00
2018-08-23T18:32:49.518Z,28.20
2018-08-23T18:35:22.911Z,28.30
2018-08-23T18:37:56.367Z,28.20
2018-08-23T18:40:29.820Z,28.10
2018-08-23T18:43:03.233Z,28.10
2018-08-23T18:45:36.643Z,28.00
2018-08-23T18:48:10.068Z,28.10
2018-08-23T18:50:44.543Z,27.80
2018-08-23T18:53:18.058Z,27.70
2018-08-23T18:55:51.450Z,27.80
2018-08-23T18:58:24.879Z,27.60
2018-08-23T19:00:59.359Z,27.40
2018-08-23T19:03:32.783Z,27.40
2018-08-23T19:06:06.187Z,27.20
2018-08-23T19:08:39.629Z,27.00
2018-08-23T19:11:13.026Z,27.20
2018-08-23T19:13:46.437Z,27.20
2018-08-23T19:16:25.090Z,27.30
2018-08-23T19:18:58.612Z,27.10
2018-08-23T19:21:31.974Z,27.10
2018-08-23T19:24:05.471Z,27.00
2018-08-23T19:26:38.868Z,27.10
2018-08-23T19:29:12.326Z,27.20
2018-08-23T19:31:46.921Z,27.10
2018-08-23T19:34:20.342Z,27.10
2018-08-23T19:36:53.771Z,27.00
2018-08-23T19:39:27.185Z,27.00
2018-08-23T19:42:00.651Z,26.90
2018-08-23T19:44:37.351Z,26.70
2018-08-23T19:47:15.995Z,26.60
2018-08-23T19:49:52.191Z,26.50
2018-08-23T19:52:25.644Z,26.30
2018-08-23T19:54:59.122Z,26.10
2018-08-23T19:57:32.543Z,25.80
2018-08-23T20:00:07.444Z,25.70
2018-08-23T20:02:41.269Z,25.80
2018-08-23T20:05:14.953Z,25.50
2018-08-23T20:07:48.379Z,25.50
2018-08-23T20:10:21.892Z,25.50
2018-08-23T20:12:55.442Z,25.40
2018-08-23T20:15:28.844Z,25.40
2018-08-23T20:18:02.381Z,25.40
2018-08-23T20:20:35.750Z,25.00
2018-08-23T20:23:09.180Z,24.30
2018-08-23T20:25:42.570Z,24.40
2018-08-23T20:28:16.051Z,24.60
2018-08-23T20:30:49.503Z,24.80
2018-08-23T20:33:23.083Z,24.90
2018-08-23T20:35:56.495Z,24.80
2018-08-23T20:38:29.911Z,24.80
2018-08-23T20:41:03.346Z,24.80
2018-08-23T20:43:36.755Z,24.90
2018-08-23T20:46:10.156Z,25.10
2018-08-23T20:48:43.589Z,25.10
2018-08-23T20:51:17.003Z,24.80
2018-08-23T20:53:50.410Z,24.80
2018-08-23T20:56:23.943Z,25.00
2018-08-23T20:58:57.706Z,25.10
2018-08-23T21:01:31.243Z,24.90
2018-08-23T21:04:04.751Z,24.90
2018-08-23T21:06:38.195Z,25.00
2018-08-23T21:09:12.939Z,24.90
2018-08-23T21:11:46.363Z,24.80
2018-08-23T21:14:19.839Z,24.80
2018-08-23T21:16:53.320Z,24.70
2018-08-23T21:19:26.723Z,24.60
2018-08-23T21:22:00.203Z,24.60
2018-08-23T21:24:33.615Z,24.50
2018-08-23T21:27:07.051Z,24.50
2018-08-23T21:29:41.266Z,24.60
2018-08-23T21:32:14.697Z,24.60
2018-08-23T21:34:48.102Z,24.50
2018-08-23T21:37:21.503Z,24.40
2018-08-23T21:39:54.910Z,24.30
2018-08-23T21:42:28.394Z,24.30
2018-08-23T21:45:01.788Z,24.20
2018-08-23T21:47:35.185Z,24.30
2018-08-23T21:50:08.649Z,24.30
2018-08-23T21:52:42.071Z,24.10
2018-08-23T21:55:15.484Z,23.80
2018-08-23T21:57:48.888Z,23.80
2018-08-23T22:00:22.314Z,23.90
2018-08-23T22:02:55.715Z,24.00
2018-08-23T22:05:29.124Z,24.10
2018-08-23T22:08:02.527Z,24.20
2018-08-23T22:10:36.004Z,24.10
2018-08-23T22:13:09.455Z,24.10
2018-08-23T22:15:47.552Z,23.90
2018-08-23T22:18:20.934Z,23.60
2018-08-23T22:20:54.368Z,23.70
2018-08-23T22:23:27.788Z,23.80
2018-08-23T22:26:01.224Z,23.80
2018-08-23T22:28:34.632Z,23.80
2018-08-23T22:31:08.060Z,23.80
2018-08-23T22:33:41.482Z,23.80
2018-08-23T22:36:14.907Z,23.60
2018-08-23T22:38:48.298Z,23.10
2018-08-23T22:41:21.715Z,22.80
2018-08-23T22:43:56.195Z,22.90
2018-08-23T22:46:29.615Z,23.10
2018-08-23T22:49:03.047Z,23.30
2018-08-23T22:51:36.468Z,23.40
2018-08-23T22:54:09.858Z,23.40
2018-08-23T22:56:43.595Z,23.40
2018-08-23T22:59:16.990Z,23.40
2018-08-23T23:01:50.418Z,23.40
2018-08-23T23:04:27.283Z,23.40
2018-08-23T23:07:00.903Z,22.90
2018-08-23T23:09:34.567Z,23.20
2018-08-23T23:12:08.005Z,23.20
2018-08-23T23:14:41.412Z,23.20
2018-08-23T23:17:15.008Z,23.20
2018-08-23T23:19:48.411Z,23.40
2018-08-23T23:22:22.915Z,23.50
2018-08-23T23:25:02.306Z,23.50
2018-08-23T23:27:35.744Z,23.40
2018-08-23T23:30:09.142Z,23.30
2018-08-23T23:32:42.585Z,23.10
2018-08-23T23:35:15.987Z,23.20
2018-08-23T23:37:49.461Z,23.00
2018-08-23T23:40:22.858Z,23.10
2018-08-23T23:42:56.274Z,23.00
2018-08-23T23:45:29.669Z,22.90
2018-08-23T23:48:03.096Z,22.70
2018-08-23T23:50:36.574Z,22.50
2018-08-23T23:53:09.994Z,22.40
2018-08-23T23:55:43.396Z,22.40
2018-08-23T23:58:16.826Z,22.50
