createdAt,value
2022-08-10T00:01:51.196Z,99715.97
2022-08-10T00:05:09.095Z,99714.95
2022-08-10T00:08:25.887Z,99710.82
2022-08-10T00:11:41.983Z,99707.05
2022-08-10T00:14:58.145Z,99702.27
2022-08-10T00:18:34.257Z,99698.77
2022-08-10T00:21:32.694Z,99704.12
2022-08-10T00:24:48.837Z,99700.99
2022-08-10T00:28:04.953Z,99700.09
2022-08-10T00:31:21.095Z,99708.09
2022-08-10T00:34:38.378Z,99702.13
2022-08-10T00:37:57.856Z,99699.37
2022-08-10T00:41:12.810Z,99701.97
2022-08-10T00:44:29.004Z,99704.45
2022-08-10T00:47:45.135Z,99706.30
2022-08-10T00:51:01.549Z,99702.33
2022-08-10T00:54:24.007Z,99699.39
2022-08-10T00:57:36.370Z,99696.10
2022-08-10T01:00:53.623Z,99694.44
2022-08-10T01:04:57.185Z,99703.10
2022-08-10T01:07:53.087Z,99701.44
2022-08-10T01:12:34.203Z,99695.97
2022-08-10T01:14:38.896Z,99703.52
2022-08-10T01:18:03.401Z,99700.42
2022-08-10T01:22:17.048Z,99705.30
2022-08-10T01:26:12.348Z,99696.17
2022-08-10T01:29:59.658Z,99702.90
2022-08-10T01:33:31.615Z,99695.63
2022-08-10T01:36:47.240Z,99686.97
2022-08-10T01:40:07.166Z,99694.16
2022-08-10T01:43:25.965Z,99702.16
2022-08-10T01:46:45.006Z,99702.70
2022-08-10T01:50:06.148Z,99695.71
2022-08-10T01:53:27.826Z,99702.05
2022-08-10T01:56:49.098Z,99696.72
2022-08-10T02:00:08.708Z,99695.05
2022-08-10T02:03:27.162Z,99692.95
2022-08-10T02:06:48.377Z,99693.69
2022-08-10T02:10:10.041Z,99691.38
2022-08-10T02:13:27.954Z,99695.23
2022-08-10T02:16:46.139Z,99697.28
2022-08-10T02:20:06.079Z,99700.67
2022-08-10T02:23:26.975Z,99699.35
2022-08-10T02:26:43.661Z,99692.92
2022-08-10T02:30:01.801Z,99700.45
2022-08-10T02:33:23.383Z,99700.45
2022-08-10T02:36:44.491Z,99707.45
2022-08-10T02:40:00.800Z,99707.80
2022-08-10T02:45:27.247Z,99706.98
2022-08-10T02:46:50.911Z,99707.32
2022-08-10T02:50:15.817Z,99713.22
2022-08-10T02:53:54.823Z,99713.56
2022-08-10T02:57:03.821Z,99721.94
2022-08-10T03:00:22.067Z,99724.28
2022-08-10T03:03:43.793Z,99721.98
2022-08-10T03:07:06.049Z,99728.69
2022-08-10T03:10:27.517Z,99719.38
2022-08-10T03:13:44.566Z,99731.06
2022-08-10T03:17:02.335Z,99730.59
2022-08-10T03:20:36.737Z,99737.73
2022-08-10T03:23:39.597Z,99733.25
2022-08-10T03:26:56.432Z,99732.59
2022-08-10T03:30:28.423Z,99741.77
2022-08-10T03:33:37.204Z,99742.95
2022-08-10T03:36:53.920Z,99743.14
2022-08-10T03:40:11.040Z,99755.28
2022-08-10T03:43:29.083Z,99747.28
2022-08-10T03:46:48.610Z,99750.58
2022-08-10T03:50:28.917Z,99754.72
2022-08-10T03:54:04.749Z,99753.72
2022-08-10T03:56:46.088Z,99754.20
2022-08-10T04:00:02.632Z,99762.86
2022-08-10T04:03:20.605Z,99761.67
2022-08-10T04:06:37.922Z,99766.64
2022-08-10T04:09:56.435Z,99755.11
2022-08-10T04:13:12.762Z,99763.88
2022-08-10T04:16:28.873Z,99766.45
2022-08-10T04:19:50.509Z,99769.25
2022-08-10T04:23:09.530Z,99782.69
2022-08-10T04:26:26.330Z,99770.48
2022-08-10T04:29:43.051Z,99767.72
2022-08-10T04:33:02.383Z,99767.66
2022-08-10T04:36:18.060Z,99769.03
2022-08-10T04:39:34.515Z,99776.62
2022-08-10T04:42:51.146Z,99782.70
2022-08-10T04:46:14.028Z,99785.27
2022-08-10T04:49:54.748Z,99780.69
2022-08-10T04:52:43.550Z,99781.27
2022-08-10T04:55:59.684Z,99783.82
2022-08-10T04:59:17.558Z,99784.55
2022-08-10T05:02:33.853Z,99783.45
2022-08-10T05:05:50.217Z,99785.64
2022-08-10T05:09:08.283Z,99785.34
2022-08-10T05:12:24.363Z,99785.66
2022-08-10T05:15:42.448Z,99787.22
2022-08-10T05:18:58.666Z,99792.23
2022-08-10T05:22:15.563Z,99792.57
2022-08-10T05:25:32.784Z,99781.64
2022-08-10T05:28:50.075Z,99790.61
2022-08-10T05:32:06.508Z,99790.16
2022-08-10T05:35:22.903Z,99784.95
2022-08-10T05:38:39.889Z,99785.86
2022-08-10T05:42:01.392Z,99785.59
2022-08-10T05:45:25.344Z,99794.95
2022-08-10T05:48:59.252Z,99798.75
2022-08-10T05:51:58.646Z,99799.24
2022-08-10T05:55:18.139Z,99800.12
2022-08-10T05:58:34.474Z,99808.59
2022-08-10T06:02:33.697Z,99809.23
2022-08-10T06:05:16.730Z,99814.24
2022-08-10T06:08:37.122Z,99806.81
2022-08-10T06:12:26.063Z,99813.06
2022-08-10T06:15:21.352Z,99816.34
2022-08-10T06:18:37.353Z,99821.30
2022-08-10T06:22:01.291Z,99820.25
2022-08-10T06:26:11.295Z,99811.98
2022-08-10T06:28:38.568Z,99818.36
2022-08-10T06:32:00.928Z,99822.86
2022-08-10T06:35:18.619Z,99824.73
2022-08-10T06:38:39.126Z,99821.52
2022-08-10T06:42:14.874Z,99820.63
2022-08-10T06:45:27.491Z,99821.20
2022-08-10T06:48:50.716Z,99819.70
2022-08-10T06:52:08.963Z,99823.23
2022-08-10T06:55:49.839Z,99821.98
2022-08-10T06:58:52.433Z,99823.63
2022-08-10T07:02:13.440Z,99826.55
2022-08-10T07:05:33.707Z,99826.33
2022-08-10T07:08:51.884Z,99835.50
2022-08-10T07:12:09.708Z,99825.88
2022-08-10T07:15:57.026Z,99823.63
2022-08-10T07:18:47.177Z,99821.51
2022-08-10T07:22:04.070Z,99828.45
2022-08-10T07:25:25.870Z,99824.92
2022-08-10T07:28:47.975Z,99828.27
2022-08-10T07:32:07.057Z,99828.86
2022-08-10T07:35:26.640Z,99832.91
2022-08-10T07:38:43.951Z,99834.34
2022-08-10T07:42:03.915Z,99833.14
2022-08-10T07:45:22.889Z,99830.28
2022-08-10T07:48:42.993Z,99830.05
2022-08-10T07:52:02.047Z,99827.57
2022-08-10T07:56:05.845Z,99843.77
2022-08-10T07:58:52.819Z,99843.17
2022-08-10T08:02:09.402Z,99838.29
2022-08-10T08:05:58.596Z,99842.97
2022-08-10T08:08:50.108Z,99839.23
2022-08-10T08:12:07.855Z,99841.31
2022-08-10T08:16:21.338Z,99827.80
2022-08-10T08:19:03.707Z,99838.30
2022-08-10T08:24:04.977Z,99836.05
2022-08-10T08:25:28.586Z,99825.63
2022-08-10T08:28:46.496Z,99830.88
2022-08-10T08:32:05.523Z,99829.27
2022-08-10T08:35:25.717Z,99829.56
2022-08-10T08:38:43.865Z,99828.81
2022-08-10T08:42:39.832Z,99828.80
2022-08-10T08:46:19.036Z,99826.92
2022-08-10T08:50:07.831Z,99820.39
2022-08-10T08:54:00.982Z,99827.95
2022-08-10T08:56:52.204Z,99817.80
2022-08-10T09:00:15.494Z,99813.58
2022-08-10T09:04:03.115Z,99801.45
2022-08-10T09:08:01.559Z,99803.91
2022-08-10T09:11:13.583Z,99802.19
2022-08-10T09:14:36.456Z,99800.54
2022-08-10T09:18:01.370Z,99810.07
2022-08-10T09:21:23.668Z,99803.15
2022-08-10T09:24:47.624Z,99809.56
2022-08-10T09:28:08.966Z,99806.45
2022-08-10T09:31:29.175Z,99804.34
2022-08-10T09:36:20.167Z,99803.83
2022-08-10T09:38:21.115Z,99802.98
2022-08-10T09:41:50.680Z,99795.27
2022-08-10T09:45:13.279Z,99796.13
2022-08-10T09:48:50.345Z,99790.06
2022-08-10T09:52:21.322Z,99776.80
2022-08-10T09:56:17.139Z,99781.88
2022-08-10T09:59:26.574Z,99786.84
2022-08-10T10:02:47.787Z,99771.13
2022-08-10T10:06:11.978Z,99779.75
2022-08-10T10:09:34.116Z,99774.27
2022-08-10T10:12:57.663Z,99775.98
2022-08-10T10:16:37.654Z,99769.91
2022-08-10T10:20:09.197Z,99770.25
2022-08-10T10:23:32.652Z,99759.39
2022-08-10T10:26:53.908Z,99758.47
2022-08-10T10:30:17.528Z,99751.89
2022-08-10T10:33:43.814Z,99764.55
2022-08-10T10:37:01.886Z,99752.30
2022-08-10T10:40:22.259Z,99753.89
2022-08-10T10:43:54.660Z,99751.38
2022-08-10T10:47:31.467Z,99739.48
2022-08-10T10:50:59.655Z,99750.53
2022-08-10T10:54:22.214Z,99753.25
2022-08-10T10:57:59.854Z,99745.78
2022-08-10T11:01:12.847Z,99738.41
2022-08-10T11:04:36.167Z,99738.88
2022-08-10T11:07:58.416Z,99737.44
2022-08-10T11:12:00.613Z,99731.82
2022-08-10T11:14:45.079Z,99729.88
2022-08-10T11:18:09.554Z,99725.25
2022-08-10T11:21:36.834Z,99731.91
2022-08-10T11:25:00.059Z,99728.72
2022-08-10T11:28:22.355Z,99727.69
2022-08-10T11:31:46.126Z,99718.56
2022-08-10T11:35:13.091Z,99717.22
2022-08-10T11:39:03.962Z,99721.78
2022-08-10T11:42:11.500Z,99724.05
2022-08-10T11:45:32.156Z,99703.36
2022-08-10T11:48:59.720Z,99703.13
2022-08-10T11:52:19.178Z,99703.55
2022-08-10T11:55:39.294Z,99705.89
2022-08-10T11:59:16.655Z,99706.02
2022-08-10T12:02:32.065Z,99694.64
2022-08-10T12:05:54.299Z,99689.66
2022-08-10T12:10:10.885Z,99684.75
2022-08-10T12:12:52.828Z,99684.31
2022-08-10T12:16:14.743Z,99682.09
2022-08-10T12:19:59.521Z,99675.59
2022-08-10T12:22:59.681Z,99686.89
2022-08-10T12:26:21.517Z,99679.54
2022-08-10T12:29:45.311Z,99669.19
2022-08-10T12:33:08.096Z,99673.80
2022-08-10T12:36:29.166Z,99667.31
2022-08-10T12:39:52.881Z,99660.73
2022-08-10T12:44:04.850Z,99654.23
2022-08-10T12:46:41.640Z,99657.48
2022-08-10T12:50:26.620Z,99650.81
2022-08-10T12:53:35.025Z,99640.23
2022-08-10T12:56:55.602Z,99630.51
2022-08-10T13:00:17.138Z,99639.97
2022-08-10T13:04:21.395Z,99631.84
2022-08-10T13:06:56.838Z,99639.39
2022-08-10T13:10:18.819Z,99640.67
2022-08-10T13:13:40.940Z,99624.88
2022-08-10T13:16:59.150Z,99622.65
2022-08-10T13:20:24.566Z,99623.98
2022-08-10T13:23:43.982Z,99617.48
2022-08-10T13:27:26.744Z,99613.94
2022-08-10T13:30:33.566Z,99607.83
2022-08-10T13:34:38.767Z,99603.55
2022-08-10T13:37:14.508Z,99603.34
2022-08-10T13:40:31.934Z,99593.56
2022-08-10T13:43:58.426Z,99592.23
2022-08-10T13:47:16.954Z,99579.75
2022-08-10T13:50:37.391Z,99587.96
2022-08-10T13:53:56.987Z,99587.88
2022-08-10T13:57:14.607Z,99598.36
2022-08-10T14:00:38.547Z,99585.33
2022-08-10T14:03:56.214Z,99588.53
2022-08-10T14:07:13.654Z,99586.30
2022-08-10T14:11:09.064Z,99571.09
2022-08-10T14:13:54.346Z,99574.38
2022-08-10T14:17:10.968Z,99571.59
2022-08-10T14:20:28.054Z,99571.05
2022-08-10T14:23:53.134Z,99568.83
2022-08-10T14:27:14.011Z,99569.61
2022-08-10T14:30:31.534Z,99566.81
2022-08-10T14:33:54.044Z,99566.52
2022-08-10T14:37:17.109Z,99564.63
2022-08-10T14:40:38.801Z,99567.39
2022-08-10T14:44:02.152Z,99557.39
2022-08-10T14:47:53.624Z,99560.64
2022-08-10T14:50:55.116Z,99562.80
2022-08-10T14:54:07.012Z,99555.48
2022-08-10T14:58:19.817Z,99551.70
2022-08-10T15:00:49.693Z,99558.95
2022-08-10T15:04:10.512Z,99557.24
2022-08-10T15:07:34.524Z,99549.38
2022-08-10T15:10:52.532Z,99553.41
2022-08-10T15:14:41.536Z,99543.64
2022-08-10T15:17:38.206Z,99549.89
2022-08-10T15:20:58.014Z,99546.67
2022-08-10T15:24:27.485Z,99540.50
2022-08-10T15:27:55.136Z,99548.63
2022-08-10T15:31:07.370Z,99538.59
2022-08-10T15:34:38.711Z,99542.05
2022-08-10T15:38:02.311Z,99550.13
2022-08-10T15:41:24.736Z,99540.30
2022-08-10T15:44:51.600Z,99541.39
2022-08-10T15:48:13.657Z,99550.23
2022-08-10T15:51:53.957Z,99542.27
2022-08-10T15:55:01.153Z,99540.57
2022-08-10T15:58:39.167Z,99540.50
2022-08-10T16:02:12.701Z,99540.19
2022-08-10T16:05:13.885Z,99541.83
2022-08-10T16:08:35.121Z,99540.77
2022-08-10T16:11:56.568Z,99541.02
2022-08-10T16:15:19.603Z,99535.34
2022-08-10T16:18:40.743Z,99538.63
2022-08-10T16:22:34.035Z,99541.09
2022-08-10T16:25:48.068Z,99538.86
2022-08-10T16:28:47.633Z,99546.76
2022-08-10T16:32:08.782Z,99536.41
2022-08-10T16:35:27.523Z,99548.30
2022-08-10T16:38:52.669Z,99550.69
2022-08-10T16:42:13.423Z,99546.59
2022-08-10T16:45:37.214Z,99544.98
2022-08-10T16:48:57.035Z,99543.82
2022-08-10T16:52:14.410Z,99539.98
2022-08-10T16:55:49.614Z,99554.00
2022-08-10T16:58:56.878Z,99541.78
2022-08-10T17:02:16.260Z,99544.20
2022-08-10T17:06:07.423Z,99547.96
2022-08-10T17:09:00.577Z,99556.56
2022-08-10T17:12:22.791Z,99551.66
2022-08-10T17:15:39.382Z,99552.14
2022-08-10T17:18:58.126Z,99547.79
2022-08-10T17:22:51.582Z,99549.10
2022-08-10T17:26:16.688Z,99551.98
2022-08-10T17:29:58.795Z,99545.64
2022-08-10T17:33:05.180Z,99563.69
2022-08-10T17:36:25.479Z,99550.64
2022-08-10T17:39:49.450Z,99552.45
2022-08-10T17:43:07.988Z,99544.48
2022-08-10T17:46:25.578Z,99547.69
2022-08-10T17:49:44.002Z,99544.23
2022-08-10T17:53:05.859Z,99550.53
2022-08-10T17:56:24.704Z,99548.03
2022-08-10T17:59:39.663Z,99541.73
2022-08-10T18:02:59.617Z,99545.20
2022-08-10T18:06:20.246Z,99551.58
2022-08-10T18:09:45.406Z,99549.86
2022-08-10T18:13:04.968Z,99552.94
2022-08-10T18:16:26.224Z,99553.03
2022-08-10T18:19:46.730Z,99558.29
2022-08-10T18:23:05.046Z,99564.58
2022-08-10T18:26:25.213Z,99563.84
2022-08-10T18:29:46.254Z,99562.83
2022-08-10T18:33:05.418Z,99560.79
2022-08-10T18:36:24.689Z,99565.06
2022-08-10T18:39:44.912Z,99564.80
2022-08-10T18:43:04.793Z,99571.32
2022-08-10T18:46:26.159Z,99569.97
2022-08-10T18:49:49.151Z,99568.64
2022-08-10T18:53:12.230Z,99579.93
2022-08-10T18:56:39.818Z,99577.75
2022-08-10T19:00:17.826Z,99576.16
2022-08-10T19:03:53.737Z,99577.27
2022-08-10T19:07:41.045Z,99574.05
2022-08-10T19:11:03.535Z,99577.78
2022-08-10T19:14:25.044Z,99588.39
2022-08-10T19:18:04.363Z,99581.20
2022-08-10T19:21:10.718Z,99581.85
2022-08-10T19:24:32.522Z,99591.41
2022-08-10T19:28:02.782Z,99590.41
2022-08-10T19:31:25.206Z,99595.24
2022-08-10T19:34:58.814Z,99591.13
2022-08-10T19:38:32.059Z,99587.44
2022-08-10T19:41:45.733Z,99586.02
2022-08-10T19:45:10.455Z,99586.69
2022-08-10T19:48:35.796Z,99579.27
2022-08-10T19:52:00.499Z,99583.80
2022-08-10T19:55:27.161Z,99579.91
2022-08-10T19:58:48.394Z,99578.72
2022-08-10T20:02:05.025Z,99582.46
2022-08-10T20:05:26.717Z,99585.79
2022-08-10T20:08:48.977Z,99582.09
2022-08-10T20:12:12.735Z,99583.80
2022-08-10T20:15:42.240Z,99585.47
2022-08-10T20:19:00.218Z,99585.07
2022-08-10T20:22:18.239Z,99579.92
2022-08-10T20:25:39.480Z,99581.98
2022-08-10T20:29:03.535Z,99577.06
2022-08-10T20:32:25.109Z,99579.58
2022-08-10T20:35:56.326Z,99576.48
2022-08-10T20:39:19.929Z,99574.44
2022-08-10T20:42:41.625Z,99575.47
2022-08-10T20:46:08.901Z,99585.41
2022-08-10T20:49:33.512Z,99576.33
2022-08-10T20:52:51.633Z,99579.05
2022-08-10T20:56:16.741Z,99572.66
2022-08-10T21:00:02.530Z,99576.41
2022-08-10T21:03:31.710Z,99578.06
2022-08-10T21:07:28.428Z,99577.48
2022-08-10T21:10:57.543Z,99572.98
2022-08-10T21:14:33.805Z,99576.88
2022-08-10T21:18:00.176Z,99575.63
2022-08-10T21:21:41.049Z,99572.58
2022-08-10T21:25:00.172Z,99567.20
2022-08-10T21:28:29.043Z,99574.04
2022-08-10T21:32:07.784Z,99563.30
2022-08-10T21:35:39.133Z,99562.89
2022-08-10T21:39:01.601Z,99564.55
2022-08-10T21:42:36.802Z,99570.53
2022-08-10T21:46:13.785Z,99567.02
2022-08-10T21:49:51.298Z,99571.76
2022-08-10T21:53:44.697Z,99564.55
2022-08-10T21:57:04.418Z,99568.66
2022-08-10T22:04:26.609Z,99569.48
2022-08-10T22:08:00.333Z,99561.24
2022-08-10T22:15:08.395Z,99552.16
2022-08-10T22:19:01.932Z,99556.09
2022-08-10T22:22:28.227Z,99546.02
2022-08-10T22:26:04.450Z,99559.01
2022-08-10T22:29:42.418Z,99555.50
2022-08-10T22:31:28.639Z,99563.09
2022-08-10T22:33:21.977Z,99555.31
2022-08-10T22:37:14.052Z,99544.39
2022-08-10T22:40:46.646Z,99542.11
2022-08-10T22:44:23.082Z,99544.38
2022-08-10T22:47:55.242Z,99539.84
2022-08-10T22:51:17.072Z,99542.13
2022-08-10T22:54:52.996Z,99535.72
2022-08-10T22:58:25.793Z,99533.88
2022-08-10T23:02:09.008Z,99536.13
2022-08-10T23:05:15.237Z,99536.56
2022-08-10T23:08:34.830Z,99535.32
2022-08-10T23:11:55.458Z,99529.95
2022-08-10T23:15:30.558Z,99536.33
2022-08-10T23:19:06.070Z,99533.05
2022-08-10T23:22:27.526Z,99540.05
2022-08-10T23:25:57.235Z,99535.94
2022-08-10T23:29:13.941Z,99535.88
2022-08-10T23:32:38.453Z,99537.75
2022-08-10T23:36:05.647Z,99528.28
2022-08-10T23:39:24.467Z,99529.27
2022-08-10T23:42:43.641Z,99530.93
2022-08-10T23:46:04.413Z,99536.25
2022-08-10T23:49:26.837Z,99527.41
2022-08-10T23:52:44.800Z,99526.14
2022-08-10T23:56:10.449Z,99521.59
2022-08-10T23:59:29.634Z,99525.28
