createdAt,value
2019-05-18T00:01:13.444Z,99.90
2019-05-18T00:03:43.033Z,99.90
2019-05-18T00:06:11.528Z,99.90
2019-05-18T00:08:39.959Z,99.90
2019-05-18T00:11:08.361Z,99.90
2019-05-18T00:13:36.750Z,99.90
2019-05-18T00:16:06.292Z,99.90
2019-05-18T00:18:34.689Z,99.90
2019-05-18T00:21:03.111Z,99.90
2019-05-18T00:23:31.721Z,99.90
2019-05-18T00:26:00.117Z,99.90
2019-05-18T00:28:28.513Z,99.90
2019-05-18T00:30:56.948Z,99.90
2019-05-18T00:33:25.411Z,99.90
2019-05-18T00:35:53.873Z,99.90
2019-05-18T00:38:22.354Z,99.90
2019-05-18T00:40:50.810Z,99.90
2019-05-18T00:43:19.201Z,99.90
2019-05-18T00:45:47.600Z,99.90
2019-05-18T00:48:16.034Z,99.90
2019-05-18T00:50:44.514Z,99.90
2019-05-18T00:53:12.909Z,99.90
2019-05-18T00:55:41.297Z,99.90
2019-05-18T00:58:09.724Z,99.90
2019-05-18T01:00:38.141Z,99.90
2019-05-18T01:03:06.557Z,99.90
2019-05-18T01:05:37.874Z,99.90
2019-05-18T01:08:05.905Z,99.90
2019-05-18T01:10:34.322Z,99.90
2019-05-18T01:13:02.722Z,99.90
2019-05-18T01:15:31.132Z,99.90
2019-05-18T01:18:02.287Z,99.90
2019-05-18T01:20:30.449Z,99.90
2019-05-18T01:22:58.927Z,99.90
2019-05-18T01:25:27.329Z,99.90
2019-05-18T01:27:55.721Z,99.90
2019-05-18T01:30:24.217Z,99.90
2019-05-18T01:32:52.600Z,99.90
2019-05-18T01:35:21.161Z,99.90
2019-05-18T01:37:49.584Z,99.90
2019-05-18T01:40:18.336Z,99.90
2019-05-18T01:42:46.736Z,99.90
2019-05-18T01:45:17.607Z,99.90
2019-05-18T01:47:46.283Z,99.90
2019-05-18T01:50:14.806Z,99.90
2019-05-18T01:52:43.204Z,99.90
2019-05-18T01:55:11.982Z,99.90
2019-05-18T01:57:40.378Z,99.90
2019-05-18T02:00:09.813Z,99.90
2019-05-18T02:02:38.240Z,99.90
2019-05-18T02:05:07.068Z,99.90
2019-05-18T02:07:35.523Z,99.90
2019-05-18T02:10:05.061Z,99.90
2019-05-18T02:12:33.450Z,99.90
2019-05-18T02:15:02.127Z,99.90
2019-05-18T02:17:30.581Z,99.90
2019-05-18T02:19:58.972Z,99.90
2019-05-18T02:22:27.458Z,99.90
2019-05-18T02:24:55.877Z,99.90
2019-05-18T02:27:24.356Z,99.90
2019-05-18T02:29:52.781Z,99.90
2019-05-18T02:32:21.245Z,99.90
2019-05-18T02:34:49.659Z,99.90
2019-05-18T02:37:18.081Z,99.90
2019-05-18T02:39:48.112Z,99.90
2019-05-18T02:42:16.514Z,99.90
2019-05-18T02:44:44.944Z,99.90
2019-05-18T02:47:16.394Z,99.90
2019-05-18T02:49:44.781Z,99.90
2019-05-18T02:52:13.300Z,99.90
2019-05-18T02:54:41.693Z,99.90
2019-05-18T02:57:10.098Z,99.90
2019-05-18T02:59:38.517Z,99.90
2019-05-18T03:02:06.924Z,99.90
2019-05-18T03:04:35.313Z,99.90
2019-05-18T03:07:03.809Z,99.90
2019-05-18T03:09:32.201Z,99.90
2019-05-18T03:12:00.589Z,99.90
2019-05-18T03:14:29.012Z,99.90
2019-05-18T03:16:57.405Z,99.90
2019-05-18T03:19:25.826Z,99.90
2019-05-18T03:21:54.209Z,99.90
2019-05-18T03:24:22.604Z,99.90
2019-05-18T03:26:51.021Z,99.90
2019-05-18T03:29:19.415Z,99.90
2019-05-18T03:31:47.829Z,99.90
2019-05-18T03:34:16.260Z,99.90
2019-05-18T03:36:44.725Z,99.90
2019-05-18T03:39:13.117Z,99.90
2019-05-18T03:41:41.533Z,99.90
2019-05-18T03:44:09.921Z,99.90
2019-05-18T03:46:38.590Z,99.90
2019-05-18T03:49:23.605Z,99.90
2019-05-18T03:51:37.317Z,99.90
2019-05-18T03:54:05.895Z,99.90
2019-05-18T03:56:34.315Z,99.90
2019-05-18T03:59:03.678Z,99.90
2019-05-18T04:01:32.074Z,99.90
2019-05-18T04:04:00.490Z,99.90
2019-05-18T04:06:28.890Z,99.90
2019-05-18T04:08:57.288Z,99.90
2019-05-18T04:11:26.761Z,99.90
2019-05-18T04:13:55.170Z,99.90
2019-05-18T04:16:23.569Z,99.90
2019-05-18T04:18:52.000Z,99.90
2019-05-18T04:21:20.372Z,99.90
2019-05-18T04:23:48.772Z,99.90
2019-05-18T04:26:17.197Z,99.90
2019-05-18T04:28:45.592Z,99.90
2019-05-18T04:31:13.980Z,99.90
2019-05-18T04:33:42.408Z,99.90
2019-05-18T04:36:10.813Z,99.90
2019-05-18T04:38:39.218Z,99.90
2019-05-18T04:41:07.626Z,99.90
2019-05-18T04:43:36.027Z,99.90
2019-05-18T04:46:04.454Z,99.90
2019-05-18T04:48:32.835Z,99.90
2019-05-18T04:51:01.228Z,99.90
2019-05-18T04:53:29.645Z,99.90
2019-05-18T04:55:58.577Z,99.90
2019-05-18T04:58:27.002Z,99.90
2019-05-18T05:00:55.390Z,99.90
2019-05-18T05:03:23.782Z,99.90
2019-05-18T05:05:52.197Z,99.90
2019-05-18T05:08:20.588Z,99.90
2019-05-18T05:10:48.985Z,99.90
2019-05-18T05:13:17.412Z,99.90
2019-05-18T05:15:45.805Z,99.90
2019-05-18T05:18:14.214Z,99.90
2019-05-18T05:20:42.617Z,99.90
2019-05-18T05:23:11.024Z,99.90
2019-05-18T05:25:39.432Z,99.90
2019-05-18T05:28:08.023Z,99.90
2019-05-18T05:30:36.437Z,99.90
2019-05-18T05:33:04.845Z,99.90
2019-05-18T05:35:33.255Z,99.90
2019-05-18T05:38:01.720Z,99.90
2019-05-18T05:40:30.116Z,99.90
2019-05-18T05:42:58.540Z,99.90
2019-05-18T05:45:26.924Z,99.90
2019-05-18T05:47:55.317Z,99.90
2019-05-18T05:50:35.122Z,99.90
2019-05-18T05:52:53.876Z,99.90
2019-05-18T05:55:22.264Z,99.90
2019-05-18T05:57:50.691Z,99.90
2019-05-18T06:00:19.246Z,99.90
2019-05-18T06:02:47.640Z,99.90
2019-05-18T06:05:16.207Z,99.90
2019-05-18T06:07:44.602Z,99.90
2019-05-18T06:10:13.532Z,99.90
2019-05-18T06:12:41.959Z,99.90
2019-05-18T06:15:11.916Z,99.90
2019-05-18T06:17:40.318Z,99.90
2019-05-18T06:20:09.260Z,99.90
2019-05-18T06:22:37.932Z,99.90
2019-05-18T06:25:09.856Z,99.90
2019-05-18T06:27:38.297Z,99.90
2019-05-18T06:30:07.071Z,99.90
2019-05-18T06:32:35.453Z,99.90
2019-05-18T06:35:04.824Z,99.90
2019-05-18T06:37:33.241Z,99.90
2019-05-18T06:40:01.638Z,99.90
2019-05-18T06:42:30.046Z,99.90
2019-05-18T06:44:58.454Z,99.90
2019-05-18T06:47:28.465Z,99.90
2019-05-18T06:49:56.935Z,99.90
2019-05-18T06:52:25.362Z,99.90
2019-05-18T06:54:53.830Z,99.90
2019-05-18T06:57:23.688Z,99.90
2019-05-18T06:59:52.207Z,99.90
2019-05-18T07:02:20.599Z,99.90
2019-05-18T07:04:48.996Z,99.90
2019-05-18T07:07:17.443Z,99.90
2019-05-18T07:09:45.833Z,99.90
2019-05-18T07:12:14.231Z,99.90
2019-05-18T07:14:42.647Z,99.90
2019-05-18T07:17:11.060Z,99.90
2019-05-18T07:19:39.464Z,99.90
2019-05-18T07:22:07.857Z,99.90
2019-05-18T07:24:36.289Z,99.90
2019-05-18T07:27:04.754Z,99.90
2019-05-18T07:29:33.194Z,99.90
2019-05-18T07:32:01.636Z,99.90
2019-05-18T07:34:30.031Z,99.90
2019-05-18T07:36:58.462Z,99.90
2019-05-18T07:39:26.905Z,99.90
2019-05-18T07:41:55.377Z,99.90
2019-05-18T07:44:23.765Z,99.90
2019-05-18T07:46:52.193Z,99.90
2019-05-18T07:49:20.600Z,99.90
2019-05-18T07:51:49.017Z,99.90
2019-05-18T07:54:17.414Z,99.90
2019-05-18T07:56:45.834Z,99.90
2019-05-18T07:59:14.224Z,99.90
2019-05-18T08:01:42.649Z,99.90
2019-05-18T08:04:11.114Z,99.90
2019-05-18T08:06:39.536Z,99.90
2019-05-18T08:09:08.402Z,99.90
2019-05-18T08:11:36.826Z,99.90
2019-05-18T08:14:05.945Z,99.90
2019-05-18T08:16:34.378Z,99.90
2019-05-18T08:19:02.774Z,99.40
2019-05-18T08:21:31.192Z,98.10
2019-05-18T08:23:59.594Z,97.90
2019-05-18T08:26:28.017Z,97.30
2019-05-18T08:28:56.412Z,97.50
2019-05-18T08:31:24.841Z,96.20
2019-05-18T08:33:53.239Z,95.40
2019-05-18T08:36:21.674Z,94.80
2019-05-18T08:38:50.065Z,94.80
2019-05-18T08:41:18.501Z,94.30
2019-05-18T08:43:46.905Z,92.70
2019-05-18T08:46:15.326Z,91.80
2019-05-18T08:48:43.722Z,91.60
2019-05-18T08:51:12.139Z,92.00
2019-05-18T08:53:40.549Z,91.10
2019-05-18T08:56:08.974Z,91.00
2019-05-18T08:58:37.385Z,92.00
2019-05-18T09:01:05.757Z,91.80
2019-05-18T09:03:34.185Z,91.30
2019-05-18T09:06:03.054Z,90.40
2019-05-18T09:08:31.472Z,88.90
2019-05-18T09:10:59.882Z,89.30
2019-05-18T09:13:28.292Z,90.30
2019-05-18T09:15:56.855Z,89.90
2019-05-18T09:18:25.330Z,87.70
2019-05-18T09:20:53.736Z,86.00
2019-05-18T09:23:22.151Z,84.10
2019-05-18T09:25:50.544Z,82.70
2019-05-18T09:28:18.969Z,81.70
2019-05-18T09:30:47.363Z,83.60
2019-05-18T09:33:15.789Z,81.80
2019-05-18T09:35:44.182Z,81.00
2019-05-18T09:38:12.690Z,78.50
2019-05-18T09:40:41.082Z,78.30
2019-05-18T09:43:09.486Z,78.10
2019-05-18T09:45:37.902Z,75.30
2019-05-18T09:48:06.347Z,74.60
2019-05-18T09:50:34.744Z,72.10
2019-05-18T09:53:03.179Z,73.20
2019-05-18T09:55:31.566Z,76.00
2019-05-18T09:57:59.969Z,75.40
2019-05-18T10:00:35.363Z,74.60
2019-05-18T10:02:59.222Z,77.20
2019-05-18T10:05:28.622Z,73.70
2019-05-18T10:07:57.050Z,73.10
2019-05-18T10:10:25.476Z,75.40
2019-05-18T10:12:53.868Z,75.10
2019-05-18T10:15:22.447Z,74.60
2019-05-18T10:17:50.841Z,72.60
2019-05-18T10:20:19.485Z,71.80
2019-05-18T10:22:58.923Z,71.00
2019-05-18T10:25:18.937Z,73.40
2019-05-18T10:27:47.333Z,75.30
2019-05-18T10:30:15.945Z,74.60
2019-05-18T10:32:44.430Z,74.80
2019-05-18T10:35:15.042Z,73.40
2019-05-18T10:37:43.460Z,74.90
2019-05-18T10:40:12.456Z,73.70
2019-05-18T10:42:40.881Z,73.10
2019-05-18T10:45:09.846Z,72.40
2019-05-18T10:47:38.225Z,74.40
2019-05-18T10:50:07.375Z,69.10
2019-05-18T10:52:35.860Z,65.60
2019-05-18T10:55:06.661Z,67.50
2019-05-18T10:57:35.097Z,67.40
2019-05-18T11:00:08.738Z,65.80
2019-05-18T11:02:37.222Z,64.50
2019-05-18T11:05:07.490Z,61.20
2019-05-18T11:07:36.047Z,62.60
2019-05-18T11:10:07.145Z,60.90
2019-05-18T11:12:35.567Z,57.30
2019-05-18T11:15:07.041Z,57.20
2019-05-18T11:17:35.419Z,57.50
2019-05-18T11:20:08.500Z,55.30
2019-05-18T11:22:56.307Z,54.60
2019-05-18T11:25:24.729Z,53.90
2019-05-18T11:27:53.145Z,54.00
2019-05-18T11:30:21.893Z,53.70
2019-05-18T11:32:50.390Z,52.20
2019-05-18T11:35:19.245Z,52.40
2019-05-18T11:37:48.039Z,51.10
2019-05-18T11:40:16.930Z,49.90
2019-05-18T11:42:45.329Z,48.90
2019-05-18T11:45:16.525Z,49.00
2019-05-18T11:47:45.150Z,50.60
2019-05-18T11:50:14.096Z,48.80
2019-05-18T11:52:42.489Z,46.70
2019-05-18T11:55:11.553Z,47.90
2019-05-18T11:57:40.183Z,46.60
2019-05-18T12:00:11.667Z,46.30
2019-05-18T12:02:40.171Z,46.40
2019-05-18T12:05:08.947Z,45.70
2019-05-18T12:07:37.373Z,47.20
2019-05-18T12:10:08.116Z,48.60
2019-05-18T12:12:36.668Z,49.00
2019-05-18T12:15:07.793Z,51.50
2019-05-18T12:17:36.240Z,57.00
2019-05-18T12:20:07.036Z,61.00
2019-05-18T12:22:35.642Z,65.00
2019-05-18T12:25:06.134Z,66.10
2019-05-18T12:27:34.554Z,67.50
2019-05-18T12:30:03.045Z,68.20
2019-05-18T12:32:31.518Z,69.30
2019-05-18T12:34:59.972Z,69.40
2019-05-18T12:37:28.358Z,69.60
2019-05-18T12:39:56.802Z,70.20
2019-05-18T12:42:25.266Z,68.30
2019-05-18T12:44:53.656Z,64.10
2019-05-18T12:47:22.078Z,59.20
2019-05-18T12:49:50.474Z,57.70
2019-05-18T12:52:18.918Z,53.40
2019-05-18T12:54:47.397Z,52.10
2019-05-18T12:57:15.864Z,51.40
2019-05-18T12:59:44.261Z,48.40
2019-05-18T13:02:12.680Z,44.80
2019-05-18T13:04:42.001Z,41.90
2019-05-18T13:07:10.587Z,40.60
2019-05-18T13:09:39.082Z,39.40
2019-05-18T13:12:07.531Z,38.30
2019-05-18T13:14:35.937Z,38.40
2019-05-18T13:17:04.315Z,39.70
2019-05-18T13:19:32.753Z,37.30
2019-05-18T13:22:01.223Z,36.10
2019-05-18T13:24:43.006Z,39.50
2019-05-18T13:26:59.958Z,39.10
2019-05-18T13:29:28.385Z,37.80
2019-05-18T13:31:56.781Z,35.30
2019-05-18T13:34:25.215Z,31.80
2019-05-18T13:36:53.638Z,33.00
2019-05-18T13:39:22.045Z,30.80
2019-05-18T13:41:50.442Z,29.70
2019-05-18T13:44:18.867Z,28.20
2019-05-18T13:46:47.266Z,27.60
2019-05-18T13:49:15.696Z,27.10
2019-05-18T13:51:44.093Z,27.50
2019-05-18T13:54:12.545Z,27.90
2019-05-18T13:56:41.011Z,27.60
2019-05-18T13:59:09.401Z,27.30
2019-05-18T14:01:37.846Z,26.90
2019-05-18T14:04:06.524Z,26.30
2019-05-18T14:06:34.941Z,26.90
2019-05-18T14:09:04.936Z,27.50
2019-05-18T14:11:33.352Z,27.60
2019-05-18T14:14:01.818Z,28.80
2019-05-18T14:16:30.299Z,29.70
2019-05-18T14:18:58.678Z,29.60
2019-05-18T14:21:27.067Z,30.00
2019-05-18T14:23:55.497Z,31.70
2019-05-18T14:26:23.893Z,32.40
2019-05-18T14:28:52.280Z,34.60
2019-05-18T14:31:20.729Z,36.70
2019-05-18T14:33:49.120Z,38.30
2019-05-18T14:36:17.513Z,40.70
2019-05-18T14:38:45.928Z,45.60
2019-05-18T14:41:14.460Z,49.10
2019-05-18T14:43:42.860Z,55.00
2019-05-18T14:46:11.306Z,60.60
2019-05-18T14:48:39.700Z,67.60
2019-05-18T14:51:08.235Z,70.40
2019-05-18T14:53:36.661Z,66.30
2019-05-18T14:56:05.860Z,67.20
2019-05-18T14:58:34.284Z,67.50
2019-05-18T15:01:02.712Z,65.90
2019-05-18T15:03:31.209Z,70.00
2019-05-18T15:05:59.688Z,70.90
2019-05-18T15:08:28.157Z,73.70
2019-05-18T15:10:56.750Z,74.80
2019-05-18T15:13:25.326Z,71.70
2019-05-18T15:15:53.770Z,69.70
2019-05-18T15:18:22.196Z,72.20
2019-05-18T15:20:50.573Z,74.80
2019-05-18T15:23:19.012Z,74.30
2019-05-18T15:25:50.926Z,74.70
2019-05-18T15:28:17.524Z,73.60
2019-05-18T15:30:45.938Z,75.60
2019-05-18T15:33:14.352Z,78.50
2019-05-18T15:35:42.812Z,82.10
2019-05-18T15:38:11.220Z,81.90
2019-05-18T15:40:39.639Z,83.50
2019-05-18T15:43:08.035Z,86.00
2019-05-18T15:45:36.512Z,88.30
2019-05-18T15:48:05.892Z,87.70
2019-05-18T15:50:34.295Z,86.00
2019-05-18T15:53:02.769Z,80.40
2019-05-18T15:55:31.244Z,79.30
2019-05-18T15:57:59.633Z,77.80
2019-05-18T16:00:28.231Z,78.50
2019-05-18T16:02:56.896Z,78.80
2019-05-18T16:05:25.313Z,77.00
2019-05-18T16:07:53.829Z,77.20
2019-05-18T16:10:22.641Z,77.40
2019-05-18T16:12:51.049Z,76.20
2019-05-18T16:15:19.624Z,72.60
2019-05-18T16:17:48.102Z,69.30
2019-05-18T16:20:16.965Z,67.20
2019-05-18T16:22:45.366Z,67.50
2019-05-18T16:25:14.227Z,67.30
2019-05-18T16:27:42.690Z,68.30
2019-05-18T16:30:11.738Z,68.00
2019-05-18T16:32:40.108Z,64.50
2019-05-18T16:35:10.575Z,63.80
2019-05-18T16:37:38.964Z,62.40
2019-05-18T16:40:07.813Z,61.40
2019-05-18T16:42:36.377Z,60.70
2019-05-18T16:45:07.466Z,59.00
2019-05-18T16:47:35.953Z,59.30
2019-05-18T16:50:06.330Z,61.10
2019-05-18T16:52:34.747Z,61.20
2019-05-18T16:55:03.656Z,59.90
2019-05-18T16:57:32.080Z,60.50
2019-05-18T17:00:00.490Z,58.80
2019-05-18T17:02:31.543Z,59.20
2019-05-18T17:04:59.026Z,58.20
2019-05-18T17:07:28.667Z,60.00
2019-05-18T17:09:57.149Z,62.30
2019-05-18T17:12:25.536Z,63.90
2019-05-18T17:14:53.949Z,64.70
2019-05-18T17:17:22.392Z,64.80
2019-05-18T17:19:50.786Z,60.00
2019-05-18T17:22:19.180Z,61.90
2019-05-18T17:24:47.612Z,63.20
2019-05-18T17:27:16.013Z,62.60
2019-05-18T17:29:44.406Z,62.90
2019-05-18T17:32:12.900Z,61.20
2019-05-18T17:34:41.297Z,62.20
2019-05-18T17:37:09.697Z,64.20
2019-05-18T17:39:38.120Z,63.60
2019-05-18T17:42:06.509Z,64.40
2019-05-18T17:44:34.911Z,64.70
2019-05-18T17:47:03.343Z,65.50
2019-05-18T17:49:31.728Z,66.40
2019-05-18T17:52:00.114Z,65.60
2019-05-18T17:54:28.541Z,66.20
2019-05-18T17:57:07.970Z,68.90
2019-05-18T17:59:27.311Z,70.20
2019-05-18T18:01:55.720Z,71.30
2019-05-18T18:04:24.129Z,72.10
2019-05-18T18:06:52.520Z,70.10
2019-05-18T18:09:20.957Z,70.10
2019-05-18T18:11:49.364Z,72.00
2019-05-18T18:14:17.765Z,71.90
2019-05-18T18:16:46.184Z,71.70
2019-05-18T18:19:14.588Z,73.00
2019-05-18T18:21:43.021Z,76.90
2019-05-18T18:24:11.580Z,80.60
2019-05-18T18:26:40.014Z,82.20
2019-05-18T18:29:08.400Z,85.00
2019-05-18T18:31:36.826Z,88.20
2019-05-18T18:34:05.948Z,91.90
2019-05-18T18:36:34.376Z,94.50
2019-05-18T18:39:02.784Z,97.70
2019-05-18T18:41:31.181Z,99.30
2019-05-18T18:43:59.625Z,99.90
2019-05-18T18:46:28.011Z,99.90
2019-05-18T18:48:56.401Z,99.90
2019-05-18T18:51:24.914Z,99.90
2019-05-18T18:53:53.360Z,99.90
2019-05-18T18:56:21.785Z,99.90
2019-05-18T18:58:50.207Z,99.90
2019-05-18T19:01:18.605Z,99.90
2019-05-18T19:03:47.002Z,99.90
2019-05-18T19:06:15.461Z,99.90
2019-05-18T19:08:44.026Z,99.90
2019-05-18T19:11:12.448Z,99.90
2019-05-18T19:13:40.860Z,99.90
2019-05-18T19:16:09.253Z,99.90
2019-05-18T19:18:37.698Z,99.90
2019-05-18T19:21:06.097Z,99.90
2019-05-18T19:23:34.489Z,99.90
2019-05-18T19:26:02.909Z,99.90
2019-05-18T19:28:31.318Z,99.90
2019-05-18T19:30:59.707Z,99.90
2019-05-18T19:33:28.139Z,99.90
2019-05-18T19:35:56.540Z,99.90
2019-05-18T19:38:24.967Z,99.90
2019-05-18T19:40:53.376Z,99.90
2019-05-18T19:43:21.773Z,99.90
2019-05-18T19:45:50.219Z,99.90
2019-05-18T19:48:18.632Z,99.90
2019-05-18T19:50:47.029Z,99.90
2019-05-18T19:53:15.437Z,99.90
2019-05-18T19:55:43.857Z,99.90
2019-05-18T19:58:12.256Z,99.90
2019-05-18T20:00:40.688Z,99.90
2019-05-18T20:03:11.978Z,99.90
2019-05-18T20:05:40.401Z,99.90
2019-05-18T20:08:08.800Z,99.90
2019-05-18T20:10:37.206Z,99.90
2019-05-18T20:13:05.805Z,99.90
2019-05-18T20:15:34.268Z,99.90
2019-05-18T20:18:02.661Z,99.90
2019-05-18T20:20:31.297Z,99.90
2019-05-18T20:22:59.696Z,99.90
2019-05-18T20:25:28.097Z,99.90
2019-05-18T20:27:56.756Z,99.90
2019-05-18T20:30:25.248Z,99.90
2019-05-18T20:32:53.644Z,99.90
2019-05-18T20:35:25.665Z,99.90
2019-05-18T20:37:52.514Z,99.90
2019-05-18T20:40:20.913Z,99.90
2019-05-18T20:42:49.340Z,99.90
2019-05-18T20:45:17.969Z,99.90
2019-05-18T20:47:46.381Z,99.90
2019-05-18T20:50:15.689Z,99.90
2019-05-18T20:52:44.100Z,99.90
2019-05-18T20:55:13.352Z,99.90
2019-05-18T20:57:42.101Z,99.90
2019-05-18T21:00:11.321Z,99.90
2019-05-18T21:02:39.712Z,99.90
2019-05-18T21:05:13.261Z,99.90
2019-05-18T21:07:41.661Z,99.90
2019-05-18T21:10:10.498Z,99.90
2019-05-18T21:12:38.996Z,99.90
2019-05-18T21:15:09.477Z,99.90
2019-05-18T21:17:37.961Z,99.90
2019-05-18T21:20:06.790Z,99.90
2019-05-18T21:22:35.215Z,99.90
2019-05-18T21:25:03.914Z,99.90
2019-05-18T21:27:32.321Z,99.90
2019-05-18T21:30:00.731Z,99.90
2019-05-18T21:32:29.145Z,99.90
2019-05-18T21:34:57.582Z,99.90
2019-05-18T21:37:25.993Z,99.90
2019-05-18T21:39:54.439Z,99.90
2019-05-18T21:42:22.833Z,99.90
2019-05-18T21:44:51.237Z,99.90
2019-05-18T21:47:19.653Z,99.90
2019-05-18T21:49:48.054Z,99.90
2019-05-18T21:52:16.457Z,99.90
2019-05-18T21:54:45.072Z,99.90
2019-05-18T21:57:13.465Z,99.90
2019-05-18T21:59:41.865Z,99.90
2019-05-18T22:02:10.527Z,99.90
2019-05-18T22:04:38.900Z,99.90
2019-05-18T22:07:07.300Z,99.90
2019-05-18T22:09:35.759Z,99.90
2019-05-18T22:12:04.341Z,99.90
2019-05-18T22:14:32.742Z,99.90
2019-05-18T22:17:01.180Z,99.90
2019-05-18T22:19:29.574Z,99.90
2019-05-18T22:21:58.708Z,99.90
2019-05-18T22:24:27.140Z,99.90
2019-05-18T22:26:55.536Z,99.90
2019-05-18T22:29:23.933Z,99.90
2019-05-18T22:31:53.135Z,99.90
2019-05-18T22:34:21.539Z,99.90
2019-05-18T22:36:49.947Z,99.90
2019-05-18T22:39:18.369Z,99.90
2019-05-18T22:41:46.768Z,99.90
2019-05-18T22:44:15.208Z,99.90
2019-05-18T22:46:43.604Z,99.90
2019-05-18T22:49:12.012Z,99.90
2019-05-18T22:51:40.448Z,99.90
2019-05-18T22:54:08.850Z,99.90
2019-05-18T22:56:37.253Z,99.90
2019-05-18T22:59:05.680Z,99.90
2019-05-18T23:01:34.077Z,99.90
2019-05-18T23:04:02.490Z,99.90
2019-05-18T23:06:31.218Z,99.90
2019-05-18T23:08:59.612Z,99.90
2019-05-18T23:11:28.036Z,99.90
2019-05-18T23:13:56.455Z,99.90
2019-05-18T23:16:24.860Z,99.90
2019-05-18T23:18:56.668Z,99.90
2019-05-18T23:21:23.436Z,99.90
2019-05-18T23:24:12.841Z,99.90
2019-05-18T23:26:41.258Z,99.90
2019-05-18T23:29:09.692Z,99.90
2019-05-18T23:31:38.128Z,99.90
2019-05-18T23:34:06.596Z,99.90
2019-05-18T23:36:35.034Z,99.90
2019-05-18T23:39:05.862Z,99.90
2019-05-18T23:41:34.336Z,99.90
2019-05-18T23:44:02.759Z,99.90
2019-05-18T23:46:31.165Z,99.90
2019-05-18T23:49:10.577Z,99.90
2019-05-18T23:51:29.806Z,99.90
2019-05-18T23:53:58.200Z,99.90
2019-05-18T23:56:26.755Z,99.90
2019-05-18T23:58:55.237Z,99.90
