createdAt,value
2022-10-17T00:02:33.528Z,100.00
2022-10-17T00:05:44.565Z,100.00
2022-10-17T00:08:47.145Z,100.00
2022-10-17T00:11:50.010Z,100.00
2022-10-17T00:14:52.558Z,100.00
2022-10-17T00:17:55.473Z,100.00
2022-10-17T00:20:58.122Z,100.00
2022-10-17T00:24:01.560Z,100.00
2022-10-17T00:27:04.282Z,100.00
2022-10-17T00:30:11.422Z,100.00
2022-10-17T00:33:13.995Z,100.00
2022-10-17T00:36:20.766Z,100.00
2022-10-17T00:39:23.494Z,100.00
2022-10-17T00:42:27.332Z,100.00
2022-10-17T00:45:31.407Z,100.00
2022-10-17T00:48:34.405Z,100.00
2022-10-17T00:52:02.045Z,100.00
2022-10-17T00:55:18.649Z,100.00
2022-10-17T00:58:21.588Z,100.00
2022-10-17T01:01:24.534Z,100.00
2022-10-17T01:04:27.664Z,100.00
2022-10-17T01:07:34.711Z,100.00
2022-10-17T01:10:55.271Z,100.00
2022-10-17T01:14:09.161Z,100.00
2022-10-17T01:17:39.864Z,100.00
2022-10-17T01:21:11.884Z,100.00
2022-10-17T01:24:42.273Z,100.00
2022-10-17T01:28:03.490Z,100.00
2022-10-17T01:31:37.781Z,100.00
2022-10-17T01:34:58.385Z,100.00
2022-10-17T01:38:18.632Z,100.00
2022-10-17T01:41:35.970Z,100.00
2022-10-17T01:44:57.182Z,100.00
2022-10-17T01:48:05.966Z,100.00
2022-10-17T01:51:14.669Z,100.00
2022-10-17T01:54:42.676Z,100.00
2022-10-17T01:57:51.106Z,100.00
2022-10-17T02:00:56.614Z,100.00
2022-10-17T02:04:02.337Z,100.00
2022-10-17T02:07:09.738Z,100.00
2022-10-17T02:10:25.870Z,100.00
2022-10-17T02:13:47.192Z,100.00
2022-10-17T02:16:55.990Z,100.00
2022-10-17T02:20:20.266Z,100.00
2022-10-17T02:23:56.345Z,100.00
2022-10-17T02:27:14.857Z,100.00
2022-10-17T02:30:29.562Z,100.00
2022-10-17T02:33:40.815Z,100.00
2022-10-17T02:36:52.022Z,100.00
2022-10-17T02:39:57.727Z,100.00
2022-10-17T02:43:03.514Z,100.00
2022-10-17T02:46:08.188Z,100.00
2022-10-17T02:49:30.909Z,100.00
2022-10-17T02:52:53.126Z,100.00
2022-10-17T02:56:00.326Z,100.00
2022-10-17T02:59:06.162Z,100.00
2022-10-17T03:02:08.761Z,100.00
2022-10-17T03:05:13.822Z,100.00
2022-10-17T03:08:16.425Z,100.00
2022-10-17T03:11:19.287Z,100.00
2022-10-17T03:14:21.902Z,100.00
2022-10-17T03:17:24.958Z,100.00
2022-10-17T03:20:28.167Z,100.00
2022-10-17T03:23:30.957Z,100.00
2022-10-17T03:26:33.773Z,100.00
2022-10-17T03:29:37.307Z,100.00
2022-10-17T03:32:40.469Z,100.00
2022-10-17T03:35:44.150Z,100.00
2022-10-17T03:38:48.083Z,100.00
2022-10-17T03:41:51.864Z,100.00
2022-10-17T03:44:54.438Z,100.00
2022-10-17T03:48:01.413Z,100.00
2022-10-17T03:51:07.991Z,100.00
2022-10-17T03:54:12.472Z,100.00
2022-10-17T03:57:15.186Z,100.00
2022-10-17T04:00:18.401Z,100.00
2022-10-17T04:03:25.441Z,100.00
2022-10-17T04:06:27.952Z,100.00
2022-10-17T04:09:30.896Z,100.00
2022-10-17T04:12:33.799Z,100.00
2022-10-17T04:15:36.658Z,100.00
2022-10-17T04:18:40.472Z,100.00
2022-10-17T04:21:43.342Z,100.00
2022-10-17T04:24:45.921Z,100.00
2022-10-17T04:27:49.377Z,100.00
2022-10-17T04:31:03.529Z,100.00
2022-10-17T04:34:07.459Z,100.00
2022-10-17T04:37:10.398Z,100.00
2022-10-17T04:40:13.543Z,100.00
2022-10-17T04:43:16.438Z,100.00
2022-10-17T04:46:20.624Z,100.00
2022-10-17T04:49:23.583Z,100.00
2022-10-17T04:52:28.114Z,100.00
2022-10-17T04:55:30.914Z,100.00
2022-10-17T04:58:33.813Z,100.00
2022-10-17T05:01:36.515Z,100.00
2022-10-17T05:04:39.567Z,100.00
2022-10-17T05:07:42.597Z,100.00
2022-10-17T05:10:46.355Z,100.00
2022-10-17T05:13:54.492Z,100.00
2022-10-17T05:16:57.904Z,100.00
2022-10-17T05:20:00.998Z,100.00
2022-10-17T05:23:05.110Z,100.00
2022-10-17T05:26:09.961Z,100.00
2022-10-17T05:29:13.265Z,100.00
2022-10-17T05:32:16.728Z,100.00
2022-10-17T05:35:20.025Z,100.00
2022-10-17T05:38:23.174Z,100.00
2022-10-17T05:41:26.229Z,100.00
2022-10-17T05:44:29.186Z,100.00
2022-10-17T05:47:32.662Z,100.00
2022-10-17T05:50:36.292Z,100.00
2022-10-17T05:53:41.812Z,100.00
2022-10-17T05:56:46.001Z,100.00
2022-10-17T05:59:49.977Z,100.00
2022-10-17T06:02:53.932Z,100.00
2022-10-17T06:06:07.410Z,100.00
2022-10-17T06:09:10.964Z,100.00
2022-10-17T06:12:14.158Z,100.00
2022-10-17T06:15:17.468Z,100.00
2022-10-17T06:18:23.611Z,100.00
2022-10-17T06:21:27.609Z,100.00
2022-10-17T06:24:31.545Z,100.00
2022-10-17T06:27:37.863Z,100.00
2022-10-17T06:30:41.879Z,100.00
2022-10-17T06:33:44.661Z,100.00
2022-10-17T06:36:49.539Z,100.00
2022-10-17T06:39:53.543Z,100.00
2022-10-17T06:42:57.559Z,100.00
2022-10-17T06:46:00.344Z,100.00
2022-10-17T06:49:05.273Z,100.00
2022-10-17T06:52:13.197Z,100.00
2022-10-17T06:55:19.588Z,100.00
2022-10-17T06:58:25.569Z,100.00
2022-10-17T07:01:31.575Z,100.00
2022-10-17T07:04:34.613Z,100.00
2022-10-17T07:07:43.071Z,100.00
2022-10-17T07:10:48.424Z,100.00
2022-10-17T07:13:51.407Z,100.00
2022-10-17T07:16:54.270Z,100.00
2022-10-17T07:19:58.424Z,100.00
2022-10-17T07:23:01.712Z,100.00
2022-10-17T08:47:20.887Z,70.41
2022-10-17T08:50:36.507Z,69.38
2022-10-17T08:54:15.096Z,73.25
2022-10-17T08:57:26.888Z,68.79
2022-10-17T09:01:24.400Z,70.21
2022-10-17T09:05:16.388Z,67.30
2022-10-17T09:08:32.041Z,68.59
2022-10-17T09:11:41.979Z,69.52
2022-10-17T09:14:44.602Z,66.24
2022-10-17T09:18:27.789Z,64.75
2022-10-17T09:21:47.596Z,64.72
2022-10-17T09:24:57.363Z,64.77
2022-10-17T09:28:23.704Z,64.83
2022-10-17T09:31:34.972Z,64.64
2022-10-17T09:34:56.938Z,63.54
2022-10-17T09:38:23.244Z,62.32
2022-10-17T09:41:47.231Z,61.36
2022-10-17T09:45:26.097Z,61.57
2022-10-17T09:49:19.961Z,59.97
2022-10-17T09:52:35.253Z,59.79
2022-10-17T09:55:43.670Z,59.24
2022-10-17T09:58:54.554Z,57.06
2022-10-17T10:02:21.776Z,58.25
2022-10-17T10:05:24.877Z,58.42
2022-10-17T10:08:31.281Z,57.95
2022-10-17T10:12:17.868Z,58.46
2022-10-17T10:15:44.365Z,56.66
2022-10-17T10:18:50.139Z,57.52
2022-10-17T10:21:59.534Z,59.26
2022-10-17T10:25:13.820Z,57.01
2022-10-17T10:28:17.748Z,56.84
2022-10-17T10:31:28.524Z,56.47
2022-10-17T10:34:32.763Z,56.03
2022-10-17T10:37:46.303Z,53.28
2022-10-17T10:40:53.182Z,53.55
2022-10-17T10:43:57.690Z,53.89
2022-10-17T10:47:22.982Z,52.73
2022-10-17T10:50:44.400Z,54.22
2022-10-17T10:54:10.834Z,54.42
2022-10-17T10:57:20.827Z,54.65
2022-10-17T11:00:27.862Z,53.53
2022-10-17T11:03:50.355Z,54.71
2022-10-17T11:10:56.455Z,53.22
2022-10-17T11:14:14.575Z,53.23
2022-10-17T11:17:35.823Z,54.13
2022-10-17T11:20:58.230Z,55.16
2022-10-17T11:24:17.847Z,54.62
2022-10-17T11:27:40.471Z,51.21
2022-10-17T11:31:07.079Z,54.90
2022-10-17T11:34:21.039Z,50.55
2022-10-17T11:37:40.244Z,51.39
2022-10-17T11:40:55.381Z,51.85
2022-10-17T11:44:21.202Z,49.44
2022-10-17T11:47:49.508Z,50.07
2022-10-17T11:54:45.805Z,50.03
2022-10-17T11:58:12.726Z,49.67
2022-10-17T12:01:30.396Z,48.08
2022-10-17T12:04:52.987Z,48.33
2022-10-17T12:08:13.526Z,47.16
2022-10-17T12:11:50.717Z,47.95
2022-10-17T12:14:54.005Z,49.56
2022-10-17T12:17:57.062Z,49.57
2022-10-17T12:21:01.147Z,49.53
2022-10-17T12:24:04.586Z,49.27
2022-10-17T12:27:46.124Z,51.31
2022-10-17T12:30:52.809Z,49.81
2022-10-17T12:34:00.608Z,50.83
2022-10-17T12:37:03.673Z,50.53
2022-10-17T12:40:35.168Z,49.75
2022-10-17T12:43:47.364Z,50.61
2022-10-17T12:46:51.016Z,51.39
2022-10-17T12:49:56.633Z,51.36
2022-10-17T12:53:07.190Z,50.50
2022-10-17T12:56:10.246Z,51.62
2022-10-17T12:59:26.074Z,51.18
2022-10-17T13:02:31.473Z,50.69
2022-10-17T13:05:42.483Z,51.28
2022-10-17T13:09:29.549Z,52.00
2022-10-17T13:12:41.219Z,49.56
2022-10-17T13:15:53.915Z,49.09
2022-10-17T13:18:58.513Z,48.09
2022-10-17T13:22:06.845Z,47.70
2022-10-17T13:25:18.896Z,47.31
2022-10-17T13:28:21.907Z,48.50
2022-10-17T13:31:33.540Z,49.22
2022-10-17T13:34:36.442Z,48.10
2022-10-17T13:37:43.988Z,48.51
2022-10-17T13:41:16.881Z,48.13
2022-10-17T13:44:30.536Z,48.62
2022-10-17T13:48:23.735Z,47.90
2022-10-17T13:51:52.688Z,48.12
2022-10-17T13:55:05.775Z,48.45
2022-10-17T13:58:17.769Z,48.31
2022-10-17T14:01:21.823Z,49.50
2022-10-17T14:04:24.853Z,47.64
2022-10-17T14:08:10.157Z,49.45
2022-10-17T14:11:30.714Z,49.50
2022-10-17T14:14:46.393Z,49.29
2022-10-17T14:17:58.123Z,49.21
2022-10-17T14:24:24.416Z,49.42
2022-10-17T14:27:38.127Z,49.47
2022-10-17T14:30:56.643Z,49.34
2022-10-17T14:34:01.791Z,49.67
2022-10-17T14:37:27.420Z,49.30
2022-10-17T14:40:32.809Z,49.47
2022-10-17T14:43:35.874Z,50.09
2022-10-17T14:46:48.461Z,49.24
2022-10-17T14:50:23.661Z,50.11
2022-10-17T14:53:30.102Z,50.38
2022-10-17T14:56:41.562Z,51.71
2022-10-17T14:59:59.655Z,50.83
2022-10-17T15:03:02.582Z,50.84
2022-10-17T15:06:20.635Z,51.15
2022-10-17T15:09:24.016Z,52.86
2022-10-17T15:12:26.849Z,53.56
2022-10-17T15:15:31.710Z,54.47
2022-10-17T15:18:34.324Z,54.79
2022-10-17T15:21:41.814Z,54.77
2022-10-17T15:24:49.309Z,56.09
2022-10-17T15:27:53.373Z,56.63
2022-10-17T15:30:56.103Z,56.46
2022-10-17T15:33:59.017Z,57.58
2022-10-17T15:37:01.818Z,57.16
2022-10-17T15:40:06.306Z,58.24
2022-10-17T15:43:09.683Z,58.72
2022-10-17T15:46:20.066Z,59.59
2022-10-17T15:49:22.852Z,59.34
2022-10-17T15:52:26.195Z,60.27
2022-10-17T15:55:29.050Z,59.95
2022-10-17T15:58:52.749Z,60.98
2022-10-17T16:01:58.292Z,61.23
2022-10-17T16:05:01.894Z,61.48
2022-10-17T16:08:24.589Z,63.65
2022-10-17T16:11:27.387Z,64.80
2022-10-17T16:14:32.410Z,66.07
2022-10-17T16:17:35.379Z,67.26
2022-10-17T16:20:40.194Z,68.53
2022-10-17T16:23:44.088Z,69.38
2022-10-17T16:26:46.704Z,70.63
2022-10-17T16:29:49.673Z,73.63
2022-10-17T16:32:53.814Z,80.08
2022-10-17T16:35:56.828Z,82.99
2022-10-17T16:38:59.581Z,83.93
2022-10-17T16:42:02.454Z,84.23
2022-10-17T16:45:05.770Z,83.26
2022-10-17T16:48:09.766Z,83.33
2022-10-17T16:51:14.031Z,81.63
2022-10-17T16:54:17.046Z,80.62
2022-10-17T16:57:20.390Z,81.18
2022-10-17T17:00:23.410Z,82.07
2022-10-17T17:03:26.150Z,81.99
2022-10-17T17:06:29.569Z,82.03
2022-10-17T17:09:32.348Z,82.87
2022-10-17T17:12:36.457Z,83.61
2022-10-17T17:15:54.363Z,84.20
2022-10-17T17:19:10.260Z,84.26
2022-10-17T17:22:12.845Z,84.87
2022-10-17T17:25:15.859Z,85.68
2022-10-17T17:28:18.600Z,86.15
2022-10-17T17:31:25.419Z,86.39
2022-10-17T17:34:28.025Z,87.35
2022-10-17T17:37:31.347Z,87.78
2022-10-17T17:40:36.967Z,88.58
2022-10-17T17:43:41.003Z,88.67
2022-10-17T17:46:43.782Z,89.25
2022-10-17T17:49:47.061Z,89.92
2022-10-17T17:52:51.186Z,91.11
2022-10-17T17:56:04.834Z,90.61
2022-10-17T17:59:07.642Z,91.00
2022-10-17T18:02:11.206Z,90.91
2022-10-17T18:05:14.206Z,90.70
2022-10-17T18:08:16.828Z,90.53
2022-10-17T18:11:22.066Z,90.63
2022-10-17T18:14:25.611Z,90.66
2022-10-17T18:17:28.502Z,90.85
2022-10-17T18:20:31.724Z,91.09
2022-10-17T18:23:42.000Z,91.44
2022-10-17T18:26:44.623Z,92.00
2022-10-17T18:29:47.622Z,91.97
2022-10-17T18:32:50.179Z,91.54
2022-10-17T18:35:55.987Z,91.83
2022-10-17T18:39:01.498Z,91.30
2022-10-17T18:42:04.517Z,91.69
2022-10-17T18:45:07.925Z,91.83
2022-10-17T18:48:10.858Z,91.58
2022-10-17T18:51:16.748Z,91.58
2022-10-17T18:54:22.206Z,91.83
2022-10-17T18:57:26.229Z,92.02
2022-10-17T19:00:30.405Z,91.98
2022-10-17T19:03:33.104Z,92.79
2022-10-17T19:06:36.385Z,93.28
2022-10-17T19:13:11.741Z,95.12
2022-10-17T19:16:19.828Z,96.40
2022-10-17T19:19:25.689Z,95.08
2022-10-17T19:22:30.378Z,97.33
2022-10-17T19:25:33.799Z,98.96
2022-10-17T19:28:38.894Z,98.08
2022-10-17T19:31:42.236Z,97.69
2022-10-17T19:34:45.431Z,98.99
2022-10-17T19:37:48.098Z,97.42
2022-10-17T19:40:52.155Z,99.75
2022-10-17T19:43:54.907Z,100.00
2022-10-17T19:46:57.788Z,100.00
2022-10-17T19:50:00.577Z,100.00
2022-10-17T19:53:03.550Z,98.80
2022-10-17T19:56:06.684Z,100.00
2022-10-17T19:59:12.763Z,100.00
2022-10-17T20:02:15.541Z,100.00
2022-10-17T20:05:19.316Z,100.00
2022-10-17T20:08:23.370Z,100.00
2022-10-17T20:11:28.298Z,100.00
2022-10-17T20:14:30.823Z,100.00
2022-10-17T20:20:37.991Z,100.00
2022-10-17T20:23:41.199Z,100.00
2022-10-17T20:26:44.538Z,100.00
2022-10-17T20:29:47.798Z,100.00
2022-10-17T20:32:55.252Z,100.00
2022-10-17T20:35:58.350Z,100.00
2022-10-17T20:39:00.893Z,100.00
2022-10-17T20:42:03.791Z,100.00
2022-10-17T20:45:07.222Z,100.00
2022-10-17T20:48:15.541Z,100.00
2022-10-17T20:51:18.310Z,100.00
2022-10-17T20:54:22.371Z,100.00
2022-10-17T20:57:24.960Z,100.00
2022-10-17T21:00:27.801Z,100.00
2022-10-17T21:03:30.378Z,100.00
2022-10-17T21:06:33.366Z,100.00
2022-10-17T21:09:36.001Z,100.00
2022-10-17T21:12:53.053Z,100.00
2022-10-17T21:15:56.155Z,100.00
2022-10-17T21:18:59.976Z,100.00
2022-10-17T21:22:02.533Z,100.00
2022-10-17T21:25:06.116Z,100.00
2022-10-17T21:28:08.625Z,100.00
2022-10-17T21:31:14.496Z,100.00
2022-10-17T21:34:21.012Z,100.00
2022-10-17T21:37:23.907Z,100.00
2022-10-17T21:40:26.732Z,100.00
2022-10-17T21:43:29.529Z,100.00
2022-10-17T21:46:32.897Z,100.00
2022-10-17T21:49:35.882Z,100.00
2022-10-17T21:52:38.543Z,100.00
2022-10-17T21:55:41.376Z,100.00
2022-10-17T21:58:44.851Z,100.00
2022-10-17T22:01:47.941Z,100.00
2022-10-17T22:04:51.003Z,100.00
2022-10-17T22:07:53.517Z,100.00
2022-10-17T22:10:58.627Z,100.00
2022-10-17T22:14:05.430Z,100.00
2022-10-17T22:17:08.312Z,100.00
2022-10-17T22:20:13.923Z,100.00
2022-10-17T22:23:16.815Z,100.00
2022-10-17T22:26:19.444Z,100.00
2022-10-17T22:29:22.397Z,100.00
2022-10-17T22:32:24.975Z,100.00
2022-10-17T22:35:27.818Z,100.00
2022-10-17T22:38:30.695Z,100.00
2022-10-17T22:41:33.706Z,100.00
2022-10-17T22:44:36.261Z,100.00
2022-10-17T22:47:39.176Z,100.00
2022-10-17T22:50:41.869Z,100.00
2022-10-17T22:53:44.758Z,100.00
2022-10-17T22:56:47.279Z,100.00
2022-10-17T22:59:50.117Z,100.00
2022-10-17T23:02:56.084Z,100.00
2022-10-17T23:05:59.585Z,100.00
2022-10-17T23:09:02.214Z,100.00
2022-10-17T23:12:05.212Z,100.00
2022-10-17T23:15:08.443Z,100.00
2022-10-17T23:18:11.397Z,100.00
2022-10-17T23:21:14.123Z,100.00
2022-10-17T23:24:17.221Z,100.00
2022-10-17T23:27:19.781Z,100.00
2022-10-17T23:30:25.607Z,100.00
2022-10-17T23:33:28.283Z,100.00
2022-10-17T23:39:34.676Z,100.00
2022-10-17T23:42:37.569Z,100.00
2022-10-17T23:48:48.152Z,100.00
2022-10-17T23:51:50.830Z,100.00
2022-10-17T23:54:53.971Z,100.00
2022-10-17T23:57:56.641Z,100.00
