createdAt,value
2019-03-30T00:00:25.662Z,5.97
2019-03-30T00:02:57.779Z,5.42
2019-03-30T00:05:29.943Z,5.60
2019-03-30T00:08:03.165Z,5.33
2019-03-30T00:10:35.239Z,5.92
2019-03-30T00:13:08.290Z,6.03
2019-03-30T00:15:40.540Z,6.40
2019-03-30T00:18:12.586Z,5.78
2019-03-30T00:20:44.584Z,5.62
2019-03-30T00:23:16.847Z,6.28
2019-03-30T00:25:48.780Z,6.28
2019-03-30T00:28:20.887Z,5.80
2019-03-30T00:30:53.294Z,6.50
2019-03-30T00:33:25.367Z,7.00
2019-03-30T00:35:57.342Z,6.35
2019-03-30T00:38:29.606Z,7.17
2019-03-30T00:41:01.849Z,6.08
2019-03-30T00:43:33.818Z,7.58
2019-03-30T00:46:05.763Z,8.45
2019-03-30T00:48:37.917Z,7.42
2019-03-30T00:51:09.926Z,7.20
2019-03-30T00:53:42.072Z,8.25
2019-03-30T00:56:14.173Z,7.83
2019-03-30T00:58:46.394Z,8.93
2019-03-30T01:01:19.325Z,8.73
2019-03-30T01:03:51.724Z,9.43
2019-03-30T01:06:24.051Z,9.45
2019-03-30T01:08:56.518Z,9.70
2019-03-30T01:11:28.357Z,10.03
2019-03-30T01:14:00.405Z,10.75
2019-03-30T01:16:32.334Z,9.40
2019-03-30T01:19:04.477Z,10.90
2019-03-30T01:21:36.722Z,10.15
2019-03-30T01:24:09.108Z,11.22
2019-03-30T01:26:41.217Z,10.70
2019-03-30T01:29:13.307Z,10.03
2019-03-30T01:31:45.307Z,10.48
2019-03-30T01:34:17.507Z,11.18
2019-03-30T01:36:49.740Z,11.70
2019-03-30T01:39:21.773Z,13.50
2019-03-30T01:41:53.867Z,13.43
2019-03-30T01:44:26.190Z,13.22
2019-03-30T01:46:58.337Z,12.90
2019-03-30T01:49:30.408Z,12.10
2019-03-30T01:52:02.756Z,13.10
2019-03-30T01:54:35.367Z,12.23
2019-03-30T01:57:07.432Z,11.78
2019-03-30T01:59:39.419Z,12.65
2019-03-30T02:02:11.454Z,11.50
2019-03-30T02:04:43.664Z,10.28
2019-03-30T02:07:18.078Z,14.25
2019-03-30T02:09:50.126Z,18.45
2019-03-30T02:12:22.044Z,18.55
2019-03-30T02:14:53.938Z,21.27
2019-03-30T02:17:27.598Z,23.40
2019-03-30T02:19:59.805Z,21.05
2019-03-30T02:22:31.618Z,18.17
2019-03-30T02:25:03.974Z,15.32
2019-03-30T02:27:36.373Z,15.32
2019-03-30T02:30:08.771Z,13.53
2019-03-30T02:32:40.819Z,13.50
2019-03-30T02:35:13.021Z,13.18
2019-03-30T02:37:45.315Z,12.33
2019-03-30T02:40:17.571Z,11.90
2019-03-30T02:42:49.764Z,11.43
2019-03-30T02:45:21.655Z,10.98
2019-03-30T02:47:53.663Z,10.80
2019-03-30T02:50:25.562Z,9.38
2019-03-30T02:52:58.134Z,10.88
2019-03-30T02:55:30.508Z,10.25
2019-03-30T02:58:02.785Z,10.40
2019-03-30T03:00:35.060Z,10.10
2019-03-30T03:03:07.490Z,10.48
2019-03-30T03:05:40.229Z,11.90
2019-03-30T03:08:14.346Z,9.78
2019-03-30T03:10:47.391Z,10.98
2019-03-30T03:13:19.454Z,10.68
2019-03-30T03:15:51.823Z,10.80
2019-03-30T03:18:25.873Z,9.28
2019-03-30T03:21:07.344Z,9.48
2019-03-30T03:23:31.972Z,11.08
2019-03-30T03:26:03.811Z,10.85
2019-03-30T03:28:35.736Z,9.70
2019-03-30T03:31:07.768Z,10.82
2019-03-30T03:33:39.564Z,10.65
2019-03-30T03:36:12.615Z,10.40
2019-03-30T03:38:44.963Z,10.63
2019-03-30T03:41:16.997Z,10.72
2019-03-30T03:43:49.140Z,10.15
2019-03-30T03:46:21.337Z,10.43
2019-03-30T03:48:53.464Z,10.90
2019-03-30T03:51:27.207Z,10.45
2019-03-30T03:54:00.203Z,10.13
2019-03-30T03:56:33.866Z,11.63
2019-03-30T03:59:06.568Z,9.98
2019-03-30T04:01:40.021Z,10.90
2019-03-30T04:04:14.082Z,11.65
2019-03-30T04:06:47.738Z,13.95
2019-03-30T04:09:22.723Z,11.38
2019-03-30T04:11:55.400Z,10.10
2019-03-30T04:14:30.015Z,10.48
2019-03-30T04:17:02.155Z,9.83
2019-03-30T04:19:34.158Z,9.18
2019-03-30T04:22:06.381Z,10.00
2019-03-30T04:24:38.182Z,8.55
2019-03-30T04:27:10.258Z,8.38
2019-03-30T04:29:42.186Z,9.33
2019-03-30T04:32:14.590Z,8.80
2019-03-30T04:34:46.937Z,10.45
2019-03-30T04:37:18.941Z,8.78
2019-03-30T04:39:50.996Z,8.95
2019-03-30T04:42:22.949Z,10.00
2019-03-30T04:44:55.111Z,9.00
2019-03-30T04:47:27.569Z,9.13
2019-03-30T04:49:59.396Z,9.25
2019-03-30T04:52:31.378Z,9.65
2019-03-30T04:55:03.463Z,8.48
2019-03-30T04:57:35.572Z,8.33
2019-03-30T05:00:08.567Z,8.65
2019-03-30T05:02:40.488Z,8.48
2019-03-30T05:05:12.867Z,8.03
2019-03-30T05:07:44.720Z,8.00
2019-03-30T05:10:17.078Z,8.40
2019-03-30T05:12:49.076Z,8.80
2019-03-30T05:15:21.342Z,8.55
2019-03-30T05:17:53.318Z,8.78
2019-03-30T05:20:25.562Z,7.95
2019-03-30T05:22:57.556Z,8.65
2019-03-30T05:25:29.683Z,8.55
2019-03-30T05:28:01.491Z,8.55
2019-03-30T05:30:33.546Z,7.92
2019-03-30T05:33:06.509Z,7.17
2019-03-30T05:35:38.498Z,8.98
2019-03-30T05:38:10.539Z,9.33
2019-03-30T05:40:42.909Z,10.23
2019-03-30T05:43:14.986Z,10.80
2019-03-30T05:45:47.318Z,9.30
2019-03-30T05:48:19.698Z,8.60
2019-03-30T05:50:51.621Z,8.60
2019-03-30T05:53:23.767Z,9.13
2019-03-30T05:55:55.743Z,9.25
2019-03-30T05:58:27.785Z,10.45
2019-03-30T06:00:59.645Z,8.95
2019-03-30T06:03:31.647Z,9.70
2019-03-30T06:06:03.555Z,8.25
2019-03-30T06:08:36.417Z,8.25
2019-03-30T06:11:08.255Z,7.72
2019-03-30T06:13:40.252Z,6.60
2019-03-30T06:16:12.355Z,7.05
2019-03-30T06:18:44.303Z,6.83
2019-03-30T06:21:16.178Z,7.30
2019-03-30T06:23:48.785Z,6.33
2019-03-30T06:26:20.922Z,6.67
2019-03-30T06:28:52.940Z,6.37
2019-03-30T06:31:25.424Z,5.90
2019-03-30T06:33:57.614Z,6.08
2019-03-30T06:36:29.671Z,6.15
2019-03-30T06:39:01.746Z,6.60
2019-03-30T06:41:35.266Z,5.70
2019-03-30T06:44:07.251Z,6.65
2019-03-30T06:46:39.685Z,5.90
2019-03-30T06:49:11.941Z,5.45
2019-03-30T06:51:43.860Z,6.40
2019-03-30T06:54:16.970Z,6.08
2019-03-30T06:56:49.097Z,6.62
2019-03-30T06:59:21.070Z,6.25
2019-03-30T07:01:53.331Z,5.72
2019-03-30T07:04:25.492Z,6.10
2019-03-30T07:06:57.968Z,6.20
2019-03-30T07:09:32.357Z,6.62
2019-03-30T07:12:05.272Z,6.35
2019-03-30T07:14:38.897Z,6.65
2019-03-30T07:17:12.898Z,5.17
2019-03-30T07:19:48.018Z,5.83
2019-03-30T07:22:20.215Z,6.17
2019-03-30T07:24:52.332Z,6.00
2019-03-30T07:27:24.432Z,5.92
2019-03-30T07:29:58.692Z,5.45
2019-03-30T07:32:30.740Z,5.05
2019-03-30T07:35:02.729Z,5.78
2019-03-30T07:37:34.648Z,6.12
2019-03-30T07:40:07.149Z,6.67
2019-03-30T07:42:39.197Z,5.58
2019-03-30T07:45:11.942Z,6.83
2019-03-30T07:47:44.234Z,5.95
2019-03-30T07:50:16.624Z,5.85
2019-03-30T07:52:48.640Z,5.95
2019-03-30T07:55:20.725Z,7.03
2019-03-30T07:57:52.872Z,6.97
2019-03-30T08:00:30.525Z,6.00
2019-03-30T08:02:58.902Z,7.10
2019-03-30T08:05:30.758Z,7.03
2019-03-30T08:08:02.711Z,6.92
2019-03-30T08:10:34.882Z,7.22
2019-03-30T08:13:07.120Z,8.00
2019-03-30T08:15:39.322Z,6.30
2019-03-30T08:18:11.378Z,8.00
2019-03-30T08:20:43.204Z,7.95
2019-03-30T08:23:15.374Z,7.05
2019-03-30T08:25:47.397Z,7.80
2019-03-30T08:28:19.246Z,7.97
2019-03-30T08:30:51.204Z,7.55
2019-03-30T08:33:23.574Z,6.55
2019-03-30T08:35:55.594Z,8.25
2019-03-30T08:38:27.743Z,6.92
2019-03-30T08:41:00.288Z,6.62
2019-03-30T08:43:33.808Z,7.12
2019-03-30T08:46:06.165Z,7.85
2019-03-30T08:48:38.262Z,6.42
2019-03-30T08:51:10.265Z,7.67
2019-03-30T08:53:54.378Z,6.72
2019-03-30T08:56:18.515Z,6.42
2019-03-30T08:58:50.712Z,7.87
2019-03-30T09:01:22.816Z,7.55
2019-03-30T09:03:55.227Z,7.33
2019-03-30T09:06:27.552Z,7.97
2019-03-30T09:08:59.626Z,8.30
2019-03-30T09:11:33.809Z,7.87
2019-03-30T09:14:05.823Z,8.13
2019-03-30T09:16:38.090Z,7.87
2019-03-30T09:19:10.146Z,7.67
2019-03-30T09:21:42.277Z,7.25
2019-03-30T09:24:14.423Z,8.78
2019-03-30T09:26:46.355Z,8.23
2019-03-30T09:29:18.548Z,7.80
2019-03-30T09:31:50.526Z,9.83
2019-03-30T09:34:22.612Z,8.10
2019-03-30T09:36:54.851Z,7.85
2019-03-30T09:39:26.900Z,9.85
2019-03-30T09:41:59.023Z,9.78
2019-03-30T09:44:31.170Z,12.18
2019-03-30T09:47:03.333Z,9.73
2019-03-30T09:49:35.555Z,8.88
2019-03-30T09:52:07.556Z,8.88
2019-03-30T09:54:40.735Z,8.90
2019-03-30T09:57:12.912Z,8.28
2019-03-30T09:59:45.044Z,8.53
2019-03-30T10:02:16.866Z,9.23
2019-03-30T10:04:49.058Z,7.37
2019-03-30T10:07:21.203Z,10.53
2019-03-30T10:09:54.233Z,11.40
2019-03-30T10:12:26.516Z,10.75
2019-03-30T10:14:58.822Z,10.90
2019-03-30T10:17:30.994Z,10.20
2019-03-30T10:20:04.729Z,9.30
2019-03-30T10:22:36.643Z,9.60
2019-03-30T10:25:08.834Z,8.45
2019-03-30T10:27:41.046Z,8.95
2019-03-30T10:30:14.166Z,9.45
2019-03-30T10:32:47.373Z,9.38
2019-03-30T10:35:19.554Z,11.22
2019-03-30T10:37:51.550Z,9.10
2019-03-30T10:40:23.537Z,9.73
2019-03-30T10:42:55.607Z,10.38
2019-03-30T10:45:27.819Z,8.45
2019-03-30T10:47:59.918Z,9.03
2019-03-30T10:50:32.042Z,9.70
2019-03-30T10:53:04.198Z,10.15
2019-03-30T10:55:37.148Z,9.70
2019-03-30T10:58:09.588Z,10.50
2019-03-30T11:00:43.424Z,8.08
2019-03-30T11:03:15.446Z,9.58
2019-03-30T11:05:47.442Z,8.83
2019-03-30T11:08:20.549Z,10.08
2019-03-30T11:10:52.810Z,11.03
2019-03-30T11:13:25.010Z,10.95
2019-03-30T11:15:57.260Z,9.83
2019-03-30T11:18:29.763Z,11.60
2019-03-30T11:21:01.819Z,11.75
2019-03-30T11:23:33.781Z,9.90
2019-03-30T11:26:06.859Z,10.95
2019-03-30T11:28:38.977Z,11.85
2019-03-30T11:31:11.132Z,9.90
2019-03-30T11:33:43.099Z,10.93
2019-03-30T11:36:18.362Z,11.93
2019-03-30T11:38:48.773Z,11.95
2019-03-30T11:41:24.735Z,10.20
2019-03-30T11:43:55.170Z,12.58
2019-03-30T11:46:27.125Z,12.00
2019-03-30T11:48:59.109Z,10.10
2019-03-30T11:51:31.233Z,10.23
2019-03-30T11:54:05.337Z,12.53
2019-03-30T11:56:37.249Z,11.43
2019-03-30T11:59:09.274Z,12.23
2019-03-30T12:01:41.181Z,11.78
2019-03-30T12:04:13.348Z,10.90
2019-03-30T12:06:46.061Z,11.78
2019-03-30T12:09:18.256Z,11.88
2019-03-30T12:11:50.595Z,12.70
2019-03-30T12:14:22.480Z,12.25
2019-03-30T12:16:54.641Z,12.35
2019-03-30T12:19:26.684Z,11.85
2019-03-30T12:21:58.677Z,13.30
2019-03-30T12:24:31.317Z,11.85
2019-03-30T12:27:03.464Z,11.05
2019-03-30T12:29:35.997Z,10.90
2019-03-30T12:32:08.157Z,9.38
2019-03-30T12:34:40.183Z,10.85
2019-03-30T12:37:13.177Z,8.70
2019-03-30T12:39:45.593Z,10.68
2019-03-30T12:42:17.722Z,10.28
2019-03-30T12:44:49.735Z,10.32
2019-03-30T12:47:22.132Z,10.05
2019-03-30T12:49:54.027Z,10.35
2019-03-30T12:52:26.685Z,12.35
2019-03-30T12:54:58.755Z,13.98
2019-03-30T12:57:31.107Z,10.98
2019-03-30T13:00:03.176Z,11.15
2019-03-30T13:02:35.473Z,10.53
2019-03-30T13:05:07.873Z,11.53
2019-03-30T13:07:39.960Z,9.75
2019-03-30T13:10:12.268Z,9.78
2019-03-30T13:12:44.281Z,9.45
2019-03-30T13:15:16.264Z,9.45
2019-03-30T13:17:49.667Z,9.80
2019-03-30T13:20:21.806Z,9.48
2019-03-30T13:22:55.317Z,10.20
2019-03-30T13:25:27.197Z,9.58
2019-03-30T13:27:59.814Z,8.90
2019-03-30T13:30:31.946Z,12.85
2019-03-30T13:33:04.431Z,11.05
2019-03-30T13:35:36.687Z,9.45
2019-03-30T13:38:09.147Z,9.55
2019-03-30T13:40:42.737Z,8.88
2019-03-30T13:43:15.102Z,9.80
2019-03-30T13:45:47.624Z,10.68
2019-03-30T13:48:19.710Z,10.85
2019-03-30T13:50:51.580Z,12.28
2019-03-30T13:53:23.879Z,10.30
2019-03-30T13:55:56.166Z,10.75
2019-03-30T13:58:28.117Z,10.03
2019-03-30T14:01:00.039Z,9.80
2019-03-30T14:03:32.284Z,8.58
2019-03-30T14:06:04.277Z,8.70
2019-03-30T14:08:37.427Z,9.63
2019-03-30T14:11:09.467Z,11.48
2019-03-30T14:13:41.808Z,10.72
2019-03-30T14:16:14.054Z,8.83
2019-03-30T14:18:46.077Z,9.30
2019-03-30T14:21:18.135Z,9.35
2019-03-30T14:23:50.036Z,8.98
2019-03-30T14:26:31.223Z,8.20
2019-03-30T14:28:55.943Z,8.73
2019-03-30T14:31:28.119Z,9.60
2019-03-30T14:34:00.346Z,9.13
2019-03-30T14:36:32.263Z,8.50
2019-03-30T14:39:05.101Z,9.10
2019-03-30T14:41:37.391Z,9.78
2019-03-30T14:44:09.705Z,9.30
2019-03-30T14:46:43.454Z,10.13
2019-03-30T14:49:15.626Z,9.73
2019-03-30T14:51:48.436Z,9.53
2019-03-30T14:54:20.542Z,10.85
2019-03-30T14:56:52.721Z,9.33
2019-03-30T14:59:24.798Z,9.85
2019-03-30T15:01:57.078Z,9.35
2019-03-30T15:04:29.326Z,10.25
2019-03-30T15:07:01.740Z,9.78
2019-03-30T15:09:33.850Z,8.93
2019-03-30T15:12:05.932Z,10.28
2019-03-30T15:14:38.270Z,11.80
2019-03-30T15:17:11.190Z,8.38
2019-03-30T15:19:43.421Z,9.13
2019-03-30T15:22:15.327Z,8.55
2019-03-30T15:24:47.232Z,8.48
2019-03-30T15:27:19.349Z,7.85
2019-03-30T15:29:51.330Z,7.83
2019-03-30T15:32:23.534Z,7.97
2019-03-30T15:34:58.225Z,8.20
2019-03-30T15:37:29.161Z,8.25
2019-03-30T15:40:01.123Z,8.75
2019-03-30T15:42:33.588Z,8.83
2019-03-30T15:45:14.204Z,9.25
2019-03-30T15:47:47.058Z,8.68
2019-03-30T15:50:19.294Z,9.25
2019-03-30T15:52:51.524Z,10.00
2019-03-30T15:55:23.927Z,9.73
2019-03-30T15:57:56.445Z,9.38
2019-03-30T16:00:28.559Z,9.35
2019-03-30T16:03:00.652Z,9.13
2019-03-30T16:05:33.000Z,10.18
2019-03-30T16:08:05.069Z,11.45
2019-03-30T16:10:38.818Z,10.13
2019-03-30T16:13:14.361Z,9.95
2019-03-30T16:15:44.823Z,12.70
2019-03-30T16:18:17.303Z,10.60
2019-03-30T16:20:49.464Z,9.25
2019-03-30T16:23:22.551Z,10.80
2019-03-30T16:25:54.715Z,9.68
2019-03-30T16:28:26.993Z,11.95
2019-03-30T16:30:59.071Z,12.18
2019-03-30T16:33:31.576Z,13.55
2019-03-30T16:36:03.592Z,12.68
2019-03-30T16:38:35.463Z,14.23
2019-03-30T16:41:07.794Z,17.52
2019-03-30T16:43:40.183Z,14.05
2019-03-30T16:46:12.392Z,13.95
2019-03-30T16:48:45.733Z,12.73
2019-03-30T16:51:17.942Z,14.23
2019-03-30T16:53:50.562Z,13.50
2019-03-30T16:56:22.669Z,13.83
2019-03-30T16:58:55.032Z,13.38
2019-03-30T17:01:27.543Z,12.73
2019-03-30T17:04:00.042Z,14.13
2019-03-30T17:06:32.346Z,18.70
2019-03-30T17:09:05.987Z,13.80
2019-03-30T17:24:11.952Z,13.53
2019-03-30T17:26:44.162Z,15.40
2019-03-30T17:29:17.468Z,15.05
2019-03-30T17:31:49.689Z,15.10
2019-03-30T17:34:22.094Z,16.10
2019-03-30T17:36:55.517Z,18.60
2019-03-30T17:39:28.690Z,23.95
2019-03-30T17:42:00.706Z,21.93
2019-03-30T17:44:33.099Z,27.27
2019-03-30T17:47:05.226Z,51.00
2019-03-30T17:49:37.315Z,52.78
2019-03-30T17:52:09.955Z,55.52
2019-03-30T17:54:42.408Z,47.15
2019-03-30T17:57:17.296Z,32.65
2019-03-30T17:59:48.534Z,20.13
2019-03-30T18:02:23.095Z,19.92
2019-03-30T18:04:54.683Z,32.42
2019-03-30T18:07:26.822Z,33.60
2019-03-30T18:09:59.448Z,33.63
2019-03-30T18:12:31.962Z,31.95
2019-03-30T18:15:04.615Z,29.45
2019-03-30T18:17:36.767Z,24.52
2019-03-30T18:20:09.214Z,28.30
2019-03-30T18:22:41.849Z,29.77
2019-03-30T18:25:14.336Z,28.73
2019-03-30T18:27:46.468Z,26.97
2019-03-30T18:30:25.425Z,35.10
2019-03-30T18:32:59.119Z,35.25
2019-03-30T18:35:32.906Z,37.85
2019-03-30T18:38:05.198Z,36.13
2019-03-30T18:40:37.482Z,36.10
2019-03-30T18:43:09.916Z,28.92
2019-03-30T18:45:42.113Z,27.82
2019-03-30T18:48:17.851Z,24.82
2019-03-30T18:50:50.176Z,26.05
2019-03-30T18:53:22.358Z,24.10
2019-03-30T18:55:54.781Z,23.62
2019-03-30T18:58:41.117Z,24.02
2019-03-30T19:01:02.132Z,22.90
2019-03-30T19:03:34.372Z,21.82
2019-03-30T19:06:07.725Z,27.20
2019-03-30T19:08:42.182Z,25.77
2019-03-30T19:11:14.186Z,25.17
2019-03-30T19:13:46.601Z,26.87
2019-03-30T19:16:18.753Z,21.42
2019-03-30T19:18:50.782Z,20.32
2019-03-30T19:21:23.230Z,19.15
2019-03-30T19:23:55.271Z,21.35
2019-03-30T19:26:27.328Z,38.48
2019-03-30T19:28:59.410Z,29.60
2019-03-30T19:31:31.720Z,24.80
2019-03-30T19:34:04.003Z,29.10
2019-03-30T19:36:36.332Z,29.02
2019-03-30T19:39:10.424Z,26.87
2019-03-30T19:41:42.539Z,24.18
2019-03-30T19:44:14.855Z,24.47
2019-03-30T19:46:46.978Z,27.45
2019-03-30T19:49:19.199Z,27.82
2019-03-30T19:51:51.397Z,27.58
2019-03-30T19:54:23.595Z,27.07
2019-03-30T19:56:56.215Z,29.12
2019-03-30T19:59:28.361Z,31.48
2019-03-30T20:02:00.473Z,34.10
2019-03-30T20:09:34.385Z,33.30
2019-03-30T20:12:07.083Z,44.38
2019-03-30T20:14:39.475Z,31.07
2019-03-30T20:17:11.453Z,33.83
2019-03-30T20:19:43.718Z,31.25
2019-03-30T20:22:16.261Z,38.05
2019-03-30T20:24:49.312Z,39.03
2019-03-30T20:27:21.646Z,40.83
2019-03-30T20:29:54.179Z,38.85
2019-03-30T20:32:26.420Z,56.10
2019-03-30T20:34:58.924Z,58.02
2019-03-30T20:37:32.275Z,49.07
2019-03-30T20:40:05.105Z,49.05
2019-03-30T20:42:37.289Z,53.08
2019-03-30T20:45:10.217Z,43.28
2019-03-30T20:47:42.512Z,37.20
2019-03-30T20:50:15.963Z,33.58
2019-03-30T20:52:48.088Z,30.80
2019-03-30T20:55:20.300Z,39.67
2019-03-30T20:57:52.492Z,41.83
2019-03-30T21:00:24.559Z,47.80
2019-03-30T21:02:56.721Z,45.08
2019-03-30T21:05:29.100Z,41.50
2019-03-30T21:08:01.517Z,43.40
2019-03-30T21:10:33.844Z,44.55
2019-03-30T21:13:06.063Z,47.48
2019-03-30T21:15:38.181Z,45.08
2019-03-30T21:18:10.456Z,35.78
2019-03-30T21:20:42.916Z,37.30
2019-03-30T21:23:15.230Z,36.50
2019-03-30T21:25:47.364Z,34.73
2019-03-30T21:28:19.867Z,34.85
2019-03-30T21:30:52.066Z,37.63
2019-03-30T21:33:25.903Z,38.98
2019-03-30T21:35:58.368Z,43.30
2019-03-30T21:38:31.459Z,44.87
2019-03-30T21:41:03.805Z,38.02
2019-03-30T21:43:35.959Z,37.10
2019-03-30T21:46:08.013Z,41.90
2019-03-30T21:48:40.027Z,42.78
2019-03-30T21:51:12.842Z,40.25
2019-03-30T21:53:46.013Z,35.73
2019-03-30T21:56:17.994Z,36.35
2019-03-30T21:58:49.897Z,36.75
2019-03-30T22:01:21.856Z,32.20
2019-03-30T22:03:53.866Z,33.85
2019-03-30T22:06:25.965Z,33.60
2019-03-30T22:08:58.002Z,34.38
2019-03-30T22:11:30.082Z,32.60
2019-03-30T22:14:02.581Z,36.20
2019-03-30T22:16:34.566Z,33.88
2019-03-30T22:19:06.718Z,32.88
2019-03-30T22:21:38.836Z,34.78
2019-03-30T22:24:11.060Z,34.85
2019-03-30T22:26:43.098Z,38.10
2019-03-30T22:29:14.968Z,43.85
2019-03-30T22:31:47.183Z,33.13
2019-03-30T22:34:19.198Z,35.30
2019-03-30T22:36:51.182Z,34.20
2019-03-30T22:39:23.137Z,33.60
2019-03-30T22:41:55.225Z,34.78
2019-03-30T22:44:27.135Z,33.05
2019-03-30T22:46:59.142Z,36.10
2019-03-30T22:49:31.101Z,33.90
2019-03-30T22:52:03.113Z,32.23
2019-03-30T22:54:35.258Z,35.48
2019-03-30T22:57:08.204Z,33.80
2019-03-30T22:59:40.338Z,32.65
2019-03-30T23:02:12.807Z,32.13
2019-03-30T23:04:44.769Z,33.92
2019-03-30T23:07:16.758Z,34.30
2019-03-30T23:09:48.771Z,33.08
2019-03-30T23:12:20.770Z,31.80
2019-03-30T23:14:54.357Z,32.00
2019-03-30T23:17:26.260Z,31.47
2019-03-30T23:19:58.699Z,31.20
2019-03-30T23:22:30.627Z,30.10
2019-03-30T23:25:02.571Z,30.25
2019-03-30T23:27:34.779Z,32.65
2019-03-30T23:30:07.744Z,31.15
2019-03-30T23:32:39.904Z,31.07
2019-03-30T23:35:12.189Z,31.25
2019-03-30T23:37:44.155Z,29.07
2019-03-30T23:40:16.476Z,30.55
2019-03-30T23:42:48.685Z,31.48
2019-03-30T23:45:20.680Z,30.57
2019-03-30T23:47:52.630Z,31.42
2019-03-30T23:50:24.691Z,32.45
