createdAt,value
2023-02-15T00:03:13.144Z,-1.85
2023-02-15T00:08:16.341Z,-1.77
2023-02-15T00:13:18.073Z,-1.88
2023-02-15T00:18:23.320Z,-1.90
2023-02-15T00:23:35.066Z,-2.11
2023-02-15T00:28:39.575Z,-2.18
2023-02-15T00:33:41.869Z,-2.01
2023-02-15T00:38:45.468Z,-2.09
2023-02-15T00:43:47.246Z,-2.21
2023-02-15T00:48:49.173Z,-2.40
2023-02-15T00:59:10.115Z,-2.45
2023-02-15T01:04:19.163Z,-2.41
2023-02-15T01:09:22.574Z,-2.45
2023-02-15T01:14:24.809Z,-2.49
2023-02-15T01:19:29.991Z,-2.55
2023-02-15T01:24:33.728Z,-2.70
2023-02-15T01:29:35.510Z,-2.61
2023-02-15T01:34:38.259Z,-2.72
2023-02-15T01:39:41.764Z,-2.84
2023-02-15T01:44:57.748Z,-2.81
2023-02-15T01:50:15.596Z,-2.92
2023-02-15T01:55:20.210Z,-2.94
2023-02-15T02:00:37.757Z,-2.94
2023-02-15T02:05:46.772Z,-3.03
2023-02-15T02:11:15.023Z,-3.07
2023-02-15T02:16:24.538Z,-3.07
2023-02-15T02:21:52.293Z,-3.10
2023-02-15T02:27:42.403Z,-3.15
2023-02-15T02:33:21.716Z,-3.24
2023-02-15T02:38:34.047Z,-3.27
2023-02-15T02:43:44.813Z,-3.19
2023-02-15T02:48:50.241Z,-3.14
2023-02-15T02:54:00.513Z,-3.32
2023-02-15T02:59:08.282Z,-3.21
2023-02-15T03:04:16.572Z,-3.19
2023-02-15T03:09:26.089Z,-3.38
2023-02-15T03:14:29.333Z,-3.44
2023-02-15T03:19:37.845Z,-3.47
2023-02-15T03:24:45.242Z,-3.52
2023-02-15T03:29:51.373Z,-3.58
2023-02-15T03:34:55.306Z,-3.55
2023-02-15T03:40:02.138Z,-3.56
2023-02-15T03:45:10.668Z,-3.64
2023-02-15T03:50:19.143Z,-3.64
2023-02-15T03:55:21.610Z,-3.65
2023-02-15T04:00:26.157Z,-3.69
2023-02-15T04:05:29.670Z,-3.75
2023-02-15T04:10:31.816Z,-3.61
2023-02-15T04:15:33.926Z,-3.62
2023-02-15T04:20:37.461Z,-3.67
2023-02-15T04:25:39.575Z,-3.58
2023-02-15T04:30:42.031Z,-3.49
2023-02-15T04:35:45.938Z,-3.30
2023-02-15T04:40:51.252Z,-3.00
2023-02-15T04:45:53.242Z,-2.81
2023-02-15T04:50:56.993Z,-2.72
2023-02-15T04:55:59.163Z,-2.66
2023-02-15T05:01:01.663Z,-2.50
2023-02-15T05:06:05.544Z,-2.23
2023-02-15T05:11:07.666Z,-2.00
2023-02-15T05:16:09.559Z,-1.87
2023-02-15T05:21:13.188Z,-1.83
2023-02-15T05:26:18.773Z,-1.80
2023-02-15T05:31:21.572Z,-1.82
2023-02-15T05:36:24.922Z,-1.73
2023-02-15T05:41:27.504Z,-1.68
2023-02-15T05:46:29.673Z,-1.66
2023-02-15T05:51:33.441Z,-1.68
2023-02-15T05:56:35.943Z,-1.65
2023-02-15T06:01:37.830Z,-1.71
2023-02-15T06:06:41.271Z,-1.64
2023-02-15T06:11:43.908Z,-1.70
2023-02-15T06:16:45.764Z,-1.83
2023-02-15T06:21:49.708Z,-1.87
2023-02-15T06:26:51.841Z,-1.78
2023-02-15T06:31:54.309Z,-1.70
2023-02-15T06:36:58.214Z,-1.66
2023-02-15T06:42:00.482Z,-1.65
2023-02-15T06:47:02.998Z,-1.67
2023-02-15T06:52:07.383Z,-1.55
2023-02-15T06:57:09.426Z,-1.51
2023-02-15T07:02:14.725Z,-1.42
2023-02-15T07:07:18.047Z,-1.43
2023-02-15T07:12:20.277Z,-1.30
2023-02-15T07:17:37.474Z,-1.22
2023-02-15T07:22:41.127Z,-1.25
2023-02-15T07:27:46.399Z,-1.24
2023-02-15T07:32:48.539Z,-1.34
2023-02-15T07:37:51.813Z,-1.36
2023-02-15T07:42:54.110Z,-1.34
2023-02-15T07:47:56.088Z,-1.24
2023-02-15T07:52:59.730Z,-1.21
2023-02-15T07:58:02.171Z,-1.05
2023-02-15T08:03:04.815Z,-1.10
2023-02-15T08:08:08.841Z,-1.05
2023-02-15T08:13:10.724Z,-1.10
2023-02-15T08:18:12.978Z,-0.93
2023-02-15T08:23:16.704Z,-0.96
2023-02-15T08:28:18.795Z,-1.01
2023-02-15T08:33:20.878Z,-0.89
2023-02-15T08:38:24.479Z,-0.48
2023-02-15T08:43:26.272Z,-0.24
2023-02-15T08:48:28.254Z,-0.47
2023-02-15T08:53:31.830Z,-0.30
2023-02-15T08:58:34.935Z,-0.25
2023-02-15T09:03:37.247Z,-0.03
2023-02-15T09:08:41.227Z,-0.06
2023-02-15T09:13:44.086Z,-0.02
2023-02-15T09:18:46.627Z,0.28
2023-02-15T09:23:51.667Z,0.01
2023-02-15T09:28:55.174Z,0.28
2023-02-15T09:33:57.630Z,1.05
2023-02-15T09:39:07.203Z,0.83
2023-02-15T09:44:22.063Z,1.03
2023-02-15T09:49:32.509Z,1.62
2023-02-15T09:54:49.881Z,1.73
2023-02-15T10:00:00.601Z,1.40
2023-02-15T10:05:16.797Z,1.85
2023-02-15T10:10:31.544Z,2.32
2023-02-15T10:15:54.417Z,1.99
2023-02-15T10:21:04.250Z,2.17
2023-02-15T10:26:17.843Z,3.02
2023-02-15T10:31:27.630Z,3.92
2023-02-15T10:36:44.630Z,4.03
2023-02-15T10:41:55.269Z,3.84
2023-02-15T10:47:18.498Z,4.16
2023-02-15T10:52:33.925Z,4.26
2023-02-15T10:57:45.742Z,4.91
2023-02-15T11:03:10.527Z,6.20
2023-02-15T11:08:13.875Z,9.05
2023-02-15T11:13:20.499Z,14.01
2023-02-15T11:18:29.284Z,15.77
2023-02-15T11:23:40.053Z,16.60
2023-02-15T11:28:48.512Z,16.89
2023-02-15T11:33:55.364Z,18.16
2023-02-15T11:39:02.028Z,14.84
2023-02-15T11:44:12.892Z,11.67
2023-02-15T11:49:24.704Z,10.03
2023-02-15T11:54:31.130Z,9.01
2023-02-15T11:59:38.593Z,8.92
2023-02-15T12:04:45.653Z,9.70
2023-02-15T12:09:53.191Z,9.55
2023-02-15T12:14:58.418Z,9.78
2023-02-15T12:20:03.604Z,9.58
2023-02-15T12:25:22.317Z,10.10
2023-02-15T12:36:03.580Z,10.17
2023-02-15T12:41:22.977Z,10.88
2023-02-15T12:46:27.524Z,11.02
2023-02-15T12:51:29.385Z,11.27
2023-02-15T12:56:31.246Z,11.03
2023-02-15T13:01:35.036Z,11.72
2023-02-15T13:06:37.969Z,11.36
2023-02-15T13:11:42.770Z,11.07
2023-02-15T13:16:48.581Z,12.12
2023-02-15T13:21:54.296Z,12.14
2023-02-15T13:27:14.665Z,11.82
2023-02-15T13:32:28.144Z,11.84
2023-02-15T13:37:51.904Z,11.70
2023-02-15T13:42:58.196Z,11.41
2023-02-15T13:48:12.835Z,11.34
2023-02-15T13:53:36.259Z,11.82
2023-02-15T13:59:00.025Z,12.33
2023-02-15T14:04:25.550Z,12.51
2023-02-15T14:09:41.867Z,12.79
2023-02-15T14:15:09.978Z,12.66
2023-02-15T14:20:21.408Z,12.38
2023-02-15T14:25:31.506Z,12.35
2023-02-15T14:30:38.005Z,12.31
2023-02-15T14:35:42.527Z,12.00
2023-02-15T14:40:54.789Z,11.55
2023-02-15T14:46:03.960Z,11.38
2023-02-15T14:51:07.658Z,11.38
2023-02-15T14:56:22.718Z,11.20
2023-02-15T15:01:28.879Z,11.01
2023-02-15T15:06:34.718Z,11.09
2023-02-15T15:11:44.838Z,11.22
2023-02-15T15:16:52.538Z,11.28
2023-02-15T15:22:04.573Z,11.03
2023-02-15T15:27:42.602Z,10.78
2023-02-15T15:32:52.160Z,10.50
2023-02-15T15:38:17.439Z,10.15
2023-02-15T15:43:59.633Z,9.85
2023-02-15T15:49:04.318Z,9.60
2023-02-15T15:54:15.013Z,9.25
2023-02-15T15:59:22.730Z,8.87
2023-02-15T16:04:27.570Z,8.40
2023-02-15T16:09:31.484Z,7.90
2023-02-15T16:14:37.215Z,7.68
2023-02-15T16:19:41.374Z,7.24
2023-02-15T16:25:14.030Z,6.79
2023-02-15T16:30:23.348Z,6.41
2023-02-15T16:35:55.632Z,6.02
2023-02-15T16:40:59.453Z,5.74
2023-02-15T16:46:05.883Z,5.48
2023-02-15T16:51:08.963Z,5.16
2023-02-15T16:56:12.473Z,4.91
2023-02-15T17:01:16.515Z,4.65
2023-02-15T17:06:23.585Z,4.44
2023-02-15T17:11:36.422Z,4.23
2023-02-15T17:16:51.335Z,4.10
2023-02-15T17:21:56.452Z,3.96
2023-02-15T17:27:04.889Z,3.71
2023-02-15T17:32:16.511Z,3.49
2023-02-15T17:37:30.016Z,3.49
2023-02-15T17:42:33.584Z,3.37
2023-02-15T17:47:36.054Z,3.24
2023-02-15T17:53:02.951Z,3.10
2023-02-15T17:58:22.346Z,2.94
2023-02-15T18:03:25.942Z,2.82
2023-02-15T18:08:28.879Z,2.65
2023-02-15T18:13:32.545Z,2.55
2023-02-15T18:18:34.694Z,2.44
2023-02-15T18:23:37.052Z,2.37
2023-02-15T18:34:26.942Z,2.27
2023-02-15T18:39:37.488Z,2.21
2023-02-15T18:44:42.267Z,2.27
2023-02-15T18:49:52.553Z,2.10
2023-02-15T18:55:04.850Z,2.00
2023-02-15T19:00:14.319Z,1.90
2023-02-15T19:05:16.896Z,1.78
2023-02-15T19:10:21.176Z,1.72
2023-02-15T19:15:26.269Z,1.62
2023-02-15T19:20:39.188Z,1.55
2023-02-15T19:25:42.518Z,1.49
2023-02-15T19:30:46.762Z,1.39
2023-02-15T19:35:56.413Z,1.33
2023-02-15T19:41:03.602Z,1.17
2023-02-15T19:46:15.251Z,1.17
2023-02-15T19:51:19.147Z,1.02
2023-02-15T19:56:23.717Z,0.98
2023-02-15T20:01:28.533Z,0.95
2023-02-15T20:06:31.116Z,0.74
2023-02-15T20:11:37.209Z,0.86
2023-02-15T20:16:42.077Z,0.68
2023-02-15T20:21:46.978Z,0.63
2023-02-15T20:26:49.957Z,0.45
2023-02-15T20:31:55.444Z,0.38
2023-02-15T20:36:58.083Z,0.32
2023-02-15T20:42:00.496Z,0.21
2023-02-15T20:47:04.546Z,0.18
2023-02-15T20:52:18.493Z,0.03
2023-02-15T20:57:21.309Z,-0.06
2023-02-15T21:02:25.550Z,-0.17
2023-02-15T21:07:28.153Z,-0.27
2023-02-15T21:12:30.908Z,-0.32
2023-02-15T21:17:34.986Z,-0.31
2023-02-15T21:22:37.585Z,-0.37
2023-02-15T21:27:40.141Z,-0.50
2023-02-15T21:32:43.857Z,-0.50
2023-02-15T21:37:48.533Z,-0.62
2023-02-15T21:42:50.632Z,-0.62
2023-02-15T21:47:53.792Z,-0.81
2023-02-15T21:52:56.797Z,-0.73
2023-02-15T21:57:58.927Z,-0.87
2023-02-15T22:03:02.918Z,-1.02
2023-02-15T22:08:11.422Z,-0.98
2023-02-15T22:13:15.872Z,-1.08
2023-02-15T22:18:22.280Z,-1.09
2023-02-15T22:23:24.437Z,-1.17
2023-02-15T22:28:31.996Z,-1.14
2023-02-15T22:33:35.684Z,-1.30
2023-02-15T22:38:38.046Z,-1.36
2023-02-15T22:43:42.074Z,-1.32
2023-02-15T22:48:47.151Z,-1.38
2023-02-15T22:53:49.049Z,-1.37
2023-02-15T22:58:50.858Z,-1.38
2023-02-15T23:03:54.712Z,-1.43
2023-02-15T23:08:56.940Z,-1.32
2023-02-15T23:13:58.783Z,-1.38
2023-02-15T23:19:02.910Z,-1.53
2023-02-15T23:24:17.698Z,-1.62
2023-02-15T23:29:21.942Z,-1.49
2023-02-15T23:34:27.734Z,-1.63
2023-02-15T23:39:30.080Z,-1.68
2023-02-15T23:44:32.743Z,-1.65
2023-02-15T23:49:36.182Z,-1.60
2023-02-15T23:54:38.448Z,-1.71
2023-02-15T23:59:44.269Z,-1.59
