createdAt,value
2018-02-20T00:01:24.528Z,-3.10
2018-02-20T00:03:53.464Z,-3.10
2018-02-20T00:06:21.492Z,-3.10
2018-02-20T00:08:49.520Z,-3.10
2018-02-20T00:11:18.440Z,-3.00
2018-02-20T00:13:46.465Z,-3.10
2018-02-20T00:16:14.516Z,-3.00
2018-02-20T00:18:43.316Z,-3.00
2018-02-20T00:21:17.860Z,-3.00
2018-02-20T00:23:51.696Z,-3.00
2018-02-20T00:26:20.716Z,-3.00
2018-02-20T00:28:49.713Z,-3.10
2018-02-20T00:31:18.632Z,-3.10
2018-02-20T00:33:48.592Z,-3.10
2018-02-20T00:36:19.892Z,-3.10
2018-02-20T00:38:52.652Z,-3.10
2018-02-20T00:41:22.577Z,-3.10
2018-02-20T00:44:02.625Z,-3.10
2018-02-20T00:46:32.304Z,-3.20
2018-02-20T00:49:00.324Z,-3.20
2018-02-20T00:51:30.297Z,-3.20
2018-02-20T00:54:00.323Z,-3.30
2018-02-20T00:56:31.028Z,-3.30
2018-02-20T00:58:59.056Z,-3.30
2018-02-20T01:01:29.028Z,-3.30
2018-02-20T01:03:58.024Z,-3.30
2018-02-20T01:06:26.076Z,-3.30
2018-02-20T01:08:54.098Z,-3.30
2018-02-20T01:11:24.061Z,-3.20
2018-02-20T01:13:53.058Z,-3.30
2018-02-20T01:16:23.108Z,-3.20
2018-02-20T01:18:51.924Z,-3.20
2018-02-20T01:21:19.940Z,-3.20
2018-02-20T01:23:51.076Z,-3.20
2018-02-20T01:26:19.112Z,-3.20
2018-02-20T01:28:51.555Z,-3.20
2018-02-20T01:31:19.599Z,-3.20
2018-02-20T01:33:47.624Z,-3.20
2018-02-20T01:36:15.652Z,-3.20
2018-02-20T01:38:47.908Z,-3.20
2018-02-20T01:41:15.928Z,-3.20
2018-02-20T01:43:43.960Z,-3.30
2018-02-20T01:46:16.548Z,-3.30
2018-02-20T01:48:44.587Z,-3.30
2018-02-20T01:51:12.617Z,-3.30
2018-02-20T01:53:51.843Z,-3.20
2018-02-20T01:56:19.900Z,-3.20
2018-02-20T01:58:47.927Z,-3.30
2018-02-20T02:01:16.948Z,-3.30
2018-02-20T02:03:51.243Z,-3.30
2018-02-20T02:06:21.268Z,-3.30
2018-02-20T02:08:49.299Z,-3.30
2018-02-20T02:11:17.347Z,-3.30
2018-02-20T02:13:45.936Z,-3.30
2018-02-20T02:16:14.732Z,-3.30
2018-02-20T02:18:43.775Z,-3.30
2018-02-20T02:21:14.512Z,-3.30
2018-02-20T02:23:43.335Z,-3.30
2018-02-20T02:26:12.256Z,-3.40
2018-02-20T02:28:40.279Z,-3.40
2018-02-20T02:31:08.308Z,-3.40
2018-02-20T02:36:34.544Z,-3.40
2018-02-20T02:39:03.585Z,-3.40
2018-02-20T02:41:32.531Z,-3.40
2018-02-20T02:44:01.545Z,-3.40
2018-02-20T02:46:30.342Z,-3.40
2018-02-20T02:49:00.332Z,-3.40
2018-02-20T02:51:32.064Z,-3.40
2018-02-20T02:54:00.104Z,-3.40
2018-02-20T02:56:28.127Z,-3.30
2018-02-20T02:58:57.116Z,-3.30
2018-02-20T03:01:25.147Z,-3.30
2018-02-20T03:03:54.212Z,-3.30
2018-02-20T03:06:30.935Z,-3.30
2018-02-20T03:08:58.980Z,-3.30
2018-02-20T03:11:26.991Z,-3.30
2018-02-20T03:14:00.595Z,-3.30
2018-02-20T03:16:29.591Z,-3.20
2018-02-20T03:18:57.615Z,-3.20
2018-02-20T03:21:25.667Z,-3.10
2018-02-20T03:23:58.535Z,-3.10
2018-02-20T03:26:27.335Z,-3.00
2018-02-20T03:28:55.375Z,-3.00
2018-02-20T03:31:27.132Z,-3.10
2018-02-20T03:33:55.142Z,-3.10
2018-02-20T03:36:28.839Z,-3.10
2018-02-20T03:39:00.643Z,-3.10
2018-02-20T03:41:32.130Z,-3.00
2018-02-20T03:44:04.903Z,-2.90
2018-02-20T03:46:32.972Z,-2.90
2018-02-20T03:49:02.991Z,-2.90
2018-02-20T03:51:31.035Z,-2.90
2018-02-20T03:54:07.167Z,-2.90
2018-02-20T03:56:36.190Z,-2.90
2018-02-20T03:59:04.223Z,-2.90
2018-02-20T04:01:35.935Z,-2.90
2018-02-20T04:04:04.923Z,-2.90
2018-02-20T04:06:32.942Z,-2.90
2018-02-20T04:09:02.023Z,-3.00
2018-02-20T04:11:31.990Z,-3.00
2018-02-20T04:14:00.031Z,-3.00
2018-02-20T04:16:28.855Z,-2.90
2018-02-20T04:18:57.839Z,-2.90
2018-02-20T04:21:31.673Z,-2.90
2018-02-20T04:24:06.687Z,-2.80
2018-02-20T04:26:34.690Z,-2.80
2018-02-20T04:29:02.740Z,-2.80
2018-02-20T04:31:33.546Z,-2.70
2018-02-20T04:34:06.339Z,-2.70
2018-02-20T04:36:36.375Z,-2.70
2018-02-20T04:39:07.141Z,-2.60
2018-02-20T04:41:36.087Z,-2.70
2018-02-20T04:44:04.114Z,-2.60
2018-02-20T04:46:32.143Z,-2.60
2018-02-20T04:49:05.329Z,-2.60
2018-02-20T04:51:34.926Z,-2.60
2018-02-20T04:54:04.930Z,-2.60
2018-02-20T04:56:34.679Z,-2.60
2018-02-20T04:59:02.719Z,-2.60
2018-02-20T05:01:30.783Z,-2.60
2018-02-20T05:04:08.858Z,-2.60
2018-02-20T05:06:42.555Z,-2.70
2018-02-20T05:09:24.307Z,-2.70
2018-02-20T05:11:54.091Z,-2.60
2018-02-20T05:14:32.146Z,-2.60
2018-02-20T05:17:07.834Z,-2.60
2018-02-20T05:19:39.091Z,-2.60
2018-02-20T05:22:08.122Z,-2.60
2018-02-20T05:24:40.642Z,-2.70
2018-02-20T05:27:15.178Z,-2.70
2018-02-20T05:29:47.639Z,-2.70
2018-02-20T05:32:19.303Z,-2.70
2018-02-20T05:34:49.311Z,-2.80
2018-02-20T05:37:28.126Z,-2.70
2018-02-20T05:39:56.142Z,-2.70
2018-02-20T05:42:30.662Z,-2.70
2018-02-20T05:45:00.444Z,-2.70
2018-02-20T05:47:32.100Z,-2.70
2018-02-20T05:50:10.686Z,-2.70
2018-02-20T05:52:44.202Z,-2.70
2018-02-20T05:55:17.194Z,-2.70
2018-02-20T05:57:47.225Z,-2.70
2018-02-20T06:00:17.354Z,-2.70
2018-02-20T06:02:46.323Z,-2.70
2018-02-20T06:05:21.718Z,-2.70
2018-02-20T06:07:50.655Z,-2.70
2018-02-20T06:10:23.256Z,-2.70
2018-02-20T06:12:55.003Z,-2.70
2018-02-20T06:15:31.510Z,-2.80
2018-02-20T06:21:07.818Z,-2.80
2018-02-20T06:23:38.886Z,-2.80
2018-02-20T06:26:08.887Z,-2.80
2018-02-20T06:28:38.826Z,-2.70
2018-02-20T06:31:30.382Z,-2.70
2018-02-20T06:33:59.314Z,-2.60
2018-02-20T06:36:27.323Z,-2.60
2018-02-20T06:38:57.110Z,-2.50
2018-02-20T06:41:25.127Z,-2.50
2018-02-20T06:43:55.031Z,-2.50
2018-02-20T06:46:24.215Z,-2.50
2018-02-20T06:48:55.003Z,-2.40
2018-02-20T06:51:30.834Z,-2.40
2018-02-20T06:53:58.858Z,-2.30
2018-02-20T06:56:27.815Z,-2.30
2018-02-20T06:58:55.834Z,-2.30
2018-02-20T07:01:30.402Z,-2.20
2018-02-20T07:03:58.418Z,-2.30
2018-02-20T07:06:29.154Z,-2.20
2018-02-20T07:08:57.930Z,-2.10
2018-02-20T07:11:44.982Z,-2.10
2018-02-20T07:14:17.482Z,-2.10
2018-02-20T07:17:04.786Z,-2.00
2018-02-20T07:19:34.722Z,-2.00
2018-02-20T07:22:05.986Z,-1.90
2018-02-20T07:24:33.997Z,-1.80
2018-02-20T07:27:03.970Z,-1.80
2018-02-20T07:29:31.994Z,-1.80
2018-02-20T07:32:00.001Z,-1.70
2018-02-20T07:34:30.242Z,-1.60
2018-02-20T07:36:59.170Z,-1.60
2018-02-20T07:39:28.102Z,-1.40
2018-02-20T07:41:59.859Z,-1.30
2018-02-20T07:44:31.619Z,-1.20
2018-02-20T07:47:09.322Z,-1.00
2018-02-20T07:49:43.734Z,-1.00
2018-02-20T07:52:12.722Z,-0.90
2018-02-20T07:54:44.185Z,-0.70
2018-02-20T07:57:12.202Z,-0.70
2018-02-20T07:59:40.213Z,-0.60
2018-02-20T08:02:08.230Z,-0.50
2018-02-20T08:04:37.010Z,-0.50
2018-02-20T08:07:22.690Z,-0.50
2018-02-20T08:09:52.482Z,-0.40
2018-02-20T08:12:20.498Z,-0.40
2018-02-20T08:14:55.659Z,-0.30
2018-02-20T08:17:24.569Z,-0.40
2018-02-20T08:19:52.578Z,-0.30
2018-02-20T08:22:22.049Z,-0.30
2018-02-20T08:25:05.059Z,-0.30
2018-02-20T08:27:37.422Z,-0.20
2018-02-20T08:30:06.374Z,-0.20
2018-02-20T08:32:36.373Z,0.00
2018-02-20T08:35:12.565Z,0.10
2018-02-20T08:37:40.597Z,0.10
2018-02-20T08:40:23.145Z,0.30
2018-02-20T08:42:54.430Z,0.30
2018-02-20T08:45:22.443Z,0.30
2018-02-20T08:47:50.453Z,0.30
2018-02-20T08:50:31.117Z,0.50
2018-02-20T08:52:59.130Z,0.60
2018-02-20T08:55:31.218Z,0.80
2018-02-20T08:57:59.225Z,0.80
2018-02-20T09:00:27.257Z,0.70
2018-02-20T09:02:55.265Z,0.70
2018-02-20T09:05:23.269Z,0.80
2018-02-20T09:07:52.054Z,0.80
2018-02-20T09:10:29.806Z,0.80
2018-02-20T09:13:02.393Z,0.70
2018-02-20T09:15:31.294Z,0.60
2018-02-20T09:18:01.102Z,0.50
2018-02-20T09:20:29.117Z,0.40
2018-02-20T09:22:57.133Z,0.20
2018-02-20T09:25:30.645Z,0.30
2018-02-20T09:28:15.849Z,0.40
2018-02-20T09:30:45.593Z,0.30
2018-02-20T09:33:15.498Z,0.30
2018-02-20T09:35:43.505Z,0.40
2018-02-20T09:38:17.162Z,0.50
2018-02-20T09:40:45.190Z,0.60
2018-02-20T09:43:13.182Z,0.50
2018-02-20T09:45:41.957Z,0.50
2018-02-20T09:48:29.802Z,0.60
2018-02-20T09:50:59.568Z,0.70
2018-02-20T09:53:27.571Z,0.70
2018-02-20T09:55:56.353Z,0.90
2018-02-20T09:58:36.113Z,0.90
2018-02-20T10:01:04.890Z,1.10
2018-02-20T10:03:39.861Z,1.00
2018-02-20T10:06:07.861Z,1.00
2018-02-20T10:08:50.273Z,1.20
2018-02-20T10:11:19.082Z,1.20
2018-02-20T10:13:48.985Z,1.10
2018-02-20T10:16:17.043Z,1.20
2018-02-20T10:18:51.854Z,1.30
2018-02-20T10:21:19.865Z,1.30
2018-02-20T10:23:48.833Z,1.40
2018-02-20T10:26:17.741Z,1.60
2018-02-20T10:28:52.969Z,1.80
2018-02-20T10:31:24.393Z,1.80
2018-02-20T10:33:53.309Z,1.70
2018-02-20T10:36:29.663Z,1.50
2018-02-20T10:38:59.569Z,1.50
2018-02-20T10:41:30.641Z,1.40
2018-02-20T10:44:05.636Z,1.50
2018-02-20T10:46:37.217Z,1.50
2018-02-20T10:49:09.985Z,1.50
2018-02-20T10:51:38.019Z,1.40
2018-02-20T10:54:09.621Z,1.40
2018-02-20T10:56:38.536Z,1.30
2018-02-20T10:59:09.253Z,1.30
2018-02-20T11:01:37.262Z,1.30
2018-02-20T11:04:05.265Z,1.30
2018-02-20T11:06:34.245Z,1.40
2018-02-20T11:09:04.205Z,1.40
2018-02-20T11:11:32.241Z,1.40
2018-02-20T11:14:00.253Z,1.30
2018-02-20T11:16:29.057Z,1.50
2018-02-20T11:18:57.073Z,1.50
2018-02-20T11:21:25.081Z,1.50
2018-02-20T11:23:58.029Z,1.50
2018-02-20T11:26:29.685Z,1.50
2018-02-20T11:28:57.709Z,1.50
2018-02-20T11:31:25.717Z,1.70
2018-02-20T11:33:53.726Z,1.90
2018-02-20T11:36:28.689Z,2.20
2018-02-20T11:38:56.688Z,2.20
2018-02-20T11:41:24.700Z,2.50
2018-02-20T11:43:53.481Z,2.80
2018-02-20T11:46:22.253Z,3.00
2018-02-20T11:48:50.269Z,3.00
2018-02-20T11:51:18.285Z,3.40
2018-02-20T11:53:46.293Z,3.80
2018-02-20T11:56:14.312Z,3.90
2018-02-20T11:58:42.341Z,3.80
2018-02-20T12:01:10.385Z,4.10
2018-02-20T12:03:38.381Z,4.50
2018-02-20T12:06:06.389Z,4.30
2018-02-20T12:08:34.401Z,3.90
2018-02-20T12:11:03.189Z,3.70
2018-02-20T12:13:31.985Z,3.40
2018-02-20T12:16:00.652Z,3.40
2018-02-20T12:18:29.357Z,3.00
2018-02-20T12:20:57.369Z,2.70
2018-02-20T12:23:27.297Z,2.50
2018-02-20T12:25:56.289Z,2.20
2018-02-20T12:28:24.321Z,2.00
2018-02-20T12:30:52.337Z,1.90
2018-02-20T12:33:21.320Z,1.70
2018-02-20T12:35:50.078Z,1.50
2018-02-20T12:38:18.109Z,1.40
2018-02-20T12:40:47.560Z,1.40
2018-02-20T12:43:15.577Z,1.40
2018-02-20T12:45:44.380Z,1.60
2018-02-20T12:48:13.327Z,1.60
2018-02-20T12:50:43.365Z,1.70
2018-02-20T12:53:12.156Z,1.90
2018-02-20T12:55:41.936Z,1.80
2018-02-20T12:58:10.932Z,1.80
2018-02-20T13:00:44.621Z,1.80
2018-02-20T13:03:13.621Z,1.90
2018-02-20T13:05:42.539Z,1.80
2018-02-20T13:08:21.913Z,1.70
2018-02-20T13:10:51.864Z,1.70
2018-02-20T13:13:19.885Z,1.70
2018-02-20T13:15:47.917Z,1.70
2018-02-20T13:18:27.308Z,1.80
2018-02-20T13:20:57.252Z,1.80
2018-02-20T13:23:28.905Z,1.90
2018-02-20T13:25:57.831Z,1.90
2018-02-20T13:28:32.529Z,1.90
2018-02-20T13:31:06.352Z,2.00
2018-02-20T13:33:34.745Z,2.00
2018-02-20T13:36:03.533Z,2.10
2018-02-20T13:38:38.532Z,2.20
2018-02-20T13:41:09.780Z,2.20
2018-02-20T13:43:37.813Z,2.30
2018-02-20T13:46:05.829Z,2.20
2018-02-20T13:48:41.269Z,2.20
2018-02-20T13:51:09.287Z,2.30
2018-02-20T13:53:37.300Z,2.40
2018-02-20T13:56:05.308Z,2.40
2018-02-20T13:58:36.396Z,2.30
2018-02-20T14:01:05.305Z,2.20
2018-02-20T14:03:33.326Z,2.20
2018-02-20T14:06:02.234Z,2.20
2018-02-20T14:08:30.256Z,2.10
2018-02-20T14:11:03.948Z,1.90
2018-02-20T14:13:31.968Z,1.90
2018-02-20T14:16:02.736Z,1.80
2018-02-20T14:18:31.727Z,1.80
2018-02-20T14:21:11.316Z,1.80
2018-02-20T14:23:41.372Z,1.80
2018-02-20T14:26:09.413Z,1.80
2018-02-20T14:28:37.457Z,1.80
2018-02-20T14:31:11.216Z,1.80
2018-02-20T14:33:43.933Z,1.70
2018-02-20T14:36:13.728Z,1.70
2018-02-20T14:38:43.745Z,1.70
2018-02-20T14:41:13.668Z,1.70
2018-02-20T14:43:49.065Z,1.60
2018-02-20T14:46:17.084Z,1.60
2018-02-20T14:48:47.101Z,1.30
2018-02-20T14:51:15.889Z,1.30
2018-02-20T14:53:44.658Z,1.30
2018-02-20T14:56:16.405Z,1.30
2018-02-20T14:58:45.395Z,1.20
2018-02-20T15:01:16.909Z,1.20
2018-02-20T15:03:44.925Z,1.20
2018-02-20T15:06:15.572Z,1.00
2018-02-20T15:08:43.665Z,0.90
2018-02-20T15:11:18.940Z,0.80
2018-02-20T15:13:54.848Z,0.80
2018-02-20T15:16:24.644Z,0.80
2018-02-20T15:19:09.957Z,0.80
2018-02-20T15:21:37.968Z,0.80
2018-02-20T15:24:05.984Z,0.80
2018-02-20T15:26:33.993Z,0.70
2018-02-20T15:29:10.565Z,0.70
2018-02-20T15:31:42.533Z,0.70
2018-02-20T15:34:21.432Z,0.70
2018-02-20T15:36:50.220Z,0.70
2018-02-20T15:39:28.536Z,0.70
2018-02-20T15:41:56.553Z,0.70
2018-02-20T15:44:28.477Z,0.60
2018-02-20T15:47:02.908Z,0.40
2018-02-20T15:49:35.077Z,0.40
2018-02-20T15:52:06.333Z,0.40
2018-02-20T15:54:39.624Z,0.30
2018-02-20T15:57:22.477Z,0.40
2018-02-20T15:59:51.257Z,0.40
2018-02-20T16:02:21.984Z,0.40
2018-02-20T16:04:50.944Z,0.50
2018-02-20T16:07:23.541Z,0.40
2018-02-20T16:09:51.577Z,0.20
2018-02-20T16:12:28.472Z,0.00
2018-02-20T16:14:56.532Z,0.00
2018-02-20T16:17:27.612Z,-0.10
2018-02-20T16:19:57.308Z,-0.40
2018-02-20T16:22:26.220Z,-0.40
2018-02-20T16:24:55.920Z,-0.50
2018-02-20T16:27:26.641Z,-0.60
2018-02-20T16:29:56.644Z,-0.60
2018-02-20T16:32:25.640Z,-0.70
2018-02-20T16:35:04.548Z,-0.70
2018-02-20T16:37:36.336Z,-0.80
2018-02-20T16:40:04.556Z,-0.80
2018-02-20T16:42:32.576Z,-0.90
2018-02-20T16:45:10.948Z,-0.90
2018-02-20T16:47:38.980Z,-0.90
2018-02-20T16:50:08.744Z,-1.00
2018-02-20T16:52:43.339Z,-1.00
2018-02-20T16:55:11.358Z,-1.00
2018-02-20T16:57:39.384Z,-1.00
2018-02-20T17:00:07.388Z,-1.10
2018-02-20T17:02:37.256Z,-1.20
2018-02-20T17:05:15.480Z,-1.20
2018-02-20T17:07:44.492Z,-1.20
2018-02-20T17:10:12.531Z,-1.30
2018-02-20T17:13:04.140Z,-1.30
2018-02-20T17:15:32.260Z,-1.30
2018-02-20T17:18:03.918Z,-1.30
2018-02-20T17:20:32.928Z,-1.40
2018-02-20T17:23:00.935Z,-1.40
2018-02-20T17:25:28.959Z,-1.40
2018-02-20T17:28:00.307Z,-1.50
2018-02-20T17:30:28.327Z,-1.50
2018-02-20T17:32:59.924Z,-1.60
2018-02-20T17:35:27.948Z,-1.60
2018-02-20T17:38:00.787Z,-1.60
2018-02-20T17:40:28.012Z,-1.60
2018-02-20T17:42:59.688Z,-1.60
2018-02-20T17:45:27.751Z,-1.60
2018-02-20T17:47:56.736Z,-1.60
2018-02-20T17:50:28.307Z,-1.60
2018-02-20T17:52:56.319Z,-1.70
2018-02-20T17:55:29.307Z,-1.70
2018-02-20T17:57:57.324Z,-1.80
2018-02-20T18:00:28.672Z,-1.80
2018-02-20T18:03:00.328Z,-1.80
2018-02-20T18:05:28.396Z,-1.90
2018-02-20T18:07:58.355Z,-2.00
2018-02-20T18:10:37.871Z,-2.00
2018-02-20T18:13:10.139Z,-1.90
2018-02-20T18:15:38.931Z,-1.80
2018-02-20T18:18:07.716Z,-1.80
2018-02-20T18:20:36.671Z,-1.80
2018-02-20T18:23:05.595Z,-1.80
2018-02-20T18:25:35.652Z,-1.80
2018-02-20T18:28:03.674Z,-1.80
2018-02-20T18:30:31.730Z,-1.80
2018-02-20T18:33:11.995Z,-1.80
2018-02-20T18:35:40.011Z,-1.90
2018-02-20T18:38:09.951Z,-1.90
2018-02-20T18:40:38.007Z,-1.90
2018-02-20T18:43:07.939Z,-1.90
2018-02-20T18:45:40.883Z,-1.90
2018-02-20T18:48:12.587Z,-1.90
2018-02-20T18:50:44.243Z,-2.00
2018-02-20T18:53:13.383Z,-2.10
2018-02-20T18:55:43.531Z,-2.20
2018-02-20T18:58:11.542Z,-2.20
2018-02-20T19:00:41.619Z,-2.20
2018-02-20T19:03:11.563Z,-2.30
2018-02-20T19:05:40.546Z,-2.40
2018-02-20T19:08:08.559Z,-2.40
2018-02-20T19:10:38.235Z,-2.40
2018-02-20T19:13:09.319Z,-2.40
2018-02-20T19:15:38.266Z,-2.40
2018-02-20T19:18:14.255Z,-2.40
2018-02-20T19:20:50.075Z,-2.40
2018-02-20T19:23:26.066Z,-2.40
2018-02-20T19:25:54.039Z,-2.40
2018-02-20T19:28:28.627Z,-2.40
2018-02-20T19:30:56.887Z,-2.50
2018-02-20T19:33:32.623Z,-2.50
2018-02-20T19:36:15.803Z,-2.50
2018-02-20T19:38:44.608Z,-2.60
2018-02-20T19:41:14.563Z,-2.60
2018-02-20T19:43:48.631Z,-2.60
2018-02-20T19:46:16.647Z,-2.70
2018-02-20T19:48:45.663Z,-2.70
2018-02-20T19:51:18.227Z,-2.70
2018-02-20T19:53:49.430Z,-2.60
2018-02-20T19:56:18.355Z,-2.60
2018-02-20T19:58:52.710Z,-2.60
2018-02-20T20:01:22.379Z,-2.70
2018-02-20T20:03:50.417Z,-2.70
2018-02-20T20:06:20.338Z,-2.70
2018-02-20T20:08:54.795Z,-2.80
2018-02-20T20:11:32.769Z,-2.80
2018-02-20T20:14:03.847Z,-2.90
2018-02-20T20:16:34.786Z,-3.10
2018-02-20T20:19:02.817Z,-3.20
2018-02-20T20:21:30.841Z,-3.20
2018-02-20T20:23:58.877Z,-3.30
2018-02-20T20:26:27.147Z,-3.30
2018-02-20T20:28:55.171Z,-3.40
2018-02-20T20:31:27.705Z,-3.50
2018-02-20T20:33:56.695Z,-3.60
2018-02-20T20:36:25.707Z,-3.70
2018-02-20T20:38:53.744Z,-3.70
2018-02-20T20:41:21.751Z,-3.60
2018-02-20T20:43:49.779Z,-3.50
2018-02-20T20:46:18.807Z,-3.40
2018-02-20T20:48:46.831Z,-3.30
2018-02-20T20:51:14.875Z,-3.30
2018-02-20T20:53:43.807Z,-3.30
2018-02-20T20:56:13.891Z,-3.40
2018-02-20T20:58:42.794Z,-3.50
2018-02-20T21:01:12.740Z,-3.60
2018-02-20T21:03:45.311Z,-3.70
2018-02-20T21:06:14.312Z,-3.90
2018-02-20T21:08:43.342Z,-3.90
2018-02-20T21:11:13.238Z,-4.00
2018-02-20T21:13:43.967Z,-4.20
2018-02-20T21:16:12.808Z,-4.20
2018-02-20T21:18:40.830Z,-4.20
2018-02-20T21:21:13.575Z,-4.40
2018-02-20T21:23:41.619Z,-4.40
2018-02-20T21:26:12.419Z,-4.40
2018-02-20T21:28:47.631Z,-4.60
2018-02-20T21:31:16.542Z,-4.70
2018-02-20T21:33:49.510Z,-4.70
2018-02-20T21:36:18.487Z,-4.80
2018-02-20T21:38:46.567Z,-4.70
2018-02-20T21:41:19.067Z,-4.60
2018-02-20T21:43:52.783Z,-4.60
2018-02-20T21:46:22.587Z,-4.60
2018-02-20T21:48:52.266Z,-4.50
2018-02-20T21:51:27.083Z,-4.50
2018-02-20T21:54:03.126Z,-4.30
2018-02-20T21:56:32.086Z,-4.20
2018-02-20T21:59:00.149Z,-4.10
2018-02-20T22:01:46.134Z,-3.90
2018-02-20T22:04:15.922Z,-4.00
2018-02-20T22:06:44.007Z,-4.00
2018-02-20T22:09:14.003Z,-4.00
2018-02-20T22:11:43.015Z,-4.00
2018-02-20T22:14:13.719Z,-4.10
2018-02-20T22:16:52.778Z,-4.20
2018-02-20T22:19:26.566Z,-4.20
2018-02-20T22:21:58.335Z,-4.20
2018-02-20T22:24:28.145Z,-4.30
2018-02-20T22:26:56.282Z,-4.40
2018-02-20T22:29:28.186Z,-4.50
2018-02-20T22:31:58.951Z,-4.60
2018-02-20T22:34:28.293Z,-4.70
2018-02-20T22:37:05.018Z,-4.70
2018-02-20T22:39:39.810Z,-4.70
2018-02-20T22:42:34.762Z,-4.80
2018-02-20T22:45:05.686Z,-4.90
2018-02-20T22:47:34.654Z,-5.00
2018-02-20T22:50:08.462Z,-5.00
2018-02-20T22:52:41.114Z,-5.20
2018-02-20T22:55:09.184Z,-5.30
2018-02-20T22:57:45.878Z,-5.30
2018-02-20T23:00:26.274Z,-5.30
2018-02-20T23:02:55.060Z,-5.50
2018-02-20T23:11:36.714Z,-5.90
2018-02-20T23:14:05.724Z,-5.90
2018-02-20T23:16:36.466Z,-5.80
2018-02-20T23:19:14.942Z,-5.80
2018-02-20T23:21:47.722Z,-5.50
2018-02-20T23:24:20.327Z,-5.30
2018-02-20T23:27:00.811Z,-5.30
2018-02-20T23:29:34.906Z,-5.60
2018-02-20T23:32:08.734Z,-5.60
2018-02-20T23:34:37.538Z,-6.00
2018-02-20T23:37:12.150Z,-6.00
2018-02-20T23:39:41.114Z,-6.00
2018-02-20T23:42:14.627Z,-6.00
2018-02-20T23:44:47.389Z,-5.90
2018-02-20T23:47:20.486Z,-5.90
2018-02-20T23:49:52.349Z,-5.90
2018-02-20T23:52:22.402Z,-5.90
2018-02-20T23:54:51.355Z,-6.00
2018-02-20T23:57:23.042Z,-6.10
2018-02-20T23:59:55.809Z,-6.10
