createdAt,value
2018-09-11T00:18:14.767Z,59.9
2018-09-11T00:28:44.428Z,60.7
2018-09-11T00:39:16.018Z,60.5
2018-09-11T00:49:29.487Z,60.5
2018-09-11T00:59:42.694Z,61.1
2018-09-11T01:09:55.860Z,60.5
2018-09-11T01:20:09.643Z,60.8
2018-09-11T01:30:54.559Z,60.4
2018-09-11T01:41:08.081Z,61.2
2018-09-11T01:51:53.826Z,62.2
2018-09-11T02:02:41.455Z,63.1
2018-09-11T02:12:57.172Z,62.3
2018-09-11T03:00:02.369Z,63.4
2018-09-11T03:10:16.666Z,63.8
2018-09-11T06:40:42.665Z,67.9
2018-09-11T07:43:44.616Z,69.5
2018-09-11T07:54:11.040Z,68.6
2018-09-11T08:04:25.129Z,68.9
2018-09-11T08:15:29.533Z,68.5
2018-09-11T08:49:13.409Z,67.1
2018-09-11T09:00:02.591Z,65.8
2018-09-11T09:10:14.772Z,65.6
2018-09-11T09:20:28.727Z,63.6
2018-09-11T09:32:23.907Z,61.4
2018-09-11T09:54:49.348Z,60.1
2018-09-11T10:05:03.649Z,60.8
2018-09-11T10:15:17.664Z,57.8
2018-09-11T10:25:31.807Z,56.0
2018-09-11T10:39:30.731Z,53.9
2018-09-11T10:50:16.399Z,50.1
2018-09-11T11:00:27.671Z,48.4
2018-09-11T11:10:52.724Z,46.5
2018-09-11T11:36:21.140Z,42.7
2018-09-11T11:46:33.239Z,41.0
2018-09-11T12:13:18.959Z,39.7
2018-09-11T12:25:57.596Z,37.7
2018-09-11T12:56:16.551Z,37.9
2018-09-11T13:09:07.584Z,38.7
2018-09-11T13:39:13.779Z,39.7
2018-09-11T14:05:31.740Z,40.2
2018-09-11T14:16:16.590Z,41.3
2018-09-11T14:27:59.091Z,42.0
2018-09-11T14:40:32.971Z,42.9
2018-09-11T14:51:10.759Z,42.8
2018-09-11T15:01:24.895Z,43.2
2018-09-11T15:14:52.860Z,43.8
2018-09-11T15:26:33.457Z,44.4
2018-09-11T15:40:49.257Z,44.8
2018-09-11T16:04:50.153Z,45.3
2018-09-11T16:16:11.913Z,45.4
2018-09-11T16:26:46.297Z,45.9
2018-09-11T16:37:00.731Z,46.2
2018-09-11T16:47:14.907Z,46.5
2018-09-11T16:59:59.603Z,46.8
2018-09-11T17:41:23.841Z,48.1
2018-09-11T17:53:05.402Z,48.7
2018-09-11T18:22:07.977Z,49.2
2018-09-11T18:43:13.394Z,50.0
2018-09-11T18:53:59.675Z,50.1
2018-09-11T19:04:46.168Z,50.5
2018-09-11T19:15:11.272Z,50.8
2018-09-11T19:25:23.347Z,51.1
2018-09-11T19:45:52.236Z,51.7
2018-09-11T19:56:05.727Z,51.2
2018-09-11T20:06:53.314Z,51.7
2018-09-11T20:17:07.227Z,51.5
2018-09-11T20:28:51.006Z,51.7
2018-09-11T20:39:02.263Z,52.0
2018-09-11T21:05:09.042Z,52.4
2018-09-11T21:42:38.611Z,54.5
2018-09-11T21:56:45.167Z,54.7
2018-09-11T22:21:38.717Z,54.8
2018-09-11T22:31:52.865Z,56.0
2018-09-11T22:43:26.789Z,57.0
2018-09-11T22:53:59.673Z,57.8
2018-09-11T23:04:40.884Z,57.8
2018-09-11T23:14:55.879Z,59.1
2018-09-11T23:25:28.187Z,60.4
2018-09-11T23:35:42.371Z,61.5
2018-09-11T23:45:56.081Z,61.4
2018-09-11T23:56:09.614Z,61.8
