createdAt,value
2017-11-06T11:35:13.555Z,100
2017-11-06T11:35:26.996Z,100
2017-11-06T11:35:40.452Z,105
2017-11-06T11:35:53.928Z,105
2017-11-06T11:36:06.318Z,105
2017-11-06T11:36:18.681Z,105
2017-11-06T11:36:31.065Z,105
2017-11-06T11:36:44.448Z,105
2017-11-06T11:36:57.318Z,105
2017-11-06T11:37:10.763Z,105
2017-11-06T11:37:24.262Z,105
2017-11-06T11:37:37.738Z,105
2017-11-06T11:37:51.172Z,105
2017-11-06T11:38:04.068Z,105
2017-11-06T11:38:17.073Z,110
2017-11-06T11:38:30.538Z,110
2017-11-06T11:38:43.453Z,115
2017-11-06T11:38:56.896Z,115
2017-11-06T11:39:09.798Z,115
2017-11-06T11:39:23.234Z,115
2017-11-06T11:39:36.690Z,115
2017-11-06T11:39:49.597Z,120
2017-11-06T11:40:02.467Z,120
2017-11-06T11:40:15.331Z,125
2017-11-06T11:40:28.792Z,125
2017-11-06T11:40:41.666Z,125
2017-11-06T11:40:53.993Z,125
2017-11-06T11:41:07.429Z,125
2017-11-06T11:41:20.347Z,130
2017-11-06T11:41:33.836Z,135
2017-11-06T11:41:47.297Z,135
2017-11-06T11:42:00.769Z,140
2017-11-06T11:42:14.161Z,145
2017-11-06T11:42:27.568Z,145
2017-11-06T11:42:40.483Z,155
2017-11-06T11:42:53.894Z,160
2017-11-06T11:43:05.686Z,165
2017-11-06T11:43:18.099Z,170
2017-11-06T11:43:31.486Z,175
2017-11-06T11:43:45.060Z,180
2017-11-06T11:43:57.980Z,190
2017-11-06T11:44:11.405Z,200
2017-11-06T11:44:24.292Z,215
2017-11-06T11:44:37.187Z,225
2017-11-06T11:44:50.659Z,225
2017-11-06T11:45:03.571Z,230
2017-11-06T11:45:16.520Z,230
2017-11-06T11:45:29.369Z,230
2017-11-06T11:45:42.305Z,230
2017-11-06T11:45:55.743Z,225
2017-11-06T11:46:08.678Z,215
2017-11-06T11:46:21.025Z,210
2017-11-06T11:46:34.668Z,200
2017-11-06T11:46:48.141Z,190
2017-11-06T11:47:01.543Z,190
2017-11-06T11:47:15.025Z,185
2017-11-06T11:47:27.956Z,185
2017-11-06T11:47:40.309Z,180
2017-11-06T11:47:53.189Z,180
2017-11-06T11:48:06.090Z,180
2017-11-06T11:48:19.513Z,180
2017-11-06T11:48:32.421Z,185
2017-11-06T11:48:45.448Z,185
2017-11-06T11:48:57.279Z,185
2017-11-06T11:49:10.186Z,185
2017-11-06T11:49:23.132Z,185
2017-11-06T11:49:35.494Z,185
2017-11-06T11:49:49.138Z,190
2017-11-06T11:50:02.642Z,190
2017-11-06T11:50:16.090Z,190
2017-11-06T11:50:29.526Z,190
2017-11-06T11:50:42.432Z,190
2017-11-06T11:50:55.865Z,190
2017-11-06T11:51:09.335Z,190
2017-11-06T11:51:22.221Z,190
2017-11-06T11:51:34.580Z,190
2017-11-06T11:51:47.501Z,185
2017-11-06T11:52:01.003Z,185
2017-11-06T11:52:13.341Z,185
2017-11-06T11:52:25.705Z,190
2017-11-06T11:52:38.123Z,190
2017-11-06T11:52:51.581Z,190
2017-11-06T11:53:05.005Z,195
2017-11-06T11:53:17.948Z,195
2017-11-06T11:53:31.465Z,200
2017-11-06T11:53:45.046Z,200
2017-11-06T11:53:58.472Z,200
2017-11-06T11:54:10.795Z,200
2017-11-06T11:54:24.236Z,205
2017-11-06T11:54:37.189Z,210
2017-11-06T11:54:50.094Z,210
2017-11-06T11:55:03.160Z,215
2017-11-06T11:55:16.079Z,215
2017-11-06T11:55:30.008Z,215
2017-11-06T11:55:43.416Z,220
2017-11-06T11:55:56.338Z,220
2017-11-06T11:56:08.667Z,225
2017-11-06T11:56:21.558Z,225
2017-11-06T11:56:35.059Z,225
2017-11-06T11:56:48.710Z,230
2017-11-06T11:57:00.536Z,235
2017-11-06T11:57:13.967Z,240
2017-11-06T11:57:27.399Z,240
2017-11-06T11:57:40.816Z,245
2017-11-06T11:57:54.297Z,245
2017-11-06T11:58:07.795Z,250
2017-11-06T11:58:21.271Z,265
2017-11-06T11:58:34.676Z,270
2017-11-06T11:58:47.537Z,280
2017-11-06T11:58:59.894Z,295
2017-11-06T11:59:13.416Z,295
2017-11-06T11:59:26.868Z,300
2017-11-06T11:59:40.314Z,300
2017-11-06T11:59:53.239Z,300
2017-11-06T12:00:06.128Z,305
2017-11-06T12:00:19.056Z,305
2017-11-06T12:00:31.966Z,305
2017-11-06T12:00:45.108Z,310
2017-11-06T12:00:57.988Z,320
2017-11-06T12:01:10.410Z,325
2017-11-06T12:01:23.277Z,335
2017-11-06T12:01:36.694Z,340
2017-11-06T12:01:49.666Z,350
2017-11-06T12:02:02.570Z,355
2017-11-06T12:02:15.477Z,365
2017-11-06T12:02:28.970Z,360
2017-11-06T12:02:42.518Z,355
2017-11-06T12:02:56.002Z,345
2017-11-06T12:03:09.473Z,340
2017-11-06T12:03:21.841Z,335
2017-11-06T12:03:34.111Z,330
2017-11-06T12:03:47.735Z,335
2017-11-06T12:04:00.072Z,335
2017-11-06T12:04:12.463Z,340
2017-11-06T12:04:25.888Z,350
2017-11-06T12:04:39.315Z,350
2017-11-06T12:04:52.793Z,350
2017-11-06T12:05:05.734Z,340
2017-11-06T12:05:18.600Z,325
2017-11-06T12:05:30.931Z,315
2017-11-06T12:05:44.353Z,310
2017-11-06T12:05:57.811Z,300
2017-11-06T12:06:10.143Z,295
2017-11-06T12:06:23.039Z,295
2017-11-06T12:06:35.901Z,290
2017-11-06T12:06:48.227Z,285
2017-11-06T12:07:01.670Z,285
2017-11-06T12:07:14.019Z,275
2017-11-06T12:07:26.905Z,270
2017-11-06T12:07:39.834Z,265
2017-11-06T12:07:52.738Z,265
2017-11-06T12:08:05.620Z,255
2017-11-06T12:08:18.478Z,250
2017-11-06T12:08:31.389Z,245
2017-11-06T12:08:43.797Z,240
2017-11-06T12:08:57.268Z,235
2017-11-06T12:09:10.736Z,230
2017-11-06T12:09:23.617Z,220
2017-11-06T12:09:35.483Z,215
2017-11-06T12:09:48.413Z,215
2017-11-06T12:10:01.373Z,210
2017-11-06T12:10:14.269Z,205
2017-11-06T12:10:27.186Z,210
2017-11-06T12:10:40.593Z,205
2017-11-06T12:10:54.067Z,210
2017-11-06T12:11:06.924Z,210
2017-11-06T12:11:20.357Z,220
2017-11-06T12:11:33.779Z,225
2017-11-06T12:11:46.175Z,235
2017-11-06T12:11:59.645Z,245
2017-11-06T12:12:12.537Z,255
2017-11-06T12:12:25.965Z,265
2017-11-06T12:12:38.300Z,265
2017-11-06T12:12:51.265Z,265
2017-11-06T12:13:03.659Z,270
2017-11-06T12:13:16.557Z,270
2017-11-06T12:13:30.016Z,265
2017-11-06T12:13:42.381Z,265
2017-11-06T12:13:55.917Z,265
2017-11-06T12:14:09.582Z,265
2017-11-06T12:14:22.497Z,260
2017-11-06T12:14:34.888Z,255
2017-11-06T12:14:48.365Z,250
2017-11-06T12:15:01.808Z,245
2017-11-06T12:15:14.696Z,235
2017-11-06T12:15:27.539Z,230
2017-11-06T12:15:40.463Z,225
2017-11-06T12:15:53.897Z,220
2017-11-06T12:16:06.785Z,220
2017-11-06T12:16:19.671Z,220
2017-11-06T12:16:32.025Z,220
2017-11-06T12:16:45.473Z,220
2017-11-06T12:16:58.878Z,225
2017-11-06T12:17:12.313Z,225
2017-11-06T12:17:25.251Z,230
2017-11-06T12:17:38.643Z,230
2017-11-06T12:17:51.578Z,235
2017-11-06T12:18:05.060Z,240
2017-11-06T12:18:17.447Z,250
2017-11-06T12:18:30.889Z,255
2017-11-06T12:18:43.811Z,265
2017-11-06T12:18:56.790Z,270
2017-11-06T12:19:10.189Z,280
2017-11-06T12:19:23.073Z,285
2017-11-06T12:19:36.580Z,290
2017-11-06T12:19:50.047Z,300
2017-11-06T12:20:02.364Z,305
2017-11-06T12:20:15.287Z,310
2017-11-06T12:20:28.189Z,315
2017-11-06T12:20:41.066Z,320
2017-11-06T12:20:54.514Z,325
2017-11-06T12:21:07.927Z,335
2017-11-06T12:21:20.250Z,335
2017-11-06T12:21:32.046Z,345
2017-11-06T12:21:45.515Z,355
2017-11-06T12:21:58.951Z,365
2017-11-06T12:22:11.950Z,370
2017-11-06T12:22:24.909Z,370
2017-11-06T12:22:38.368Z,360
2017-11-06T12:22:51.270Z,345
2017-11-06T12:23:04.705Z,325
2017-11-06T12:23:18.128Z,310
2017-11-06T12:23:31.031Z,300
2017-11-06T12:23:44.495Z,295
2017-11-06T12:23:57.984Z,290
2017-11-06T12:24:10.888Z,280
2017-11-06T12:24:23.805Z,275
2017-11-06T12:24:36.201Z,265
2017-11-06T12:24:49.616Z,260
2017-11-06T12:25:03.029Z,250
2017-11-06T12:25:14.870Z,240
2017-11-06T12:25:27.763Z,235
2017-11-06T12:25:40.675Z,225
2017-11-06T12:25:54.079Z,215
2017-11-06T12:26:07.467Z,210
2017-11-06T12:26:20.914Z,205
2017-11-06T12:26:34.418Z,205
2017-11-06T12:26:47.315Z,200
2017-11-06T12:27:00.244Z,200
2017-11-06T12:27:13.615Z,200
2017-11-06T12:27:26.480Z,200
2017-11-06T12:27:39.410Z,200
2017-11-06T12:27:52.874Z,200
2017-11-06T12:28:05.242Z,200
2017-11-06T12:28:18.721Z,205
2017-11-06T12:28:31.653Z,205
2017-11-06T12:28:43.476Z,205
2017-11-06T12:28:56.393Z,210
2017-11-06T12:29:09.290Z,210
2017-11-06T12:29:22.738Z,215
2017-11-06T12:29:35.115Z,215
2017-11-06T12:29:48.033Z,220
2017-11-06T12:30:00.968Z,220
2017-11-06T12:30:13.882Z,215
2017-11-06T12:30:26.760Z,220
2017-11-06T12:30:39.180Z,220
2017-11-06T12:30:52.641Z,215
2017-11-06T12:31:06.110Z,215
2017-11-06T12:31:18.448Z,215
2017-11-06T12:31:31.855Z,215
2017-11-06T12:31:44.775Z,210
2017-11-06T12:31:57.653Z,215
2017-11-06T12:32:11.118Z,215
2017-11-06T12:32:24.034Z,220
2017-11-06T12:32:37.441Z,225
2017-11-06T12:32:50.352Z,230
2017-11-06T12:33:03.822Z,240
2017-11-06T12:33:17.239Z,245
2017-11-06T12:33:30.699Z,250
2017-11-06T12:33:43.601Z,255
2017-11-06T12:33:56.168Z,260
2017-11-06T12:34:09.589Z,265
2017-11-06T12:34:23.004Z,270
2017-11-06T12:34:36.464Z,280
2017-11-06T12:34:49.353Z,285
2017-11-06T12:35:02.833Z,290
2017-11-06T12:35:15.696Z,290
2017-11-06T12:35:28.590Z,295
2017-11-06T12:35:40.373Z,295
2017-11-06T12:35:53.249Z,300
2017-11-06T12:36:06.104Z,305
2017-11-06T12:36:18.482Z,315
2017-11-06T12:36:31.935Z,325
2017-11-06T12:36:44.827Z,340
2017-11-06T12:36:58.292Z,355
2017-11-06T12:37:11.777Z,380
2017-11-06T12:37:25.216Z,405
2017-11-06T12:37:38.669Z,420
2017-11-06T12:37:51.017Z,430
2017-11-06T12:38:04.500Z,435
2017-11-06T12:38:17.422Z,440
2017-11-06T12:38:30.851Z,435
2017-11-06T12:38:44.270Z,430
2017-11-06T12:38:57.731Z,415
2017-11-06T12:39:11.145Z,405
2017-11-06T12:39:24.107Z,390
2017-11-06T12:39:37.512Z,385
2017-11-06T12:39:50.376Z,370
2017-11-06T12:40:03.293Z,360
2017-11-06T12:40:16.776Z,350
2017-11-06T12:40:30.146Z,345
2017-11-06T12:40:43.623Z,340
2017-11-06T12:40:55.988Z,335
2017-11-06T12:41:08.330Z,335
2017-11-06T12:41:23.256Z,340
2017-11-06T12:41:36.166Z,345
2017-11-06T12:41:49.090Z,350
2017-11-06T12:42:02.555Z,355
2017-11-06T12:42:15.996Z,365
2017-11-06T12:42:29.441Z,380
2017-11-06T12:42:42.902Z,385
2017-11-06T12:42:55.809Z,390
2017-11-06T12:43:09.238Z,390
2017-11-06T12:43:22.153Z,385
2017-11-06T12:43:35.569Z,380
2017-11-06T12:43:49.021Z,380
2017-11-06T12:44:02.054Z,385
2017-11-06T12:44:14.930Z,400
2017-11-06T12:44:28.330Z,410
2017-11-06T12:44:40.136Z,420
2017-11-06T12:44:53.011Z,440
2017-11-06T12:45:05.924Z,435
2017-11-06T12:45:18.808Z,430
2017-11-06T12:45:32.308Z,430
2017-11-06T12:45:45.199Z,440
2017-11-06T12:45:58.654Z,455
2017-11-06T12:46:12.117Z,460
2017-11-06T12:46:25.013Z,475
2017-11-06T12:46:37.892Z,495
2017-11-06T12:46:51.318Z,510
2017-11-06T12:47:04.739Z,505
2017-11-06T12:47:17.093Z,490
2017-11-06T12:47:30.562Z,465
2017-11-06T12:47:44.784Z,440
2017-11-06T12:47:58.286Z,415
2017-11-06T12:48:11.113Z,405
2017-11-06T12:48:24.009Z,395
2017-11-06T12:48:38.937Z,385
2017-11-06T12:48:50.982Z,385
2017-11-06T12:49:04.620Z,385
2017-11-06T12:49:17.672Z,390
2017-11-06T12:49:30.598Z,395
2017-11-06T12:49:43.536Z,400
2017-11-06T12:49:55.929Z,410
2017-11-06T12:50:08.285Z,415
2017-11-06T12:50:21.713Z,430
2017-11-06T12:50:35.152Z,440
2017-11-06T12:50:48.037Z,445
2017-11-06T12:50:59.844Z,455
2017-11-06T12:51:12.187Z,460
2017-11-06T12:51:25.588Z,470
2017-11-06T12:51:38.433Z,475
2017-11-06T12:51:51.353Z,485
2017-11-06T12:52:04.798Z,485
2017-11-06T12:52:17.714Z,475
2017-11-06T12:52:31.119Z,465
2017-11-06T12:52:43.484Z,455
2017-11-06T12:52:56.824Z,445
2017-11-06T12:53:09.705Z,425
2017-11-06T12:53:23.200Z,410
2017-11-06T12:53:35.030Z,400
2017-11-06T12:53:48.247Z,400
2017-11-06T12:54:01.131Z,400
2017-11-06T12:54:14.603Z,400
2017-11-06T12:54:27.511Z,400
2017-11-06T12:54:40.943Z,405
2017-11-06T12:54:54.413Z,410
2017-11-06T12:55:08.080Z,415
2017-11-06T12:55:21.728Z,420
2017-11-06T12:55:35.173Z,425
2017-11-06T12:55:47.545Z,425
2017-11-06T12:56:01.201Z,425
2017-11-06T12:56:14.612Z,425
2017-11-06T12:56:27.562Z,425
2017-11-06T12:56:39.947Z,425
2017-11-06T12:56:52.887Z,425
2017-11-06T12:57:05.823Z,410
2017-11-06T12:57:19.237Z,390
2017-11-06T12:57:32.130Z,375
2017-11-06T12:57:45.993Z,360
2017-11-06T12:57:58.351Z,355
2017-11-06T12:58:11.247Z,345
2017-11-06T12:58:24.605Z,340
2017-11-06T12:58:38.051Z,340
2017-11-06T12:58:51.513Z,340
2017-11-06T12:59:04.375Z,340
2017-11-06T12:59:17.798Z,335
2017-11-06T12:59:30.690Z,330
2017-11-06T12:59:43.592Z,320
2017-11-06T12:59:57.071Z,315
2017-11-06T13:00:09.441Z,310
2017-11-06T13:00:22.848Z,305
2017-11-06T13:00:35.787Z,300
2017-11-06T13:00:49.255Z,295
2017-11-06T13:01:02.675Z,290
2017-11-06T13:01:16.115Z,295
2017-11-06T13:01:29.602Z,290
2017-11-06T13:01:43.014Z,290
2017-11-06T13:01:56.393Z,290
2017-11-06T13:02:09.858Z,290
2017-11-06T13:02:21.707Z,295
2017-11-06T13:02:34.673Z,300
2017-11-06T13:02:48.099Z,305
2017-11-06T13:03:00.928Z,315
2017-11-06T13:03:13.786Z,320
2017-11-06T13:03:27.253Z,330
2017-11-06T13:03:39.616Z,335
2017-11-06T13:03:52.564Z,340
2017-11-06T13:04:05.617Z,340
2017-11-06T13:04:19.309Z,340
2017-11-06T13:04:32.183Z,335
2017-11-06T13:04:45.051Z,340
2017-11-06T13:04:57.454Z,345
2017-11-06T13:05:10.922Z,355
2017-11-06T13:05:23.848Z,360
2017-11-06T13:05:37.252Z,370
2017-11-06T13:05:50.741Z,385
2017-11-06T13:06:03.640Z,390
2017-11-06T13:06:16.533Z,385
2017-11-06T13:06:29.442Z,385
2017-11-06T13:06:42.339Z,385
2017-11-06T13:06:55.765Z,375
2017-11-06T13:07:08.609Z,365
2017-11-06T13:07:22.101Z,360
2017-11-06T13:07:35.475Z,360
2017-11-06T13:07:48.930Z,365
2017-11-06T13:08:02.409Z,380
2017-11-06T13:08:15.843Z,405
2017-11-06T13:08:29.253Z,445
2017-11-06T13:08:42.121Z,490
2017-11-06T13:08:55.037Z,530
2017-11-06T13:09:08.454Z,550
2017-11-06T13:09:21.920Z,575
2017-11-06T13:09:35.348Z,575
2017-11-06T13:09:48.792Z,575
2017-11-06T13:10:01.148Z,565
2017-11-06T13:10:13.567Z,550
2017-11-06T13:10:27.022Z,530
2017-11-06T13:10:39.422Z,505
2017-11-06T13:10:52.324Z,480
2017-11-06T13:11:05.811Z,470
2017-11-06T13:11:18.202Z,460
2017-11-06T13:11:31.672Z,450
2017-11-06T13:11:45.180Z,450
2017-11-06T13:11:57.476Z,450
2017-11-06T13:12:10.369Z,455
2017-11-06T13:12:24.023Z,460
2017-11-06T13:12:36.925Z,470
2017-11-06T13:12:49.807Z,485
2017-11-06T13:13:03.268Z,500
2017-11-06T13:13:16.675Z,520
2017-11-06T13:13:30.052Z,540
2017-11-06T13:13:42.976Z,555
2017-11-06T13:13:55.347Z,580
2017-11-06T13:14:08.209Z,590
2017-11-06T13:14:20.645Z,595
2017-11-06T13:14:33.475Z,585
2017-11-06T13:14:46.316Z,575
2017-11-06T13:14:59.248Z,560
2017-11-06T13:15:11.620Z,540
2017-11-06T13:15:24.505Z,515
2017-11-06T13:15:37.949Z,505
2017-11-06T13:15:50.867Z,485
2017-11-06T13:16:04.300Z,475
2017-11-06T13:16:17.245Z,470
2017-11-06T13:16:30.717Z,465
2017-11-06T13:16:43.591Z,455
2017-11-06T13:16:56.516Z,445
2017-11-06T13:17:09.074Z,440
2017-11-06T13:17:22.019Z,430
2017-11-06T13:17:34.376Z,420
2017-11-06T13:17:47.268Z,415
2017-11-06T13:17:59.336Z,415
2017-11-06T13:18:12.789Z,420
2017-11-06T13:18:25.133Z,425
2017-11-06T13:18:38.606Z,420
2017-11-06T13:18:52.072Z,420
2017-11-06T13:19:05.519Z,415
2017-11-06T13:19:17.895Z,425
2017-11-06T13:19:30.811Z,420
2017-11-06T13:19:44.301Z,420
2017-11-06T13:19:56.601Z,430
2017-11-06T13:20:08.945Z,425
2017-11-06T13:20:21.869Z,425
2017-11-06T13:20:34.747Z,415
2017-11-06T13:20:48.190Z,405
2017-11-06T13:21:00.543Z,395
2017-11-06T13:21:14.043Z,390
2017-11-06T13:21:27.481Z,380
2017-11-06T13:21:40.892Z,375
2017-11-06T13:21:54.281Z,365
2017-11-06T13:22:07.664Z,355
2017-11-06T13:22:21.059Z,350
2017-11-06T13:22:33.983Z,360
2017-11-06T13:22:46.340Z,360
2017-11-06T13:22:58.687Z,370
2017-11-06T13:23:09.986Z,380
2017-11-06T13:23:23.427Z,375
2017-11-06T13:23:35.758Z,350
2017-11-06T13:23:49.307Z,330
2017-11-06T13:24:02.690Z,315
2017-11-06T13:24:16.128Z,305
2017-11-06T13:24:29.030Z,290
2017-11-06T13:24:42.526Z,280
2017-11-06T13:24:55.367Z,275
2017-11-06T13:25:08.267Z,270
2017-11-06T13:25:20.654Z,265
2017-11-06T13:25:34.159Z,265
2017-11-06T13:25:47.621Z,265
2017-11-06T13:26:01.073Z,270
2017-11-06T13:26:14.565Z,275
2017-11-06T13:26:27.509Z,280
2017-11-06T13:26:40.950Z,295
2017-11-06T13:26:53.832Z,310
2017-11-06T13:27:07.271Z,330
2017-11-06T13:27:20.184Z,345
2017-11-06T13:27:33.054Z,370
2017-11-06T13:27:45.997Z,390
2017-11-06T13:27:58.350Z,400
2017-11-06T13:28:11.278Z,410
2017-11-06T13:28:23.633Z,410
2017-11-06T13:28:36.552Z,405
2017-11-06T13:28:50.021Z,390
2017-11-06T13:29:03.451Z,380
2017-11-06T13:29:15.793Z,370
2017-11-06T13:29:28.671Z,355
2017-11-06T13:29:42.050Z,345
2017-11-06T13:29:55.498Z,345
2017-11-06T13:30:08.381Z,350
2017-11-06T13:30:21.239Z,355
2017-11-06T13:30:33.589Z,355
2017-11-06T13:30:47.065Z,360
2017-11-06T13:30:59.452Z,365
2017-11-06T13:31:12.386Z,375
2017-11-06T13:31:25.280Z,380
2017-11-06T13:31:38.684Z,380
2017-11-06T13:31:51.597Z,380
2017-11-06T13:32:03.453Z,380
2017-11-06T13:32:15.842Z,370
2017-11-06T13:32:29.335Z,370
2017-11-06T13:32:42.821Z,360
2017-11-06T13:32:56.247Z,355
2017-11-06T13:33:07.499Z,350
2017-11-06T13:33:20.410Z,355
2017-11-06T13:33:33.881Z,350
2017-11-06T13:33:46.772Z,345
2017-11-06T13:34:00.232Z,345
2017-11-06T13:34:13.701Z,345
2017-11-06T13:34:27.288Z,335
2017-11-06T13:34:40.192Z,330
2017-11-06T13:34:53.175Z,330
2017-11-06T13:35:05.565Z,325
2017-11-06T13:35:17.884Z,330
2017-11-06T13:35:30.215Z,330
2017-11-06T13:35:43.109Z,340
2017-11-06T13:35:55.533Z,345
2017-11-06T13:36:08.460Z,350
2017-11-06T13:36:21.371Z,350
2017-11-06T13:36:34.267Z,350
2017-11-06T13:36:47.182Z,345
2017-11-06T13:36:59.556Z,345
2017-11-06T13:37:13.043Z,340
2017-11-06T13:37:26.513Z,340
2017-11-06T13:37:39.951Z,345
2017-11-06T13:37:52.873Z,335
2017-11-06T13:38:05.196Z,330
2017-11-06T13:38:18.584Z,320
2017-11-06T13:38:30.951Z,315
2017-11-06T13:38:42.790Z,310
2017-11-06T13:38:56.186Z,310
2017-11-06T13:39:09.644Z,300
2017-11-06T13:39:23.089Z,305
2017-11-06T13:39:36.529Z,300
2017-11-06T13:39:49.978Z,300
2017-11-06T13:40:03.339Z,305
2017-11-06T13:40:16.267Z,300
2017-11-06T13:40:29.180Z,305
2017-11-06T13:40:41.539Z,305
2017-11-06T13:40:53.881Z,310
2017-11-06T13:41:07.330Z,315
2017-11-06T13:41:20.795Z,320
2017-11-06T13:41:34.323Z,330
2017-11-06T13:41:47.201Z,330
2017-11-06T13:42:00.665Z,340
2017-11-06T13:42:13.486Z,350
2017-11-06T13:42:26.932Z,360
2017-11-06T13:42:39.832Z,370
2017-11-06T13:42:53.341Z,380
2017-11-06T13:43:06.245Z,385
2017-11-06T13:43:19.688Z,380
2017-11-06T13:43:32.621Z,380
2017-11-06T13:43:45.006Z,380
2017-11-06T13:43:57.963Z,375
2017-11-06T13:44:11.422Z,375
2017-11-06T13:44:22.799Z,375
2017-11-06T13:44:36.246Z,365
2017-11-06T13:44:49.725Z,360
2017-11-06T13:45:03.167Z,355
2017-11-06T13:45:16.639Z,350
2017-11-06T13:45:29.506Z,345
2017-11-06T13:45:42.402Z,340
2017-11-06T13:45:55.814Z,335
2017-11-06T13:46:09.277Z,325
2017-11-06T13:46:22.168Z,325
2017-11-06T13:46:34.502Z,320
2017-11-06T13:46:46.896Z,305
2017-11-06T13:47:00.346Z,295
2017-11-06T13:47:13.260Z,290
2017-11-06T13:47:26.694Z,280
2017-11-06T13:47:39.623Z,275
2017-11-06T13:47:52.548Z,270
2017-11-06T13:48:05.447Z,270
2017-11-06T13:48:18.408Z,270
2017-11-06T13:48:31.842Z,265
2017-11-06T13:48:45.247Z,270
2017-11-06T13:48:57.635Z,270
2017-11-06T13:49:11.102Z,270
2017-11-06T13:49:23.529Z,275
2017-11-06T13:49:36.998Z,280
2017-11-06T13:49:49.914Z,280
2017-11-06T13:50:02.777Z,285
2017-11-06T13:50:16.247Z,290
2017-11-06T13:50:29.740Z,295
2017-11-06T13:50:43.206Z,295
2017-11-06T13:50:56.663Z,290
2017-11-06T13:51:09.026Z,285
2017-11-06T13:51:22.484Z,280
2017-11-06T13:51:35.976Z,275
2017-11-06T13:51:48.847Z,275
2017-11-06T13:52:01.188Z,275
2017-11-06T13:52:14.629Z,275
2017-11-06T13:52:27.514Z,280
2017-11-06T13:52:40.386Z,285
2017-11-06T13:52:53.824Z,295
2017-11-06T13:53:06.742Z,300
2017-11-06T13:53:19.692Z,305
2017-11-06T13:53:32.548Z,305
2017-11-06T13:53:45.975Z,305
2017-11-06T13:53:59.423Z,300
2017-11-06T13:54:12.851Z,295
2017-11-06T13:54:25.375Z,290
2017-11-06T13:54:38.280Z,285
2017-11-06T13:54:51.231Z,275
2017-11-06T13:55:03.578Z,270
2017-11-06T13:55:17.026Z,265
2017-11-06T13:55:29.350Z,265
2017-11-06T13:55:42.829Z,260
2017-11-06T13:55:54.637Z,260
2017-11-06T13:56:08.041Z,260
2017-11-06T13:56:21.482Z,265
2017-11-06T13:56:34.387Z,265
2017-11-06T13:56:47.813Z,265
2017-11-06T13:57:00.679Z,265
2017-11-06T13:57:13.569Z,270
2017-11-06T13:57:26.434Z,270
2017-11-06T13:57:39.874Z,270
2017-11-06T13:57:53.302Z,270
2017-11-06T13:58:06.749Z,270
2017-11-06T13:58:19.127Z,270
2017-11-06T13:58:32.566Z,270
2017-11-06T13:58:46.024Z,275
2017-11-06T13:58:59.467Z,275
2017-11-06T13:59:12.435Z,280
2017-11-06T13:59:25.862Z,280
2017-11-06T13:59:38.742Z,280
2017-11-06T13:59:51.666Z,280
2017-11-06T14:00:03.442Z,280
2017-11-06T14:00:16.368Z,275
2017-11-06T14:00:29.820Z,270
2017-11-06T14:00:43.295Z,265
2017-11-06T14:00:55.635Z,265
2017-11-06T14:01:08.551Z,255
2017-11-06T14:01:22.219Z,250
2017-11-06T14:01:35.495Z,245
2017-11-06T14:01:48.400Z,240
2017-11-06T14:02:01.530Z,240
2017-11-06T14:02:13.903Z,235
2017-11-06T14:02:26.848Z,230
2017-11-06T14:02:40.347Z,225
2017-11-06T14:02:53.762Z,225
2017-11-06T14:03:07.267Z,220
2017-11-06T14:03:19.631Z,225
2017-11-06T14:03:32.501Z,220
2017-11-06T14:03:45.911Z,220
2017-11-06T14:03:59.364Z,225
2017-11-06T14:04:11.737Z,225
2017-11-06T14:04:24.596Z,225
2017-11-06T14:04:37.742Z,225
2017-11-06T14:04:51.135Z,225
2017-11-06T14:05:03.490Z,225
2017-11-06T14:05:16.972Z,225
2017-11-06T14:05:30.416Z,225
2017-11-06T14:05:43.826Z,225
2017-11-06T14:05:56.153Z,220
2017-11-06T14:06:08.475Z,220
2017-11-06T14:06:21.882Z,220
2017-11-06T14:06:34.748Z,220
2017-11-06T14:06:47.621Z,220
2017-11-06T14:07:00.521Z,215
2017-11-06T14:07:13.926Z,215
2017-11-06T14:07:27.381Z,215
2017-11-06T14:07:40.253Z,215
2017-11-06T14:07:53.195Z,215
2017-11-06T14:08:06.110Z,220
2017-11-06T14:08:19.538Z,220
2017-11-06T14:08:32.378Z,225
2017-11-06T14:08:44.730Z,220
2017-11-06T14:08:57.120Z,225
2017-11-06T14:09:10.004Z,230
2017-11-06T14:09:23.429Z,230
2017-11-06T14:09:36.834Z,225
2017-11-06T14:09:49.781Z,230
2017-11-06T14:10:02.712Z,230
2017-11-06T14:10:15.570Z,240
2017-11-06T14:10:29.002Z,235
2017-11-06T14:10:41.871Z,240
2017-11-06T14:10:54.714Z,240
2017-11-06T14:11:07.608Z,250
2017-11-06T14:11:21.039Z,250
2017-11-06T14:11:34.444Z,250
2017-11-06T14:11:47.878Z,255
2017-11-06T14:12:01.283Z,255
2017-11-06T14:12:14.145Z,255
2017-11-06T14:12:27.017Z,260
2017-11-06T14:12:40.395Z,265
2017-11-06T14:12:53.820Z,265
2017-11-06T14:13:06.763Z,270
2017-11-06T14:13:19.686Z,275
2017-11-06T14:13:32.611Z,275
2017-11-06T14:13:45.475Z,275
2017-11-06T14:13:57.880Z,275
2017-11-06T14:14:10.172Z,280
2017-11-06T14:14:23.633Z,285
2017-11-06T14:14:36.491Z,290
2017-11-06T14:14:49.368Z,290
2017-11-06T14:15:02.844Z,295
2017-11-06T14:15:14.625Z,300
2017-11-06T14:15:27.499Z,305
2017-11-06T14:15:40.415Z,310
2017-11-06T14:15:53.840Z,315
2017-11-06T14:16:06.145Z,320
2017-11-06T14:16:18.515Z,320
2017-11-06T14:16:31.972Z,325
2017-11-06T14:16:45.367Z,330
2017-11-06T14:16:58.238Z,335
2017-11-06T14:17:10.579Z,340
2017-11-06T14:17:23.513Z,335
2017-11-06T14:17:36.939Z,335
2017-11-06T14:17:49.803Z,335
2017-11-06T14:18:01.638Z,335
2017-11-06T14:18:14.533Z,335
2017-11-06T14:18:27.413Z,335
2017-11-06T14:18:40.844Z,340
2017-11-06T14:18:54.334Z,340
2017-11-06T14:19:07.204Z,345
2017-11-06T14:19:19.002Z,345
2017-11-06T14:19:32.023Z,345
2017-11-06T14:19:45.460Z,345
2017-11-06T14:19:58.955Z,340
2017-11-06T14:20:11.299Z,335
2017-11-06T14:20:23.658Z,335
2017-11-06T14:20:37.138Z,330
2017-11-06T14:20:50.019Z,325
2017-11-06T14:21:02.987Z,325
2017-11-06T14:21:15.882Z,320
2017-11-06T14:21:28.789Z,320
2017-11-06T14:21:42.397Z,320
2017-11-06T14:21:54.771Z,315
2017-11-06T14:22:07.654Z,310
2017-11-06T14:22:20.588Z,310
2017-11-06T14:22:34.051Z,310
2017-11-06T14:22:47.462Z,310
2017-11-06T14:23:00.391Z,310
2017-11-06T14:23:13.314Z,310
2017-11-06T14:23:25.704Z,305
2017-11-06T14:23:39.225Z,305
2017-11-06T14:23:52.138Z,305
2017-11-06T14:24:04.503Z,305
2017-11-06T14:24:17.970Z,305
2017-11-06T14:24:30.331Z,310
2017-11-06T14:24:43.785Z,310
2017-11-06T14:24:56.678Z,310
2017-11-06T14:25:10.081Z,310
2017-11-06T14:25:23.525Z,310
2017-11-06T14:25:36.403Z,310
2017-11-06T14:25:48.803Z,305
2017-11-06T14:26:01.705Z,305
2017-11-06T14:26:15.120Z,300
2017-11-06T14:26:28.000Z,300
2017-11-06T14:26:40.893Z,300
2017-11-06T14:26:53.803Z,295
2017-11-06T14:27:06.662Z,295
2017-11-06T14:27:19.598Z,295
2017-11-06T14:27:32.484Z,295
2017-11-06T14:27:44.799Z,295
2017-11-06T14:27:57.672Z,300
2017-11-06T14:28:10.040Z,300
2017-11-06T14:28:22.898Z,305
2017-11-06T14:28:36.311Z,305
2017-11-06T14:28:48.721Z,310
2017-11-06T14:29:02.136Z,310
2017-11-06T14:29:15.596Z,310
2017-11-06T14:29:29.288Z,315
2017-11-06T14:29:42.740Z,315
2017-11-06T14:29:55.634Z,320
2017-11-06T14:30:08.577Z,320
2017-11-06T14:30:22.068Z,320
2017-11-06T14:30:35.544Z,320
2017-11-06T14:30:48.483Z,325
2017-11-06T14:31:00.831Z,330
2017-11-06T14:31:14.222Z,320
2017-11-06T14:31:27.142Z,325
2017-11-06T14:31:38.936Z,325
2017-11-06T14:31:51.826Z,320
2017-11-06T14:32:04.696Z,320
2017-11-06T14:32:18.083Z,320
2017-11-06T14:32:30.930Z,320
2017-11-06T14:32:43.816Z,320
2017-11-06T14:32:57.275Z,320
2017-11-06T14:33:10.187Z,320
2017-11-06T14:33:23.081Z,325
2017-11-06T14:33:34.915Z,325
2017-11-06T14:33:47.278Z,330
2017-11-06T14:34:00.710Z,330
2017-11-06T14:34:13.643Z,335
2017-11-06T14:34:27.111Z,335
2017-11-06T14:34:39.975Z,340